createdAt,value
2022-08-22T00:00:37.682Z,66.86
2022-08-22T00:03:48.992Z,66.89
2022-08-22T00:07:13.053Z,66.96
2022-08-22T00:10:24.981Z,67.33
2022-08-22T00:13:35.589Z,67.66
2022-08-22T00:16:43.811Z,68.07
2022-08-22T00:19:48.882Z,68.32
2022-08-22T00:22:55.765Z,68.47
2022-08-22T00:26:03.041Z,68.44
2022-08-22T00:29:12.149Z,68.91
2022-08-22T00:32:26.663Z,68.91
2022-08-22T00:35:33.171Z,69.12
2022-08-22T00:38:41.385Z,69.44
2022-08-22T00:42:00.701Z,69.71
2022-08-22T00:45:18.346Z,69.79
2022-08-22T00:48:41.105Z,69.87
2022-08-22T00:52:03.630Z,70.16
2022-08-22T00:55:17.534Z,70.20
2022-08-22T00:58:44.728Z,70.86
2022-08-22T01:01:51.722Z,71.10
2022-08-22T01:05:02.490Z,71.15
2022-08-22T01:08:15.934Z,71.33
2022-08-22T01:11:44.840Z,71.75
2022-08-22T01:14:49.771Z,71.78
2022-08-22T01:18:04.675Z,72.04
2022-08-22T01:21:26.519Z,72.31
2022-08-22T01:25:05.723Z,72.40
2022-08-22T01:28:25.835Z,72.73
2022-08-22T01:31:44.968Z,72.94
2022-08-22T01:34:58.565Z,73.28
2022-08-22T01:38:10.035Z,73.71
2022-08-22T01:41:20.326Z,73.19
2022-08-22T01:44:30.181Z,73.17
2022-08-22T01:47:37.658Z,73.51
2022-08-22T01:50:47.692Z,73.71
2022-08-22T01:53:53.832Z,73.62
2022-08-22T01:57:00.873Z,73.85
2022-08-22T02:00:15.620Z,74.18
2022-08-22T02:03:22.445Z,74.44
2022-08-22T02:06:33.111Z,74.52
2022-08-22T02:09:40.082Z,74.41
2022-08-22T02:12:43.319Z,74.40
2022-08-22T02:15:49.877Z,74.72
2022-08-22T02:19:00.975Z,74.80
2022-08-22T02:22:07.254Z,75.25
2022-08-22T02:25:14.023Z,75.48
2022-08-22T02:28:20.340Z,75.74
2022-08-22T02:31:25.944Z,76.17
2022-08-22T02:34:36.908Z,76.20
2022-08-22T02:37:46.031Z,76.06
2022-08-22T02:40:52.074Z,76.07
2022-08-22T02:43:55.483Z,76.25
2022-08-22T02:47:04.025Z,76.33
2022-08-22T02:50:12.217Z,76.41
2022-08-22T02:53:22.092Z,76.08
2022-08-22T02:56:27.240Z,75.84
2022-08-22T02:59:33.395Z,76.07
2022-08-22T03:02:37.033Z,76.17
2022-08-22T03:05:48.509Z,76.27
2022-08-22T03:09:03.602Z,75.84
2022-08-22T03:12:09.423Z,75.85
2022-08-22T03:15:16.663Z,76.21
2022-08-22T03:18:21.564Z,76.71
2022-08-22T03:21:28.009Z,76.90
2022-08-22T03:24:33.913Z,77.14
2022-08-22T03:27:39.110Z,77.39
2022-08-22T03:30:43.277Z,77.46
2022-08-22T03:33:45.639Z,77.86
2022-08-22T03:36:48.323Z,77.75
2022-08-22T03:39:56.306Z,77.92
2022-08-22T03:43:17.213Z,78.13
2022-08-22T03:46:36.553Z,78.28
2022-08-22T03:49:55.615Z,78.40
2022-08-22T03:53:19.097Z,78.83
2022-08-22T03:56:39.866Z,79.33
2022-08-22T03:59:48.868Z,78.96
2022-08-22T04:03:12.130Z,79.11
2022-08-22T04:06:28.539Z,79.81
2022-08-22T04:09:51.494Z,79.96
2022-08-22T04:13:12.729Z,79.72
2022-08-22T04:16:20.836Z,79.84
2022-08-22T04:19:46.545Z,80.36
2022-08-22T04:23:09.908Z,80.81
2022-08-22T04:26:15.873Z,81.17
2022-08-22T04:29:25.057Z,81.08
2022-08-22T04:32:31.235Z,81.41
2022-08-22T04:35:34.366Z,81.32
2022-08-22T04:38:39.406Z,81.29
2022-08-22T04:41:46.735Z,81.42
2022-08-22T04:44:57.655Z,81.73
2022-08-22T04:48:05.127Z,81.42
2022-08-22T04:51:14.491Z,81.62
2022-08-22T04:54:33.014Z,82.14
2022-08-22T04:57:45.590Z,82.42
2022-08-22T05:00:54.640Z,81.94
2022-08-22T05:03:57.451Z,82.08
2022-08-22T05:07:08.505Z,82.15
2022-08-22T05:10:13.159Z,82.16
2022-08-22T05:13:18.411Z,82.38
2022-08-22T05:16:24.702Z,82.74
2022-08-22T05:19:32.285Z,82.95
2022-08-22T05:22:36.815Z,82.90
2022-08-22T05:25:41.558Z,82.89
2022-08-22T05:28:45.535Z,83.13
2022-08-22T05:31:50.502Z,83.12
2022-08-22T05:34:53.860Z,82.93
2022-08-22T05:37:59.327Z,82.74
2022-08-22T05:41:04.458Z,82.83
2022-08-22T05:44:07.995Z,82.52
2022-08-22T05:47:19.778Z,82.34
2022-08-22T05:50:24.928Z,82.37
2022-08-22T05:53:30.816Z,82.14
2022-08-22T05:56:38.980Z,82.05
2022-08-22T05:59:42.834Z,81.62
2022-08-22T06:02:54.679Z,81.76
2022-08-22T06:05:59.846Z,81.71
2022-08-22T06:09:02.718Z,81.90
2022-08-22T06:12:08.473Z,81.91
2022-08-22T06:15:21.025Z,81.51
2022-08-22T06:18:26.256Z,81.59
2022-08-22T06:21:38.606Z,81.44
2022-08-22T06:24:41.567Z,81.33
2022-08-22T06:27:44.915Z,81.06
2022-08-22T06:30:48.029Z,80.52
2022-08-22T06:33:55.155Z,80.09
2022-08-22T06:37:01.972Z,80.07
2022-08-22T06:40:05.147Z,80.09
2022-08-22T06:43:07.166Z,80.10
2022-08-22T06:46:09.415Z,79.40
2022-08-22T06:49:13.348Z,79.07
2022-08-22T06:52:21.348Z,79.14
2022-08-22T06:55:26.416Z,79.18
2022-08-22T06:58:30.852Z,78.91
2022-08-22T07:01:43.671Z,79.07
2022-08-22T07:04:47.874Z,79.33
2022-08-22T07:07:50.379Z,79.10
2022-08-22T07:10:57.586Z,78.94
2022-08-22T07:14:02.550Z,78.16
2022-08-22T07:17:05.649Z,77.37
2022-08-22T07:20:22.592Z,77.17
2022-08-22T07:23:26.680Z,77.18
2022-08-22T07:26:32.260Z,76.94
2022-08-22T07:29:40.998Z,76.63
2022-08-22T07:32:51.555Z,76.23
2022-08-22T07:36:09.097Z,76.27
2022-08-22T07:39:21.494Z,75.88
2022-08-22T07:42:29.766Z,74.69
2022-08-22T07:45:35.194Z,74.22
2022-08-22T07:49:05.924Z,74.14
2022-08-22T07:52:08.336Z,73.65
2022-08-22T07:55:23.112Z,73.71
2022-08-22T07:58:27.300Z,73.39
2022-08-22T08:01:29.803Z,72.33
2022-08-22T08:04:39.475Z,72.62
2022-08-22T08:07:45.591Z,72.15
2022-08-22T08:10:48.650Z,71.60
2022-08-22T08:13:55.130Z,72.11
2022-08-22T08:17:01.122Z,71.52
2022-08-22T08:20:05.497Z,71.49
2022-08-22T08:23:10.627Z,70.83
2022-08-22T08:26:15.932Z,70.69
2022-08-22T08:29:21.132Z,70.74
2022-08-22T08:32:26.424Z,70.09
2022-08-22T08:35:29.318Z,70.04
2022-08-22T08:38:36.024Z,68.83
2022-08-22T08:48:30.728Z,66.89
2022-08-22T08:51:46.497Z,65.71
2022-08-22T08:54:58.090Z,64.60
2022-08-22T08:58:14.958Z,63.25
2022-08-22T09:01:53.822Z,62.93
2022-08-22T09:05:19.572Z,61.86
2022-08-22T09:08:42.421Z,62.42
2022-08-22T09:12:02.611Z,61.62
2022-08-22T09:15:15.896Z,60.15
2022-08-22T09:18:37.955Z,60.61
2022-08-22T09:22:06.616Z,60.25
2022-08-22T09:25:25.673Z,59.98
2022-08-22T09:28:36.570Z,59.69
2022-08-22T09:31:51.998Z,58.97
2022-08-22T09:35:19.095Z,59.12
2022-08-22T09:38:54.538Z,58.03
2022-08-22T09:42:03.998Z,56.98
2022-08-22T09:45:47.104Z,56.84
2022-08-22T09:49:05.649Z,57.28
2022-08-22T09:52:33.143Z,57.13
2022-08-22T09:55:45.204Z,56.21
2022-08-22T09:58:56.074Z,56.08
2022-08-22T10:02:15.523Z,55.54
2022-08-22T10:05:40.893Z,54.97
2022-08-22T10:08:47.548Z,54.48
2022-08-22T10:11:55.845Z,53.85
2022-08-22T10:15:06.833Z,52.97
2022-08-22T10:18:16.318Z,53.26
2022-08-22T10:21:28.690Z,52.97
2022-08-22T10:24:43.830Z,52.10
2022-08-22T10:27:59.167Z,50.73
2022-08-22T10:31:08.617Z,50.83
2022-08-22T10:34:13.726Z,50.46
2022-08-22T10:37:23.868Z,51.04
2022-08-22T10:40:28.167Z,51.35
2022-08-22T10:43:40.791Z,50.74
2022-08-22T10:46:48.556Z,50.33
2022-08-22T10:49:52.121Z,49.60
2022-08-22T10:53:28.266Z,49.24
2022-08-22T10:56:34.401Z,49.05
2022-08-22T10:59:42.407Z,48.68
2022-08-22T11:02:53.130Z,47.81
2022-08-22T11:05:59.357Z,47.92
2022-08-22T11:09:10.800Z,47.32
2022-08-22T11:12:19.242Z,47.29
2022-08-22T11:15:41.921Z,47.04
2022-08-22T11:19:02.015Z,46.80
2022-08-22T11:22:10.403Z,47.20
2022-08-22T11:25:35.694Z,46.21
2022-08-22T11:28:56.942Z,46.02
2022-08-22T11:32:07.775Z,46.84
2022-08-22T11:35:17.014Z,46.16
2022-08-22T11:38:28.046Z,45.15
2022-08-22T11:41:39.449Z,45.25
2022-08-22T11:44:50.665Z,45.39
2022-08-22T11:47:59.833Z,45.24
2022-08-22T11:51:13.505Z,45.69
2022-08-22T11:54:20.980Z,44.85
2022-08-22T11:57:36.224Z,44.79
2022-08-22T12:00:43.801Z,44.26
2022-08-22T12:03:58.459Z,44.51
2022-08-22T12:07:07.781Z,43.78
2022-08-22T12:10:13.601Z,44.16
2022-08-22T12:13:34.090Z,44.66
2022-08-22T12:16:40.402Z,45.36
2022-08-22T12:20:14.965Z,45.82
2022-08-22T12:23:30.388Z,44.80
2022-08-22T12:26:52.940Z,45.21
2022-08-22T12:30:12.931Z,45.00
2022-08-22T12:36:58.431Z,43.07
2022-08-22T12:40:17.594Z,42.61
2022-08-22T12:43:26.851Z,41.76
2022-08-22T12:46:46.664Z,42.29
2022-08-22T12:50:02.719Z,41.02
2022-08-22T12:53:20.664Z,42.10
2022-08-22T12:56:30.123Z,42.38
2022-08-22T12:59:33.926Z,41.05
2022-08-22T13:02:39.932Z,40.52
2022-08-22T13:05:46.299Z,38.78
2022-08-22T13:09:02.247Z,40.09
2022-08-22T13:12:06.102Z,41.00
2022-08-22T13:15:13.888Z,40.34
2022-08-22T13:18:29.900Z,39.98
2022-08-22T13:21:36.334Z,38.83
2022-08-22T13:24:51.774Z,39.31
2022-08-22T13:27:56.546Z,39.79
2022-08-22T13:31:03.769Z,39.28
2022-08-22T13:34:13.308Z,39.55
2022-08-22T13:37:24.827Z,39.19
2022-08-22T13:40:29.376Z,38.73
2022-08-22T13:43:34.059Z,38.38
2022-08-22T13:46:44.506Z,38.45
2022-08-22T13:50:06.854Z,39.02
2022-08-22T13:53:20.637Z,38.21
2022-08-22T13:56:28.916Z,39.32
2022-08-22T13:59:50.338Z,39.15
2022-08-22T14:02:58.328Z,38.52
2022-08-22T14:06:36.798Z,38.67
2022-08-22T14:09:34.597Z,38.30
2022-08-22T14:12:50.709Z,38.62
2022-08-22T14:15:58.137Z,38.10
2022-08-22T14:19:06.235Z,38.31
2022-08-22T14:22:14.354Z,38.13
2022-08-22T14:25:18.541Z,38.12
2022-08-22T14:28:27.581Z,37.90
2022-08-22T14:31:30.047Z,38.77
2022-08-22T14:34:34.674Z,38.88
2022-08-22T14:37:40.143Z,38.63
2022-08-22T14:40:42.431Z,37.78
2022-08-22T14:43:50.054Z,38.50
2022-08-22T14:46:53.640Z,38.66
2022-08-22T14:49:58.024Z,38.77
2022-08-22T14:53:05.869Z,38.63
2022-08-22T14:56:11.019Z,38.85
2022-08-22T14:59:14.906Z,38.75
2022-08-22T15:02:25.597Z,39.07
2022-08-22T15:05:27.267Z,38.84
2022-08-22T15:08:32.663Z,39.67
2022-08-22T15:11:34.681Z,39.12
2022-08-22T15:14:44.712Z,39.79
2022-08-22T15:17:54.478Z,39.69
2022-08-22T15:21:01.304Z,39.32
2022-08-22T15:24:06.573Z,39.45
2022-08-22T15:27:08.636Z,39.97
2022-08-22T15:30:20.317Z,40.83
2022-08-22T15:33:24.290Z,40.78
2022-08-22T15:36:27.038Z,40.80
2022-08-22T15:39:34.157Z,41.14
2022-08-22T15:42:41.212Z,41.10
2022-08-22T15:45:45.572Z,40.99
2022-08-22T15:48:55.557Z,41.04
2022-08-22T15:52:08.884Z,41.00
2022-08-22T15:55:24.116Z,41.37
2022-08-22T15:58:27.172Z,41.11
2022-08-22T16:01:41.522Z,41.27
2022-08-22T16:04:49.578Z,41.37
2022-08-22T16:07:59.458Z,41.91
2022-08-22T16:11:21.828Z,41.86
2022-08-22T16:14:46.357Z,41.91
2022-08-22T16:17:53.410Z,42.12
2022-08-22T16:20:56.192Z,41.98
2022-08-22T16:24:16.165Z,42.46
2022-08-22T16:27:19.114Z,42.09
2022-08-22T16:30:32.439Z,41.61
2022-08-22T16:33:35.507Z,40.93
2022-08-22T16:36:39.898Z,41.15
2022-08-22T16:39:43.129Z,40.84
2022-08-22T16:42:46.779Z,41.87
2022-08-22T16:45:49.922Z,42.20
2022-08-22T16:48:59.147Z,42.52
2022-08-22T16:52:19.369Z,43.19
2022-08-22T16:55:39.679Z,42.98
2022-08-22T16:59:13.875Z,42.65
2022-08-22T17:02:27.820Z,42.74
2022-08-22T17:05:36.845Z,42.62
2022-08-22T17:08:45.974Z,42.90
2022-08-22T17:11:56.216Z,43.24
2022-08-22T17:15:04.306Z,43.26
2022-08-22T17:18:22.915Z,43.73
2022-08-22T17:21:26.822Z,44.17
2022-08-22T17:24:33.966Z,43.79
2022-08-22T17:27:41.723Z,44.40
2022-08-22T17:30:46.851Z,44.25
2022-08-22T17:34:10.396Z,44.13
2022-08-22T17:37:18.147Z,44.17
2022-08-22T17:40:28.339Z,44.35
2022-08-22T17:43:48.504Z,44.53
2022-08-22T17:46:52.603Z,44.38
2022-08-22T17:50:00.620Z,44.35
2022-08-22T17:53:05.439Z,44.02
2022-08-22T17:56:15.733Z,43.62
2022-08-22T17:59:21.142Z,43.12
2022-08-22T18:02:25.666Z,43.03
2022-08-22T18:05:31.667Z,42.64
2022-08-22T18:09:13.397Z,42.30
2022-08-22T18:12:01.287Z,42.43
2022-08-22T18:15:05.229Z,42.37
2022-08-22T18:18:09.409Z,42.79
2022-08-22T18:21:20.820Z,42.92
2022-08-22T18:24:25.242Z,43.63
2022-08-22T18:27:34.429Z,44.21
2022-08-22T18:30:48.244Z,44.69
2022-08-22T18:33:51.947Z,44.70
2022-08-22T18:37:01.652Z,45.20
2022-08-22T18:40:06.820Z,45.75
2022-08-22T18:43:14.178Z,45.97
2022-08-22T18:46:33.051Z,45.46
2022-08-22T18:49:41.984Z,45.28
2022-08-22T18:52:45.104Z,45.65
2022-08-22T18:55:50.548Z,45.94
2022-08-22T18:59:06.132Z,46.09
2022-08-22T19:02:20.669Z,46.14
2022-08-22T19:05:39.465Z,45.93
2022-08-22T19:09:01.675Z,45.76
2022-08-22T19:12:07.452Z,45.42
2022-08-22T19:15:27.464Z,46.50
2022-08-22T19:18:34.443Z,46.80
2022-08-22T19:21:55.600Z,46.08
2022-08-22T19:25:13.276Z,46.35
2022-08-22T19:28:25.275Z,46.75
2022-08-22T19:31:45.491Z,46.43
2022-08-22T19:34:47.887Z,47.27
2022-08-22T19:37:54.096Z,47.09
2022-08-22T19:40:58.450Z,46.65
2022-08-22T19:44:00.223Z,46.27
2022-08-22T19:47:04.935Z,46.55
2022-08-22T19:50:09.723Z,46.04
2022-08-22T19:53:20.524Z,45.63
2022-08-22T19:56:30.578Z,45.37
2022-08-22T19:59:40.004Z,45.51
2022-08-22T20:02:55.992Z,45.00
2022-08-22T20:06:05.270Z,45.09
2022-08-22T20:09:16.024Z,45.07
2022-08-22T20:12:22.604Z,45.12
2022-08-22T20:15:26.270Z,45.20
2022-08-22T20:18:48.730Z,45.44
2022-08-22T20:21:55.288Z,46.08
2022-08-22T20:24:58.543Z,46.34
2022-08-22T20:28:02.980Z,46.53
2022-08-22T20:31:06.530Z,47.04
2022-08-22T20:34:09.727Z,47.17
2022-08-22T20:37:29.591Z,47.89
2022-08-22T20:40:54.827Z,48.04
2022-08-22T20:44:02.476Z,48.45
2022-08-22T20:47:06.429Z,48.58
2022-08-22T20:50:10.335Z,48.98
2022-08-22T20:53:14.841Z,48.97
2022-08-22T20:56:18.972Z,48.47
2022-08-22T20:59:30.014Z,48.67
2022-08-22T21:02:35.533Z,48.79
2022-08-22T21:05:40.803Z,49.16
2022-08-22T21:08:43.432Z,49.47
2022-08-22T21:11:49.692Z,49.91
2022-08-22T21:14:52.700Z,50.29
2022-08-22T21:17:54.237Z,50.07
2022-08-22T21:21:07.107Z,50.63
2022-08-22T21:24:12.341Z,50.79
2022-08-22T21:27:20.605Z,50.78
2022-08-22T21:30:25.774Z,51.00
2022-08-22T21:33:27.592Z,51.37
2022-08-22T21:36:30.854Z,51.25
2022-08-22T21:39:34.705Z,51.32
2022-08-22T21:42:38.441Z,51.54
2022-08-22T21:45:42.483Z,51.90
2022-08-22T21:48:56.624Z,51.98
2022-08-22T21:51:58.115Z,51.88
2022-08-22T21:55:12.597Z,52.01
2022-08-22T21:58:36.941Z,51.94
2022-08-22T22:01:42.616Z,51.56
2022-08-22T22:04:44.447Z,52.44
2022-08-22T22:07:47.011Z,52.06
2022-08-22T22:10:49.544Z,52.88
2022-08-22T22:13:51.145Z,53.06
2022-08-22T22:16:54.603Z,52.89
2022-08-22T22:19:56.529Z,52.71
2022-08-22T22:23:00.284Z,52.53
2022-08-22T22:26:03.832Z,52.51
2022-08-22T22:29:05.861Z,52.32
2022-08-22T22:32:11.963Z,52.47
2022-08-22T22:35:14.132Z,52.32
2022-08-22T22:38:19.468Z,52.28
2022-08-22T22:41:25.943Z,52.32
2022-08-22T22:44:27.729Z,52.27
2022-08-22T22:47:31.682Z,52.46
2022-08-22T22:50:33.917Z,52.47
2022-08-22T22:53:40.449Z,52.64
2022-08-22T22:56:47.838Z,52.31
2022-08-22T22:59:50.000Z,52.61
2022-08-22T23:02:55.421Z,52.59
2022-08-22T23:06:05.679Z,52.95
2022-08-22T23:09:08.978Z,53.13
2022-08-22T23:12:11.226Z,53.22
2022-08-22T23:15:13.201Z,52.98
2022-08-22T23:18:30.116Z,53.08
2022-08-22T23:21:32.436Z,53.40
2022-08-22T23:24:35.135Z,53.25
2022-08-22T23:27:48.667Z,53.63
2022-08-22T23:31:08.297Z,53.73
2022-08-22T23:34:13.091Z,53.62
2022-08-22T23:37:16.218Z,53.66
2022-08-22T23:40:18.344Z,54.21
2022-08-22T23:43:20.153Z,53.96
2022-08-22T23:46:23.254Z,54.07
2022-08-22T23:49:27.630Z,54.27
2022-08-22T23:52:29.406Z,54.31
2022-08-22T23:55:31.287Z,54.75
2022-08-22T23:58:33.891Z,54.17
