createdAt,value
2018-03-23T00:01:04.809Z,100076.46
2018-03-23T00:03:32.289Z,100075.59
2018-03-23T00:05:59.756Z,100075.98
2018-03-23T00:08:27.260Z,100080.96
2018-03-23T00:10:54.721Z,100073.14
2018-03-23T00:13:22.194Z,100075.84
2018-03-23T00:15:49.666Z,100074.17
2018-03-23T00:18:17.121Z,100073.33
2018-03-23T00:20:44.792Z,100060.30
2018-03-23T00:23:12.260Z,100064.70
2018-03-23T00:25:39.726Z,100064.61
2018-03-23T00:28:07.212Z,100062.77
2018-03-23T00:30:34.661Z,100059.62
2018-03-23T00:33:02.110Z,100056.16
2018-03-23T00:35:29.738Z,100053.95
2018-03-23T00:37:57.194Z,100050.87
2018-03-23T00:40:24.645Z,100048.62
2018-03-23T00:42:52.161Z,100050.81
2018-03-23T00:45:19.625Z,100038.95
2018-03-23T00:47:47.077Z,100037.59
2018-03-23T00:50:14.760Z,100040.36
2018-03-23T00:52:42.243Z,100040.56
2018-03-23T00:55:09.713Z,100031.78
2018-03-23T00:57:37.361Z,100035.65
2018-03-23T01:00:04.832Z,100031.62
2018-03-23T01:02:32.277Z,100029.95
2018-03-23T01:04:59.882Z,100029.96
2018-03-23T01:07:27.337Z,100024.52
2018-03-23T01:09:54.789Z,100026.42
2018-03-23T01:12:22.513Z,100027.78
2018-03-23T01:14:49.974Z,100020.37
2018-03-23T01:17:17.427Z,100018.12
2018-03-23T01:19:45.008Z,100014.67
2018-03-23T01:22:15.272Z,100014.15
2018-03-23T01:24:42.733Z,100015.52
2018-03-23T01:27:10.205Z,100018.98
2018-03-23T01:29:37.667Z,100008.02
2018-03-23T01:32:05.114Z,100012.96
2018-03-23T01:34:32.801Z,100010.75
2018-03-23T01:37:00.272Z,99999.86
2018-03-23T01:39:27.713Z,100000.81
2018-03-23T01:41:55.413Z,100003.75
2018-03-23T01:44:22.864Z,100002.55
2018-03-23T01:46:50.318Z,100007.44
2018-03-23T01:49:17.990Z,99999.91
2018-03-23T01:51:45.437Z,100005.18
2018-03-23T01:54:12.885Z,100001.68
2018-03-23T01:56:40.531Z,99992.80
2018-03-23T01:59:07.982Z,99988.43
2018-03-23T02:01:35.442Z,99991.89
2018-03-23T02:04:02.921Z,99997.16
2018-03-23T02:06:30.385Z,99988.38
2018-03-23T02:08:57.832Z,99989.77
2018-03-23T02:11:25.453Z,99991.03
2018-03-23T02:13:52.893Z,99979.75
2018-03-23T02:16:20.333Z,99978.84
2018-03-23T02:18:48.074Z,99978.92
2018-03-23T02:21:15.529Z,99979.02
2018-03-23T02:23:42.985Z,99979.58
2018-03-23T02:26:10.482Z,99975.25
2018-03-23T02:28:37.987Z,99971.27
2018-03-23T02:31:05.440Z,99970.08
2018-03-23T02:33:32.913Z,99970.19
2018-03-23T02:36:00.365Z,99967.60
2018-03-23T02:38:27.805Z,99969.45
2018-03-23T02:40:55.392Z,99961.63
2018-03-23T02:43:22.843Z,99964.73
2018-03-23T02:45:50.294Z,99962.05
2018-03-23T02:48:17.916Z,99965.23
2018-03-23T02:50:45.371Z,99958.63
2018-03-23T02:53:12.810Z,99957.81
2018-03-23T02:55:40.418Z,99956.93
2018-03-23T02:58:07.872Z,99953.92
2018-03-23T03:00:35.317Z,99951.77
2018-03-23T03:03:03.038Z,99953.93
2018-03-23T03:05:30.486Z,99949.48
2018-03-23T03:07:57.945Z,99945.59
2018-03-23T03:10:25.577Z,99942.48
2018-03-23T03:12:53.021Z,99938.63
2018-03-23T03:15:20.466Z,99927.64
2018-03-23T03:17:47.949Z,99928.67
2018-03-23T03:20:15.393Z,99921.20
2018-03-23T03:22:42.853Z,99918.19
2018-03-23T03:25:10.492Z,99916.78
2018-03-23T03:27:37.937Z,99918.61
2018-03-23T03:30:05.386Z,99920.29
2018-03-23T03:32:32.853Z,99914.48
2018-03-23T03:35:00.317Z,99913.69
2018-03-23T03:37:27.783Z,99912.06
2018-03-23T03:39:55.250Z,99909.91
2018-03-23T03:42:22.705Z,99912.11
2018-03-23T03:44:50.210Z,99910.73
2018-03-23T03:47:17.677Z,99909.33
2018-03-23T03:49:45.117Z,99903.05
2018-03-23T03:52:12.590Z,99902.70
2018-03-23T03:54:40.063Z,99899.92
2018-03-23T03:57:07.541Z,99902.59
2018-03-23T03:59:34.989Z,99906.47
2018-03-23T04:02:02.450Z,99904.17
2018-03-23T04:04:29.911Z,99904.99
2018-03-23T04:06:57.378Z,99903.60
2018-03-23T04:09:25.054Z,99895.70
2018-03-23T04:11:52.497Z,99893.13
2018-03-23T04:14:19.939Z,99901.36
2018-03-23T04:16:47.404Z,99900.94
2018-03-23T04:19:14.858Z,99894.81
2018-03-23T04:21:42.326Z,99900.23
2018-03-23T04:24:09.776Z,99897.72
2018-03-23T04:26:37.237Z,99891.63
2018-03-23T04:29:04.707Z,99889.84
2018-03-23T04:31:32.155Z,99892.35
2018-03-23T04:33:59.777Z,99887.03
2018-03-23T04:36:27.218Z,99890.21
2018-03-23T04:38:54.661Z,99876.19
2018-03-23T04:41:22.146Z,99876.06
2018-03-23T04:43:49.589Z,99872.02
2018-03-23T04:46:17.174Z,99869.39
2018-03-23T04:48:44.641Z,99869.94
2018-03-23T04:51:12.089Z,99861.61
2018-03-23T04:53:39.561Z,99862.94
2018-03-23T04:56:07.014Z,99863.66
2018-03-23T04:58:34.574Z,99865.70
2018-03-23T05:01:02.034Z,99864.87
2018-03-23T05:03:29.489Z,99851.22
2018-03-23T05:05:56.953Z,99850.84
2018-03-23T05:08:24.405Z,99850.75
2018-03-23T05:10:52.070Z,99848.55
2018-03-23T05:13:19.572Z,99849.41
2018-03-23T05:15:46.973Z,99846.66
2018-03-23T05:18:14.441Z,99840.02
2018-03-23T05:20:41.889Z,99842.27
2018-03-23T05:23:09.370Z,99845.53
2018-03-23T05:25:36.818Z,99846.87
2018-03-23T05:28:04.273Z,99844.65
2018-03-23T05:30:31.737Z,99848.55
2018-03-23T05:32:59.181Z,99849.56
2018-03-23T05:35:26.675Z,99853.91
2018-03-23T05:37:54.141Z,99847.76
2018-03-23T05:40:21.597Z,99853.06
2018-03-23T05:42:49.068Z,99845.98
2018-03-23T05:45:17.593Z,99847.64
2018-03-23T05:47:45.074Z,99847.70
2018-03-23T05:50:12.527Z,99839.77
2018-03-23T05:52:39.970Z,99839.50
2018-03-23T05:55:07.442Z,99842.09
2018-03-23T05:57:34.889Z,99841.23
2018-03-23T06:00:02.491Z,99845.16
2018-03-23T06:02:29.953Z,99845.17
2018-03-23T06:04:57.393Z,99847.78
2018-03-23T06:07:24.857Z,99849.38
2018-03-23T06:09:52.313Z,99851.55
2018-03-23T06:12:20.276Z,99847.67
2018-03-23T06:14:47.745Z,99852.94
2018-03-23T06:17:15.185Z,99845.41
2018-03-23T06:19:42.661Z,99855.83
2018-03-23T06:22:10.106Z,99852.73
2018-03-23T06:24:37.825Z,99845.27
2018-03-23T06:27:05.272Z,99852.39
2018-03-23T06:29:32.721Z,99851.06
2018-03-23T06:32:00.180Z,99847.03
2018-03-23T06:34:27.629Z,99842.21
2018-03-23T06:36:55.425Z,99839.58
2018-03-23T06:39:22.874Z,99841.80
2018-03-23T06:41:50.322Z,99847.01
2018-03-23T06:44:17.790Z,99840.86
2018-03-23T06:46:45.233Z,99845.16
2018-03-23T06:49:12.705Z,99838.64
2018-03-23T06:51:40.154Z,99836.80
2018-03-23T06:54:07.753Z,99835.50
2018-03-23T06:56:35.215Z,99835.50
2018-03-23T06:59:02.665Z,99836.35
2018-03-23T07:01:30.141Z,99837.67
2018-03-23T07:03:57.582Z,99838.66
2018-03-23T07:06:25.029Z,99839.31
2018-03-23T07:08:52.494Z,99838.01
2018-03-23T07:11:19.936Z,99841.92
2018-03-23T07:13:47.597Z,99839.20
2018-03-23T07:16:15.049Z,99841.00
2018-03-23T07:18:42.503Z,99837.41
2018-03-23T07:21:09.986Z,99838.23
2018-03-23T07:23:37.441Z,99837.70
2018-03-23T07:26:04.919Z,99833.67
2018-03-23T07:28:32.374Z,99839.47
2018-03-23T07:30:59.822Z,99831.95
2018-03-23T07:33:27.301Z,99842.42
2018-03-23T07:35:54.747Z,99839.02
2018-03-23T07:38:22.274Z,99836.23
2018-03-23T07:40:49.718Z,99832.53
2018-03-23T07:43:17.161Z,99836.80
2018-03-23T07:45:44.659Z,99830.70
2018-03-23T07:48:12.138Z,99819.19
2018-03-23T07:50:39.798Z,99821.14
2018-03-23T07:53:07.261Z,99815.47
2018-03-23T07:55:34.701Z,99815.81
2018-03-23T07:58:02.195Z,99809.09
2018-03-23T08:00:29.650Z,99809.94
2018-03-23T08:02:57.113Z,99807.66
2018-03-23T08:05:24.556Z,99812.84
2018-03-23T08:07:51.993Z,99809.97
2018-03-23T08:10:19.458Z,99801.98
2018-03-23T08:12:46.901Z,99816.64
2018-03-23T08:15:14.370Z,99814.35
2018-03-23T08:17:41.814Z,99808.68
2018-03-23T08:20:09.264Z,99800.22
2018-03-23T08:22:36.753Z,99797.88
2018-03-23T08:25:04.194Z,99799.80
2018-03-23T08:27:31.693Z,99796.30
2018-03-23T08:29:59.138Z,99796.92
2018-03-23T08:32:26.583Z,99798.05
2018-03-23T08:34:54.046Z,99793.92
2018-03-23T08:37:21.493Z,99783.39
2018-03-23T08:39:49.155Z,99787.80
2018-03-23T08:42:16.605Z,99776.14
2018-03-23T08:44:44.078Z,99770.69
2018-03-23T08:47:11.557Z,99773.34
2018-03-23T08:49:39.000Z,99765.27
2018-03-23T08:52:06.697Z,99763.95
2018-03-23T08:54:34.145Z,99755.00
2018-03-23T08:57:01.617Z,99752.42
2018-03-23T08:59:29.076Z,99756.50
2018-03-23T09:01:56.521Z,99753.67
2018-03-23T09:04:24.013Z,99751.66
2018-03-23T09:06:51.462Z,99745.33
2018-03-23T09:09:18.908Z,99735.61
2018-03-23T09:11:46.387Z,99734.02
2018-03-23T09:14:13.837Z,99734.81
2018-03-23T09:16:41.353Z,99725.14
2018-03-23T09:19:08.809Z,99719.33
2018-03-23T09:21:36.582Z,99712.98
2018-03-23T09:24:04.031Z,99719.23
2018-03-23T09:26:31.503Z,99722.67
2018-03-23T09:28:59.012Z,99719.37
2018-03-23T09:31:26.485Z,99717.52
2018-03-23T09:33:53.991Z,99705.89
2018-03-23T09:36:21.446Z,99706.47
2018-03-23T09:38:48.893Z,99710.63
2018-03-23T09:41:16.391Z,99702.00
2018-03-23T09:43:43.834Z,99701.66
2018-03-23T09:46:11.298Z,99697.63
2018-03-23T09:48:38.782Z,99693.81
2018-03-23T09:51:06.249Z,99687.12
2018-03-23T09:53:34.654Z,99686.09
2018-03-23T09:56:02.106Z,99683.32
2018-03-23T09:58:29.809Z,99676.47
2018-03-23T10:00:57.263Z,99676.18
2018-03-23T10:03:24.735Z,99679.55
2018-03-23T10:05:52.204Z,99674.55
2018-03-23T10:08:19.673Z,99673.59
2018-03-23T10:10:47.188Z,99659.73
2018-03-23T10:13:14.655Z,99661.41
2018-03-23T10:15:42.097Z,99658.31
2018-03-23T10:18:09.581Z,99658.64
2018-03-23T10:20:37.030Z,99652.03
2018-03-23T10:23:04.782Z,99647.86
2018-03-23T10:25:32.290Z,99646.73
2018-03-23T10:27:59.741Z,99644.28
2018-03-23T10:30:27.201Z,99644.31
2018-03-23T10:32:54.647Z,99636.89
2018-03-23T10:35:22.122Z,99631.61
2018-03-23T10:37:49.571Z,99632.34
2018-03-23T10:40:17.018Z,99623.45
2018-03-23T10:42:44.481Z,99624.41
2018-03-23T10:45:11.951Z,99623.41
2018-03-23T10:47:39.434Z,99619.84
2018-03-23T10:50:06.904Z,99608.84
2018-03-23T10:52:34.341Z,99602.97
2018-03-23T10:55:01.802Z,99605.63
2018-03-23T10:57:29.269Z,99600.05
2018-03-23T10:59:56.754Z,99597.91
2018-03-23T11:02:41.886Z,99597.97
2018-03-23T11:05:09.369Z,99596.62
2018-03-23T11:07:36.808Z,99597.48
2018-03-23T11:10:04.299Z,99597.39
2018-03-23T11:12:31.775Z,99593.22
2018-03-23T11:14:59.223Z,99587.08
2018-03-23T11:17:26.985Z,99591.55
2018-03-23T11:19:54.439Z,99585.22
2018-03-23T11:22:21.873Z,99584.39
2018-03-23T11:24:49.361Z,99583.46
2018-03-23T11:27:16.821Z,99581.89
2018-03-23T11:29:44.401Z,99583.33
2018-03-23T11:32:11.857Z,99576.49
2018-03-23T11:34:39.289Z,99577.26
2018-03-23T11:37:06.766Z,99573.39
2018-03-23T11:39:34.210Z,99574.78
2018-03-23T11:42:01.766Z,99568.17
2018-03-23T11:44:29.205Z,99564.52
2018-03-23T11:46:56.754Z,99558.75
2018-03-23T11:49:24.215Z,99561.16
2018-03-23T11:51:51.670Z,99556.04
2018-03-23T11:54:19.164Z,99557.60
2018-03-23T11:56:46.624Z,99550.83
2018-03-23T11:59:14.078Z,99540.31
2018-03-23T12:01:41.537Z,99547.47
2018-03-23T12:04:09.001Z,99537.66
2018-03-23T12:06:36.614Z,99538.05
2018-03-23T12:09:04.071Z,99538.88
2018-03-23T12:11:31.517Z,99538.75
2018-03-23T12:13:58.973Z,99539.43
2018-03-23T12:16:26.408Z,99540.42
2018-03-23T12:18:54.032Z,99528.02
2018-03-23T12:21:21.470Z,99530.05
2018-03-23T12:23:48.991Z,99525.55
2018-03-23T12:26:16.462Z,99520.55
2018-03-23T12:28:43.939Z,99514.84
2018-03-23T12:31:11.661Z,99508.27
2018-03-23T12:33:39.121Z,99503.98
2018-03-23T12:36:06.570Z,99503.86
2018-03-23T12:38:34.049Z,99500.48
2018-03-23T12:41:01.491Z,99503.72
2018-03-23T12:43:29.199Z,99490.77
2018-03-23T12:45:56.642Z,99487.81
2018-03-23T12:48:24.105Z,99481.78
2018-03-23T12:50:51.601Z,99475.00
2018-03-23T12:53:19.074Z,99478.09
2018-03-23T12:55:46.746Z,99475.06
2018-03-23T12:58:14.203Z,99471.15
2018-03-23T13:00:41.678Z,99466.70
2018-03-23T13:03:09.150Z,99465.63
2018-03-23T13:05:36.728Z,99466.39
2018-03-23T13:08:04.201Z,99465.90
2018-03-23T13:10:31.709Z,99472.56
2018-03-23T13:12:59.293Z,99466.37
2018-03-23T13:15:26.781Z,99457.93
2018-03-23T13:17:54.221Z,99450.66
2018-03-23T13:20:21.856Z,99450.47
2018-03-23T13:22:49.322Z,99453.65
2018-03-23T13:25:16.794Z,99453.09
2018-03-23T13:27:44.253Z,99449.30
2018-03-23T13:30:11.702Z,99449.20
2018-03-23T13:32:39.305Z,99448.94
2018-03-23T13:35:06.749Z,99449.80
2018-03-23T13:37:34.221Z,99451.86
2018-03-23T13:40:01.714Z,99446.09
2018-03-23T13:42:29.170Z,99441.25
2018-03-23T13:44:56.638Z,99433.75
2018-03-23T13:47:24.099Z,99433.72
2018-03-23T13:49:51.566Z,99424.86
2018-03-23T13:52:19.323Z,99428.23
2018-03-23T13:54:46.781Z,99427.39
2018-03-23T13:57:14.521Z,99436.53
2018-03-23T13:59:47.513Z,99428.25
2018-03-23T14:02:15.011Z,99429.24
2018-03-23T14:04:42.481Z,99424.09
2018-03-23T14:07:09.932Z,99424.69
2018-03-23T14:09:37.433Z,99418.37
2018-03-23T14:12:04.881Z,99417.93
2018-03-23T14:14:32.367Z,99417.55
2018-03-23T14:16:59.817Z,99420.80
2018-03-23T14:19:27.276Z,99417.38
2018-03-23T14:21:54.745Z,99417.04
2018-03-23T14:24:22.193Z,99414.91
2018-03-23T14:26:49.669Z,99418.39
2018-03-23T14:29:17.116Z,99412.75
2018-03-23T14:31:44.585Z,99404.39
2018-03-23T14:34:12.064Z,99409.66
2018-03-23T14:36:39.516Z,99409.33
2018-03-23T14:39:06.986Z,99408.44
2018-03-23T14:41:34.431Z,99416.30
2018-03-23T14:44:01.874Z,99409.36
2018-03-23T14:46:29.346Z,99402.18
2018-03-23T14:48:56.832Z,99400.96
2018-03-23T14:51:24.627Z,99400.88
2018-03-23T14:53:52.071Z,99405.20
2018-03-23T14:56:19.525Z,99409.30
2018-03-23T14:58:52.553Z,99406.80
2018-03-23T15:01:20.010Z,99402.28
2018-03-23T15:03:47.650Z,99403.20
2018-03-23T15:06:15.118Z,99399.02
2018-03-23T15:08:42.574Z,99397.14
2018-03-23T15:11:10.043Z,99392.64
2018-03-23T15:13:37.491Z,99395.77
2018-03-23T15:16:05.014Z,99392.28
2018-03-23T15:18:32.461Z,99394.83
2018-03-23T15:20:59.907Z,99390.36
2018-03-23T15:23:27.379Z,99382.19
2018-03-23T15:25:54.818Z,99383.61
2018-03-23T15:28:22.477Z,99376.47
2018-03-23T15:30:49.949Z,99373.65
2018-03-23T15:33:17.393Z,99379.56
2018-03-23T15:35:44.866Z,99378.24
2018-03-23T15:38:12.309Z,99370.69
2018-03-23T15:40:39.901Z,99362.98
2018-03-23T15:43:07.359Z,99360.33
2018-03-23T15:45:34.807Z,99360.47
2018-03-23T15:48:02.275Z,99359.18
2018-03-23T15:50:29.770Z,99352.87
2018-03-23T15:52:57.458Z,99357.36
2018-03-23T15:55:24.942Z,99358.34
2018-03-23T15:57:52.389Z,99360.22
2018-03-23T16:00:19.857Z,99357.20
2018-03-23T16:02:47.306Z,99361.37
2018-03-23T16:05:14.806Z,99350.54
2018-03-23T16:07:42.281Z,99350.73
2018-03-23T16:10:09.758Z,99347.59
2018-03-23T16:12:37.229Z,99351.33
2018-03-23T16:15:04.681Z,99344.98
2018-03-23T16:17:32.182Z,99341.77
2018-03-23T16:19:59.625Z,99351.55
2018-03-23T16:22:27.073Z,99350.77
2018-03-23T16:24:54.564Z,99348.78
2018-03-23T16:27:22.014Z,99354.07
2018-03-23T16:29:49.675Z,99354.06
2018-03-23T16:32:17.137Z,99350.25
2018-03-23T16:34:44.598Z,99350.31
2018-03-23T16:37:12.073Z,99357.92
2018-03-23T16:39:39.530Z,99354.53
2018-03-23T16:42:07.045Z,99355.70
2018-03-23T16:44:34.495Z,99354.44
2018-03-23T16:47:01.951Z,99348.30
2018-03-23T16:49:29.449Z,99350.05
2018-03-23T16:51:56.924Z,99350.08
2018-03-23T16:54:24.597Z,99342.98
2018-03-23T16:56:52.038Z,99349.89
2018-03-23T16:59:19.485Z,99352.51
2018-03-23T17:01:46.950Z,99344.77
2018-03-23T17:04:14.392Z,99346.67
2018-03-23T17:06:41.880Z,99346.30
2018-03-23T17:09:09.327Z,99350.03
2018-03-23T17:11:36.773Z,99350.70
2018-03-23T17:14:04.245Z,99351.11
2018-03-23T17:16:31.719Z,99354.10
2018-03-23T17:18:59.202Z,99361.27
2018-03-23T17:21:26.653Z,99354.80
2018-03-23T17:23:54.099Z,99355.57
2018-03-23T17:26:21.570Z,99351.97
2018-03-23T17:28:49.041Z,99350.59
2018-03-23T17:31:16.651Z,99339.39
2018-03-23T17:33:44.097Z,99341.50
2018-03-23T17:36:11.543Z,99340.00
2018-03-23T17:38:39.018Z,99339.74
2018-03-23T17:41:06.462Z,99341.98
2018-03-23T17:43:34.101Z,99334.77
2018-03-23T17:46:01.590Z,99339.14
2018-03-23T17:48:29.041Z,99338.11
2018-03-23T17:50:56.510Z,99338.70
2018-03-23T17:53:24.030Z,99337.54
2018-03-23T17:55:51.652Z,99339.19
2018-03-23T17:58:19.475Z,99332.64
2018-03-23T18:00:46.942Z,99332.17
2018-03-23T18:03:14.425Z,99341.41
2018-03-23T18:05:41.933Z,99331.82
2018-03-23T18:08:09.427Z,99327.39
2018-03-23T18:10:36.894Z,99320.39
2018-03-23T18:13:04.360Z,99334.55
2018-03-23T18:15:31.836Z,99328.61
2018-03-23T18:17:59.301Z,99328.61
2018-03-23T18:20:26.812Z,99329.72
2018-03-23T18:22:54.272Z,99328.83
2018-03-23T18:25:21.757Z,99332.71
2018-03-23T18:27:49.225Z,99332.58
2018-03-23T18:30:16.675Z,99328.02
2018-03-23T18:32:44.312Z,99331.26
2018-03-23T18:35:11.785Z,99332.58
2018-03-23T18:37:39.245Z,99336.01
2018-03-23T18:40:06.711Z,99332.61
2018-03-23T18:42:34.184Z,99326.20
2018-03-23T18:45:01.680Z,99333.30
2018-03-23T18:47:29.142Z,99331.81
2018-03-23T18:49:56.581Z,99325.28
2018-03-23T18:52:24.066Z,99324.50
2018-03-23T18:54:51.519Z,99325.69
2018-03-23T18:57:19.230Z,99318.41
2018-03-23T18:59:46.674Z,99319.89
2018-03-23T19:02:14.122Z,99314.95
2018-03-23T19:04:41.826Z,99311.77
2018-03-23T19:07:09.290Z,99314.95
2018-03-23T19:09:36.991Z,99315.16
2018-03-23T19:12:04.446Z,99315.29
2018-03-23T19:14:31.902Z,99311.84
2018-03-23T19:16:59.385Z,99308.45
2018-03-23T19:19:26.886Z,99310.34
2018-03-23T19:21:54.355Z,99309.50
2018-03-23T19:24:21.846Z,99305.91
2018-03-23T19:26:49.310Z,99307.06
2018-03-23T19:29:16.773Z,99306.90
2018-03-23T19:31:44.218Z,99300.87
2018-03-23T19:34:11.694Z,99299.45
2018-03-23T19:36:39.139Z,99289.86
2018-03-23T19:39:06.767Z,99291.38
2018-03-23T19:41:34.255Z,99299.23
2018-03-23T19:44:01.703Z,99295.50
2018-03-23T19:46:29.175Z,99295.75
2018-03-23T19:48:56.646Z,99293.98
2018-03-23T19:51:24.172Z,99292.92
2018-03-23T19:53:51.597Z,99298.20
2018-03-23T19:56:19.066Z,99288.84
2018-03-23T19:58:46.514Z,99285.09
2018-03-23T20:01:14.143Z,99282.93
2018-03-23T20:03:41.650Z,99281.55
2018-03-23T20:06:09.097Z,99282.80
2018-03-23T20:08:36.763Z,99283.78
2018-03-23T20:11:04.219Z,99287.63
2018-03-23T20:13:31.730Z,99293.28
2018-03-23T20:15:59.397Z,99280.78
2018-03-23T20:18:26.870Z,99277.45
2018-03-23T20:21:00.003Z,99271.91
2018-03-23T20:23:27.469Z,99270.09
2018-03-23T20:25:54.916Z,99279.13
2018-03-23T20:28:28.199Z,99276.11
2018-03-23T20:30:55.714Z,99267.20
2018-03-23T20:33:24.142Z,99264.35
2018-03-23T20:35:51.707Z,99267.58
2018-03-23T20:38:19.162Z,99264.90
2018-03-23T20:40:46.659Z,99266.45
2018-03-23T20:43:14.101Z,99266.52
2018-03-23T20:45:41.557Z,99260.92
2018-03-23T20:48:09.033Z,99259.05
2018-03-23T20:50:36.481Z,99257.48
2018-03-23T20:53:04.881Z,99255.86
2018-03-23T20:55:32.349Z,99249.03
2018-03-23T20:57:59.794Z,99255.54
2018-03-23T21:00:27.284Z,99254.05
2018-03-23T21:02:54.738Z,99243.70
2018-03-23T21:05:23.287Z,99247.72
2018-03-23T21:07:50.734Z,99240.52
2018-03-23T21:10:18.198Z,99242.06
2018-03-23T21:12:45.682Z,99235.20
2018-03-23T21:15:13.131Z,99231.63
2018-03-23T21:17:40.762Z,99235.69
2018-03-23T21:20:08.254Z,99241.03
2018-03-23T21:22:35.707Z,99236.02
2018-03-23T21:25:03.194Z,99232.66
2018-03-23T21:27:30.656Z,99232.11
2018-03-23T21:29:58.426Z,99234.89
2018-03-23T21:32:25.870Z,99224.66
2018-03-23T21:34:53.330Z,99224.61
2018-03-23T21:37:20.825Z,99220.22
2018-03-23T21:39:48.309Z,99216.47
2018-03-23T21:42:15.943Z,99211.92
2018-03-23T21:44:43.420Z,99216.01
2018-03-23T21:47:10.861Z,99211.92
2018-03-23T21:49:38.341Z,99213.69
2018-03-23T21:52:05.790Z,99222.08
2018-03-23T21:54:33.413Z,99210.65
2018-03-23T21:57:00.944Z,99207.64
2018-03-23T21:59:28.405Z,99202.55
2018-03-23T22:01:55.878Z,99196.94
2018-03-23T22:04:23.321Z,99198.05
2018-03-23T22:06:50.977Z,99201.91
2018-03-23T22:09:18.425Z,99192.95
2018-03-23T22:11:45.873Z,99196.55
2018-03-23T22:14:13.357Z,99194.41
2018-03-23T22:16:40.800Z,99197.57
2018-03-23T22:19:08.424Z,99190.09
2018-03-23T22:21:35.901Z,99193.55
2018-03-23T22:24:03.366Z,99189.11
2018-03-23T22:26:30.832Z,99188.35
2018-03-23T22:28:58.277Z,99186.61
2018-03-23T22:31:25.901Z,99186.41
2018-03-23T22:33:53.335Z,99185.28
2018-03-23T22:36:20.789Z,99184.14
2018-03-23T22:38:48.261Z,99181.38
2018-03-23T22:41:15.730Z,99173.36
2018-03-23T22:43:43.202Z,99172.09
2018-03-23T22:46:10.653Z,99166.89
2018-03-23T22:48:38.102Z,99171.72
2018-03-23T22:51:05.569Z,99169.85
2018-03-23T22:53:33.009Z,99167.22
2018-03-23T22:56:00.486Z,99162.55
2018-03-23T22:58:27.946Z,99160.44
2018-03-23T23:00:55.386Z,99166.42
2018-03-23T23:03:22.857Z,99168.20
2018-03-23T23:05:50.305Z,99162.49
2018-03-23T23:08:18.014Z,99162.30
2018-03-23T23:10:45.472Z,99159.23
2018-03-23T23:13:12.917Z,99159.90
2018-03-23T23:15:40.389Z,99160.47
2018-03-23T23:18:07.885Z,99154.80
2018-03-23T23:20:35.368Z,99149.02
2018-03-23T23:23:02.805Z,99147.78
2018-03-23T23:25:30.261Z,99146.09
2018-03-23T23:27:57.750Z,99145.41
2018-03-23T23:30:25.213Z,99145.02
2018-03-23T23:32:52.718Z,99139.64
2018-03-23T23:35:20.161Z,99139.65
2018-03-23T23:37:47.609Z,99136.45
2018-03-23T23:40:15.076Z,99133.02
2018-03-23T23:42:42.517Z,99132.27
2018-03-23T23:45:10.002Z,99127.49
2018-03-23T23:47:37.481Z,99129.03
2018-03-23T23:50:04.927Z,99120.69
2018-03-23T23:52:32.395Z,99119.97
2018-03-23T23:54:59.842Z,99116.63
2018-03-23T23:57:27.321Z,99111.96
2018-03-23T23:59:54.773Z,99108.52
