createdAt,value
2023-02-27T00:00:20.374Z,61.00
2023-02-27T00:03:22.759Z,59.64
2023-02-27T00:06:24.128Z,60.45
2023-02-27T00:09:26.414Z,60.02
2023-02-27T00:12:27.716Z,60.78
2023-02-27T00:15:31.789Z,60.41
2023-02-27T00:18:33.238Z,61.46
2023-02-27T00:21:36.850Z,60.78
2023-02-27T00:24:39.131Z,60.59
2023-02-27T00:27:41.958Z,60.64
2023-02-27T00:30:44.800Z,60.99
2023-02-27T00:33:47.069Z,60.24
2023-02-27T00:36:48.362Z,61.36
2023-02-27T00:39:52.166Z,60.87
2023-02-27T00:42:54.600Z,60.47
2023-02-27T00:45:56.628Z,61.22
2023-02-27T00:48:58.900Z,61.12
2023-02-27T00:52:00.241Z,60.01
2023-02-27T00:58:22.110Z,61.29
2023-02-27T01:01:24.221Z,61.08
2023-02-27T01:04:26.572Z,59.21
2023-02-27T01:07:28.096Z,62.10
2023-02-27T01:10:30.920Z,61.42
2023-02-27T01:13:32.292Z,61.01
2023-02-27T01:16:35.227Z,61.62
2023-02-27T01:19:37.446Z,61.09
2023-02-27T01:22:38.789Z,60.62
2023-02-27T01:25:40.973Z,60.03
2023-02-27T01:28:43.336Z,61.29
2023-02-27T01:31:45.469Z,61.42
2023-02-27T01:34:47.770Z,61.12
2023-02-27T01:37:49.182Z,61.09
2023-02-27T01:40:51.423Z,60.98
2023-02-27T01:43:55.252Z,60.50
2023-02-27T01:46:57.447Z,60.75
2023-02-27T01:50:00.085Z,60.52
2023-02-27T01:53:03.506Z,59.85
2023-02-27T01:56:10.833Z,60.95
2023-02-27T01:59:13.337Z,61.61
2023-02-27T02:02:21.030Z,61.04
2023-02-27T02:05:23.021Z,61.59
2023-02-27T02:08:28.413Z,61.21
2023-02-27T02:11:31.456Z,60.79
2023-02-27T02:14:34.008Z,61.46
2023-02-27T02:17:47.191Z,61.41
2023-02-27T02:21:24.624Z,62.07
2023-02-27T02:25:05.040Z,61.28
2023-02-27T02:28:18.768Z,61.06
2023-02-27T02:31:44.121Z,61.05
2023-02-27T02:35:26.690Z,61.12
2023-02-27T02:38:38.495Z,61.25
2023-02-27T02:41:56.936Z,61.18
2023-02-27T02:45:11.599Z,60.74
2023-02-27T02:51:47.068Z,62.71
2023-02-27T02:54:57.663Z,62.00
2023-02-27T02:58:10.969Z,61.43
2023-02-27T03:01:16.929Z,62.02
2023-02-27T03:04:22.701Z,63.27
2023-02-27T03:10:56.935Z,61.73
2023-02-27T03:14:07.669Z,61.75
2023-02-27T03:17:14.529Z,61.57
2023-02-27T03:20:23.173Z,61.49
2023-02-27T03:23:31.045Z,61.80
2023-02-27T03:26:38.552Z,62.12
2023-02-27T03:29:45.847Z,61.21
2023-02-27T03:36:27.965Z,60.95
2023-02-27T03:39:38.161Z,62.07
2023-02-27T03:42:47.812Z,62.82
2023-02-27T03:45:58.978Z,62.62
2023-02-27T03:49:01.604Z,63.36
2023-02-27T03:52:03.454Z,63.45
2023-02-27T03:55:10.848Z,62.80
2023-02-27T03:58:14.962Z,61.99
2023-02-27T04:01:16.897Z,63.42
2023-02-27T04:04:19.349Z,63.05
2023-02-27T04:07:31.145Z,62.08
2023-02-27T04:10:58.750Z,63.15
2023-02-27T04:14:35.064Z,62.59
2023-02-27T04:17:44.039Z,64.19
2023-02-27T04:20:53.067Z,63.34
2023-02-27T04:24:03.099Z,61.77
2023-02-27T04:30:46.312Z,63.07
2023-02-27T04:33:53.506Z,62.37
2023-02-27T04:37:01.401Z,61.04
2023-02-27T04:40:08.461Z,60.94
2023-02-27T04:43:13.794Z,62.81
2023-02-27T04:46:21.174Z,63.87
2023-02-27T04:49:27.068Z,65.14
2023-02-27T04:52:33.129Z,66.14
2023-02-27T04:55:41.093Z,66.21
2023-02-27T04:58:47.023Z,66.34
2023-02-27T05:01:55.090Z,67.19
2023-02-27T05:05:01.431Z,66.63
2023-02-27T05:08:09.894Z,67.39
2023-02-27T05:11:16.086Z,67.46
2023-02-27T05:14:23.125Z,67.36
2023-02-27T05:17:32.044Z,66.39
2023-02-27T05:20:49.305Z,67.18
2023-02-27T05:23:58.122Z,67.69
2023-02-27T05:27:29.949Z,67.09
2023-02-27T05:30:36.192Z,68.19
2023-02-27T05:33:45.319Z,67.55
2023-02-27T05:36:54.630Z,67.82
2023-02-27T05:39:58.161Z,68.05
2023-02-27T05:43:05.431Z,67.80
2023-02-27T05:46:12.416Z,67.82
2023-02-27T05:49:17.893Z,68.29
2023-02-27T05:52:23.432Z,68.74
2023-02-27T05:55:29.839Z,68.26
2023-02-27T05:58:39.216Z,68.13
2023-02-27T06:01:40.712Z,68.66
2023-02-27T06:04:44.003Z,69.08
2023-02-27T06:07:46.804Z,68.67
2023-02-27T06:10:49.050Z,68.82
2023-02-27T06:13:51.631Z,68.38
2023-02-27T06:16:55.219Z,68.56
2023-02-27T06:19:57.242Z,69.05
2023-02-27T06:22:59.822Z,68.13
2023-02-27T06:26:01.135Z,68.95
2023-02-27T06:29:03.692Z,68.62
2023-02-27T06:35:28.396Z,69.27
2023-02-27T06:38:30.866Z,68.91
2023-02-27T06:41:33.654Z,69.88
2023-02-27T06:44:35.043Z,69.40
2023-02-27T06:47:36.828Z,69.33
2023-02-27T06:50:38.752Z,69.46
2023-02-27T06:53:40.048Z,69.56
2023-02-27T06:56:41.383Z,68.92
2023-02-27T06:59:45.604Z,68.83
2023-02-27T07:02:48.144Z,69.96
2023-02-27T07:05:50.108Z,69.78
2023-02-27T07:09:01.877Z,70.16
2023-02-27T07:12:08.269Z,69.52
2023-02-27T07:15:10.648Z,69.15
2023-02-27T07:18:13.429Z,70.29
2023-02-27T07:21:15.439Z,69.77
2023-02-27T07:24:18.374Z,69.96
2023-02-27T07:27:19.630Z,69.80
2023-02-27T07:30:21.182Z,69.55
2023-02-27T07:36:44.413Z,70.43
2023-02-27T07:43:07.683Z,70.62
2023-02-27T07:46:10.287Z,69.59
2023-02-27T07:49:12.990Z,69.37
2023-02-27T07:52:14.937Z,68.27
2023-02-27T07:55:16.271Z,70.06
2023-02-27T07:58:17.626Z,70.13
2023-02-27T08:01:20.440Z,69.99
2023-02-27T08:04:23.210Z,69.66
2023-02-27T08:07:25.379Z,69.90
2023-02-27T08:10:26.864Z,70.02
2023-02-27T08:13:59.006Z,69.01
2023-02-27T08:16:50.750Z,69.18
2023-02-27T08:19:52.051Z,68.34
2023-02-27T08:22:55.276Z,69.21
2023-02-27T08:25:57.596Z,68.97
2023-02-27T08:29:00.290Z,68.63
2023-02-27T08:32:03.198Z,69.00
2023-02-27T08:35:06.589Z,69.77
2023-02-27T08:38:08.591Z,68.74
2023-02-27T08:44:31.003Z,68.62
2023-02-27T08:47:32.335Z,68.07
2023-02-27T08:50:35.004Z,68.11
2023-02-27T08:53:36.980Z,68.82
2023-02-27T08:56:39.521Z,68.02
2023-02-27T08:59:40.844Z,68.18
2023-02-27T09:02:42.235Z,66.94
2023-02-27T09:05:43.580Z,67.56
2023-02-27T09:08:46.823Z,67.76
2023-02-27T09:11:48.134Z,67.27
2023-02-27T09:14:49.456Z,67.39
2023-02-27T09:17:50.829Z,66.90
2023-02-27T09:20:53.638Z,66.39
2023-02-27T09:23:58.042Z,64.37
2023-02-27T09:30:23.717Z,64.32
2023-02-27T09:33:28.818Z,64.17
2023-02-27T09:36:31.721Z,63.92
2023-02-27T09:39:33.704Z,63.91
2023-02-27T09:42:45.890Z,63.74
2023-02-27T09:45:51.760Z,63.32
2023-02-27T09:48:55.106Z,64.60
2023-02-27T09:51:56.963Z,64.40
2023-02-27T09:54:59.772Z,64.12
2023-02-27T09:58:07.074Z,64.17
2023-02-27T10:01:13.922Z,62.65
2023-02-27T10:04:45.130Z,62.47
2023-02-27T10:07:53.619Z,63.35
2023-02-27T10:11:01.657Z,62.72
2023-02-27T10:14:16.473Z,62.55
2023-02-27T10:17:25.355Z,61.67
2023-02-27T10:20:30.697Z,61.07
2023-02-27T10:23:38.641Z,60.11
2023-02-27T10:26:43.462Z,61.79
2023-02-27T10:33:09.486Z,61.42
2023-02-27T10:36:20.598Z,60.75
2023-02-27T10:39:31.400Z,59.15
2023-02-27T10:42:39.141Z,59.07
2023-02-27T10:45:43.138Z,57.31
2023-02-27T10:48:45.430Z,55.30
2023-02-27T10:52:03.044Z,54.15
2023-02-27T10:55:19.532Z,53.52
2023-02-27T10:58:21.941Z,53.43
2023-02-27T11:01:23.419Z,50.38
2023-02-27T11:07:51.057Z,48.81
2023-02-27T11:10:58.157Z,49.32
2023-02-27T11:14:24.266Z,47.36
2023-02-27T11:17:29.517Z,47.85
2023-02-27T11:20:35.529Z,47.04
2023-02-27T11:23:38.219Z,46.79
2023-02-27T11:26:54.058Z,45.43
2023-02-27T11:29:58.271Z,44.23
2023-02-27T11:33:01.640Z,40.44
2023-02-27T11:36:04.201Z,40.16
2023-02-27T11:39:05.899Z,40.40
2023-02-27T11:42:17.423Z,38.15
2023-02-27T11:46:12.125Z,38.53
2023-02-27T11:48:52.685Z,37.32
2023-02-27T11:52:04.733Z,34.85
2023-02-27T11:55:13.509Z,33.63
2023-02-27T12:01:48.110Z,35.34
2023-02-27T12:04:54.989Z,37.85
2023-02-27T12:08:04.823Z,39.34
2023-02-27T12:14:42.484Z,40.64
2023-02-27T12:17:50.956Z,40.86
2023-02-27T12:20:57.108Z,40.88
2023-02-27T12:24:02.530Z,40.09
2023-02-27T12:27:16.110Z,41.51
2023-02-27T12:30:23.086Z,42.00
2023-02-27T12:33:36.818Z,41.66
2023-02-27T12:36:39.574Z,42.13
2023-02-27T12:39:45.044Z,40.43
2023-02-27T12:43:08.555Z,41.92
2023-02-27T12:46:28.999Z,39.39
2023-02-27T12:49:42.337Z,39.24
2023-02-27T12:52:59.351Z,38.81
2023-02-27T12:56:05.782Z,39.24
2023-02-27T12:59:18.359Z,39.60
2023-02-27T13:02:37.136Z,39.34
2023-02-27T13:05:44.342Z,39.88
2023-02-27T13:09:03.280Z,40.78
2023-02-27T13:12:16.222Z,41.52
2023-02-27T13:15:23.337Z,41.87
2023-02-27T13:18:36.847Z,42.47
2023-02-27T13:21:47.204Z,42.74
2023-02-27T13:24:51.084Z,42.16
2023-02-27T13:27:58.944Z,41.92
2023-02-27T13:31:06.374Z,42.73
2023-02-27T13:34:15.895Z,41.80
2023-02-27T13:40:40.659Z,41.50
2023-02-27T13:43:51.713Z,40.94
2023-02-27T13:46:55.278Z,41.32
2023-02-27T13:49:58.716Z,40.56
2023-02-27T13:53:10.407Z,39.47
2023-02-27T13:56:22.437Z,40.17
2023-02-27T13:59:28.244Z,40.79
2023-02-27T14:02:59.823Z,39.99
2023-02-27T14:06:05.324Z,40.57
2023-02-27T14:09:15.208Z,41.22
2023-02-27T14:12:30.931Z,41.22
2023-02-27T14:15:55.750Z,41.81
2023-02-27T14:18:59.918Z,41.86
2023-02-27T14:22:03.703Z,41.67
2023-02-27T14:25:18.529Z,40.79
2023-02-27T14:28:29.524Z,41.25
2023-02-27T14:31:33.530Z,40.51
2023-02-27T14:34:38.587Z,40.53
2023-02-27T14:37:40.668Z,40.34
2023-02-27T14:40:55.535Z,41.13
2023-02-27T14:43:58.377Z,41.21
2023-02-27T14:47:05.015Z,42.24
2023-02-27T14:50:22.887Z,42.57
2023-02-27T14:53:27.358Z,42.50
2023-02-27T14:56:29.676Z,42.85
2023-02-27T14:59:33.797Z,43.35
2023-02-27T15:06:00.909Z,43.40
2023-02-27T15:09:04.174Z,43.04
2023-02-27T15:12:06.829Z,44.19
2023-02-27T15:15:18.423Z,43.92
2023-02-27T15:18:22.808Z,44.67
2023-02-27T15:21:27.488Z,44.50
2023-02-27T15:24:35.227Z,44.20
2023-02-27T15:27:43.848Z,44.98
2023-02-27T15:30:47.759Z,45.36
2023-02-27T15:33:51.304Z,46.28
2023-02-27T15:36:55.981Z,46.25
2023-02-27T15:39:58.993Z,45.91
2023-02-27T15:43:01.359Z,46.03
2023-02-27T15:46:04.559Z,45.99
2023-02-27T15:49:09.085Z,45.30
2023-02-27T15:52:17.523Z,45.65
2023-02-27T15:55:25.881Z,45.43
2023-02-27T15:58:31.968Z,45.64
2023-02-27T16:01:34.373Z,45.80
2023-02-27T16:04:35.827Z,45.55
2023-02-27T16:07:41.850Z,45.72
2023-02-27T16:10:46.459Z,46.29
2023-02-27T16:13:49.244Z,46.59
2023-02-27T16:16:55.399Z,47.29
2023-02-27T16:19:59.516Z,47.93
2023-02-27T16:23:04.615Z,47.63
2023-02-27T16:26:21.908Z,48.48
2023-02-27T16:29:29.718Z,49.02
2023-02-27T16:32:36.809Z,49.02
2023-02-27T16:35:39.037Z,50.13
2023-02-27T16:38:42.828Z,50.23
2023-02-27T16:41:45.406Z,50.28
2023-02-27T16:44:47.354Z,50.00
2023-02-27T16:47:51.522Z,49.37
2023-02-27T16:50:52.852Z,49.93
2023-02-27T16:53:57.027Z,50.46
2023-02-27T16:56:59.623Z,51.20
2023-02-27T17:00:06.732Z,51.52
2023-02-27T17:03:09.336Z,52.28
2023-02-27T17:06:13.054Z,51.76
2023-02-27T17:09:15.699Z,52.29
2023-02-27T17:12:17.080Z,52.93
2023-02-27T17:18:40.616Z,54.18
2023-02-27T17:21:42.137Z,53.86
2023-02-27T17:24:48.546Z,53.47
2023-02-27T17:27:51.519Z,53.80
2023-02-27T17:30:53.943Z,53.81
2023-02-27T17:33:56.619Z,53.60
2023-02-27T17:36:59.214Z,53.80
2023-02-27T17:40:03.539Z,54.38
2023-02-27T17:43:04.930Z,55.08
2023-02-27T17:46:08.074Z,54.77
2023-02-27T17:49:10.053Z,55.19
2023-02-27T17:52:11.737Z,55.10
2023-02-27T17:55:16.383Z,55.11
2023-02-27T17:58:19.240Z,55.32
2023-02-27T18:01:24.901Z,55.70
2023-02-27T18:04:27.544Z,55.95
2023-02-27T18:07:28.880Z,55.31
2023-02-27T18:10:30.277Z,55.99
2023-02-27T18:13:32.773Z,56.20
2023-02-27T18:16:34.848Z,56.46
2023-02-27T18:19:38.759Z,56.39
2023-02-27T18:22:40.142Z,56.54
2023-02-27T18:25:42.746Z,57.28
2023-02-27T18:28:44.110Z,57.11
2023-02-27T18:35:07.630Z,57.82
2023-02-27T18:38:10.169Z,58.03
2023-02-27T18:41:12.118Z,58.13
2023-02-27T18:44:13.476Z,58.71
2023-02-27T18:47:15.482Z,58.06
2023-02-27T18:50:17.246Z,58.27
2023-02-27T18:53:19.820Z,58.68
2023-02-27T18:56:23.320Z,58.42
2023-02-27T18:59:25.909Z,58.75
2023-02-27T19:02:28.172Z,59.22
2023-02-27T19:05:30.753Z,59.65
2023-02-27T19:08:32.054Z,59.13
2023-02-27T19:11:33.836Z,59.63
2023-02-27T19:14:35.436Z,59.75
2023-02-27T19:17:39.101Z,59.62
2023-02-27T19:20:40.374Z,59.75
2023-02-27T19:23:42.932Z,59.92
2023-02-27T19:26:45.510Z,59.53
2023-02-27T19:29:46.812Z,60.50
2023-02-27T19:32:50.014Z,60.59
2023-02-27T19:35:51.393Z,60.16
2023-02-27T19:38:53.323Z,60.56
2023-02-27T19:41:54.878Z,60.79
2023-02-27T19:44:56.161Z,61.08
2023-02-27T19:47:59.494Z,61.25
2023-02-27T19:51:01.833Z,61.18
2023-02-27T19:54:04.564Z,61.72
2023-02-27T19:57:06.483Z,62.30
2023-02-27T20:00:08.978Z,62.05
2023-02-27T20:03:11.050Z,61.82
2023-02-27T20:09:37.853Z,62.23
2023-02-27T20:12:40.439Z,62.61
2023-02-27T20:15:41.717Z,63.01
2023-02-27T20:18:44.639Z,62.66
2023-02-27T20:21:47.100Z,62.85
2023-02-27T20:24:48.414Z,62.97
2023-02-27T20:27:49.752Z,62.87
2023-02-27T20:30:52.380Z,63.23
2023-02-27T20:33:55.545Z,62.90
2023-02-27T20:36:58.435Z,62.81
2023-02-27T20:39:59.767Z,63.02
2023-02-27T20:46:25.776Z,63.72
2023-02-27T20:49:27.853Z,63.67
2023-02-27T20:52:30.392Z,63.50
2023-02-27T20:55:31.743Z,63.75
2023-02-27T20:58:34.813Z,63.37
2023-02-27T21:01:38.262Z,63.85
2023-02-27T21:04:47.707Z,63.59
2023-02-27T21:07:49.923Z,63.63
2023-02-27T21:10:52.919Z,64.23
2023-02-27T21:13:55.806Z,63.68
2023-02-27T21:16:57.395Z,63.69
2023-02-27T21:20:00.676Z,63.69
2023-02-27T21:23:02.037Z,64.21
2023-02-27T21:26:06.442Z,63.90
2023-02-27T21:29:10.090Z,64.25
2023-02-27T21:32:12.767Z,63.81
2023-02-27T21:35:15.490Z,64.23
2023-02-27T21:38:18.348Z,63.91
2023-02-27T21:41:19.633Z,64.28
2023-02-27T21:44:25.439Z,64.25
2023-02-27T21:47:29.663Z,64.11
2023-02-27T21:50:33.194Z,64.49
2023-02-27T21:53:37.163Z,64.70
2023-02-27T21:56:39.984Z,64.52
2023-02-27T21:59:42.966Z,63.68
2023-02-27T22:02:44.769Z,64.47
2023-02-27T22:05:48.047Z,64.54
2023-02-27T22:08:54.253Z,64.68
2023-02-27T22:11:56.861Z,65.10
2023-02-27T22:14:58.189Z,64.57
2023-02-27T22:18:00.793Z,64.38
2023-02-27T22:21:06.493Z,64.30
2023-02-27T22:24:09.475Z,64.37
2023-02-27T22:27:10.857Z,63.73
2023-02-27T22:30:14.485Z,64.30
2023-02-27T22:33:15.761Z,64.46
2023-02-27T22:36:21.219Z,64.22
2023-02-27T22:39:22.540Z,63.77
2023-02-27T22:42:25.102Z,64.34
2023-02-27T22:45:26.468Z,64.20
2023-02-27T22:48:29.176Z,64.19
2023-02-27T22:51:32.224Z,63.98
2023-02-27T22:54:34.924Z,63.49
2023-02-27T22:57:36.219Z,64.01
2023-02-27T23:00:39.334Z,64.38
2023-02-27T23:03:43.176Z,64.10
2023-02-27T23:06:45.277Z,64.31
2023-02-27T23:09:46.597Z,64.32
2023-02-27T23:12:49.154Z,64.19
2023-02-27T23:15:50.477Z,63.79
2023-02-27T23:18:54.844Z,64.19
2023-02-27T23:21:56.787Z,64.50
2023-02-27T23:24:59.369Z,63.99
2023-02-27T23:28:02.464Z,64.47
2023-02-27T23:31:05.200Z,64.46
2023-02-27T23:34:07.011Z,64.94
2023-02-27T23:37:10.574Z,65.07
2023-02-27T23:40:13.747Z,65.29
2023-02-27T23:43:16.795Z,65.30
2023-02-27T23:46:18.438Z,65.64
2023-02-27T23:49:21.188Z,65.76
2023-02-27T23:52:23.217Z,65.60
2023-02-27T23:55:26.714Z,65.58
2023-02-27T23:58:28.044Z,66.12
