createdAt,value
2019-01-05T00:00:38.655Z,99447.13
2019-01-05T00:03:32.793Z,99454.73
2019-01-05T00:06:21.981Z,99442.25
2019-01-05T00:09:25.895Z,99448.53
2019-01-05T00:12:17.800Z,99443.38
2019-01-05T00:15:07.450Z,99427.30
2019-01-05T00:18:11.985Z,99433.23
2019-01-05T00:21:12.287Z,99430.41
2019-01-05T00:24:03.142Z,99429.28
2019-01-05T00:26:52.930Z,99437.97
2019-01-05T00:29:51.080Z,99427.45
2019-01-05T00:32:45.727Z,99419.29
2019-01-05T00:36:03.164Z,99425.79
2019-01-05T00:39:05.815Z,99421.64
2019-01-05T00:41:59.328Z,99433.00
2019-01-05T00:44:53.556Z,99430.47
2019-01-05T00:48:00.616Z,99436.89
2019-01-05T00:51:08.828Z,99446.53
2019-01-05T00:54:00.882Z,99443.13
2019-01-05T00:57:10.010Z,99442.80
2019-01-05T01:00:13.948Z,99441.19
2019-01-05T01:03:05.121Z,99437.97
2019-01-05T01:05:55.007Z,99420.19
2019-01-05T01:08:45.481Z,99411.65
2019-01-05T01:11:50.370Z,99407.41
2019-01-05T01:14:52.800Z,99399.56
2019-01-05T01:17:50.380Z,99399.91
2019-01-05T01:20:45.251Z,99377.98
2019-01-05T01:23:30.501Z,99394.35
2019-01-05T01:26:34.590Z,99394.90
2019-01-05T01:29:25.052Z,99380.28
2019-01-05T01:32:15.254Z,99382.16
2019-01-05T01:35:07.208Z,99371.50
2019-01-05T01:38:50.117Z,99373.98
2019-01-05T01:41:56.100Z,99372.53
2019-01-05T01:45:03.876Z,99367.08
2019-01-05T01:47:57.623Z,99364.44
2019-01-05T01:50:57.756Z,99346.16
2019-01-05T01:53:46.059Z,99359.72
2019-01-05T01:56:45.229Z,99368.97
2019-01-05T01:59:38.010Z,99382.31
2019-01-05T02:02:45.153Z,99373.91
2019-01-05T02:05:36.629Z,99381.25
2019-01-05T02:08:27.216Z,99380.47
2019-01-05T02:11:30.294Z,99379.45
2019-01-05T02:14:42.204Z,99368.58
2019-01-05T02:17:51.916Z,99362.69
2019-01-05T02:21:31.175Z,99356.45
2019-01-05T02:24:46.892Z,99359.47
2019-01-05T02:28:31.638Z,99359.03
2019-01-05T02:32:13.221Z,99367.61
2019-01-05T02:35:46.272Z,99366.39
2019-01-05T02:39:21.912Z,99357.00
2019-01-05T02:43:04.621Z,99361.77
2019-01-05T02:46:42.439Z,99347.30
2019-01-05T02:50:25.235Z,99347.34
2019-01-05T02:53:57.755Z,99347.11
2019-01-05T02:57:43.145Z,99333.75
2019-01-05T03:00:58.336Z,99321.92
2019-01-05T03:04:33.179Z,99327.51
2019-01-05T03:07:56.533Z,99315.28
2019-01-05T03:11:29.081Z,99309.44
2019-01-05T03:14:57.789Z,99299.19
2019-01-05T03:18:30.301Z,99289.73
2019-01-05T03:22:18.940Z,99292.70
2019-01-05T03:25:52.118Z,99284.51
2019-01-05T03:29:22.416Z,99290.68
2019-01-05T03:32:40.979Z,99289.08
2019-01-05T03:36:15.070Z,99287.92
2019-01-05T03:40:02.461Z,99265.81
2019-01-05T03:43:28.617Z,99267.98
2019-01-05T03:46:55.983Z,99270.27
2019-01-05T03:50:33.176Z,99250.33
2019-01-05T03:54:10.171Z,99258.71
2019-01-05T03:57:34.825Z,99241.33
2019-01-05T04:00:50.102Z,99241.31
2019-01-05T04:04:33.871Z,99253.42
2019-01-05T04:07:51.415Z,99259.74
2019-01-05T04:11:40.654Z,99250.89
2019-01-05T04:15:04.455Z,99249.86
2019-01-05T04:18:55.962Z,99247.27
2019-01-05T04:22:30.910Z,99240.13
2019-01-05T04:25:58.353Z,99245.70
2019-01-05T04:29:20.731Z,99230.52
2019-01-05T04:32:53.440Z,99215.42
2019-01-05T04:36:33.942Z,99216.39
2019-01-05T04:40:22.854Z,99210.53
2019-01-05T04:44:05.726Z,99191.95
2019-01-05T04:47:30.825Z,99178.17
2019-01-05T04:51:02.959Z,99171.94
2019-01-05T04:55:07.600Z,99161.94
2019-01-05T04:58:17.501Z,99151.55
2019-01-05T05:01:56.907Z,99150.68
2019-01-05T05:05:14.376Z,99136.09
2019-01-05T05:08:50.641Z,99122.50
2019-01-05T05:12:40.726Z,99115.95
2019-01-05T05:16:05.472Z,99104.41
2019-01-05T05:19:45.787Z,99094.27
2019-01-05T05:23:31.144Z,99085.30
2019-01-05T05:26:59.096Z,99090.75
2019-01-05T05:30:24.649Z,99074.91
2019-01-05T05:33:57.289Z,99067.58
2019-01-05T05:37:41.568Z,99054.42
2019-01-05T05:41:12.046Z,99057.31
2019-01-05T05:44:41.087Z,99052.28
2019-01-05T05:48:08.867Z,99063.03
2019-01-05T05:51:41.947Z,99045.38
2019-01-05T05:55:18.764Z,99062.48
2019-01-05T05:58:40.562Z,99057.55
2019-01-05T06:02:20.201Z,99062.45
2019-01-05T06:06:02.734Z,99048.20
2019-01-05T06:09:38.168Z,99040.67
2019-01-05T06:13:15.022Z,99035.88
2019-01-05T06:16:45.518Z,99030.48
2019-01-05T06:20:22.097Z,99028.14
2019-01-05T06:24:09.106Z,99033.01
2019-01-05T06:27:57.656Z,99020.11
2019-01-05T06:31:06.560Z,99044.52
2019-01-05T06:35:08.405Z,99039.59
2019-01-05T06:38:59.938Z,99050.24
2019-01-05T06:42:31.418Z,99041.00
2019-01-05T06:46:03.049Z,99023.24
2019-01-05T06:50:13.275Z,99033.14
2019-01-05T06:53:58.052Z,99025.97
2019-01-05T06:57:29.060Z,99037.25
2019-01-05T07:00:53.413Z,99022.78
2019-01-05T07:04:23.777Z,99015.34
2019-01-05T07:07:51.143Z,99013.76
2019-01-05T07:11:29.225Z,99017.41
2019-01-05T07:15:19.797Z,99024.09
2019-01-05T07:18:45.704Z,99019.63
2019-01-05T07:22:33.267Z,99015.73
2019-01-05T07:26:11.757Z,99015.34
2019-01-05T07:29:41.102Z,99033.03
2019-01-05T07:33:07.209Z,99023.70
2019-01-05T07:37:06.733Z,98978.12
2019-01-05T07:40:57.809Z,99013.47
2019-01-05T07:44:28.709Z,98999.91
2019-01-05T07:48:06.292Z,99005.64
2019-01-05T07:51:52.736Z,99009.33
2019-01-05T07:55:37.688Z,99004.71
2019-01-05T07:59:19.254Z,99002.80
2019-01-05T08:03:01.014Z,98992.76
2019-01-05T08:06:53.849Z,98981.00
2019-01-05T08:10:31.097Z,98967.75
2019-01-05T08:13:58.970Z,98954.05
2019-01-05T08:17:37.215Z,98955.09
2019-01-05T08:21:10.268Z,98952.58
2019-01-05T08:24:54.016Z,98969.07
2019-01-05T08:28:18.211Z,98953.28
2019-01-05T08:32:09.779Z,98958.30
2019-01-05T08:35:57.916Z,98955.88
2019-01-05T08:39:38.149Z,98956.23
2019-01-05T08:43:21.067Z,98943.13
2019-01-05T08:47:08.777Z,98938.52
2019-01-05T08:50:42.009Z,98935.80
2019-01-05T08:54:05.678Z,98928.60
2019-01-05T08:57:56.616Z,98928.60
2019-01-05T09:01:50.523Z,98934.86
2019-01-05T09:05:41.005Z,98936.82
2019-01-05T09:09:08.008Z,98948.47
2019-01-05T09:12:58.440Z,98951.10
2019-01-05T09:16:34.896Z,98947.48
2019-01-05T09:20:14.691Z,98930.73
2019-01-05T09:23:51.922Z,98932.29
2019-01-05T09:27:10.629Z,98923.07
2019-01-05T09:30:39.810Z,98917.64
2019-01-05T09:34:08.543Z,98910.11
2019-01-05T09:37:36.464Z,98914.11
2019-01-05T09:41:09.489Z,98905.34
2019-01-05T09:44:36.750Z,98891.72
2019-01-05T09:48:05.469Z,98871.81
2019-01-05T09:51:50.827Z,98872.92
2019-01-05T09:55:50.357Z,98874.48
2019-01-05T09:59:38.645Z,98877.62
2019-01-05T10:03:19.117Z,98878.08
2019-01-05T10:06:47.349Z,98889.59
2019-01-05T10:10:16.649Z,98880.47
2019-01-05T10:13:51.671Z,98883.14
2019-01-05T10:17:31.346Z,98876.01
2019-01-05T10:21:22.757Z,98875.64
2019-01-05T10:25:11.899Z,98874.88
2019-01-05T10:29:16.554Z,98879.52
2019-01-05T10:32:48.017Z,98872.36
2019-01-05T10:36:23.308Z,98873.29
2019-01-05T10:40:02.482Z,98873.87
2019-01-05T10:43:19.823Z,98856.63
2019-01-05T10:47:01.105Z,98850.98
2019-01-05T10:50:35.146Z,98850.80
2019-01-05T10:53:46.579Z,98857.08
2019-01-05T10:57:32.288Z,98837.50
2019-01-05T11:01:01.739Z,98840.84
2019-01-05T11:04:40.238Z,98833.52
2019-01-05T11:08:23.754Z,98833.17
2019-01-05T11:11:41.354Z,98827.91
2019-01-05T11:15:14.494Z,98816.75
2019-01-05T11:18:56.195Z,98814.62
2019-01-05T11:22:26.257Z,98803.36
2019-01-05T11:26:18.837Z,98803.21
2019-01-05T11:29:49.435Z,98803.15
2019-01-05T11:33:11.475Z,98801.22
2019-01-05T11:36:58.495Z,98792.59
2019-01-05T11:40:40.556Z,98785.16
2019-01-05T11:44:23.354Z,98782.76
2019-01-05T11:48:17.783Z,98777.34
2019-01-05T11:51:48.480Z,98767.63
2019-01-05T11:55:26.325Z,98760.92
2019-01-05T11:59:08.385Z,98761.30
2019-01-05T12:02:50.044Z,98763.06
2019-01-05T12:06:26.897Z,98760.52
2019-01-05T12:10:06.946Z,98761.14
2019-01-05T12:13:51.799Z,98751.16
2019-01-05T12:17:31.284Z,98756.63
2019-01-05T12:21:01.926Z,98736.99
2019-01-05T12:24:41.533Z,98745.94
2019-01-05T12:28:27.258Z,98747.44
2019-01-05T12:31:56.576Z,98756.25
2019-01-05T12:35:17.347Z,98747.59
2019-01-05T12:38:31.791Z,98751.54
2019-01-05T12:42:20.411Z,98744.37
2019-01-05T12:46:00.429Z,98754.78
2019-01-05T12:49:51.387Z,98748.37
2019-01-05T12:53:41.074Z,98764.11
2019-01-05T12:57:14.453Z,98750.01
2019-01-05T13:00:51.867Z,98747.44
2019-01-05T13:04:17.101Z,98760.05
2019-01-05T13:07:56.160Z,98608.70
2019-01-05T13:11:50.519Z,98782.70
2019-01-05T13:15:16.660Z,98797.80
2019-01-05T13:19:08.461Z,98796.07
2019-01-05T13:22:36.544Z,98798.12
2019-01-05T13:26:17.762Z,98801.42
2019-01-05T13:29:55.609Z,98803.88
2019-01-05T13:33:40.677Z,98821.06
2019-01-05T13:37:24.598Z,98816.67
2019-01-05T13:40:52.098Z,98851.69
2019-01-05T13:44:19.501Z,98860.00
2019-01-05T13:47:53.913Z,98858.89
2019-01-05T13:51:31.424Z,98848.36
2019-01-05T13:54:33.092Z,98831.94
2019-01-05T13:57:30.098Z,98830.21
2019-01-05T14:00:25.672Z,98845.23
2019-01-05T14:03:17.371Z,98843.56
2019-01-05T14:06:07.491Z,98836.42
2019-01-05T14:09:17.796Z,98845.75
2019-01-05T14:12:16.713Z,98838.00
2019-01-05T14:15:14.633Z,98842.95
2019-01-05T14:18:12.952Z,98859.08
2019-01-05T14:21:05.029Z,98858.14
2019-01-05T14:24:03.108Z,98860.45
2019-01-05T14:27:00.314Z,98862.46
2019-01-05T14:29:57.061Z,98876.36
2019-01-05T14:32:47.821Z,98873.85
2019-01-05T14:35:45.109Z,98881.05
2019-01-05T14:38:36.227Z,98884.45
2019-01-05T14:41:29.581Z,98899.23
2019-01-05T14:44:36.938Z,98903.92
2019-01-05T14:47:29.403Z,98904.75
2019-01-05T14:50:19.089Z,98913.05
2019-01-05T14:53:23.294Z,98909.54
2019-01-05T14:56:14.650Z,98918.87
2019-01-05T14:59:06.697Z,98911.35
2019-01-05T15:02:00.184Z,98907.73
2019-01-05T15:05:04.741Z,98906.17
2019-01-05T15:07:54.722Z,98906.54
2019-01-05T15:10:48.589Z,98911.81
2019-01-05T15:13:57.512Z,98903.89
2019-01-05T15:16:48.939Z,98901.52
2019-01-05T15:19:39.358Z,98893.00
2019-01-05T15:22:30.097Z,98898.15
2019-01-05T15:25:19.633Z,98889.47
2019-01-05T15:28:13.232Z,98906.05
2019-01-05T15:31:03.849Z,98902.88
2019-01-05T15:34:10.027Z,98907.90
2019-01-05T15:37:00.888Z,98903.66
2019-01-05T15:39:49.243Z,98895.80
2019-01-05T15:42:40.602Z,98915.50
2019-01-05T15:45:31.835Z,98926.73
2019-01-05T15:48:28.552Z,98914.80
2019-01-05T15:51:17.508Z,98912.92
2019-01-05T15:54:06.495Z,98911.98
2019-01-05T15:57:00.115Z,98914.80
2019-01-05T16:00:07.076Z,98926.29
2019-01-05T16:03:00.978Z,98922.46
2019-01-05T16:06:11.312Z,98935.50
2019-01-05T16:09:02.487Z,98945.58
2019-01-05T16:11:48.578Z,98933.55
2019-01-05T16:14:54.137Z,98942.58
2019-01-05T16:17:44.690Z,98954.88
2019-01-05T16:20:51.336Z,98957.93
2019-01-05T16:23:44.750Z,98954.30
2019-01-05T16:26:36.377Z,98959.69
2019-01-05T16:29:36.521Z,98960.52
2019-01-05T16:32:33.209Z,98960.22
2019-01-05T16:35:27.410Z,98956.64
2019-01-05T16:38:19.657Z,98958.34
2019-01-05T16:41:09.868Z,98959.20
2019-01-05T16:44:12.006Z,98966.98
2019-01-05T16:47:03.431Z,98960.56
2019-01-05T16:49:53.997Z,98969.86
2019-01-05T16:52:49.233Z,98968.22
2019-01-05T16:55:40.123Z,98972.48
2019-01-05T16:58:38.034Z,98974.23
2019-01-05T17:01:28.911Z,98969.86
2019-01-05T17:04:19.208Z,98973.36
2019-01-05T17:07:17.727Z,98974.88
2019-01-05T17:10:09.432Z,98981.58
2019-01-05T17:12:59.379Z,98988.46
2019-01-05T17:15:58.719Z,98987.09
2019-01-05T17:19:07.394Z,98946.89
2019-01-05T17:22:09.389Z,98992.61
2019-01-05T17:24:58.955Z,98999.69
2019-01-05T17:28:00.064Z,99000.47
2019-01-05T17:30:51.791Z,99005.45
2019-01-05T17:33:51.793Z,99000.14
2019-01-05T17:36:48.294Z,99004.55
2019-01-05T17:39:58.801Z,99016.07
2019-01-05T17:42:49.961Z,99003.59
2019-01-05T17:45:41.317Z,99006.81
2019-01-05T17:48:39.602Z,99003.52
2019-01-05T17:51:30.362Z,99001.66
2019-01-05T17:54:41.101Z,99001.22
2019-01-05T17:57:32.363Z,98999.66
2019-01-05T18:00:24.033Z,99004.30
2019-01-05T18:03:14.303Z,99009.86
2019-01-05T18:06:16.228Z,99009.61
2019-01-05T18:09:07.764Z,99006.48
2019-01-05T18:12:17.591Z,99013.89
2019-01-05T18:15:10.392Z,99010.64
2019-01-05T18:18:05.491Z,99009.94
2019-01-05T18:20:56.158Z,99026.56
2019-01-05T18:23:46.211Z,99018.50
2019-01-05T18:26:49.105Z,99019.23
2019-01-05T18:29:49.807Z,99024.63
2019-01-05T18:32:40.623Z,99021.55
2019-01-05T18:35:33.568Z,99022.48
2019-01-05T18:38:33.419Z,99015.45
2019-01-05T18:41:25.200Z,99019.77
2019-01-05T18:44:34.104Z,99025.05
2019-01-05T18:47:23.534Z,99041.47
2019-01-05T18:50:12.414Z,99035.58
2019-01-05T18:53:04.097Z,99038.95
2019-01-05T18:55:56.096Z,99042.48
2019-01-05T18:58:54.774Z,99046.48
2019-01-05T19:01:49.151Z,99049.48
2019-01-05T19:04:50.023Z,99047.87
2019-01-05T19:07:40.937Z,99051.70
2019-01-05T19:10:32.295Z,99056.08
2019-01-05T19:13:44.656Z,99052.23
2019-01-05T19:16:56.098Z,99044.83
2019-01-05T19:19:50.599Z,99051.95
2019-01-05T19:22:54.480Z,99046.80
2019-01-05T19:25:49.062Z,99050.27
2019-01-05T19:28:49.605Z,99051.18
2019-01-05T19:31:32.431Z,99049.33
2019-01-05T19:34:23.497Z,99044.80
2019-01-05T19:37:25.804Z,99047.68
2019-01-05T19:40:29.772Z,99045.05
2019-01-05T19:43:19.713Z,99049.07
2019-01-05T19:46:15.736Z,99052.20
2019-01-05T19:49:06.702Z,99052.00
2019-01-05T19:52:13.571Z,99058.54
2019-01-05T19:55:05.760Z,99051.70
2019-01-05T19:58:08.875Z,99050.19
2019-01-05T20:01:01.460Z,99051.01
2019-01-05T20:04:01.998Z,99046.80
2019-01-05T20:06:58.781Z,99041.47
2019-01-05T20:10:04.859Z,99033.68
2019-01-05T20:12:50.527Z,99043.48
2019-01-05T20:15:46.719Z,99041.41
2019-01-05T20:18:40.922Z,99049.07
2019-01-05T20:21:31.619Z,99045.17
2019-01-05T20:24:22.119Z,99040.44
2019-01-05T20:27:13.488Z,99024.87
2019-01-05T20:30:08.199Z,99045.95
2019-01-05T20:32:57.862Z,99035.95
2019-01-05T20:35:47.795Z,99061.42
2019-01-05T20:38:38.193Z,99060.44
2019-01-05T20:41:35.148Z,99049.70
2019-01-05T20:44:38.429Z,99059.66
2019-01-05T20:47:40.278Z,99060.94
2019-01-05T20:50:30.694Z,99056.41
2019-01-05T20:53:23.922Z,99051.52
2019-01-05T20:56:25.131Z,99056.86
2019-01-05T20:59:15.782Z,99054.84
2019-01-05T21:02:15.195Z,99056.86
2019-01-05T21:05:09.944Z,99057.39
2019-01-05T21:08:01.237Z,99060.55
2019-01-05T21:10:59.200Z,99056.90
2019-01-05T21:13:54.020Z,99053.08
2019-01-05T21:16:45.122Z,99052.25
2019-01-05T21:19:43.264Z,99058.41
2019-01-05T21:22:39.638Z,99054.38
2019-01-05T21:25:50.770Z,99058.80
2019-01-05T21:28:44.557Z,99054.82
2019-01-05T21:31:42.271Z,99061.80
2019-01-05T21:34:43.172Z,99055.08
2019-01-05T21:37:42.688Z,99058.05
2019-01-05T21:40:39.641Z,99037.94
2019-01-05T21:43:49.735Z,99032.08
2019-01-05T21:46:40.205Z,99042.86
2019-01-05T21:49:47.398Z,99040.39
2019-01-05T21:52:38.075Z,99045.60
2019-01-05T21:55:34.587Z,99043.88
2019-01-05T21:58:32.270Z,99051.48
2019-01-05T22:01:42.663Z,99054.93
2019-01-05T22:04:35.276Z,99056.87
2019-01-05T22:07:23.444Z,99046.92
2019-01-05T22:10:28.001Z,99036.86
2019-01-05T22:13:21.281Z,99035.82
2019-01-05T22:16:13.275Z,99040.34
2019-01-05T22:19:08.047Z,99031.16
2019-01-05T22:22:08.140Z,99039.97
2019-01-05T22:24:58.066Z,99033.56
2019-01-05T22:28:05.300Z,99036.45
2019-01-05T22:31:14.758Z,99035.00
2019-01-05T22:34:04.443Z,99028.62
2019-01-05T22:37:06.702Z,99036.64
2019-01-05T22:40:06.604Z,99019.16
2019-01-05T22:42:57.258Z,99025.78
2019-01-05T22:45:43.327Z,99033.44
2019-01-05T22:48:43.368Z,99037.10
2019-01-05T22:51:48.660Z,99019.41
2019-01-05T22:54:46.410Z,99018.02
2019-01-05T22:57:31.888Z,99018.34
2019-01-05T23:00:26.781Z,99019.03
2019-01-05T23:03:18.465Z,99007.80
2019-01-05T23:06:07.526Z,99006.98
2019-01-05T23:09:05.491Z,99013.94
2019-01-05T23:11:58.601Z,99017.64
2019-01-05T23:14:52.941Z,99013.97
2019-01-05T23:17:53.956Z,99017.80
2019-01-05T23:20:45.866Z,99012.89
2019-01-05T23:23:49.181Z,99013.89
2019-01-05T23:26:39.235Z,99007.05
2019-01-05T23:29:31.819Z,98996.34
2019-01-05T23:32:30.889Z,99005.73
2019-01-05T23:35:24.725Z,98997.59
2019-01-05T23:38:14.917Z,99001.08
2019-01-05T23:41:13.994Z,99000.02
2019-01-05T23:44:05.788Z,98999.15
2019-01-05T23:46:55.655Z,99008.87
2019-01-05T23:49:42.414Z,99002.48
2019-01-05T23:52:47.093Z,98999.48
2019-01-05T23:55:38.992Z,98992.81
2019-01-05T23:58:46.154Z,98988.73
