createdAt,value
2022-09-20T00:00:04.321Z,7.40
2022-09-20T00:05:27.597Z,3.20
2022-09-20T00:10:36.281Z,4.60
2022-09-20T00:15:45.119Z,5.30
2022-09-20T00:20:50.202Z,7.30
2022-09-20T00:26:01.672Z,4.00
2022-09-20T00:31:05.292Z,5.00
2022-09-20T00:36:08.437Z,4.00
2022-09-20T00:41:11.538Z,3.70
2022-09-20T00:46:29.267Z,3.60
2022-09-20T00:51:38.194Z,5.00
2022-09-20T00:56:44.295Z,4.70
2022-09-20T01:01:53.165Z,4.00
2022-09-20T01:07:02.355Z,5.00
2022-09-20T01:12:09.825Z,4.70
2022-09-20T01:17:14.198Z,9.10
2022-09-20T01:22:23.143Z,4.40
2022-09-20T01:27:52.575Z,6.00
2022-09-20T01:33:09.804Z,4.10
2022-09-20T01:38:25.196Z,6.10
2022-09-20T01:43:49.268Z,6.50
2022-09-20T01:48:59.597Z,5.30
2022-09-20T01:54:21.150Z,8.50
2022-09-20T01:59:43.075Z,4.10
2022-09-20T02:05:30.727Z,4.20
2022-09-20T02:11:05.284Z,5.40
2022-09-20T02:16:39.235Z,3.60
2022-09-20T02:21:51.494Z,5.40
2022-09-20T02:27:17.684Z,4.50
2022-09-20T02:32:39.075Z,7.10
2022-09-20T02:37:51.397Z,7.30
2022-09-20T02:43:03.747Z,6.20
2022-09-20T02:48:06.978Z,6.70
2022-09-20T02:59:04.787Z,4.20
2022-09-20T03:04:07.784Z,4.50
2022-09-20T03:09:29.698Z,5.60
2022-09-20T03:14:35.567Z,5.00
2022-09-20T03:20:00.796Z,3.90
2022-09-20T03:25:39.536Z,3.80
2022-09-20T03:30:57.179Z,12.80
2022-09-20T03:36:08.885Z,4.80
2022-09-20T03:41:30.186Z,4.40
2022-09-20T03:46:46.847Z,4.40
2022-09-20T03:52:17.703Z,4.40
2022-09-20T03:58:08.753Z,6.70
2022-09-20T04:03:23.536Z,6.70
2022-09-20T04:09:03.887Z,3.60
2022-09-20T04:14:30.192Z,5.30
2022-09-20T04:19:42.332Z,5.00
2022-09-20T04:25:01.535Z,4.10
2022-09-20T04:30:07.743Z,4.80
2022-09-20T04:35:38.483Z,3.40
2022-09-20T04:40:41.635Z,4.20
2022-09-20T04:51:07.663Z,4.30
2022-09-20T04:56:41.423Z,4.90
2022-09-20T05:02:26.323Z,4.20
2022-09-20T05:07:52.412Z,3.80
2022-09-20T05:13:09.952Z,5.60
2022-09-20T05:18:24.820Z,7.80
2022-09-20T05:23:46.570Z,7.20
2022-09-20T05:28:57.211Z,5.10
2022-09-20T05:34:16.628Z,5.90
2022-09-20T05:39:32.144Z,5.50
2022-09-20T05:44:49.789Z,8.00
2022-09-20T05:50:25.251Z,7.70
2022-09-20T05:55:43.613Z,5.80
2022-09-20T06:00:53.603Z,6.90
2022-09-20T06:06:07.459Z,5.90
2022-09-20T06:11:35.628Z,5.80
2022-09-20T06:16:43.133Z,5.50
2022-09-20T06:21:55.663Z,5.70
2022-09-20T06:27:04.811Z,6.10
2022-09-20T06:32:08.743Z,5.40
2022-09-20T06:37:36.846Z,6.00
2022-09-20T06:42:39.940Z,4.40
2022-09-20T06:52:47.051Z,3.90
2022-09-20T06:57:51.772Z,6.30
2022-09-20T07:02:55.794Z,5.40
2022-09-20T07:08:00.174Z,4.70
2022-09-20T07:13:03.585Z,3.70
2022-09-20T07:18:08.589Z,3.50
2022-09-20T07:23:11.619Z,3.10
2022-09-20T07:28:14.856Z,2.00
2022-09-20T07:33:21.810Z,1.60
2022-09-20T07:38:25.131Z,2.30
2022-09-20T07:43:29.936Z,1.40
2022-09-20T07:48:36.247Z,1.70
2022-09-20T07:53:40.616Z,1.40
2022-09-20T07:58:48.749Z,1.70
2022-09-20T08:03:55.636Z,1.50
2022-09-20T08:08:58.842Z,1.60
2022-09-20T08:14:08.144Z,2.30
2022-09-20T08:19:23.531Z,2.40
2022-09-20T08:24:27.004Z,2.10
2022-09-20T08:29:30.622Z,1.80
2022-09-20T08:34:33.780Z,1.70
2022-09-20T08:45:22.255Z,2.90
2022-09-20T08:50:27.278Z,1.80
2022-09-20T08:55:37.731Z,1.50
2022-09-20T09:00:44.364Z,2.30
2022-09-20T09:05:51.173Z,1.30
2022-09-20T09:10:58.143Z,1.60
2022-09-20T09:16:07.855Z,1.10
2022-09-20T09:21:30.149Z,1.90
2022-09-20T09:26:39.192Z,3.20
2022-09-20T09:31:45.479Z,0.70
2022-09-20T09:36:49.193Z,1.10
2022-09-20T09:41:53.043Z,2.10
2022-09-20T09:46:57.755Z,1.00
2022-09-20T09:52:16.146Z,0.90
2022-09-20T09:57:49.130Z,2.40
2022-09-20T10:03:14.260Z,1.10
2022-09-20T10:08:36.273Z,0.80
2022-09-20T10:13:45.451Z,1.50
2022-09-20T10:18:59.410Z,1.80
2022-09-20T10:24:05.901Z,2.00
2022-09-20T10:29:24.589Z,0.80
2022-09-20T10:34:54.291Z,1.90
2022-09-20T10:40:53.104Z,1.30
2022-09-20T10:46:31.905Z,0.80
2022-09-20T10:51:54.920Z,0.90
2022-09-20T10:57:17.480Z,0.80
2022-09-20T11:02:52.233Z,1.20
2022-09-20T11:08:16.015Z,0.70
2022-09-20T11:13:38.786Z,0.90
2022-09-20T11:18:54.609Z,0.90
2022-09-20T11:24:14.821Z,1.30
2022-09-20T11:29:42.579Z,1.30
2022-09-20T11:34:59.507Z,2.60
2022-09-20T11:40:28.142Z,1.20
2022-09-20T11:45:32.160Z,1.20
2022-09-20T11:50:47.776Z,1.00
2022-09-20T11:55:51.045Z,0.80
2022-09-20T12:00:57.587Z,0.90
2022-09-20T12:06:09.853Z,0.90
2022-09-20T12:11:16.526Z,1.00
2022-09-20T12:16:36.994Z,1.10
2022-09-20T12:21:58.796Z,1.80
2022-09-20T12:27:21.976Z,1.10
2022-09-20T12:32:52.526Z,2.50
2022-09-20T12:37:56.141Z,1.20
2022-09-20T12:42:59.454Z,1.60
2022-09-20T12:48:03.069Z,1.10
2022-09-20T12:53:14.643Z,1.00
2022-09-20T12:58:23.208Z,1.00
2022-09-20T13:03:41.474Z,2.10
2022-09-20T13:09:04.548Z,0.80
2022-09-20T13:19:30.617Z,2.70
2022-09-20T13:24:38.644Z,1.70
2022-09-20T13:29:44.972Z,1.60
2022-09-20T13:35:25.707Z,2.90
2022-09-20T13:40:39.313Z,5.60
2022-09-20T13:45:44.100Z,1.50
2022-09-20T13:50:52.743Z,1.80
2022-09-20T13:55:57.893Z,2.40
2022-09-20T14:01:09.947Z,2.40
2022-09-20T14:06:16.219Z,1.80
2022-09-20T14:11:24.316Z,1.40
2022-09-20T14:16:40.298Z,2.60
2022-09-20T14:21:44.859Z,1.70
2022-09-20T14:27:04.970Z,3.30
2022-09-20T14:32:18.728Z,2.50
2022-09-20T14:37:30.017Z,2.00
2022-09-20T14:42:43.110Z,2.80
2022-09-20T14:53:03.358Z,3.10
2022-09-20T14:58:15.925Z,4.60
2022-09-20T15:03:39.582Z,2.70
2022-09-20T15:08:46.332Z,2.90
2022-09-20T15:13:49.724Z,3.40
2022-09-20T15:18:53.230Z,3.10
2022-09-20T15:23:57.160Z,2.30
2022-09-20T15:29:01.289Z,2.90
2022-09-20T15:34:07.677Z,1.90
2022-09-20T15:39:11.698Z,3.40
2022-09-20T15:44:19.315Z,2.70
2022-09-20T15:49:22.723Z,3.70
2022-09-20T15:54:27.061Z,2.30
2022-09-20T15:59:33.481Z,2.50
2022-09-20T16:04:37.881Z,2.80
2022-09-20T16:09:41.290Z,3.90
2022-09-20T16:14:45.220Z,3.60
2022-09-20T16:19:49.243Z,2.60
2022-09-20T16:24:52.839Z,3.40
2022-09-20T16:29:57.240Z,5.00
2022-09-20T16:35:05.564Z,2.90
2022-09-20T16:40:13.051Z,4.10
2022-09-20T16:45:17.409Z,2.70
2022-09-20T16:50:21.863Z,18.10
2022-09-20T16:55:25.137Z,22.30
2022-09-20T17:00:28.745Z,4.70
2022-09-20T17:05:33.140Z,3.60
2022-09-20T17:10:36.373Z,4.20
2022-09-20T17:15:40.185Z,3.40
2022-09-20T17:20:45.938Z,5.90
2022-09-20T17:25:51.178Z,5.90
2022-09-20T17:31:01.115Z,8.40
2022-09-20T17:36:06.798Z,7.10
2022-09-20T17:41:17.392Z,6.30
2022-09-20T17:46:26.510Z,7.40
2022-09-20T17:51:33.429Z,4.20
2022-09-20T17:56:37.511Z,12.70
2022-09-20T18:01:42.775Z,7.70
2022-09-20T18:06:50.167Z,10.00
2022-09-20T18:11:55.017Z,6.30
2022-09-20T18:17:01.666Z,13.70
2022-09-20T18:22:06.131Z,5.80
2022-09-20T18:27:09.730Z,9.80
2022-09-20T18:32:14.317Z,11.00
2022-09-20T18:37:19.351Z,8.30
2022-09-20T18:42:23.275Z,9.20
2022-09-20T18:47:28.809Z,11.30
2022-09-20T18:52:32.264Z,9.30
2022-09-20T18:57:36.170Z,9.70
2022-09-20T19:02:58.642Z,13.80
2022-09-20T19:08:20.680Z,12.90
2022-09-20T19:13:59.373Z,11.70
2022-09-20T19:19:26.306Z,8.30
2022-09-20T19:24:41.796Z,9.00
2022-09-20T19:29:46.655Z,8.40
2022-09-20T19:35:02.046Z,12.00
2022-09-20T19:40:12.670Z,8.90
2022-09-20T19:45:22.988Z,10.90
2022-09-20T19:50:49.682Z,9.70
2022-09-20T19:56:02.576Z,6.70
2022-09-20T20:01:07.563Z,7.80
2022-09-20T20:06:34.698Z,9.30
2022-09-20T20:11:41.689Z,5.10
2022-09-20T20:17:03.342Z,6.60
2022-09-20T20:22:16.066Z,4.00
2022-09-20T20:32:24.528Z,5.40
2022-09-20T20:37:29.791Z,8.40
2022-09-20T20:42:34.110Z,8.80
2022-09-20T20:47:37.696Z,6.80
2022-09-20T20:52:41.374Z,4.30
2022-09-20T20:57:45.381Z,3.90
2022-09-20T21:07:53.645Z,4.90
2022-09-20T21:12:58.779Z,6.30
2022-09-20T21:18:02.521Z,6.00
2022-09-20T21:23:06.443Z,3.70
2022-09-20T21:28:09.649Z,8.00
2022-09-20T21:33:12.757Z,4.60
2022-09-20T21:38:16.487Z,6.20
2022-09-20T21:43:19.582Z,4.10
2022-09-20T21:48:24.224Z,6.40
2022-09-20T21:53:27.470Z,6.80
2022-09-20T22:03:39.611Z,5.70
2022-09-20T22:08:47.399Z,11.50
2022-09-20T22:13:52.593Z,10.50
2022-09-20T22:18:57.098Z,7.60
2022-09-20T22:24:03.042Z,7.40
2022-09-20T22:29:07.192Z,4.40
2022-09-20T22:34:11.425Z,12.80
2022-09-20T22:39:15.350Z,12.20
2022-09-20T22:44:18.454Z,4.80
2022-09-20T22:49:21.563Z,3.80
2022-09-20T22:54:24.666Z,5.30
2022-09-20T22:59:27.771Z,4.20
2022-09-20T23:09:34.187Z,3.00
2022-09-20T23:14:37.189Z,3.90
2022-09-20T23:19:40.399Z,5.00
2022-09-20T23:24:43.607Z,6.60
2022-09-20T23:29:46.612Z,3.00
2022-09-20T23:34:50.003Z,2.60
2022-09-20T23:44:56.133Z,3.70
2022-09-20T23:49:59.237Z,3.30
2022-09-20T23:55:02.343Z,6.30
