createdAt,value
2019-03-25T00:00:31.480Z,0.00
2019-03-25T00:01:31.418Z,0.00
2019-03-25T00:02:31.387Z,0.00
2019-03-25T00:03:31.267Z,0.00
2019-03-25T00:04:31.185Z,0.00
2019-03-25T00:05:31.103Z,0.00
2019-03-25T00:06:31.033Z,0.00
2019-03-25T00:07:30.956Z,0.00
2019-03-25T00:08:30.898Z,0.00
2019-03-25T00:09:30.808Z,0.00
2019-03-25T00:10:30.742Z,0.00
2019-03-25T00:11:30.655Z,0.00
2019-03-25T00:12:40.615Z,0.00
2019-03-25T00:13:30.523Z,0.00
2019-03-25T00:14:30.442Z,0.00
2019-03-25T00:15:30.372Z,0.00
2019-03-25T00:16:30.284Z,0.00
2019-03-25T00:17:30.195Z,0.00
2019-03-25T00:18:30.113Z,0.00
2019-03-25T00:19:30.043Z,0.00
2019-03-25T00:20:29.953Z,0.00
2019-03-25T00:21:29.876Z,0.00
2019-03-25T00:22:29.798Z,0.00
2019-03-25T00:23:29.725Z,0.00
2019-03-25T00:24:38.208Z,0.00
2019-03-25T00:25:30.577Z,0.00
2019-03-25T00:26:29.500Z,0.00
2019-03-25T00:27:29.425Z,0.00
2019-03-25T00:28:39.353Z,0.00
2019-03-25T00:29:29.275Z,0.00
2019-03-25T00:30:29.214Z,0.00
2019-03-25T00:31:29.139Z,0.00
2019-03-25T00:32:29.055Z,0.00
2019-03-25T00:33:28.974Z,0.00
2019-03-25T00:34:28.906Z,0.00
2019-03-25T00:35:28.862Z,0.00
2019-03-25T00:36:28.755Z,0.00
2019-03-25T00:37:28.684Z,0.00
2019-03-25T00:38:28.618Z,0.00
2019-03-25T00:39:28.522Z,0.00
2019-03-25T00:40:28.445Z,0.00
2019-03-25T00:41:28.370Z,0.00
2019-03-25T00:42:28.293Z,0.00
2019-03-25T00:43:28.215Z,0.00
2019-03-25T00:44:38.154Z,0.00
2019-03-25T00:45:28.087Z,0.00
2019-03-25T00:46:28.007Z,0.00
2019-03-25T00:47:27.908Z,0.00
2019-03-25T00:48:27.827Z,0.00
2019-03-25T00:49:27.767Z,0.00
2019-03-25T00:50:27.667Z,0.00
2019-03-25T00:51:27.599Z,0.00
2019-03-25T00:52:27.529Z,0.00
2019-03-25T00:53:27.449Z,0.00
2019-03-25T00:54:27.382Z,0.00
2019-03-25T00:55:27.326Z,0.00
2019-03-25T00:56:27.232Z,0.00
2019-03-25T00:57:27.155Z,0.00
2019-03-25T00:58:27.117Z,0.00
2019-03-25T00:59:27.010Z,0.00
2019-03-25T01:00:36.941Z,0.00
2019-03-25T01:01:26.849Z,0.00
2019-03-25T01:02:26.775Z,0.00
2019-03-25T01:03:26.698Z,0.00
2019-03-25T01:04:26.638Z,0.00
2019-03-25T01:05:26.554Z,0.00
2019-03-25T01:06:26.482Z,0.00
2019-03-25T01:07:26.401Z,0.00
2019-03-25T01:08:26.322Z,0.00
2019-03-25T01:09:26.248Z,0.00
2019-03-25T01:10:26.165Z,0.00
2019-03-25T01:11:26.084Z,0.00
2019-03-25T01:12:26.012Z,0.00
2019-03-25T01:13:25.949Z,0.00
2019-03-25T01:14:25.886Z,0.00
2019-03-25T01:15:25.811Z,0.00
2019-03-25T01:16:35.744Z,0.00
2019-03-25T01:17:25.646Z,0.00
2019-03-25T01:18:25.576Z,0.00
2019-03-25T01:19:25.506Z,0.00
2019-03-25T01:20:25.534Z,0.00
2019-03-25T01:21:25.366Z,0.00
2019-03-25T01:22:25.291Z,0.00
2019-03-25T01:23:25.232Z,0.00
2019-03-25T01:24:25.156Z,0.00
2019-03-25T01:25:25.089Z,0.00
2019-03-25T01:26:25.007Z,0.00
2019-03-25T01:27:24.945Z,0.00
2019-03-25T01:28:24.873Z,0.00
2019-03-25T01:29:24.817Z,0.00
2019-03-25T01:30:24.736Z,0.00
2019-03-25T01:31:24.642Z,0.00
2019-03-25T01:32:34.597Z,0.00
2019-03-25T01:33:24.521Z,0.00
2019-03-25T01:34:24.433Z,0.00
2019-03-25T01:35:24.367Z,0.00
2019-03-25T01:36:24.275Z,0.00
2019-03-25T01:37:24.218Z,0.00
2019-03-25T01:38:24.134Z,0.00
2019-03-25T01:39:24.067Z,0.00
2019-03-25T01:40:24.009Z,0.00
2019-03-25T01:41:23.925Z,0.00
2019-03-25T01:42:23.839Z,0.00
2019-03-25T01:43:23.762Z,0.00
2019-03-25T01:44:23.687Z,0.00
2019-03-25T01:45:23.754Z,0.00
2019-03-25T01:46:23.552Z,0.00
2019-03-25T01:47:23.475Z,0.00
2019-03-25T01:48:33.431Z,0.00
2019-03-25T01:49:23.339Z,0.00
2019-03-25T01:50:23.281Z,0.00
2019-03-25T01:51:23.196Z,0.00
2019-03-25T01:52:23.129Z,0.00
2019-03-25T01:53:23.049Z,0.00
2019-03-25T01:54:22.980Z,0.00
2019-03-25T01:55:22.920Z,0.00
2019-03-25T01:56:22.840Z,0.00
2019-03-25T01:57:22.764Z,0.00
2019-03-25T01:58:22.686Z,0.00
2019-03-25T01:59:22.612Z,0.00
2019-03-25T02:00:22.550Z,0.00
2019-03-25T02:01:22.470Z,0.00
2019-03-25T02:02:22.396Z,0.00
2019-03-25T02:03:22.322Z,0.00
2019-03-25T02:04:32.266Z,0.00
2019-03-25T02:05:22.196Z,0.00
2019-03-25T02:06:22.123Z,0.00
2019-03-25T02:07:22.029Z,0.00
2019-03-25T02:08:21.953Z,0.00
2019-03-25T02:09:21.883Z,0.00
2019-03-25T02:10:21.827Z,0.00
2019-03-25T02:11:22.460Z,0.00
2019-03-25T02:12:21.637Z,0.00
2019-03-25T02:13:21.577Z,0.00
2019-03-25T02:14:21.501Z,0.00
2019-03-25T02:15:21.423Z,0.00
2019-03-25T02:16:21.354Z,0.00
2019-03-25T02:17:21.254Z,0.00
2019-03-25T02:18:21.183Z,0.00
2019-03-25T02:19:21.117Z,0.00
2019-03-25T02:20:31.057Z,0.00
2019-03-25T02:21:20.979Z,0.00
2019-03-25T02:22:20.918Z,0.00
2019-03-25T02:23:20.843Z,0.00
2019-03-25T02:24:20.763Z,0.00
2019-03-25T02:25:25.653Z,0.00
2019-03-25T02:26:21.655Z,0.00
2019-03-25T02:27:20.549Z,0.00
2019-03-25T02:28:20.474Z,0.00
2019-03-25T02:29:20.412Z,0.00
2019-03-25T02:30:20.356Z,0.00
2019-03-25T02:31:20.277Z,0.00
2019-03-25T02:32:20.189Z,0.00
2019-03-25T02:33:20.122Z,0.00
2019-03-25T02:34:20.050Z,0.00
2019-03-25T02:35:19.991Z,0.00
2019-03-25T02:36:29.934Z,0.00
2019-03-25T02:37:19.847Z,0.00
2019-03-25T02:38:19.795Z,0.00
2019-03-25T02:39:19.716Z,0.00
2019-03-25T02:40:19.670Z,0.00
2019-03-25T02:41:19.598Z,0.00
2019-03-25T02:42:19.520Z,0.00
2019-03-25T02:43:19.455Z,0.00
2019-03-25T02:44:19.392Z,0.00
2019-03-25T02:45:19.333Z,0.00
2019-03-25T02:46:19.255Z,0.00
2019-03-25T02:47:19.188Z,0.00
2019-03-25T02:48:19.174Z,0.00
2019-03-25T02:49:19.092Z,0.00
2019-03-25T02:50:19.074Z,0.00
2019-03-25T02:51:18.910Z,0.00
2019-03-25T02:52:28.848Z,0.00
2019-03-25T02:53:18.767Z,0.00
2019-03-25T02:54:18.697Z,0.00
2019-03-25T02:55:18.702Z,0.00
2019-03-25T02:56:18.555Z,0.00
2019-03-25T02:57:18.502Z,0.00
2019-03-25T02:58:18.405Z,0.00
2019-03-25T02:59:18.324Z,0.00
2019-03-25T03:00:18.272Z,0.00
2019-03-25T03:01:18.187Z,0.00
2019-03-25T03:02:18.105Z,0.00
2019-03-25T03:03:18.029Z,0.00
2019-03-25T03:04:17.955Z,0.00
2019-03-25T03:05:17.898Z,0.00
2019-03-25T03:06:17.825Z,0.00
2019-03-25T03:07:17.747Z,0.00
2019-03-25T03:08:27.688Z,0.00
2019-03-25T03:09:17.627Z,0.00
2019-03-25T03:10:17.556Z,0.00
2019-03-25T03:11:17.490Z,0.00
2019-03-25T03:12:17.399Z,0.00
2019-03-25T03:13:17.332Z,0.00
2019-03-25T03:14:17.274Z,0.00
2019-03-25T03:15:17.210Z,0.00
2019-03-25T03:16:17.191Z,0.00
2019-03-25T03:17:17.097Z,0.00
2019-03-25T03:18:17.001Z,0.00
2019-03-25T03:19:16.931Z,0.00
2019-03-25T03:20:16.893Z,0.00
2019-03-25T03:21:16.804Z,0.00
2019-03-25T03:22:16.739Z,0.00
2019-03-25T03:23:16.664Z,0.00
2019-03-25T03:24:26.625Z,0.00
2019-03-25T03:25:16.549Z,0.00
2019-03-25T03:26:16.473Z,0.00
2019-03-25T03:27:16.404Z,0.00
2019-03-25T03:28:16.328Z,0.00
2019-03-25T03:29:16.258Z,0.00
2019-03-25T03:30:16.218Z,0.00
2019-03-25T03:31:16.145Z,0.00
2019-03-25T03:32:16.082Z,0.00
2019-03-25T03:33:16.039Z,0.00
2019-03-25T03:34:15.926Z,0.00
2019-03-25T03:35:15.874Z,0.00
2019-03-25T03:36:15.785Z,0.00
2019-03-25T03:37:15.720Z,0.00
2019-03-25T03:38:15.648Z,0.00
2019-03-25T03:39:15.596Z,0.00
2019-03-25T03:40:25.554Z,0.00
2019-03-25T03:41:15.461Z,0.00
2019-03-25T03:42:15.403Z,0.00
2019-03-25T03:43:15.355Z,0.00
2019-03-25T03:44:15.256Z,0.00
2019-03-25T03:45:15.194Z,0.00
2019-03-25T03:46:15.111Z,0.00
2019-03-25T03:47:15.067Z,0.00
2019-03-25T03:48:14.980Z,0.00
2019-03-25T03:49:14.894Z,0.00
2019-03-25T03:50:14.832Z,0.00
2019-03-25T03:51:14.755Z,0.00
2019-03-25T03:52:14.667Z,0.00
2019-03-25T03:53:14.592Z,0.00
2019-03-25T03:54:14.514Z,0.00
2019-03-25T03:55:14.456Z,0.00
2019-03-25T03:56:24.363Z,0.00
2019-03-25T03:57:14.283Z,0.00
2019-03-25T03:58:14.208Z,0.00
2019-03-25T03:59:14.130Z,0.00
2019-03-25T04:00:14.082Z,0.00
2019-03-25T04:01:13.980Z,0.00
2019-03-25T04:02:13.904Z,0.00
2019-03-25T04:03:13.828Z,0.00
2019-03-25T04:04:13.758Z,0.00
2019-03-25T04:05:13.708Z,0.00
2019-03-25T04:06:13.640Z,0.00
2019-03-25T04:07:13.546Z,0.00
2019-03-25T04:08:13.479Z,0.00
2019-03-25T04:09:13.401Z,0.00
2019-03-25T04:10:13.347Z,0.00
2019-03-25T04:11:13.262Z,0.00
2019-03-25T04:12:23.202Z,0.00
2019-03-25T04:13:13.119Z,0.00
2019-03-25T04:14:13.050Z,0.00
2019-03-25T04:15:12.984Z,0.00
2019-03-25T04:16:12.916Z,0.00
2019-03-25T04:17:12.842Z,0.00
2019-03-25T04:18:12.768Z,0.00
2019-03-25T04:19:12.698Z,0.00
2019-03-25T04:20:12.627Z,0.00
2019-03-25T04:21:12.565Z,0.00
2019-03-25T04:22:12.481Z,0.00
2019-03-25T04:23:12.410Z,0.00
2019-03-25T04:24:12.342Z,0.00
2019-03-25T04:25:12.269Z,0.00
2019-03-25T04:26:27.178Z,0.00
2019-03-25T04:27:13.126Z,0.00
2019-03-25T04:28:22.079Z,0.00
2019-03-25T04:29:11.992Z,0.00
2019-03-25T04:30:11.919Z,0.00
2019-03-25T04:31:11.878Z,0.00
2019-03-25T04:32:11.771Z,0.00
2019-03-25T04:33:11.698Z,0.00
2019-03-25T04:34:11.636Z,0.00
2019-03-25T04:35:11.570Z,0.00
2019-03-25T04:36:11.507Z,0.00
2019-03-25T04:37:11.418Z,0.00
2019-03-25T04:38:11.342Z,0.00
2019-03-25T04:39:11.279Z,0.00
2019-03-25T04:40:11.221Z,0.00
2019-03-25T04:41:11.137Z,0.00
2019-03-25T04:42:11.050Z,0.00
2019-03-25T04:43:10.975Z,0.00
2019-03-25T04:44:20.916Z,0.00
2019-03-25T04:45:10.859Z,0.00
2019-03-25T04:46:10.772Z,0.00
2019-03-25T04:47:10.699Z,0.00
2019-03-25T04:48:10.619Z,0.00
2019-03-25T04:49:10.575Z,0.00
2019-03-25T04:50:10.500Z,0.00
2019-03-25T04:51:10.434Z,0.00
2019-03-25T04:52:10.358Z,0.00
2019-03-25T04:53:10.285Z,0.00
2019-03-25T04:54:10.223Z,0.00
2019-03-25T04:55:10.172Z,0.00
2019-03-25T04:56:10.108Z,0.00
2019-03-25T04:57:10.034Z,0.00
2019-03-25T04:58:09.972Z,0.00
2019-03-25T04:59:09.894Z,0.00
2019-03-25T05:00:19.846Z,0.00
2019-03-25T05:01:09.773Z,0.00
2019-03-25T05:02:09.695Z,0.00
2019-03-25T05:03:09.628Z,0.00
2019-03-25T05:04:09.589Z,0.00
2019-03-25T05:05:09.486Z,0.00
2019-03-25T05:06:09.436Z,0.00
2019-03-25T05:07:09.347Z,0.00
2019-03-25T05:08:09.271Z,0.00
2019-03-25T05:09:09.209Z,0.00
2019-03-25T05:10:09.120Z,0.00
2019-03-25T05:11:09.086Z,0.00
2019-03-25T05:12:08.985Z,0.00
2019-03-25T05:13:08.915Z,0.00
2019-03-25T05:14:08.840Z,0.00
2019-03-25T05:15:08.772Z,0.00
2019-03-25T05:16:18.799Z,0.00
2019-03-25T05:17:08.619Z,0.00
2019-03-25T05:18:08.572Z,0.00
2019-03-25T05:19:08.475Z,0.00
2019-03-25T05:20:08.397Z,0.00
2019-03-25T05:21:08.328Z,0.00
2019-03-25T05:22:08.244Z,0.00
2019-03-25T05:23:08.185Z,0.00
2019-03-25T05:24:08.095Z,0.00
2019-03-25T05:25:08.027Z,0.00
2019-03-25T05:26:07.989Z,0.00
2019-03-25T05:27:07.896Z,0.00
2019-03-25T05:28:07.830Z,4.00
2019-03-25T05:29:07.753Z,0.00
2019-03-25T05:30:07.687Z,4.00
2019-03-25T05:31:07.631Z,4.00
2019-03-25T05:32:17.567Z,8.00
2019-03-25T05:33:07.488Z,8.00
2019-03-25T05:34:07.435Z,8.00
2019-03-25T05:35:07.368Z,8.00
2019-03-25T05:36:07.322Z,8.00
2019-03-25T05:37:07.235Z,12.00
2019-03-25T05:38:07.165Z,8.00
2019-03-25T05:39:07.094Z,12.00
2019-03-25T05:40:07.027Z,12.00
2019-03-25T05:41:06.981Z,12.00
2019-03-25T05:42:06.885Z,12.00
2019-03-25T05:43:06.814Z,12.00
2019-03-25T05:44:06.749Z,12.00
2019-03-25T05:45:06.674Z,16.00
2019-03-25T05:46:06.617Z,16.00
2019-03-25T05:47:06.535Z,16.00
2019-03-25T05:48:16.471Z,20.00
2019-03-25T05:49:06.389Z,20.00
2019-03-25T05:50:08.862Z,20.00
2019-03-25T05:51:06.280Z,20.00
2019-03-25T05:52:06.186Z,24.00
2019-03-25T05:53:06.112Z,28.00
2019-03-25T05:54:06.055Z,28.00
2019-03-25T05:55:05.972Z,32.00
2019-03-25T05:56:05.919Z,32.00
2019-03-25T05:57:05.846Z,36.00
2019-03-25T05:58:05.800Z,32.00
2019-03-25T05:59:05.691Z,36.00
2019-03-25T06:00:05.613Z,40.00
2019-03-25T06:01:05.558Z,44.00
2019-03-25T06:02:05.481Z,48.00
2019-03-25T06:03:05.399Z,60.00
2019-03-25T06:04:15.339Z,84.00
2019-03-25T06:05:05.267Z,112.00
2019-03-25T06:06:05.190Z,140.00
2019-03-25T06:07:05.111Z,168.00
2019-03-25T06:08:05.035Z,204.00
2019-03-25T06:09:04.963Z,232.00
2019-03-25T06:10:04.888Z,252.00
2019-03-25T06:11:04.828Z,260.00
2019-03-25T06:12:04.749Z,244.00
2019-03-25T06:13:04.667Z,220.00
2019-03-25T06:14:04.605Z,244.00
2019-03-25T06:15:04.524Z,236.00
2019-03-25T06:16:04.478Z,208.00
2019-03-25T06:17:04.390Z,52.00
2019-03-25T06:18:04.321Z,52.00
2019-03-25T06:19:04.250Z,44.00
2019-03-25T06:20:14.183Z,44.00
2019-03-25T06:21:04.110Z,44.00
2019-03-25T06:22:04.028Z,44.00
2019-03-25T06:23:03.954Z,40.00
2019-03-25T06:24:03.879Z,44.00
2019-03-25T06:25:03.822Z,48.00
2019-03-25T06:26:03.754Z,48.00
2019-03-25T06:27:13.621Z,40.00
2019-03-25T06:28:04.671Z,40.00
2019-03-25T06:29:03.541Z,40.00
2019-03-25T06:30:03.474Z,40.00
2019-03-25T06:31:03.417Z,36.00
2019-03-25T06:32:03.353Z,36.00
2019-03-25T06:33:11.911Z,40.00
2019-03-25T06:34:04.211Z,40.00
2019-03-25T06:35:03.146Z,40.00
2019-03-25T06:36:13.100Z,40.00
2019-03-25T06:37:03.008Z,36.00
2019-03-25T06:38:02.988Z,40.00
2019-03-25T06:39:02.868Z,40.00
2019-03-25T06:40:02.797Z,40.00
2019-03-25T06:41:02.727Z,36.00
2019-03-25T06:42:02.800Z,36.00
2019-03-25T06:43:02.577Z,36.00
2019-03-25T06:44:02.507Z,36.00
2019-03-25T06:45:02.432Z,40.00
2019-03-25T06:46:02.363Z,40.00
2019-03-25T06:47:02.287Z,44.00
2019-03-25T06:48:02.209Z,40.00
2019-03-25T06:49:02.143Z,44.00
2019-03-25T06:50:02.068Z,40.00
2019-03-25T06:51:02.029Z,40.00
2019-03-25T06:52:11.949Z,40.00
2019-03-25T06:53:01.868Z,40.00
2019-03-25T06:54:01.771Z,40.00
2019-03-25T06:55:01.695Z,40.00
2019-03-25T06:56:01.634Z,36.00
2019-03-25T06:57:01.549Z,36.00
2019-03-25T06:58:01.472Z,32.00
2019-03-25T06:59:01.390Z,36.00
2019-03-25T07:00:01.316Z,40.00
2019-03-25T07:01:01.254Z,36.00
2019-03-25T07:02:01.170Z,36.00
2019-03-25T07:03:01.092Z,36.00
2019-03-25T07:04:01.021Z,40.00
2019-03-25T07:05:00.941Z,40.00
2019-03-25T07:06:00.866Z,40.00
2019-03-25T07:07:00.788Z,44.00
2019-03-25T07:08:10.726Z,44.00
2019-03-25T07:09:00.646Z,48.00
2019-03-25T07:10:00.557Z,52.00
2019-03-25T07:11:00.590Z,60.00
2019-03-25T07:12:00.419Z,64.00
2019-03-25T07:13:00.345Z,60.00
2019-03-25T07:14:00.268Z,60.00
2019-03-25T07:15:00.331Z,60.00
2019-03-25T07:16:00.129Z,64.00
2019-03-25T07:17:00.059Z,68.00
2019-03-25T07:17:59.984Z,72.00
2019-03-25T07:18:59.915Z,72.00
2019-03-25T07:19:59.840Z,80.00
2019-03-25T07:20:59.780Z,80.00
2019-03-25T07:21:59.724Z,88.00
2019-03-25T07:22:59.634Z,276.00
2019-03-25T07:24:09.594Z,164.00
2019-03-25T07:24:59.492Z,96.00
2019-03-25T07:25:59.420Z,92.00
2019-03-25T07:26:59.355Z,104.00
2019-03-25T07:27:59.278Z,132.00
2019-03-25T07:28:59.211Z,276.00
2019-03-25T07:29:59.137Z,296.00
2019-03-25T07:30:59.070Z,308.00
2019-03-25T07:31:59.013Z,224.00
2019-03-25T07:32:58.930Z,424.00
2019-03-25T07:33:58.860Z,572.00
2019-03-25T07:34:58.784Z,1064.00
2019-03-25T07:35:58.714Z,820.00
2019-03-25T07:36:58.635Z,2844.00
2019-03-25T07:37:58.541Z,356.00
2019-03-25T07:39:00.240Z,192.00
2019-03-25T07:40:08.381Z,184.00
2019-03-25T07:40:58.291Z,172.00
2019-03-25T07:41:58.241Z,208.00
2019-03-25T07:42:58.139Z,248.00
2019-03-25T07:43:58.041Z,244.00
2019-03-25T07:44:57.957Z,236.00
2019-03-25T07:45:57.874Z,292.00
2019-03-25T07:46:57.830Z,324.00
2019-03-25T07:47:57.705Z,272.00
2019-03-25T07:48:57.621Z,292.00
2019-03-25T07:49:57.540Z,316.00
2019-03-25T07:50:57.467Z,500.00
2019-03-25T07:51:57.385Z,604.00
2019-03-25T07:52:57.289Z,520.00
2019-03-25T07:53:57.227Z,864.00
2019-03-25T07:54:57.148Z,712.00
2019-03-25T07:56:07.078Z,488.00
2019-03-25T07:56:56.977Z,584.00
2019-03-25T07:57:56.888Z,652.00
2019-03-25T07:58:56.802Z,324.00
2019-03-25T07:59:56.733Z,292.00
2019-03-25T08:00:56.663Z,272.00
2019-03-25T08:01:56.568Z,276.00
2019-03-25T08:02:56.486Z,216.00
2019-03-25T08:03:56.400Z,268.00
2019-03-25T08:04:56.363Z,748.00
2019-03-25T08:05:56.232Z,904.00
2019-03-25T08:06:56.154Z,1000.00
2019-03-25T08:07:56.054Z,988.00
2019-03-25T08:09:03.655Z,1052.00
2019-03-25T08:09:56.894Z,1116.00
2019-03-25T08:10:55.779Z,1132.00
2019-03-25T08:12:05.742Z,1020.00
2019-03-25T08:12:55.650Z,1040.00
2019-03-25T08:13:55.546Z,976.00
2019-03-25T08:14:55.478Z,764.00
2019-03-25T08:15:55.394Z,508.00
2019-03-25T08:16:55.336Z,416.00
2019-03-25T08:17:55.242Z,368.00
2019-03-25T08:18:55.136Z,376.00
2019-03-25T08:19:55.054Z,340.00
2019-03-25T08:20:54.994Z,340.00
2019-03-25T08:21:54.903Z,308.00
2019-03-25T08:22:54.814Z,284.00
2019-03-25T08:23:54.738Z,220.00
2019-03-25T08:24:54.739Z,184.00
2019-03-25T08:25:54.587Z,172.00
2019-03-25T08:26:54.521Z,176.00
2019-03-25T08:28:04.444Z,212.00
2019-03-25T08:28:54.379Z,236.00
2019-03-25T08:29:54.291Z,368.00
2019-03-25T08:30:54.197Z,284.00
2019-03-25T08:31:54.153Z,540.00
2019-03-25T08:32:54.038Z,280.00
2019-03-25T08:33:53.959Z,184.00
2019-03-25T08:34:53.879Z,144.00
2019-03-25T08:35:53.799Z,128.00
2019-03-25T08:36:53.729Z,124.00
2019-03-25T08:37:53.641Z,108.00
2019-03-25T08:38:53.562Z,104.00
2019-03-25T08:39:53.494Z,104.00
2019-03-25T08:40:53.413Z,104.00
2019-03-25T08:41:53.343Z,92.00
2019-03-25T08:42:53.251Z,96.00
2019-03-25T08:44:03.185Z,108.00
2019-03-25T08:44:53.098Z,108.00
2019-03-25T08:45:53.035Z,112.00
2019-03-25T08:46:52.960Z,128.00
2019-03-25T08:47:52.862Z,160.00
2019-03-25T08:48:52.789Z,208.00
2019-03-25T08:49:52.720Z,236.00
2019-03-25T08:50:52.625Z,432.00
2019-03-25T08:51:52.549Z,228.00
2019-03-25T08:52:52.454Z,192.00
2019-03-25T08:53:52.370Z,184.00
2019-03-25T08:54:52.287Z,184.00
2019-03-25T08:55:52.200Z,172.00
2019-03-25T08:56:52.120Z,204.00
2019-03-25T08:57:52.033Z,208.00
2019-03-25T08:58:51.941Z,240.00
2019-03-25T09:00:01.874Z,312.00
2019-03-25T09:00:51.791Z,872.00
2019-03-25T09:01:51.699Z,348.00
2019-03-25T09:02:51.605Z,332.00
2019-03-25T09:03:51.526Z,312.00
2019-03-25T09:04:51.437Z,768.00
2019-03-25T09:05:51.356Z,264.00
2019-03-25T09:06:51.290Z,204.00
2019-03-25T09:07:51.192Z,216.00
2019-03-25T09:08:51.106Z,272.00
2019-03-25T09:09:51.025Z,172.00
2019-03-25T09:10:50.940Z,412.00
2019-03-25T09:11:51.763Z,556.00
2019-03-25T09:12:50.765Z,376.00
2019-03-25T09:13:50.676Z,380.00
2019-03-25T09:14:50.591Z,492.00
2019-03-25T09:16:00.509Z,216.00
2019-03-25T09:16:50.417Z,224.00
2019-03-25T09:17:50.333Z,216.00
2019-03-25T09:18:50.247Z,228.00
2019-03-25T09:19:50.159Z,208.00
2019-03-25T09:20:50.075Z,216.00
2019-03-25T09:21:49.995Z,200.00
2019-03-25T09:22:49.914Z,576.00
2019-03-25T09:23:49.835Z,692.00
2019-03-25T09:24:49.749Z,228.00
2019-03-25T09:25:49.674Z,208.00
2019-03-25T09:26:49.595Z,236.00
2019-03-25T09:27:49.510Z,180.00
2019-03-25T09:28:49.422Z,260.00
2019-03-25T09:29:49.344Z,244.00
2019-03-25T09:30:49.257Z,252.00
2019-03-25T09:31:59.195Z,376.00
2019-03-25T09:32:49.091Z,672.00
2019-03-25T09:33:49.013Z,776.00
2019-03-25T09:34:48.928Z,612.00
2019-03-25T09:35:48.954Z,896.00
2019-03-25T09:36:48.758Z,832.00
2019-03-25T09:37:48.696Z,588.00
2019-03-25T09:38:48.583Z,884.00
2019-03-25T09:39:48.496Z,388.00
2019-03-25T09:40:48.413Z,392.00
2019-03-25T09:41:48.330Z,372.00
2019-03-25T09:42:48.251Z,888.00
2019-03-25T09:43:48.157Z,412.00
2019-03-25T09:44:48.078Z,288.00
2019-03-25T09:45:47.983Z,220.00
2019-03-25T09:46:47.896Z,164.00
2019-03-25T09:47:57.819Z,148.00
2019-03-25T09:48:47.723Z,156.00
2019-03-25T09:49:47.647Z,160.00
2019-03-25T09:50:47.553Z,180.00
2019-03-25T09:51:47.463Z,204.00
2019-03-25T09:52:47.381Z,200.00
2019-03-25T09:53:47.294Z,220.00
2019-03-25T09:54:47.238Z,232.00
2019-03-25T09:55:47.122Z,164.00
2019-03-25T09:56:47.046Z,140.00
2019-03-25T09:57:46.946Z,140.00
2019-03-25T09:58:46.856Z,308.00
2019-03-25T09:59:46.772Z,152.00
2019-03-25T10:00:46.689Z,196.00
2019-03-25T10:01:46.607Z,188.00
2019-03-25T10:02:46.526Z,204.00
2019-03-25T10:03:56.453Z,228.00
2019-03-25T10:04:46.367Z,232.00
2019-03-25T10:05:46.281Z,220.00
2019-03-25T10:06:46.191Z,268.00
2019-03-25T10:07:46.134Z,700.00
2019-03-25T10:08:46.028Z,264.00
2019-03-25T10:09:45.942Z,224.00
2019-03-25T10:10:45.863Z,260.00
2019-03-25T10:11:45.790Z,428.00
2019-03-25T10:12:45.704Z,348.00
2019-03-25T10:13:45.622Z,564.00
2019-03-25T10:14:45.539Z,316.00
2019-03-25T10:15:45.449Z,624.00
2019-03-25T10:16:45.363Z,288.00
2019-03-25T10:17:45.280Z,608.00
2019-03-25T10:18:45.186Z,624.00
2019-03-25T10:19:55.110Z,620.00
2019-03-25T10:20:45.019Z,636.00
2019-03-25T10:21:44.941Z,692.00
2019-03-25T10:22:44.865Z,592.00
2019-03-25T10:23:44.798Z,608.00
2019-03-25T10:24:44.688Z,384.00
2019-03-25T10:25:44.582Z,344.00
2019-03-25T10:26:44.491Z,304.00
2019-03-25T10:27:44.409Z,264.00
2019-03-25T10:28:48.876Z,280.00
2019-03-25T10:29:44.239Z,276.00
2019-03-25T10:30:44.722Z,472.00
2019-03-25T10:31:30.919Z,216.00
2019-03-25T10:32:30.913Z,236.00
2019-03-25T10:33:30.918Z,196.00
2019-03-25T10:34:30.921Z,180.00
2019-03-25T10:35:30.989Z,160.00
2019-03-25T10:36:31.805Z,276.00
2019-03-25T10:37:30.924Z,524.00
2019-03-25T10:38:30.947Z,228.00
2019-03-25T10:39:30.946Z,220.00
2019-03-25T10:40:30.937Z,288.00
2019-03-25T10:41:30.945Z,248.00
2019-03-25T10:42:40.989Z,216.00
2019-03-25T10:43:30.972Z,252.00
2019-03-25T10:44:30.986Z,248.00
2019-03-25T10:45:30.956Z,244.00
2019-03-25T10:46:30.948Z,344.00
2019-03-25T10:47:30.946Z,408.00
2019-03-25T10:48:30.948Z,504.00
2019-03-25T10:49:30.971Z,384.00
2019-03-25T10:50:30.955Z,412.00
2019-03-25T10:51:30.953Z,432.00
2019-03-25T10:52:30.957Z,400.00
2019-03-25T10:53:30.958Z,336.00
2019-03-25T10:54:31.081Z,276.00
2019-03-25T10:55:40.985Z,256.00
2019-03-25T10:56:30.975Z,272.00
2019-03-25T10:57:30.992Z,272.00
2019-03-25T10:58:30.954Z,512.00
2019-03-25T10:59:30.954Z,388.00
2019-03-25T11:00:30.961Z,516.00
2019-03-25T11:01:30.962Z,316.00
2019-03-25T11:02:30.974Z,520.00
2019-03-25T11:03:30.961Z,444.00
2019-03-25T11:04:30.964Z,540.00
2019-03-25T11:05:30.967Z,456.00
2019-03-25T11:06:30.970Z,556.00
2019-03-25T11:07:31.190Z,416.00
2019-03-25T11:08:41.013Z,420.00
2019-03-25T11:09:31.014Z,428.00
2019-03-25T11:10:31.008Z,384.00
2019-03-25T11:11:30.987Z,320.00
2019-03-25T11:12:30.999Z,252.00
2019-03-25T11:13:30.987Z,420.00
2019-03-25T11:14:30.991Z,392.00
2019-03-25T11:15:30.997Z,348.00
2019-03-25T11:16:30.992Z,584.00
2019-03-25T11:17:31.004Z,448.00
2019-03-25T11:18:30.993Z,412.00
2019-03-25T11:19:30.995Z,216.00
2019-03-25T11:20:31.004Z,264.00
2019-03-25T11:21:41.016Z,236.00
2019-03-25T11:22:31.035Z,240.00
2019-03-25T11:23:31.022Z,220.00
2019-03-25T11:24:31.009Z,256.00
2019-03-25T11:25:31.004Z,228.00
2019-03-25T11:26:31.008Z,372.00
2019-03-25T11:27:31.037Z,456.00
2019-03-25T11:28:31.012Z,548.00
2019-03-25T11:29:31.010Z,528.00
2019-03-25T11:30:31.010Z,476.00
2019-03-25T11:31:31.003Z,348.00
2019-03-25T11:32:31.003Z,512.00
2019-03-25T11:33:31.006Z,616.00
2019-03-25T11:34:41.030Z,568.00
2019-03-25T11:35:31.022Z,472.00
2019-03-25T11:36:31.019Z,200.00
2019-03-25T11:37:30.993Z,524.00
2019-03-25T11:38:31.003Z,400.00
2019-03-25T11:39:30.990Z,568.00
2019-03-25T11:40:30.993Z,336.00
2019-03-25T11:41:30.993Z,324.00
2019-03-25T11:42:30.993Z,288.00
2019-03-25T11:43:31.009Z,236.00
2019-03-25T11:44:31.012Z,232.00
2019-03-25T11:45:30.999Z,216.00
2019-03-25T11:46:31.007Z,184.00
2019-03-25T11:47:41.053Z,148.00
2019-03-25T11:48:31.037Z,148.00
2019-03-25T11:49:31.049Z,140.00
2019-03-25T11:50:31.022Z,128.00
2019-03-25T11:51:31.049Z,108.00
2019-03-25T11:52:31.049Z,104.00
2019-03-25T11:53:31.063Z,108.00
2019-03-25T11:54:31.056Z,116.00
2019-03-25T11:55:31.051Z,116.00
2019-03-25T11:56:31.055Z,128.00
2019-03-25T11:57:31.058Z,140.00
2019-03-25T11:58:31.075Z,236.00
2019-03-25T11:59:31.062Z,304.00
2019-03-25T12:00:41.087Z,332.00
2019-03-25T12:01:31.089Z,220.00
2019-03-25T12:02:31.089Z,284.00
2019-03-25T12:03:31.077Z,356.00
2019-03-25T12:04:31.076Z,312.00
2019-03-25T12:05:31.086Z,244.00
2019-03-25T12:06:31.104Z,264.00
2019-03-25T12:07:31.098Z,308.00
2019-03-25T12:08:31.106Z,284.00
2019-03-25T12:09:31.110Z,292.00
2019-03-25T12:10:31.116Z,288.00
2019-03-25T12:11:31.125Z,248.00
2019-03-25T12:12:31.129Z,356.00
2019-03-25T12:13:41.165Z,220.00
2019-03-25T12:14:31.170Z,216.00
2019-03-25T12:15:31.177Z,212.00
2019-03-25T12:16:31.528Z,244.00
2019-03-25T12:17:31.171Z,240.00
2019-03-25T12:18:31.186Z,220.00
2019-03-25T12:19:31.196Z,228.00
2019-03-25T12:20:31.198Z,228.00
2019-03-25T12:21:31.203Z,196.00
2019-03-25T12:22:31.211Z,196.00
2019-03-25T12:23:31.455Z,188.00
2019-03-25T12:24:31.231Z,176.00
2019-03-25T12:25:31.241Z,184.00
2019-03-25T12:26:41.279Z,204.00
2019-03-25T12:27:31.377Z,216.00
2019-03-25T12:28:31.313Z,212.00
2019-03-25T12:29:31.282Z,180.00
2019-03-25T12:30:31.296Z,172.00
2019-03-25T12:31:31.310Z,172.00
2019-03-25T12:32:31.338Z,184.00
2019-03-25T12:33:31.346Z,340.00
2019-03-25T12:34:31.432Z,324.00
2019-03-25T12:35:31.389Z,260.00
2019-03-25T12:36:31.368Z,152.00
2019-03-25T12:37:31.394Z,136.00
2019-03-25T12:38:31.395Z,128.00
2019-03-25T12:39:41.420Z,120.00
2019-03-25T12:40:31.426Z,116.00
2019-03-25T12:41:31.441Z,112.00
2019-03-25T12:42:31.438Z,92.00
2019-03-25T12:43:31.462Z,76.00
2019-03-25T12:44:31.474Z,68.00
2019-03-25T12:45:31.461Z,72.00
2019-03-25T12:46:31.468Z,68.00
2019-03-25T12:47:31.483Z,72.00
2019-03-25T12:48:31.493Z,80.00
2019-03-25T12:49:31.510Z,88.00
2019-03-25T12:50:31.515Z,100.00
2019-03-25T12:51:31.518Z,104.00