createdAt,value
2019-01-13T00:00:11.509Z,0.00
2019-01-13T00:01:04.811Z,0.00
2019-01-13T00:02:04.891Z,0.00
2019-01-13T00:03:04.919Z,0.00
2019-01-13T00:04:04.996Z,0.00
2019-01-13T00:05:04.975Z,0.00
2019-01-13T00:06:05.115Z,0.00
2019-01-13T00:07:05.151Z,0.00
2019-01-13T00:08:05.191Z,0.00
2019-01-13T00:09:05.215Z,0.00
2019-01-13T00:10:05.311Z,0.00
2019-01-13T00:11:05.286Z,0.00
2019-01-13T00:12:05.411Z,0.00
2019-01-13T00:13:05.454Z,0.00
2019-01-13T00:14:05.511Z,0.00
2019-01-13T00:15:05.495Z,0.00
2019-01-13T00:16:05.608Z,0.00
2019-01-13T00:17:05.696Z,0.00
2019-01-13T00:18:05.654Z,0.00
2019-01-13T00:19:05.777Z,0.00
2019-01-13T00:20:05.792Z,0.00
2019-01-13T00:21:05.871Z,0.00
2019-01-13T00:22:05.971Z,0.00
2019-01-13T00:23:05.961Z,0.00
2019-01-13T00:24:06.029Z,0.00
2019-01-13T00:25:06.016Z,0.00
2019-01-13T00:26:06.144Z,0.00
2019-01-13T00:27:06.114Z,0.00
2019-01-13T00:28:06.215Z,0.00
2019-01-13T00:29:06.238Z,0.00
2019-01-13T00:30:06.297Z,0.00
2019-01-13T00:31:06.351Z,0.00
2019-01-13T00:32:06.458Z,0.00
2019-01-13T00:33:06.447Z,0.00
2019-01-13T00:34:06.477Z,0.00
2019-01-13T00:35:06.549Z,0.00
2019-01-13T00:36:06.599Z,0.00
2019-01-13T00:37:06.663Z,0.00
2019-01-13T00:38:06.748Z,0.00
2019-01-13T00:39:06.796Z,0.00
2019-01-13T00:40:06.786Z,0.00
2019-01-13T00:41:06.849Z,0.00
2019-01-13T00:42:06.942Z,0.00
2019-01-13T00:43:07.007Z,0.00
2019-01-13T00:44:07.052Z,0.00
2019-01-13T00:45:07.094Z,0.00
2019-01-13T00:46:07.177Z,0.00
2019-01-13T00:47:07.170Z,0.00
2019-01-13T00:48:07.266Z,0.00
2019-01-13T00:49:07.272Z,0.00
2019-01-13T00:50:07.332Z,0.00
2019-01-13T00:51:07.388Z,0.00
2019-01-13T00:52:07.461Z,0.00
2019-01-13T00:53:07.518Z,0.00
2019-01-13T00:54:07.587Z,0.00
2019-01-13T00:55:07.625Z,0.00
2019-01-13T00:56:07.623Z,0.00
2019-01-13T00:57:07.749Z,0.00
2019-01-13T00:58:07.845Z,0.00
2019-01-13T00:59:07.862Z,0.00
2019-01-13T01:00:07.837Z,0.00
2019-01-13T01:01:07.934Z,0.00
2019-01-13T01:02:07.970Z,0.00
2019-01-13T01:03:08.053Z,0.00
2019-01-13T01:04:08.110Z,0.00
2019-01-13T01:05:08.124Z,0.00
2019-01-13T01:06:08.203Z,0.00
2019-01-13T01:07:08.235Z,0.00
2019-01-13T01:08:08.356Z,0.00
2019-01-13T01:09:08.320Z,0.00
2019-01-13T01:10:08.379Z,0.00
2019-01-13T01:11:08.452Z,0.00
2019-01-13T01:12:08.489Z,0.00
2019-01-13T01:13:08.520Z,0.00
2019-01-13T01:14:08.587Z,0.00
2019-01-13T01:15:08.662Z,0.00
2019-01-13T01:16:08.730Z,0.00
2019-01-13T01:17:08.786Z,0.00
2019-01-13T01:18:08.822Z,0.00
2019-01-13T01:19:08.947Z,0.00
2019-01-13T01:20:08.867Z,0.00
2019-01-13T01:21:08.941Z,0.00
2019-01-13T01:22:08.969Z,0.00
2019-01-13T01:23:09.020Z,0.00
2019-01-13T01:24:09.072Z,0.00
2019-01-13T01:25:09.124Z,0.00
2019-01-13T01:26:09.216Z,0.00
2019-01-13T01:27:09.229Z,0.00
2019-01-13T01:28:09.282Z,0.00
2019-01-13T01:29:09.414Z,0.00
2019-01-13T01:30:09.431Z,0.00
2019-01-13T01:31:09.476Z,0.00
2019-01-13T01:32:09.514Z,0.00
2019-01-13T01:33:09.607Z,0.00
2019-01-13T01:34:09.634Z,0.00
2019-01-13T01:35:09.646Z,0.00
2019-01-13T01:36:09.739Z,0.00
2019-01-13T01:37:09.769Z,0.00
2019-01-13T01:38:09.799Z,0.00
2019-01-13T01:39:09.852Z,0.00
2019-01-13T01:40:09.902Z,0.00
2019-01-13T01:41:09.978Z,0.00
2019-01-13T01:42:10.092Z,0.00
2019-01-13T01:43:10.060Z,0.00
2019-01-13T01:44:10.113Z,0.00
2019-01-13T01:45:10.206Z,0.00
2019-01-13T01:46:10.214Z,0.00
2019-01-13T01:47:10.267Z,0.00
2019-01-13T01:48:10.318Z,0.00
2019-01-13T01:49:10.372Z,0.00
2019-01-13T01:50:10.425Z,0.00
2019-01-13T01:51:10.475Z,0.00
2019-01-13T01:52:10.527Z,0.00
2019-01-13T01:53:10.579Z,0.00
2019-01-13T01:54:10.633Z,0.00
2019-01-13T01:55:10.685Z,0.00
2019-01-13T01:56:10.736Z,0.00
2019-01-13T01:57:10.788Z,0.00
2019-01-13T01:58:10.840Z,0.00
2019-01-13T01:59:10.890Z,0.00
2019-01-13T02:00:10.945Z,0.00
2019-01-13T02:01:10.995Z,0.00
2019-01-13T02:02:11.048Z,0.00
2019-01-13T02:03:11.100Z,0.00
2019-01-13T02:04:11.162Z,0.00
2019-01-13T02:05:11.203Z,0.00
2019-01-13T02:06:11.256Z,0.00
2019-01-13T02:07:11.310Z,0.00
2019-01-13T02:08:11.359Z,0.00
2019-01-13T02:09:11.411Z,0.00
2019-01-13T02:10:11.463Z,0.00
2019-01-13T02:11:11.516Z,0.00
2019-01-13T02:12:11.567Z,0.00
2019-01-13T02:13:11.620Z,0.00
2019-01-13T02:14:11.687Z,0.00
2019-01-13T02:15:11.724Z,0.00
2019-01-13T02:16:11.775Z,0.00
2019-01-13T02:17:11.827Z,0.00
2019-01-13T02:18:11.879Z,0.00
2019-01-13T02:19:11.949Z,0.00
2019-01-13T02:20:12.000Z,0.00
2019-01-13T02:21:12.035Z,0.00
2019-01-13T02:22:12.088Z,0.00
2019-01-13T02:23:12.151Z,0.00
2019-01-13T02:24:12.191Z,0.00
2019-01-13T02:25:12.244Z,0.00
2019-01-13T02:26:12.294Z,0.00
2019-01-13T02:27:12.346Z,0.00
2019-01-13T02:28:12.398Z,0.00
2019-01-13T02:29:12.456Z,0.00
2019-01-13T02:30:12.504Z,0.00
2019-01-13T02:31:12.559Z,0.00
2019-01-13T02:32:12.608Z,0.00
2019-01-13T02:33:12.661Z,0.00
2019-01-13T02:34:12.717Z,0.00
2019-01-13T02:35:12.765Z,0.00
2019-01-13T02:36:12.817Z,0.00
2019-01-13T02:37:12.876Z,0.00
2019-01-13T02:38:12.921Z,0.00
2019-01-13T02:39:12.973Z,0.00
2019-01-13T02:40:13.024Z,0.00
2019-01-13T02:41:13.078Z,0.00
2019-01-13T02:42:13.129Z,0.00
2019-01-13T02:43:13.193Z,0.00
2019-01-13T02:44:13.233Z,0.00
2019-01-13T02:45:13.287Z,0.00
2019-01-13T02:46:13.338Z,0.00
2019-01-13T02:47:13.394Z,0.00
2019-01-13T02:48:13.443Z,0.00
2019-01-13T02:49:13.498Z,0.00
2019-01-13T02:50:13.547Z,0.00
2019-01-13T02:51:13.600Z,0.00
2019-01-13T02:52:13.651Z,0.00
2019-01-13T02:53:13.703Z,0.00
2019-01-13T02:54:13.755Z,0.00
2019-01-13T02:55:13.809Z,0.00
2019-01-13T02:56:13.860Z,0.00
2019-01-13T02:57:13.914Z,0.00
2019-01-13T02:58:13.967Z,0.00
2019-01-13T02:59:14.018Z,0.00
2019-01-13T03:00:14.070Z,0.00
2019-01-13T03:01:14.122Z,0.00
2019-01-13T03:02:14.173Z,0.00
2019-01-13T03:03:14.228Z,0.00
2019-01-13T03:04:14.279Z,0.00
2019-01-13T03:05:14.331Z,0.00
2019-01-13T03:06:14.384Z,0.00
2019-01-13T03:07:14.435Z,0.00
2019-01-13T03:08:14.493Z,0.00
2019-01-13T03:09:14.540Z,0.00
2019-01-13T03:10:14.595Z,0.00
2019-01-13T03:11:14.646Z,0.00
2019-01-13T03:12:14.696Z,0.00
2019-01-13T03:13:14.750Z,0.00
2019-01-13T03:14:14.806Z,0.00
2019-01-13T03:15:19.363Z,0.00
2019-01-13T03:16:14.906Z,0.00
2019-01-13T03:17:14.958Z,0.00
2019-01-13T03:18:15.011Z,0.00
2019-01-13T03:19:15.065Z,0.00
2019-01-13T03:20:15.116Z,0.00
2019-01-13T03:21:15.169Z,0.00
2019-01-13T03:22:15.219Z,0.00
2019-01-13T03:23:15.272Z,0.00
2019-01-13T03:24:15.325Z,0.00
2019-01-13T03:25:15.377Z,0.00
2019-01-13T03:26:15.430Z,0.00
2019-01-13T03:27:15.482Z,0.00
2019-01-13T03:28:15.540Z,0.00
2019-01-13T03:29:15.586Z,0.00
2019-01-13T03:30:15.639Z,0.00
2019-01-13T03:31:15.692Z,0.00
2019-01-13T03:32:15.746Z,0.00
2019-01-13T03:33:15.797Z,0.00
2019-01-13T03:34:15.847Z,0.00
2019-01-13T03:35:15.903Z,0.00
2019-01-13T03:36:15.952Z,0.00
2019-01-13T03:37:16.004Z,0.00
2019-01-13T03:38:16.055Z,0.00
2019-01-13T03:39:16.108Z,0.00
2019-01-13T03:40:16.161Z,0.00
2019-01-13T03:41:16.212Z,0.00
2019-01-13T03:42:16.268Z,0.00
2019-01-13T03:43:16.324Z,0.00
2019-01-13T03:44:16.370Z,0.00
2019-01-13T03:45:16.422Z,0.00
2019-01-13T03:46:16.475Z,0.00
2019-01-13T03:47:16.528Z,0.00
2019-01-13T03:48:16.578Z,0.00
2019-01-13T03:49:16.631Z,0.00
2019-01-13T03:50:16.685Z,0.00
2019-01-13T03:51:16.736Z,0.00
2019-01-13T03:52:16.798Z,0.00
2019-01-13T03:53:16.841Z,0.00
2019-01-13T03:54:16.894Z,0.00
2019-01-13T03:55:16.948Z,0.00
2019-01-13T03:56:16.998Z,0.00
2019-01-13T03:57:17.052Z,0.00
2019-01-13T03:58:17.105Z,0.00
2019-01-13T03:59:17.157Z,0.00
2019-01-13T04:00:17.210Z,0.00
2019-01-13T04:01:18.649Z,0.00
2019-01-13T04:02:17.312Z,0.00
2019-01-13T04:03:17.366Z,0.00
2019-01-13T04:04:17.421Z,0.00
2019-01-13T04:05:17.472Z,0.00
2019-01-13T04:06:17.522Z,0.00
2019-01-13T04:07:17.576Z,0.00
2019-01-13T04:08:17.628Z,0.00
2019-01-13T04:09:17.680Z,0.00
2019-01-13T04:10:17.733Z,0.00
2019-01-13T04:11:17.785Z,0.00
2019-01-13T04:12:17.837Z,0.00
2019-01-13T04:13:17.889Z,0.00
2019-01-13T04:14:17.943Z,0.00
2019-01-13T04:15:18.000Z,0.00
2019-01-13T04:16:18.047Z,0.00
2019-01-13T04:17:18.099Z,0.00
2019-01-13T04:18:18.152Z,0.00
2019-01-13T04:19:18.214Z,0.00
2019-01-13T04:20:18.262Z,0.00
2019-01-13T04:21:18.311Z,0.00
2019-01-13T04:22:18.363Z,0.00
2019-01-13T04:23:18.417Z,0.00
2019-01-13T04:24:18.468Z,0.00
2019-01-13T04:25:18.523Z,0.00
2019-01-13T04:26:18.573Z,0.00
2019-01-13T04:27:18.626Z,0.00
2019-01-13T04:28:18.678Z,0.00
2019-01-13T04:29:18.734Z,0.00
2019-01-13T04:30:18.784Z,0.00
2019-01-13T04:31:26.350Z,0.00
2019-01-13T04:32:18.888Z,0.00
2019-01-13T04:33:18.941Z,0.00
2019-01-13T04:34:18.993Z,0.00
2019-01-13T04:35:19.047Z,0.00
2019-01-13T04:36:19.099Z,0.00
2019-01-13T04:37:19.150Z,0.00
2019-01-13T04:38:19.204Z,0.00
2019-01-13T04:39:19.257Z,0.00
2019-01-13T04:40:19.313Z,0.00
2019-01-13T04:41:19.361Z,0.00
2019-01-13T04:42:19.416Z,0.00
2019-01-13T04:43:19.467Z,0.00
2019-01-13T04:44:20.066Z,0.00
2019-01-13T04:45:20.206Z,0.00
2019-01-13T04:46:20.125Z,0.00
2019-01-13T04:47:19.678Z,0.00
2019-01-13T04:48:19.729Z,0.00
2019-01-13T04:49:19.781Z,0.00
2019-01-13T04:50:19.835Z,0.00
2019-01-13T04:51:19.891Z,0.00
2019-01-13T04:52:19.939Z,0.00
2019-01-13T04:53:19.991Z,0.00
2019-01-13T04:54:20.045Z,0.00
2019-01-13T04:55:20.098Z,0.00
2019-01-13T04:56:20.149Z,0.00
2019-01-13T04:57:20.203Z,0.00
2019-01-13T04:58:20.255Z,0.00
2019-01-13T04:59:20.307Z,0.00
2019-01-13T05:00:20.390Z,0.00
2019-01-13T05:01:20.447Z,0.00
2019-01-13T05:02:20.474Z,0.00
2019-01-13T05:03:20.520Z,0.00
2019-01-13T05:04:20.571Z,0.00
2019-01-13T05:05:20.622Z,0.00
2019-01-13T05:06:20.677Z,0.00
2019-01-13T05:07:20.729Z,0.00
2019-01-13T05:08:20.779Z,0.00
2019-01-13T05:09:20.833Z,0.00
2019-01-13T05:10:20.915Z,0.00
2019-01-13T05:11:20.941Z,0.00
2019-01-13T05:12:20.995Z,0.00
2019-01-13T05:13:21.045Z,0.00
2019-01-13T05:14:21.098Z,0.00
2019-01-13T05:15:21.639Z,0.00
2019-01-13T05:16:21.208Z,0.00
2019-01-13T05:17:21.260Z,0.00
2019-01-13T05:18:21.310Z,0.00
2019-01-13T05:19:21.365Z,0.00
2019-01-13T05:20:21.414Z,0.00
2019-01-13T05:21:21.469Z,0.00
2019-01-13T05:22:21.520Z,0.00
2019-01-13T05:23:21.574Z,0.00
2019-01-13T05:24:21.626Z,0.00
2019-01-13T05:25:21.678Z,0.00
2019-01-13T05:26:21.734Z,0.00
2019-01-13T05:27:21.788Z,0.00
2019-01-13T05:28:21.839Z,0.00
2019-01-13T05:29:21.890Z,0.00
2019-01-13T05:30:21.945Z,0.00
2019-01-13T05:31:21.996Z,0.00
2019-01-13T05:32:22.048Z,0.00
2019-01-13T05:33:22.103Z,0.00
2019-01-13T05:34:22.157Z,0.00
2019-01-13T05:35:22.210Z,0.00
2019-01-13T05:36:22.260Z,0.00
2019-01-13T05:37:22.314Z,0.00
2019-01-13T05:38:22.370Z,0.00
2019-01-13T05:39:22.420Z,0.00
2019-01-13T05:40:22.472Z,0.00
2019-01-13T05:41:22.526Z,0.00
2019-01-13T05:42:22.580Z,0.00
2019-01-13T05:43:22.634Z,0.00
2019-01-13T05:44:22.687Z,0.00
2019-01-13T05:45:22.737Z,0.00
2019-01-13T05:46:22.793Z,0.00
2019-01-13T05:47:22.843Z,0.00
2019-01-13T05:48:22.896Z,0.00
2019-01-13T05:49:22.949Z,0.00
2019-01-13T05:50:23.004Z,0.00
2019-01-13T05:51:23.055Z,0.00
2019-01-13T05:52:23.107Z,0.00
2019-01-13T05:53:23.161Z,0.00
2019-01-13T05:54:23.214Z,0.00
2019-01-13T05:55:23.267Z,0.00
2019-01-13T05:56:23.319Z,0.00
2019-01-13T05:57:23.374Z,0.00
2019-01-13T05:58:23.426Z,0.00
2019-01-13T05:59:23.480Z,0.00
2019-01-13T06:00:23.533Z,0.00
2019-01-13T06:01:23.585Z,0.00
2019-01-13T06:02:23.639Z,0.00
2019-01-13T06:03:23.696Z,0.00
2019-01-13T06:04:23.744Z,0.00
2019-01-13T06:05:23.800Z,0.00
2019-01-13T06:06:23.852Z,0.00
2019-01-13T06:07:23.907Z,0.00
2019-01-13T06:08:23.959Z,0.00
2019-01-13T06:09:24.010Z,0.00
2019-01-13T06:10:24.065Z,0.00
2019-01-13T06:11:24.118Z,0.00
2019-01-13T06:12:24.178Z,0.00
2019-01-13T06:13:24.222Z,0.00
2019-01-13T06:14:24.276Z,0.00
2019-01-13T06:15:24.329Z,0.00
2019-01-13T06:16:24.395Z,0.00
2019-01-13T06:17:24.437Z,0.00
2019-01-13T06:18:24.490Z,0.00
2019-01-13T06:19:24.542Z,0.00
2019-01-13T06:20:24.594Z,0.00
2019-01-13T06:21:24.650Z,0.00
2019-01-13T06:22:24.703Z,0.00
2019-01-13T06:23:24.756Z,0.00
2019-01-13T06:24:24.812Z,0.00
2019-01-13T06:25:24.863Z,0.00
2019-01-13T06:26:24.916Z,0.00
2019-01-13T06:27:24.986Z,0.00
2019-01-13T06:28:25.022Z,0.00
2019-01-13T06:29:25.075Z,0.00
2019-01-13T06:30:25.128Z,0.00
2019-01-13T06:31:25.188Z,0.00
2019-01-13T06:32:25.235Z,0.00
2019-01-13T06:33:25.288Z,0.00
2019-01-13T06:34:25.343Z,0.00
2019-01-13T06:35:25.395Z,0.00
2019-01-13T06:36:25.448Z,0.00
2019-01-13T06:37:25.500Z,0.00
2019-01-13T06:38:25.555Z,0.00
2019-01-13T06:39:25.610Z,0.00
2019-01-13T06:40:25.664Z,0.00
2019-01-13T06:41:25.714Z,0.00
2019-01-13T06:42:25.767Z,0.00
2019-01-13T06:43:25.856Z,0.00
2019-01-13T06:44:25.873Z,0.00
2019-01-13T06:45:25.927Z,0.00
2019-01-13T06:46:25.979Z,0.00
2019-01-13T06:47:26.038Z,0.00
2019-01-13T06:48:26.093Z,0.00
2019-01-13T06:49:26.140Z,0.00
2019-01-13T06:50:26.194Z,0.00
2019-01-13T06:51:26.247Z,0.00
2019-01-13T06:52:26.299Z,0.00
2019-01-13T06:53:26.353Z,0.00
2019-01-13T06:54:26.407Z,0.00
2019-01-13T06:55:26.464Z,0.00
2019-01-13T06:56:26.512Z,0.00
2019-01-13T06:57:26.567Z,0.00
2019-01-13T06:58:26.619Z,0.00
2019-01-13T06:59:26.675Z,0.00
2019-01-13T07:00:26.728Z,0.00
2019-01-13T07:01:26.779Z,0.00
2019-01-13T07:02:26.833Z,0.00
2019-01-13T07:03:26.909Z,0.00
2019-01-13T07:04:26.938Z,0.00
2019-01-13T07:05:26.993Z,0.00
2019-01-13T07:06:27.045Z,0.00
2019-01-13T07:07:27.100Z,0.00
2019-01-13T07:08:27.153Z,0.00
2019-01-13T07:09:27.206Z,0.00
2019-01-13T07:10:27.265Z,0.00
2019-01-13T07:11:27.313Z,0.00
2019-01-13T07:12:27.366Z,0.00
2019-01-13T07:13:27.419Z,0.00
2019-01-13T07:14:28.060Z,0.00
2019-01-13T07:15:27.526Z,0.00
2019-01-13T07:16:27.579Z,0.00
2019-01-13T07:17:27.632Z,0.00
2019-01-13T07:18:27.685Z,0.00
2019-01-13T07:19:27.739Z,0.00
2019-01-13T07:20:27.792Z,0.00
2019-01-13T07:21:27.845Z,0.00
2019-01-13T07:22:27.898Z,0.00
2019-01-13T07:23:27.954Z,0.00
2019-01-13T07:24:28.005Z,0.00
2019-01-13T07:25:28.057Z,0.00
2019-01-13T07:26:28.111Z,0.00
2019-01-13T07:27:28.166Z,0.00
2019-01-13T07:28:28.217Z,0.00
2019-01-13T07:29:28.270Z,0.00
2019-01-13T07:30:28.323Z,5.63
2019-01-13T07:31:28.378Z,5.63
2019-01-13T07:32:28.429Z,5.63
2019-01-13T07:33:28.483Z,5.63
2019-01-13T07:34:28.536Z,5.63
2019-01-13T07:35:28.589Z,5.63
2019-01-13T07:36:28.643Z,5.63
2019-01-13T07:37:28.695Z,5.63
2019-01-13T07:38:28.750Z,5.63
2019-01-13T07:39:28.803Z,5.63
2019-01-13T07:40:28.856Z,5.63
2019-01-13T07:41:28.910Z,5.63
2019-01-13T07:42:28.962Z,5.63
2019-01-13T07:43:29.015Z,5.63
2019-01-13T07:44:29.068Z,11.25
2019-01-13T07:45:29.122Z,11.25
2019-01-13T07:46:29.175Z,11.25
2019-01-13T07:47:29.228Z,11.25
2019-01-13T07:48:29.286Z,11.25
2019-01-13T07:49:29.333Z,11.25
2019-01-13T07:50:29.391Z,11.25
2019-01-13T07:51:29.441Z,11.25
2019-01-13T07:52:29.494Z,16.88
2019-01-13T07:53:29.548Z,16.88
2019-01-13T07:54:29.602Z,22.50
2019-01-13T07:55:29.655Z,22.50
2019-01-13T07:56:29.706Z,28.13
2019-01-13T07:57:29.759Z,33.75
2019-01-13T07:58:29.816Z,33.75
2019-01-13T07:59:29.871Z,33.75
2019-01-13T08:00:29.920Z,39.38
2019-01-13T08:01:29.973Z,39.38
2019-01-13T08:02:30.027Z,39.38
2019-01-13T08:03:30.084Z,33.75
2019-01-13T08:04:30.134Z,28.13
2019-01-13T08:05:30.188Z,28.13
2019-01-13T08:06:30.240Z,22.50
2019-01-13T08:07:30.294Z,22.50
2019-01-13T08:08:30.348Z,28.13
2019-01-13T08:09:30.401Z,33.75
2019-01-13T08:10:30.452Z,33.75
2019-01-13T08:11:30.507Z,39.38
2019-01-13T08:12:30.566Z,39.38
2019-01-13T08:13:30.611Z,39.38
2019-01-13T08:14:30.667Z,39.38
2019-01-13T08:15:30.721Z,45.00
2019-01-13T08:16:30.774Z,50.63
2019-01-13T08:17:30.826Z,56.25
2019-01-13T08:18:30.880Z,61.88
2019-01-13T08:19:30.933Z,67.50
2019-01-13T08:20:30.985Z,78.75
2019-01-13T08:21:31.039Z,78.75
2019-01-13T08:22:31.094Z,61.88
2019-01-13T08:23:31.146Z,56.25
2019-01-13T08:24:31.199Z,45.00
2019-01-13T08:25:31.252Z,45.00
2019-01-13T08:26:31.307Z,45.00
2019-01-13T08:27:31.360Z,50.63
2019-01-13T08:28:31.412Z,50.63
2019-01-13T08:29:32.749Z,56.25
2019-01-13T08:30:31.522Z,61.88
2019-01-13T08:31:31.574Z,61.88
2019-01-13T08:32:31.627Z,61.88
2019-01-13T08:33:31.679Z,56.25
2019-01-13T08:34:31.733Z,50.63
2019-01-13T08:35:31.787Z,50.63
2019-01-13T08:36:31.840Z,50.63
2019-01-13T08:37:31.893Z,50.63
2019-01-13T08:38:31.947Z,56.25
2019-01-13T08:39:32.000Z,61.88
2019-01-13T08:40:32.052Z,67.50
2019-01-13T08:41:32.106Z,61.88
2019-01-13T08:42:32.161Z,61.88
2019-01-13T08:43:32.214Z,67.50
2019-01-13T08:44:32.266Z,73.13
2019-01-13T08:45:32.321Z,78.75
2019-01-13T08:46:32.374Z,84.38
2019-01-13T08:47:32.428Z,78.75
2019-01-13T08:48:32.481Z,73.13
2019-01-13T08:49:32.535Z,78.75
2019-01-13T08:50:32.588Z,73.13
2019-01-13T08:51:32.642Z,78.75
2019-01-13T08:52:32.694Z,84.38
2019-01-13T08:53:32.747Z,90.00
2019-01-13T08:54:32.801Z,95.63
2019-01-13T08:55:32.854Z,101.25
2019-01-13T08:56:32.908Z,112.50
2019-01-13T08:57:32.962Z,106.88
2019-01-13T08:58:33.015Z,101.25
2019-01-13T08:59:33.074Z,101.25
2019-01-13T09:00:33.121Z,123.75
2019-01-13T09:01:33.175Z,129.38
2019-01-13T09:02:33.740Z,135.00
2019-01-13T09:03:33.283Z,135.00
2019-01-13T09:04:33.336Z,146.25
2019-01-13T09:05:33.390Z,163.13
2019-01-13T09:06:33.443Z,174.38
2019-01-13T09:07:33.497Z,151.88
2019-01-13T09:08:33.549Z,129.38
2019-01-13T09:09:33.603Z,135.00
2019-01-13T09:10:33.657Z,146.25
2019-01-13T09:11:33.710Z,146.25
2019-01-13T09:12:33.764Z,163.13
2019-01-13T09:13:33.818Z,174.38
2019-01-13T09:14:33.872Z,151.88
2019-01-13T09:15:33.926Z,157.50
2019-01-13T09:16:33.978Z,163.13
2019-01-13T09:17:34.033Z,151.88
2019-01-13T09:18:34.085Z,151.88
2019-01-13T09:19:34.140Z,146.25
2019-01-13T09:20:34.194Z,129.38
2019-01-13T09:21:34.250Z,118.13
2019-01-13T09:22:34.302Z,118.13
2019-01-13T09:23:34.358Z,112.50
2019-01-13T09:24:34.408Z,118.13
2019-01-13T09:25:34.463Z,123.75
2019-01-13T09:26:34.517Z,123.75
2019-01-13T09:27:34.571Z,129.38
2019-01-13T09:28:34.623Z,135.00
2019-01-13T09:29:34.677Z,151.88
2019-01-13T09:30:34.731Z,163.13
2019-01-13T09:31:34.787Z,174.38
2019-01-13T09:32:39.414Z,180.00
2019-01-13T09:33:34.895Z,168.75
2019-01-13T09:34:34.949Z,174.38
2019-01-13T09:35:35.004Z,174.38
2019-01-13T09:36:35.055Z,185.63
2019-01-13T09:37:35.109Z,202.50
2019-01-13T09:38:35.163Z,174.38
2019-01-13T09:39:35.217Z,196.88
2019-01-13T09:40:35.271Z,213.75
2019-01-13T09:41:35.326Z,219.38
2019-01-13T09:42:35.390Z,213.75
2019-01-13T09:43:35.435Z,208.13
2019-01-13T09:44:35.489Z,241.88
2019-01-13T09:45:35.543Z,264.38
2019-01-13T09:46:35.597Z,275.63
2019-01-13T09:47:35.651Z,275.63
2019-01-13T09:48:35.707Z,281.25
2019-01-13T09:49:35.759Z,286.88
2019-01-13T09:50:35.813Z,270.00
2019-01-13T09:51:35.867Z,258.75
2019-01-13T09:52:35.922Z,264.38
2019-01-13T09:53:35.977Z,247.50
2019-01-13T09:54:36.031Z,247.50
2019-01-13T09:55:36.090Z,241.88
2019-01-13T09:56:36.142Z,247.50
2019-01-13T09:57:36.194Z,236.25
2019-01-13T09:58:37.741Z,236.25
2019-01-13T09:59:36.303Z,213.75
2019-01-13T10:00:36.377Z,225.00
2019-01-13T10:01:36.412Z,213.75
2019-01-13T10:02:36.467Z,225.00
2019-01-13T10:03:36.523Z,196.88
2019-01-13T10:04:36.575Z,185.63
2019-01-13T10:05:36.635Z,180.00
2019-01-13T10:06:36.687Z,168.75
2019-01-13T10:07:36.740Z,180.00
2019-01-13T10:08:36.800Z,202.50
2019-01-13T10:09:36.850Z,236.25
2019-01-13T10:10:36.904Z,253.13
2019-01-13T10:11:36.962Z,281.25
2019-01-13T10:12:37.016Z,241.88
2019-01-13T10:13:37.069Z,258.75
2019-01-13T10:14:37.123Z,247.50
2019-01-13T10:15:37.178Z,230.63
2019-01-13T10:16:37.235Z,236.25
2019-01-13T10:17:37.288Z,213.75
2019-01-13T10:18:37.342Z,213.75
2019-01-13T10:19:37.398Z,208.13
2019-01-13T10:20:37.603Z,202.50
2019-01-13T10:21:37.510Z,213.75
2019-01-13T10:22:37.561Z,202.50
2019-01-13T10:23:37.617Z,191.25
2019-01-13T10:24:37.670Z,185.63
2019-01-13T10:25:37.725Z,168.75
2019-01-13T10:26:37.783Z,157.50
2019-01-13T10:27:37.836Z,146.25
2019-01-13T10:28:37.891Z,168.75
2019-01-13T10:29:37.945Z,180.00
2019-01-13T10:30:38.001Z,157.50
2019-01-13T10:31:38.056Z,196.88
2019-01-13T10:32:38.111Z,180.00
2019-01-13T10:33:38.165Z,168.75
2019-01-13T10:34:38.220Z,157.50
2019-01-13T10:35:38.276Z,191.25
2019-01-13T10:36:38.329Z,191.25
2019-01-13T10:37:38.383Z,185.63
2019-01-13T10:38:38.439Z,180.00
2019-01-13T10:39:38.494Z,191.25
2019-01-13T10:40:38.550Z,168.75
2019-01-13T10:41:38.604Z,163.13
2019-01-13T10:42:38.659Z,151.88
2019-01-13T10:43:38.712Z,151.88
2019-01-13T10:44:38.768Z,151.88
2019-01-13T10:45:38.823Z,151.88
2019-01-13T10:46:38.877Z,140.63
2019-01-13T10:47:38.932Z,123.75
2019-01-13T10:48:38.989Z,112.50
2019-01-13T10:49:39.040Z,112.50
2019-01-13T10:50:39.096Z,112.50
2019-01-13T10:51:39.151Z,118.13
2019-01-13T10:52:39.204Z,118.13
2019-01-13T10:53:39.259Z,118.13
2019-01-13T10:54:39.315Z,123.75
2019-01-13T10:55:39.370Z,118.13
2019-01-13T10:56:39.423Z,118.13
2019-01-13T10:57:39.478Z,118.13
2019-01-13T10:58:39.533Z,123.75
2019-01-13T10:59:39.587Z,123.75
2019-01-13T11:00:39.643Z,140.63
2019-01-13T11:01:39.697Z,140.63
2019-01-13T11:02:40.294Z,129.38
2019-01-13T11:03:39.807Z,135.00
2019-01-13T11:04:39.861Z,129.38
2019-01-13T11:05:39.916Z,118.13
2019-01-13T11:06:40.262Z,118.13
2019-01-13T11:07:40.025Z,112.50
2019-01-13T11:08:40.081Z,112.50
2019-01-13T11:09:40.134Z,118.13
2019-01-13T11:10:40.191Z,106.88
2019-01-13T11:11:40.245Z,95.63
2019-01-13T11:12:40.313Z,95.63
2019-01-13T11:13:40.354Z,101.25
2019-01-13T11:14:40.407Z,95.63
2019-01-13T11:15:40.463Z,95.63
2019-01-13T11:16:40.517Z,95.63
2019-01-13T11:17:40.592Z,101.25
2019-01-13T11:18:40.625Z,118.13
2019-01-13T11:19:40.684Z,135.00
2019-01-13T11:20:40.735Z,135.00
2019-01-13T11:21:40.790Z,135.00
2019-01-13T11:22:40.845Z,140.63
2019-01-13T11:23:40.898Z,140.63
2019-01-13T11:24:40.954Z,140.63
2019-01-13T11:25:41.034Z,146.25
2019-01-13T11:26:41.066Z,157.50
2019-01-13T11:27:41.125Z,174.38
2019-01-13T11:28:41.173Z,196.88
2019-01-13T11:29:41.228Z,168.75
2019-01-13T11:30:41.296Z,151.88
2019-01-13T11:31:41.338Z,168.75
2019-01-13T11:32:41.391Z,168.75
2019-01-13T11:33:41.455Z,168.75
2019-01-13T11:34:41.501Z,140.63
2019-01-13T11:35:41.556Z,163.13
2019-01-13T11:36:41.610Z,157.50
2019-01-13T11:37:41.666Z,163.13
2019-01-13T11:38:41.721Z,202.50
2019-01-13T11:39:41.775Z,202.50
2019-01-13T11:40:41.833Z,202.50
2019-01-13T11:41:41.884Z,213.75
2019-01-13T11:42:41.939Z,191.25
2019-01-13T11:43:41.996Z,180.00
2019-01-13T11:44:42.047Z,157.50
2019-01-13T11:45:42.104Z,168.75
2019-01-13T11:46:42.159Z,140.63
2019-01-13T11:47:42.215Z,135.00
2019-01-13T11:48:42.269Z,157.50
2019-01-13T11:49:42.324Z,151.88
2019-01-13T11:50:42.379Z,135.00
2019-01-13T11:51:42.434Z,157.50
2019-01-13T11:52:42.488Z,157.50
2019-01-13T11:53:42.543Z,157.50
2019-01-13T11:54:42.598Z,151.88
2019-01-13T11:55:42.653Z,163.13
2019-01-13T11:56:42.707Z,146.25
2019-01-13T11:57:42.765Z,163.13
2019-01-13T11:58:42.817Z,191.25
2019-01-13T11:59:42.875Z,180.00
2019-01-13T12:00:42.925Z,168.75
2019-01-13T12:01:42.981Z,157.50
2019-01-13T12:02:43.036Z,135.00
2019-01-13T12:03:43.093Z,135.00
2019-01-13T12:04:43.146Z,101.25
2019-01-13T12:05:43.203Z,112.50
2019-01-13T12:06:43.256Z,118.13
2019-01-13T12:07:43.312Z,123.75
2019-01-13T12:08:43.367Z,106.88
2019-01-13T12:09:43.422Z,112.50
2019-01-13T12:10:43.479Z,118.13
2019-01-13T12:11:43.531Z,123.75
2019-01-13T12:12:43.586Z,118.13
2019-01-13T12:13:43.641Z,101.25
2019-01-13T12:14:43.696Z,84.38
2019-01-13T12:15:43.754Z,101.25
2019-01-13T12:16:43.806Z,106.88
2019-01-13T12:17:43.862Z,101.25
2019-01-13T12:18:43.916Z,106.88
2019-01-13T12:19:43.971Z,112.50
2019-01-13T12:20:44.027Z,129.38
2019-01-13T12:21:44.082Z,95.63
2019-01-13T12:22:44.140Z,95.63
2019-01-13T12:23:44.193Z,106.88
2019-01-13T12:24:44.246Z,146.25
2019-01-13T12:25:44.301Z,146.25
2019-01-13T12:26:44.358Z,135.00
2019-01-13T12:27:44.410Z,123.75
2019-01-13T12:28:44.464Z,140.63
2019-01-13T12:29:44.521Z,135.00
2019-01-13T12:30:44.578Z,140.63
2019-01-13T12:31:44.635Z,168.75
2019-01-13T12:32:44.687Z,180.00
2019-01-13T12:33:44.742Z,163.13
2019-01-13T12:34:44.798Z,151.88
2019-01-13T12:35:44.852Z,140.63
2019-01-13T12:36:44.908Z,123.75
2019-01-13T12:37:44.964Z,135.00
2019-01-13T12:38:45.018Z,135.00
2019-01-13T12:39:46.205Z,140.63
2019-01-13T12:40:45.129Z,163.13
2019-01-13T12:41:45.185Z,208.13
2019-01-13T12:42:45.239Z,219.38
2019-01-13T12:43:45.293Z,180.00
2019-01-13T12:44:45.348Z,168.75
2019-01-13T12:45:45.403Z,163.13
2019-01-13T12:46:45.459Z,157.50
2019-01-13T12:47:45.516Z,146.25
2019-01-13T12:48:45.570Z,135.00
2019-01-13T12:49:45.623Z,146.25
2019-01-13T12:50:45.682Z,163.13
2019-01-13T12:51:45.735Z,140.63
2019-01-13T12:52:45.790Z,135.00
2019-01-13T12:53:45.844Z,157.50
2019-01-13T12:54:45.933Z,180.00
2019-01-13T12:55:45.956Z,213.75
2019-01-13T12:56:46.012Z,213.75
2019-01-13T12:57:46.068Z,202.50
2019-01-13T12:58:46.121Z,157.50
2019-01-13T12:59:46.509Z,140.63