createdAt,value
2022-08-24T00:01:44.562Z,1.00
2022-08-24T00:04:28.309Z,1.00
2022-08-24T00:07:26.487Z,0.90
2022-08-24T00:10:12.561Z,0.98
2022-08-24T00:12:55.326Z,0.90
2022-08-24T00:15:38.324Z,1.00
2022-08-24T00:18:21.290Z,1.00
2022-08-24T00:21:04.764Z,0.95
2022-08-24T00:23:49.688Z,0.98
2022-08-24T00:26:33.835Z,1.23
2022-08-24T00:29:17.553Z,0.90
2022-08-24T00:32:00.751Z,0.90
2022-08-24T00:34:56.145Z,1.05
2022-08-24T00:37:42.727Z,1.20
2022-08-24T00:40:27.281Z,0.90
2022-08-24T00:43:11.675Z,0.95
2022-08-24T00:46:00.967Z,1.00
2022-08-24T00:48:46.115Z,1.25
2022-08-24T00:51:31.389Z,1.00
2022-08-24T00:54:16.084Z,1.00
2022-08-24T00:57:01.508Z,1.10
2022-08-24T00:59:47.591Z,0.80
2022-08-24T01:02:32.551Z,0.95
2022-08-24T01:05:15.642Z,1.00
2022-08-24T01:07:59.278Z,0.98
2022-08-24T01:10:43.754Z,1.05
2022-08-24T01:13:27.026Z,0.88
2022-08-24T01:16:15.627Z,1.00
2022-08-24T01:18:58.213Z,1.20
2022-08-24T01:21:44.333Z,1.08
2022-08-24T01:24:28.503Z,1.13
2022-08-24T01:27:14.560Z,1.00
2022-08-24T01:29:59.900Z,0.90
2022-08-24T01:32:43.283Z,0.98
2022-08-24T01:35:26.398Z,1.00
2022-08-24T01:38:12.465Z,1.02
2022-08-24T01:40:59.011Z,0.98
2022-08-24T01:43:41.891Z,0.90
2022-08-24T01:46:24.701Z,1.10
2022-08-24T01:49:07.528Z,1.05
2022-08-24T01:51:50.354Z,1.00
2022-08-24T01:54:33.594Z,0.98
2022-08-24T01:57:18.129Z,1.13
2022-08-24T02:00:01.295Z,1.27
2022-08-24T02:02:45.304Z,1.08
2022-08-24T02:05:28.263Z,1.10
2022-08-24T02:08:11.412Z,1.20
2022-08-24T02:10:56.450Z,1.20
2022-08-24T02:13:42.601Z,1.20
2022-08-24T02:16:25.524Z,1.30
2022-08-24T02:19:08.669Z,1.10
2022-08-24T02:21:51.880Z,1.42
2022-08-24T02:24:35.254Z,1.33
2022-08-24T02:27:18.461Z,1.10
2022-08-24T02:30:02.694Z,1.30
2022-08-24T02:32:45.613Z,1.20
2022-08-24T02:35:29.451Z,1.20
2022-08-24T02:38:12.368Z,1.20
2022-08-24T02:40:56.432Z,1.20
2022-08-24T02:43:39.462Z,1.10
2022-08-24T02:46:25.731Z,1.10
2022-08-24T02:49:10.846Z,1.08
2022-08-24T02:51:55.584Z,1.20
2022-08-24T02:54:39.722Z,1.00
2022-08-24T02:57:23.321Z,1.10
2022-08-24T03:00:10.219Z,1.20
2022-08-24T03:02:56.798Z,1.30
2022-08-24T03:05:40.113Z,1.20
2022-08-24T03:08:22.880Z,1.10
2022-08-24T03:11:15.575Z,1.45
2022-08-24T03:13:59.275Z,1.20
2022-08-24T03:16:42.475Z,1.17
2022-08-24T03:19:26.876Z,1.40
2022-08-24T03:22:09.936Z,1.10
2022-08-24T03:24:53.170Z,0.95
2022-08-24T03:27:36.196Z,1.38
2022-08-24T03:30:19.821Z,1.20
2022-08-24T03:33:05.277Z,1.30
2022-08-24T03:35:50.190Z,1.20
2022-08-24T03:38:34.932Z,1.40
2022-08-24T03:41:17.746Z,1.17
2022-08-24T03:44:00.650Z,1.17
2022-08-24T03:46:45.765Z,1.40
2022-08-24T03:49:28.756Z,1.50
2022-08-24T03:52:13.240Z,1.38
2022-08-24T03:54:57.379Z,1.30
2022-08-24T03:57:40.883Z,1.17
2022-08-24T04:00:23.681Z,1.50
2022-08-24T04:03:13.488Z,1.30
2022-08-24T04:05:56.436Z,1.30
2022-08-24T04:08:41.171Z,1.23
2022-08-24T04:11:25.775Z,1.33
2022-08-24T04:14:12.143Z,1.42
2022-08-24T04:17:19.387Z,1.10
2022-08-24T04:20:04.353Z,1.48
2022-08-24T04:22:51.427Z,1.20
2022-08-24T04:25:42.639Z,1.30
2022-08-24T04:28:25.556Z,1.45
2022-08-24T04:31:11.347Z,1.40
2022-08-24T04:33:58.204Z,1.50
2022-08-24T04:36:42.300Z,1.35
2022-08-24T04:39:25.335Z,1.30
2022-08-24T04:42:15.302Z,1.13
2022-08-24T04:44:59.512Z,1.30
2022-08-24T04:47:42.391Z,1.60
2022-08-24T04:50:25.921Z,1.30
2022-08-24T04:53:11.020Z,1.40
2022-08-24T04:55:54.118Z,1.42
2022-08-24T04:58:39.538Z,1.42
2022-08-24T05:01:25.681Z,1.60
2022-08-24T05:04:09.105Z,1.58
2022-08-24T05:06:52.982Z,1.50
2022-08-24T05:09:37.098Z,1.73
2022-08-24T05:12:21.412Z,1.27
2022-08-24T05:15:17.481Z,1.80
2022-08-24T05:18:01.123Z,1.70
2022-08-24T05:20:45.351Z,1.80
2022-08-24T05:23:30.214Z,1.90
2022-08-24T05:26:14.905Z,1.42
2022-08-24T05:28:58.434Z,1.25
2022-08-24T05:31:46.135Z,1.40
2022-08-24T05:34:29.721Z,1.55
2022-08-24T05:37:12.534Z,1.38
2022-08-24T05:40:21.581Z,1.48
2022-08-24T05:43:08.662Z,1.55
2022-08-24T05:45:51.582Z,1.35
2022-08-24T05:48:37.275Z,1.52
2022-08-24T05:51:23.302Z,1.45
2022-08-24T05:54:14.522Z,1.60
2022-08-24T05:57:11.383Z,1.48
2022-08-24T06:00:10.039Z,1.35
2022-08-24T06:02:58.651Z,1.52
2022-08-24T06:05:44.588Z,1.30
2022-08-24T06:08:27.650Z,1.73
2022-08-24T06:11:14.098Z,1.38
2022-08-24T06:13:59.318Z,1.40
2022-08-24T06:16:46.543Z,1.77
2022-08-24T06:19:29.614Z,1.63
2022-08-24T06:22:14.451Z,1.60
2022-08-24T06:25:15.024Z,1.60
2022-08-24T06:27:58.962Z,1.50
2022-08-24T06:30:43.889Z,1.48
2022-08-24T06:33:33.604Z,1.48
2022-08-24T06:36:18.013Z,1.50
2022-08-24T06:39:07.936Z,1.50
2022-08-24T06:41:55.715Z,1.20
2022-08-24T06:44:46.005Z,1.40
2022-08-24T06:47:36.589Z,1.27
2022-08-24T06:50:19.700Z,1.20
2022-08-24T06:53:07.543Z,1.60
2022-08-24T06:55:53.138Z,1.50
2022-08-24T06:58:37.449Z,1.40
2022-08-24T07:01:24.666Z,1.40
2022-08-24T07:04:07.624Z,1.42
2022-08-24T07:07:17.380Z,1.40
2022-08-24T07:10:01.012Z,1.58
2022-08-24T07:12:46.907Z,1.38
2022-08-24T07:15:32.722Z,1.52
2022-08-24T07:18:29.141Z,1.40
2022-08-24T07:21:19.216Z,1.20
2022-08-24T07:24:04.305Z,1.50
2022-08-24T07:26:50.985Z,1.30
2022-08-24T07:30:04.780Z,1.25
2022-08-24T07:32:38.848Z,1.50
2022-08-24T07:35:22.287Z,1.35
2022-08-24T07:38:06.123Z,1.42
2022-08-24T07:41:14.410Z,1.58
2022-08-24T07:43:57.145Z,1.02
2022-08-24T07:46:42.045Z,0.20
2022-08-24T07:49:36.759Z,0.47
2022-08-24T07:52:21.785Z,0.20
2022-08-24T07:55:05.663Z,0.10
2022-08-24T07:57:48.823Z,1.13
2022-08-24T08:00:31.676Z,1.20
2022-08-24T08:03:19.808Z,1.00
2022-08-24T08:06:04.990Z,1.08
2022-08-24T08:08:48.261Z,0.50
2022-08-24T08:11:31.029Z,0.30
2022-08-24T08:14:14.878Z,0.20
2022-08-24T08:16:57.990Z,0.10
2022-08-24T08:19:43.246Z,0.10
2022-08-24T08:22:43.511Z,0.10
2022-08-24T08:25:58.812Z,0.20
2022-08-24T08:28:57.319Z,0.10
2022-08-24T08:31:40.399Z,0.20
2022-08-24T08:34:23.787Z,0.10
2022-08-24T08:37:08.302Z,0.20
2022-08-24T08:39:51.791Z,0.10
2022-08-24T08:42:49.137Z,0.10
2022-08-24T08:45:44.890Z,0.10
2022-08-24T08:48:58.472Z,0.10
2022-08-24T08:51:59.552Z,0.10
2022-08-24T08:54:48.387Z,0.20
2022-08-24T08:57:45.219Z,0.10
2022-08-24T09:00:33.567Z,0.10
2022-08-24T09:03:21.881Z,0.13
2022-08-24T09:06:41.705Z,0.20
2022-08-24T09:09:34.965Z,0.10
2022-08-24T09:12:23.298Z,0.10
2022-08-24T09:15:18.300Z,0.10
2022-08-24T09:18:09.999Z,0.10
2022-08-24T09:21:16.908Z,0.10
2022-08-24T09:24:06.149Z,0.10
2022-08-24T09:26:53.011Z,0.22
2022-08-24T09:29:44.937Z,0.10
2022-08-24T09:32:39.306Z,0.10
2022-08-24T09:35:27.171Z,0.20
2022-08-24T09:38:18.779Z,0.10
2022-08-24T09:41:15.207Z,0.10
2022-08-24T09:44:15.493Z,0.10
2022-08-24T09:47:21.130Z,0.20
2022-08-24T09:50:17.165Z,0.10
2022-08-24T09:53:17.222Z,0.10
2022-08-24T09:56:06.104Z,0.10
2022-08-24T09:58:57.744Z,0.17
2022-08-24T10:01:44.721Z,0.10
2022-08-24T10:04:32.165Z,0.10
2022-08-24T10:07:19.671Z,0.10
2022-08-24T10:10:21.755Z,0.10
2022-08-24T10:13:13.988Z,0.10
2022-08-24T10:16:06.660Z,0.10
2022-08-24T10:18:57.863Z,0.10
2022-08-24T10:21:47.119Z,0.10
2022-08-24T10:24:37.830Z,0.10
2022-08-24T10:27:25.139Z,0.10
2022-08-24T10:30:25.921Z,0.10
2022-08-24T10:33:16.770Z,0.10
2022-08-24T10:36:23.451Z,0.10
2022-08-24T10:39:33.813Z,0.10
2022-08-24T10:42:57.168Z,0.10
2022-08-24T10:45:58.634Z,0.10
2022-08-24T10:48:55.337Z,0.10
2022-08-24T10:51:44.336Z,0.10
2022-08-24T10:54:27.258Z,0.10
2022-08-24T10:57:15.062Z,0.10
2022-08-24T11:00:02.655Z,0.10
2022-08-24T11:02:48.058Z,0.10
2022-08-24T11:05:31.812Z,0.10
2022-08-24T11:08:19.748Z,0.10
2022-08-24T11:11:15.371Z,0.10
2022-08-24T11:14:00.346Z,0.03
2022-08-24T11:16:45.977Z,0.10
2022-08-24T11:19:33.047Z,0.10
2022-08-24T11:22:40.951Z,0.10
2022-08-24T11:25:26.825Z,0.10
2022-08-24T11:28:17.422Z,0.10
2022-08-24T11:31:00.711Z,0.10
2022-08-24T11:33:49.570Z,0.10
2022-08-24T11:36:34.856Z,0.10
2022-08-24T11:39:21.064Z,0.10
2022-08-24T11:42:11.845Z,0.10
2022-08-24T11:44:56.654Z,0.10
2022-08-24T11:47:47.222Z,0.10
2022-08-24T11:50:35.591Z,0.10
2022-08-24T11:53:24.874Z,0.10
2022-08-24T11:56:15.388Z,0.10
2022-08-24T11:59:02.910Z,0.08
2022-08-24T12:01:48.848Z,0.10
2022-08-24T12:04:37.633Z,0.17
2022-08-24T12:07:26.157Z,0.10
2022-08-24T12:10:18.640Z,0.10
2022-08-24T12:13:04.694Z,0.10
2022-08-24T12:15:52.094Z,0.10
2022-08-24T12:18:42.133Z,0.08
2022-08-24T12:21:26.855Z,0.10
2022-08-24T12:24:14.722Z,0.10
2022-08-24T12:27:00.732Z,0.20
2022-08-24T12:29:45.173Z,0.10
2022-08-24T12:32:31.372Z,0.10
2022-08-24T12:35:16.957Z,0.10
2022-08-24T12:38:02.304Z,0.10
2022-08-24T12:40:52.636Z,0.10
2022-08-24T12:43:37.781Z,0.10
2022-08-24T12:46:22.568Z,0.10
2022-08-24T12:49:08.356Z,0.10
2022-08-24T12:51:58.954Z,0.10
2022-08-24T12:54:49.372Z,0.10
2022-08-24T12:57:51.854Z,0.10
2022-08-24T13:00:38.439Z,0.10
2022-08-24T13:03:26.052Z,0.10
2022-08-24T13:06:16.153Z,0.10
2022-08-24T13:09:06.368Z,0.10
2022-08-24T13:11:49.121Z,0.10
2022-08-24T13:14:33.487Z,0.10
2022-08-24T13:17:19.174Z,0.10
2022-08-24T13:20:18.178Z,0.10
2022-08-24T13:23:15.943Z,0.10
2022-08-24T13:25:59.714Z,0.10
2022-08-24T13:28:45.372Z,0.10
2022-08-24T13:31:33.061Z,0.10
2022-08-24T13:34:34.758Z,0.10
2022-08-24T13:37:18.750Z,0.10
2022-08-24T13:40:05.653Z,0.10
2022-08-24T13:43:04.080Z,0.10
2022-08-24T13:45:51.219Z,0.10
2022-08-24T13:48:43.972Z,0.10
2022-08-24T13:51:33.179Z,0.10
2022-08-24T13:54:23.478Z,0.10
2022-08-24T13:57:16.906Z,0.10
2022-08-24T14:00:10.845Z,0.03
2022-08-24T14:03:03.084Z,0.10
2022-08-24T14:05:51.175Z,0.10
2022-08-24T14:08:46.565Z,0.10
2022-08-24T14:11:37.804Z,0.10
2022-08-24T14:14:24.884Z,0.08
2022-08-24T14:17:35.365Z,0.05
2022-08-24T14:20:25.707Z,0.10
2022-08-24T14:23:14.300Z,0.10
2022-08-24T14:26:14.995Z,0.10
2022-08-24T14:29:20.785Z,0.10
2022-08-24T14:32:34.904Z,0.10
2022-08-24T14:35:29.103Z,0.10
2022-08-24T14:38:32.992Z,0.10
2022-08-24T14:41:20.647Z,0.10
2022-08-24T14:44:07.023Z,0.10
2022-08-24T14:46:53.021Z,0.30
2022-08-24T14:49:38.955Z,0.10
2022-08-24T14:52:38.075Z,0.10
2022-08-24T14:55:25.186Z,0.10
2022-08-24T14:58:11.879Z,0.10
2022-08-24T15:01:06.309Z,0.10
2022-08-24T15:04:16.375Z,0.10
2022-08-24T15:07:31.348Z,0.10
2022-08-24T15:10:16.058Z,0.10
2022-08-24T15:13:03.866Z,0.10
2022-08-24T15:15:52.379Z,0.03
2022-08-24T15:18:38.577Z,0.10
2022-08-24T15:21:35.884Z,0.10
2022-08-24T15:27:15.915Z,0.10
2022-08-24T15:29:59.844Z,0.10
2022-08-24T15:32:44.483Z,0.10
2022-08-24T15:35:28.390Z,0.10
2022-08-24T15:38:18.212Z,0.10
2022-08-24T15:41:04.319Z,0.10
2022-08-24T15:43:50.955Z,0.10
2022-08-24T15:46:35.621Z,0.10
2022-08-24T15:49:20.278Z,0.10
2022-08-24T15:52:07.643Z,0.10
2022-08-24T15:54:58.064Z,0.10
2022-08-24T15:57:42.840Z,0.20
2022-08-24T16:00:53.751Z,0.10
2022-08-24T16:03:47.598Z,0.10
2022-08-24T16:06:37.065Z,0.10
2022-08-24T16:09:33.698Z,0.20
2022-08-24T16:12:22.065Z,0.10
2022-08-24T16:15:17.069Z,0.10
2022-08-24T16:18:01.317Z,0.10
2022-08-24T16:20:46.261Z,0.10
2022-08-24T16:23:31.555Z,0.10
2022-08-24T16:26:22.069Z,0.10
2022-08-24T16:29:05.160Z,0.10
2022-08-24T16:31:49.934Z,0.10
2022-08-24T16:34:34.582Z,0.10
2022-08-24T16:37:18.440Z,0.10
2022-08-24T16:40:01.585Z,0.10
2022-08-24T16:42:44.522Z,0.10
2022-08-24T16:45:27.315Z,0.10
2022-08-24T16:48:10.265Z,0.10
2022-08-24T16:50:56.328Z,0.10
2022-08-24T16:53:39.294Z,0.10
2022-08-24T16:56:22.644Z,0.10
2022-08-24T16:59:06.771Z,0.10
2022-08-24T17:01:50.358Z,0.10
2022-08-24T17:04:33.342Z,0.10
2022-08-24T17:07:18.605Z,0.10
2022-08-24T17:10:02.562Z,0.10
2022-08-24T17:12:45.371Z,0.10
2022-08-24T17:15:28.190Z,0.10
2022-08-24T17:18:12.426Z,0.10
2022-08-24T17:20:55.216Z,0.10
2022-08-24T17:23:40.137Z,0.10
2022-08-24T17:26:23.043Z,0.10
2022-08-24T17:29:09.449Z,0.10
2022-08-24T17:31:53.993Z,0.10
2022-08-24T17:34:36.911Z,0.10
2022-08-24T17:37:20.046Z,0.10
2022-08-24T17:40:05.483Z,0.10
2022-08-24T17:42:51.290Z,0.20
2022-08-24T17:45:34.462Z,0.40
2022-08-24T17:48:27.490Z,0.47
2022-08-24T17:51:18.288Z,0.90
2022-08-24T17:54:01.208Z,0.60
2022-08-24T17:56:46.597Z,0.90
2022-08-24T17:59:30.854Z,0.80
2022-08-24T18:02:13.706Z,0.80
2022-08-24T18:04:56.760Z,0.80
2022-08-24T18:07:53.267Z,0.75
2022-08-24T18:10:36.621Z,0.88
2022-08-24T18:13:22.798Z,1.02
2022-08-24T18:16:06.040Z,1.08
2022-08-24T18:18:50.861Z,1.00
2022-08-24T18:21:33.770Z,1.15
2022-08-24T18:24:16.572Z,1.10
2022-08-24T18:26:59.775Z,1.30
2022-08-24T18:29:45.050Z,0.90
2022-08-24T18:32:28.651Z,1.20
2022-08-24T18:35:16.861Z,1.17
2022-08-24T18:37:59.770Z,1.00
2022-08-24T18:40:52.067Z,1.02
2022-08-24T18:43:35.830Z,1.08
2022-08-24T18:46:20.142Z,1.27
2022-08-24T18:49:03.409Z,1.00
2022-08-24T18:51:48.169Z,1.13
2022-08-24T18:54:34.051Z,1.20
2022-08-24T18:57:18.013Z,1.00
2022-08-24T19:00:01.225Z,1.13
2022-08-24T19:02:45.698Z,1.15
2022-08-24T19:05:29.101Z,1.30
2022-08-24T19:08:12.018Z,1.15
2022-08-24T19:10:55.049Z,1.30
2022-08-24T19:13:38.788Z,1.25
2022-08-24T19:16:21.658Z,1.10
2022-08-24T19:19:06.156Z,1.10
2022-08-24T19:21:49.068Z,1.30
2022-08-24T19:24:32.390Z,1.20
2022-08-24T19:27:15.299Z,1.15
2022-08-24T19:29:59.976Z,1.05
2022-08-24T19:32:43.092Z,1.20
2022-08-24T19:35:27.457Z,1.50
2022-08-24T19:38:10.475Z,1.27
2022-08-24T19:40:53.806Z,1.10
2022-08-24T19:43:57.320Z,1.48
2022-08-24T19:46:39.342Z,1.30
2022-08-24T19:49:22.327Z,1.30
2022-08-24T19:52:06.907Z,0.98
2022-08-24T19:54:49.937Z,1.20
2022-08-24T19:57:37.909Z,1.30
2022-08-24T20:00:22.976Z,1.38
2022-08-24T20:03:06.349Z,1.20
2022-08-24T20:05:51.828Z,1.48
2022-08-24T20:08:36.062Z,1.23
2022-08-24T20:11:19.208Z,1.33
2022-08-24T20:14:02.736Z,1.20
2022-08-24T20:16:46.212Z,1.25
2022-08-24T20:19:29.281Z,1.80
2022-08-24T20:22:13.226Z,1.58
2022-08-24T20:24:58.198Z,1.63
2022-08-24T20:27:42.734Z,1.65
2022-08-24T20:30:25.528Z,1.23
2022-08-24T20:33:11.788Z,1.65
2022-08-24T20:35:55.006Z,1.30
2022-08-24T20:38:37.829Z,1.45
2022-08-24T20:41:21.983Z,1.23
2022-08-24T20:44:05.283Z,1.50
2022-08-24T20:46:48.315Z,1.55
2022-08-24T20:49:32.769Z,1.60
2022-08-24T20:52:15.643Z,1.65
2022-08-24T20:54:58.455Z,1.58
2022-08-24T20:57:45.389Z,1.55
2022-08-24T21:00:29.384Z,1.80
2022-08-24T21:03:15.998Z,1.90
2022-08-24T21:05:59.156Z,1.42
2022-08-24T21:08:43.012Z,1.45
2022-08-24T21:11:27.658Z,1.60
2022-08-24T21:14:12.551Z,1.52
2022-08-24T21:16:57.091Z,1.73
2022-08-24T21:19:40.005Z,1.70
2022-08-24T21:22:22.936Z,1.40
2022-08-24T21:25:06.356Z,1.40
2022-08-24T21:27:49.732Z,1.90
2022-08-24T21:30:34.884Z,1.85
2022-08-24T21:33:35.201Z,1.60
2022-08-24T21:36:18.213Z,1.75
2022-08-24T21:39:01.506Z,1.50
2022-08-24T21:41:44.713Z,1.63
2022-08-24T21:44:27.585Z,1.65
2022-08-24T21:47:12.040Z,1.40
2022-08-24T21:49:54.883Z,1.60
2022-08-24T21:52:37.666Z,1.50
2022-08-24T21:55:21.523Z,1.88
2022-08-24T21:58:06.073Z,1.52
2022-08-24T22:00:49.050Z,2.00
2022-08-24T22:03:38.081Z,1.48
2022-08-24T22:06:24.415Z,1.60
2022-08-24T22:09:08.837Z,1.50
2022-08-24T22:11:53.485Z,1.42
2022-08-24T22:14:36.364Z,1.70
2022-08-24T22:17:19.177Z,1.60
2022-08-24T22:20:03.651Z,1.73
2022-08-24T22:22:48.206Z,1.70
2022-08-24T22:25:31.115Z,1.80
2022-08-24T22:28:14.034Z,1.60
2022-08-24T22:30:56.941Z,1.67
2022-08-24T22:33:39.881Z,1.65
2022-08-24T22:36:24.333Z,1.88
2022-08-24T22:39:07.982Z,1.90
2022-08-24T22:41:50.807Z,1.60
2022-08-24T22:44:33.741Z,1.48
2022-08-24T22:47:16.887Z,1.75
2022-08-24T22:50:01.625Z,1.70
2022-08-24T22:52:45.830Z,1.98
2022-08-24T22:55:31.636Z,1.70
2022-08-24T22:58:14.445Z,1.63
2022-08-24T23:00:57.193Z,1.67
2022-08-24T23:03:40.263Z,1.80
2022-08-24T23:06:23.914Z,1.80
2022-08-24T23:09:09.078Z,1.90
2022-08-24T23:11:53.054Z,2.10
2022-08-24T23:14:35.879Z,1.50
2022-08-24T23:17:18.666Z,1.80
2022-08-24T23:20:00.829Z,1.58
2022-08-24T23:22:43.718Z,1.67
2022-08-24T23:25:27.917Z,1.77
2022-08-24T23:28:11.186Z,1.83
2022-08-24T23:30:53.970Z,1.90
2022-08-24T23:33:38.253Z,1.90
2022-08-24T23:36:23.695Z,1.70
2022-08-24T23:39:07.733Z,1.65
2022-08-24T23:41:53.539Z,2.00
2022-08-24T23:44:36.541Z,1.80
2022-08-24T23:47:19.733Z,2.20
2022-08-24T23:50:02.500Z,1.67
2022-08-24T23:52:49.471Z,1.60
2022-08-24T23:55:32.313Z,1.77
2022-08-24T23:58:16.642Z,1.88
