createdAt,value
2022-08-12T00:00:52.226Z,78.24
2022-08-12T00:02:03.127Z,78.14
2022-08-12T00:02:52.272Z,78.74
2022-08-12T00:03:52.234Z,78.74
2022-08-12T00:04:52.247Z,78.14
2022-08-12T00:06:01.808Z,77.84
2022-08-12T00:06:52.244Z,78.90
2022-08-12T00:07:52.242Z,78.04
2022-08-12T00:08:52.258Z,78.04
2022-08-12T00:09:52.250Z,79.84
2022-08-12T00:10:52.253Z,79.44
2022-08-12T00:11:52.256Z,79.04
2022-08-12T00:12:52.256Z,79.54
2022-08-12T00:13:52.258Z,79.74
2022-08-12T00:14:52.265Z,79.34
2022-08-12T00:15:52.270Z,79.84
2022-08-12T00:16:52.268Z,79.74
2022-08-12T00:17:52.270Z,79.34
2022-08-12T00:18:52.269Z,79.94
2022-08-12T00:19:52.279Z,79.94
2022-08-12T00:20:52.272Z,79.64
2022-08-12T00:21:52.279Z,79.44
2022-08-12T00:22:59.291Z,79.84
2022-08-12T00:23:52.290Z,80.54
2022-08-12T00:24:52.287Z,80.18
2022-08-12T00:26:21.719Z,79.58
2022-08-12T00:26:52.293Z,80.08
2022-08-12T00:27:52.297Z,79.88
2022-08-12T00:28:52.297Z,79.17
2022-08-12T00:29:52.302Z,80.77
2022-08-12T00:30:52.305Z,79.88
2022-08-12T00:31:52.307Z,80.08
2022-08-12T00:32:56.759Z,79.88
2022-08-12T00:33:52.899Z,79.68
2022-08-12T00:34:52.309Z,79.58
2022-08-12T00:35:52.315Z,79.48
2022-08-12T00:36:52.317Z,79.97
2022-08-12T00:37:52.323Z,79.28
2022-08-12T00:38:52.323Z,79.48
2022-08-12T00:39:52.369Z,79.72
2022-08-12T00:40:52.323Z,79.02
2022-08-12T00:41:52.334Z,79.48
2022-08-12T00:42:52.335Z,79.32
2022-08-12T00:43:56.108Z,79.72
2022-08-12T00:44:52.335Z,79.41
2022-08-12T00:45:52.340Z,79.41
2022-08-12T00:46:52.344Z,79.41
2022-08-12T00:47:52.347Z,79.02
2022-08-12T00:48:52.342Z,79.61
2022-08-12T00:49:52.351Z,80.02
2022-08-12T00:50:52.352Z,80.71
2022-08-12T00:51:52.355Z,80.02
2022-08-12T00:52:52.356Z,80.51
2022-08-12T00:53:52.359Z,80.02
2022-08-12T00:54:52.368Z,80.02
2022-08-12T00:55:52.364Z,80.15
2022-08-12T00:56:52.365Z,81.25
2022-08-12T00:57:52.370Z,81.35
2022-08-12T00:58:52.370Z,80.35
2022-08-12T00:59:52.374Z,79.96
2022-08-12T01:00:52.438Z,81.05
2022-08-12T01:02:10.675Z,80.15
2022-08-12T01:02:52.383Z,80.15
2022-08-12T01:03:52.380Z,80.85
2022-08-12T01:04:52.382Z,80.65
2022-08-12T01:05:52.385Z,80.65
2022-08-12T01:06:53.849Z,81.56
2022-08-12T01:07:52.390Z,80.76
2022-08-12T01:08:52.393Z,80.85
2022-08-12T01:09:52.397Z,80.76
2022-08-12T01:10:52.400Z,80.65
2022-08-12T01:11:52.399Z,81.65
2022-08-12T01:12:52.402Z,81.39
2022-08-12T01:13:52.404Z,81.09
2022-08-12T01:14:52.404Z,81.59
2022-08-12T01:15:52.411Z,81.09
2022-08-12T01:16:52.412Z,82.09
2022-08-12T01:17:52.419Z,82.09
2022-08-12T01:18:52.424Z,82.09
2022-08-12T01:19:52.416Z,81.99
2022-08-12T01:20:52.421Z,81.09
2022-08-12T01:21:52.422Z,80.89
2022-08-12T01:22:52.424Z,81.59
2022-08-12T01:23:52.424Z,81.69
2022-08-12T01:24:52.430Z,82.19
2022-08-12T01:25:56.250Z,81.59
2022-08-12T01:26:52.433Z,82.09
2022-08-12T01:27:52.437Z,82.29
2022-08-12T01:28:52.438Z,82.29
2022-08-12T01:29:52.439Z,82.09
2022-08-12T01:30:52.443Z,81.59
2022-08-12T01:31:52.445Z,81.59
2022-08-12T01:32:52.446Z,80.49
2022-08-12T01:33:52.449Z,80.89
2022-08-12T01:34:52.450Z,81.39
2022-08-12T01:36:07.806Z,82.23
2022-08-12T01:36:52.459Z,82.23
2022-08-12T01:37:52.459Z,82.23
2022-08-12T01:38:52.459Z,82.09
2022-08-12T01:40:31.484Z,81.99
2022-08-12T01:40:52.516Z,81.59
2022-08-12T01:41:53.742Z,82.03
2022-08-12T01:42:52.472Z,81.99
2022-08-12T01:43:52.470Z,82.09
2022-08-12T01:44:52.477Z,82.29
2022-08-12T01:45:57.474Z,82.23
2022-08-12T01:46:52.475Z,82.39
2022-08-12T01:47:52.475Z,82.79
2022-08-12T01:48:52.484Z,82.29
2022-08-12T01:49:52.482Z,81.53
2022-08-12T01:50:52.488Z,82.23
2022-08-12T01:52:21.732Z,82.03
2022-08-12T01:52:52.491Z,81.63
2022-08-12T01:53:52.494Z,81.43
2022-08-12T01:54:52.493Z,81.49
2022-08-12T01:55:52.496Z,82.13
2022-08-12T01:56:52.494Z,82.33
2022-08-12T01:57:57.769Z,81.83
2022-08-12T01:58:52.501Z,81.43
2022-08-12T01:59:52.500Z,82.43
2022-08-12T02:00:55.568Z,81.73
2022-08-12T02:01:52.596Z,82.13
2022-08-12T02:02:52.507Z,82.13
2022-08-12T02:03:52.511Z,81.57
2022-08-12T02:04:52.512Z,81.87
2022-08-12T02:05:52.522Z,82.17
2022-08-12T02:06:52.516Z,82.27
2022-08-12T02:07:52.519Z,82.67
2022-08-12T02:08:52.535Z,82.17
2022-08-12T02:09:52.522Z,82.07
2022-08-12T02:10:52.525Z,82.37
2022-08-12T02:11:53.813Z,82.37
2022-08-12T02:12:52.529Z,82.37
2022-08-12T02:13:52.534Z,82.17
2022-08-12T02:14:52.531Z,82.57
2022-08-12T02:15:52.533Z,82.87
2022-08-12T02:16:52.535Z,82.27
2022-08-12T02:17:55.497Z,82.37
2022-08-12T02:18:52.539Z,82.27
2022-08-12T02:19:52.542Z,81.97
2022-08-12T02:20:53.002Z,82.47
2022-08-12T02:21:52.551Z,82.07
2022-08-12T02:22:52.550Z,83.07
2022-08-12T02:23:52.548Z,83.17
2022-08-12T02:24:52.550Z,83.17
2022-08-12T02:25:52.557Z,81.97
2022-08-12T02:26:52.557Z,82.07
2022-08-12T02:27:52.558Z,82.87
2022-08-12T02:28:52.558Z,82.87
2022-08-12T02:29:52.560Z,83.17
2022-08-12T02:30:52.565Z,82.27
2022-08-12T02:31:52.570Z,82.17
2022-08-12T02:32:52.567Z,82.87
2022-08-12T02:33:52.572Z,82.57
2022-08-12T02:34:52.568Z,82.77
2022-08-12T02:35:52.577Z,82.77
2022-08-12T02:36:52.573Z,82.51
2022-08-12T02:37:52.573Z,83.41
2022-08-12T02:38:52.576Z,83.71
2022-08-12T02:39:52.615Z,82.21
2022-08-12T02:40:52.576Z,83.21
2022-08-12T02:41:52.584Z,82.71
2022-08-12T02:42:52.583Z,82.91
2022-08-12T02:43:52.587Z,83.01
2022-08-12T02:44:52.585Z,82.31
2022-08-12T02:45:52.592Z,83.41
2022-08-12T02:46:52.592Z,83.61
2022-08-12T02:47:58.649Z,83.61
2022-08-12T02:48:52.598Z,84.11
2022-08-12T02:49:52.597Z,83.61
2022-08-12T02:50:52.604Z,83.41
2022-08-12T02:51:52.606Z,83.71
2022-08-12T02:52:52.606Z,84.51
2022-08-12T02:54:04.753Z,83.11
2022-08-12T02:54:52.611Z,82.91
2022-08-12T02:55:52.609Z,83.41
2022-08-12T02:56:52.611Z,83.11
2022-08-12T02:57:52.615Z,83.61
2022-08-12T02:58:52.616Z,82.31
2022-08-12T02:59:52.617Z,82.21
2022-08-12T03:00:52.670Z,82.91
2022-08-12T03:01:52.619Z,83.21
2022-08-12T03:02:52.614Z,82.91
2022-08-12T03:03:52.622Z,83.81
2022-08-12T03:04:52.677Z,83.01
2022-08-12T03:05:52.711Z,83.05
2022-08-12T03:06:52.632Z,82.75
2022-08-12T03:07:59.639Z,82.91
2022-08-12T03:08:53.717Z,82.41
2022-08-12T03:10:03.783Z,82.61
2022-08-12T03:10:52.635Z,83.65
2022-08-12T03:11:52.642Z,82.71
2022-08-12T03:12:52.853Z,82.95
2022-08-12T03:13:52.643Z,83.65
2022-08-12T03:14:52.643Z,82.24
2022-08-12T03:15:52.644Z,82.45
2022-08-12T03:16:52.655Z,83.05
2022-08-12T03:18:26.004Z,83.75
2022-08-12T03:18:52.648Z,82.85
2022-08-12T03:20:09.455Z,82.15
2022-08-12T03:20:52.657Z,83.55
2022-08-12T03:22:08.762Z,83.45
2022-08-12T03:22:52.656Z,83.05
2022-08-12T03:23:52.658Z,83.35
2022-08-12T03:24:52.664Z,83.05
2022-08-12T03:25:52.668Z,83.75
2022-08-12T03:26:52.660Z,83.45
2022-08-12T03:27:52.675Z,83.85
2022-08-12T03:28:52.664Z,83.45
2022-08-12T03:29:52.672Z,83.15
2022-08-12T03:30:56.647Z,82.95
2022-08-12T03:31:52.672Z,83.15
2022-08-12T03:32:52.849Z,82.45
2022-08-12T03:34:01.605Z,82.35
2022-08-12T03:34:52.675Z,82.85
2022-08-12T03:35:52.677Z,83.35
2022-08-12T03:36:52.682Z,83.25
2022-08-12T03:37:52.687Z,83.05
2022-08-12T03:38:52.688Z,83.15
2022-08-12T03:39:52.742Z,83.15
2022-08-12T03:40:52.687Z,83.25
2022-08-12T03:41:52.693Z,82.75
2022-08-12T03:42:52.698Z,83.15
2022-08-12T03:43:52.692Z,83.15
2022-08-12T03:44:52.694Z,82.55
2022-08-12T03:45:53.022Z,82.24
2022-08-12T03:46:52.700Z,82.75
2022-08-12T03:47:52.700Z,81.95
2022-08-12T03:48:52.702Z,83.35
2022-08-12T03:49:52.705Z,83.49
2022-08-12T03:50:52.701Z,83.15
2022-08-12T03:51:52.705Z,83.15
2022-08-12T03:52:52.705Z,82.29
2022-08-12T03:53:52.708Z,82.09
2022-08-12T03:54:52.711Z,82.69
2022-08-12T03:55:52.715Z,83.29
2022-08-12T03:56:52.721Z,82.35
2022-08-12T03:57:52.712Z,83.19
2022-08-12T03:58:52.713Z,83.05
2022-08-12T03:59:52.724Z,83.15
2022-08-12T04:00:52.816Z,83.15
2022-08-12T04:01:52.723Z,83.39
2022-08-12T04:02:52.726Z,82.29
2022-08-12T04:03:52.731Z,83.39
2022-08-12T04:04:52.782Z,83.05
2022-08-12T04:05:55.526Z,83.09
2022-08-12T04:06:52.727Z,83.89
2022-08-12T04:07:57.868Z,82.99
2022-08-12T04:08:52.731Z,83.79
2022-08-12T04:09:52.736Z,83.09
2022-08-12T04:10:52.736Z,83.49
2022-08-12T04:11:52.736Z,83.29
2022-08-12T04:12:52.740Z,83.79
2022-08-12T04:13:52.740Z,83.29
2022-08-12T04:14:52.744Z,82.39
2022-08-12T04:15:52.747Z,82.89
2022-08-12T04:16:52.742Z,82.49
2022-08-12T04:18:06.309Z,82.79
2022-08-12T04:18:52.745Z,82.18
2022-08-12T04:19:52.750Z,83.29
2022-08-12T04:20:52.751Z,83.49
2022-08-12T04:22:01.391Z,83.39
2022-08-12T04:22:52.756Z,82.69
2022-08-12T04:23:52.762Z,83.59
2022-08-12T04:24:52.759Z,83.29
2022-08-12T04:25:52.761Z,82.89
2022-08-12T04:26:52.764Z,83.59
2022-08-12T04:27:52.760Z,83.09
2022-08-12T04:28:52.762Z,83.09
2022-08-12T04:30:29.654Z,83.39
2022-08-12T04:30:52.768Z,84.09
2022-08-12T04:31:52.768Z,83.49
2022-08-12T04:32:54.115Z,83.49
2022-08-12T04:33:52.776Z,83.79
2022-08-12T04:34:52.787Z,84.09
2022-08-12T04:35:52.777Z,83.69
2022-08-12T04:36:52.777Z,83.69
2022-08-12T04:37:59.480Z,83.89
2022-08-12T04:38:55.426Z,83.79
2022-08-12T04:39:52.833Z,84.09
2022-08-12T04:40:52.784Z,83.59
2022-08-12T04:41:58.506Z,83.99
2022-08-12T04:42:52.785Z,83.09
2022-08-12T04:43:59.790Z,83.69
2022-08-12T04:44:52.788Z,83.39
2022-08-12T04:45:52.792Z,83.79
2022-08-12T04:46:52.790Z,83.99
2022-08-12T04:47:52.829Z,83.85
2022-08-12T04:48:52.813Z,83.35
2022-08-12T04:49:52.812Z,83.45
2022-08-12T04:50:52.797Z,83.65
2022-08-12T04:51:57.627Z,84.05
2022-08-12T04:52:52.801Z,84.45
2022-08-12T04:53:52.801Z,84.15
2022-08-12T04:54:52.802Z,83.65
2022-08-12T04:55:52.807Z,83.75
2022-08-12T04:57:03.100Z,83.45
2022-08-12T04:57:52.807Z,83.95
2022-08-12T04:58:52.868Z,84.05
2022-08-12T04:59:52.817Z,84.05
2022-08-12T05:00:52.811Z,84.55
2022-08-12T05:01:52.873Z,84.35
2022-08-12T05:02:52.871Z,83.95
2022-08-12T05:03:52.819Z,83.55
2022-08-12T05:04:52.891Z,83.95
2022-08-12T05:05:52.822Z,84.35
2022-08-12T05:06:52.870Z,83.55
2022-08-12T05:07:54.000Z,83.45
2022-08-12T05:08:52.828Z,83.05
2022-08-12T05:10:02.048Z,83.95
2022-08-12T05:10:52.827Z,83.15
2022-08-12T05:11:53.910Z,83.65
2022-08-12T05:12:52.843Z,83.35
2022-08-12T05:13:52.830Z,83.41
2022-08-12T05:14:52.837Z,83.41
2022-08-12T05:16:04.373Z,83.71
2022-08-12T05:16:52.841Z,83.21
2022-08-12T05:17:52.836Z,83.21
2022-08-12T05:18:52.839Z,83.41
2022-08-12T05:19:52.838Z,82.91
2022-08-12T05:20:52.842Z,82.91
2022-08-12T05:21:52.839Z,83.31
2022-08-12T05:22:53.293Z,83.11
2022-08-12T05:23:52.849Z,83.61
2022-08-12T05:24:52.872Z,83.01
2022-08-12T05:25:52.854Z,83.21
2022-08-12T05:26:52.862Z,82.41
2022-08-12T05:27:58.152Z,82.61
2022-08-12T05:28:52.857Z,83.37
2022-08-12T05:30:06.683Z,82.37
2022-08-12T05:30:52.857Z,81.97
2022-08-12T05:31:52.859Z,82.07
2022-08-12T05:32:53.791Z,82.17
2022-08-12T05:33:52.862Z,82.37
2022-08-12T05:34:52.867Z,82.03
2022-08-12T05:35:52.867Z,82.33
2022-08-12T05:36:52.866Z,82.33
2022-08-12T05:37:52.873Z,82.33
2022-08-12T05:38:52.873Z,82.23
2022-08-12T05:39:52.917Z,82.23
2022-08-12T05:40:52.876Z,82.33
2022-08-12T05:41:52.875Z,82.39
2022-08-12T05:42:52.877Z,82.29
2022-08-12T05:43:52.875Z,81.53
2022-08-12T05:44:52.883Z,82.19
2022-08-12T05:45:52.878Z,81.69
2022-08-12T05:46:52.886Z,81.99
2022-08-12T05:47:54.381Z,82.19
2022-08-12T05:48:52.891Z,81.69
2022-08-12T05:49:52.889Z,81.89
2022-08-12T05:50:52.891Z,81.49
2022-08-12T05:51:52.891Z,81.35
2022-08-12T05:52:53.019Z,81.05
2022-08-12T05:53:52.898Z,80.85
2022-08-12T05:54:57.540Z,80.76
2022-08-12T05:55:52.902Z,81.35
2022-08-12T05:56:52.903Z,80.76
2022-08-12T05:57:52.901Z,80.65
2022-08-12T05:58:52.905Z,80.26
2022-08-12T05:59:52.911Z,80.45
2022-08-12T06:00:52.908Z,80.21
2022-08-12T06:02:09.956Z,79.91
2022-08-12T06:02:52.945Z,79.41
2022-08-12T06:03:52.911Z,79.32
2022-08-12T06:04:52.972Z,80.21
2022-08-12T06:05:55.216Z,79.58
2022-08-12T06:06:52.926Z,79.48
2022-08-12T06:08:01.857Z,79.38
2022-08-12T06:08:52.921Z,79.68
2022-08-12T06:09:52.929Z,79.54
2022-08-12T06:10:52.922Z,79.34
2022-08-12T06:12:05.780Z,79.04
2022-08-12T06:12:52.927Z,78.94
2022-08-12T06:13:54.445Z,79.64
2022-08-12T06:14:52.930Z,79.00
2022-08-12T06:15:52.932Z,78.80
2022-08-12T06:16:52.944Z,78.90
2022-08-12T06:17:52.939Z,79.40
2022-08-12T06:18:52.944Z,78.70
2022-08-12T06:20:22.722Z,78.90
2022-08-12T06:20:53.867Z,78.70
2022-08-12T06:21:52.950Z,78.56
2022-08-12T06:22:54.613Z,78.67
2022-08-12T06:23:52.952Z,78.77
2022-08-12T06:24:52.993Z,78.83
2022-08-12T06:25:52.955Z,78.53
2022-08-12T06:26:52.956Z,78.73
2022-08-12T06:28:07.875Z,79.33
2022-08-12T06:28:52.955Z,78.92
2022-08-12T06:30:09.104Z,79.52
2022-08-12T06:31:52.965Z,78.79
2022-08-12T06:33:04.168Z,79.19
2022-08-12T06:33:57.616Z,79.19
2022-08-12T06:35:27.249Z,78.39
2022-08-12T06:35:57.765Z,77.89
2022-08-12T06:36:52.972Z,78.35
2022-08-12T06:37:56.571Z,78.55
2022-08-12T06:38:52.981Z,78.65
2022-08-12T06:39:53.042Z,78.75
2022-08-12T06:40:52.985Z,78.75
2022-08-12T06:42:28.515Z,78.91
2022-08-12T06:42:52.987Z,78.91
2022-08-12T06:44:05.504Z,79.11
2022-08-12T06:44:52.996Z,78.72
2022-08-12T06:45:52.989Z,77.38
2022-08-12T06:46:52.996Z,77.38
2022-08-12T06:47:52.997Z,76.06
2022-08-12T06:48:53.000Z,74.76
2022-08-12T06:49:53.003Z,74.52
2022-08-12T06:50:53.004Z,74.33
2022-08-12T06:51:56.245Z,73.63
2022-08-12T06:52:53.008Z,73.40
2022-08-12T06:53:53.010Z,73.86
2022-08-12T06:54:53.015Z,73.46
2022-08-12T06:55:58.065Z,73.82
2022-08-12T06:58:05.516Z,72.44
2022-08-12T06:58:06.987Z,72.83
2022-08-12T06:58:53.025Z,72.80
2022-08-12T06:59:53.020Z,72.70
2022-08-12T07:00:53.076Z,72.50
2022-08-12T07:01:53.028Z,72.50
2022-08-12T07:02:53.033Z,71.77
2022-08-12T07:03:53.037Z,70.58
2022-08-12T07:04:53.085Z,70.28
2022-08-12T07:05:53.043Z,70.25
2022-08-12T07:06:53.039Z,71.44
2022-08-12T07:07:53.039Z,69.76
2022-08-12T07:08:53.047Z,70.05
2022-08-12T07:10:01.370Z,70.21
2022-08-12T07:10:53.057Z,71.11
2022-08-12T07:11:53.050Z,70.57
2022-08-12T07:12:53.058Z,70.45
2022-08-12T07:14:12.746Z,69.26
2022-08-12T07:14:53.061Z,68.53
2022-08-12T07:15:53.064Z,68.63
2022-08-12T07:16:53.071Z,69.02
2022-08-12T07:17:53.065Z,68.20
2022-08-12T07:18:53.078Z,67.77
2022-08-12T07:19:53.076Z,66.39
2022-08-12T07:20:53.556Z,66.46
2022-08-12T07:22:00.141Z,65.34
2022-08-12T07:22:53.089Z,65.70
2022-08-12T07:23:53.084Z,63.47
2022-08-12T07:24:53.090Z,63.60
2022-08-12T07:25:57.885Z,62.37
2022-08-12T07:26:53.093Z,61.19
2022-08-12T07:27:53.096Z,58.87
2022-08-12T07:28:53.105Z,56.47
2022-08-12T07:30:03.961Z,56.46
2022-08-12T07:30:53.109Z,56.10
2022-08-12T07:31:53.108Z,54.17
2022-08-12T07:32:53.117Z,54.60
2022-08-12T07:33:53.120Z,53.26
2022-08-12T07:34:53.123Z,51.94
2022-08-12T07:35:53.126Z,51.01
2022-08-12T07:36:53.133Z,50.41
2022-08-12T07:37:53.138Z,49.58
2022-08-12T07:38:53.144Z,48.30
2022-08-12T07:40:00.348Z,47.23
2022-08-12T07:40:53.148Z,47.89
2022-08-12T07:41:53.151Z,48.06
2022-08-12T07:42:53.158Z,47.20
2022-08-12T07:43:53.160Z,47.20
2022-08-12T07:44:53.171Z,47.49
2022-08-12T07:45:53.174Z,49.83
2022-08-12T07:46:53.185Z,50.65
2022-08-12T07:47:53.182Z,51.90
2022-08-12T07:48:53.190Z,52.83
2022-08-12T07:50:04.721Z,52.86
2022-08-12T07:50:53.206Z,53.20
2022-08-12T07:51:53.213Z,54.47
2022-08-12T07:52:53.217Z,54.30
2022-08-12T07:54:00.726Z,54.46
2022-08-12T07:54:53.226Z,54.58
2022-08-12T07:55:53.237Z,55.88
2022-08-12T07:56:53.237Z,56.30
2022-08-12T07:57:53.243Z,56.49
2022-08-12T07:58:53.248Z,55.71
2022-08-12T07:59:55.626Z,57.01
2022-08-12T08:00:53.260Z,56.40
2022-08-12T08:01:53.398Z,56.13
2022-08-12T08:02:53.276Z,57.60
2022-08-12T08:03:53.286Z,56.92
2022-08-12T08:04:53.328Z,57.31
2022-08-12T08:05:53.288Z,58.00
2022-08-12T08:06:53.295Z,55.93
2022-08-12T08:07:53.332Z,58.78
2022-08-12T08:08:53.307Z,58.19
2022-08-12T08:09:58.340Z,55.83
2022-08-12T08:10:53.322Z,56.42
2022-08-12T08:11:53.326Z,56.62
2022-08-12T08:12:53.331Z,56.55
2022-08-12T08:13:53.336Z,56.35
2022-08-12T08:14:53.339Z,55.57
2022-08-12T08:16:03.083Z,57.04
2022-08-12T08:16:53.352Z,58.51
2022-08-12T08:17:53.361Z,58.12
2022-08-12T08:18:53.367Z,56.55
2022-08-12T08:20:03.961Z,56.74
2022-08-12T08:20:53.380Z,57.92
2022-08-12T08:21:53.386Z,56.26
2022-08-12T08:22:53.657Z,56.94
2022-08-12T08:23:56.339Z,56.13
2022-08-12T08:24:53.397Z,57.01
2022-08-12T08:25:53.409Z,56.82
2022-08-12T08:26:53.411Z,55.93
2022-08-12T08:27:53.419Z,57.50
2022-08-12T08:28:53.422Z,56.13
2022-08-12T08:29:53.422Z,55.74
2022-08-12T08:30:53.436Z,56.03
2022-08-12T08:31:53.439Z,55.35
2022-08-12T08:32:53.440Z,56.52
2022-08-12T08:34:05.302Z,56.13
2022-08-12T08:34:54.401Z,56.52
2022-08-12T08:35:54.285Z,57.40
2022-08-12T08:36:53.464Z,55.74
2022-08-12T08:37:53.477Z,55.74
2022-08-12T08:38:58.258Z,56.59
2022-08-12T08:39:53.536Z,57.67
2022-08-12T08:40:53.493Z,56.20
2022-08-12T08:42:15.278Z,55.02
2022-08-12T08:42:53.503Z,55.22
2022-08-12T08:43:53.507Z,55.98
2022-08-12T08:44:58.155Z,55.98
2022-08-12T08:45:53.531Z,56.47
2022-08-12T08:46:53.526Z,55.78
2022-08-12T08:47:56.188Z,56.05
2022-08-12T08:48:56.447Z,56.44
2022-08-12T08:49:53.546Z,55.95
2022-08-12T08:50:56.690Z,55.16
2022-08-12T08:51:53.555Z,55.36
2022-08-12T08:52:53.566Z,56.02
2022-08-12T08:53:53.566Z,55.92
2022-08-12T08:54:53.574Z,55.92
2022-08-12T08:56:04.514Z,57.68
2022-08-12T08:56:53.582Z,56.68
2022-08-12T08:57:53.595Z,58.73
2022-08-12T08:58:53.600Z,56.09
2022-08-12T08:59:53.607Z,54.43
2022-08-12T09:00:53.612Z,53.94
2022-08-12T09:01:53.691Z,55.31
2022-08-12T09:02:59.472Z,54.33
2022-08-12T09:05:09.771Z,54.62
2022-08-12T09:05:12.013Z,54.13
2022-08-12T09:06:02.381Z,54.03
2022-08-12T09:06:55.985Z,53.16
2022-08-12T09:08:09.147Z,53.94
2022-08-12T09:08:53.658Z,53.42
2022-08-12T09:10:59.172Z,53.42
2022-08-12T09:12:11.426Z,55.96
2022-08-12T09:12:54.059Z,54.79
2022-08-12T09:14:12.582Z,52.42
2022-08-12T09:14:53.701Z,53.03
2022-08-12T09:15:57.533Z,53.23
2022-08-12T09:16:53.714Z,54.08
2022-08-12T09:17:53.902Z,52.61
2022-08-12T09:18:53.724Z,52.15
2022-08-12T09:19:58.026Z,52.61
2022-08-12T09:20:53.738Z,53.20
2022-08-12T09:21:54.366Z,54.28
2022-08-12T09:22:54.181Z,52.10
2022-08-12T09:23:58.600Z,53.37
2022-08-12T09:24:53.789Z,51.88
2022-08-12T09:25:53.779Z,53.17
2022-08-12T09:26:53.785Z,50.83
2022-08-12T09:28:03.781Z,51.90
2022-08-12T09:28:53.951Z,53.54
2022-08-12T09:30:10.346Z,51.98
2022-08-12T09:30:53.807Z,51.98
2022-08-12T09:32:03.447Z,51.39
2022-08-12T09:33:05.080Z,51.49
2022-08-12T09:34:25.860Z,50.98
2022-08-12T09:34:53.838Z,50.71
2022-08-12T09:36:04.219Z,50.81
2022-08-12T09:37:01.144Z,50.54
2022-08-12T09:37:57.658Z,52.10
2022-08-12T09:38:58.451Z,53.17
2022-08-12T09:40:04.342Z,53.05
2022-08-12T09:41:01.651Z,53.15
2022-08-12T09:42:33.079Z,51.00
2022-08-12T09:43:11.662Z,53.25
2022-08-12T09:44:01.034Z,52.83
2022-08-12T09:45:17.598Z,51.76
2022-08-12T09:46:14.344Z,52.51
2022-08-12T09:46:53.963Z,52.02
2022-08-12T09:47:56.943Z,50.73
2022-08-12T09:48:55.815Z,52.00
2022-08-12T09:49:57.958Z,50.53
2022-08-12T09:50:55.653Z,51.51
2022-08-12T09:51:53.962Z,50.51
2022-08-12T09:52:56.608Z,51.51
2022-08-12T09:54:08.518Z,51.19
2022-08-12T09:54:59.875Z,50.78
2022-08-12T09:56:05.749Z,49.99
2022-08-12T09:57:03.164Z,50.58
2022-08-12T09:58:45.968Z,50.19
2022-08-12T09:58:59.635Z,49.71
2022-08-12T10:00:17.786Z,50.38
2022-08-12T10:00:54.179Z,50.38
2022-08-12T10:02:45.267Z,51.07
2022-08-12T10:02:54.593Z,50.95
2022-08-12T10:04:02.987Z,51.34
2022-08-12T10:04:54.140Z,51.73
2022-08-12T10:06:20.462Z,50.95
2022-08-12T10:06:57.820Z,50.24
2022-08-12T10:07:54.083Z,50.56
2022-08-12T10:08:54.089Z,48.41
2022-08-12T10:09:57.387Z,49.29
2022-08-12T10:10:54.106Z,48.78
2022-08-12T10:12:10.504Z,49.07
2022-08-12T10:13:10.284Z,49.34
2022-08-12T10:13:54.136Z,50.58
2022-08-12T10:14:54.568Z,47.39
2022-08-12T10:16:02.801Z,49.90
2022-08-12T10:16:54.154Z,48.93
2022-08-12T10:18:05.890Z,47.56
2022-08-12T10:18:54.174Z,47.56
2022-08-12T10:19:54.184Z,48.13
2022-08-12T10:20:54.187Z,47.64
2022-08-12T10:21:56.866Z,47.76
2022-08-12T10:22:54.682Z,48.15
2022-08-12T10:23:55.180Z,46.59
2022-08-12T10:24:54.219Z,46.98
2022-08-12T10:26:38.001Z,48.05
2022-08-12T10:26:54.241Z,47.17
2022-08-12T10:28:03.995Z,48.05
2022-08-12T10:29:01.991Z,48.03
2022-08-12T10:30:38.700Z,47.13
2022-08-12T10:30:58.957Z,46.45
2022-08-12T10:32:20.535Z,46.91
2022-08-12T10:32:56.894Z,47.11
2022-08-12T10:34:06.258Z,47.28
2022-08-12T10:34:57.135Z,46.79
2022-08-12T10:35:54.322Z,46.91
2022-08-12T10:36:54.323Z,45.92
2022-08-12T10:38:35.029Z,47.25
2022-08-12T10:38:54.337Z,46.92
2022-08-12T10:40:05.787Z,45.42
2022-08-12T10:40:54.404Z,47.81
2022-08-12T10:41:56.914Z,45.06
2022-08-12T10:42:54.374Z,45.91
2022-08-12T10:43:56.923Z,45.50
2022-08-12T10:44:54.392Z,44.60
2022-08-12T10:45:58.273Z,42.75
2022-08-12T10:46:54.413Z,43.43
2022-08-12T10:48:15.920Z,42.83
2022-08-12T10:48:58.361Z,42.54
2022-08-12T10:50:02.959Z,40.88
2022-08-12T10:51:00.997Z,42.02
2022-08-12T10:52:33.164Z,42.19
2022-08-12T10:52:54.466Z,42.93
2022-08-12T10:54:00.463Z,40.63
2022-08-12T10:54:54.486Z,40.91
2022-08-12T10:55:55.743Z,41.11
2022-08-12T10:56:54.505Z,41.01
2022-08-12T10:58:15.702Z,42.65
2022-08-12T10:58:54.520Z,43.37
2022-08-12T11:00:32.077Z,41.07
2022-08-12T11:01:26.041Z,41.82
2022-08-12T11:04:19.498Z,43.34
2022-08-12T11:04:24.442Z,41.53
2022-08-12T11:04:31.476Z,41.89
2022-08-12T11:04:55.237Z,41.61
2022-08-12T11:07:05.911Z,43.51
2022-08-12T11:07:07.995Z,41.89
2022-08-12T11:08:37.340Z,42.28
2022-08-12T11:08:54.724Z,41.27
2022-08-12T11:10:00.997Z,43.14
2022-08-12T11:10:54.636Z,43.64
2022-08-12T11:12:36.097Z,43.43
2022-08-12T11:12:59.499Z,43.41
2022-08-12T11:13:54.664Z,42.59
2022-08-12T11:14:54.743Z,42.07
2022-08-12T11:16:19.771Z,42.93
2022-08-12T11:17:34.675Z,41.65
2022-08-12T11:17:55.014Z,41.67
2022-08-12T11:18:57.068Z,42.39
2022-08-12T11:19:54.726Z,44.36
2022-08-12T11:20:58.073Z,42.74
2022-08-12T11:21:57.892Z,44.46
2022-08-12T11:22:57.721Z,44.51
2022-08-12T11:23:54.759Z,43.43
2022-08-12T11:24:55.428Z,44.35
2022-08-12T11:25:57.609Z,44.02
2022-08-12T11:26:54.790Z,42.26
2022-08-12T11:27:54.809Z,42.33
2022-08-12T11:28:59.219Z,41.55
2022-08-12T11:30:01.923Z,40.47
2022-08-12T11:30:54.940Z,40.76
2022-08-12T11:31:55.972Z,41.79
2022-08-12T11:32:54.857Z,40.16
2022-08-12T11:34:04.875Z,43.79
2022-08-12T11:34:55.379Z,40.60
2022-08-12T11:35:59.635Z,40.41
2022-08-12T11:36:54.872Z,40.43
2022-08-12T11:37:58.327Z,40.56
2022-08-12T11:38:54.897Z,40.64
2022-08-12T11:40:54.924Z,39.29
2022-08-12T11:41:54.944Z,40.45
2022-08-12T11:42:57.946Z,40.56
2022-08-12T11:43:58.301Z,39.89
2022-08-12T11:44:54.979Z,39.43
2022-08-12T11:45:56.701Z,40.56
2022-08-12T11:46:55.004Z,40.76
2022-08-12T11:47:55.577Z,40.56
2022-08-12T11:48:55.045Z,40.56
2022-08-12T11:49:55.047Z,41.05
2022-08-12T11:50:55.070Z,40.85
2022-08-12T11:51:57.531Z,40.93
2022-08-12T11:52:57.127Z,40.93
2022-08-12T11:53:58.045Z,42.94
2022-08-12T11:54:55.125Z,41.00
2022-08-12T11:55:55.143Z,40.81
2022-08-12T11:57:00.176Z,42.16
2022-08-12T11:58:34.069Z,42.06
2022-08-12T12:02:02.878Z,40.60
2022-08-12T12:02:55.298Z,41.08
2022-08-12T12:03:55.269Z,40.89
2022-08-12T12:04:55.280Z,40.41
2022-08-12T12:05:55.303Z,41.17
2022-08-12T12:06:55.321Z,42.04
2022-08-12T12:08:37.590Z,40.70
2022-08-12T12:08:55.349Z,41.16
2022-08-12T12:09:55.696Z,40.02
2022-08-12T12:10:55.388Z,40.70
2022-08-12T12:11:55.403Z,40.50
2022-08-12T12:12:55.416Z,42.13
2022-08-12T12:14:07.733Z,40.79
2022-08-12T12:14:56.021Z,40.12
2022-08-12T12:15:55.468Z,40.33
2022-08-12T12:16:55.488Z,40.33
2022-08-12T12:17:56.062Z,40.22
2022-08-12T12:18:55.524Z,40.52
2022-08-12T12:19:55.539Z,38.87
2022-08-12T12:20:55.554Z,39.83
2022-08-12T12:21:55.575Z,39.64
2022-08-12T12:22:55.597Z,38.89
2022-08-12T12:23:55.616Z,39.78
2022-08-12T12:24:55.631Z,39.43
2022-08-12T12:26:06.400Z,41.38
2022-08-12T12:27:01.000Z,40.74
2022-08-12T12:28:05.580Z,40.64
2022-08-12T12:28:55.713Z,40.76
2022-08-12T12:30:19.161Z,41.05
2022-08-12T12:30:55.742Z,44.23
2022-08-12T12:32:10.222Z,42.19
2022-08-12T12:32:55.778Z,41.03
2022-08-12T12:33:57.783Z,40.94
2022-08-12T12:35:14.619Z,40.45
2022-08-12T12:36:18.269Z,40.76
2022-08-12T12:36:55.847Z,40.30
2022-08-12T12:38:03.590Z,40.78
2022-08-12T12:38:55.887Z,40.51
2022-08-12T12:39:55.918Z,41.19
2022-08-12T12:40:55.923Z,41.48
2022-08-12T12:42:42.724Z,41.20
2022-08-12T12:43:01.906Z,41.40
2022-08-12T12:43:56.511Z,40.94
2022-08-12T12:44:55.997Z,42.58
2022-08-12T12:45:56.008Z,41.42
2022-08-12T12:46:56.033Z,44.32
2022-08-12T12:47:56.036Z,42.41
2022-08-12T12:48:56.053Z,41.05
2022-08-12T12:49:56.073Z,44.75
2022-08-12T12:50:56.089Z,42.55
2022-08-12T12:52:18.356Z,43.73
2022-08-12T12:52:56.118Z,42.78
2022-08-12T12:54:08.257Z,42.90
2022-08-12T12:54:56.148Z,44.64
2022-08-12T12:55:56.161Z,43.99
2022-08-12T12:56:56.179Z,44.59
2022-08-12T12:57:59.953Z,43.52
2022-08-12T12:58:56.210Z,44.88