createdAt,value
2022-10-08T00:01:33.273Z,3.85
2022-10-08T00:04:03.543Z,2.92
2022-10-08T00:06:34.144Z,3.95
2022-10-08T00:09:06.303Z,3.90
2022-10-08T00:11:37.361Z,4.00
2022-10-08T00:14:09.394Z,4.68
2022-10-08T00:16:40.700Z,3.70
2022-10-08T00:19:13.474Z,3.42
2022-10-08T00:24:16.577Z,3.22
2022-10-08T00:26:45.466Z,3.60
2022-10-08T00:29:17.345Z,3.53
2022-10-08T00:31:48.042Z,2.80
2022-10-08T00:34:19.027Z,3.33
2022-10-08T00:36:51.461Z,4.30
2022-10-08T00:39:22.980Z,5.05
2022-10-08T00:41:55.078Z,3.60
2022-10-08T00:44:54.159Z,3.75
2022-10-08T00:47:40.119Z,3.80
2022-10-08T00:50:15.424Z,3.45
2022-10-08T00:52:48.157Z,4.13
2022-10-08T00:55:21.618Z,3.05
2022-10-08T00:57:50.591Z,4.22
2022-10-08T01:00:24.394Z,3.08
2022-10-08T01:02:52.852Z,3.00
2022-10-08T01:05:31.649Z,3.63
2022-10-08T01:08:10.873Z,3.35
2022-10-08T01:10:50.185Z,3.40
2022-10-08T01:13:31.731Z,3.25
2022-10-08T01:16:14.159Z,3.90
2022-10-08T01:18:53.897Z,3.55
2022-10-08T01:21:35.575Z,3.55
2022-10-08T01:24:44.313Z,3.90
2022-10-08T01:27:27.358Z,3.40
2022-10-08T01:29:58.719Z,3.25
2022-10-08T01:32:38.930Z,3.80
2022-10-08T01:35:14.006Z,3.63
2022-10-08T01:37:44.267Z,3.72
2022-10-08T01:40:20.699Z,3.20
2022-10-08T01:42:54.157Z,4.07
2022-10-08T01:45:32.750Z,3.80
2022-10-08T01:48:06.910Z,4.13
2022-10-08T01:50:41.398Z,3.60
2022-10-08T01:53:14.365Z,3.97
2022-10-08T01:55:49.090Z,4.25
2022-10-08T01:58:28.903Z,4.03
2022-10-08T02:01:02.463Z,3.58
2022-10-08T02:03:30.857Z,3.20
2022-10-08T02:06:03.848Z,2.97
2022-10-08T02:08:32.201Z,3.00
2022-10-08T02:11:00.459Z,3.10
2022-10-08T02:13:30.605Z,3.08
2022-10-08T02:16:07.216Z,3.22
2022-10-08T02:18:42.737Z,3.50
2022-10-08T02:21:20.597Z,3.38
2022-10-08T02:23:57.907Z,2.60
2022-10-08T02:26:34.340Z,3.10
2022-10-08T02:29:11.941Z,3.13
2022-10-08T02:31:47.917Z,2.80
2022-10-08T02:34:23.371Z,3.58
2022-10-08T02:37:01.485Z,3.53
2022-10-08T02:39:33.794Z,3.35
2022-10-08T02:42:06.740Z,3.42
2022-10-08T02:44:43.153Z,3.58
2022-10-08T02:47:16.938Z,4.20
2022-10-08T02:49:51.530Z,4.10
2022-10-08T02:52:22.249Z,4.03
2022-10-08T02:54:53.222Z,4.22
2022-10-08T02:57:30.673Z,3.92
2022-10-08T03:00:00.634Z,4.25
2022-10-08T03:02:37.454Z,3.58
2022-10-08T03:05:11.737Z,3.45
2022-10-08T03:07:40.096Z,2.95
2022-10-08T03:10:09.897Z,2.63
2022-10-08T03:12:38.741Z,2.92
2022-10-08T03:15:12.095Z,2.75
2022-10-08T03:17:45.265Z,2.90
2022-10-08T03:20:14.487Z,3.22
2022-10-08T03:22:42.759Z,2.58
2022-10-08T03:25:11.761Z,2.72
2022-10-08T03:27:40.205Z,2.17
2022-10-08T03:30:13.117Z,2.67
2022-10-08T03:32:41.449Z,2.45
2022-10-08T03:35:09.945Z,2.90
2022-10-08T03:37:39.764Z,2.90
2022-10-08T03:40:10.754Z,2.65
2022-10-08T03:42:39.037Z,2.05
2022-10-08T03:45:10.955Z,2.42
2022-10-08T03:47:39.278Z,2.78
2022-10-08T03:50:08.855Z,2.45
2022-10-08T03:52:37.110Z,2.65
2022-10-08T03:55:06.531Z,2.63
2022-10-08T03:57:35.059Z,2.47
2022-10-08T04:00:03.401Z,3.03
2022-10-08T04:02:34.153Z,3.13
2022-10-08T04:05:02.621Z,2.67
2022-10-08T04:07:31.060Z,2.80
2022-10-08T04:09:59.300Z,3.00
2022-10-08T04:12:27.567Z,2.65
2022-10-08T04:14:56.208Z,3.22
2022-10-08T04:17:24.522Z,2.80
2022-10-08T04:19:54.454Z,3.10
2022-10-08T04:22:22.729Z,3.33
2022-10-08T04:24:50.965Z,3.38
2022-10-08T04:27:19.313Z,3.13
2022-10-08T04:29:47.569Z,3.58
2022-10-08T04:32:16.093Z,3.47
2022-10-08T04:34:44.527Z,3.58
2022-10-08T04:37:14.185Z,4.05
2022-10-08T04:39:42.495Z,3.88
2022-10-08T04:42:10.760Z,3.97
2022-10-08T04:44:39.016Z,3.67
2022-10-08T04:47:07.476Z,4.03
2022-10-08T04:49:36.227Z,4.00
2022-10-08T04:52:04.528Z,4.43
2022-10-08T04:54:34.322Z,4.32
2022-10-08T04:57:02.755Z,5.03
2022-10-08T04:59:31.015Z,4.30
2022-10-08T05:01:59.736Z,4.50
2022-10-08T05:04:28.117Z,4.30
2022-10-08T05:06:56.351Z,4.70
2022-10-08T05:09:25.031Z,5.03
2022-10-08T05:11:54.671Z,4.60
2022-10-08T05:14:22.975Z,4.68
2022-10-08T05:16:51.361Z,5.05
2022-10-08T05:19:19.643Z,5.30
2022-10-08T05:21:47.898Z,5.65
2022-10-08T05:24:16.492Z,5.57
2022-10-08T05:27:00.134Z,5.28
2022-10-08T05:29:30.533Z,4.95
2022-10-08T05:31:58.817Z,5.32
2022-10-08T05:34:27.409Z,6.28
2022-10-08T05:36:55.982Z,5.93
2022-10-08T05:39:24.350Z,6.10
2022-10-08T05:41:53.293Z,7.18
2022-10-08T05:44:22.460Z,7.45
2022-10-08T05:46:52.453Z,6.70
2022-10-08T05:49:23.566Z,7.40
2022-10-08T05:51:52.331Z,7.53
2022-10-08T05:54:21.928Z,7.32
2022-10-08T05:56:50.324Z,7.20
2022-10-08T05:59:22.496Z,8.35
2022-10-08T06:01:53.188Z,7.95
2022-10-08T06:04:21.687Z,6.50
2022-10-08T06:06:50.207Z,7.88
2022-10-08T06:09:21.473Z,7.57
2022-10-08T06:11:50.776Z,8.23
2022-10-08T06:14:20.355Z,8.02
2022-10-08T06:16:49.072Z,7.80
2022-10-08T06:19:18.751Z,7.13
2022-10-08T06:21:47.082Z,7.28
2022-10-08T06:24:15.907Z,7.20
2022-10-08T06:26:45.283Z,7.72
2022-10-08T06:29:16.633Z,7.78
2022-10-08T06:31:46.036Z,7.65
2022-10-08T06:34:14.861Z,8.30
2022-10-08T06:36:44.580Z,7.03
2022-10-08T06:39:16.356Z,7.70
2022-10-08T06:41:45.112Z,7.63
2022-10-08T06:44:19.016Z,8.18
2022-10-08T06:46:47.926Z,8.57
2022-10-08T06:49:18.276Z,9.13
2022-10-08T06:51:47.996Z,8.52
2022-10-08T06:54:16.916Z,9.20
2022-10-08T06:56:45.217Z,8.60
2022-10-08T06:59:13.700Z,9.23
2022-10-08T07:01:42.006Z,10.60
2022-10-08T07:04:12.994Z,10.23
2022-10-08T07:06:41.253Z,10.82
2022-10-08T07:09:13.265Z,10.30
2022-10-08T07:11:41.915Z,10.82
2022-10-08T07:14:10.247Z,11.73
2022-10-08T07:16:39.000Z,11.77
2022-10-08T07:19:07.330Z,12.85
2022-10-08T07:21:35.573Z,11.88
2022-10-08T07:24:04.034Z,12.65
2022-10-08T07:26:35.635Z,12.38
2022-10-08T07:29:06.740Z,12.50
2022-10-08T07:31:37.637Z,12.75
2022-10-08T07:34:10.864Z,11.77
2022-10-08T07:36:39.935Z,12.98
2022-10-08T07:39:12.108Z,12.52
2022-10-08T07:41:42.377Z,13.40
2022-10-08T07:44:13.258Z,13.20
2022-10-08T07:46:46.070Z,14.00
2022-10-08T07:49:15.557Z,13.52
2022-10-08T07:51:44.065Z,12.70
2022-10-08T07:54:17.715Z,13.27
2022-10-08T07:56:47.726Z,12.63
2022-10-08T07:59:16.445Z,13.15
2022-10-08T08:01:45.133Z,13.35
2022-10-08T08:04:14.652Z,13.43
2022-10-08T08:06:47.548Z,11.52
2022-10-08T08:09:16.225Z,13.77
2022-10-08T08:11:46.511Z,12.65
2022-10-08T08:14:15.267Z,12.85
2022-10-08T08:16:43.734Z,13.38
2022-10-08T08:19:12.371Z,13.00
2022-10-08T08:21:40.859Z,12.50
2022-10-08T08:24:12.245Z,13.00
2022-10-08T08:26:43.322Z,14.00
2022-10-08T08:29:16.686Z,12.75
2022-10-08T08:31:47.024Z,13.07
2022-10-08T08:34:18.454Z,13.38
2022-10-08T08:36:49.524Z,13.68
2022-10-08T08:39:20.490Z,12.45
2022-10-08T08:42:18.584Z,11.30
2022-10-08T08:44:54.959Z,10.60
2022-10-08T08:47:30.521Z,11.00
2022-10-08T08:50:02.047Z,11.18
2022-10-08T08:52:34.917Z,9.80
2022-10-08T08:55:03.513Z,10.20
2022-10-08T08:57:38.464Z,10.18
2022-10-08T09:00:17.130Z,9.98
2022-10-08T09:02:57.068Z,8.25
2022-10-08T09:05:28.271Z,9.85
2022-10-08T09:08:05.256Z,8.88
2022-10-08T09:10:42.459Z,8.95
2022-10-08T09:13:19.119Z,7.72
2022-10-08T09:15:48.940Z,7.15
2022-10-08T09:18:18.138Z,5.97
2022-10-08T09:20:46.711Z,5.57
2022-10-08T09:23:18.982Z,4.95
2022-10-08T09:25:54.517Z,4.47
2022-10-08T09:28:45.741Z,3.67
2022-10-08T09:31:29.667Z,3.85
2022-10-08T09:34:05.373Z,4.07
2022-10-08T09:36:38.211Z,4.70
2022-10-08T09:39:17.446Z,4.05
2022-10-08T09:41:47.048Z,3.22
2022-10-08T09:44:21.555Z,2.60
2022-10-08T09:47:07.461Z,2.50
2022-10-08T09:49:38.448Z,2.60
2022-10-08T09:52:17.362Z,2.58
2022-10-08T09:54:49.897Z,2.95
2022-10-08T09:57:22.365Z,3.22
2022-10-08T09:59:54.799Z,3.10
2022-10-08T10:02:44.090Z,3.45
2022-10-08T10:05:25.881Z,3.22
2022-10-08T10:07:54.311Z,2.92
2022-10-08T10:10:27.676Z,2.50
2022-10-08T10:13:02.562Z,3.00
2022-10-08T10:15:38.393Z,3.35
2022-10-08T10:18:15.220Z,3.05
2022-10-08T10:20:48.503Z,2.17
2022-10-08T10:23:22.365Z,2.67
2022-10-08T10:25:57.493Z,2.58
2022-10-08T10:28:44.021Z,3.22
2022-10-08T10:31:18.021Z,2.40
2022-10-08T10:33:54.155Z,3.03
2022-10-08T10:36:26.451Z,2.38
2022-10-08T10:39:07.425Z,3.38
2022-10-08T10:41:43.305Z,3.20
2022-10-08T10:44:15.310Z,2.35
2022-10-08T10:46:49.548Z,1.75
2022-10-08T10:49:22.603Z,1.50
2022-10-08T10:52:05.508Z,1.95
2022-10-08T10:54:58.199Z,2.45
2022-10-08T10:57:46.229Z,2.58
2022-10-08T11:00:23.403Z,2.15
2022-10-08T11:02:58.406Z,2.53
2022-10-08T11:05:32.156Z,2.30
2022-10-08T11:08:36.767Z,2.38
2022-10-08T11:11:20.439Z,1.63
2022-10-08T11:14:16.763Z,2.58
2022-10-08T11:17:01.209Z,2.50
2022-10-08T11:19:47.263Z,2.50
2022-10-08T11:22:24.265Z,2.10
2022-10-08T11:25:24.576Z,1.85
2022-10-08T11:28:14.114Z,1.80
2022-10-08T11:30:54.670Z,2.20
2022-10-08T11:33:24.237Z,1.25
2022-10-08T11:36:18.163Z,1.50
2022-10-08T11:38:55.487Z,1.55
2022-10-08T11:41:32.909Z,1.50
2022-10-08T11:44:03.912Z,1.23
2022-10-08T11:46:34.504Z,1.45
2022-10-08T11:49:04.059Z,2.63
2022-10-08T11:51:38.854Z,1.73
2022-10-08T11:54:25.512Z,2.15
2022-10-08T11:57:14.182Z,1.75
2022-10-08T11:59:44.920Z,2.45
2022-10-08T12:02:32.927Z,1.95
2022-10-08T12:05:20.036Z,1.55
2022-10-08T12:07:53.089Z,1.88
2022-10-08T12:10:41.297Z,1.67
2022-10-08T12:13:30.702Z,2.22
2022-10-08T12:16:15.907Z,2.08
2022-10-08T12:18:46.238Z,1.58
2022-10-08T12:21:54.498Z,2.20
2022-10-08T12:24:57.244Z,1.42
2022-10-08T12:27:40.185Z,4.40
2022-10-08T12:30:14.129Z,2.10
2022-10-08T12:32:57.688Z,2.28
2022-10-08T12:35:31.621Z,1.40
2022-10-08T12:38:27.595Z,2.30
2022-10-08T12:41:16.387Z,2.60
2022-10-08T12:43:53.644Z,2.58
2022-10-08T12:46:36.233Z,2.20
2022-10-08T12:49:17.295Z,1.92
2022-10-08T12:51:54.368Z,2.45
2022-10-08T12:54:26.016Z,1.60
2022-10-08T12:56:54.785Z,2.00
2022-10-08T12:59:31.499Z,1.77
2022-10-08T13:02:01.077Z,1.77
2022-10-08T13:04:34.066Z,2.67
2022-10-08T13:07:26.303Z,1.90
2022-10-08T13:09:57.113Z,2.30
2022-10-08T13:12:25.965Z,2.00
2022-10-08T13:15:05.799Z,1.98
2022-10-08T13:17:37.330Z,1.70
2022-10-08T13:20:18.205Z,1.27
2022-10-08T13:22:46.752Z,1.58
2022-10-08T13:25:37.471Z,1.52
2022-10-08T13:28:11.222Z,1.75
2022-10-08T13:30:41.953Z,1.90
2022-10-08T13:33:17.749Z,2.08
2022-10-08T13:35:53.635Z,1.52
2022-10-08T13:38:26.697Z,2.42
2022-10-08T13:40:59.477Z,1.92
2022-10-08T13:43:28.347Z,2.03
2022-10-08T13:45:58.492Z,1.55
2022-10-08T13:48:26.937Z,2.13
2022-10-08T13:50:56.993Z,2.25
2022-10-08T13:53:27.721Z,2.40
2022-10-08T13:55:56.153Z,2.00
2022-10-08T13:58:24.825Z,2.22
2022-10-08T14:00:54.932Z,1.88
2022-10-08T14:03:25.251Z,1.83
2022-10-08T14:05:54.527Z,1.65
2022-10-08T14:08:28.079Z,2.28
2022-10-08T14:10:58.425Z,1.75
2022-10-08T14:13:29.631Z,1.60
2022-10-08T14:15:58.383Z,1.80
2022-10-08T14:18:28.364Z,2.08
2022-10-08T14:20:56.905Z,2.20
2022-10-08T14:23:25.500Z,1.70
2022-10-08T14:25:54.968Z,2.20
2022-10-08T14:28:23.659Z,2.35
2022-10-08T14:30:52.460Z,1.80
2022-10-08T14:33:20.726Z,1.80
2022-10-08T14:35:54.429Z,1.92
2022-10-08T14:38:23.116Z,2.00
2022-10-08T14:40:51.368Z,2.03
2022-10-08T14:43:20.280Z,1.92
2022-10-08T14:45:49.026Z,2.30
2022-10-08T14:48:17.364Z,1.95
2022-10-08T14:50:45.734Z,3.00
2022-10-08T14:53:15.844Z,2.10
2022-10-08T14:56:07.438Z,2.20
2022-10-08T14:58:32.568Z,1.95
2022-10-08T15:01:01.070Z,2.42
2022-10-08T15:03:29.427Z,2.60
2022-10-08T15:06:01.199Z,2.17
2022-10-08T15:08:30.956Z,2.10
2022-10-08T15:11:02.132Z,1.98
2022-10-08T15:13:30.429Z,2.15
2022-10-08T15:15:59.031Z,1.60
2022-10-08T15:18:30.614Z,1.80
2022-10-08T15:21:01.578Z,1.80
2022-10-08T15:23:31.494Z,2.42
2022-10-08T15:26:01.994Z,2.30
2022-10-08T15:28:30.988Z,3.45
2022-10-08T15:31:04.990Z,2.75
2022-10-08T15:33:37.985Z,2.17
2022-10-08T15:36:17.267Z,1.90
2022-10-08T15:38:47.600Z,1.70
2022-10-08T15:41:17.327Z,1.88
2022-10-08T15:43:45.812Z,1.92
2022-10-08T15:46:17.439Z,2.30
2022-10-08T15:48:53.794Z,1.57
2022-10-08T15:51:23.543Z,2.47
2022-10-08T15:53:53.892Z,1.48
2022-10-08T15:56:24.009Z,1.80
2022-10-08T15:58:52.330Z,1.77
2022-10-08T16:01:23.621Z,1.67
2022-10-08T16:03:54.060Z,1.60
2022-10-08T16:06:25.817Z,2.25
2022-10-08T16:08:58.379Z,1.98
2022-10-08T16:14:00.475Z,2.08
2022-10-08T16:16:29.169Z,1.70
2022-10-08T16:19:01.045Z,1.80
2022-10-08T16:21:31.504Z,1.67
2022-10-08T16:24:02.732Z,1.48
2022-10-08T16:26:33.888Z,1.60
2022-10-08T16:29:05.534Z,1.80
2022-10-08T16:31:36.252Z,2.13
2022-10-08T16:34:07.750Z,3.42
2022-10-08T16:36:37.849Z,2.97
2022-10-08T16:39:09.400Z,2.80
2022-10-08T16:41:38.205Z,5.30
2022-10-08T16:44:12.735Z,3.40
2022-10-08T16:46:44.159Z,2.97
2022-10-08T16:49:23.702Z,2.40
2022-10-08T16:51:53.627Z,3.20
2022-10-08T16:54:23.363Z,3.83
2022-10-08T16:56:51.949Z,3.88
2022-10-08T16:59:22.877Z,3.13
2022-10-08T17:01:53.914Z,3.45
2022-10-08T17:04:24.632Z,2.50
2022-10-08T17:06:53.277Z,2.67
2022-10-08T17:09:23.440Z,2.40
2022-10-08T17:11:52.533Z,1.80
2022-10-08T17:14:21.048Z,2.35
2022-10-08T17:16:50.858Z,3.20
2022-10-08T17:19:21.724Z,5.10
2022-10-08T17:21:51.344Z,3.85
2022-10-08T17:24:20.450Z,2.70
2022-10-08T17:26:50.910Z,4.07
2022-10-08T17:29:19.439Z,3.30
2022-10-08T17:31:48.116Z,3.42
2022-10-08T17:34:17.730Z,3.00
2022-10-08T17:36:47.375Z,3.45
2022-10-08T17:39:15.936Z,3.88
2022-10-08T17:41:45.163Z,4.05
2022-10-08T17:44:15.322Z,3.38
2022-10-08T17:46:47.264Z,4.28
2022-10-08T17:49:18.664Z,5.18
2022-10-08T17:51:48.385Z,3.65
2022-10-08T17:54:20.394Z,4.05
2022-10-08T17:56:49.480Z,4.80
2022-10-08T17:59:22.769Z,4.85
2022-10-08T18:01:51.335Z,5.45
2022-10-08T18:04:20.690Z,5.80
2022-10-08T18:06:49.791Z,6.50
2022-10-08T18:09:21.198Z,6.22
2022-10-08T18:11:52.110Z,6.75
2022-10-08T18:14:23.087Z,7.68
2022-10-08T18:16:51.777Z,6.65
2022-10-08T18:19:20.401Z,5.90
2022-10-08T18:21:49.257Z,5.47
2022-10-08T18:24:18.960Z,5.63
2022-10-08T18:26:47.600Z,5.78
2022-10-08T18:29:16.487Z,6.53
2022-10-08T18:31:47.600Z,6.18
2022-10-08T18:34:18.854Z,6.50
2022-10-08T18:36:48.048Z,7.15
2022-10-08T18:39:18.371Z,6.78
2022-10-08T18:41:49.342Z,7.35
2022-10-08T18:44:21.040Z,6.65
2022-10-08T18:46:50.873Z,6.80
2022-10-08T18:49:23.793Z,7.38
2022-10-08T18:51:52.445Z,6.65
2022-10-08T18:54:21.109Z,7.93
2022-10-08T18:56:49.334Z,8.02
2022-10-08T18:59:18.890Z,7.03
2022-10-08T19:01:50.187Z,7.93
2022-10-08T19:04:20.970Z,7.25
2022-10-08T19:06:53.161Z,7.82
2022-10-08T19:09:22.275Z,8.10
2022-10-08T19:11:53.093Z,7.40
2022-10-08T19:14:23.749Z,7.50
2022-10-08T19:16:53.950Z,7.95
2022-10-08T19:19:27.246Z,8.05
2022-10-08T19:21:56.306Z,8.68
2022-10-08T19:24:26.528Z,7.93
2022-10-08T19:26:57.259Z,7.38
2022-10-08T19:29:29.240Z,7.15
2022-10-08T19:31:59.141Z,7.32
2022-10-08T19:34:29.038Z,7.28
2022-10-08T19:36:57.678Z,6.97
2022-10-08T19:39:28.827Z,6.65
2022-10-08T19:41:57.056Z,6.50
2022-10-08T19:44:25.798Z,6.43
2022-10-08T19:46:54.196Z,6.53
2022-10-08T19:49:24.209Z,7.03
2022-10-08T19:51:53.866Z,6.63
2022-10-08T19:54:22.498Z,6.63
2022-10-08T19:56:51.208Z,6.20
2022-10-08T19:59:19.520Z,5.60
2022-10-08T20:01:48.077Z,5.55
2022-10-08T20:04:16.948Z,4.88
2022-10-08T20:06:46.861Z,4.75
2022-10-08T20:09:17.568Z,4.32
2022-10-08T20:11:47.098Z,4.55
2022-10-08T20:14:16.059Z,5.07
2022-10-08T20:16:44.915Z,5.18
2022-10-08T20:19:19.481Z,5.40
2022-10-08T20:21:51.411Z,5.38
2022-10-08T20:24:21.014Z,5.57
2022-10-08T20:26:49.921Z,5.30
2022-10-08T20:29:21.318Z,6.68
2022-10-08T20:31:54.782Z,6.55
2022-10-08T20:34:28.541Z,5.93
2022-10-08T20:37:01.504Z,6.68
2022-10-08T20:39:30.388Z,6.72
2022-10-08T20:41:59.563Z,7.45
2022-10-08T20:44:28.257Z,5.93
2022-10-08T20:46:56.731Z,7.10
2022-10-08T20:49:25.820Z,6.65
2022-10-08T20:51:54.391Z,7.07
2022-10-08T20:54:24.406Z,6.90
2022-10-08T20:56:52.702Z,6.72
2022-10-08T20:59:21.417Z,7.57
2022-10-08T21:01:51.225Z,6.10
2022-10-08T21:04:20.473Z,5.90
2022-10-08T21:06:51.246Z,5.93
2022-10-08T21:09:23.134Z,5.22
2022-10-08T21:11:53.541Z,6.00
2022-10-08T21:14:23.744Z,5.78
2022-10-08T21:16:53.457Z,5.72
2022-10-08T21:19:23.255Z,5.97
2022-10-08T21:21:52.194Z,5.90
2022-10-08T21:24:21.136Z,5.05
2022-10-08T21:26:51.254Z,5.28
2022-10-08T21:29:19.661Z,5.20
2022-10-08T21:31:48.508Z,5.97
2022-10-08T21:34:16.975Z,5.47
2022-10-08T21:36:45.479Z,5.97
2022-10-08T21:39:17.914Z,5.72
2022-10-08T21:41:47.251Z,4.85
2022-10-08T21:44:17.609Z,5.82
2022-10-08T21:46:46.479Z,5.45
2022-10-08T21:49:17.464Z,6.93
2022-10-08T21:51:46.388Z,5.32
2022-10-08T21:54:15.935Z,5.68
2022-10-08T21:56:45.084Z,5.53
2022-10-08T21:59:17.429Z,5.65
2022-10-08T22:01:48.253Z,5.15
2022-10-08T22:04:18.831Z,5.40
2022-10-08T22:06:50.066Z,5.05
2022-10-08T22:09:21.644Z,5.53
2022-10-08T22:11:51.362Z,4.90
2022-10-08T22:14:22.075Z,4.80
2022-10-08T22:16:51.010Z,4.53
2022-10-08T22:19:20.361Z,4.28
2022-10-08T22:21:49.358Z,4.38
2022-10-08T22:24:18.315Z,4.40
2022-10-08T22:26:48.556Z,4.70
2022-10-08T22:29:17.527Z,4.75
2022-10-08T22:31:47.739Z,4.50
2022-10-08T22:34:16.066Z,4.63
2022-10-08T22:36:46.400Z,4.40
2022-10-08T22:39:15.218Z,5.28
2022-10-08T22:41:43.571Z,5.22
2022-10-08T22:44:11.933Z,4.45
2022-10-08T22:46:41.196Z,4.25
2022-10-08T22:49:12.722Z,5.65
2022-10-08T22:51:43.744Z,4.95
2022-10-08T22:54:12.049Z,4.18
2022-10-08T22:56:40.362Z,4.75
2022-10-08T22:59:08.761Z,5.22
2022-10-08T23:01:37.092Z,4.47
2022-10-08T23:04:05.767Z,4.88
2022-10-08T23:06:36.891Z,4.72
2022-10-08T23:09:08.166Z,5.18
2022-10-08T23:11:39.239Z,4.80
2022-10-08T23:14:09.867Z,4.88
2022-10-08T23:16:40.672Z,5.25
2022-10-08T23:19:13.917Z,4.65
2022-10-08T23:21:46.030Z,4.50
2022-10-08T23:24:16.154Z,5.03
2022-10-08T23:26:47.369Z,4.80
2022-10-08T23:29:16.355Z,4.20
2022-10-08T23:31:44.995Z,3.50
2022-10-08T23:34:13.541Z,3.80
2022-10-08T23:36:45.478Z,4.82
2022-10-08T23:39:17.990Z,4.55
2022-10-08T23:41:46.380Z,4.55
2022-10-08T23:44:15.091Z,4.32
2022-10-08T23:46:43.871Z,4.35
2022-10-08T23:49:12.829Z,4.72
2022-10-08T23:51:41.348Z,4.18
2022-10-08T23:54:11.371Z,4.38
2022-10-08T23:56:39.816Z,3.83
2022-10-08T23:59:08.241Z,3.72
