createdAt,value
2023-02-16T00:01:52.212Z,54.83
2023-02-16T00:04:22.424Z,54.97
2023-02-16T00:06:51.118Z,54.87
2023-02-16T00:09:20.052Z,54.82
2023-02-16T00:12:06.225Z,55.02
2023-02-16T00:14:35.672Z,54.85
2023-02-16T00:17:06.085Z,54.62
2023-02-16T00:19:37.439Z,54.60
2023-02-16T00:22:06.770Z,54.67
2023-02-16T00:24:35.389Z,54.59
2023-02-16T00:27:03.689Z,54.20
2023-02-16T00:29:35.230Z,54.63
2023-02-16T00:32:06.971Z,54.41
2023-02-16T00:34:36.434Z,54.66
2023-02-16T00:37:06.133Z,54.56
2023-02-16T00:39:35.087Z,54.49
2023-02-16T00:42:05.649Z,54.46
2023-02-16T00:44:37.559Z,54.19
2023-02-16T00:47:18.967Z,54.37
2023-02-16T00:49:47.323Z,54.48
2023-02-16T00:52:34.737Z,54.21
2023-02-16T00:55:04.842Z,54.45
2023-02-16T00:57:36.118Z,54.45
2023-02-16T01:00:09.520Z,54.54
2023-02-16T01:02:39.076Z,54.27
2023-02-16T01:05:07.796Z,54.55
2023-02-16T01:07:53.425Z,54.54
2023-02-16T01:10:39.717Z,54.21
2023-02-16T01:13:07.792Z,54.40
2023-02-16T01:15:36.078Z,54.49
2023-02-16T01:18:06.186Z,54.11
2023-02-16T01:20:36.596Z,54.26
2023-02-16T01:23:05.239Z,54.16
2023-02-16T01:25:33.528Z,54.44
2023-02-16T01:28:03.058Z,54.46
2023-02-16T01:30:31.275Z,54.09
2023-02-16T01:32:59.228Z,54.34
2023-02-16T01:35:34.579Z,54.28
2023-02-16T01:38:02.722Z,54.36
2023-02-16T01:40:39.789Z,54.43
2023-02-16T01:43:18.589Z,54.41
2023-02-16T01:45:49.614Z,54.69
2023-02-16T01:48:25.999Z,54.83
2023-02-16T01:51:01.439Z,54.76
2023-02-16T01:53:34.659Z,54.78
2023-02-16T01:56:05.886Z,55.07
2023-02-16T01:58:41.300Z,55.38
2023-02-16T02:01:39.137Z,55.39
2023-02-16T02:04:41.124Z,55.84
2023-02-16T02:07:15.336Z,55.80
2023-02-16T02:09:51.401Z,55.64
2023-02-16T02:12:29.964Z,55.70
2023-02-16T02:14:57.970Z,55.62
2023-02-16T02:17:26.983Z,55.20
2023-02-16T02:20:07.740Z,55.58
2023-02-16T02:23:32.500Z,56.00
2023-02-16T02:26:48.455Z,56.24
2023-02-16T02:29:45.389Z,56.35
2023-02-16T02:32:21.940Z,56.30
2023-02-16T02:35:01.714Z,56.37
2023-02-16T02:37:40.875Z,56.50
2023-02-16T02:40:18.191Z,56.71
2023-02-16T02:42:52.865Z,56.78
2023-02-16T02:45:26.345Z,56.64
2023-02-16T02:47:54.329Z,56.83
2023-02-16T02:51:06.099Z,56.92
2023-02-16T02:53:37.309Z,56.92
2023-02-16T02:56:25.858Z,56.76
2023-02-16T02:59:16.699Z,57.08
2023-02-16T03:01:51.329Z,57.28
2023-02-16T03:04:23.744Z,57.27
2023-02-16T03:06:54.300Z,57.17
2023-02-16T03:09:22.672Z,57.14
2023-02-16T03:12:09.220Z,57.13
2023-02-16T03:14:41.186Z,57.34
2023-02-16T03:17:30.201Z,57.14
2023-02-16T03:20:17.575Z,57.38
2023-02-16T03:23:03.734Z,57.58
2023-02-16T03:25:52.406Z,57.62
2023-02-16T03:28:41.083Z,57.50
2023-02-16T03:31:13.028Z,57.41
2023-02-16T03:33:42.946Z,57.91
2023-02-16T03:36:12.044Z,57.43
2023-02-16T03:38:40.070Z,57.76
2023-02-16T03:41:08.225Z,57.62
2023-02-16T03:43:36.138Z,57.77
2023-02-16T03:46:04.186Z,57.64
2023-02-16T03:48:32.155Z,58.12
2023-02-16T03:51:01.701Z,57.99
2023-02-16T03:53:30.037Z,58.19
2023-02-16T03:55:58.063Z,57.79
2023-02-16T03:58:26.391Z,57.95
2023-02-16T04:00:54.738Z,57.78
2023-02-16T04:03:22.718Z,57.88
2023-02-16T04:05:50.645Z,58.00
2023-02-16T04:08:20.332Z,58.17
2023-02-16T04:10:48.559Z,57.93
2023-02-16T04:13:15.468Z,58.09
2023-02-16T04:15:45.540Z,57.91
2023-02-16T04:18:13.657Z,58.13
2023-02-16T04:20:41.774Z,58.26
2023-02-16T04:23:09.928Z,58.08
2023-02-16T04:25:39.531Z,58.15
2023-02-16T04:28:07.462Z,57.85
2023-02-16T04:30:35.490Z,57.96
2023-02-16T04:33:03.547Z,58.14
2023-02-16T04:35:31.458Z,58.06
2023-02-16T04:37:59.469Z,58.54
2023-02-16T04:40:27.429Z,58.33
2023-02-16T04:42:56.872Z,58.58
2023-02-16T04:45:24.812Z,58.56
2023-02-16T04:47:53.046Z,58.38
2023-02-16T04:50:21.054Z,58.51
2023-02-16T04:52:49.085Z,58.48
2023-02-16T04:55:17.082Z,58.45
2023-02-16T04:57:45.029Z,58.33
2023-02-16T05:00:15.445Z,58.41
2023-02-16T05:02:43.402Z,58.53
2023-02-16T05:05:11.355Z,58.19
2023-02-16T05:07:39.807Z,58.53
2023-02-16T05:10:08.679Z,58.58
2023-02-16T05:12:52.975Z,58.68
2023-02-16T05:15:22.452Z,58.64
2023-02-16T05:17:50.506Z,58.70
2023-02-16T05:20:18.651Z,58.45
2023-02-16T05:22:46.725Z,58.52
2023-02-16T05:25:14.724Z,58.56
2023-02-16T05:27:42.720Z,58.47
2023-02-16T05:30:12.055Z,58.57
2023-02-16T05:32:41.454Z,58.75
2023-02-16T05:35:09.497Z,58.87
2023-02-16T05:37:37.832Z,58.75
2023-02-16T05:40:06.998Z,58.72
2023-02-16T05:42:34.920Z,58.70
2023-02-16T05:45:03.688Z,58.53
2023-02-16T05:47:31.700Z,58.82
2023-02-16T05:50:01.122Z,58.75
2023-02-16T05:52:29.101Z,58.75
2023-02-16T05:54:56.999Z,58.79
2023-02-16T05:57:24.853Z,58.85
2023-02-16T05:59:52.747Z,59.23
2023-02-16T06:02:21.093Z,58.86
2023-02-16T06:04:49.073Z,58.96
2023-02-16T06:07:18.753Z,58.71
2023-02-16T06:09:46.644Z,58.82
2023-02-16T06:12:14.483Z,58.70
2023-02-16T06:14:42.385Z,59.14
2023-02-16T06:17:10.276Z,58.92
2023-02-16T06:19:38.196Z,59.31
2023-02-16T06:22:06.280Z,59.29
2023-02-16T06:24:37.231Z,60.16
2023-02-16T06:27:05.364Z,60.12
2023-02-16T06:29:33.365Z,60.29
2023-02-16T06:32:01.527Z,60.23
2023-02-16T06:34:29.571Z,60.58
2023-02-16T06:36:57.587Z,60.59
2023-02-16T06:39:25.611Z,60.90
2023-02-16T06:41:55.009Z,61.17
2023-02-16T06:44:22.983Z,60.88
2023-02-16T06:46:50.956Z,61.13
2023-02-16T06:49:21.193Z,61.15
2023-02-16T06:51:50.179Z,61.19
2023-02-16T06:54:18.743Z,61.31
2023-02-16T06:56:46.887Z,61.35
2023-02-16T06:59:16.530Z,61.46
2023-02-16T07:01:45.493Z,61.64
2023-02-16T07:04:14.043Z,61.72
2023-02-16T07:06:42.813Z,61.70
2023-02-16T07:09:12.754Z,61.68
2023-02-16T07:11:41.098Z,62.03
2023-02-16T07:14:09.242Z,61.98
2023-02-16T07:16:39.129Z,62.01
2023-02-16T07:19:07.280Z,62.02
2023-02-16T07:21:35.718Z,62.29
2023-02-16T07:24:03.809Z,62.27
2023-02-16T07:26:31.880Z,62.20
2023-02-16T07:29:00.058Z,62.33
2023-02-16T07:31:28.129Z,62.06
2023-02-16T07:33:57.657Z,62.28
2023-02-16T07:36:25.916Z,62.47
2023-02-16T07:38:55.159Z,62.43
2023-02-16T07:41:23.622Z,62.49
2023-02-16T07:43:51.638Z,62.40
2023-02-16T07:46:19.598Z,62.45
2023-02-16T07:48:48.814Z,62.57
2023-02-16T07:51:23.982Z,62.34
2023-02-16T07:53:52.224Z,61.93
2023-02-16T07:56:26.979Z,62.18
2023-02-16T07:58:55.846Z,62.36
2023-02-16T08:01:23.962Z,62.41
2023-02-16T08:03:52.534Z,62.22
2023-02-16T08:06:23.062Z,62.34
2023-02-16T08:08:51.246Z,62.36
2023-02-16T08:11:21.408Z,62.40
2023-02-16T08:13:49.784Z,62.55
2023-02-16T08:16:20.426Z,62.43
2023-02-16T08:18:48.947Z,62.53
2023-02-16T08:21:19.112Z,62.62
2023-02-16T08:23:54.711Z,62.35
2023-02-16T08:26:27.000Z,62.84
2023-02-16T08:28:56.573Z,62.54
2023-02-16T08:31:28.549Z,62.38
2023-02-16T08:33:57.395Z,62.42
2023-02-16T08:36:29.580Z,62.36
2023-02-16T08:38:59.617Z,62.31
2023-02-16T08:41:31.236Z,62.16
2023-02-16T08:44:00.925Z,62.02
2023-02-16T08:46:30.181Z,62.37
2023-02-16T08:49:00.206Z,62.32
2023-02-16T08:51:38.578Z,62.38
2023-02-16T08:54:09.376Z,62.30
2023-02-16T08:56:38.044Z,62.46
2023-02-16T08:59:06.134Z,62.34
2023-02-16T09:01:34.153Z,62.51
2023-02-16T09:04:02.372Z,62.53
2023-02-16T09:06:30.467Z,62.68
2023-02-16T09:08:58.749Z,62.47
2023-02-16T09:11:28.325Z,62.86
2023-02-16T09:13:56.503Z,62.65
2023-02-16T09:16:25.356Z,62.51
2023-02-16T09:18:53.844Z,62.51
2023-02-16T09:21:23.388Z,62.44
2023-02-16T09:23:52.323Z,62.17
2023-02-16T09:26:22.554Z,62.35
2023-02-16T09:28:53.459Z,62.45
2023-02-16T09:31:26.417Z,62.36
2023-02-16T09:33:57.606Z,62.36
2023-02-16T09:36:25.817Z,62.52
2023-02-16T09:38:54.591Z,62.26
2023-02-16T09:41:32.048Z,62.07
2023-02-16T09:44:10.564Z,62.07
2023-02-16T09:46:39.384Z,61.79
2023-02-16T09:49:10.678Z,61.97
2023-02-16T09:51:42.299Z,62.25
2023-02-16T09:54:24.809Z,62.07
2023-02-16T09:56:58.088Z,62.04
2023-02-16T09:59:45.193Z,62.13
2023-02-16T10:02:31.423Z,62.23
2023-02-16T10:05:17.439Z,62.10
2023-02-16T10:07:56.352Z,61.89
2023-02-16T10:10:27.542Z,62.21
2023-02-16T10:13:03.537Z,61.79
2023-02-16T10:15:34.977Z,61.95
2023-02-16T10:18:10.199Z,61.75
2023-02-16T10:20:41.853Z,61.78
2023-02-16T10:23:23.878Z,61.74
2023-02-16T10:25:56.688Z,61.76
2023-02-16T10:28:34.086Z,61.72
2023-02-16T10:31:06.307Z,61.74
2023-02-16T10:33:42.597Z,61.84
2023-02-16T10:36:18.188Z,62.02
2023-02-16T10:38:54.119Z,62.06
2023-02-16T10:41:33.057Z,61.86
2023-02-16T10:44:09.676Z,62.01
2023-02-16T10:46:43.579Z,61.57
2023-02-16T10:49:14.315Z,61.69
2023-02-16T10:51:46.714Z,61.78
2023-02-16T10:54:19.628Z,61.70
2023-02-16T10:56:52.666Z,61.83
2023-02-16T10:59:22.655Z,61.87
2023-02-16T11:01:54.638Z,61.78
2023-02-16T11:04:39.588Z,61.53
2023-02-16T11:07:10.974Z,61.60
2023-02-16T11:09:40.278Z,61.40
2023-02-16T11:12:29.351Z,61.51
2023-02-16T11:15:02.779Z,61.56
2023-02-16T11:17:34.320Z,61.65
2023-02-16T11:20:05.992Z,61.61
2023-02-16T11:22:37.992Z,61.50
2023-02-16T11:25:28.184Z,61.04
2023-02-16T11:28:05.524Z,60.74
2023-02-16T11:30:38.981Z,61.00
2023-02-16T11:33:23.988Z,61.34
2023-02-16T11:35:52.293Z,61.42
2023-02-16T11:38:29.103Z,61.08
2023-02-16T11:40:58.746Z,61.02
2023-02-16T11:43:30.256Z,61.09
2023-02-16T11:46:04.027Z,60.96
2023-02-16T11:48:35.374Z,60.84
2023-02-16T11:51:05.321Z,60.93
2023-02-16T11:53:35.778Z,61.10
2023-02-16T11:56:22.320Z,61.05
2023-02-16T11:59:08.799Z,60.99
2023-02-16T12:01:59.282Z,60.89
2023-02-16T12:04:46.464Z,60.97
2023-02-16T12:07:24.525Z,60.84
2023-02-16T12:10:02.746Z,60.67
2023-02-16T12:12:38.588Z,60.95
2023-02-16T12:15:22.158Z,60.85
2023-02-16T12:18:08.717Z,61.00
2023-02-16T12:20:48.968Z,60.69
2023-02-16T12:23:38.732Z,60.92
2023-02-16T12:26:24.847Z,60.83
2023-02-16T12:29:03.864Z,60.84
2023-02-16T12:31:41.734Z,60.92
2023-02-16T12:34:20.829Z,60.66
2023-02-16T12:36:59.322Z,60.58
2023-02-16T12:39:32.310Z,60.80
2023-02-16T12:45:57.252Z,60.83
2023-02-16T12:48:49.622Z,60.63
2023-02-16T12:51:22.041Z,60.82
2023-02-16T12:53:58.404Z,60.91
2023-02-16T12:56:32.418Z,61.03
2023-02-16T12:59:11.265Z,61.30
2023-02-16T13:01:39.587Z,61.53
2023-02-16T13:04:19.451Z,61.23
2023-02-16T13:06:58.240Z,60.84
2023-02-16T13:09:48.184Z,60.76
2023-02-16T13:12:27.300Z,60.89
2023-02-16T13:15:03.846Z,60.84
2023-02-16T13:17:36.576Z,60.66
2023-02-16T13:20:05.565Z,60.83
2023-02-16T13:22:53.240Z,60.77
2023-02-16T13:25:48.267Z,60.87
2023-02-16T13:28:38.161Z,60.76
2023-02-16T13:31:19.283Z,60.56
2023-02-16T13:34:04.235Z,60.49
2023-02-16T13:37:04.196Z,60.75
2023-02-16T13:39:55.309Z,61.07
2023-02-16T13:42:55.079Z,61.13
2023-02-16T13:45:26.975Z,60.78
2023-02-16T13:47:57.622Z,60.96
2023-02-16T13:50:30.440Z,61.05
2023-02-16T13:53:09.874Z,61.15
2023-02-16T13:55:40.365Z,61.50
2023-02-16T13:58:28.907Z,61.23
2023-02-16T14:00:57.280Z,61.37
2023-02-16T14:03:43.192Z,61.27
2023-02-16T14:06:40.004Z,61.45
2023-02-16T14:09:46.893Z,61.42
2023-02-16T14:12:20.114Z,61.47
2023-02-16T14:15:00.329Z,60.59
2023-02-16T14:17:31.841Z,60.35
2023-02-16T14:20:02.392Z,59.42
2023-02-16T14:22:42.164Z,59.82
2023-02-16T14:25:38.945Z,59.97
2023-02-16T14:28:35.413Z,60.01
2023-02-16T14:31:15.576Z,60.32
2023-02-16T14:33:48.662Z,60.37
2023-02-16T14:36:19.740Z,60.17
2023-02-16T14:38:49.604Z,59.53
2023-02-16T14:41:32.384Z,59.53
2023-02-16T14:44:32.622Z,59.71
2023-02-16T14:47:19.175Z,59.95
2023-02-16T14:50:04.286Z,60.13
2023-02-16T14:52:54.619Z,59.42
2023-02-16T14:56:01.571Z,59.89
2023-02-16T14:58:33.844Z,59.35
2023-02-16T15:01:09.514Z,59.56
2023-02-16T15:03:46.526Z,59.62
2023-02-16T15:06:24.296Z,59.34
2023-02-16T15:08:58.460Z,59.67
2023-02-16T15:11:32.750Z,59.59
2023-02-16T15:14:07.912Z,59.10
2023-02-16T15:16:39.219Z,59.12
2023-02-16T15:19:16.829Z,59.43
2023-02-16T15:21:44.945Z,59.39
2023-02-16T15:24:23.991Z,59.51
2023-02-16T15:27:01.588Z,59.11
2023-02-16T15:29:31.528Z,59.30
2023-02-16T15:32:01.536Z,59.22
2023-02-16T15:34:35.089Z,59.21
2023-02-16T15:37:20.620Z,59.21
2023-02-16T15:40:12.133Z,59.07
2023-02-16T15:42:37.566Z,58.77
2023-02-16T15:45:27.087Z,59.06
2023-02-16T15:47:55.493Z,59.52
2023-02-16T15:50:27.000Z,59.05
2023-02-16T15:52:55.394Z,59.23
2023-02-16T15:55:24.288Z,59.18
2023-02-16T15:57:53.917Z,59.39
2023-02-16T16:00:25.117Z,59.57
2023-02-16T16:02:55.848Z,59.48
2023-02-16T16:05:28.413Z,59.54
2023-02-16T16:07:58.302Z,59.64
2023-02-16T16:10:30.362Z,59.40
2023-02-16T16:13:02.117Z,59.63
2023-02-16T16:15:32.839Z,59.88
2023-02-16T16:18:02.754Z,59.94
2023-02-16T16:20:38.092Z,60.08
2023-02-16T16:23:22.465Z,60.27
2023-02-16T16:25:50.794Z,60.80
2023-02-16T16:28:34.580Z,60.14
2023-02-16T16:31:10.634Z,60.24
2023-02-16T16:33:56.187Z,60.42
2023-02-16T16:36:32.172Z,60.20
2023-02-16T16:39:25.834Z,60.02
2023-02-16T16:42:21.520Z,60.42
2023-02-16T16:44:59.518Z,60.38
2023-02-16T16:47:31.044Z,60.55
2023-02-16T16:50:00.973Z,60.45
2023-02-16T16:52:41.721Z,60.39
2023-02-16T16:55:22.671Z,60.23
2023-02-16T16:57:53.001Z,60.34
2023-02-16T17:00:22.160Z,60.23
2023-02-16T17:02:50.768Z,60.39
2023-02-16T17:05:19.517Z,60.19
2023-02-16T17:07:51.950Z,60.13
2023-02-16T17:10:21.705Z,60.12
2023-02-16T17:12:53.337Z,60.02
2023-02-16T17:15:35.594Z,59.97
2023-02-16T17:18:04.040Z,60.04
2023-02-16T17:20:32.943Z,60.28
2023-02-16T17:23:04.887Z,60.27
2023-02-16T17:25:36.374Z,60.33
2023-02-16T17:28:05.598Z,60.44
2023-02-16T17:30:34.260Z,60.41
2023-02-16T17:33:02.863Z,60.24
2023-02-16T17:35:32.515Z,60.29
2023-02-16T17:38:00.803Z,60.35
2023-02-16T17:40:30.310Z,60.53
2023-02-16T17:42:58.336Z,60.52
2023-02-16T17:45:26.339Z,60.43
2023-02-16T17:47:54.334Z,60.61
2023-02-16T17:50:22.610Z,60.33
2023-02-16T17:52:50.658Z,60.23
2023-02-16T17:55:18.801Z,60.38
2023-02-16T17:57:48.196Z,60.35
2023-02-16T18:00:21.254Z,59.92
2023-02-16T18:02:49.272Z,60.47
2023-02-16T18:05:17.890Z,60.29
2023-02-16T18:07:45.923Z,60.42
2023-02-16T18:10:33.748Z,60.47
2023-02-16T18:13:03.830Z,60.58
2023-02-16T18:15:31.968Z,60.47
2023-02-16T18:18:00.426Z,60.45
2023-02-16T18:20:28.749Z,60.56
2023-02-16T18:22:56.879Z,60.50
2023-02-16T18:25:32.901Z,60.65
2023-02-16T18:28:14.379Z,60.54
2023-02-16T18:30:42.556Z,60.66
2023-02-16T18:33:10.648Z,60.58
2023-02-16T18:35:38.761Z,60.31
2023-02-16T18:38:06.794Z,60.61
2023-02-16T18:40:34.982Z,60.52
2023-02-16T18:43:04.763Z,60.54
2023-02-16T18:45:33.017Z,60.67
2023-02-16T18:48:01.047Z,61.04
2023-02-16T18:50:29.156Z,60.70
2023-02-16T18:52:57.400Z,60.64
2023-02-16T18:55:27.662Z,60.52
2023-02-16T18:57:55.893Z,60.51
2023-02-16T19:00:25.672Z,60.81
2023-02-16T19:02:54.451Z,60.28
2023-02-16T19:05:23.047Z,60.52
2023-02-16T19:07:51.528Z,60.44
2023-02-16T19:10:19.812Z,60.55
2023-02-16T19:12:47.984Z,60.55
2023-02-16T19:15:15.916Z,60.49
2023-02-16T19:17:45.492Z,60.59
2023-02-16T19:20:18.106Z,60.39
2023-02-16T19:22:46.632Z,60.50
2023-02-16T19:25:15.121Z,60.81
2023-02-16T19:27:43.568Z,60.63
2023-02-16T19:30:13.194Z,60.71
2023-02-16T19:32:42.259Z,60.84
2023-02-16T19:35:13.542Z,60.76
2023-02-16T19:37:41.616Z,60.73
2023-02-16T19:40:11.794Z,60.69
2023-02-16T19:42:40.315Z,60.71
2023-02-16T19:45:09.158Z,60.58
2023-02-16T19:47:37.237Z,60.81
2023-02-16T19:50:05.628Z,60.63
2023-02-16T19:52:35.206Z,60.78
2023-02-16T19:55:03.226Z,60.49
2023-02-16T19:57:31.340Z,60.67
2023-02-16T19:59:59.319Z,60.64
2023-02-16T20:02:28.881Z,60.71
2023-02-16T20:04:57.011Z,60.41
2023-02-16T20:07:24.993Z,60.80
2023-02-16T20:09:54.744Z,60.91
2023-02-16T20:12:22.911Z,61.07
2023-02-16T20:14:51.160Z,61.06
2023-02-16T20:17:19.394Z,61.21
2023-02-16T20:19:47.912Z,61.19
2023-02-16T20:22:16.898Z,61.31
2023-02-16T20:24:45.066Z,61.25
2023-02-16T20:27:15.681Z,61.14
2023-02-16T20:29:43.878Z,61.17
2023-02-16T20:32:11.937Z,61.11
2023-02-16T20:34:39.965Z,61.27
2023-02-16T20:37:08.191Z,61.38
2023-02-16T20:39:36.325Z,61.54
2023-02-16T20:42:04.449Z,61.57
2023-02-16T20:44:34.095Z,61.73
2023-02-16T20:47:03.403Z,61.67
2023-02-16T20:49:32.214Z,62.02
2023-02-16T20:52:01.449Z,61.87
2023-02-16T20:54:29.612Z,61.95
2023-02-16T20:56:57.780Z,61.87
2023-02-16T20:59:25.750Z,61.79
2023-02-16T21:01:55.268Z,61.86
2023-02-16T21:04:23.791Z,61.78
2023-02-16T21:06:52.222Z,61.91
2023-02-16T21:09:20.321Z,61.73
2023-02-16T21:11:48.423Z,61.78
2023-02-16T21:14:16.576Z,61.88
2023-02-16T21:16:45.265Z,61.83
2023-02-16T21:19:22.892Z,61.62
2023-02-16T21:21:52.223Z,61.46
2023-02-16T21:24:20.804Z,62.01
2023-02-16T21:26:49.203Z,61.94
2023-02-16T21:29:17.238Z,61.63
2023-02-16T21:31:45.363Z,61.74
2023-02-16T21:34:15.056Z,61.83
2023-02-16T21:36:43.034Z,61.66
2023-02-16T21:39:11.303Z,62.03
2023-02-16T21:41:38.348Z,61.87
2023-02-16T21:44:08.822Z,61.54
2023-02-16T21:46:38.709Z,62.07
2023-02-16T21:49:07.572Z,62.12
2023-02-16T21:51:39.098Z,62.13
2023-02-16T21:54:07.949Z,62.26
2023-02-16T21:56:38.143Z,62.30
2023-02-16T21:59:08.288Z,62.50
2023-02-16T22:01:40.302Z,62.17
2023-02-16T22:04:08.495Z,62.45
2023-02-16T22:06:41.109Z,62.33
2023-02-16T22:09:11.620Z,62.32
2023-02-16T22:11:39.959Z,62.43
2023-02-16T22:14:08.290Z,62.53
2023-02-16T22:16:39.755Z,62.63
2023-02-16T22:19:12.598Z,62.46
2023-02-16T22:21:43.798Z,62.41
2023-02-16T22:24:14.326Z,62.54
2023-02-16T22:26:42.833Z,62.37
2023-02-16T22:29:12.130Z,62.65
2023-02-16T22:31:44.754Z,62.60
2023-02-16T22:34:16.266Z,62.51
2023-02-16T22:36:49.806Z,62.78
2023-02-16T22:39:20.389Z,62.67
2023-02-16T22:41:51.947Z,62.82
2023-02-16T22:44:21.762Z,62.82
2023-02-16T22:46:50.383Z,62.93
2023-02-16T22:49:35.122Z,62.70
2023-02-16T22:52:06.985Z,62.87
2023-02-16T22:54:35.019Z,62.99
2023-02-16T22:57:03.304Z,62.82
2023-02-16T22:59:31.505Z,62.83
2023-02-16T23:01:59.637Z,63.01
2023-02-16T23:04:27.901Z,62.98
2023-02-16T23:06:56.043Z,62.81
2023-02-16T23:09:25.810Z,62.95
2023-02-16T23:11:54.465Z,62.96
2023-02-16T23:14:22.897Z,63.00
2023-02-16T23:19:36.928Z,63.05
2023-02-16T23:22:05.301Z,62.98
2023-02-16T23:24:35.738Z,62.91
2023-02-16T23:27:04.447Z,62.69
2023-02-16T23:29:36.427Z,62.66
2023-02-16T23:32:07.037Z,63.01
2023-02-16T23:34:38.836Z,62.95
2023-02-16T23:37:06.992Z,62.98
2023-02-16T23:39:37.402Z,63.13
2023-02-16T23:42:06.128Z,63.10
2023-02-16T23:44:34.393Z,63.33
2023-02-16T23:47:17.854Z,63.11
2023-02-16T23:49:46.614Z,63.11
2023-02-16T23:52:14.882Z,63.09
2023-02-16T23:54:44.973Z,62.96
2023-02-16T23:57:13.685Z,63.22
2023-02-16T23:59:43.388Z,63.19
