createdAt,value
2018-10-07T00:01:37.647Z,17.80
2018-10-07T00:04:06.039Z,17.80
2018-10-07T00:06:34.448Z,17.80
2018-10-07T00:09:03.472Z,17.80
2018-10-07T00:11:31.847Z,17.80
2018-10-07T00:14:00.303Z,17.80
2018-10-07T00:16:28.803Z,17.80
2018-10-07T00:18:57.218Z,17.80
2018-10-07T00:21:25.624Z,17.80
2018-10-07T00:23:54.837Z,17.80
2018-10-07T00:26:23.294Z,17.80
2018-10-07T00:28:51.664Z,17.80
2018-10-07T00:31:20.078Z,17.70
2018-10-07T00:33:48.467Z,17.80
2018-10-07T00:36:16.991Z,17.80
2018-10-07T00:38:45.340Z,17.80
2018-10-07T00:41:13.740Z,17.80
2018-10-07T00:43:42.101Z,17.70
2018-10-07T00:46:10.476Z,17.70
2018-10-07T00:48:38.933Z,17.70
2018-10-07T00:51:07.404Z,17.70
2018-10-07T00:53:35.771Z,17.70
2018-10-07T00:56:04.141Z,17.70
2018-10-07T00:58:32.582Z,17.70
2018-10-07T01:01:01.056Z,17.70
2018-10-07T01:03:29.375Z,17.70
2018-10-07T01:05:57.739Z,17.70
2018-10-07T01:08:26.280Z,17.70
2018-10-07T01:10:54.710Z,17.70
2018-10-07T01:13:23.004Z,17.70
2018-10-07T01:15:51.488Z,17.70
2018-10-07T01:18:19.876Z,17.70
2018-10-07T01:20:48.368Z,17.70
2018-10-07T01:23:16.779Z,17.70
2018-10-07T01:25:45.248Z,17.60
2018-10-07T01:28:13.628Z,17.70
2018-10-07T01:30:41.927Z,17.70
2018-10-07T01:33:10.303Z,17.70
2018-10-07T01:35:38.706Z,17.70
2018-10-07T01:38:07.177Z,17.60
2018-10-07T01:40:35.578Z,17.60
2018-10-07T01:43:03.989Z,17.60
2018-10-07T01:45:32.292Z,17.60
2018-10-07T01:48:00.677Z,17.60
2018-10-07T01:50:29.009Z,17.60
2018-10-07T01:52:57.325Z,17.60
2018-10-07T01:55:25.747Z,17.50
2018-10-07T01:57:54.193Z,17.50
2018-10-07T02:00:22.641Z,17.50
2018-10-07T02:02:50.988Z,17.50
2018-10-07T02:05:19.448Z,17.50
2018-10-07T02:07:47.880Z,17.50
2018-10-07T02:10:16.448Z,17.50
2018-10-07T02:12:44.867Z,17.50
2018-10-07T02:15:13.295Z,17.50
2018-10-07T02:17:41.778Z,17.50
2018-10-07T02:20:10.315Z,17.50
2018-10-07T02:22:38.767Z,17.50
2018-10-07T02:25:07.708Z,17.50
2018-10-07T02:27:36.063Z,17.50
2018-10-07T02:30:04.736Z,17.50
2018-10-07T02:32:33.438Z,17.50
2018-10-07T02:35:01.860Z,17.50
2018-10-07T02:37:30.324Z,17.40
2018-10-07T02:39:58.625Z,17.40
2018-10-07T02:42:26.947Z,17.40
2018-10-07T02:44:55.419Z,17.40
2018-10-07T02:47:23.811Z,17.40
2018-10-07T02:49:52.219Z,17.40
2018-10-07T02:52:25.928Z,17.40
2018-10-07T02:54:54.473Z,17.40
2018-10-07T02:57:23.496Z,17.40
2018-10-07T02:59:52.167Z,17.40
2018-10-07T03:02:20.640Z,17.40
2018-10-07T03:04:49.079Z,17.40
2018-10-07T03:07:17.372Z,17.40
2018-10-07T03:09:45.943Z,17.40
2018-10-07T03:12:14.297Z,17.40
2018-10-07T03:14:42.716Z,17.40
2018-10-07T03:17:11.016Z,17.40
2018-10-07T03:19:39.367Z,17.40
2018-10-07T03:22:07.820Z,17.40
2018-10-07T03:24:36.076Z,17.40
2018-10-07T03:27:04.819Z,17.40
2018-10-07T03:29:33.239Z,17.40
2018-10-07T03:32:01.535Z,17.40
2018-10-07T03:34:29.840Z,17.40
2018-10-07T03:36:58.216Z,17.40
2018-10-07T03:39:26.602Z,17.40
2018-10-07T03:41:54.992Z,17.40
2018-10-07T03:44:23.441Z,17.40
2018-10-07T03:46:51.824Z,17.40
2018-10-07T03:49:20.228Z,17.40
2018-10-07T03:51:48.745Z,17.40
2018-10-07T03:54:17.083Z,17.40
2018-10-07T03:56:45.557Z,17.40
2018-10-07T03:59:13.943Z,17.40
2018-10-07T04:01:42.517Z,17.40
2018-10-07T04:04:10.965Z,17.40
2018-10-07T04:06:39.420Z,17.40
2018-10-07T04:09:10.226Z,17.40
2018-10-07T04:11:38.937Z,17.40
2018-10-07T04:14:08.874Z,17.40
2018-10-07T04:16:37.468Z,17.40
2018-10-07T04:19:06.221Z,17.40
2018-10-07T04:21:34.658Z,17.40
2018-10-07T04:24:04.217Z,17.40
2018-10-07T04:26:33.345Z,17.40
2018-10-07T04:29:02.036Z,17.40
2018-10-07T04:31:30.391Z,17.40
2018-10-07T04:33:58.763Z,17.40
2018-10-07T04:36:27.232Z,17.40
2018-10-07T04:38:55.953Z,17.30
2018-10-07T04:41:24.358Z,17.30
2018-10-07T04:43:53.483Z,17.30
2018-10-07T04:46:21.953Z,17.30
2018-10-07T04:48:50.272Z,17.30
2018-10-07T04:51:18.685Z,17.30
2018-10-07T04:53:47.020Z,17.30
2018-10-07T04:56:15.408Z,17.30
2018-10-07T04:58:43.764Z,17.30
2018-10-07T05:01:12.268Z,17.40
2018-10-07T05:03:40.673Z,17.30
2018-10-07T05:06:09.365Z,17.30
2018-10-07T05:08:37.927Z,17.30
2018-10-07T05:11:12.626Z,17.30
2018-10-07T05:13:49.776Z,17.40
2018-10-07T05:16:50.134Z,17.30
2018-10-07T05:19:18.696Z,17.30
2018-10-07T05:21:47.156Z,17.30
2018-10-07T05:24:15.582Z,17.30
2018-10-07T05:26:43.987Z,17.30
2018-10-07T05:29:12.388Z,17.30
2018-10-07T05:31:40.732Z,17.30
2018-10-07T05:34:09.161Z,17.30
2018-10-07T05:36:37.581Z,17.30
2018-10-07T05:39:09.670Z,17.40
2018-10-07T05:41:38.140Z,17.40
2018-10-07T05:44:06.555Z,17.30
2018-10-07T05:46:35.044Z,17.30
2018-10-07T05:49:03.608Z,17.30
2018-10-07T05:51:32.110Z,17.30
2018-10-07T05:54:00.571Z,17.30
2018-10-07T05:56:28.915Z,17.30
2018-10-07T05:58:58.326Z,17.30
2018-10-07T06:01:29.507Z,17.30
2018-10-07T06:04:31.304Z,17.30
2018-10-07T06:07:03.224Z,17.30
2018-10-07T06:09:33.284Z,17.30
2018-10-07T06:12:01.636Z,17.30
2018-10-07T06:14:41.605Z,17.20
2018-10-07T06:17:10.032Z,17.20
2018-10-07T06:19:38.446Z,17.20
2018-10-07T06:22:06.985Z,17.20
2018-10-07T06:24:35.741Z,17.20
2018-10-07T06:27:05.678Z,17.20
2018-10-07T06:29:34.047Z,17.20
2018-10-07T06:32:02.585Z,17.20
2018-10-07T06:34:31.033Z,17.20
2018-10-07T06:36:59.701Z,17.20
2018-10-07T06:39:28.172Z,17.10
2018-10-07T06:41:56.641Z,17.20
2018-10-07T06:44:25.129Z,17.10
2018-10-07T06:46:53.512Z,17.10
2018-10-07T06:49:21.775Z,17.10
2018-10-07T06:51:50.252Z,17.10
2018-10-07T06:54:18.698Z,17.10
2018-10-07T06:56:49.003Z,17.10
2018-10-07T06:59:17.325Z,17.20
2018-10-07T07:01:45.803Z,17.20
2018-10-07T07:04:14.224Z,17.20
2018-10-07T07:06:42.916Z,17.20
2018-10-07T07:09:12.001Z,17.20
2018-10-07T07:11:40.451Z,17.20
2018-10-07T07:14:17.355Z,17.20
2018-10-07T07:16:45.742Z,17.20
2018-10-07T07:19:14.137Z,17.30
2018-10-07T07:21:42.628Z,17.40
2018-10-07T07:24:11.035Z,17.30
2018-10-07T07:26:39.408Z,17.50
2018-10-07T07:29:07.772Z,17.50
2018-10-07T07:31:36.089Z,17.50
2018-10-07T07:34:04.522Z,17.60
2018-10-07T07:36:32.864Z,17.60
2018-10-07T07:39:01.264Z,17.70
2018-10-07T07:41:29.678Z,17.70
2018-10-07T07:43:58.095Z,17.70
2018-10-07T07:46:26.543Z,17.70
2018-10-07T07:48:55.467Z,17.70
2018-10-07T07:51:23.833Z,17.70
2018-10-07T07:53:52.241Z,17.70
2018-10-07T07:56:20.651Z,17.70
2018-10-07T07:58:48.951Z,17.80
2018-10-07T08:01:17.375Z,17.80
2018-10-07T08:03:45.799Z,17.90
2018-10-07T08:06:14.133Z,17.90
2018-10-07T08:08:42.627Z,17.90
2018-10-07T08:11:19.492Z,18.00
2018-10-07T08:13:47.893Z,17.90
2018-10-07T08:16:16.340Z,17.90
2018-10-07T08:18:44.680Z,18.00
2018-10-07T08:21:13.120Z,18.00
2018-10-07T08:23:41.502Z,18.10
2018-10-07T08:26:09.893Z,18.10
2018-10-07T08:28:38.261Z,18.10
2018-10-07T08:31:06.700Z,18.10
2018-10-07T08:33:35.371Z,18.10
2018-10-07T08:36:03.850Z,18.20
2018-10-07T08:38:32.407Z,18.10
2018-10-07T08:41:00.908Z,18.10
2018-10-07T08:43:29.241Z,18.10
2018-10-07T08:45:57.915Z,18.10
2018-10-07T08:48:26.322Z,18.00
2018-10-07T08:50:54.957Z,18.10
2018-10-07T08:53:23.419Z,18.00
2018-10-07T08:55:52.169Z,18.10
2018-10-07T08:58:20.583Z,18.10
2018-10-07T09:00:49.034Z,18.10
2018-10-07T09:03:17.479Z,18.10
2018-10-07T09:05:46.005Z,18.10
2018-10-07T09:08:14.626Z,18.20
2018-10-07T09:10:43.102Z,18.20
2018-10-07T09:13:11.480Z,18.30
2018-10-07T09:15:39.952Z,18.30
2018-10-07T09:18:08.388Z,18.40
2018-10-07T09:20:36.751Z,18.40
2018-10-07T09:23:05.184Z,18.60
2018-10-07T09:25:33.621Z,18.80
2018-10-07T09:28:02.112Z,18.90
2018-10-07T09:30:30.676Z,19.10
2018-10-07T09:32:59.146Z,19.10
2018-10-07T09:35:27.540Z,19.10
2018-10-07T09:37:55.905Z,19.10
2018-10-07T09:40:24.582Z,19.20
2018-10-07T09:42:53.001Z,19.30
2018-10-07T09:45:22.026Z,19.60
2018-10-07T09:47:50.777Z,19.70
2018-10-07T09:50:19.597Z,19.80
2018-10-07T09:52:48.005Z,19.80
2018-10-07T09:55:16.364Z,19.90
2018-10-07T09:57:44.712Z,20.00
2018-10-07T10:00:13.268Z,20.10
2018-10-07T10:02:41.625Z,20.30
2018-10-07T10:05:10.069Z,20.20
2018-10-07T10:07:39.291Z,20.20
2018-10-07T10:10:07.684Z,20.40
2018-10-07T10:12:36.108Z,20.70
2018-10-07T10:15:20.841Z,20.90
2018-10-07T10:17:54.632Z,21.20
2018-10-07T10:20:26.282Z,21.40
2018-10-07T10:23:03.519Z,21.60
2018-10-07T10:25:57.031Z,21.70
2018-10-07T10:28:33.407Z,21.60
2018-10-07T10:31:08.005Z,21.40
2018-10-07T10:33:40.077Z,21.30
2018-10-07T10:36:24.919Z,21.50
2018-10-07T10:39:01.371Z,21.80
2018-10-07T10:41:40.164Z,22.10
2018-10-07T10:44:20.504Z,22.20
2018-10-07T10:46:59.644Z,22.50
2018-10-07T10:49:36.383Z,22.70
2018-10-07T10:52:19.365Z,23.00
2018-10-07T10:55:59.046Z,23.10
2018-10-07T10:58:36.412Z,23.30
2018-10-07T11:01:14.971Z,23.40
2018-10-07T11:03:59.368Z,23.70
2018-10-07T11:07:36.708Z,23.90
2018-10-07T11:11:40.173Z,24.10
2018-10-07T11:15:32.661Z,24.00
2018-10-07T11:20:21.856Z,24.10
2018-10-07T11:22:58.279Z,24.40
2018-10-07T11:25:33.424Z,24.30
2018-10-07T11:28:27.553Z,24.20
2018-10-07T11:32:06.060Z,24.10
2018-10-07T11:34:46.889Z,24.10
2018-10-07T11:39:30.148Z,23.90
2018-10-07T11:42:08.372Z,23.70
2018-10-07T11:45:47.051Z,23.50
2018-10-07T11:49:19.611Z,23.40
2018-10-07T11:52:27.903Z,23.30
2018-10-07T11:54:57.327Z,23.30
2018-10-07T11:57:26.163Z,23.20
2018-10-07T11:59:54.677Z,23.20
2018-10-07T12:02:23.035Z,23.20
2018-10-07T12:04:51.589Z,23.20
2018-10-07T12:07:20.020Z,23.20
2018-10-07T12:09:48.336Z,23.20
2018-10-07T12:12:16.828Z,23.30
2018-10-07T12:15:13.890Z,23.30
2018-10-07T12:17:42.256Z,23.30
2018-10-07T12:20:10.640Z,23.50
2018-10-07T12:22:39.040Z,23.80
2018-10-07T12:25:07.491Z,24.10
2018-10-07T12:27:35.883Z,24.10
2018-10-07T12:30:04.339Z,24.20
2018-10-07T12:32:32.783Z,24.20
2018-10-07T12:35:01.246Z,24.10
2018-10-07T12:37:29.695Z,24.10
2018-10-07T12:39:58.089Z,24.10
2018-10-07T12:42:26.494Z,24.10
2018-10-07T12:44:54.878Z,24.10
2018-10-07T12:47:23.291Z,24.10
2018-10-07T12:49:51.611Z,24.00
2018-10-07T12:52:19.982Z,24.00
2018-10-07T12:54:48.372Z,24.10
2018-10-07T12:57:16.839Z,24.10
2018-10-07T12:59:45.121Z,24.10
2018-10-07T13:02:13.451Z,24.00
2018-10-07T13:04:41.892Z,23.90
2018-10-07T13:07:10.265Z,23.90
2018-10-07T13:09:38.567Z,23.90
2018-10-07T13:12:06.892Z,23.80
2018-10-07T13:17:54.829Z,23.60
2018-10-07T13:20:23.227Z,23.50
2018-10-07T13:22:51.592Z,23.50
2018-10-07T13:25:20.248Z,23.50
2018-10-07T13:27:48.657Z,23.40
2018-10-07T13:30:17.124Z,23.40
2018-10-07T13:32:45.604Z,23.40
2018-10-07T13:35:14.119Z,23.30
2018-10-07T13:37:42.573Z,23.30
2018-10-07T13:40:10.912Z,23.30
2018-10-07T13:42:39.271Z,23.30
2018-10-07T13:45:07.685Z,23.40
2018-10-07T13:47:35.988Z,23.50
2018-10-07T13:50:04.581Z,23.60
2018-10-07T13:52:32.956Z,23.60
2018-10-07T13:55:01.333Z,23.60
2018-10-07T13:57:29.663Z,23.60
2018-10-07T13:59:58.063Z,23.60
2018-10-07T14:02:26.516Z,23.60
2018-10-07T14:04:54.880Z,23.60
2018-10-07T14:07:23.324Z,23.70
2018-10-07T14:09:51.746Z,24.00
2018-10-07T14:12:20.037Z,24.30
2018-10-07T14:15:30.321Z,24.40
2018-10-07T14:17:58.731Z,24.40
2018-10-07T14:20:27.210Z,24.40
2018-10-07T14:22:55.571Z,24.40
2018-10-07T14:25:24.059Z,24.40
2018-10-07T14:27:52.441Z,24.50
2018-10-07T14:30:21.269Z,24.60
2018-10-07T14:32:49.656Z,24.80
2018-10-07T14:35:18.094Z,25.00
2018-10-07T14:37:46.468Z,25.20
2018-10-07T14:40:14.995Z,25.30
2018-10-07T14:42:43.506Z,25.10
2018-10-07T14:45:11.919Z,25.00
2018-10-07T14:47:40.339Z,24.90
2018-10-07T14:50:08.651Z,24.70
2018-10-07T14:52:37.042Z,24.70
2018-10-07T14:55:05.649Z,24.60
2018-10-07T14:57:33.899Z,24.70
2018-10-07T15:00:02.333Z,24.70
2018-10-07T15:02:30.656Z,24.80
2018-10-07T15:04:59.040Z,24.80
2018-10-07T15:07:27.504Z,24.90
2018-10-07T15:09:56.008Z,24.90
2018-10-07T15:12:24.412Z,24.80
2018-10-07T15:15:27.544Z,24.80
2018-10-07T15:17:55.895Z,24.70
2018-10-07T15:20:24.252Z,24.60
2018-10-07T15:22:52.684Z,24.50
2018-10-07T15:25:21.404Z,24.40
2018-10-07T15:27:49.795Z,24.30
2018-10-07T15:30:18.291Z,24.20
2018-10-07T15:32:46.615Z,24.10
2018-10-07T15:35:15.148Z,24.00
2018-10-07T15:37:43.525Z,23.90
2018-10-07T15:40:11.893Z,23.90
2018-10-07T15:42:40.226Z,23.80
2018-10-07T15:45:08.644Z,23.70
2018-10-07T15:47:36.971Z,23.70
2018-10-07T15:50:05.593Z,23.50
2018-10-07T15:52:34.197Z,23.50
2018-10-07T15:55:02.615Z,23.50
2018-10-07T15:57:31.068Z,23.50
2018-10-07T15:59:59.531Z,23.40
2018-10-07T16:02:27.997Z,23.40
2018-10-07T16:04:56.500Z,23.30
2018-10-07T16:07:24.939Z,23.30
2018-10-07T16:09:53.343Z,23.20
2018-10-07T16:12:21.839Z,23.20
2018-10-07T16:15:32.904Z,23.10
2018-10-07T16:18:01.431Z,23.10
2018-10-07T16:20:30.115Z,23.00
2018-10-07T16:22:58.932Z,23.00
2018-10-07T16:25:27.956Z,22.90
2018-10-07T16:27:57.112Z,22.80
2018-10-07T16:30:26.165Z,22.80
2018-10-07T16:32:55.350Z,22.80
2018-10-07T16:35:24.817Z,22.70
2018-10-07T16:37:54.052Z,22.70
2018-10-07T16:40:23.564Z,22.60
2018-10-07T16:42:53.579Z,22.60
2018-10-07T16:45:22.809Z,22.50
2018-10-07T16:47:51.875Z,22.50
2018-10-07T16:50:21.414Z,22.40
2018-10-07T16:52:50.786Z,22.50
2018-10-07T16:55:20.302Z,22.40
2018-10-07T16:57:49.471Z,22.30
2018-10-07T17:00:18.681Z,22.30
2018-10-07T17:02:48.706Z,22.20
2018-10-07T17:05:18.264Z,22.20
2018-10-07T17:07:47.613Z,22.10
2018-10-07T17:10:16.775Z,22.10
2018-10-07T17:12:45.941Z,22.00
2018-10-07T17:16:05.151Z,21.90
2018-10-07T17:18:34.338Z,21.80
2018-10-07T17:21:03.692Z,21.80
2018-10-07T17:23:32.716Z,21.90
2018-10-07T17:26:01.832Z,21.80
2018-10-07T17:28:30.853Z,21.80
2018-10-07T17:31:00.309Z,21.80
2018-10-07T17:33:29.582Z,21.70
2018-10-07T17:35:59.300Z,21.70
2018-10-07T17:38:28.352Z,21.70
2018-10-07T17:40:57.820Z,21.70
2018-10-07T17:43:26.872Z,21.60
2018-10-07T17:45:56.052Z,21.50
2018-10-07T17:48:25.783Z,21.50
2018-10-07T17:50:54.909Z,21.40
2018-10-07T17:53:24.107Z,21.40
2018-10-07T17:55:53.335Z,21.40
2018-10-07T17:58:22.555Z,21.40
2018-10-07T18:00:51.715Z,21.40
2018-10-07T18:03:20.843Z,21.30
2018-10-07T18:05:49.964Z,21.30
2018-10-07T18:08:19.112Z,21.30
2018-10-07T18:10:48.330Z,21.20
2018-10-07T18:13:17.519Z,21.10
2018-10-07T18:19:09.529Z,21.10
2018-10-07T18:21:39.308Z,21.00
2018-10-07T18:24:09.292Z,21.00
2018-10-07T18:26:39.913Z,21.00
2018-10-07T18:29:10.230Z,21.00
2018-10-07T18:31:40.368Z,21.00
2018-10-07T18:34:10.447Z,20.90
2018-10-07T18:36:40.796Z,20.90
2018-10-07T18:39:10.708Z,20.80
2018-10-07T18:41:41.150Z,20.80
2018-10-07T18:44:10.356Z,20.80
2018-10-07T18:46:39.504Z,20.80
2018-10-07T18:49:08.700Z,20.70
2018-10-07T18:51:37.707Z,20.70
2018-10-07T18:54:06.902Z,20.70
2018-10-07T18:56:36.057Z,20.60
2018-10-07T18:59:05.255Z,20.70
2018-10-07T19:01:34.472Z,20.70
2018-10-07T19:04:03.664Z,20.60
2018-10-07T19:06:32.702Z,20.60
2018-10-07T19:09:01.585Z,20.50
2018-10-07T19:11:30.159Z,20.50
2018-10-07T19:13:59.079Z,20.50
2018-10-07T19:16:53.376Z,20.40
2018-10-07T19:19:21.958Z,20.50
2018-10-07T19:21:50.552Z,20.50
2018-10-07T19:24:18.939Z,20.40
2018-10-07T19:26:47.364Z,20.40
2018-10-07T19:29:15.859Z,20.30
2018-10-07T19:31:44.359Z,20.40
2018-10-07T19:34:12.795Z,20.40
2018-10-07T19:36:41.323Z,20.30
2018-10-07T19:39:10.863Z,20.30
2018-10-07T19:41:39.628Z,20.30
2018-10-07T19:44:08.147Z,20.30
2018-10-07T19:46:36.871Z,20.30
2018-10-07T19:49:05.719Z,20.20
2018-10-07T19:51:34.690Z,20.20
2018-10-07T19:54:03.796Z,20.20
2018-10-07T19:56:32.812Z,20.20
2018-10-07T19:59:01.886Z,20.10
2018-10-07T20:01:30.980Z,20.10
2018-10-07T20:03:59.883Z,20.00
2018-10-07T20:06:28.835Z,20.00
2018-10-07T20:08:58.376Z,20.10
2018-10-07T20:11:27.264Z,20.00
2018-10-07T20:13:56.594Z,20.00
2018-10-07T20:16:52.159Z,20.00
2018-10-07T20:19:20.659Z,19.90
2018-10-07T20:21:49.137Z,19.90
2018-10-07T20:24:17.683Z,19.90
2018-10-07T20:30:08.580Z,19.90
2018-10-07T20:32:36.999Z,19.90
2018-10-07T20:35:05.315Z,19.80
2018-10-07T20:37:33.744Z,19.90
2018-10-07T20:40:02.137Z,19.80
2018-10-07T20:42:30.480Z,19.80
2018-10-07T20:44:58.941Z,19.80
2018-10-07T20:47:27.464Z,19.70
2018-10-07T20:49:55.815Z,19.70
2018-10-07T20:52:24.207Z,19.70
2018-10-07T20:54:52.712Z,19.70
2018-10-07T20:57:21.079Z,19.70
2018-10-07T20:59:49.578Z,19.70
2018-10-07T21:02:18.007Z,19.70
2018-10-07T21:04:46.345Z,19.60
2018-10-07T21:07:14.731Z,19.70
2018-10-07T21:09:43.332Z,19.60
2018-10-07T21:12:11.773Z,19.60
2018-10-07T21:15:17.677Z,19.60
2018-10-07T21:17:46.082Z,19.60
2018-10-07T21:20:14.439Z,19.60
2018-10-07T21:22:43.011Z,19.60
2018-10-07T21:25:11.432Z,19.50
2018-10-07T21:27:39.723Z,19.60
2018-10-07T21:30:08.252Z,19.60
2018-10-07T21:32:36.655Z,19.50
2018-10-07T21:35:04.968Z,19.50
2018-10-07T21:37:33.572Z,19.50
2018-10-07T21:40:01.956Z,19.40
2018-10-07T21:42:30.386Z,19.50
2018-10-07T21:44:58.809Z,19.40
2018-10-07T21:47:27.228Z,19.40
2018-10-07T21:49:55.648Z,19.40
2018-10-07T21:52:24.122Z,19.30
2018-10-07T21:54:52.624Z,19.40
2018-10-07T21:57:21.067Z,19.30
2018-10-07T21:59:49.416Z,19.30
2018-10-07T22:02:17.887Z,19.30
2018-10-07T22:04:46.467Z,19.30
2018-10-07T22:07:14.999Z,19.30
2018-10-07T22:09:43.438Z,19.30
2018-10-07T22:12:11.810Z,19.30
2018-10-07T22:14:40.180Z,19.30
2018-10-07T22:17:08.762Z,19.30
2018-10-07T22:19:37.287Z,19.20
2018-10-07T22:22:06.022Z,19.20
2018-10-07T22:24:34.480Z,19.20
2018-10-07T22:27:02.980Z,19.20
2018-10-07T22:29:31.444Z,19.10
2018-10-07T22:31:59.804Z,19.10
2018-10-07T22:34:28.187Z,19.10
2018-10-07T22:36:56.536Z,19.10
2018-10-07T22:39:24.872Z,19.10
2018-10-07T22:41:53.211Z,19.00
2018-10-07T22:44:21.685Z,19.10
2018-10-07T22:46:50.103Z,19.10
2018-10-07T22:49:18.442Z,19.10
2018-10-07T22:51:46.802Z,19.00
2018-10-07T22:54:15.104Z,19.00
2018-10-07T22:56:43.544Z,19.00
2018-10-07T22:59:12.022Z,18.90
2018-10-07T23:01:40.444Z,18.90
2018-10-07T23:04:08.976Z,18.90
2018-10-07T23:06:37.355Z,18.90
2018-10-07T23:09:08.711Z,18.90
2018-10-07T23:11:37.073Z,18.90
2018-10-07T23:14:05.549Z,18.90
2018-10-07T23:16:34.043Z,18.80
2018-10-07T23:19:02.360Z,18.80
2018-10-07T23:21:30.717Z,18.80
2018-10-07T23:23:59.535Z,18.80
2018-10-07T23:26:27.903Z,18.80
2018-10-07T23:28:56.875Z,18.80
2018-10-07T23:31:25.417Z,18.70
2018-10-07T23:33:53.985Z,18.70
2018-10-07T23:36:22.442Z,18.60
2018-10-07T23:38:50.835Z,18.60
2018-10-07T23:41:19.352Z,18.60
2018-10-07T23:43:47.725Z,18.60
2018-10-07T23:46:16.085Z,18.60
2018-10-07T23:48:44.404Z,18.60
2018-10-07T23:51:19.532Z,18.60
2018-10-07T23:53:47.795Z,18.60
2018-10-07T23:56:16.171Z,18.60
2018-10-07T23:58:44.576Z,18.60
