createdAt,value
2018-06-11T00:00:41.111Z,0.00
2018-06-11T00:02:33.863Z,0.00
2018-06-11T00:03:33.758Z,0.00
2018-06-11T00:05:27.024Z,0.00
2018-06-11T00:06:26.926Z,0.00
2018-06-11T00:08:20.268Z,0.00
2018-06-11T00:09:19.565Z,0.00
2018-06-11T00:11:12.445Z,0.00
2018-06-11T00:12:12.325Z,0.00
2018-06-11T00:14:05.188Z,0.00
2018-06-11T00:15:05.085Z,0.00
2018-06-11T00:16:57.924Z,0.00
2018-06-11T00:17:57.827Z,0.00
2018-06-11T00:19:50.668Z,0.00
2018-06-11T00:20:50.560Z,0.00
2018-06-11T00:22:43.360Z,0.00
2018-06-11T00:23:43.238Z,0.00
2018-06-11T00:25:35.980Z,0.00
2018-06-11T00:26:35.876Z,0.00
2018-06-11T00:28:28.726Z,0.00
2018-06-11T00:29:28.618Z,0.00
2018-06-11T00:31:21.368Z,0.00
2018-06-11T00:32:21.281Z,0.00
2018-06-11T00:34:14.095Z,0.00
2018-06-11T00:35:14.021Z,0.00
2018-06-11T00:37:07.357Z,0.00
2018-06-11T00:38:06.752Z,0.00
2018-06-11T00:39:59.519Z,0.00
2018-06-11T00:40:59.449Z,0.00
2018-06-11T00:42:52.682Z,0.00
2018-06-11T00:43:52.557Z,0.00
2018-06-11T00:45:45.397Z,0.00
2018-06-11T00:46:45.313Z,0.00
2018-06-11T00:48:38.058Z,0.00
2018-06-11T00:49:37.975Z,0.00
2018-06-11T00:51:30.818Z,0.00
2018-06-11T00:52:30.752Z,0.00
2018-06-11T00:54:23.550Z,0.00
2018-06-11T00:55:23.452Z,0.00
2018-06-11T00:57:16.215Z,0.00
2018-06-11T00:58:16.102Z,0.00
2018-06-11T01:00:08.846Z,0.00
2018-06-11T01:01:08.751Z,0.00
2018-06-11T01:03:01.495Z,0.00
2018-06-11T01:04:01.409Z,0.00
2018-06-11T01:05:54.239Z,0.00
2018-06-11T01:06:54.145Z,0.00
2018-06-11T01:08:46.917Z,0.00
2018-06-11T01:09:46.790Z,0.00
2018-06-11T01:11:40.150Z,0.00
2018-06-11T01:12:39.558Z,0.00
2018-06-11T01:14:32.308Z,0.00
2018-06-11T01:15:32.185Z,0.00
2018-06-11T01:17:25.062Z,0.00
2018-06-11T01:18:24.945Z,0.00
2018-06-11T01:20:17.781Z,0.00
2018-06-11T01:21:17.679Z,0.00
2018-06-11T01:23:10.459Z,0.00
2018-06-11T01:24:10.332Z,0.00
2018-06-11T01:26:03.183Z,0.00
2018-06-11T01:27:03.084Z,0.00
2018-06-11T01:28:55.959Z,0.00
2018-06-11T01:29:55.833Z,0.00
2018-06-11T01:31:48.676Z,0.00
2018-06-11T01:32:48.581Z,0.00
2018-06-11T01:34:41.467Z,0.00
2018-06-11T01:35:41.349Z,0.00
2018-06-11T01:37:34.193Z,0.00
2018-06-11T01:38:34.098Z,0.00
2018-06-11T01:40:27.051Z,0.00
2018-06-11T01:41:26.942Z,0.00
2018-06-11T01:43:19.806Z,0.00
2018-06-11T01:44:19.676Z,0.00
2018-06-11T01:46:12.544Z,0.00
2018-06-11T01:47:12.433Z,0.00
2018-06-11T01:49:05.297Z,0.00
2018-06-11T01:50:05.181Z,0.00
2018-06-11T01:51:58.026Z,0.00
2018-06-11T01:52:57.944Z,0.00
2018-06-11T01:54:50.898Z,0.00
2018-06-11T01:55:50.786Z,0.00
2018-06-11T01:57:43.623Z,0.00
2018-06-11T01:58:43.555Z,0.00
2018-06-11T02:00:36.408Z,0.00
2018-06-11T02:01:36.285Z,0.00
2018-06-11T02:03:29.163Z,0.00
2018-06-11T02:04:29.040Z,0.00
2018-06-11T02:06:21.972Z,0.00
2018-06-11T02:07:21.886Z,0.00
2018-06-11T02:09:14.736Z,0.00
2018-06-11T02:10:14.636Z,0.00
2018-06-11T02:12:07.530Z,0.00
2018-06-11T02:13:07.388Z,0.00
2018-06-11T02:15:00.235Z,0.00
2018-06-11T02:16:00.135Z,0.00
2018-06-11T02:17:53.984Z,0.00
2018-06-11T02:18:53.301Z,0.00
2018-06-11T02:20:46.174Z,0.00
2018-06-11T02:21:46.078Z,0.00
2018-06-11T02:23:38.909Z,0.00
2018-06-11T02:24:38.694Z,0.00
2018-06-11T02:26:31.529Z,0.00
2018-06-11T02:27:31.438Z,0.00
2018-06-11T02:29:24.200Z,0.00
2018-06-11T02:30:24.092Z,0.00
2018-06-11T02:32:16.831Z,0.00
2018-06-11T02:33:16.736Z,0.00
2018-06-11T02:35:09.584Z,0.00
2018-06-11T02:36:09.490Z,0.00
2018-06-11T02:38:02.240Z,0.00
2018-06-11T02:39:02.161Z,0.00
2018-06-11T02:40:55.006Z,4.00
2018-06-11T02:41:54.787Z,4.00
2018-06-11T02:43:47.557Z,0.00
2018-06-11T02:44:47.430Z,4.00
2018-06-11T02:46:40.280Z,4.00
2018-06-11T02:47:40.194Z,4.00
2018-06-11T02:49:33.436Z,4.00
2018-06-11T02:50:33.332Z,8.00
2018-06-11T02:52:26.097Z,8.00
2018-06-11T02:53:25.983Z,8.00
2018-06-11T02:55:19.281Z,12.00
2018-06-11T02:56:19.166Z,12.00
2018-06-11T02:58:11.986Z,16.00
2018-06-11T02:59:11.904Z,16.00
2018-06-11T03:01:05.779Z,20.00
2018-06-11T03:02:05.070Z,16.00
2018-06-11T03:03:57.896Z,20.00
2018-06-11T03:04:57.793Z,20.00
2018-06-11T03:06:50.544Z,24.00
2018-06-11T03:07:50.447Z,24.00
2018-06-11T03:09:43.300Z,28.00
2018-06-11T03:10:43.208Z,24.00
2018-06-11T03:12:35.940Z,32.00
2018-06-11T03:13:35.849Z,32.00
2018-06-11T03:15:28.736Z,32.00
2018-06-11T03:16:28.590Z,36.00
2018-06-11T03:18:21.334Z,36.00
2018-06-11T03:19:21.256Z,40.00
2018-06-11T03:21:13.986Z,40.00
2018-06-11T03:22:13.892Z,44.00
2018-06-11T03:24:06.740Z,40.00
2018-06-11T03:25:06.633Z,40.00
2018-06-11T03:27:00.021Z,44.00
2018-06-11T03:27:59.811Z,44.00
2018-06-11T03:29:52.560Z,48.00
2018-06-11T03:30:52.449Z,52.00
2018-06-11T03:32:45.187Z,52.00
2018-06-11T03:33:45.107Z,52.00
2018-06-11T03:35:37.950Z,60.00
2018-06-11T03:36:37.834Z,64.00
2018-06-11T03:38:30.584Z,68.00
2018-06-11T03:39:30.484Z,68.00
2018-06-11T03:41:23.352Z,76.00
2018-06-11T03:42:23.272Z,80.00
2018-06-11T03:44:16.038Z,84.00
2018-06-11T03:45:15.886Z,80.00
2018-06-11T03:47:08.725Z,84.00
2018-06-11T03:48:08.629Z,92.00
2018-06-11T03:50:01.491Z,96.00
2018-06-11T03:51:01.382Z,104.00
2018-06-11T03:52:54.226Z,104.00
2018-06-11T03:53:54.149Z,108.00
2018-06-11T03:55:47.021Z,112.00
2018-06-11T03:56:46.887Z,120.00
2018-06-11T03:58:39.630Z,128.00
2018-06-11T03:59:39.527Z,124.00
2018-06-11T04:01:32.403Z,124.00
2018-06-11T04:02:32.295Z,124.00
2018-06-11T04:04:25.059Z,136.00
2018-06-11T04:05:24.919Z,136.00
2018-06-11T04:07:17.766Z,140.00
2018-06-11T04:08:17.668Z,144.00
2018-06-11T04:10:10.535Z,152.00
2018-06-11T04:11:10.497Z,156.00
2018-06-11T04:13:03.260Z,160.00
2018-06-11T04:14:03.211Z,160.00
2018-06-11T04:15:56.040Z,160.00
2018-06-11T04:16:55.821Z,160.00
2018-06-11T04:18:48.673Z,172.00
2018-06-11T04:19:48.571Z,176.00
2018-06-11T04:21:41.339Z,192.00
2018-06-11T04:22:41.243Z,204.00
2018-06-11T04:24:34.092Z,216.00
2018-06-11T04:25:33.964Z,220.00
2018-06-11T04:27:26.705Z,228.00
2018-06-11T04:28:26.614Z,232.00
2018-06-11T04:30:19.378Z,244.00
2018-06-11T04:31:19.280Z,256.00
2018-06-11T04:33:12.003Z,264.00
2018-06-11T04:34:11.930Z,264.00
2018-06-11T04:36:04.683Z,264.00
2018-06-11T04:37:04.554Z,272.00
2018-06-11T04:38:57.392Z,292.00
2018-06-11T04:39:57.301Z,296.00
2018-06-11T04:41:51.081Z,328.00
2018-06-11T04:42:50.994Z,352.00
2018-06-11T04:44:43.829Z,376.00
2018-06-11T04:45:43.641Z,364.00
2018-06-11T04:47:36.475Z,352.00
2018-06-11T04:48:36.372Z,352.00
2018-06-11T04:50:29.143Z,360.00
2018-06-11T04:51:29.022Z,364.00
2018-06-11T04:53:21.856Z,364.00
2018-06-11T04:54:21.792Z,352.00
2018-06-11T04:56:14.545Z,348.00
2018-06-11T04:57:14.421Z,348.00
2018-06-11T04:59:07.266Z,364.00
2018-06-11T05:00:07.168Z,372.00
2018-06-11T05:01:59.929Z,412.00
2018-06-11T05:02:59.811Z,440.00
2018-06-11T05:04:52.568Z,452.00
2018-06-11T05:05:52.476Z,452.00
2018-06-11T05:07:45.308Z,448.00
2018-06-11T05:08:45.225Z,448.00
2018-06-11T05:10:37.953Z,460.00
2018-06-11T05:11:37.875Z,464.00
2018-06-11T05:13:30.616Z,480.00
2018-06-11T05:14:30.506Z,492.00
2018-06-11T05:16:24.286Z,504.00
2018-06-11T05:17:24.174Z,496.00
2018-06-11T05:19:16.915Z,476.00
2018-06-11T05:20:16.827Z,468.00
2018-06-11T05:22:10.100Z,448.00
2018-06-11T05:23:09.993Z,440.00
2018-06-11T05:25:02.744Z,440.00
2018-06-11T05:26:02.621Z,448.00
2018-06-11T05:27:55.390Z,468.00
2018-06-11T05:28:55.302Z,468.00
2018-06-11T05:30:48.120Z,472.00
2018-06-11T05:31:48.021Z,472.00
2018-06-11T05:33:40.801Z,468.00
2018-06-11T05:34:40.726Z,468.00
2018-06-11T05:36:33.416Z,480.00
2018-06-11T05:37:33.321Z,488.00
2018-06-11T05:39:26.596Z,504.00
2018-06-11T05:40:26.538Z,508.00
2018-06-11T05:42:19.231Z,528.00
2018-06-11T05:43:19.148Z,540.00
2018-06-11T05:45:11.871Z,560.00
2018-06-11T05:46:11.778Z,568.00
2018-06-11T05:48:04.545Z,572.00
2018-06-11T05:49:04.425Z,572.00
2018-06-11T05:50:57.260Z,584.00
2018-06-11T05:51:57.171Z,592.00
2018-06-11T05:53:50.558Z,600.00
2018-06-11T05:54:50.438Z,608.00
2018-06-11T05:56:43.175Z,620.00
2018-06-11T05:57:43.077Z,640.00
2018-06-11T05:59:35.836Z,676.00
2018-06-11T06:00:35.739Z,692.00
2018-06-11T06:02:28.465Z,704.00
2018-06-11T06:03:28.369Z,700.00
2018-06-11T06:05:21.138Z,724.00
2018-06-11T06:06:21.026Z,752.00
2018-06-11T06:08:13.793Z,764.00
2018-06-11T06:09:13.679Z,768.00
2018-06-11T06:11:06.557Z,776.00
2018-06-11T06:12:06.416Z,776.00
2018-06-11T06:13:59.156Z,824.00
2018-06-11T06:14:59.070Z,832.00
2018-06-11T06:16:51.927Z,852.00
2018-06-11T06:17:51.714Z,856.00
2018-06-11T06:19:44.491Z,864.00
2018-06-11T06:20:44.371Z,880.00
2018-06-11T06:22:37.207Z,896.00
2018-06-11T06:23:37.116Z,872.00
2018-06-11T06:25:29.865Z,828.00
2018-06-11T06:26:29.766Z,840.00
2018-06-11T06:28:22.604Z,876.00
2018-06-11T06:29:22.502Z,900.00
2018-06-11T06:31:15.269Z,948.00
2018-06-11T06:32:15.157Z,972.00
2018-06-11T06:34:07.959Z,1008.00
2018-06-11T06:35:07.797Z,1016.00
2018-06-11T06:37:00.684Z,1024.00
2018-06-11T06:38:00.553Z,1032.00
2018-06-11T06:39:53.425Z,1064.00
2018-06-11T06:40:53.296Z,1080.00
2018-06-11T06:42:46.051Z,1088.00
2018-06-11T06:43:45.945Z,1120.00
2018-06-11T06:45:38.831Z,1148.00
2018-06-11T06:46:38.693Z,1136.00
2018-06-11T06:48:31.443Z,1044.00
2018-06-11T06:49:31.347Z,1020.00
2018-06-11T06:51:24.200Z,1016.00
2018-06-11T06:52:24.105Z,1032.00
2018-06-11T06:54:16.844Z,1084.00
2018-06-11T06:55:16.764Z,1096.00
2018-06-11T06:57:10.014Z,1120.00
2018-06-11T06:58:09.900Z,1132.00
2018-06-11T07:00:02.650Z,1156.00
2018-06-11T07:01:02.551Z,1164.00
2018-06-11T07:02:55.427Z,1168.00
2018-06-11T07:03:55.288Z,1156.00
2018-06-11T07:05:48.053Z,1152.00
2018-06-11T07:06:47.954Z,1168.00
2018-06-11T07:08:40.781Z,1192.00
2018-06-11T07:09:40.755Z,1180.00
2018-06-11T07:11:33.475Z,1196.00
2018-06-11T07:12:33.352Z,1192.00
2018-06-11T07:14:26.180Z,1188.00
2018-06-11T07:15:26.100Z,1200.00
2018-06-11T07:17:18.846Z,1260.00
2018-06-11T07:18:18.731Z,1272.00
2018-06-11T07:20:11.619Z,1296.00
2018-06-11T07:21:11.484Z,1316.00
2018-06-11T07:23:04.325Z,1348.00
2018-06-11T07:24:04.233Z,1364.00
2018-06-11T07:25:57.103Z,1388.00
2018-06-11T07:26:56.913Z,1384.00
2018-06-11T07:28:50.251Z,1356.00
2018-06-11T07:29:49.531Z,1360.00
2018-06-11T07:31:42.392Z,1428.00
2018-06-11T07:32:42.284Z,1452.00
2018-06-11T07:34:35.020Z,1512.00
2018-06-11T07:35:34.937Z,1548.00
2018-06-11T07:37:27.687Z,1584.00
2018-06-11T07:38:27.568Z,1584.00
2018-06-11T07:40:20.365Z,1540.00
2018-06-11T07:41:20.237Z,1508.00
2018-06-11T07:43:12.990Z,1584.00
2018-06-11T07:44:12.870Z,1632.00
2018-06-11T07:46:05.724Z,1648.00
2018-06-11T07:47:05.631Z,1612.00
2018-06-11T07:48:58.511Z,1560.00
2018-06-11T07:49:58.365Z,1572.00
2018-06-11T07:51:51.738Z,1552.00
2018-06-11T07:52:51.565Z,1596.00
2018-06-11T07:54:44.364Z,1668.00
2018-06-11T07:55:44.276Z,1672.00
2018-06-11T07:57:37.029Z,1612.00
2018-06-11T07:58:36.924Z,1556.00
2018-06-11T08:00:29.776Z,1420.00
2018-06-11T08:01:29.727Z,1400.00
2018-06-11T08:03:22.457Z,1400.00
2018-06-11T08:04:22.328Z,1428.00
2018-06-11T08:06:15.194Z,1476.00
2018-06-11T08:07:15.067Z,1472.00
2018-06-11T08:09:07.941Z,1464.00
2018-06-11T08:10:07.816Z,1484.00
2018-06-11T08:12:00.657Z,1552.00
2018-06-11T08:13:00.570Z,1596.00
2018-06-11T08:14:53.426Z,1672.00
2018-06-11T08:15:53.330Z,1704.00
2018-06-11T08:17:46.173Z,1792.00
2018-06-11T08:18:46.071Z,1860.00
2018-06-11T08:20:38.825Z,1980.00
2018-06-11T08:21:38.735Z,2040.00
2018-06-11T08:23:31.470Z,2160.00
2018-06-11T08:24:31.399Z,2264.00
2018-06-11T08:26:25.128Z,2368.00
2018-06-11T08:27:25.083Z,2368.00
2018-06-11T08:29:17.887Z,2292.00
2018-06-11T08:30:17.776Z,2244.00
2018-06-11T08:32:10.623Z,2188.00
2018-06-11T08:33:10.553Z,2132.00
2018-06-11T08:35:03.803Z,2040.00
2018-06-11T08:36:03.738Z,2020.00
2018-06-11T08:37:56.584Z,2004.00
2018-06-11T08:38:56.444Z,1988.00
2018-06-11T08:40:49.188Z,1928.00
2018-06-11T08:41:49.087Z,1928.00
2018-06-11T08:43:41.938Z,1932.00
2018-06-11T08:44:41.840Z,1940.00
2018-06-11T08:46:34.585Z,1968.00
2018-06-11T08:47:34.489Z,1988.00
2018-06-11T08:49:27.363Z,2072.00
2018-06-11T08:50:27.238Z,2120.00
2018-06-11T08:52:20.108Z,2196.00
2018-06-11T08:53:19.992Z,2220.00
2018-06-11T08:55:12.838Z,2216.00
2018-06-11T08:56:12.752Z,2196.00
2018-06-11T08:58:05.589Z,2128.00
2018-06-11T08:59:05.477Z,2108.00
2018-06-11T09:00:58.357Z,2164.00
2018-06-11T09:01:58.193Z,2240.00
2018-06-11T09:03:51.008Z,2396.00
2018-06-11T09:04:50.888Z,2452.00
2018-06-11T09:06:43.728Z,2524.00
2018-06-11T09:07:43.644Z,2588.00
2018-06-11T09:09:36.432Z,2896.00
2018-06-11T09:10:36.281Z,3108.00
2018-06-11T09:12:29.126Z,3244.00
2018-06-11T09:13:29.017Z,3316.00
2018-06-11T09:15:21.892Z,2996.00
2018-06-11T09:16:21.689Z,2924.00
2018-06-11T09:18:14.604Z,2904.00
2018-06-11T09:19:14.422Z,2896.00
2018-06-11T09:21:07.305Z,2976.00
2018-06-11T09:22:07.177Z,2992.00
2018-06-11T09:23:59.908Z,2940.00
2018-06-11T09:24:59.828Z,2888.00
2018-06-11T09:26:52.683Z,2816.00
2018-06-11T09:27:52.600Z,2804.00
2018-06-11T09:29:45.453Z,2964.00
2018-06-11T09:30:45.319Z,3032.00
2018-06-11T09:32:38.213Z,3180.00
2018-06-11T09:33:38.068Z,3212.00
2018-06-11T09:35:30.812Z,3388.00
2018-06-11T09:36:30.731Z,3496.00
2018-06-11T09:38:24.012Z,3672.00
2018-06-11T09:39:23.882Z,3940.00
2018-06-11T09:41:17.236Z,3660.00
2018-06-11T09:42:16.622Z,3600.00
2018-06-11T09:44:09.521Z,3460.00
2018-06-11T09:45:09.375Z,3404.00
2018-06-11T09:47:02.120Z,3524.00
2018-06-11T09:48:02.032Z,4356.00
2018-06-11T09:49:54.912Z,3244.00
2018-06-11T09:50:54.781Z,3048.00
2018-06-11T09:52:47.509Z,3236.00
2018-06-11T09:53:47.421Z,3980.00
2018-06-11T09:55:40.335Z,3344.00
2018-06-11T09:56:40.183Z,3160.00
2018-06-11T09:58:33.019Z,3268.00
2018-06-11T09:59:32.911Z,3544.00
2018-06-11T10:01:25.791Z,4888.00
2018-06-11T10:02:25.666Z,4888.00
2018-06-11T10:04:18.419Z,4488.00
2018-06-11T10:05:18.325Z,4252.00
2018-06-11T10:07:11.198Z,4144.00
2018-06-11T10:08:11.073Z,4192.00
2018-06-11T10:10:03.934Z,4324.00
2018-06-11T10:11:03.822Z,4240.00
2018-06-11T10:12:57.111Z,4196.00
2018-06-11T10:13:57.010Z,4204.00
2018-06-11T10:15:49.847Z,4212.00
2018-06-11T10:16:49.722Z,4248.00
2018-06-11T10:18:42.598Z,4140.00
2018-06-11T10:19:42.508Z,4184.00
2018-06-11T10:21:35.314Z,4228.00
2018-06-11T10:22:35.217Z,4336.00
2018-06-11T10:24:28.100Z,4552.00
2018-06-11T10:25:27.983Z,4628.00
2018-06-11T10:27:20.813Z,4896.00
2018-06-11T10:28:20.717Z,4976.00
2018-06-11T10:30:13.671Z,3840.00
2018-06-11T10:31:13.484Z,3952.00
2018-06-11T10:33:06.315Z,4828.00
2018-06-11T10:34:06.237Z,4376.00
2018-06-11T10:35:59.087Z,4596.00
2018-06-11T10:36:58.971Z,4396.00
2018-06-11T10:38:51.835Z,4516.00
2018-06-11T10:39:51.735Z,4816.00
2018-06-11T10:41:44.607Z,4556.00
2018-06-11T10:42:44.502Z,4384.00
2018-06-11T10:44:37.358Z,4288.00
2018-06-11T10:45:37.225Z,4208.00
2018-06-11T10:47:31.036Z,4176.00
2018-06-11T10:48:30.897Z,4164.00
2018-06-11T10:50:23.777Z,4112.00
2018-06-11T10:51:23.637Z,4076.00
2018-06-11T10:53:16.525Z,4156.00
2018-06-11T10:54:16.385Z,4116.00
2018-06-11T10:56:09.638Z,4184.00
2018-06-11T10:57:09.556Z,4148.00
2018-06-11T10:59:02.414Z,4224.00
2018-06-11T11:00:02.298Z,4236.00
2018-06-11T11:01:55.137Z,4204.00
2018-06-11T11:02:55.078Z,4208.00
2018-06-11T11:04:47.928Z,4240.00
2018-06-11T11:05:47.797Z,4224.00
2018-06-11T11:07:40.654Z,4236.00
2018-06-11T11:08:40.567Z,4232.00
2018-06-11T11:10:33.420Z,4240.00
2018-06-11T11:11:33.317Z,4240.00
2018-06-11T11:13:26.155Z,4244.00
2018-06-11T11:14:26.113Z,4256.00
2018-06-11T11:16:18.929Z,4244.00
2018-06-11T11:17:18.788Z,4228.00
2018-06-11T11:19:11.639Z,4248.00
2018-06-11T11:20:11.538Z,4244.00
2018-06-11T11:22:04.422Z,4244.00
2018-06-11T11:23:04.315Z,4244.00
2018-06-11T11:24:57.160Z,4244.00
2018-06-11T11:25:57.041Z,4228.00
2018-06-11T11:27:49.922Z,4148.00
2018-06-11T11:28:49.802Z,4080.00
2018-06-11T11:30:42.639Z,3984.00
2018-06-11T11:31:42.549Z,3868.00
2018-06-11T11:33:35.434Z,4196.00
2018-06-11T11:34:35.295Z,4208.00
2018-06-11T11:36:28.273Z,4152.00
2018-06-11T11:37:28.045Z,4168.00
2018-06-11T11:39:20.926Z,4156.00
2018-06-11T11:40:20.790Z,4140.00
2018-06-11T11:42:14.163Z,4148.00
2018-06-11T11:43:14.057Z,4144.00
2018-06-11T11:45:06.932Z,4140.00
2018-06-11T11:46:06.811Z,4140.00
2018-06-11T11:47:59.650Z,4144.00
2018-06-11T11:48:59.566Z,4164.00
2018-06-11T11:50:52.426Z,4180.00
2018-06-11T11:51:52.322Z,4176.00
2018-06-11T11:53:45.141Z,4180.00
2018-06-11T11:54:45.057Z,4192.00
2018-06-11T11:56:37.928Z,4212.00
2018-06-11T11:57:37.803Z,4204.00
2018-06-11T11:59:30.646Z,4168.00
2018-06-11T12:00:30.583Z,4096.00
2018-06-11T12:02:23.427Z,4080.00
2018-06-11T12:03:23.327Z,4072.00
2018-06-11T12:05:16.148Z,4032.00
2018-06-11T12:06:16.052Z,3996.00
2018-06-11T12:08:08.938Z,3876.00
2018-06-11T12:09:08.816Z,3988.00
2018-06-11T12:11:02.051Z,4108.00
2018-06-11T12:12:01.969Z,4088.00
2018-06-11T12:13:54.828Z,4112.00
2018-06-11T12:14:54.719Z,4104.00
2018-06-11T12:16:48.083Z,4120.00
2018-06-11T12:17:47.972Z,4120.00
2018-06-11T12:19:40.854Z,4052.00
2018-06-11T12:20:40.737Z,4060.00
2018-06-11T12:22:33.559Z,4080.00
2018-06-11T12:23:33.485Z,3904.00
2018-06-11T12:25:26.373Z,4044.00
2018-06-11T12:26:26.218Z,4068.00
2018-06-11T12:28:19.089Z,4092.00
2018-06-11T12:29:18.982Z,4072.00
2018-06-11T12:31:11.839Z,4036.00
2018-06-11T12:32:11.743Z,4004.00
2018-06-11T12:34:04.570Z,4068.00
2018-06-11T12:35:04.519Z,4060.00
2018-06-11T12:36:57.355Z,4068.00
2018-06-11T12:37:57.223Z,4052.00
2018-06-11T12:39:50.092Z,4076.00
2018-06-11T12:40:49.973Z,4056.00
2018-06-11T12:42:43.349Z,4052.00
2018-06-11T12:43:43.250Z,4060.00
2018-06-11T12:45:36.089Z,4072.00
2018-06-11T12:46:35.983Z,4092.00
2018-06-11T12:48:28.890Z,4116.00
2018-06-11T12:49:28.730Z,4080.00
2018-06-11T12:51:21.576Z,4104.00
2018-06-11T12:52:21.480Z,4148.00
2018-06-11T12:54:14.360Z,4176.00
2018-06-11T12:55:14.259Z,4152.00
2018-06-11T12:57:07.094Z,4208.00
2018-06-11T12:58:06.983Z,4236.00
2018-06-11T12:59:59.860Z,4192.00
2018-06-11T13:00:59.733Z,4196.00
2018-06-11T13:02:52.584Z,4148.00
2018-06-11T13:03:52.476Z,4316.00
2018-06-11T13:05:45.350Z,4428.00
2018-06-11T13:06:45.231Z,4484.00
2018-06-11T13:08:38.071Z,4524.00
2018-06-11T13:09:37.973Z,4592.00
2018-06-11T13:11:31.372Z,4564.00
2018-06-11T13:12:31.249Z,4580.00
2018-06-11T13:14:23.576Z,4600.00
2018-06-11T13:15:23.487Z,4632.00
2018-06-11T13:17:16.362Z,4552.00
2018-06-11T13:18:16.230Z,4576.00
2018-06-11T13:20:09.063Z,4496.00
2018-06-11T13:21:08.982Z,4356.00
2018-06-11T13:23:01.834Z,4392.00
2018-06-11T13:24:01.744Z,4192.00
2018-06-11T13:25:54.611Z,4288.00
2018-06-11T13:26:54.487Z,4240.00
2018-06-11T13:28:47.349Z,4152.00
2018-06-11T13:29:47.224Z,3992.00
2018-06-11T13:31:40.121Z,4204.00
2018-06-11T13:32:39.988Z,4160.00
2018-06-11T13:34:32.860Z,4084.00
2018-06-11T13:35:32.742Z,4076.00
2018-06-11T13:37:25.570Z,3980.00
2018-06-11T13:38:25.509Z,4108.00
2018-06-11T13:40:18.351Z,4244.00
2018-06-11T13:41:18.247Z,4268.00
2018-06-11T13:43:11.079Z,4368.00
2018-06-11T13:44:10.972Z,4272.00
2018-06-11T13:46:03.841Z,4312.00
2018-06-11T13:47:03.739Z,4328.00
2018-06-11T13:48:56.573Z,4324.00
2018-06-11T13:49:56.491Z,4364.00
2018-06-11T13:51:49.339Z,4372.00
2018-06-11T13:52:49.229Z,4308.00
2018-06-11T13:54:42.066Z,4256.00
2018-06-11T13:55:41.980Z,4212.00
2018-06-11T13:57:34.833Z,4216.00
2018-06-11T13:58:34.719Z,4268.00
2018-06-11T14:00:27.562Z,4084.00
2018-06-11T14:01:27.482Z,4076.00
2018-06-11T14:03:20.360Z,3964.00
2018-06-11T14:04:20.242Z,3948.00
2018-06-11T14:06:13.066Z,4112.00
2018-06-11T14:07:12.995Z,4160.00
2018-06-11T14:09:05.852Z,4324.00
2018-06-11T14:10:05.733Z,4284.00
2018-06-11T14:11:58.578Z,4352.00
2018-06-11T14:12:58.482Z,4424.00
2018-06-11T14:14:51.331Z,4344.00
2018-06-11T14:15:51.240Z,4360.00
2018-06-11T14:17:44.080Z,4352.00
2018-06-11T14:18:43.992Z,4256.00
2018-06-11T14:20:36.869Z,3864.00
2018-06-11T14:21:36.730Z,3676.00
2018-06-11T14:23:29.573Z,3580.00
2018-06-11T14:24:29.483Z,3556.00
2018-06-11T14:26:22.324Z,3420.00
2018-06-11T14:27:22.237Z,3244.00
2018-06-11T14:29:15.590Z,3212.00
2018-06-11T14:30:15.488Z,3500.00
2018-06-11T14:32:08.728Z,3856.00
2018-06-11T14:33:08.651Z,3832.00
2018-06-11T14:35:01.499Z,3756.00
2018-06-11T14:36:01.408Z,3788.00
2018-06-11T14:37:54.248Z,3856.00
2018-06-11T14:38:54.161Z,3992.00
2018-06-11T14:40:47.018Z,4016.00
2018-06-11T14:41:46.892Z,3980.00
2018-06-11T14:43:39.741Z,4012.00
2018-06-11T14:44:39.659Z,4084.00
2018-06-11T14:46:32.495Z,4016.00
2018-06-11T14:47:32.409Z,4084.00
2018-06-11T14:49:25.226Z,4088.00
2018-06-11T14:50:25.153Z,4004.00
2018-06-11T14:52:18.073Z,3848.00
2018-06-11T14:53:17.899Z,3848.00
2018-06-11T14:55:10.737Z,3708.00
2018-06-11T14:56:10.654Z,3688.00
2018-06-11T14:58:03.502Z,3548.00
2018-06-11T14:59:03.407Z,3564.00
2018-06-11T15:00:56.262Z,3580.00
2018-06-11T15:01:56.141Z,3624.00
2018-06-11T15:03:49.066Z,3648.00
2018-06-11T15:04:48.899Z,3612.00
2018-06-11T15:06:42.271Z,3644.00
2018-06-11T15:07:41.661Z,3648.00
2018-06-11T15:09:34.469Z,3696.00
2018-06-11T15:10:34.392Z,3688.00
2018-06-11T15:12:27.254Z,3668.00
2018-06-11T15:13:27.150Z,3664.00
2018-06-11T15:15:19.973Z,3680.00
2018-06-11T15:16:19.893Z,3668.00
2018-06-11T15:18:12.730Z,3664.00
2018-06-11T15:19:12.640Z,3660.00
2018-06-11T15:21:05.511Z,3668.00
2018-06-11T15:22:05.408Z,3672.00
2018-06-11T15:23:58.283Z,3664.00
2018-06-11T15:24:58.216Z,3620.00
2018-06-11T15:26:50.986Z,3556.00
2018-06-11T15:27:50.894Z,3512.00
2018-06-11T15:29:43.726Z,3480.00
2018-06-11T15:30:43.636Z,3464.00
2018-06-11T15:32:36.538Z,3440.00
2018-06-11T15:33:36.388Z,3408.00
2018-06-11T15:35:29.674Z,3412.00
2018-06-11T15:36:29.544Z,3416.00
2018-06-11T15:38:22.427Z,3444.00
2018-06-11T15:39:22.284Z,3444.00
2018-06-11T15:41:15.644Z,3432.00
2018-06-11T15:42:15.609Z,3440.00
2018-06-11T15:44:08.453Z,3408.00
2018-06-11T15:45:08.313Z,3352.00
2018-06-11T15:47:02.173Z,3228.00
2018-06-11T15:48:02.071Z,3152.00
2018-06-11T15:49:55.065Z,3024.00
2018-06-11T15:50:54.913Z,2968.00
2018-06-11T15:52:47.867Z,2876.00
2018-06-11T15:53:47.769Z,2832.00
2018-06-11T15:55:41.157Z,2752.00
2018-06-11T15:56:41.051Z,2716.00
2018-06-11T15:58:33.876Z,2656.00
2018-06-11T15:59:33.790Z,2628.00
2018-06-11T16:01:26.685Z,2568.00
2018-06-11T16:02:26.641Z,2536.00
2018-06-11T16:04:19.911Z,2488.00
2018-06-11T16:05:19.331Z,2448.00
2018-06-11T16:07:12.208Z,2384.00
2018-06-11T16:08:12.042Z,2348.00
2018-06-11T16:10:05.720Z,2304.00
2018-06-11T16:11:05.620Z,2276.00
2018-06-11T16:12:58.440Z,2232.00
2018-06-11T16:13:58.357Z,2212.00
2018-06-11T16:15:51.195Z,2168.00
2018-06-11T16:16:51.114Z,2140.00
2018-06-11T16:18:43.951Z,2092.00
2018-06-11T16:19:43.856Z,2064.00
2018-06-11T16:21:36.698Z,2004.00
2018-06-11T16:22:36.662Z,1980.00
2018-06-11T16:24:29.450Z,1936.00
2018-06-11T16:25:29.349Z,1916.00
2018-06-11T16:27:22.231Z,1880.00
2018-06-11T16:28:22.107Z,1868.00
2018-06-11T16:30:14.950Z,1836.00
2018-06-11T16:31:14.852Z,1820.00
2018-06-11T16:33:07.714Z,1784.00
2018-06-11T16:34:07.606Z,1768.00
2018-06-11T16:36:00.456Z,1744.00
2018-06-11T16:37:00.406Z,1732.00
2018-06-11T16:38:54.117Z,1712.00
2018-06-11T16:39:54.028Z,1704.00
2018-06-11T16:41:46.899Z,1688.00
2018-06-11T16:42:46.779Z,1612.00
2018-06-11T16:44:39.625Z,1664.00
2018-06-11T16:45:39.516Z,1652.00
2018-06-11T16:47:32.374Z,1632.00
2018-06-11T16:48:32.284Z,1620.00
2018-06-11T16:50:25.134Z,1600.00
2018-06-11T16:51:25.028Z,1588.00
2018-06-11T16:53:17.874Z,1572.00
2018-06-11T16:54:17.770Z,1568.00
2018-06-11T16:56:10.612Z,1556.00
2018-06-11T16:57:10.520Z,1544.00
2018-06-11T16:59:03.357Z,1524.00
2018-06-11T17:00:03.267Z,1512.00
2018-06-11T17:01:56.128Z,1488.00
2018-06-11T17:02:56.025Z,1480.00
2018-06-11T17:04:48.870Z,1448.00
2018-06-11T17:05:48.773Z,1436.00
2018-06-11T17:07:41.617Z,1400.00
2018-06-11T17:08:41.527Z,1380.00
2018-06-11T17:10:34.362Z,1328.00
2018-06-11T17:11:34.291Z,1300.00
2018-06-11T17:13:27.137Z,1244.00
2018-06-11T17:14:27.011Z,1212.00
2018-06-11T17:16:19.855Z,1152.00
2018-06-11T17:17:19.783Z,1120.00
2018-06-11T17:19:12.630Z,1064.00
2018-06-11T17:20:12.569Z,1040.00
2018-06-11T17:22:05.351Z,992.00
2018-06-11T17:23:05.296Z,968.00
2018-06-11T17:24:58.212Z,936.00
2018-06-11T17:25:58.012Z,916.00
2018-06-11T17:27:50.898Z,888.00
2018-06-11T17:28:50.762Z,872.00
2018-06-11T17:30:43.644Z,852.00
2018-06-11T17:31:43.507Z,840.00
2018-06-11T17:33:36.373Z,824.00
2018-06-11T17:34:36.318Z,820.00
2018-06-11T17:36:29.550Z,808.00
2018-06-11T17:37:29.432Z,804.00
2018-06-11T17:39:22.291Z,792.00
2018-06-11T17:40:22.168Z,788.00
2018-06-11T17:42:15.013Z,776.00
2018-06-11T17:43:14.932Z,768.00
2018-06-11T17:45:07.771Z,756.00
2018-06-11T17:46:07.667Z,748.00
2018-06-11T17:48:00.512Z,728.00
2018-06-11T17:49:00.412Z,716.00
2018-06-11T17:50:53.270Z,704.00