createdAt,value
2023-04-26T00:00:38.512Z,100024.91
2023-04-26T00:04:39.424Z,100016.22
2023-04-26T00:08:40.619Z,100018.88
2023-04-26T00:12:44.232Z,100024.25
2023-04-26T00:16:54.337Z,100018.91
2023-04-26T00:20:57.600Z,100004.97
2023-04-26T00:25:06.751Z,100012.91
2023-04-26T00:29:18.955Z,100006.81
2023-04-26T00:33:24.922Z,100007.00
2023-04-26T00:37:26.276Z,100002.63
2023-04-26T00:41:28.562Z,100005.25
2023-04-26T00:45:30.569Z,100013.78
2023-04-26T00:49:37.017Z,100007.72
2023-04-26T00:53:47.459Z,100002.50
2023-04-26T00:57:54.745Z,99999.06
2023-04-26T01:01:56.578Z,100006.09
2023-04-26T01:06:01.907Z,100000.91
2023-04-26T01:10:06.944Z,99992.25
2023-04-26T01:14:26.430Z,99992.22
2023-04-26T01:18:34.239Z,99993.97
2023-04-26T01:22:42.734Z,100000.91
2023-04-26T01:26:49.349Z,99997.41
2023-04-26T01:30:56.944Z,100000.03
2023-04-26T01:34:58.780Z,99992.53
2023-04-26T01:39:04.787Z,100002.25
2023-04-26T01:43:07.589Z,99998.75
2023-04-26T01:47:08.628Z,99992.56
2023-04-26T01:51:12.559Z,99989.00
2023-04-26T01:55:15.330Z,99975.97
2023-04-26T01:59:19.164Z,99985.63
2023-04-26T02:03:20.054Z,99983.91
2023-04-26T02:07:35.508Z,99975.06
2023-04-26T02:11:39.179Z,99971.56
2023-04-26T02:15:42.631Z,99975.81
2023-04-26T02:19:43.563Z,99966.22
2023-04-26T02:23:44.483Z,99966.28
2023-04-26T02:27:52.087Z,99967.28
2023-04-26T02:31:54.147Z,99962.91
2023-04-26T02:35:56.479Z,99958.50
2023-04-26T02:39:59.983Z,99957.69
2023-04-26T02:44:04.312Z,99956.75
2023-04-26T02:48:07.583Z,99962.72
2023-04-26T02:52:10.710Z,99965.41
2023-04-26T02:56:11.813Z,99961.03
2023-04-26T03:00:17.148Z,99963.78
2023-04-26T03:04:25.337Z,99964.59
2023-04-26T03:08:25.683Z,99958.53
2023-04-26T03:12:27.300Z,99955.00
2023-04-26T03:16:31.975Z,99967.28
2023-04-26T03:20:33.950Z,99970.69
2023-04-26T03:24:42.575Z,99972.50
2023-04-26T03:28:45.380Z,99971.56
2023-04-26T03:32:49.578Z,99975.06
2023-04-26T03:36:53.123Z,99980.38
2023-04-26T03:40:56.832Z,99985.69
2023-04-26T03:45:00.068Z,99983.81
2023-04-26T03:49:05.694Z,99996.91
2023-04-26T03:53:06.201Z,99995.22
2023-04-26T03:57:08.923Z,100007.41
2023-04-26T04:01:13.852Z,100015.13
2023-04-26T04:05:19.045Z,100012.34
2023-04-26T04:09:18.959Z,100011.47
2023-04-26T04:13:45.434Z,100019.16
2023-04-26T04:17:51.816Z,100027.94
2023-04-26T04:21:58.489Z,100038.75
2023-04-26T04:26:00.169Z,100040.47
2023-04-26T04:30:03.379Z,100043.84
2023-04-26T04:34:04.320Z,100046.06
2023-04-26T04:38:20.658Z,100051.91
2023-04-26T04:42:25.638Z,100052.72
2023-04-26T04:46:32.229Z,100049.66
2023-04-26T04:50:38.665Z,100054.03
2023-04-26T04:54:42.364Z,100047.94
2023-04-26T04:58:48.013Z,100064.53
2023-04-26T05:02:55.799Z,100062.38
2023-04-26T05:06:57.555Z,100057.59
2023-04-26T05:11:00.585Z,100071.50
2023-04-26T05:15:02.812Z,100061.78
2023-04-26T05:19:08.098Z,100068.53
2023-04-26T05:23:12.784Z,100060.69
2023-04-26T05:27:16.289Z,100057.03
2023-04-26T05:31:18.285Z,100047.38
2023-04-26T05:35:30.314Z,100039.81
2023-04-26T05:39:31.128Z,100027.78
2023-04-26T05:43:42.612Z,100022.16
2023-04-26T05:47:43.111Z,100031.19
2023-04-26T05:51:49.810Z,100036.94
2023-04-26T05:56:16.384Z,100036.38
2023-04-26T06:00:30.186Z,100039.44
2023-04-26T06:04:32.870Z,100038.50
2023-04-26T06:08:33.880Z,100040.84
2023-04-26T06:12:34.619Z,100041.66
2023-04-26T06:16:44.001Z,100044.03
2023-04-26T06:20:48.488Z,100041.78
2023-04-26T06:24:51.790Z,100034.66
2023-04-26T06:28:56.433Z,100037.59
2023-04-26T06:33:01.325Z,100033.75
2023-04-26T06:37:02.796Z,100031.84
2023-04-26T06:41:06.451Z,100041.69
2023-04-26T06:45:10.781Z,100036.38
2023-04-26T06:49:13.682Z,100036.97
2023-04-26T06:53:21.821Z,100036.13
2023-04-26T06:57:26.735Z,100035.44
2023-04-26T07:01:26.547Z,100054.53
2023-04-26T07:05:33.546Z,100046.25
2023-04-26T07:09:36.639Z,100046.38
2023-04-26T07:13:39.238Z,100051.63
2023-04-26T07:17:43.989Z,100048.31
2023-04-26T07:21:46.767Z,100048.25
2023-04-26T07:25:47.508Z,100045.66
2023-04-26T07:29:49.787Z,100048.59
2023-04-26T07:33:57.111Z,100054.88
2023-04-26T07:38:00.193Z,100043.50
2023-04-26T07:42:04.414Z,100048.56
2023-04-26T07:46:08.505Z,100054.25
2023-04-26T07:50:12.543Z,100055.31
2023-04-26T07:54:27.319Z,100057.13
2023-04-26T07:58:33.024Z,100051.63
2023-04-26T08:02:43.966Z,100053.75
2023-04-26T08:06:48.635Z,100043.50
2023-04-26T08:10:51.653Z,100058.19
2023-04-26T08:14:53.374Z,100054.91
2023-04-26T08:19:02.840Z,100048.28
2023-04-26T08:23:08.521Z,100057.06
2023-04-26T08:27:18.907Z,100054.44
2023-04-26T08:31:23.310Z,100053.69
2023-04-26T08:35:25.141Z,100056.59
2023-04-26T08:39:33.220Z,100061.75
2023-04-26T08:43:51.083Z,100049.69
2023-04-26T08:48:04.943Z,100052.00
2023-04-26T08:52:07.683Z,100049.44
2023-04-26T08:56:10.125Z,100046.22
2023-04-26T09:00:15.904Z,100038.94
2023-04-26T09:04:20.351Z,100046.44
2023-04-26T09:08:27.718Z,100037.69
2023-04-26T09:12:47.422Z,100049.00
2023-04-26T09:17:12.721Z,100045.63
2023-04-26T09:21:25.902Z,100040.81
2023-04-26T09:25:50.361Z,100044.88
2023-04-26T09:30:12.506Z,100045.72
2023-04-26T09:34:17.293Z,100041.34
2023-04-26T09:38:18.760Z,100037.78
2023-04-26T09:42:22.072Z,100041.81
2023-04-26T09:46:26.293Z,100040.66
2023-04-26T09:50:36.319Z,100037.34
2023-04-26T09:54:50.355Z,100034.75
2023-04-26T09:59:05.948Z,100019.53
2023-04-26T10:03:08.403Z,100039.78
2023-04-26T10:07:22.539Z,100029.66
2023-04-26T10:11:29.047Z,100033.16
2023-04-26T10:15:33.425Z,100029.22
2023-04-26T10:19:36.021Z,100033.72
2023-04-26T10:23:40.326Z,100034.28
2023-04-26T10:27:56.401Z,100031.91
2023-04-26T10:32:12.669Z,100023.47
2023-04-26T10:36:16.805Z,100028.41
2023-04-26T10:40:30.903Z,100029.03
2023-04-26T10:44:42.430Z,100021.31
2023-04-26T10:48:45.427Z,100036.19
2023-04-26T10:53:04.437Z,100024.09
2023-04-26T10:57:06.769Z,100033.06
2023-04-26T11:01:21.594Z,100028.50
2023-04-26T11:05:45.313Z,100023.84
2023-04-26T11:09:51.916Z,100025.41
2023-04-26T11:14:08.566Z,100033.09
2023-04-26T11:18:10.395Z,100036.00
2023-04-26T11:22:11.443Z,100031.25
2023-04-26T11:26:12.600Z,100036.09
2023-04-26T11:30:28.810Z,100025.69
2023-04-26T11:34:34.500Z,100013.72
2023-04-26T11:38:36.036Z,100014.94
2023-04-26T11:42:40.358Z,100017.72
2023-04-26T11:46:51.268Z,100015.03
2023-04-26T11:50:54.030Z,100009.53
2023-04-26T11:55:22.311Z,100010.28
2023-04-26T11:59:31.019Z,100004.53
2023-04-26T12:03:38.225Z,100000.59
2023-04-26T12:07:49.026Z,100009.38
2023-04-26T12:11:53.458Z,100012.41
2023-04-26T12:16:00.650Z,100006.56
2023-04-26T12:20:28.329Z,100001.84
2023-04-26T12:24:56.518Z,100007.41
2023-04-26T12:29:02.174Z,100001.94
2023-04-26T12:33:17.016Z,99994.28
2023-04-26T12:37:23.529Z,99987.34
2023-04-26T12:41:44.664Z,99984.94
2023-04-26T12:45:56.123Z,99979.13
2023-04-26T12:50:03.546Z,99978.19
2023-04-26T12:54:18.228Z,99979.91
2023-04-26T12:58:38.324Z,99985.38
2023-04-26T13:02:55.121Z,99984.75
2023-04-26T13:06:59.168Z,99982.22
2023-04-26T13:11:05.742Z,99976.75
2023-04-26T13:15:09.452Z,99984.25
2023-04-26T13:19:11.117Z,99989.28
2023-04-26T13:23:13.487Z,99993.19
2023-04-26T13:27:19.041Z,99996.53
2023-04-26T13:31:19.928Z,99998.50
2023-04-26T13:35:21.104Z,100003.03
2023-04-26T13:39:29.051Z,99997.38
2023-04-26T13:43:37.682Z,99999.72
2023-04-26T13:47:40.610Z,100000.44
2023-04-26T13:51:45.686Z,99991.53
2023-04-26T13:55:46.684Z,99991.53
2023-04-26T13:59:49.023Z,99993.47
2023-04-26T14:03:56.599Z,99983.81
2023-04-26T14:08:11.070Z,100001.06
2023-04-26T14:12:21.404Z,99996.38
2023-04-26T14:16:24.703Z,99995.44
2023-04-26T14:20:36.524Z,100004.84
2023-04-26T14:24:45.182Z,99998.97
2023-04-26T14:28:49.847Z,100011.47
2023-04-26T14:37:07.190Z,100005.34
2023-04-26T14:41:13.618Z,100005.72
2023-04-26T14:45:30.430Z,100011.50
2023-04-26T14:49:44.170Z,100013.44
2023-04-26T14:53:44.634Z,100023.03
2023-04-26T14:58:03.226Z,100031.06
2023-04-26T15:02:08.144Z,100038.25
2023-04-26T15:06:14.059Z,100075.38
2023-04-26T15:10:14.130Z,100074.13
2023-04-26T15:14:17.028Z,100101.03
2023-04-26T15:18:20.298Z,100103.94
2023-04-26T15:22:22.820Z,100103.78
2023-04-26T15:26:22.932Z,100118.88
2023-04-26T15:30:30.765Z,100143.81
2023-04-26T15:34:47.066Z,100148.44
2023-04-26T15:38:50.971Z,100143.75
2023-04-26T15:42:52.519Z,100142.38
2023-04-26T15:46:57.294Z,100148.69
2023-04-26T15:51:21.479Z,100154.06
2023-04-26T15:55:28.058Z,100168.06
2023-04-26T15:59:30.956Z,100166.38
2023-04-26T16:03:31.822Z,100170.81
2023-04-26T16:07:32.655Z,100184.91
2023-04-26T16:11:36.362Z,100188.22
2023-04-26T16:29:17.662Z,100216.19
2023-04-26T16:44:16.916Z,100244.59
2023-04-26T16:48:39.201Z,100251.44
2023-04-26T16:53:04.187Z,100258.53
2023-04-26T16:57:07.296Z,100274.25
2023-04-26T17:01:31.421Z,100279.44
2023-04-26T17:05:55.535Z,100283.78
2023-04-26T17:10:09.005Z,100287.03
2023-04-26T17:14:27.543Z,100299.47
2023-04-26T17:18:29.854Z,100308.28
2023-04-26T17:22:48.928Z,100309.88
2023-04-26T17:27:05.425Z,100320.38
2023-04-26T17:31:48.304Z,100325.69
2023-04-26T17:36:01.150Z,100331.09
2023-04-26T17:40:27.568Z,100322.28
2023-04-26T17:44:32.490Z,100308.47
2023-04-26T17:48:32.282Z,100336.47
2023-04-26T17:52:32.134Z,100351.47
2023-04-26T17:56:35.028Z,100364.78
2023-04-26T18:00:35.473Z,100388.53
2023-04-26T18:04:39.534Z,100399.03
2023-04-26T18:08:39.409Z,100413.91
2023-04-26T18:12:42.189Z,100413.97
2023-04-26T18:16:42.468Z,100428.88
2023-04-26T18:20:42.646Z,100441.91
2023-04-26T18:24:42.081Z,100449.75
2023-04-26T18:28:44.824Z,100450.63
2023-04-26T18:32:45.360Z,100463.78
2023-04-26T18:36:45.101Z,100469.91
2023-04-26T18:40:45.917Z,100481.34
2023-04-26T18:44:48.169Z,100502.31
2023-04-26T18:48:48.324Z,100505.16
2023-04-26T18:52:49.132Z,100514.06
2023-04-26T18:56:49.581Z,100519.44
2023-04-26T19:00:53.274Z,100521.25
2023-04-26T19:04:54.027Z,100527.38
2023-04-26T19:08:54.263Z,100540.47
2023-04-26T19:12:54.292Z,100543.13
2023-04-26T19:16:59.746Z,100550.09
2023-04-26T19:21:00.139Z,100562.31
2023-04-26T19:25:04.906Z,100558.81
2023-04-26T19:29:14.070Z,100568.38
2023-04-26T19:33:16.973Z,100572.75
2023-04-26T19:37:16.047Z,100567.50
2023-04-26T19:41:20.040Z,100568.34
2023-04-26T19:45:20.370Z,100580.50
2023-04-26T19:49:24.751Z,100576.19
2023-04-26T19:53:28.853Z,100596.22
2023-04-26T19:57:29.724Z,100607.56
2023-04-26T20:01:30.032Z,100607.50
2023-04-26T20:05:33.946Z,100611.03
2023-04-26T20:09:37.141Z,100618.81
2023-04-26T20:13:42.216Z,100630.06
2023-04-26T20:17:45.438Z,100622.19
2023-04-26T20:21:48.304Z,100636.03
2023-04-26T20:25:49.570Z,100643.78
2023-04-26T20:29:50.820Z,100644.53
2023-04-26T20:33:50.848Z,100640.94
2023-04-26T20:37:57.329Z,100646.94
2023-04-26T20:42:01.765Z,100647.78
2023-04-26T20:46:04.611Z,100646.91
2023-04-26T20:50:06.184Z,100648.66
2023-04-26T20:54:08.817Z,100650.41
2023-04-26T20:58:09.782Z,100653.84
2023-04-26T21:02:19.652Z,100664.34
2023-04-26T21:11:13.432Z,100659.06
2023-04-26T21:15:17.963Z,100656.41
2023-04-26T21:19:30.343Z,100661.50
2023-04-26T21:23:33.464Z,100665.94
2023-04-26T21:27:37.373Z,100663.28
2023-04-26T21:31:44.637Z,100666.72
2023-04-26T21:35:45.784Z,100673.69
2023-04-26T21:39:47.469Z,100671.06
2023-04-26T21:43:52.354Z,100674.53
2023-04-26T21:47:53.222Z,100670.19
2023-04-26T21:51:54.557Z,100693.59
2023-04-26T21:56:01.347Z,100694.31
2023-04-26T22:00:12.229Z,100704.69
2023-04-26T22:04:16.800Z,100700.28
2023-04-26T22:08:17.921Z,100698.56
2023-04-26T22:12:18.142Z,100711.47
2023-04-26T22:16:20.909Z,100718.44
2023-04-26T22:20:24.752Z,100727.88
2023-04-26T22:24:25.592Z,100740.81
2023-04-26T22:28:26.089Z,100742.31
2023-04-26T22:32:29.270Z,100750.88
2023-04-26T22:36:32.880Z,100757.84
2023-04-26T22:40:34.014Z,100763.97
2023-04-26T22:44:38.117Z,100764.88
2023-04-26T22:48:43.069Z,100770.09
2023-04-26T22:52:45.450Z,100762.19
2023-04-26T22:56:47.117Z,100767.56
2023-04-26T23:00:49.713Z,100785.78
2023-04-26T23:04:53.875Z,100782.31
2023-04-26T23:08:55.001Z,100779.69
2023-04-26T23:12:56.117Z,100784.13
2023-04-26T23:16:59.164Z,100783.28
2023-04-26T23:21:01.640Z,100782.50
2023-04-26T23:25:02.823Z,100779.75
2023-04-26T23:29:03.005Z,100784.03
2023-04-26T23:33:04.019Z,100786.69
2023-04-26T23:37:07.127Z,100782.31
2023-04-26T23:41:23.458Z,100787.56
2023-04-26T23:45:23.932Z,100791.00
2023-04-26T23:49:24.361Z,100790.13
2023-04-26T23:53:27.655Z,100795.44
2023-04-26T23:57:27.982Z,100794.56
