createdAt,value
2022-12-18T00:02:13.828Z,14.60
2022-12-18T00:07:14.585Z,12.98
2022-12-18T00:12:15.512Z,12.37
2022-12-18T00:17:16.273Z,11.60
2022-12-18T00:22:17.012Z,11.00
2022-12-18T00:27:17.788Z,10.27
2022-12-18T00:32:18.898Z,10.93
2022-12-18T00:37:20.431Z,9.75
2022-12-18T00:42:43.693Z,9.48
2022-12-18T00:47:44.481Z,11.55
2022-12-18T00:52:45.457Z,13.98
2022-12-18T00:57:46.256Z,15.65
2022-12-18T01:02:47.289Z,17.67
2022-12-18T01:07:48.130Z,16.25
2022-12-18T01:12:49.879Z,20.35
2022-12-18T01:17:53.336Z,17.30
2022-12-18T01:22:54.667Z,16.33
2022-12-18T01:27:55.451Z,16.40
2022-12-18T01:32:56.178Z,15.20
2022-12-18T01:37:56.974Z,17.48
2022-12-18T01:42:57.874Z,24.52
2022-12-18T01:48:03.090Z,19.05
2022-12-18T01:53:11.491Z,22.73
2022-12-18T01:58:12.877Z,22.37
2022-12-18T02:03:13.837Z,20.98
2022-12-18T02:08:34.225Z,21.17
2022-12-18T02:13:51.290Z,20.88
2022-12-18T02:18:58.227Z,22.35
2022-12-18T02:26:44.641Z,21.50
2022-12-18T02:31:57.071Z,21.52
2022-12-18T02:37:01.049Z,21.60
2022-12-18T02:42:07.908Z,19.60
2022-12-18T02:47:12.820Z,18.75
2022-12-18T02:55:46.280Z,17.77
2022-12-18T03:01:02.009Z,17.65
2022-12-18T03:06:18.913Z,17.75
2022-12-18T03:12:23.101Z,17.50
2022-12-18T03:17:28.275Z,19.12
2022-12-18T03:22:33.041Z,20.27
2022-12-18T03:27:41.057Z,20.65
2022-12-18T03:34:21.538Z,18.80
2022-12-18T03:39:25.247Z,17.17
2022-12-18T03:44:49.223Z,18.05
2022-12-18T03:50:17.283Z,18.98
2022-12-18T03:55:23.077Z,18.10
2022-12-18T04:00:30.636Z,18.12
2022-12-18T04:05:39.140Z,17.73
2022-12-18T04:10:41.541Z,18.98
2022-12-18T04:15:42.399Z,18.87
2022-12-18T04:20:45.734Z,21.20
2022-12-18T04:25:47.681Z,20.05
2022-12-18T04:30:52.451Z,19.50
2022-12-18T04:35:54.607Z,22.08
2022-12-18T04:40:55.467Z,20.55
2022-12-18T04:46:05.202Z,22.40
2022-12-18T04:51:07.697Z,23.50
2022-12-18T04:56:11.107Z,22.92
2022-12-18T05:01:13.851Z,27.52
2022-12-18T05:11:16.369Z,23.15
2022-12-18T05:16:17.346Z,22.85
2022-12-18T05:21:18.363Z,22.42
2022-12-18T05:26:19.648Z,25.33
2022-12-18T05:31:20.595Z,22.75
2022-12-18T05:36:21.553Z,27.48
2022-12-18T05:41:22.765Z,28.27
2022-12-18T05:46:24.944Z,26.83
2022-12-18T05:51:25.924Z,25.50
2022-12-18T05:56:26.702Z,25.50
2022-12-18T06:01:27.781Z,25.55
2022-12-18T06:06:29.176Z,25.73
2022-12-18T06:11:29.996Z,26.80
2022-12-18T06:16:31.592Z,27.17
2022-12-18T06:21:33.826Z,24.77
2022-12-18T06:31:38.043Z,27.10
2022-12-18T06:36:38.976Z,25.70
2022-12-18T06:41:39.765Z,30.45
2022-12-18T06:46:41.503Z,25.15
2022-12-18T06:51:43.094Z,25.53
2022-12-18T06:56:46.081Z,27.10
2022-12-18T07:01:47.123Z,25.17
2022-12-18T07:06:48.183Z,26.08
2022-12-18T07:11:48.924Z,26.23
2022-12-18T07:16:49.758Z,25.48
2022-12-18T07:21:51.726Z,29.12
2022-12-18T07:26:52.980Z,32.33
2022-12-18T07:31:53.828Z,25.50
2022-12-18T07:36:54.744Z,25.37
2022-12-18T07:42:15.276Z,26.42
2022-12-18T07:47:16.047Z,25.40
2022-12-18T07:52:20.260Z,28.23
2022-12-18T07:57:49.094Z,26.12
2022-12-18T08:02:51.235Z,29.30
2022-12-18T08:07:52.463Z,27.95
2022-12-18T08:12:53.245Z,30.33
2022-12-18T08:17:57.060Z,28.20
2022-12-18T08:22:58.372Z,26.60
2022-12-18T08:27:59.464Z,25.37
2022-12-18T08:33:00.186Z,24.65
2022-12-18T08:38:00.986Z,26.73
2022-12-18T08:43:20.464Z,27.40
2022-12-18T08:48:22.400Z,29.40
2022-12-18T08:53:24.084Z,29.42
2022-12-18T08:58:24.827Z,28.42
2022-12-18T09:03:26.008Z,27.87
2022-12-18T09:08:27.663Z,27.98
2022-12-18T09:13:28.867Z,28.45
2022-12-18T09:18:29.754Z,26.42
2022-12-18T09:23:30.649Z,27.60
2022-12-18T09:28:31.387Z,27.55
2022-12-18T09:33:32.423Z,27.50
2022-12-18T09:38:35.126Z,25.15
2022-12-18T09:45:29.960Z,27.50
2022-12-18T09:50:36.852Z,26.30
2022-12-18T09:55:42.125Z,26.90
2022-12-18T10:00:44.778Z,27.10
2022-12-18T10:09:57.599Z,28.50
2022-12-18T10:15:17.578Z,25.10
2022-12-18T10:20:46.981Z,33.67
2022-12-18T10:26:05.139Z,32.25
2022-12-18T10:31:08.069Z,39.13
2022-12-18T10:36:09.262Z,25.45
2022-12-18T10:41:27.433Z,27.30
2022-12-18T10:46:28.733Z,26.02
2022-12-18T10:51:37.502Z,27.17
2022-12-18T10:56:39.651Z,28.42
2022-12-18T11:02:00.384Z,30.75
2022-12-18T11:07:04.173Z,26.87
2022-12-18T11:12:18.812Z,27.02
2022-12-18T11:17:32.344Z,29.05
2022-12-18T11:22:38.516Z,28.50
2022-12-18T11:27:40.644Z,35.70
2022-12-18T11:32:47.272Z,28.17
2022-12-18T11:37:54.780Z,25.25
2022-12-18T11:43:07.031Z,25.92
2022-12-18T11:48:21.766Z,26.80
2022-12-18T11:53:24.319Z,28.67
2022-12-18T11:58:46.186Z,28.10
2022-12-18T12:05:42.304Z,28.92
2022-12-18T12:11:07.984Z,27.90
2022-12-18T12:16:41.801Z,30.05
2022-12-18T12:21:51.950Z,29.55
2022-12-18T12:27:05.913Z,31.08
2022-12-18T12:36:26.859Z,33.08
2022-12-18T12:42:54.438Z,32.42
2022-12-18T12:47:58.089Z,31.12
2022-12-18T12:53:01.681Z,29.67
2022-12-18T12:58:32.428Z,32.53
2022-12-18T13:04:02.790Z,32.70
2022-12-18T13:09:04.358Z,31.50
2022-12-18T13:14:05.184Z,34.83
2022-12-18T13:19:26.711Z,32.83
2022-12-18T13:24:31.250Z,30.73
2022-12-18T13:29:45.034Z,33.05
2022-12-18T13:34:46.143Z,35.90
2022-12-18T13:39:47.042Z,36.80
2022-12-18T13:44:48.432Z,35.55
2022-12-18T13:49:49.351Z,36.47
2022-12-18T13:54:55.922Z,37.10
2022-12-18T13:59:58.534Z,37.65
2022-12-18T14:04:59.624Z,38.80
2022-12-18T14:15:41.505Z,38.70
2022-12-18T14:20:52.565Z,39.30
2022-12-18T14:25:54.350Z,37.63
2022-12-18T14:30:56.728Z,39.53
2022-12-18T14:36:04.715Z,39.83
2022-12-18T14:41:16.889Z,37.35
2022-12-18T14:46:38.594Z,41.30
2022-12-18T14:51:39.807Z,40.75
2022-12-18T14:56:47.535Z,38.85
2022-12-18T15:02:03.639Z,38.60
2022-12-18T15:07:20.214Z,37.47
2022-12-18T15:12:33.280Z,39.85
2022-12-18T15:17:34.098Z,39.70
2022-12-18T15:22:36.890Z,38.15
2022-12-18T15:32:43.393Z,36.85
2022-12-18T15:37:44.936Z,37.05
2022-12-18T15:43:05.091Z,39.50
2022-12-18T15:48:23.092Z,37.30
2022-12-18T15:53:28.493Z,39.55
2022-12-18T15:58:29.393Z,39.90
2022-12-18T16:03:30.447Z,41.33
2022-12-18T16:08:31.623Z,38.95
2022-12-18T16:13:32.401Z,38.95
2022-12-18T16:18:33.629Z,41.40
2022-12-18T16:23:34.371Z,38.97
2022-12-18T16:28:35.100Z,40.58
2022-12-18T16:33:35.871Z,39.08
2022-12-18T16:38:36.759Z,36.90
2022-12-18T16:43:37.496Z,36.05
2022-12-18T16:48:38.298Z,38.47
2022-12-18T16:53:39.655Z,35.72
2022-12-18T16:58:40.770Z,37.45
2022-12-18T17:03:43.834Z,34.58
2022-12-18T17:08:46.005Z,34.45
2022-12-18T17:13:46.733Z,33.85
2022-12-18T17:18:48.022Z,35.03
2022-12-18T17:23:48.957Z,33.25
2022-12-18T17:28:50.157Z,33.22
2022-12-18T17:33:51.878Z,34.42
2022-12-18T17:38:55.680Z,36.20
2022-12-18T17:44:03.545Z,33.92
2022-12-18T17:49:04.597Z,34.97
2022-12-18T17:54:05.752Z,33.60
2022-12-18T17:59:06.560Z,33.80
2022-12-18T18:04:07.898Z,32.97
2022-12-18T18:09:16.263Z,33.63
2022-12-18T18:14:19.740Z,34.30
2022-12-18T18:19:23.152Z,32.13
2022-12-18T18:24:25.013Z,35.42
2022-12-18T18:29:29.496Z,35.22
2022-12-18T18:34:31.811Z,33.60
2022-12-18T18:39:33.979Z,33.17
2022-12-18T18:44:35.072Z,34.03
2022-12-18T18:49:35.903Z,33.38
2022-12-18T18:54:36.678Z,32.55
2022-12-18T18:59:38.203Z,34.58
2022-12-18T19:04:45.039Z,33.63
2022-12-18T19:09:51.202Z,34.60
2022-12-18T19:14:53.932Z,33.90
2022-12-18T19:19:54.933Z,33.83
2022-12-18T19:24:55.815Z,33.17
2022-12-18T19:29:56.666Z,32.53
2022-12-18T19:34:58.286Z,33.17
2022-12-18T19:40:00.348Z,34.08
2022-12-18T19:45:03.901Z,34.40
2022-12-18T19:50:05.738Z,34.85
2022-12-18T19:55:07.595Z,32.95
2022-12-18T20:00:14.049Z,34.97
2022-12-18T20:05:24.334Z,36.17
2022-12-18T20:10:25.312Z,35.72
2022-12-18T20:15:26.158Z,34.50
2022-12-18T20:20:26.941Z,32.17
2022-12-18T20:25:27.926Z,36.13
2022-12-18T20:30:28.822Z,32.40
2022-12-18T20:35:31.469Z,32.33
2022-12-18T20:40:33.737Z,35.15
2022-12-18T20:45:34.641Z,33.38
2022-12-18T20:50:36.612Z,35.17
2022-12-18T20:55:41.761Z,33.58
2022-12-18T21:00:42.525Z,32.72
2022-12-18T21:05:43.393Z,38.05
2022-12-18T21:10:44.389Z,87.65
2022-12-18T21:15:45.259Z,64.18
2022-12-18T21:20:46.297Z,35.42
2022-12-18T21:25:47.072Z,34.60
2022-12-18T21:30:51.597Z,34.25
2022-12-18T21:35:52.400Z,32.10
2022-12-18T21:40:53.430Z,33.03
2022-12-18T21:45:54.247Z,34.47
2022-12-18T21:50:56.514Z,31.90
2022-12-18T21:55:58.180Z,33.42
2022-12-18T22:00:59.033Z,31.52
2022-12-18T22:06:09.403Z,34.33
2022-12-18T22:11:11.782Z,34.35
2022-12-18T22:16:12.801Z,35.08
2022-12-18T22:21:29.716Z,34.00
2022-12-18T22:26:39.458Z,33.17
2022-12-18T22:31:41.535Z,31.60
2022-12-18T22:36:45.979Z,35.42
2022-12-18T22:41:47.345Z,34.85
2022-12-18T22:46:56.162Z,33.83
2022-12-18T22:52:08.712Z,35.03
2022-12-18T22:57:09.541Z,35.05
2022-12-18T23:02:10.514Z,33.38
2022-12-18T23:07:11.419Z,32.92
2022-12-18T23:12:16.044Z,34.17
2022-12-18T23:17:16.997Z,33.55
2022-12-18T23:22:18.202Z,34.85
2022-12-18T23:27:18.948Z,33.50
2022-12-18T23:32:19.796Z,31.98
2022-12-18T23:37:49.736Z,33.75
2022-12-18T23:42:59.446Z,33.45
2022-12-18T23:48:00.215Z,34.67
2022-12-18T23:53:05.474Z,37.77
2022-12-18T23:58:14.893Z,34.10
