createdAt,value
2018-08-13T00:12:21.350Z,58.23
2018-08-13T00:14:51.798Z,58.66
2018-08-13T00:34:43.017Z,59.84
2018-08-13T00:37:13.058Z,60.14
2018-08-13T00:39:42.686Z,60.06
2018-08-13T00:42:12.548Z,60.55
2018-08-13T00:44:42.388Z,60.30
2018-08-13T00:47:11.991Z,59.76
2018-08-13T00:49:41.426Z,59.46
2018-08-13T00:52:11.395Z,60.09
2018-08-13T00:54:41.137Z,60.00
2018-08-13T00:57:11.278Z,59.97
2018-08-13T00:59:41.569Z,60.53
2018-08-13T01:02:11.379Z,61.43
2018-08-13T01:04:41.074Z,61.41
2018-08-13T01:07:10.920Z,61.51
2018-08-13T01:09:40.403Z,61.49
2018-08-13T01:12:10.040Z,61.39
2018-08-13T01:14:40.086Z,61.33
2018-08-13T01:17:09.466Z,61.12
2018-08-13T01:19:39.045Z,61.38
2018-08-13T01:22:08.973Z,61.44
2018-08-13T01:42:01.258Z,63.40
2018-08-13T02:01:52.031Z,63.07
2018-08-13T02:04:21.710Z,63.04
2018-08-13T02:06:51.077Z,63.24
2018-08-13T02:09:20.877Z,63.40
2018-08-13T02:11:50.458Z,63.44
2018-08-13T02:14:20.173Z,63.44
2018-08-13T02:16:50.020Z,63.64
2018-08-13T02:19:19.696Z,63.67
2018-08-13T02:47:51.755Z,63.92
2018-08-13T02:50:21.612Z,64.49
2018-08-13T02:52:51.394Z,64.03
2018-08-13T02:55:21.005Z,64.20
2018-08-13T02:57:51.234Z,64.64
2018-08-13T03:00:20.938Z,64.32
2018-08-13T03:02:50.308Z,64.67
2018-08-13T03:05:20.295Z,65.11
2018-08-13T03:07:50.122Z,65.21
2018-08-13T03:27:41.401Z,65.66
2018-08-13T03:30:12.469Z,65.64
2018-08-13T03:50:04.176Z,66.30
2018-08-13T03:52:33.523Z,66.28
2018-08-13T03:55:03.098Z,66.00
2018-08-13T03:57:32.416Z,66.12
2018-08-13T04:00:02.299Z,65.99
2018-08-13T04:02:31.836Z,66.05
2018-08-13T04:22:24.317Z,65.43
2018-08-13T04:24:53.837Z,65.32
2018-08-13T04:44:45.599Z,64.74
2018-08-13T04:47:15.422Z,65.05
2018-08-13T04:49:44.718Z,64.78
2018-08-13T04:52:14.720Z,64.33
2018-08-13T04:54:44.384Z,64.23
2018-08-13T04:57:14.197Z,64.64
2018-08-13T04:59:43.637Z,64.58
2018-08-13T05:02:13.130Z,64.63
2018-08-13T05:04:42.454Z,64.53
2018-08-13T05:07:12.461Z,64.15
2018-08-13T05:09:42.114Z,64.07
2018-08-13T05:12:11.900Z,64.46
2018-08-13T05:14:41.916Z,64.57
2018-08-13T05:17:12.121Z,63.99
2018-08-13T05:19:41.884Z,64.11
2018-08-13T05:22:11.475Z,62.91
2018-08-13T05:24:41.228Z,63.23
2018-08-13T05:27:10.791Z,63.73
2018-08-13T05:29:40.762Z,63.92
2018-08-13T05:32:10.278Z,63.28
2018-08-13T05:34:40.024Z,63.36
2018-08-13T05:37:09.701Z,63.10
2018-08-13T05:39:39.286Z,62.93
2018-08-13T05:42:08.837Z,63.46
2018-08-13T05:44:39.030Z,63.80
2018-08-13T05:47:08.546Z,62.88
2018-08-13T05:49:38.246Z,62.54
2018-08-13T05:52:08.493Z,62.99
2018-08-13T05:54:37.953Z,63.52
2018-08-13T05:57:07.667Z,62.13
2018-08-13T05:59:37.802Z,62.75
2018-08-13T06:19:29.799Z,62.07
2018-08-13T06:21:59.835Z,60.67
2018-08-13T06:24:29.330Z,61.52
2018-08-13T06:26:59.116Z,60.87
2018-08-13T06:29:29.003Z,61.11
2018-08-13T06:31:58.812Z,61.26
2018-08-13T06:34:28.310Z,61.48
2018-08-13T06:36:58.262Z,60.62
2018-08-13T06:39:27.746Z,60.02
2018-08-13T06:41:57.236Z,60.66
2018-08-13T06:44:26.788Z,62.18
2018-08-13T06:46:56.376Z,60.72
2018-08-13T07:06:48.601Z,60.64
2018-08-13T07:09:18.525Z,61.23
2018-08-13T07:29:10.809Z,59.85
2018-08-13T07:49:02.456Z,57.90
2018-08-13T07:51:32.656Z,58.27
2018-08-13T07:54:02.365Z,57.75
2018-08-13T07:56:31.952Z,56.91
2018-08-13T07:59:02.357Z,56.76
2018-08-13T08:18:54.401Z,55.07
2018-08-13T08:21:24.669Z,54.25
2018-08-13T08:23:54.538Z,53.95
2018-08-13T08:26:24.322Z,54.04
2018-08-13T08:28:54.401Z,53.13
2018-08-13T08:31:23.807Z,52.96
2018-08-13T08:33:54.193Z,53.93
2018-08-13T08:53:46.845Z,48.69
2018-08-13T08:56:16.588Z,48.78
2018-08-13T08:58:46.516Z,47.13
2018-08-13T09:01:16.361Z,47.36
2018-08-13T09:03:46.139Z,46.63
2018-08-13T09:23:49.704Z,43.16
2018-08-13T09:26:30.224Z,42.54
2018-08-13T09:46:22.014Z,42.42
2018-08-13T09:48:51.561Z,43.40
2018-08-13T09:51:21.292Z,40.16
2018-08-13T09:53:51.089Z,41.11
2018-08-13T09:56:20.916Z,40.23
2018-08-13T10:16:12.867Z,37.67
2018-08-13T10:18:42.390Z,35.12
2018-08-13T10:21:12.175Z,36.82
2018-08-13T10:23:42.200Z,36.83
2018-08-13T10:26:11.712Z,36.95
2018-08-13T10:28:40.998Z,35.77
2018-08-13T10:31:10.935Z,35.92
2018-08-13T10:33:40.405Z,34.84
2018-08-13T10:36:09.997Z,35.91
2018-08-13T10:38:39.756Z,35.67
2018-08-13T10:41:09.432Z,34.42
2018-08-13T10:43:39.190Z,34.36
2018-08-13T10:46:09.366Z,34.26
2018-08-13T10:48:38.882Z,34.36
2018-08-13T10:51:08.639Z,32.22
2018-08-13T10:53:38.462Z,32.02
2018-08-13T10:56:08.338Z,31.34
2018-08-13T10:58:37.931Z,32.47
2018-08-13T11:01:08.159Z,33.25
2018-08-13T11:03:37.763Z,32.12
2018-08-13T11:06:07.459Z,32.06
2018-08-13T11:08:37.082Z,32.08
2018-08-13T11:28:28.404Z,29.22
2018-08-13T11:30:58.126Z,30.18
2018-08-13T11:33:27.830Z,30.53
2018-08-13T11:35:57.476Z,29.62
2018-08-13T11:38:26.821Z,30.08
2018-08-13T11:40:56.352Z,28.35
2018-08-13T12:00:48.024Z,29.17
2018-08-13T12:03:17.737Z,28.13
2018-08-13T12:05:47.603Z,27.50
2018-08-13T12:08:17.427Z,26.34
2018-08-13T12:10:46.918Z,26.70
2018-08-13T12:13:16.468Z,26.64
2018-08-13T12:15:46.469Z,26.35
2018-08-13T12:18:16.539Z,27.75
2018-08-13T12:20:47.568Z,27.67
2018-08-13T12:40:38.737Z,27.03
2018-08-13T12:43:09.161Z,26.81
2018-08-13T13:03:00.442Z,27.16
2018-08-13T13:05:29.930Z,26.45
2018-08-13T13:07:59.671Z,26.28
2018-08-13T13:10:29.216Z,26.63
2018-08-13T13:12:59.291Z,25.95
2018-08-13T13:32:51.301Z,25.20
2018-08-13T13:35:21.606Z,25.40
2018-08-13T13:37:51.117Z,25.07
2018-08-13T13:40:20.901Z,26.03
2018-08-13T13:42:51.067Z,25.94
2018-08-13T13:45:20.694Z,25.07
2018-08-13T13:47:50.418Z,25.02
2018-08-13T13:50:20.722Z,24.59
2018-08-13T14:10:14.511Z,24.24
2018-08-13T14:12:45.063Z,24.52
2018-08-13T14:15:16.097Z,25.08
2018-08-13T14:17:46.289Z,25.29
2018-08-13T14:20:16.104Z,25.37
2018-08-13T14:51:43.193Z,24.92
2018-08-13T14:54:12.706Z,24.77
2018-08-13T14:56:42.354Z,25.23
2018-08-13T14:59:12.508Z,24.65
2018-08-13T15:01:42.070Z,24.13
2018-08-13T15:04:11.624Z,24.92
2018-08-13T15:06:41.579Z,25.00
2018-08-13T15:09:11.927Z,25.17
2018-08-13T15:11:42.807Z,24.83
2018-08-13T15:14:14.201Z,24.87
2018-08-13T15:16:44.527Z,25.38
2018-08-13T15:19:14.146Z,24.96
2018-08-13T15:39:09.293Z,25.76
2018-08-13T15:41:38.982Z,26.50
2018-08-13T15:44:10.175Z,26.39
2018-08-13T15:46:40.016Z,25.87
2018-08-13T15:49:11.265Z,26.09
2018-08-13T15:51:41.075Z,25.77
2018-08-13T15:54:10.971Z,26.19
2018-08-13T15:56:40.901Z,25.98
2018-08-13T15:59:11.371Z,26.23
2018-08-13T16:01:41.046Z,26.77
2018-08-13T16:04:11.218Z,27.28
2018-08-13T16:06:40.842Z,27.36
2018-08-13T16:09:10.456Z,25.88
2018-08-13T16:29:02.045Z,28.93
2018-08-13T16:31:31.703Z,28.65
2018-08-13T16:34:01.452Z,29.26
2018-08-13T16:36:31.383Z,29.00
2018-08-13T16:39:00.982Z,28.99
2018-08-13T16:41:30.534Z,29.29
2018-08-13T17:01:22.207Z,31.93
2018-08-13T17:03:51.787Z,31.26
2018-08-13T17:06:21.302Z,31.66
2018-08-13T17:26:14.067Z,34.45
2018-08-13T17:28:43.759Z,34.53
2018-08-13T17:31:13.763Z,34.43
2018-08-13T17:33:43.947Z,34.99
2018-08-13T17:36:13.776Z,35.08
2018-08-13T17:56:05.706Z,35.36
2018-08-13T17:58:35.343Z,35.77
2018-08-13T18:01:05.242Z,36.07
2018-08-13T18:03:35.419Z,36.71
2018-08-13T18:06:05.248Z,37.46
2018-08-13T18:08:35.045Z,37.51
2018-08-13T18:11:05.161Z,38.01
2018-08-13T18:13:35.476Z,38.63
2018-08-13T18:16:05.345Z,38.55
2018-08-13T18:18:35.538Z,38.39
2018-08-13T18:21:05.676Z,37.70
2018-08-13T18:23:35.206Z,38.22
2018-08-13T18:26:05.353Z,38.75
2018-08-13T18:28:35.524Z,38.77
2018-08-13T18:31:05.077Z,39.00
2018-08-13T18:33:35.634Z,38.99
2018-08-13T18:36:05.555Z,38.99
2018-08-13T18:38:35.366Z,38.55
2018-08-13T18:41:04.875Z,38.89
2018-08-13T18:43:34.553Z,38.73
2018-08-13T18:46:04.355Z,38.75
2018-08-13T18:48:34.606Z,39.07
2018-08-13T18:51:05.217Z,38.11
2018-08-13T18:53:35.531Z,39.17
2018-08-13T18:56:05.261Z,38.59
2018-08-13T18:58:35.052Z,38.87
2018-08-13T19:01:04.719Z,38.44
2018-08-13T19:03:34.380Z,38.22
2018-08-13T19:06:05.085Z,39.05
2018-08-13T19:08:34.548Z,38.62
2018-08-13T19:11:04.411Z,38.17
2018-08-13T19:13:34.370Z,38.63
2018-08-13T19:16:03.834Z,38.82
2018-08-13T19:35:55.922Z,38.95
2018-08-13T19:38:25.871Z,39.63
2018-08-13T19:40:55.525Z,39.50
2018-08-13T19:43:25.974Z,39.73
2018-08-13T19:45:55.737Z,39.71
2018-08-13T19:48:25.801Z,39.97
2018-08-13T19:50:55.181Z,40.09
2018-08-13T19:53:25.122Z,40.10
2018-08-13T19:55:54.958Z,40.18
2018-08-13T19:58:24.764Z,40.43
2018-08-13T20:00:54.540Z,40.70
2018-08-13T20:03:24.459Z,40.94
2018-08-13T20:05:54.566Z,40.66
2018-08-13T20:25:46.340Z,42.40
2018-08-13T20:28:16.486Z,42.05
2018-08-13T20:30:46.940Z,42.26
2018-08-13T20:33:16.633Z,42.22
2018-08-13T20:35:46.934Z,42.11
2018-08-13T20:38:16.424Z,42.20
2018-08-13T20:40:46.292Z,41.80
2018-08-13T20:43:16.073Z,42.17
2018-08-13T20:45:45.677Z,42.32
2018-08-13T20:48:15.278Z,41.99
2018-08-13T20:50:45.520Z,42.46
2018-08-13T20:53:15.082Z,41.49
2018-08-13T20:55:44.871Z,42.12
2018-08-13T20:58:14.982Z,41.15
2018-08-13T21:00:44.469Z,41.73
2018-08-13T21:03:14.148Z,41.48
2018-08-13T21:05:44.366Z,41.92
2018-08-13T21:08:13.895Z,41.12
2018-08-13T21:10:43.448Z,41.13
2018-08-13T21:13:13.640Z,41.72
2018-08-13T21:15:43.000Z,41.17
2018-08-13T21:18:13.556Z,41.09
2018-08-13T21:20:43.815Z,41.25
2018-08-13T21:23:13.412Z,41.97
2018-08-13T21:25:43.171Z,41.45
2018-08-13T21:28:13.419Z,41.33
2018-08-13T21:30:42.975Z,41.28
2018-08-13T21:33:12.901Z,40.63
2018-08-13T21:35:42.374Z,41.10
2018-08-13T21:38:12.149Z,41.60
2018-08-13T21:40:41.957Z,41.05
2018-08-13T21:43:11.916Z,41.68
2018-08-13T21:45:42.638Z,41.35
2018-08-13T21:48:12.285Z,41.62
2018-08-13T21:50:42.254Z,41.75
2018-08-13T21:53:11.971Z,41.17
2018-08-13T21:55:41.757Z,41.55
2018-08-13T21:58:12.125Z,42.14
2018-08-13T22:00:47.806Z,42.15
2018-08-13T22:03:18.037Z,42.19
2018-08-13T22:05:47.587Z,42.30
2018-08-13T22:08:17.088Z,41.91
2018-08-13T22:10:47.159Z,42.77
2018-08-13T22:13:16.957Z,43.07
2018-08-13T22:15:46.527Z,42.49
2018-08-13T22:18:16.560Z,42.83
2018-08-13T22:20:46.068Z,43.01
2018-08-13T22:23:15.858Z,43.04
2018-08-13T22:25:47.121Z,43.25
2018-08-13T22:28:18.158Z,43.60
2018-08-13T22:30:49.235Z,43.35
2018-08-13T22:33:19.128Z,43.63
2018-08-13T22:35:48.728Z,43.85
2018-08-13T22:38:19.248Z,44.07
2018-08-13T22:40:49.225Z,43.88
2018-08-13T22:43:18.790Z,43.97
2018-08-13T22:45:49.126Z,44.18
2018-08-13T22:48:18.576Z,44.25
2018-08-13T22:50:49.131Z,44.27
2018-08-13T22:53:18.965Z,44.67
2018-08-13T22:55:48.641Z,44.87
2018-08-13T22:58:18.463Z,45.03
2018-08-13T23:00:48.271Z,45.15
2018-08-13T23:03:18.007Z,45.15
2018-08-13T23:05:47.888Z,45.41
2018-08-13T23:08:17.707Z,45.72
2018-08-13T23:10:47.633Z,45.90
2018-08-13T23:13:19.457Z,46.06
2018-08-13T23:15:49.221Z,46.49
2018-08-13T23:18:19.006Z,46.63
2018-08-13T23:20:48.775Z,46.84
2018-08-13T23:23:19.386Z,46.70
2018-08-13T23:25:48.756Z,46.43
2018-08-13T23:28:18.897Z,47.13
2018-08-13T23:30:48.419Z,47.23
2018-08-13T23:33:17.918Z,47.39
2018-08-13T23:35:48.962Z,47.63
2018-08-13T23:38:18.700Z,47.94
2018-08-13T23:40:48.509Z,48.07
2018-08-13T23:43:18.361Z,48.23
2018-08-13T23:45:48.282Z,48.52
2018-08-13T23:48:17.910Z,48.78
2018-08-13T23:50:47.921Z,48.76
2018-08-13T23:53:17.694Z,48.74
2018-08-13T23:55:47.265Z,49.26
2018-08-13T23:58:17.164Z,48.96
