createdAt,value
2022-08-22T00:00:27.840Z,2.75
2022-08-22T00:02:42.952Z,2.70
2022-08-22T00:02:43.870Z,3.22
2022-08-22T00:02:49.497Z,3.38
2022-08-22T00:02:53.684Z,3.10
2022-08-22T00:03:07.846Z,3.22
2022-08-22T00:05:59.874Z,3.45
2022-08-22T00:08:42.730Z,3.08
2022-08-22T00:11:25.891Z,3.40
2022-08-22T00:14:02.001Z,3.70
2022-08-22T00:16:44.001Z,4.10
2022-08-22T00:19:16.787Z,3.20
2022-08-22T00:22:02.227Z,3.78
2022-08-22T00:24:34.934Z,3.97
2022-08-22T00:27:16.367Z,3.63
2022-08-22T00:29:49.663Z,3.47
2022-08-22T00:32:50.979Z,3.58
2022-08-22T00:35:30.115Z,3.15
2022-08-22T00:38:19.491Z,2.83
2022-08-22T00:41:04.978Z,3.00
2022-08-22T00:43:43.801Z,3.13
2022-08-22T00:46:33.933Z,3.50
2022-08-22T00:49:22.252Z,2.95
2022-08-22T00:52:13.072Z,3.72
2022-08-22T00:54:54.972Z,3.03
2022-08-22T00:57:27.651Z,3.72
2022-08-22T01:00:14.140Z,3.47
2022-08-22T01:03:15.004Z,3.55
2022-08-22T01:05:49.193Z,3.13
2022-08-22T01:08:28.142Z,3.42
2022-08-22T01:11:27.984Z,3.25
2022-08-22T01:14:34.607Z,3.25
2022-08-22T01:17:11.079Z,3.50
2022-08-22T01:20:11.023Z,3.90
2022-08-22T01:23:00.500Z,3.33
2022-08-22T01:25:55.277Z,3.53
2022-08-22T01:28:59.461Z,3.55
2022-08-22T01:31:53.590Z,3.28
2022-08-22T01:34:29.264Z,3.25
2022-08-22T01:37:05.380Z,3.53
2022-08-22T01:40:01.745Z,3.03
2022-08-22T01:43:02.075Z,2.95
2022-08-22T01:46:00.880Z,3.10
2022-08-22T01:48:27.430Z,3.20
2022-08-22T01:50:58.422Z,3.10
2022-08-22T01:53:31.294Z,3.20
2022-08-22T01:56:18.500Z,2.85
2022-08-22T01:58:56.069Z,3.30
2022-08-22T02:01:51.106Z,3.35
2022-08-22T02:04:57.024Z,3.50
2022-08-22T02:07:31.726Z,3.55
2022-08-22T02:10:09.997Z,3.35
2022-08-22T02:13:02.679Z,3.70
2022-08-22T02:15:38.398Z,3.78
2022-08-22T02:18:05.036Z,3.60
2022-08-22T02:20:53.251Z,3.85
2022-08-22T02:23:30.371Z,3.15
2022-08-22T02:26:17.200Z,3.80
2022-08-22T02:29:12.215Z,2.83
2022-08-22T02:32:10.182Z,2.80
2022-08-22T02:34:43.477Z,2.88
2022-08-22T02:37:36.349Z,2.92
2022-08-22T02:40:41.250Z,3.30
2022-08-22T02:43:39.549Z,3.40
2022-08-22T02:46:24.603Z,3.42
2022-08-22T02:49:09.921Z,3.30
2022-08-22T02:52:18.661Z,3.30
2022-08-22T02:54:57.292Z,3.42
2022-08-22T02:57:53.365Z,3.17
2022-08-22T03:00:31.771Z,3.13
2022-08-22T03:02:59.654Z,3.60
2022-08-22T03:05:26.329Z,3.47
2022-08-22T03:08:21.040Z,2.90
2022-08-22T03:10:54.912Z,3.45
2022-08-22T03:14:06.334Z,3.97
2022-08-22T03:16:44.529Z,3.70
2022-08-22T03:19:22.399Z,3.50
2022-08-22T03:22:10.015Z,3.60
2022-08-22T03:25:05.032Z,3.60
2022-08-22T03:27:49.948Z,3.65
2022-08-22T03:30:22.081Z,4.10
2022-08-22T03:32:56.679Z,3.38
2022-08-22T03:35:42.207Z,3.70
2022-08-22T03:38:20.162Z,3.25
2022-08-22T03:41:21.159Z,3.67
2022-08-22T03:44:19.625Z,4.18
2022-08-22T03:47:29.570Z,3.38
2022-08-22T03:50:05.268Z,4.00
2022-08-22T03:53:10.346Z,3.80
2022-08-22T03:56:12.999Z,3.80
2022-08-22T03:59:10.372Z,3.50
2022-08-22T04:02:24.770Z,3.63
2022-08-22T04:05:15.328Z,3.08
2022-08-22T04:08:14.022Z,3.15
2022-08-22T04:11:08.064Z,3.28
2022-08-22T04:13:56.474Z,3.15
2022-08-22T04:16:29.554Z,3.15
2022-08-22T04:19:13.579Z,4.05
2022-08-22T04:22:14.244Z,3.45
2022-08-22T04:25:15.973Z,3.40
2022-08-22T04:27:54.529Z,3.55
2022-08-22T04:30:31.479Z,4.10
2022-08-22T04:33:11.045Z,3.55
2022-08-22T04:35:44.584Z,3.97
2022-08-22T04:38:22.708Z,3.60
2022-08-22T04:41:01.386Z,4.25
2022-08-22T04:43:38.770Z,3.60
2022-08-22T04:46:44.789Z,3.10
2022-08-22T04:49:15.317Z,3.92
2022-08-22T04:51:53.724Z,4.07
2022-08-22T04:54:37.521Z,3.92
2022-08-22T04:57:07.072Z,3.42
2022-08-22T04:59:35.114Z,3.40
2022-08-22T05:02:07.023Z,4.03
2022-08-22T05:04:49.109Z,3.60
2022-08-22T05:07:18.303Z,3.10
2022-08-22T05:09:59.085Z,3.72
2022-08-22T05:12:34.212Z,3.53
2022-08-22T05:15:34.081Z,4.05
2022-08-22T05:18:09.452Z,4.07
2022-08-22T05:20:39.286Z,3.85
2022-08-22T05:23:19.234Z,4.03
2022-08-22T05:25:50.087Z,4.35
2022-08-22T05:28:38.989Z,4.07
2022-08-22T05:31:13.876Z,4.63
2022-08-22T05:33:45.913Z,4.15
2022-08-22T05:36:19.263Z,4.20
2022-08-22T05:38:52.077Z,4.07
2022-08-22T05:41:26.063Z,3.90
2022-08-22T05:43:54.962Z,3.75
2022-08-22T05:46:27.538Z,3.92
2022-08-22T05:49:04.042Z,3.47
2022-08-22T05:54:14.248Z,4.78
2022-08-22T05:56:50.882Z,4.40
2022-08-22T06:02:00.064Z,4.10
2022-08-22T06:04:26.593Z,3.78
2022-08-22T06:07:03.483Z,4.25
2022-08-22T06:09:41.607Z,3.75
2022-08-22T06:12:22.194Z,4.15
2022-08-22T06:15:11.902Z,3.90
2022-08-22T06:17:43.813Z,3.67
2022-08-22T06:20:18.543Z,4.10
2022-08-22T06:22:52.597Z,4.30
2022-08-22T06:25:25.264Z,4.53
2022-08-22T06:27:53.821Z,4.28
2022-08-22T06:30:23.996Z,4.22
2022-08-22T06:33:00.079Z,4.10
2022-08-22T06:35:57.660Z,3.63
2022-08-22T06:38:33.720Z,3.72
2022-08-22T06:41:06.795Z,4.25
2022-08-22T06:43:40.402Z,4.38
2022-08-22T06:46:08.582Z,3.50
2022-08-22T06:48:37.019Z,3.80
2022-08-22T06:51:07.289Z,3.63
2022-08-22T06:53:47.700Z,3.70
2022-08-22T06:56:22.337Z,3.25
2022-08-22T06:58:55.447Z,3.25
2022-08-22T07:01:33.457Z,3.35
2022-08-22T07:04:07.686Z,3.70
2022-08-22T07:06:47.395Z,3.15
2022-08-22T07:09:22.039Z,3.33
2022-08-22T07:11:49.069Z,3.38
2022-08-22T07:14:18.275Z,3.55
2022-08-22T07:16:55.117Z,3.25
2022-08-22T07:19:26.817Z,2.72
2022-08-22T07:21:54.516Z,2.72
2022-08-22T07:24:25.794Z,2.80
2022-08-22T07:27:15.907Z,2.63
2022-08-22T07:30:10.026Z,3.05
2022-08-22T07:32:45.586Z,2.88
2022-08-22T07:35:20.853Z,3.05
2022-08-22T07:38:03.319Z,2.40
2022-08-22T07:40:41.835Z,2.92
2022-08-22T07:43:28.678Z,2.70
2022-08-22T07:46:19.375Z,2.10
2022-08-22T07:49:08.545Z,2.45
2022-08-22T07:51:35.894Z,2.30
2022-08-22T07:54:09.637Z,2.15
2022-08-22T07:56:56.486Z,2.78
2022-08-22T07:59:25.136Z,3.38
2022-08-22T08:01:57.047Z,2.33
2022-08-22T08:04:36.852Z,2.72
2022-08-22T08:07:10.683Z,2.47
2022-08-22T08:09:48.163Z,1.77
2022-08-22T08:12:16.000Z,2.60
2022-08-22T08:14:46.254Z,2.28
2022-08-22T08:17:22.088Z,2.42
2022-08-22T08:19:50.893Z,2.95
2022-08-22T08:22:27.521Z,2.00
2022-08-22T08:24:56.792Z,2.35
2022-08-22T08:27:50.469Z,2.33
2022-08-22T08:30:25.060Z,1.88
2022-08-22T08:32:57.609Z,2.10
2022-08-22T08:36:03.031Z,2.10
2022-08-22T08:38:38.350Z,1.70
2022-08-22T08:41:11.011Z,1.92
2022-08-22T08:43:40.857Z,1.90
2022-08-22T08:46:55.140Z,1.98
2022-08-22T08:49:25.396Z,1.70
2022-08-22T08:55:30.108Z,1.70
2022-08-22T08:57:59.001Z,1.70
2022-08-22T09:00:45.834Z,1.92
2022-08-22T09:03:51.391Z,1.70
2022-08-22T09:06:38.905Z,1.45
2022-08-22T09:09:43.246Z,1.60
2022-08-22T09:12:32.498Z,1.80
2022-08-22T09:15:23.633Z,1.88
2022-08-22T09:18:08.920Z,2.13
2022-08-22T09:20:59.058Z,1.48
2022-08-22T09:23:53.422Z,1.88
2022-08-22T09:26:32.430Z,2.25
2022-08-22T09:29:32.713Z,1.98
2022-08-22T09:32:33.857Z,2.00
2022-08-22T09:35:32.456Z,1.70
2022-08-22T09:38:36.852Z,2.17
2022-08-22T09:40:16.606Z,1.58
2022-08-22T09:41:31.749Z,2.00
2022-08-22T09:44:15.474Z,2.38
2022-08-22T09:47:13.166Z,2.00
2022-08-22T09:49:48.295Z,1.92
2022-08-22T09:52:54.887Z,1.85
2022-08-22T09:56:01.737Z,1.75
2022-08-22T09:59:02.842Z,2.33
2022-08-22T10:01:47.036Z,2.05
2022-08-22T10:04:25.713Z,2.00
2022-08-22T10:07:11.642Z,1.85
2022-08-22T10:09:55.797Z,2.03
2022-08-22T10:12:36.573Z,2.13
2022-08-22T10:15:16.870Z,2.10
2022-08-22T10:17:56.670Z,1.85
2022-08-22T10:20:29.962Z,1.60
2022-08-22T10:23:15.622Z,1.90
2022-08-22T10:25:48.460Z,1.60
2022-08-22T10:28:32.149Z,1.70
2022-08-22T10:31:20.539Z,1.45
2022-08-22T10:34:01.078Z,1.65
2022-08-22T10:37:05.046Z,1.20
2022-08-22T10:39:58.709Z,1.63
2022-08-22T10:42:30.124Z,1.17
2022-08-22T10:45:07.998Z,1.13
2022-08-22T10:47:55.161Z,1.00
2022-08-22T10:50:49.191Z,1.40
2022-08-22T10:53:33.339Z,1.17
2022-08-22T10:56:16.123Z,1.30
2022-08-22T10:58:56.045Z,1.25
2022-08-22T11:01:37.450Z,1.20
2022-08-22T11:04:28.333Z,1.08
2022-08-22T11:07:22.941Z,1.15
2022-08-22T11:10:01.631Z,1.35
2022-08-22T11:12:42.956Z,1.58
2022-08-22T11:15:24.204Z,1.20
2022-08-22T11:18:01.996Z,1.33
2022-08-22T11:20:46.804Z,1.55
2022-08-22T11:23:25.583Z,2.03
2022-08-22T11:26:33.497Z,1.70
2022-08-22T11:29:29.372Z,1.85
2022-08-22T11:32:16.920Z,1.40
2022-08-22T11:34:50.150Z,1.63
2022-08-22T11:37:38.838Z,1.63
2022-08-22T11:40:24.828Z,1.38
2022-08-22T11:43:26.778Z,1.63
2022-08-22T11:45:59.405Z,1.50
2022-08-22T11:48:47.422Z,1.10
2022-08-22T11:51:30.507Z,1.08
2022-08-22T11:54:19.754Z,1.30
2022-08-22T11:57:04.078Z,1.42
2022-08-22T11:59:43.224Z,1.30
2022-08-22T12:02:31.143Z,1.65
2022-08-22T12:05:09.365Z,1.02
2022-08-22T12:07:49.138Z,1.20
2022-08-22T12:10:25.567Z,1.30
2022-08-22T12:13:10.441Z,1.40
2022-08-22T12:15:55.964Z,1.20
2022-08-22T12:19:01.050Z,1.38
2022-08-22T12:21:38.413Z,1.08
2022-08-22T12:24:11.252Z,1.50
2022-08-22T12:27:07.957Z,1.48
2022-08-22T12:30:14.604Z,1.35
2022-08-22T12:33:02.367Z,1.02
2022-08-22T12:35:38.330Z,1.20
2022-08-22T12:38:31.283Z,1.30
2022-08-22T12:41:28.518Z,1.05
2022-08-22T12:44:20.222Z,1.67
2022-08-22T12:47:04.227Z,1.30
2022-08-22T12:49:38.481Z,1.60
2022-08-22T12:52:42.445Z,1.33
2022-08-22T12:55:25.051Z,1.55
2022-08-22T12:58:13.855Z,1.40
2022-08-22T13:00:45.162Z,1.60
2022-08-22T13:03:23.439Z,1.70
2022-08-22T13:05:59.815Z,1.63
2022-08-22T13:08:38.080Z,1.50
2022-08-22T13:11:22.762Z,1.70
2022-08-22T13:13:56.437Z,1.85
2022-08-22T13:16:25.054Z,2.10
2022-08-22T13:18:57.301Z,1.85
2022-08-22T13:21:31.994Z,1.70
2022-08-22T13:24:52.510Z,1.60
2022-08-22T13:27:29.788Z,2.20
2022-08-22T13:30:04.826Z,1.88
2022-08-22T13:32:44.297Z,2.00
2022-08-22T13:35:20.730Z,2.75
2022-08-22T13:37:58.190Z,2.00
2022-08-22T13:40:29.116Z,2.65
2022-08-22T13:43:06.034Z,2.80
2022-08-22T13:45:35.406Z,2.53
2022-08-22T13:48:14.104Z,2.33
2022-08-22T13:51:21.251Z,2.47
2022-08-22T13:54:10.815Z,2.17
2022-08-22T13:57:08.515Z,1.88
2022-08-22T13:59:59.506Z,1.98
2022-08-22T14:02:55.204Z,1.92
2022-08-22T14:05:29.126Z,1.80
2022-08-22T14:08:19.896Z,1.80
2022-08-22T14:11:16.861Z,2.25
2022-08-22T14:16:32.159Z,1.80
2022-08-22T14:19:06.245Z,2.13
2022-08-22T14:21:50.740Z,2.03
2022-08-22T14:24:19.959Z,1.70
2022-08-22T14:27:13.402Z,1.75
2022-08-22T14:29:50.179Z,1.65
2022-08-22T14:32:22.697Z,1.98
2022-08-22T14:35:11.140Z,2.08
2022-08-22T14:37:54.225Z,2.00
2022-08-22T14:40:36.475Z,1.85
2022-08-22T14:43:09.217Z,1.67
2022-08-22T14:45:40.185Z,2.00
2022-08-22T14:48:30.443Z,1.70
2022-08-22T14:51:21.251Z,2.13
2022-08-22T14:53:49.979Z,1.58
2022-08-22T14:56:24.702Z,2.03
2022-08-22T14:59:03.101Z,1.95
2022-08-22T15:01:35.079Z,1.95
2022-08-22T15:04:08.405Z,2.30
2022-08-22T15:06:37.025Z,1.80
2022-08-22T15:09:37.585Z,1.83
2022-08-22T15:12:30.693Z,1.95
2022-08-22T15:15:00.774Z,1.90
2022-08-22T15:17:36.769Z,1.60
2022-08-22T15:20:27.713Z,1.60
2022-08-22T15:23:00.778Z,1.55
2022-08-22T15:25:36.309Z,2.65
2022-08-22T15:28:14.350Z,1.60
2022-08-22T15:31:03.556Z,1.40
2022-08-22T15:33:39.017Z,1.40
2022-08-22T15:36:24.236Z,1.60
2022-08-22T15:38:52.435Z,1.63
2022-08-22T15:41:21.984Z,1.50
2022-08-22T15:43:52.061Z,1.70
2022-08-22T15:46:30.649Z,1.50
2022-08-22T15:49:03.876Z,1.45
2022-08-22T15:51:47.340Z,2.20
2022-08-22T15:54:24.594Z,1.73
2022-08-22T15:57:10.094Z,1.77
2022-08-22T15:59:57.698Z,1.90
2022-08-22T16:02:40.045Z,2.13
2022-08-22T16:05:10.216Z,2.10
2022-08-22T16:07:42.239Z,1.73
2022-08-22T16:10:29.947Z,1.73
2022-08-22T16:13:35.621Z,1.88
2022-08-22T16:16:24.597Z,1.90
2022-08-22T16:18:51.042Z,2.08
2022-08-22T16:21:17.711Z,1.80
2022-08-22T16:23:50.586Z,1.63
2022-08-22T16:26:38.618Z,1.60
2022-08-22T16:29:15.040Z,2.20
2022-08-22T16:31:44.594Z,1.48
2022-08-22T16:34:17.118Z,1.45
2022-08-22T16:37:05.126Z,2.13
2022-08-22T16:39:37.718Z,2.08
2022-08-22T16:42:13.777Z,1.75
2022-08-22T16:44:46.810Z,1.90
2022-08-22T16:47:24.601Z,1.88
2022-08-22T16:49:51.054Z,1.25
2022-08-22T16:52:20.905Z,1.63
2022-08-22T16:54:49.724Z,1.20
2022-08-22T16:57:24.566Z,1.10
2022-08-22T17:00:06.405Z,1.42
2022-08-22T17:03:11.420Z,1.30
2022-08-22T17:06:00.851Z,1.05
2022-08-22T17:08:45.184Z,1.10
2022-08-22T17:11:30.478Z,1.23
2022-08-22T17:13:59.854Z,1.40
2022-08-22T17:16:54.365Z,1.60
2022-08-22T17:20:03.591Z,1.77
2022-08-22T17:22:45.400Z,1.40
2022-08-22T17:25:14.935Z,1.50
2022-08-22T17:27:44.973Z,1.20
2022-08-22T17:30:27.594Z,0.95
2022-08-22T17:33:15.722Z,1.10
2022-08-22T17:36:00.197Z,1.10
2022-08-22T17:38:54.228Z,0.70
2022-08-22T17:41:46.998Z,1.00
2022-08-22T17:44:21.244Z,1.20
2022-08-22T17:46:52.403Z,1.02
2022-08-22T17:49:40.866Z,0.90
2022-08-22T17:52:15.170Z,0.80
2022-08-22T17:55:26.765Z,1.10
2022-08-22T17:58:04.778Z,0.95
2022-08-22T18:00:39.159Z,0.73
2022-08-22T18:03:18.672Z,1.17
2022-08-22T18:05:53.117Z,1.00
2022-08-22T18:09:13.299Z,1.02
2022-08-22T18:11:43.094Z,0.90
2022-08-22T18:14:36.047Z,1.25
2022-08-22T18:17:17.230Z,1.00
2022-08-22T18:19:56.303Z,0.90
2022-08-22T18:22:31.643Z,1.35
2022-08-22T18:24:58.095Z,1.47
2022-08-22T18:27:43.225Z,1.20
2022-08-22T18:30:20.945Z,1.17
2022-08-22T18:33:14.862Z,1.10
2022-08-22T18:35:53.791Z,1.10
2022-08-22T18:38:34.611Z,1.20
2022-08-22T18:41:24.125Z,1.42
2022-08-22T18:43:53.629Z,1.20
2022-08-22T18:46:38.533Z,1.48
2022-08-22T18:49:20.602Z,1.20
2022-08-22T18:52:19.717Z,1.10
2022-08-22T18:55:40.833Z,1.35
2022-08-22T18:58:42.416Z,1.08
2022-08-22T19:01:41.330Z,1.10
2022-08-22T19:04:48.721Z,1.15
2022-08-22T19:07:45.411Z,1.20
2022-08-22T19:10:32.130Z,1.00
2022-08-22T19:13:35.621Z,0.80
2022-08-22T19:16:15.738Z,0.93
2022-08-22T19:18:59.075Z,1.30
2022-08-22T19:21:55.251Z,0.85
2022-08-22T19:24:27.605Z,1.02
2022-08-22T19:27:19.102Z,0.88
2022-08-22T19:29:45.560Z,0.90
2022-08-22T19:32:47.045Z,0.90
2022-08-22T19:35:22.504Z,1.02
2022-08-22T19:37:58.308Z,1.17
2022-08-22T19:40:58.350Z,1.50
2022-08-22T19:43:36.851Z,1.00
2022-08-22T19:46:10.918Z,1.20
2022-08-22T19:48:50.318Z,1.00
2022-08-22T19:51:27.721Z,1.30
2022-08-22T19:54:10.060Z,1.30
2022-08-22T19:56:56.939Z,1.30
2022-08-22T19:59:36.772Z,1.33
2022-08-22T20:02:18.818Z,1.40
2022-08-22T20:05:12.787Z,1.23
2022-08-22T20:07:55.128Z,1.20
2022-08-22T20:10:49.689Z,1.20
2022-08-22T20:13:25.969Z,1.35
2022-08-22T20:16:11.312Z,1.60
2022-08-22T20:19:07.728Z,2.22
2022-08-22T20:24:08.720Z,1.88
2022-08-22T20:26:47.482Z,1.50
2022-08-22T20:29:31.257Z,1.30
2022-08-22T20:31:59.112Z,1.50
2022-08-22T20:34:32.671Z,1.35
2022-08-22T20:37:27.251Z,1.60
2022-08-22T20:40:57.733Z,1.88
2022-08-22T20:43:54.797Z,1.67
2022-08-22T20:46:21.264Z,2.05
2022-08-22T20:48:53.670Z,2.25
2022-08-22T20:51:24.940Z,2.70
2022-08-22T20:53:58.778Z,3.35
2022-08-22T20:56:37.119Z,3.90
2022-08-22T20:59:24.671Z,4.68
2022-08-22T21:02:29.328Z,4.57
2022-08-22T21:05:03.164Z,3.92
2022-08-22T21:07:31.826Z,2.40
2022-08-22T21:10:44.334Z,2.10
2022-08-22T21:13:12.187Z,1.63
2022-08-22T21:15:43.782Z,2.47
2022-08-22T21:18:13.374Z,2.00
2022-08-22T21:20:41.058Z,1.52
2022-08-22T21:23:12.557Z,1.40
2022-08-22T21:26:01.416Z,1.17
2022-08-22T21:28:32.606Z,1.00
2022-08-22T21:31:07.539Z,1.00
2022-08-22T21:33:34.206Z,0.90
2022-08-22T21:36:01.079Z,1.50
2022-08-22T21:38:28.599Z,1.10
2022-08-22T21:41:02.903Z,1.00
2022-08-22T21:43:39.456Z,1.20
2022-08-22T21:46:08.645Z,1.00
2022-08-22T21:48:56.686Z,1.23
2022-08-22T21:51:36.626Z,1.10
2022-08-22T21:54:40.160Z,1.27
2022-08-22T21:57:09.359Z,1.20
2022-08-22T21:59:51.733Z,1.10
2022-08-22T22:02:28.245Z,1.52
2022-08-22T22:04:56.037Z,1.58
2022-08-22T22:07:24.336Z,1.48
2022-08-22T22:09:54.885Z,1.48
2022-08-22T22:12:23.771Z,1.50
2022-08-22T22:14:50.912Z,1.52
2022-08-22T22:17:19.212Z,1.10
2022-08-22T22:19:46.410Z,1.10
2022-08-22T22:22:13.083Z,1.10
2022-08-22T22:24:39.922Z,1.05
2022-08-22T22:27:07.099Z,1.13
2022-08-22T22:29:35.796Z,1.38
2022-08-22T22:32:02.812Z,1.30
2022-08-22T22:34:29.439Z,1.17
2022-08-22T22:36:56.144Z,1.02
2022-08-22T22:39:22.829Z,1.30
2022-08-22T22:41:50.404Z,1.55
2022-08-22T22:44:17.514Z,1.40
2022-08-22T22:46:48.355Z,1.40
2022-08-22T22:49:15.105Z,1.50
2022-08-22T22:51:41.621Z,1.40
2022-08-22T22:54:08.391Z,1.52
2022-08-22T22:56:37.801Z,1.70
2022-08-22T22:59:13.347Z,1.67
2022-08-22T23:02:01.416Z,1.60
2022-08-22T23:04:29.463Z,1.55
2022-08-22T23:06:56.024Z,1.77
2022-08-22T23:09:38.127Z,1.75
2022-08-22T23:12:11.075Z,1.75
2022-08-22T23:14:37.656Z,1.88
2022-08-22T23:17:05.033Z,2.00
2022-08-22T23:19:31.866Z,2.13
2022-08-22T23:21:59.920Z,2.03
2022-08-22T23:24:29.974Z,1.98
2022-08-22T23:26:57.335Z,2.00
2022-08-22T23:29:24.827Z,1.90
2022-08-22T23:31:55.783Z,1.95
2022-08-22T23:34:32.707Z,2.05
2022-08-22T23:37:06.380Z,1.85
2022-08-22T23:39:34.691Z,1.92
2022-08-22T23:42:02.307Z,1.98
2022-08-22T23:44:32.452Z,1.90
2022-08-22T23:47:00.211Z,1.80
2022-08-22T23:49:28.225Z,2.00
2022-08-22T23:51:55.340Z,2.20
2022-08-22T23:54:22.666Z,1.95
2022-08-22T23:56:52.636Z,2.28
2022-08-22T23:59:22.787Z,2.08
