createdAt,value
2024-01-04T00:01:42.718Z,96083.17
2024-01-04T00:04:12.220Z,96088.54
2024-01-04T00:06:43.067Z,96092.10
2024-01-04T00:09:14.400Z,96091.56
2024-01-04T00:11:44.435Z,96089.21
2024-01-04T00:14:14.235Z,96088.06
2024-01-04T00:16:43.729Z,96087.09
2024-01-04T00:19:13.730Z,96085.94
2024-01-04T00:21:44.130Z,96086.83
2024-01-04T00:24:13.524Z,96078.23
2024-01-04T00:26:45.380Z,96073.73
2024-01-04T00:29:15.366Z,96065.91
2024-01-04T00:31:44.540Z,96074.59
2024-01-04T00:34:14.515Z,96082.41
2024-01-04T00:36:44.588Z,96077.45
2024-01-04T00:39:15.764Z,96074.55
2024-01-04T00:41:45.630Z,96072.77
2024-01-04T00:44:15.580Z,96070.83
2024-01-04T00:46:45.672Z,96068.29
2024-01-04T00:49:14.692Z,96069.48
2024-01-04T00:51:44.523Z,96068.92
2024-01-04T00:54:14.910Z,96066.69
2024-01-04T00:56:44.525Z,96073.17
2024-01-04T00:59:13.930Z,96078.34
2024-01-04T01:01:44.323Z,96076.45
2024-01-04T01:04:13.538Z,96080.92
2024-01-04T01:06:43.679Z,96072.64
2024-01-04T01:09:14.116Z,96072.14
2024-01-04T01:11:43.895Z,96072.45
2024-01-04T01:14:12.871Z,96064.77
2024-01-04T01:16:43.242Z,96068.70
2024-01-04T01:19:13.277Z,96066.46
2024-01-04T01:21:43.564Z,96065.27
2024-01-04T01:24:14.185Z,96063.38
2024-01-04T01:26:45.768Z,96058.65
2024-01-04T01:29:15.545Z,96062.66
2024-01-04T01:31:46.636Z,96056.50
2024-01-04T01:34:16.571Z,96048.21
2024-01-04T01:36:47.754Z,96045.33
2024-01-04T01:39:18.452Z,96047.02
2024-01-04T01:41:49.789Z,96039.71
2024-01-04T01:44:20.538Z,96042.75
2024-01-04T01:46:51.152Z,96041.30
2024-01-04T01:49:23.484Z,96041.47
2024-01-04T01:51:55.615Z,96048.49
2024-01-04T01:54:27.688Z,96048.60
2024-01-04T01:56:58.970Z,96050.08
2024-01-04T01:59:30.734Z,96047.63
2024-01-04T02:02:02.819Z,96053.45
2024-01-04T02:04:36.186Z,96058.94
2024-01-04T02:07:08.829Z,96071.91
2024-01-04T02:09:39.456Z,96090.80
2024-01-04T02:12:15.743Z,96095.31
2024-01-04T02:14:47.308Z,96096.88
2024-01-04T02:17:18.255Z,96094.48
2024-01-04T02:19:50.453Z,96046.09
2024-01-04T02:22:21.349Z,96016.19
2024-01-04T02:24:52.308Z,96023.59
2024-01-04T02:27:23.403Z,96024.00
2024-01-04T02:29:54.378Z,96019.48
2024-01-04T02:32:25.177Z,96026.36
2024-01-04T02:34:56.643Z,96027.04
2024-01-04T02:37:26.895Z,96023.60
2024-01-04T02:39:56.885Z,96020.94
2024-01-04T02:42:27.757Z,96024.98
2024-01-04T02:44:58.744Z,96028.42
2024-01-04T02:47:30.423Z,96029.72
2024-01-04T02:50:01.977Z,96025.29
2024-01-04T02:52:33.221Z,96026.80
2024-01-04T02:55:04.595Z,96020.23
2024-01-04T02:57:34.813Z,96018.05
2024-01-04T03:00:07.188Z,96014.06
2024-01-04T03:02:37.857Z,96006.86
2024-01-04T03:05:07.865Z,96004.84
2024-01-04T03:07:38.972Z,95998.00
2024-01-04T03:10:09.036Z,95993.91
2024-01-04T03:12:41.656Z,95997.05
2024-01-04T03:15:13.050Z,95999.56
2024-01-04T03:17:43.882Z,95995.46
2024-01-04T03:20:16.630Z,95999.70
2024-01-04T03:22:47.612Z,96007.06
2024-01-04T03:25:18.441Z,96005.41
2024-01-04T03:27:50.744Z,96004.07
2024-01-04T03:30:21.915Z,96005.05
2024-01-04T03:32:52.810Z,95993.63
2024-01-04T03:35:23.558Z,95986.36
2024-01-04T03:37:58.468Z,95988.71
2024-01-04T03:40:28.343Z,95984.47
2024-01-04T03:43:00.078Z,95986.35
2024-01-04T03:45:30.621Z,95984.94
2024-01-04T03:48:01.566Z,95981.91
2024-01-04T03:50:32.495Z,95979.59
2024-01-04T03:53:02.670Z,95977.46
2024-01-04T03:55:33.624Z,95975.20
2024-01-04T03:58:04.290Z,95978.85
2024-01-04T04:00:34.196Z,95978.31
2024-01-04T04:03:04.777Z,95982.84
2024-01-04T04:05:36.305Z,95982.28
2024-01-04T04:08:07.838Z,95988.13
2024-01-04T04:10:38.918Z,95990.09
2024-01-04T04:13:10.460Z,95994.98
2024-01-04T04:15:40.823Z,96001.63
2024-01-04T04:18:12.254Z,96000.82
2024-01-04T04:20:44.127Z,96008.11
2024-01-04T04:23:15.028Z,96013.23
2024-01-04T04:25:46.458Z,96014.20
2024-01-04T04:28:17.085Z,96024.09
2024-01-04T04:30:48.591Z,96027.37
2024-01-04T04:33:20.404Z,96032.88
2024-01-04T04:35:55.970Z,96033.31
2024-01-04T04:38:33.799Z,96027.92
2024-01-04T04:41:09.556Z,96028.55
2024-01-04T04:43:40.412Z,96027.98
2024-01-04T04:46:12.050Z,96021.08
2024-01-04T04:48:42.635Z,96016.27
2024-01-04T04:51:14.131Z,96013.77
2024-01-04T04:53:44.706Z,96009.25
2024-01-04T04:56:16.233Z,96004.45
2024-01-04T04:58:45.893Z,96002.41
2024-01-04T05:01:16.052Z,95997.99
2024-01-04T05:03:49.119Z,95996.18
2024-01-04T05:06:21.065Z,96000.64
2024-01-04T05:08:51.320Z,96003.59
2024-01-04T05:11:22.096Z,96001.80
2024-01-04T05:13:52.191Z,95996.23
2024-01-04T05:16:21.977Z,95988.95
2024-01-04T05:18:53.199Z,95985.28
2024-01-04T05:21:23.811Z,95991.15
2024-01-04T05:23:55.845Z,95996.66
2024-01-04T05:26:26.974Z,96002.67
2024-01-04T05:28:58.720Z,95993.68
2024-01-04T05:31:28.939Z,95997.35
2024-01-04T05:33:59.066Z,96000.45
2024-01-04T05:36:29.541Z,95988.64
2024-01-04T05:39:00.563Z,95988.81
2024-01-04T05:41:31.941Z,95988.69
2024-01-04T05:44:02.859Z,95981.45
2024-01-04T05:46:35.197Z,95980.80
2024-01-04T05:49:05.348Z,95985.59
2024-01-04T05:51:42.330Z,95997.94
2024-01-04T05:54:14.446Z,96007.38
2024-01-04T05:56:46.747Z,96009.66
2024-01-04T05:59:18.131Z,96006.05
2024-01-04T06:01:49.780Z,96012.25
2024-01-04T06:04:19.683Z,96012.91
2024-01-04T06:06:49.631Z,96009.92
2024-01-04T06:09:22.770Z,96004.72
2024-01-04T06:11:55.658Z,96008.88
2024-01-04T06:14:25.843Z,96016.09
2024-01-04T06:16:55.663Z,96010.13
2024-01-04T06:19:26.287Z,96014.38
2024-01-04T06:21:56.195Z,96015.08
2024-01-04T06:24:26.699Z,96011.91
2024-01-04T06:26:56.927Z,96001.72
2024-01-04T06:29:26.342Z,96004.72
2024-01-04T06:31:56.077Z,96004.10
2024-01-04T06:34:25.602Z,96003.70
2024-01-04T06:36:54.960Z,95998.87
2024-01-04T06:39:24.955Z,96000.20
2024-01-04T06:41:54.282Z,96003.19
2024-01-04T06:44:30.782Z,96003.67
2024-01-04T06:47:08.342Z,96001.22
2024-01-04T06:49:38.206Z,95994.33
2024-01-04T06:52:07.548Z,95991.34
2024-01-04T06:54:36.972Z,95990.70
2024-01-04T06:57:08.795Z,95990.27
2024-01-04T06:59:38.381Z,95984.80
2024-01-04T07:02:08.047Z,95982.55
2024-01-04T07:04:38.515Z,95977.02
2024-01-04T07:07:07.901Z,95972.85
2024-01-04T07:09:38.806Z,95979.24
2024-01-04T07:12:09.446Z,95981.17
2024-01-04T07:14:41.655Z,95978.50
2024-01-04T07:17:11.197Z,95969.11
2024-01-04T07:19:44.828Z,95963.70
2024-01-04T07:22:14.104Z,95962.45
2024-01-04T07:24:43.394Z,95962.48
2024-01-04T07:27:13.046Z,95958.17
2024-01-04T07:29:42.570Z,95953.22
2024-01-04T07:32:11.808Z,95958.82
2024-01-04T07:34:41.801Z,95960.83
2024-01-04T07:37:12.270Z,95964.16
2024-01-04T07:39:44.229Z,95970.08
2024-01-04T07:42:14.476Z,95971.98
2024-01-04T07:44:50.449Z,95968.73
2024-01-04T07:47:26.998Z,95964.16
2024-01-04T07:49:57.126Z,95960.58
2024-01-04T07:52:26.502Z,95957.04
2024-01-04T07:54:55.898Z,95956.59
2024-01-04T07:57:25.611Z,95955.64
2024-01-04T07:59:54.927Z,95950.36
2024-01-04T08:02:24.109Z,95947.08
2024-01-04T08:04:55.467Z,95940.58
2024-01-04T08:07:25.638Z,95924.35
2024-01-04T08:09:54.981Z,95924.27
2024-01-04T08:12:25.018Z,95926.48
2024-01-04T08:14:54.220Z,95929.20
2024-01-04T08:17:23.912Z,95931.94
2024-01-04T08:19:53.571Z,95935.09
2024-01-04T08:22:22.916Z,95932.14
2024-01-04T08:24:51.894Z,95930.27
2024-01-04T08:27:21.661Z,95926.80
2024-01-04T08:29:51.551Z,95925.89
2024-01-04T08:32:20.406Z,95932.84
2024-01-04T08:34:49.986Z,95930.48
2024-01-04T08:37:20.751Z,95920.40
2024-01-04T08:39:50.356Z,95915.49
2024-01-04T08:42:20.876Z,95913.53
2024-01-04T08:44:52.601Z,95917.17
2024-01-04T08:47:22.163Z,95922.64
2024-01-04T08:49:51.268Z,95923.11
2024-01-04T08:52:20.539Z,95924.69
2024-01-04T08:54:49.849Z,95925.44
2024-01-04T08:57:20.388Z,95925.08
2024-01-04T08:59:49.901Z,95924.55
2024-01-04T09:02:19.394Z,95920.55
2024-01-04T09:04:48.712Z,95918.15
2024-01-04T09:07:18.393Z,95915.29
2024-01-04T09:09:47.375Z,95917.61
2024-01-04T09:12:17.209Z,95920.81
2024-01-04T09:14:48.786Z,95917.40
2024-01-04T09:17:19.495Z,95918.85
2024-01-04T09:19:49.432Z,95918.45
2024-01-04T09:22:18.316Z,95915.55
2024-01-04T09:24:48.544Z,95915.75
2024-01-04T09:27:18.726Z,95915.88
2024-01-04T09:29:48.960Z,95905.94
2024-01-04T09:32:18.588Z,95904.67
2024-01-04T09:34:47.597Z,95903.75
2024-01-04T09:37:17.983Z,95902.08
2024-01-04T09:39:47.480Z,95901.31
2024-01-04T09:42:19.107Z,95903.58
2024-01-04T09:44:58.393Z,95905.59
2024-01-04T09:47:29.360Z,95908.98
2024-01-04T09:50:01.419Z,95906.58
2024-01-04T09:52:32.624Z,95907.16
2024-01-04T09:55:04.872Z,95914.95
2024-01-04T09:57:35.423Z,95911.08
2024-01-04T10:00:05.504Z,95911.38
2024-01-04T10:02:44.375Z,95907.91
2024-01-04T10:05:18.420Z,95900.28
2024-01-04T10:08:25.051Z,95898.17
2024-01-04T10:11:00.283Z,95892.59
2024-01-04T10:13:31.627Z,95889.24
2024-01-04T10:16:07.442Z,95888.77
2024-01-04T10:18:37.870Z,95886.95
2024-01-04T10:21:07.575Z,95884.00
2024-01-04T10:23:37.035Z,95882.02
2024-01-04T10:26:14.931Z,95880.62
2024-01-04T10:28:44.021Z,95879.82
2024-01-04T10:31:12.975Z,95876.81
2024-01-04T10:33:44.725Z,95875.67
2024-01-04T10:36:14.785Z,95873.85
2024-01-04T10:38:43.957Z,95862.63
2024-01-04T10:41:13.409Z,95862.13
2024-01-04T10:43:45.050Z,95862.00
2024-01-04T10:46:19.388Z,95864.14
2024-01-04T10:48:50.629Z,95860.56
2024-01-04T10:51:20.453Z,95864.93
2024-01-04T10:53:51.585Z,95868.41
2024-01-04T10:56:21.695Z,95866.71
2024-01-04T10:58:53.672Z,95865.24
2024-01-04T11:01:23.592Z,95862.44
2024-01-04T11:04:00.864Z,95861.04
2024-01-04T11:06:35.618Z,95862.00
2024-01-04T11:09:04.931Z,95860.63
2024-01-04T11:11:39.626Z,95861.95
2024-01-04T11:14:12.134Z,95862.94
2024-01-04T11:16:47.932Z,95860.05
2024-01-04T11:19:48.502Z,95856.71
2024-01-04T11:22:47.103Z,95854.73
2024-01-04T11:25:47.688Z,95853.96
2024-01-04T11:28:25.775Z,95853.30
2024-01-04T11:31:04.444Z,95859.77
2024-01-04T11:33:35.322Z,95865.20
2024-01-04T11:36:06.393Z,95865.32
2024-01-04T11:38:36.537Z,95868.31
2024-01-04T11:41:05.718Z,95867.77
2024-01-04T11:43:44.301Z,95864.23
2024-01-04T11:46:27.022Z,95862.23
2024-01-04T11:48:58.320Z,95864.48
2024-01-04T11:51:46.655Z,95857.44
2024-01-04T11:54:23.117Z,95858.13
2024-01-04T11:56:52.419Z,95860.77
2024-01-04T11:59:32.291Z,95854.65
2024-01-04T12:02:01.755Z,95854.49
2024-01-04T12:04:32.925Z,95850.44
2024-01-04T12:07:04.104Z,95850.58
2024-01-04T12:09:33.237Z,95855.19
2024-01-04T12:12:02.262Z,95855.95
2024-01-04T12:14:33.572Z,95856.29
2024-01-04T12:17:02.977Z,95853.96
2024-01-04T12:19:34.257Z,95855.38
2024-01-04T12:22:03.254Z,95858.77
2024-01-04T12:24:32.962Z,95853.62
2024-01-04T12:27:02.343Z,95848.04
2024-01-04T12:29:32.302Z,95847.35
2024-01-04T12:34:31.302Z,95848.99
2024-01-04T12:37:08.317Z,95853.75
2024-01-04T12:39:37.730Z,95858.96
2024-01-04T12:42:06.745Z,95864.42
2024-01-04T12:44:35.921Z,95867.36
2024-01-04T12:47:06.315Z,95873.02
2024-01-04T12:49:36.794Z,95872.82
2024-01-04T12:52:16.011Z,95874.40
2024-01-04T12:54:45.204Z,95875.44
2024-01-04T12:57:14.194Z,95870.46
2024-01-04T12:59:48.042Z,95871.20
2024-01-04T13:02:17.399Z,95874.23
2024-01-04T13:04:47.217Z,95880.41
2024-01-04T13:07:16.116Z,95883.29
2024-01-04T13:09:44.994Z,95885.30
2024-01-04T13:12:14.027Z,95884.38
2024-01-04T13:14:42.913Z,95881.84
2024-01-04T13:17:11.996Z,95885.19
2024-01-04T13:19:41.343Z,95888.32
2024-01-04T13:22:10.682Z,95891.28
2024-01-04T13:24:39.672Z,95892.34
2024-01-04T13:27:09.295Z,95891.55
2024-01-04T13:29:38.279Z,95893.93
2024-01-04T13:32:08.588Z,95895.09
2024-01-04T13:34:38.153Z,95898.84
2024-01-04T13:37:07.595Z,95899.81
2024-01-04T13:39:36.805Z,95897.38
2024-01-04T13:42:06.874Z,95894.35
2024-01-04T13:44:36.025Z,95891.22
2024-01-04T13:47:08.537Z,95892.23
2024-01-04T13:49:38.497Z,95896.89
2024-01-04T13:52:08.377Z,95897.59
2024-01-04T13:54:37.115Z,95898.81
2024-01-04T13:57:07.745Z,95897.08
2024-01-04T13:59:37.348Z,95893.58
2024-01-04T14:02:07.356Z,95892.77
2024-01-04T14:04:36.664Z,95889.84
2024-01-04T14:07:05.819Z,95901.77
2024-01-04T14:09:35.562Z,95904.19
2024-01-04T14:12:05.668Z,95905.75
2024-01-04T14:14:36.834Z,95909.67
2024-01-04T14:17:07.472Z,95912.77
2024-01-04T14:19:37.031Z,95914.69
2024-01-04T14:22:06.277Z,95921.91
2024-01-04T14:24:36.591Z,95923.23
2024-01-04T14:27:05.967Z,95923.05
2024-01-04T14:29:35.947Z,95927.85
2024-01-04T14:32:05.841Z,95932.86
2024-01-04T14:34:36.246Z,95937.41
2024-01-04T14:37:06.476Z,95933.38
2024-01-04T14:39:39.080Z,95939.48
2024-01-04T14:42:08.277Z,95933.88
2024-01-04T14:44:40.831Z,95929.73
2024-01-04T14:47:09.925Z,95925.08
2024-01-04T14:49:41.021Z,95929.23
2024-01-04T14:52:12.707Z,95933.94
2024-01-04T14:54:45.123Z,95936.23
2024-01-04T14:57:14.145Z,95939.06
2024-01-04T14:59:46.235Z,95939.88
2024-01-04T15:02:15.337Z,95934.23
2024-01-04T15:04:45.573Z,95938.97
2024-01-04T15:07:15.171Z,95952.26
2024-01-04T15:09:44.661Z,95956.29
2024-01-04T15:12:14.214Z,95962.16
2024-01-04T15:14:43.152Z,95974.70
2024-01-04T15:17:12.069Z,95973.77
2024-01-04T15:19:41.502Z,95970.56
2024-01-04T15:22:10.567Z,95979.05
2024-01-04T15:24:39.781Z,95978.67
2024-01-04T15:27:10.310Z,95977.34
2024-01-04T15:29:39.489Z,95969.95
2024-01-04T15:32:10.638Z,95975.16
2024-01-04T15:34:39.697Z,95975.46
2024-01-04T15:37:09.511Z,95990.64
2024-01-04T15:39:39.042Z,96002.36
2024-01-04T15:42:08.682Z,95993.23
2024-01-04T15:44:37.533Z,95993.98
2024-01-04T15:47:06.716Z,96001.98
2024-01-04T15:49:36.786Z,96004.73
2024-01-04T15:52:05.740Z,96010.32
2024-01-04T15:54:35.806Z,96017.20
2024-01-04T15:57:05.614Z,96021.77
2024-01-04T15:59:34.568Z,96029.54
2024-01-04T16:02:03.881Z,96032.61
2024-01-04T16:04:33.278Z,96033.80
2024-01-04T16:07:02.484Z,96039.95
2024-01-04T16:09:31.776Z,96041.92
2024-01-04T16:12:00.941Z,96040.43
2024-01-04T16:14:32.355Z,96037.04
2024-01-04T16:17:04.787Z,96040.79
2024-01-04T16:19:33.713Z,96044.19
2024-01-04T16:22:03.899Z,96045.34
2024-01-04T16:24:32.776Z,96047.40
2024-01-04T16:27:03.745Z,96048.27
2024-01-04T16:29:34.482Z,96045.20
2024-01-04T16:32:04.583Z,96041.80
2024-01-04T16:34:35.697Z,96046.17
2024-01-04T16:37:06.291Z,96047.65
2024-01-04T16:39:36.031Z,96052.35
2024-01-04T16:42:06.440Z,96059.08
2024-01-04T16:44:37.457Z,96068.13
2024-01-04T16:47:08.461Z,96074.98
2024-01-04T16:49:37.861Z,96072.48
2024-01-04T16:52:08.289Z,96067.02
2024-01-04T16:54:37.212Z,96063.15
2024-01-04T16:57:08.398Z,96065.63
2024-01-04T17:02:35.396Z,96079.14
2024-01-04T17:05:04.702Z,96080.42
2024-01-04T17:07:34.307Z,96083.34
2024-01-04T17:10:04.704Z,96087.09
2024-01-04T17:12:33.665Z,96091.05
2024-01-04T17:15:03.417Z,96093.23
2024-01-04T17:17:32.327Z,96091.55
2024-01-04T17:20:01.359Z,96092.67
2024-01-04T17:22:31.689Z,96098.95
2024-01-04T17:25:01.616Z,96107.35
2024-01-04T17:27:30.801Z,96111.17
2024-01-04T17:30:02.042Z,96107.11
2024-01-04T17:32:31.233Z,96107.13
2024-01-04T17:35:00.172Z,96111.02
2024-01-04T17:37:31.092Z,96110.79
2024-01-04T17:40:00.419Z,96114.88
2024-01-04T17:42:30.067Z,96120.84
2024-01-04T17:44:59.826Z,96119.07
2024-01-04T17:47:30.069Z,96117.23
2024-01-04T17:49:59.439Z,96122.30
2024-01-04T17:52:28.666Z,96124.42
2024-01-04T17:55:01.887Z,96120.25
2024-01-04T17:57:31.239Z,96128.63
2024-01-04T18:00:00.589Z,96130.72
2024-01-04T18:02:30.603Z,96132.86
2024-01-04T18:04:59.685Z,96132.93
2024-01-04T18:07:28.664Z,96133.27
2024-01-04T18:09:58.065Z,96134.05
2024-01-04T18:12:27.424Z,96140.05
2024-01-04T18:14:59.472Z,96136.73
2024-01-04T18:17:29.906Z,96136.94
2024-01-04T18:19:59.330Z,96138.13
2024-01-04T18:22:28.462Z,96144.89
2024-01-04T18:24:57.192Z,96139.85
2024-01-04T18:27:26.161Z,96152.91
2024-01-04T18:29:56.289Z,96153.58
2024-01-04T18:32:28.322Z,96158.20
2024-01-04T18:34:57.391Z,96159.17
2024-01-04T18:37:27.040Z,96163.06
2024-01-04T18:39:55.842Z,96171.07
2024-01-04T18:42:26.390Z,96171.66
2024-01-04T18:44:55.561Z,96178.20
2024-01-04T18:47:24.444Z,96182.40
2024-01-04T18:49:53.473Z,96185.37
2024-01-04T18:52:22.719Z,96184.36
2024-01-04T18:54:51.820Z,96185.25
2024-01-04T18:57:21.142Z,96189.35
2024-01-04T18:59:50.057Z,96194.41
2024-01-04T19:02:19.616Z,96196.14
2024-01-04T19:04:48.751Z,96200.02
2024-01-04T19:07:18.539Z,96201.92
2024-01-04T19:09:47.300Z,96206.45
2024-01-04T19:12:16.946Z,96210.20
2024-01-04T19:14:46.141Z,96212.67
2024-01-04T19:17:15.100Z,96211.74
2024-01-04T19:19:44.869Z,96213.39
2024-01-04T19:22:14.117Z,96211.62
2024-01-04T19:24:43.943Z,96210.83
2024-01-04T19:27:12.834Z,96214.38
2024-01-04T19:29:42.220Z,96213.27
2024-01-04T19:32:11.451Z,96222.02
2024-01-04T19:34:40.243Z,96218.73
2024-01-04T19:37:09.402Z,96227.05
2024-01-04T19:39:38.923Z,96229.52
2024-01-04T19:42:08.022Z,96234.07
2024-01-04T19:44:39.713Z,96231.88
2024-01-04T19:47:12.553Z,96239.49
2024-01-04T19:49:41.722Z,96236.33
2024-01-04T19:52:10.727Z,96239.71
2024-01-04T19:54:39.720Z,96245.14
2024-01-04T19:57:08.603Z,96244.76
2024-01-04T19:59:37.502Z,96250.10
2024-01-04T20:02:06.703Z,96246.65
2024-01-04T20:04:35.736Z,96253.70
2024-01-04T20:07:09.698Z,96254.77
2024-01-04T20:09:38.595Z,96259.14
2024-01-04T20:12:08.062Z,96260.93
2024-01-04T20:14:39.242Z,96260.60
2024-01-04T20:17:08.247Z,96261.17
2024-01-04T20:19:37.166Z,96261.38
2024-01-04T20:22:07.053Z,96271.39
2024-01-04T20:24:35.849Z,96274.69
2024-01-04T20:27:07.214Z,96270.30
2024-01-04T20:29:36.272Z,96276.05
2024-01-04T20:32:06.082Z,96273.67
2024-01-04T20:34:35.042Z,96273.39
2024-01-04T20:37:07.678Z,96279.24
2024-01-04T20:39:37.873Z,96290.33
2024-01-04T20:42:07.567Z,96287.71
2024-01-04T20:44:36.569Z,96288.25
2024-01-04T20:47:07.623Z,96297.73
2024-01-04T20:49:37.836Z,96295.30
2024-01-04T20:52:07.347Z,96288.68
2024-01-04T20:54:36.427Z,96291.05
2024-01-04T20:57:05.852Z,96295.54
2024-01-04T20:59:34.842Z,96300.96
2024-01-04T21:02:04.034Z,96303.45
2024-01-04T21:04:33.158Z,96305.81
2024-01-04T21:07:02.051Z,96309.03
2024-01-04T21:09:31.464Z,96317.25
2024-01-04T21:12:00.385Z,96327.34
2024-01-04T21:14:29.514Z,96326.66
2024-01-04T21:16:59.133Z,96325.58
2024-01-04T21:19:28.064Z,96327.89
2024-01-04T21:21:57.851Z,96327.62
2024-01-04T21:24:27.089Z,96323.48
2024-01-04T21:26:57.508Z,96323.81
2024-01-04T21:29:26.542Z,96322.13
2024-01-04T21:31:55.335Z,96321.46
2024-01-04T21:34:26.678Z,96327.42
2024-01-04T21:36:56.080Z,96332.15
2024-01-04T21:39:25.422Z,96340.15
2024-01-04T21:41:54.230Z,96338.70
2024-01-04T21:44:23.164Z,96345.23
2024-01-04T21:46:52.560Z,96349.35
2024-01-04T21:49:22.806Z,96348.89
2024-01-04T21:51:51.877Z,96353.99
2024-01-04T21:54:21.419Z,96358.77
2024-01-04T21:56:50.200Z,96364.73
2024-01-04T21:59:19.289Z,96371.81
2024-01-04T22:01:48.370Z,96372.67
2024-01-04T22:04:17.439Z,96368.89
2024-01-04T22:06:47.359Z,96373.41
2024-01-04T22:09:17.530Z,96367.95
2024-01-04T22:11:49.006Z,96368.52
2024-01-04T22:14:18.249Z,96373.33
2024-01-04T22:16:47.449Z,96374.30
2024-01-04T22:19:16.681Z,96378.55
2024-01-04T22:21:47.382Z,96369.95
2024-01-04T22:24:16.977Z,96368.90
2024-01-04T22:26:46.722Z,96367.91
2024-01-04T22:29:16.197Z,96370.86
2024-01-04T22:31:45.178Z,96371.17
2024-01-04T22:34:15.340Z,96374.86
2024-01-04T22:36:45.099Z,96379.34
2024-01-04T22:39:14.444Z,96381.48
2024-01-04T22:41:43.617Z,96382.74
2024-01-04T22:44:12.912Z,96388.72
2024-01-04T22:46:42.318Z,96386.63
2024-01-04T22:49:12.176Z,96394.07
2024-01-04T22:51:41.231Z,96389.20
2024-01-04T22:54:11.619Z,96394.28
2024-01-04T22:56:41.226Z,96394.16
2024-01-04T22:59:10.266Z,96392.92
2024-01-04T23:01:39.362Z,96389.61
2024-01-04T23:04:08.818Z,96390.64
2024-01-04T23:06:38.416Z,96394.29
2024-01-04T23:09:08.762Z,96394.37
2024-01-04T23:11:38.138Z,96398.36
2024-01-04T23:14:07.596Z,96391.65
2024-01-04T23:16:36.724Z,96393.39
2024-01-04T23:19:06.084Z,96400.45
2024-01-04T23:21:36.042Z,96397.78
2024-01-04T23:24:05.828Z,96397.36
2024-01-04T23:26:44.040Z,96396.27
2024-01-04T23:29:14.525Z,96392.81
2024-01-04T23:31:44.202Z,96392.52
2024-01-04T23:34:13.303Z,96394.86
2024-01-04T23:36:43.944Z,96403.62
2024-01-04T23:39:13.969Z,96402.12
2024-01-04T23:41:44.202Z,96404.02
2024-01-04T23:44:13.530Z,96401.52
2024-01-04T23:46:44.013Z,96402.40
2024-01-04T23:49:14.273Z,96404.70
2024-01-04T23:51:43.679Z,96406.29
2024-01-04T23:54:13.882Z,96406.13
2024-01-04T23:56:45.092Z,96403.58
2024-01-04T23:59:15.531Z,96407.60
