createdAt,value
2017-05-06T00:01:20.180Z,0
2017-05-06T00:02:42.043Z,0
2017-05-06T00:04:03.929Z,0
2017-05-06T00:05:26.103Z,0
2017-05-06T00:06:47.989Z,0
2017-05-06T00:08:10.180Z,0
2017-05-06T00:09:32.379Z,0
2017-05-06T00:10:54.565Z,0
2017-05-06T00:12:16.759Z,0
2017-05-06T00:13:39.025Z,0
2017-05-06T00:15:01.233Z,0
2017-05-06T00:16:23.710Z,0
2017-05-06T00:17:46.260Z,0
2017-05-06T00:19:08.129Z,0
2017-05-06T00:20:29.667Z,0
2017-05-06T00:21:51.508Z,0
2017-05-06T00:23:13.498Z,0
2017-05-06T00:24:35.998Z,0
2017-05-06T00:25:58.190Z,0
2017-05-06T00:27:20.838Z,0
2017-05-06T00:28:42.409Z,0
2017-05-06T00:30:04.650Z,0
2017-05-06T00:31:26.579Z,0
2017-05-06T00:32:49.065Z,0
2017-05-06T00:34:10.630Z,0
2017-05-06T00:35:32.828Z,0
2017-05-06T00:36:54.704Z,0
2017-05-06T00:38:17.568Z,0
2017-05-06T00:39:39.771Z,0
2017-05-06T00:41:01.769Z,0
2017-05-06T00:42:23.389Z,0
2017-05-06T00:43:45.921Z,0
2017-05-06T00:45:08.127Z,0
2017-05-06T00:46:29.674Z,0
2017-05-06T00:47:51.848Z,0
2017-05-06T00:49:14.328Z,0
2017-05-06T00:50:35.249Z,0
2017-05-06T00:51:57.771Z,0
2017-05-06T00:53:20.303Z,0
2017-05-06T00:54:43.126Z,0
2017-05-06T00:56:04.366Z,0
2017-05-06T00:57:25.918Z,0
2017-05-06T00:58:48.110Z,0
2017-05-06T01:00:10.736Z,0
2017-05-06T01:01:32.610Z,0
2017-05-06T01:02:55.149Z,0
2017-05-06T01:04:17.130Z,0
2017-05-06T01:05:39.652Z,0
2017-05-06T01:07:01.851Z,0
2017-05-06T01:08:24.449Z,0
2017-05-06T01:09:46.637Z,0
2017-05-06T01:11:08.491Z,0
2017-05-06T01:12:30.355Z,0
2017-05-06T01:13:52.537Z,0
2017-05-06T01:15:14.419Z,0
2017-05-06T01:16:36.662Z,0
2017-05-06T01:17:58.537Z,0
2017-05-06T01:19:20.711Z,0
2017-05-06T01:20:42.013Z,0
2017-05-06T01:22:04.683Z,0
2017-05-06T01:23:26.868Z,0
2017-05-06T01:24:48.180Z,0
2017-05-06T01:26:10.378Z,0
2017-05-06T01:27:32.397Z,0
2017-05-06T01:28:54.691Z,0
2017-05-06T01:30:16.970Z,0
2017-05-06T01:31:39.177Z,0
2017-05-06T01:33:01.059Z,0
2017-05-06T01:34:23.250Z,0
2017-05-06T01:35:45.109Z,0
2017-05-06T01:37:06.985Z,0
2017-05-06T01:38:29.212Z,0
2017-05-06T01:39:51.740Z,0
2017-05-06T01:41:13.969Z,0
2017-05-06T01:42:35.532Z,0
2017-05-06T01:43:57.859Z,0
2017-05-06T01:45:20.068Z,0
2017-05-06T01:46:41.302Z,0
2017-05-06T01:48:03.178Z,0
2017-05-06T01:49:25.680Z,0
2017-05-06T01:50:48.200Z,0
2017-05-06T01:52:10.396Z,0
2017-05-06T01:53:31.941Z,0
2017-05-06T01:54:54.256Z,0
2017-05-06T01:56:15.990Z,0
2017-05-06T01:57:37.200Z,0
2017-05-06T01:58:59.390Z,0
2017-05-06T02:00:21.909Z,0
2017-05-06T02:01:44.529Z,0
2017-05-06T02:03:06.410Z,0
2017-05-06T02:04:28.690Z,0
2017-05-06T02:05:50.912Z,0
2017-05-06T02:07:13.210Z,0
2017-05-06T02:08:35.079Z,0
2017-05-06T02:09:56.932Z,0
2017-05-06T02:11:18.732Z,0
2017-05-06T02:12:41.237Z,0
2017-05-06T02:14:03.519Z,0
2017-05-06T02:15:25.711Z,0
2017-05-06T02:16:48.241Z,0
2017-05-06T02:18:10.463Z,0
2017-05-06T02:19:32.319Z,0
2017-05-06T02:20:54.274Z,0
2017-05-06T02:22:16.791Z,0
2017-05-06T02:23:39.328Z,0
2017-05-06T02:25:01.538Z,0
2017-05-06T02:26:23.425Z,0
2017-05-06T02:27:45.528Z,0
2017-05-06T02:29:06.858Z,0
2017-05-06T02:30:28.458Z,0
2017-05-06T02:31:50.370Z,0
2017-05-06T02:33:12.754Z,0
2017-05-06T02:34:33.996Z,0
2017-05-06T02:35:55.879Z,0
2017-05-06T02:37:17.110Z,0
2017-05-06T02:38:39.328Z,0
2017-05-06T02:40:01.210Z,0
2017-05-06T02:41:23.401Z,0
2017-05-06T02:42:45.588Z,0
2017-05-06T02:44:07.721Z,0
2017-05-06T02:45:29.969Z,0
2017-05-06T02:46:52.238Z,0
2017-05-06T02:48:14.108Z,0
2017-05-06T02:49:36.599Z,0
2017-05-06T02:50:58.147Z,0
2017-05-06T02:52:20.324Z,0
2017-05-06T02:53:42.502Z,0
2017-05-06T02:55:04.669Z,0
2017-05-06T02:56:26.848Z,0
2017-05-06T02:57:49.038Z,0
2017-05-06T02:59:11.007Z,0
2017-05-06T03:00:33.177Z,0
2017-05-06T03:01:55.048Z,0
2017-05-06T03:03:17.247Z,0
2017-05-06T03:04:39.756Z,4
2017-05-06T03:06:02.047Z,4
2017-05-06T03:07:22.963Z,0
2017-05-06T03:08:44.854Z,4
2017-05-06T03:10:06.421Z,4
2017-05-06T03:11:28.290Z,4
2017-05-06T03:12:50.149Z,4
2017-05-06T03:14:11.707Z,8
2017-05-06T03:15:34.100Z,8
2017-05-06T03:16:56.316Z,8
2017-05-06T03:18:18.507Z,12
2017-05-06T03:19:40.387Z,12
2017-05-06T03:21:02.253Z,12
2017-05-06T03:22:25.008Z,20
2017-05-06T03:23:46.567Z,24
2017-05-06T03:25:08.475Z,28
2017-05-06T03:26:30.710Z,32
2017-05-06T03:27:53.151Z,36
2017-05-06T03:29:15.319Z,44
2017-05-06T03:30:36.868Z,52
2017-05-06T03:31:58.789Z,64
2017-05-06T03:33:21.649Z,68
2017-05-06T03:34:43.248Z,72
2017-05-06T03:36:05.125Z,76
2017-05-06T03:37:27.061Z,88
2017-05-06T03:38:49.006Z,100
2017-05-06T03:40:10.880Z,120
2017-05-06T03:41:32.756Z,132
2017-05-06T03:42:54.328Z,136
2017-05-06T03:44:16.977Z,136
2017-05-06T03:45:39.188Z,152
2017-05-06T03:47:00.727Z,176
2017-05-06T03:48:22.637Z,188
2017-05-06T03:49:45.407Z,192
2017-05-06T03:51:07.589Z,188
2017-05-06T03:52:29.558Z,188
2017-05-06T03:53:51.427Z,208
2017-05-06T03:55:13.926Z,256
2017-05-06T03:56:35.808Z,244
2017-05-06T03:57:58.000Z,272
2017-05-06T03:59:20.175Z,288
2017-05-06T04:00:42.667Z,300
2017-05-06T04:02:04.969Z,336
2017-05-06T04:03:26.989Z,348
2017-05-06T04:04:48.577Z,364
2017-05-06T04:06:10.738Z,364
2017-05-06T04:07:32.938Z,368
2017-05-06T04:08:55.128Z,376
2017-05-06T04:10:16.989Z,392
2017-05-06T04:11:39.458Z,412
2017-05-06T04:13:01.282Z,408
2017-05-06T04:14:23.097Z,392
2017-05-06T04:15:44.938Z,376
2017-05-06T04:17:07.654Z,368
2017-05-06T04:18:30.117Z,364
2017-05-06T04:19:51.000Z,376
2017-05-06T04:21:12.877Z,416
2017-05-06T04:22:34.697Z,424
2017-05-06T04:23:56.226Z,424
2017-05-06T04:25:18.438Z,460
2017-05-06T04:26:40.260Z,484
2017-05-06T04:28:02.448Z,484
2017-05-06T04:29:24.918Z,484
2017-05-06T04:30:47.066Z,516
2017-05-06T04:32:09.248Z,556
2017-05-06T04:33:31.368Z,572
2017-05-06T04:34:53.517Z,696
2017-05-06T04:36:15.408Z,748
2017-05-06T04:37:37.559Z,664
2017-05-06T04:39:00.050Z,556
2017-05-06T04:40:21.868Z,532
2017-05-06T04:41:43.715Z,492
2017-05-06T04:43:05.541Z,504
2017-05-06T04:44:27.997Z,568
2017-05-06T04:45:49.670Z,556
2017-05-06T04:47:11.811Z,664
2017-05-06T04:48:32.678Z,676
2017-05-06T04:49:54.358Z,664
2017-05-06T04:51:15.877Z,676
2017-05-06T04:52:37.717Z,728
2017-05-06T04:53:59.868Z,1004
2017-05-06T04:55:21.739Z,984
2017-05-06T04:56:43.574Z,916
2017-05-06T04:58:05.737Z,1100
2017-05-06T04:59:27.567Z,1232
2017-05-06T05:00:49.367Z,1424
2017-05-06T05:02:10.949Z,1788
2017-05-06T05:03:32.778Z,1912
2017-05-06T05:04:54.598Z,1892
2017-05-06T05:06:16.717Z,1952
2017-05-06T05:07:38.852Z,2004
2017-05-06T05:09:00.690Z,2208
2017-05-06T05:10:22.849Z,1972
2017-05-06T05:11:44.988Z,2188
2017-05-06T05:13:07.132Z,2192
2017-05-06T05:14:28.693Z,2356
2017-05-06T05:15:50.261Z,2240
2017-05-06T05:17:12.399Z,2328
2017-05-06T05:18:34.378Z,2512
2017-05-06T05:19:56.206Z,2496
2017-05-06T05:21:18.379Z,2424
2017-05-06T05:22:40.218Z,2472
2017-05-06T05:24:01.818Z,2832
2017-05-06T05:25:23.698Z,3016
2017-05-06T05:26:45.857Z,3024
2017-05-06T05:28:08.246Z,3184
2017-05-06T05:29:30.508Z,3336
2017-05-06T05:30:52.114Z,3464
2017-05-06T05:32:14.259Z,3624
2017-05-06T05:33:36.748Z,3500
2017-05-06T05:34:58.687Z,3512
2017-05-06T05:36:20.204Z,3076
2017-05-06T05:37:42.677Z,2908
2017-05-06T05:39:05.169Z,2964
2017-05-06T05:40:26.778Z,3104
2017-05-06T05:41:48.686Z,2960
2017-05-06T05:43:10.910Z,2912
2017-05-06T05:44:33.069Z,3128
2017-05-06T05:45:55.268Z,2792
2017-05-06T05:47:17.548Z,3560
2017-05-06T05:48:40.015Z,4200
2017-05-06T05:50:02.829Z,4708
2017-05-06T05:51:24.979Z,4736
2017-05-06T05:52:47.471Z,4400
2017-05-06T05:54:08.999Z,4312
2017-05-06T05:55:31.904Z,3912
2017-05-06T05:56:53.832Z,3660
2017-05-06T05:58:16.296Z,3616
2017-05-06T05:59:37.878Z,3540
2017-05-06T06:01:00.074Z,3512
2017-05-06T06:02:21.909Z,3676
2017-05-06T06:03:43.739Z,3756
2017-05-06T06:05:05.577Z,4040
2017-05-06T06:06:28.048Z,4192
2017-05-06T06:07:49.951Z,4476
2017-05-06T06:09:11.884Z,4108
2017-05-06T06:10:33.512Z,3780
2017-05-06T06:11:55.692Z,3684
2017-05-06T06:13:17.951Z,3616
2017-05-06T06:14:40.110Z,3692
2017-05-06T06:16:02.416Z,3368
2017-05-06T06:17:24.719Z,3188
2017-05-06T06:18:46.910Z,3244
2017-05-06T06:20:08.728Z,3356
2017-05-06T06:21:30.578Z,3260
2017-05-06T06:22:52.384Z,3408
2017-05-06T06:24:14.840Z,4136
2017-05-06T06:25:37.001Z,4292
2017-05-06T06:26:59.192Z,4132
2017-05-06T06:28:21.950Z,4796
2017-05-06T06:29:43.789Z,5372
2017-05-06T06:31:05.634Z,5608
2017-05-06T06:32:27.807Z,6008
2017-05-06T06:33:49.953Z,5644
2017-05-06T06:35:12.149Z,5824
2017-05-06T06:36:34.318Z,5676
2017-05-06T06:37:56.468Z,5336
2017-05-06T06:39:19.020Z,5208
2017-05-06T06:40:41.511Z,4952
2017-05-06T06:42:03.359Z,5312
2017-05-06T06:43:25.541Z,4904
2017-05-06T06:44:47.983Z,4624
2017-05-06T06:46:09.804Z,4964
2017-05-06T06:47:31.663Z,5716
2017-05-06T06:48:53.850Z,5856
2017-05-06T06:50:16.311Z,5748
2017-05-06T06:51:38.204Z,6312
2017-05-06T06:53:00.030Z,5992
2017-05-06T06:54:22.181Z,5836
2017-05-06T06:55:43.945Z,6152
2017-05-06T06:57:06.089Z,6448
2017-05-06T06:58:28.561Z,6484
2017-05-06T06:59:50.096Z,6052
2017-05-06T07:01:12.914Z,6476
2017-05-06T07:02:34.746Z,7400
2017-05-06T07:03:56.906Z,7364
2017-05-06T07:05:18.848Z,8364
2017-05-06T07:06:40.669Z,8680
2017-05-06T07:08:02.861Z,8208
2017-05-06T07:09:24.392Z,7812
2017-05-06T07:10:46.248Z,8452
2017-05-06T07:12:08.341Z,8496
2017-05-06T07:13:30.509Z,8380
2017-05-06T07:14:52.028Z,7880
2017-05-06T07:16:13.878Z,7316
2017-05-06T07:17:36.326Z,6668
2017-05-06T07:18:58.479Z,6512
2017-05-06T07:20:20.066Z,6924
2017-05-06T07:21:41.279Z,6704
2017-05-06T07:23:03.387Z,6360
2017-05-06T07:24:24.588Z,5960
2017-05-06T07:25:47.512Z,5780
2017-05-06T07:27:10.265Z,5864
2017-05-06T07:28:32.232Z,4952
2017-05-06T07:29:53.782Z,4904
2017-05-06T07:31:15.941Z,5804
2017-05-06T07:32:38.112Z,6500
2017-05-06T07:34:01.077Z,6548
2017-05-06T07:35:22.916Z,6296
2017-05-06T07:36:44.786Z,6056
2017-05-06T07:38:06.292Z,6844
2017-05-06T07:39:28.950Z,7048
2017-05-06T07:40:50.289Z,6928
2017-05-06T07:42:11.796Z,7072
2017-05-06T07:43:33.940Z,6940
2017-05-06T07:44:56.669Z,6896
2017-05-06T07:46:18.177Z,7072
2017-05-06T07:47:40.328Z,7184
2017-05-06T07:49:02.154Z,7544
2017-05-06T07:50:24.797Z,8308
2017-05-06T07:51:46.993Z,8884
2017-05-06T07:53:09.249Z,9544
2017-05-06T07:54:31.153Z,9008
2017-05-06T07:55:53.386Z,8600
2017-05-06T07:57:15.228Z,8676
2017-05-06T07:58:36.780Z,8768
2017-05-06T07:59:58.980Z,9336
2017-05-06T08:01:21.159Z,9236
2017-05-06T08:02:43.033Z,9332
2017-05-06T08:04:05.229Z,11068
2017-05-06T08:05:26.900Z,11552
2017-05-06T08:06:49.411Z,10748
2017-05-06T08:08:11.271Z,10996
2017-05-06T08:09:33.770Z,10032
2017-05-06T08:10:56.219Z,8652
2017-05-06T08:12:18.685Z,9780
2017-05-06T08:13:41.238Z,8328
2017-05-06T08:15:03.099Z,7604
2017-05-06T08:16:24.945Z,6740
2017-05-06T08:17:47.154Z,6968
2017-05-06T08:19:09.396Z,7672
2017-05-06T08:20:31.331Z,11632
2017-05-06T08:21:53.165Z,11956
2017-05-06T08:23:15.671Z,11320
2017-05-06T08:24:37.817Z,11008
2017-05-06T08:25:59.673Z,10828
2017-05-06T08:27:21.828Z,10676
2017-05-06T08:28:44.130Z,11252
2017-05-06T08:30:05.990Z,12048
2017-05-06T08:31:28.133Z,12864
2017-05-06T08:32:50.621Z,13040
2017-05-06T08:34:12.459Z,16004
2017-05-06T08:35:34.631Z,14800
2017-05-06T08:36:56.469Z,13432
2017-05-06T08:38:18.621Z,12980
2017-05-06T08:39:41.141Z,12980
2017-05-06T08:41:03.362Z,14048
2017-05-06T08:42:25.205Z,13524
2017-05-06T08:43:47.425Z,12712
2017-05-06T08:45:09.578Z,12020
2017-05-06T08:46:31.118Z,9688
2017-05-06T08:47:52.683Z,9168
2017-05-06T08:49:14.521Z,11528
2017-05-06T08:50:37.018Z,13256
2017-05-06T08:51:59.220Z,14500
2017-05-06T08:53:21.739Z,15932
2017-05-06T08:54:43.882Z,16192
2017-05-06T08:56:06.780Z,14872
2017-05-06T08:57:28.982Z,14664
2017-05-06T08:58:51.138Z,13452
2017-05-06T09:00:12.982Z,11820
2017-05-06T09:01:35.199Z,10608
2017-05-06T09:02:57.051Z,12108
2017-05-06T09:04:18.907Z,16544
2017-05-06T09:05:40.448Z,17344
2017-05-06T09:07:02.918Z,15640
2017-05-06T09:08:24.866Z,12904
2017-05-06T09:09:46.750Z,11408
2017-05-06T09:11:09.011Z,13980
2017-05-06T09:12:30.867Z,14868
2017-05-06T09:13:53.358Z,11428
2017-05-06T09:15:15.195Z,10548
2017-05-06T09:16:37.040Z,10980
2017-05-06T09:18:00.085Z,10740
2017-05-06T09:19:21.936Z,12368
2017-05-06T09:20:43.462Z,15596
2017-05-06T09:22:05.299Z,18016
2017-05-06T09:23:27.404Z,18112
2017-05-06T09:24:49.618Z,17440
2017-05-06T09:26:12.110Z,17344
2017-05-06T09:27:34.004Z,17504
2017-05-06T09:28:56.176Z,16416
2017-05-06T09:30:17.708Z,13984
2017-05-06T09:31:40.206Z,12920
2017-05-06T09:33:02.457Z,13840
2017-05-06T09:34:24.303Z,15500
2017-05-06T09:35:46.477Z,17344
2017-05-06T09:37:08.958Z,17760
2017-05-06T09:38:31.550Z,17856
2017-05-06T09:39:53.796Z,19392
2017-05-06T09:41:15.974Z,19424
2017-05-06T09:42:37.818Z,17568
2017-05-06T09:43:59.757Z,15396
2017-05-06T09:45:22.215Z,14012
2017-05-06T09:46:43.421Z,13424
2017-05-06T09:48:05.129Z,13932
2017-05-06T09:49:27.285Z,15148
2017-05-06T09:50:49.424Z,14768
2017-05-06T09:52:11.977Z,14756
2017-05-06T09:53:33.859Z,15068
2017-05-06T09:54:56.355Z,15700
2017-05-06T09:56:18.574Z,17152
2017-05-06T09:57:41.101Z,17760
2017-05-06T09:59:03.579Z,18880
2017-05-06T10:00:25.769Z,19392
2017-05-06T10:01:48.195Z,18592
2017-05-06T10:03:10.052Z,18784
2017-05-06T10:04:32.206Z,21440
2017-05-06T10:05:54.496Z,19968
2017-05-06T10:07:17.236Z,17600
2017-05-06T10:08:39.434Z,16640
2017-05-06T10:10:01.649Z,17568
2017-05-06T10:11:23.822Z,18240
2017-05-06T10:12:45.970Z,17696
2017-05-06T10:14:08.127Z,19872
2017-05-06T10:15:30.307Z,21664
2017-05-06T10:16:51.569Z,23232
2017-05-06T10:18:14.130Z,24096
2017-05-06T10:19:36.290Z,24128
2017-05-06T10:20:58.169Z,25152
2017-05-06T10:22:20.346Z,23904
2017-05-06T10:23:42.116Z,22304
2017-05-06T10:25:04.817Z,22880
2017-05-06T10:26:27.318Z,23232
2017-05-06T10:27:49.867Z,23136
2017-05-06T10:29:12.075Z,23168
2017-05-06T10:30:34.253Z,23520
2017-05-06T10:31:55.827Z,23456
2017-05-06T10:33:17.367Z,24160
2017-05-06T10:34:39.799Z,24480
2017-05-06T10:36:01.328Z,23904
2017-05-06T10:37:23.509Z,24064
2017-05-06T10:38:45.370Z,24576
2017-05-06T10:40:08.037Z,25536
2017-05-06T10:41:30.527Z,25952
2017-05-06T10:42:52.081Z,24832
2017-05-06T10:44:14.260Z,25056
2017-05-06T10:45:36.488Z,24256
2017-05-06T10:46:59.136Z,25344
2017-05-06T10:48:21.784Z,24448
2017-05-06T10:49:43.641Z,23232
2017-05-06T10:51:06.508Z,22496
2017-05-06T10:52:28.427Z,24192
2017-05-06T10:53:50.638Z,25984
2017-05-06T10:55:12.168Z,25760
2017-05-06T10:56:34.016Z,26816
2017-05-06T10:57:56.502Z,26400
2017-05-06T10:59:18.668Z,26464
2017-05-06T11:00:40.850Z,26240
2017-05-06T11:02:03.307Z,23680
2017-05-06T11:03:25.454Z,22080
2017-05-06T11:04:47.628Z,20864
2017-05-06T11:06:09.489Z,21024
2017-05-06T11:07:31.963Z,22496
2017-05-06T11:08:53.598Z,24064
2017-05-06T11:10:15.129Z,21888
2017-05-06T11:11:37.010Z,20480
2017-05-06T11:12:59.853Z,20864
2017-05-06T11:14:22.335Z,20320
2017-05-06T11:15:44.174Z,19040
2017-05-06T11:17:05.774Z,20992
2017-05-06T11:18:28.527Z,23584
2017-05-06T11:19:50.376Z,21664
2017-05-06T11:21:12.606Z,21728
2017-05-06T11:22:34.764Z,22464
2017-05-06T11:23:57.258Z,23264
2017-05-06T11:25:19.490Z,24192
2017-05-06T11:26:41.374Z,22048
2017-05-06T11:28:03.541Z,21920
2017-05-06T11:29:26.251Z,22784
2017-05-06T11:30:48.757Z,20608
2017-05-06T11:32:10.906Z,17344
2017-05-06T11:33:32.769Z,16096
2017-05-06T11:34:55.600Z,16512
2017-05-06T11:36:17.853Z,17536
2017-05-06T11:37:39.719Z,19136
2017-05-06T11:39:01.589Z,19264
2017-05-06T11:40:24.087Z,20896
2017-05-06T11:41:46.277Z,20672
2017-05-06T11:43:08.115Z,22112
2017-05-06T11:44:30.292Z,22336
2017-05-06T11:45:52.497Z,16556
2017-05-06T11:47:14.648Z,12336
2017-05-06T11:48:37.148Z,10332
2017-05-06T11:49:59.459Z,9192
2017-05-06T11:51:21.910Z,9372
2017-05-06T11:52:43.772Z,9604
2017-05-06T11:54:06.243Z,10892
2017-05-06T11:55:28.407Z,15224
2017-05-06T11:56:50.914Z,22368
2017-05-06T11:58:12.787Z,22848
2017-05-06T11:59:35.287Z,23744
2017-05-06T12:00:57.212Z,20384
2017-05-06T12:02:19.641Z,19968
2017-05-06T12:03:41.235Z,20512
2017-05-06T12:05:03.797Z,22592
2017-05-06T12:06:25.763Z,21728
2017-05-06T12:07:48.016Z,23392
2017-05-06T12:09:10.514Z,19072
2017-05-06T12:10:32.477Z,13312
2017-05-06T12:11:54.317Z,10608
2017-05-06T12:13:17.250Z,9828
2017-05-06T12:14:39.539Z,9532
2017-05-06T12:16:01.076Z,8040
2017-05-06T12:17:22.938Z,8624
2017-05-06T12:18:45.426Z,9948
2017-05-06T12:20:08.153Z,12364
2017-05-06T12:21:30.646Z,12588
2017-05-06T12:22:52.529Z,12040
2017-05-06T12:24:15.004Z,12520
2017-05-06T12:25:36.524Z,12352
2017-05-06T12:26:58.686Z,13760
2017-05-06T12:28:21.174Z,14780
2017-05-06T12:29:43.650Z,17632
2017-05-06T12:31:05.231Z,18912
2017-05-06T12:32:27.471Z,17984
2017-05-06T12:33:49.319Z,20608
2017-05-06T12:35:11.556Z,20640
2017-05-06T12:36:33.195Z,19584
2017-05-06T12:37:55.381Z,19616
2017-05-06T12:39:17.706Z,18816
2017-05-06T12:40:39.847Z,19744
2017-05-06T12:42:01.692Z,18592
2017-05-06T12:43:22.966Z,15528
2017-05-06T12:44:45.497Z,16832
2017-05-06T12:46:07.654Z,18304
2017-05-06T12:47:29.818Z,18784
2017-05-06T12:48:51.661Z,18560
2017-05-06T12:50:14.177Z,20352
2017-05-06T12:51:36.374Z,20416
2017-05-06T12:52:58.847Z,18400
2017-05-06T12:54:21.018Z,15144
2017-05-06T12:55:42.913Z,15844
2017-05-06T12:57:05.107Z,18272
2017-05-06T12:58:27.667Z,19808
2017-05-06T12:59:49.845Z,21504
2017-05-06T13:01:12.015Z,21856
2017-05-06T13:02:33.839Z,20800
2017-05-06T13:03:56.398Z,21280
2017-05-06T13:05:18.589Z,21632
2017-05-06T13:06:40.488Z,22048
2017-05-06T13:08:03.267Z,21152
2017-05-06T13:09:25.744Z,20576
2017-05-06T13:10:47.607Z,20448
2017-05-06T13:12:09.576Z,19808
2017-05-06T13:13:32.056Z,19872
2017-05-06T13:14:54.029Z,19776
2017-05-06T13:16:16.207Z,19840
2017-05-06T13:17:38.388Z,20064
2017-05-06T13:19:00.480Z,19680
2017-05-06T13:20:22.327Z,18656
2017-05-06T13:21:44.818Z,17664
2017-05-06T13:23:06.965Z,18560
2017-05-06T13:24:29.724Z,18336
2017-05-06T13:25:51.958Z,18176
2017-05-06T13:27:14.438Z,19520
2017-05-06T13:28:37.016Z,18624
2017-05-06T13:29:59.159Z,15064
2017-05-06T13:31:21.711Z,11972
2017-05-06T13:32:44.250Z,11620
2017-05-06T13:34:06.739Z,12912
2017-05-06T13:35:29.543Z,15048
2017-05-06T13:36:50.781Z,15376
2017-05-06T13:38:13.294Z,14636
2017-05-06T13:39:35.487Z,14208
2017-05-06T13:40:58.162Z,14628
2017-05-06T13:42:19.690Z,14920
2017-05-06T13:43:41.973Z,15052
2017-05-06T13:45:04.168Z,14988
2017-05-06T13:46:26.443Z,13820
2017-05-06T13:47:48.309Z,12404
2017-05-06T13:49:10.211Z,11364
2017-05-06T13:50:31.856Z,11532
2017-05-06T13:51:54.025Z,12652
2017-05-06T13:53:16.520Z,13680
2017-05-06T13:54:39.018Z,14604
2017-05-06T13:56:01.480Z,15104
2017-05-06T13:57:23.824Z,14680
2017-05-06T13:58:46.051Z,13348
2017-05-06T14:00:08.572Z,12316
2017-05-06T14:01:30.743Z,11440
2017-05-06T14:02:53.673Z,9236
2017-05-06T14:04:15.972Z,8724
2017-05-06T14:05:37.808Z,8044
2017-05-06T14:06:59.653Z,7224
2017-05-06T14:08:22.135Z,7372
2017-05-06T14:09:44.306Z,7100
2017-05-06T14:11:05.840Z,7232
2017-05-06T14:12:28.318Z,8028
2017-05-06T14:13:50.147Z,8212
2017-05-06T14:15:12.006Z,7844
2017-05-06T14:16:34.325Z,8092
2017-05-06T14:17:56.508Z,8108
2017-05-06T14:19:18.688Z,7644
2017-05-06T14:20:40.876Z,6260
2017-05-06T14:22:03.053Z,6256
2017-05-06T14:23:25.337Z,6536
2017-05-06T14:24:48.106Z,6124
2017-05-06T14:26:10.337Z,6340
2017-05-06T14:27:32.526Z,8272
2017-05-06T14:28:54.392Z,9248
2017-05-06T14:30:16.799Z,9600
2017-05-06T14:31:38.652Z,9748
2017-05-06T14:33:01.149Z,10836
2017-05-06T14:34:23.617Z,12988
2017-05-06T14:35:45.787Z,14976
2017-05-06T14:37:07.999Z,16136
2017-05-06T14:38:30.696Z,16640
2017-05-06T14:39:53.177Z,16152
2017-05-06T14:41:15.384Z,15648
2017-05-06T14:42:37.873Z,15160
2017-05-06T14:43:59.710Z,14020
2017-05-06T14:45:21.556Z,12728
2017-05-06T14:46:43.897Z,11928
2017-05-06T14:48:05.758Z,12332
2017-05-06T14:49:27.916Z,13196
2017-05-06T14:50:49.762Z,13552
2017-05-06T14:52:12.253Z,13340
2017-05-06T14:53:33.466Z,12308
2017-05-06T14:54:55.337Z,11424
2017-05-06T14:56:17.548Z,11896
2017-05-06T14:57:40.137Z,12340
2017-05-06T14:59:01.681Z,12008
2017-05-06T15:00:24.155Z,12216
2017-05-06T15:01:46.299Z,13944
2017-05-06T15:03:08.487Z,14092
2017-05-06T15:04:30.647Z,13212
2017-05-06T15:05:52.830Z,12104
2017-05-06T15:07:15.110Z,10748
2017-05-06T15:08:37.580Z,9512
2017-05-06T15:10:00.139Z,9064
2017-05-06T15:11:22.094Z,9668
2017-05-06T15:12:44.357Z,10492
2017-05-06T15:14:06.597Z,11472
2017-05-06T15:15:28.766Z,12496
2017-05-06T15:16:50.631Z,13272
2017-05-06T15:18:12.508Z,13728
2017-05-06T15:19:35.360Z,13288
2017-05-06T15:20:57.216Z,12552
2017-05-06T15:22:19.451Z,12004
2017-05-06T15:23:41.604Z,9812
2017-05-06T15:25:03.636Z,7184
2017-05-06T15:26:25.810Z,6200
2017-05-06T15:27:48.164Z,6156
2017-05-06T15:29:10.557Z,6004
2017-05-06T15:30:32.995Z,5932
2017-05-06T15:31:55.594Z,5932
2017-05-06T15:33:17.857Z,5904
2017-05-06T15:34:40.360Z,5888
2017-05-06T15:36:02.949Z,5828
2017-05-06T15:37:25.137Z,5820
2017-05-06T15:38:47.302Z,5796
2017-05-06T15:40:09.463Z,5768
2017-05-06T15:41:32.293Z,5716
2017-05-06T15:42:54.569Z,5720
2017-05-06T15:44:16.738Z,5696
2017-05-06T15:45:38.930Z,5688
2017-05-06T15:47:01.042Z,5704
2017-05-06T15:48:23.531Z,5748
2017-05-06T15:49:45.507Z,5724
2017-05-06T15:51:07.405Z,5712
2017-05-06T15:52:29.867Z,5676
2017-05-06T15:53:52.036Z,5536
2017-05-06T15:55:13.606Z,5596
2017-05-06T15:56:36.063Z,5656
2017-05-06T15:57:58.274Z,5636
2017-05-06T15:59:19.817Z,5632
2017-05-06T16:00:42.323Z,5636
2017-05-06T16:02:04.816Z,5728
2017-05-06T16:03:26.711Z,6036
2017-05-06T16:04:49.229Z,6744
2017-05-06T16:06:11.398Z,7136
2017-05-06T16:07:33.258Z,6236
2017-05-06T16:08:55.795Z,5928
2017-05-06T16:10:17.965Z,5992
2017-05-06T16:11:39.858Z,6068
2017-05-06T16:13:02.353Z,6180
2017-05-06T16:14:24.839Z,5820
2017-05-06T16:15:47.048Z,5752
2017-05-06T16:17:08.942Z,5768
2017-05-06T16:18:30.784Z,5832
2017-05-06T16:19:53.250Z,5716
2017-05-06T16:21:15.778Z,5692
2017-05-06T16:22:37.950Z,5648
2017-05-06T16:24:00.107Z,5648
2017-05-06T16:25:22.607Z,5504
2017-05-06T16:26:44.165Z,5428
2017-05-06T16:28:06.641Z,5528
2017-05-06T16:29:28.165Z,5676
2017-05-06T16:30:49.986Z,5760
2017-05-06T16:32:11.562Z,6080
2017-05-06T16:33:33.810Z,6568
2017-05-06T16:34:56.126Z,6968
2017-05-06T16:36:18.718Z,7636
2017-05-06T16:37:40.968Z,8132
2017-05-06T16:39:02.832Z,9028
2017-05-06T16:40:24.394Z,9244
2017-05-06T16:41:46.857Z,8868
2017-05-06T16:43:08.046Z,8516
2017-05-06T16:44:30.580Z,8668
2017-05-06T16:45:53.129Z,9968
2017-05-06T16:47:16.090Z,10124
2017-05-06T16:48:38.311Z,8316
2017-05-06T16:50:00.489Z,6992
2017-05-06T16:51:22.447Z,6064
2017-05-06T16:52:44.593Z,5980
2017-05-06T16:54:07.105Z,6168
2017-05-06T16:55:28.968Z,6408
2017-05-06T16:56:50.809Z,6772
2017-05-06T16:58:12.984Z,7040
2017-05-06T16:59:35.668Z,7128
2017-05-06T17:00:58.266Z,7608
2017-05-06T17:02:19.795Z,7580
2017-05-06T17:03:41.684Z,6668
2017-05-06T17:05:04.206Z,6036
2017-05-06T17:06:26.057Z,6068
2017-05-06T17:07:47.578Z,6136
2017-05-06T17:09:10.047Z,6200
2017-05-06T17:10:31.589Z,6168
2017-05-06T17:11:54.177Z,6060
2017-05-06T17:13:16.019Z,5928
2017-05-06T17:14:38.486Z,5464
2017-05-06T17:16:00.342Z,4888
2017-05-06T17:17:22.497Z,4476
2017-05-06T17:18:44.353Z,4216
2017-05-06T17:20:06.198Z,4212
2017-05-06T17:21:28.243Z,4420
2017-05-06T17:22:50.398Z,4672
2017-05-06T17:24:12.249Z,4932
2017-05-06T17:25:34.717Z,5472
2017-05-06T17:26:56.580Z,6116
2017-05-06T17:28:18.740Z,6288
2017-05-06T17:29:41.318Z,5844
2017-05-06T17:31:04.180Z,5228
2017-05-06T17:32:26.100Z,4920
2017-05-06T17:33:48.700Z,5100
2017-05-06T17:35:10.561Z,5280
2017-05-06T17:36:33.398Z,5156
2017-05-06T17:37:55.875Z,4912
2017-05-06T17:39:17.717Z,4520
2017-05-06T17:40:40.281Z,4068
2017-05-06T17:42:02.459Z,3728
2017-05-06T17:43:24.958Z,3368
2017-05-06T17:44:47.465Z,3024
2017-05-06T17:46:09.944Z,2884
2017-05-06T17:47:32.049Z,2812
2017-05-06T17:48:54.557Z,2660
2017-05-06T17:50:17.048Z,2528
2017-05-06T17:51:39.289Z,2428
2017-05-06T17:53:02.135Z,2396
2017-05-06T17:54:24.208Z,2384
2017-05-06T17:55:46.375Z,2416
2017-05-06T17:57:08.767Z,2416
2017-05-06T17:58:31.284Z,2408
2017-05-06T17:59:53.268Z,2416
2017-05-06T18:01:15.604Z,2384
2017-05-06T18:02:37.536Z,2228
2017-05-06T18:04:00.017Z,2112
2017-05-06T18:05:21.983Z,2088
2017-05-06T18:06:44.217Z,2032
2017-05-06T18:08:06.404Z,2048
2017-05-06T18:09:29.206Z,2064
2017-05-06T18:10:51.397Z,2048
2017-05-06T18:12:13.608Z,1992
2017-05-06T18:13:35.840Z,1916
2017-05-06T18:14:58.070Z,1832
2017-05-06T18:16:19.999Z,1756
2017-05-06T18:17:42.002Z,1664
2017-05-06T18:19:04.250Z,1596
2017-05-06T18:20:27.068Z,1508
2017-05-06T18:21:49.635Z,1352
2017-05-06T18:23:11.823Z,1176
2017-05-06T18:24:34.416Z,972