createdAt,value
2019-03-24T00:01:07.932Z,39.75
2019-03-24T00:03:38.387Z,39.92
2019-03-24T00:06:08.772Z,41.20
2019-03-24T00:08:39.221Z,39.00
2019-03-24T00:11:09.642Z,40.20
2019-03-24T00:13:40.332Z,38.40
2019-03-24T00:16:10.699Z,39.40
2019-03-24T00:18:41.242Z,39.90
2019-03-24T00:21:11.677Z,38.70
2019-03-24T00:23:42.107Z,39.38
2019-03-24T00:26:12.496Z,40.20
2019-03-24T00:28:42.957Z,38.67
2019-03-24T00:31:13.406Z,38.73
2019-03-24T00:33:43.901Z,39.18
2019-03-24T00:36:14.323Z,39.23
2019-03-24T00:38:44.757Z,40.25
2019-03-24T00:41:15.162Z,39.92
2019-03-24T00:43:45.555Z,39.33
2019-03-24T00:46:16.024Z,41.75
2019-03-24T00:48:46.403Z,41.60
2019-03-24T00:51:16.758Z,41.68
2019-03-24T00:53:47.113Z,41.65
2019-03-24T00:56:17.628Z,41.58
2019-03-24T00:58:48.016Z,40.63
2019-03-24T01:01:19.110Z,40.90
2019-03-24T01:03:49.567Z,40.78
2019-03-24T01:06:20.061Z,41.77
2019-03-24T01:08:50.583Z,41.00
2019-03-24T01:11:21.047Z,40.40
2019-03-24T01:13:51.522Z,41.60
2019-03-24T01:16:22.071Z,42.48
2019-03-24T01:18:52.465Z,42.00
2019-03-24T01:21:22.972Z,41.85
2019-03-24T01:23:53.385Z,40.83
2019-03-24T01:26:23.905Z,43.05
2019-03-24T01:28:54.250Z,43.20
2019-03-24T01:31:24.781Z,41.77
2019-03-24T01:33:55.127Z,41.30
2019-03-24T01:36:25.520Z,41.75
2019-03-24T01:38:56.001Z,42.85
2019-03-24T01:41:26.481Z,41.70
2019-03-24T01:43:56.882Z,41.23
2019-03-24T01:46:27.224Z,41.42
2019-03-24T01:48:57.611Z,41.73
2019-03-24T01:51:28.069Z,42.23
2019-03-24T01:53:58.454Z,41.40
2019-03-24T01:56:28.880Z,42.53
2019-03-24T01:58:59.381Z,42.17
2019-03-24T02:01:29.895Z,43.23
2019-03-24T02:04:00.225Z,42.35
2019-03-24T02:06:30.702Z,43.40
2019-03-24T02:09:01.230Z,41.92
2019-03-24T02:11:32.450Z,42.55
2019-03-24T02:14:02.893Z,42.85
2019-03-24T02:16:33.334Z,42.95
2019-03-24T02:19:03.779Z,43.17
2019-03-24T02:21:34.246Z,42.47
2019-03-24T02:24:04.673Z,42.58
2019-03-24T02:26:36.108Z,42.73
2019-03-24T02:29:06.530Z,43.38
2019-03-24T02:31:36.965Z,42.98
2019-03-24T02:34:07.319Z,43.87
2019-03-24T02:36:37.765Z,42.95
2019-03-24T02:39:08.907Z,42.35
2019-03-24T02:41:39.313Z,43.17
2019-03-24T02:44:09.655Z,44.88
2019-03-24T02:46:40.136Z,43.98
2019-03-24T02:49:10.532Z,42.62
2019-03-24T02:51:41.054Z,43.50
2019-03-24T02:54:11.626Z,42.78
2019-03-24T02:56:42.441Z,42.35
2019-03-24T02:59:12.907Z,42.90
2019-03-24T03:01:43.342Z,43.02
2019-03-24T03:04:13.729Z,41.73
2019-03-24T03:06:44.107Z,42.60
2019-03-24T03:09:15.532Z,42.93
2019-03-24T03:11:46.012Z,42.85
2019-03-24T03:14:16.375Z,44.20
2019-03-24T03:16:46.806Z,43.28
2019-03-24T03:19:17.131Z,43.23
2019-03-24T03:21:47.489Z,44.15
2019-03-24T03:24:17.861Z,43.33
2019-03-24T03:26:48.301Z,44.05
2019-03-24T03:29:18.712Z,44.00
2019-03-24T03:31:49.141Z,43.50
2019-03-24T03:34:19.534Z,45.10
2019-03-24T03:36:49.852Z,44.03
2019-03-24T03:39:20.225Z,45.27
2019-03-24T03:41:50.607Z,45.87
2019-03-24T03:44:21.041Z,46.10
2019-03-24T03:46:53.124Z,45.33
2019-03-24T03:49:24.046Z,46.37
2019-03-24T03:51:54.428Z,45.90
2019-03-24T03:54:24.783Z,45.92
2019-03-24T03:56:55.174Z,46.83
2019-03-24T03:59:25.540Z,46.60
2019-03-24T04:01:55.883Z,46.58
2019-03-24T04:04:26.312Z,47.33
2019-03-24T04:06:56.727Z,47.15
2019-03-24T04:09:27.188Z,45.90
2019-03-24T04:11:57.571Z,46.20
2019-03-24T04:14:28.010Z,47.08
2019-03-24T04:17:07.258Z,47.03
2019-03-24T04:19:30.426Z,46.75
2019-03-24T04:22:00.794Z,46.95
2019-03-24T04:24:31.184Z,46.45
2019-03-24T04:27:01.723Z,46.88
2019-03-24T04:29:33.802Z,47.73
2019-03-24T04:32:04.263Z,47.43
2019-03-24T04:34:35.620Z,47.40
2019-03-24T04:37:07.220Z,48.42
2019-03-24T04:39:37.696Z,46.83
2019-03-24T04:42:09.139Z,47.33
2019-03-24T04:44:39.487Z,47.87
2019-03-24T04:47:16.495Z,48.00
2019-03-24T04:49:41.966Z,48.73
2019-03-24T04:52:12.294Z,48.60
2019-03-24T04:54:42.729Z,47.48
2019-03-24T04:57:13.080Z,47.83
2019-03-24T04:59:43.522Z,47.00
2019-03-24T05:02:13.942Z,47.50
2019-03-24T05:04:44.322Z,48.67
2019-03-24T05:07:15.386Z,47.17
2019-03-24T05:09:46.059Z,48.33
2019-03-24T05:12:16.413Z,47.27
2019-03-24T05:14:46.887Z,48.87
2019-03-24T05:17:26.662Z,48.75
2019-03-24T05:19:49.389Z,46.58
2019-03-24T05:22:19.846Z,49.10
2019-03-24T05:24:50.319Z,49.03
2019-03-24T05:27:20.697Z,47.20
2019-03-24T05:29:51.069Z,48.95
2019-03-24T05:32:21.540Z,48.65
2019-03-24T05:34:51.905Z,48.05
2019-03-24T05:37:22.298Z,48.98
2019-03-24T05:39:52.744Z,48.73
2019-03-24T05:42:23.242Z,50.17
2019-03-24T05:44:53.705Z,50.85
2019-03-24T05:47:24.057Z,49.35
2019-03-24T05:49:54.482Z,49.05
2019-03-24T05:52:24.883Z,49.27
2019-03-24T05:54:55.313Z,49.90
2019-03-24T05:57:26.826Z,49.40
2019-03-24T05:59:57.201Z,49.03
2019-03-24T06:02:28.559Z,48.40
2019-03-24T06:04:58.985Z,48.57
2019-03-24T06:07:32.439Z,49.20
2019-03-24T06:10:02.826Z,48.50
2019-03-24T06:12:33.181Z,49.20
2019-03-24T06:15:03.642Z,47.70
2019-03-24T06:17:34.050Z,45.80
2019-03-24T06:20:04.673Z,46.55
2019-03-24T06:22:35.163Z,46.53
2019-03-24T06:25:05.958Z,45.78
2019-03-24T06:27:36.374Z,44.77
2019-03-24T06:30:07.393Z,45.00
2019-03-24T06:32:38.798Z,45.38
2019-03-24T06:35:09.406Z,45.70
2019-03-24T06:37:39.822Z,45.13
2019-03-24T06:40:10.182Z,44.80
2019-03-24T06:42:40.511Z,45.08
2019-03-24T06:45:11.077Z,44.27
2019-03-24T06:47:41.604Z,44.25
2019-03-24T06:50:12.919Z,43.52
2019-03-24T06:52:43.338Z,42.50
2019-03-24T06:55:13.733Z,43.75
2019-03-24T06:57:44.107Z,42.90
2019-03-24T07:00:14.662Z,42.48
2019-03-24T07:02:45.074Z,43.40
2019-03-24T07:05:15.436Z,42.78
2019-03-24T07:07:45.788Z,42.58
2019-03-24T07:10:16.189Z,41.95
2019-03-24T07:12:46.593Z,42.13
2019-03-24T07:15:16.979Z,41.90
2019-03-24T07:17:47.314Z,43.08
2019-03-24T07:20:17.878Z,42.03
2019-03-24T07:22:48.250Z,43.05
2019-03-24T07:25:18.604Z,42.40
2019-03-24T07:27:48.952Z,41.83
2019-03-24T07:30:19.724Z,41.30
2019-03-24T07:32:50.243Z,41.05
2019-03-24T07:35:20.713Z,39.88
2019-03-24T07:37:51.229Z,41.10
2019-03-24T07:40:21.654Z,40.40
2019-03-24T07:42:52.188Z,41.58
2019-03-24T07:45:22.552Z,40.85
2019-03-24T07:47:53.197Z,39.73
2019-03-24T07:50:23.579Z,40.15
2019-03-24T07:52:54.001Z,40.70
2019-03-24T07:55:24.337Z,39.18
2019-03-24T07:57:54.894Z,39.50
2019-03-24T08:00:36.302Z,39.55
2019-03-24T08:03:06.831Z,38.08
2019-03-24T08:05:37.269Z,38.57
2019-03-24T08:08:07.664Z,38.30
2019-03-24T08:10:38.014Z,39.03
2019-03-24T08:13:08.481Z,39.58
2019-03-24T08:15:38.785Z,37.83
2019-03-24T08:18:09.186Z,37.45
2019-03-24T08:20:39.538Z,39.35
2019-03-24T08:23:09.931Z,37.67
2019-03-24T08:25:40.422Z,38.70
2019-03-24T08:28:10.734Z,38.00
2019-03-24T08:30:41.149Z,38.83
2019-03-24T08:33:11.657Z,38.53
2019-03-24T08:35:42.018Z,38.85
2019-03-24T08:38:12.483Z,38.38
2019-03-24T08:40:42.839Z,38.85
2019-03-24T08:43:13.253Z,39.53
2019-03-24T08:45:43.611Z,37.95
2019-03-24T08:48:13.990Z,37.75
2019-03-24T08:50:44.443Z,37.63
2019-03-24T08:53:14.946Z,38.42
2019-03-24T08:55:45.283Z,37.75
2019-03-24T08:58:15.684Z,38.40
2019-03-24T09:00:46.116Z,37.60
2019-03-24T09:03:17.507Z,38.63
2019-03-24T09:05:47.945Z,38.65
2019-03-24T09:08:18.339Z,38.00
2019-03-24T09:10:48.744Z,38.10
2019-03-24T09:13:19.129Z,38.67
2019-03-24T09:15:49.602Z,37.45
2019-03-24T09:18:20.093Z,38.78
2019-03-24T09:20:50.473Z,38.85
2019-03-24T09:23:20.922Z,36.98
2019-03-24T09:25:51.401Z,36.77
2019-03-24T09:28:21.781Z,38.20
2019-03-24T09:30:52.152Z,36.40
2019-03-24T09:33:22.527Z,36.73
2019-03-24T09:35:52.880Z,36.75
2019-03-24T09:38:23.266Z,37.60
2019-03-24T09:40:53.635Z,37.15
2019-03-24T09:43:24.000Z,36.40
2019-03-24T09:45:56.188Z,36.58
2019-03-24T09:48:26.954Z,35.98
2019-03-24T09:50:57.509Z,35.90
2019-03-24T09:53:27.902Z,37.48
2019-03-24T09:55:58.247Z,36.35
2019-03-24T09:58:28.594Z,36.80
2019-03-24T10:00:59.004Z,37.00
2019-03-24T10:03:29.362Z,37.25
2019-03-24T10:05:59.724Z,37.35
2019-03-24T10:08:30.176Z,36.23
2019-03-24T10:11:00.519Z,35.60
2019-03-24T10:13:30.964Z,36.15
2019-03-24T10:16:01.329Z,35.13
2019-03-24T10:18:31.833Z,35.85
2019-03-24T10:21:02.318Z,35.40
2019-03-24T10:23:32.717Z,36.48
2019-03-24T10:26:03.124Z,35.73
2019-03-24T10:28:33.483Z,36.25
2019-03-24T10:31:04.091Z,36.55
2019-03-24T10:33:34.559Z,36.25
2019-03-24T10:36:05.012Z,36.40
2019-03-24T10:38:35.380Z,35.23
2019-03-24T10:41:05.805Z,37.55
2019-03-24T10:43:36.348Z,35.92
2019-03-24T10:46:06.846Z,36.65
2019-03-24T10:48:37.350Z,35.08
2019-03-24T10:51:07.694Z,36.60
2019-03-24T10:53:38.050Z,35.50
2019-03-24T10:56:08.389Z,36.43
2019-03-24T10:58:38.867Z,34.90
2019-03-24T11:01:09.322Z,35.65
2019-03-24T11:03:39.825Z,36.35
2019-03-24T11:06:10.199Z,34.90
2019-03-24T11:08:40.598Z,35.40
2019-03-24T11:11:11.167Z,34.45
2019-03-24T11:13:42.085Z,35.92
2019-03-24T11:16:13.086Z,34.60
2019-03-24T11:18:43.554Z,33.42
2019-03-24T11:21:13.946Z,33.15
2019-03-24T11:23:44.362Z,34.25
2019-03-24T11:26:14.857Z,33.42
2019-03-24T11:28:45.326Z,31.52
2019-03-24T11:31:15.842Z,30.95
2019-03-24T11:33:46.476Z,30.37
2019-03-24T11:36:16.863Z,30.27
2019-03-24T11:38:47.398Z,30.37
2019-03-24T11:41:17.861Z,30.62
2019-03-24T11:43:48.231Z,30.90
2019-03-24T11:46:18.757Z,29.50
2019-03-24T11:48:49.253Z,30.40
2019-03-24T11:51:20.609Z,30.08
2019-03-24T11:53:51.087Z,29.25
2019-03-24T11:56:21.541Z,29.95
2019-03-24T11:58:55.545Z,29.48
2019-03-24T12:01:26.082Z,28.38
2019-03-24T12:03:56.734Z,29.50
2019-03-24T12:06:27.151Z,28.42
2019-03-24T12:08:57.548Z,28.47
2019-03-24T12:11:28.310Z,28.42
2019-03-24T12:13:58.804Z,29.12
2019-03-24T12:16:29.282Z,29.20
2019-03-24T12:18:59.859Z,29.98
2019-03-24T12:21:30.556Z,29.43
2019-03-24T12:24:01.454Z,31.45
2019-03-24T12:26:35.295Z,31.15
2019-03-24T12:29:06.479Z,31.20
2019-03-24T12:32:19.456Z,31.77
2019-03-24T12:34:50.671Z,30.62
2019-03-24T12:37:21.411Z,31.57
2019-03-24T12:39:52.235Z,32.30
2019-03-24T12:42:23.362Z,31.33
2019-03-24T12:44:53.854Z,31.80
2019-03-24T12:47:24.353Z,31.05
2019-03-24T12:49:54.938Z,30.48
2019-03-24T12:52:25.542Z,31.07
2019-03-24T12:54:56.906Z,30.20
2019-03-24T12:57:27.726Z,29.65
2019-03-24T12:59:58.331Z,29.03
2019-03-24T13:02:28.962Z,30.08
2019-03-24T13:04:59.836Z,28.40
2019-03-24T13:07:31.067Z,30.55
2019-03-24T13:10:02.127Z,29.52
2019-03-24T13:12:33.161Z,29.35
2019-03-24T13:15:03.876Z,29.77
2019-03-24T13:17:34.375Z,29.20
2019-03-24T13:20:05.291Z,30.15
2019-03-24T13:22:36.087Z,28.67
2019-03-24T13:25:07.247Z,29.40
2019-03-24T13:27:37.714Z,29.20
2019-03-24T13:30:08.751Z,29.07
2019-03-24T13:32:39.296Z,28.50
2019-03-24T13:35:09.939Z,30.43
2019-03-24T13:37:40.484Z,27.22
2019-03-24T13:40:10.958Z,30.10
2019-03-24T13:42:41.377Z,27.85
2019-03-24T13:45:12.562Z,28.10
2019-03-24T13:47:43.133Z,27.73
2019-03-24T13:50:13.893Z,28.07
2019-03-24T13:52:44.281Z,27.75
2019-03-24T13:55:14.819Z,28.02
2019-03-24T13:57:45.309Z,28.45
2019-03-24T14:00:18.266Z,27.55
2019-03-24T14:02:48.837Z,28.00
2019-03-24T14:05:19.402Z,27.73
2019-03-24T14:07:50.074Z,27.40
2019-03-24T14:10:20.456Z,27.27
2019-03-24T14:12:51.282Z,27.73
2019-03-24T14:15:21.709Z,28.32
2019-03-24T14:17:52.103Z,28.27
2019-03-24T14:20:22.546Z,27.37
2019-03-24T14:22:55.231Z,27.02
2019-03-24T14:25:25.256Z,26.93
2019-03-24T14:27:56.002Z,27.00
2019-03-24T14:30:45.786Z,26.12
2019-03-24T14:33:16.370Z,25.92
2019-03-24T14:35:47.223Z,24.77
2019-03-24T14:38:17.727Z,24.85
2019-03-24T14:40:48.282Z,26.00
2019-03-24T14:43:18.778Z,25.62
2019-03-24T14:45:49.362Z,24.50
2019-03-24T14:48:19.877Z,24.87
2019-03-24T14:50:54.872Z,24.70
2019-03-24T14:53:22.566Z,24.12
2019-03-24T14:55:52.982Z,25.17
2019-03-24T14:58:23.356Z,25.87
2019-03-24T15:00:53.864Z,26.12
2019-03-24T15:03:24.515Z,25.72
2019-03-24T15:05:54.925Z,25.33
2019-03-24T15:08:25.341Z,24.85
2019-03-24T15:10:55.801Z,23.75
2019-03-24T15:13:26.234Z,25.08
2019-03-24T15:15:56.655Z,23.00
2019-03-24T15:18:27.242Z,23.70
2019-03-24T15:21:05.509Z,23.42
2019-03-24T15:23:29.904Z,22.60
2019-03-24T15:26:00.333Z,22.55
2019-03-24T15:28:30.938Z,20.90
2019-03-24T15:31:01.410Z,20.65
2019-03-24T15:33:38.802Z,20.37
2019-03-24T15:36:09.318Z,19.32
2019-03-24T15:38:39.950Z,19.25
2019-03-24T15:41:10.675Z,18.50
2019-03-24T15:43:41.274Z,17.37
2019-03-24T15:46:12.848Z,18.10
2019-03-24T15:48:43.344Z,17.48
2019-03-24T15:51:17.011Z,17.82
2019-03-24T15:53:46.021Z,17.92
2019-03-24T15:56:16.548Z,13.98
2019-03-24T15:58:47.001Z,14.25
2019-03-24T16:01:17.410Z,13.70
2019-03-24T16:03:48.032Z,15.08
2019-03-24T16:06:18.559Z,14.95
2019-03-24T16:08:49.061Z,14.95
2019-03-24T16:11:19.539Z,14.23
2019-03-24T16:13:50.014Z,13.75
2019-03-24T16:16:22.962Z,13.58
2019-03-24T16:18:52.763Z,13.30
2019-03-24T16:21:27.821Z,13.13
2019-03-24T16:23:55.479Z,12.85
2019-03-24T16:26:25.981Z,12.73
2019-03-24T16:28:56.457Z,12.98
2019-03-24T16:31:26.994Z,13.03
2019-03-24T16:33:57.530Z,13.65
2019-03-24T16:36:28.018Z,13.00
2019-03-24T16:39:03.413Z,13.05
2019-03-24T16:41:30.668Z,13.17
2019-03-24T16:44:01.180Z,13.70
2019-03-24T16:46:31.798Z,13.53
2019-03-24T16:49:02.257Z,13.50
2019-03-24T16:51:38.536Z,13.58
2019-03-24T16:54:04.878Z,14.18
2019-03-24T16:56:35.514Z,13.50
2019-03-24T16:59:05.940Z,14.23
2019-03-24T17:01:36.578Z,14.03
2019-03-24T17:04:06.993Z,13.85
2019-03-24T17:06:37.475Z,13.63
2019-03-24T17:09:08.413Z,13.93
2019-03-24T17:11:38.909Z,14.58
2019-03-24T17:14:09.438Z,13.20
2019-03-24T17:16:40.029Z,14.70
2019-03-24T17:19:10.491Z,15.38
2019-03-24T17:21:49.463Z,14.95
2019-03-24T17:24:13.192Z,14.25
2019-03-24T17:26:43.654Z,14.50
2019-03-24T17:29:14.093Z,15.40
2019-03-24T17:31:44.624Z,14.63
2019-03-24T17:34:15.136Z,14.03
2019-03-24T17:36:45.615Z,15.00
2019-03-24T17:39:16.169Z,15.18
2019-03-24T17:41:46.660Z,14.87
2019-03-24T17:44:17.272Z,15.58
2019-03-24T17:46:47.881Z,15.10
2019-03-24T17:49:18.643Z,15.30
2019-03-24T17:51:49.098Z,15.48
2019-03-24T17:54:19.746Z,15.90
2019-03-24T17:56:50.176Z,15.80
2019-03-24T17:59:20.611Z,14.78
2019-03-24T18:01:51.106Z,15.10
2019-03-24T18:04:24.870Z,15.60
2019-03-24T18:06:53.930Z,14.68
2019-03-24T18:09:26.842Z,14.98
2019-03-24T18:11:57.639Z,14.60
2019-03-24T18:14:28.089Z,17.48
2019-03-24T18:16:58.629Z,15.88
2019-03-24T18:19:29.197Z,15.90
2019-03-24T18:21:59.666Z,16.70
2019-03-24T18:24:30.073Z,17.30
2019-03-24T18:27:00.972Z,17.32
2019-03-24T18:29:33.088Z,16.80
2019-03-24T18:32:03.821Z,16.52
2019-03-24T18:34:34.329Z,17.25
2019-03-24T18:37:04.835Z,17.70
2019-03-24T18:39:35.652Z,16.97
2019-03-24T18:42:06.279Z,16.52
2019-03-24T18:44:36.763Z,16.37
2019-03-24T18:47:07.350Z,16.35
2019-03-24T18:49:37.849Z,15.88
2019-03-24T18:52:08.343Z,16.15
2019-03-24T18:54:38.871Z,15.03
2019-03-24T18:57:09.673Z,14.45
2019-03-24T18:59:40.157Z,14.13
2019-03-24T19:02:10.638Z,13.78
2019-03-24T19:04:41.074Z,13.70
2019-03-24T19:07:14.435Z,12.88
2019-03-24T19:09:53.890Z,12.33
2019-03-24T19:12:24.541Z,12.25
2019-03-24T19:14:55.108Z,12.13
2019-03-24T19:17:25.747Z,11.80
2019-03-24T19:19:58.573Z,11.88
2019-03-24T19:22:33.707Z,11.53
2019-03-24T19:25:03.660Z,10.98
2019-03-24T19:27:34.190Z,10.38
2019-03-24T19:30:07.079Z,9.98
2019-03-24T19:32:41.520Z,10.13
2019-03-24T19:35:13.628Z,9.23
2019-03-24T19:37:47.409Z,8.78
2019-03-24T19:40:37.339Z,8.75
2019-03-24T19:43:08.069Z,8.35
2019-03-24T19:45:38.609Z,8.15
2019-03-24T19:48:09.184Z,7.90
2019-03-24T19:50:39.877Z,8.23
2019-03-24T19:53:11.707Z,8.40
2019-03-24T19:55:42.258Z,7.80
2019-03-24T19:58:12.918Z,6.80
2019-03-24T20:00:43.294Z,7.33
2019-03-24T20:03:13.822Z,6.45
2019-03-24T20:05:44.427Z,5.90
2019-03-24T20:08:15.273Z,5.55
2019-03-24T20:10:45.957Z,5.22
2019-03-24T20:13:17.612Z,5.37
2019-03-24T20:15:48.489Z,5.35
2019-03-24T20:18:19.696Z,5.20
2019-03-24T20:20:54.069Z,5.47
2019-03-24T20:23:25.001Z,4.70
2019-03-24T20:25:55.662Z,4.67
2019-03-24T20:28:26.318Z,5.00
2019-03-24T20:30:57.507Z,4.95
2019-03-24T20:33:28.228Z,4.50
2019-03-24T20:35:58.654Z,4.53
2019-03-24T20:38:30.507Z,5.00
2019-03-24T20:41:01.237Z,4.45
2019-03-24T20:43:31.792Z,4.25
2019-03-24T20:46:02.275Z,4.78
2019-03-24T20:48:32.718Z,4.20
2019-03-24T20:51:03.242Z,4.00
2019-03-24T20:53:33.694Z,4.08
2019-03-24T20:56:04.239Z,3.80
2019-03-24T20:58:34.695Z,4.05
2019-03-24T21:01:05.345Z,3.72
2019-03-24T21:03:35.896Z,4.10
2019-03-24T21:06:06.475Z,4.17
2019-03-24T21:08:36.985Z,3.67
2019-03-24T21:11:07.411Z,3.67
2019-03-24T21:13:37.790Z,3.70
2019-03-24T21:16:09.438Z,4.25
2019-03-24T21:18:39.892Z,3.80
2019-03-24T21:21:10.420Z,3.77
2019-03-24T21:23:40.824Z,3.58
2019-03-24T21:26:11.457Z,3.90
2019-03-24T21:28:42.276Z,4.33
2019-03-24T21:31:12.779Z,3.65
2019-03-24T21:33:43.301Z,3.92
2019-03-24T21:36:13.938Z,3.33
2019-03-24T21:38:44.582Z,3.62
2019-03-24T21:41:15.137Z,3.58
2019-03-24T21:43:45.580Z,4.20
2019-03-24T21:46:16.098Z,3.65
2019-03-24T21:48:48.137Z,3.45
2019-03-24T21:51:18.511Z,3.42
2019-03-24T21:53:49.009Z,3.60
2019-03-24T21:56:20.822Z,3.62
2019-03-24T21:58:51.499Z,3.47
2019-03-24T22:01:22.024Z,3.60
2019-03-24T22:03:52.415Z,3.60
2019-03-24T22:06:22.948Z,3.75
2019-03-24T22:08:53.413Z,3.93
2019-03-24T22:11:25.712Z,3.97
2019-03-24T22:13:56.246Z,3.57
2019-03-24T22:16:26.622Z,3.72
2019-03-24T22:18:57.173Z,3.40
2019-03-24T22:21:27.663Z,3.67
2019-03-24T22:23:58.079Z,3.77
2019-03-24T22:26:28.515Z,3.70
2019-03-24T22:28:59.011Z,4.05
2019-03-24T22:31:29.398Z,3.85
2019-03-24T22:33:59.890Z,3.62
2019-03-24T22:36:30.317Z,3.50
2019-03-24T22:39:00.694Z,3.50
2019-03-24T22:41:32.652Z,3.77
2019-03-24T22:44:03.031Z,4.03
2019-03-24T22:46:33.505Z,4.08
2019-03-24T22:49:04.034Z,4.20
2019-03-24T22:51:34.529Z,3.30
2019-03-24T22:54:04.966Z,4.45
2019-03-24T22:56:35.403Z,3.70
2019-03-24T22:59:05.837Z,3.52
2019-03-24T23:01:36.330Z,3.50
2019-03-24T23:04:06.697Z,4.00
2019-03-24T23:06:37.193Z,4.23
2019-03-24T23:09:09.379Z,4.03
2019-03-24T23:11:39.865Z,4.60
2019-03-24T23:14:10.291Z,4.08
2019-03-24T23:16:40.630Z,3.98
2019-03-24T23:19:10.991Z,4.22
2019-03-24T23:21:41.429Z,3.90
2019-03-24T23:24:15.774Z,3.77
2019-03-24T23:26:44.073Z,4.70
2019-03-24T23:29:14.417Z,4.10
2019-03-24T23:31:44.800Z,4.30
2019-03-24T23:34:15.176Z,4.22
2019-03-24T23:36:45.582Z,3.85
2019-03-24T23:39:15.956Z,3.80
2019-03-24T23:41:46.614Z,4.20
2019-03-24T23:44:17.198Z,4.05
2019-03-24T23:46:47.605Z,4.25
2019-03-24T23:49:18.018Z,3.87
2019-03-24T23:51:48.435Z,3.83
2019-03-24T23:54:26.975Z,3.47
2019-03-24T23:56:51.840Z,3.50
2019-03-24T23:59:22.420Z,4.08
