createdAt,value
2019-01-19T00:00:32.073Z,0.00
2019-01-19T00:01:32.046Z,0.00
2019-01-19T00:02:32.013Z,0.00
2019-01-19T00:03:31.983Z,0.00
2019-01-19T00:04:31.957Z,0.00
2019-01-19T00:05:31.925Z,0.00
2019-01-19T00:06:31.895Z,0.00
2019-01-19T00:07:31.866Z,0.00
2019-01-19T00:08:31.976Z,0.00
2019-01-19T00:09:31.806Z,0.00
2019-01-19T00:10:31.791Z,0.00
2019-01-19T00:11:31.745Z,0.00
2019-01-19T00:12:31.718Z,0.00
2019-01-19T00:13:31.694Z,0.00
2019-01-19T00:14:31.658Z,0.00
2019-01-19T00:15:31.627Z,0.00
2019-01-19T00:16:31.600Z,0.00
2019-01-19T00:17:31.599Z,0.00
2019-01-19T00:18:31.542Z,0.00
2019-01-19T00:19:31.508Z,0.00
2019-01-19T00:20:31.480Z,0.00
2019-01-19T00:21:31.448Z,0.00
2019-01-19T00:22:31.424Z,0.00
2019-01-19T00:23:31.392Z,0.00
2019-01-19T00:24:31.360Z,0.00
2019-01-19T00:25:31.332Z,0.00
2019-01-19T00:26:31.307Z,0.00
2019-01-19T00:27:31.285Z,0.00
2019-01-19T00:28:31.244Z,0.00
2019-01-19T00:29:31.213Z,0.00
2019-01-19T00:30:31.183Z,0.00
2019-01-19T00:31:31.158Z,0.00
2019-01-19T00:32:31.123Z,0.00
2019-01-19T00:33:31.097Z,0.00
2019-01-19T00:34:34.230Z,0.00
2019-01-19T00:35:31.034Z,0.00
2019-01-19T00:36:31.006Z,0.00
2019-01-19T00:37:30.975Z,0.00
2019-01-19T00:38:30.944Z,0.00
2019-01-19T00:39:30.922Z,0.00
2019-01-19T00:40:30.891Z,0.00
2019-01-19T00:41:31.075Z,0.00
2019-01-19T00:42:30.990Z,0.00
2019-01-19T00:43:30.797Z,0.00
2019-01-19T00:44:30.767Z,0.00
2019-01-19T00:45:30.742Z,0.00
2019-01-19T00:46:30.772Z,0.00
2019-01-19T00:47:30.677Z,0.00
2019-01-19T00:48:30.648Z,0.00
2019-01-19T00:49:30.635Z,0.00
2019-01-19T00:50:30.590Z,0.00
2019-01-19T00:51:30.559Z,0.00
2019-01-19T00:52:30.535Z,0.00
2019-01-19T00:53:30.501Z,0.00
2019-01-19T00:54:30.485Z,0.00
2019-01-19T00:55:30.438Z,0.00
2019-01-19T00:56:30.413Z,0.00
2019-01-19T00:57:30.389Z,0.00
2019-01-19T00:58:30.364Z,0.00
2019-01-19T00:59:30.320Z,0.00
2019-01-19T01:00:30.302Z,0.00
2019-01-19T01:01:30.266Z,0.00
2019-01-19T01:02:30.232Z,0.00
2019-01-19T01:03:30.215Z,0.00
2019-01-19T01:04:30.184Z,0.00
2019-01-19T01:05:30.145Z,0.00
2019-01-19T01:06:30.114Z,0.00
2019-01-19T01:07:30.087Z,0.00
2019-01-19T01:08:30.053Z,0.00
2019-01-19T01:09:30.025Z,0.00
2019-01-19T01:10:29.993Z,0.00
2019-01-19T01:11:29.971Z,0.00
2019-01-19T01:12:29.934Z,0.00
2019-01-19T01:13:29.904Z,0.00
2019-01-19T01:14:29.874Z,0.00
2019-01-19T01:15:29.845Z,0.00
2019-01-19T01:16:29.816Z,0.00
2019-01-19T01:17:29.817Z,0.00
2019-01-19T01:18:29.764Z,0.00
2019-01-19T01:19:29.725Z,0.00
2019-01-19T01:20:29.697Z,0.00
2019-01-19T01:21:29.698Z,0.00
2019-01-19T01:22:29.636Z,0.00
2019-01-19T01:23:29.646Z,0.00
2019-01-19T01:24:29.576Z,0.00
2019-01-19T01:25:29.556Z,0.00
2019-01-19T01:26:29.517Z,0.00
2019-01-19T01:27:29.487Z,0.00
2019-01-19T01:28:29.458Z,0.00
2019-01-19T01:29:29.430Z,0.00
2019-01-19T01:30:29.449Z,0.00
2019-01-19T01:31:29.385Z,0.00
2019-01-19T01:32:29.338Z,0.00
2019-01-19T01:33:29.310Z,0.00
2019-01-19T01:34:29.282Z,0.00
2019-01-19T01:35:32.824Z,0.00
2019-01-19T01:36:29.220Z,0.00
2019-01-19T01:37:29.191Z,0.00
2019-01-19T01:38:29.161Z,0.00
2019-01-19T01:39:29.147Z,0.00
2019-01-19T01:40:29.102Z,0.00
2019-01-19T01:41:29.071Z,0.00
2019-01-19T01:42:29.044Z,0.00
2019-01-19T01:43:29.012Z,0.00
2019-01-19T01:44:28.984Z,0.00
2019-01-19T01:45:28.957Z,0.00
2019-01-19T01:46:28.922Z,0.00
2019-01-19T01:47:28.895Z,0.00
2019-01-19T01:48:28.862Z,0.00
2019-01-19T01:49:28.834Z,0.00
2019-01-19T01:50:28.804Z,0.00
2019-01-19T01:51:28.781Z,0.00
2019-01-19T01:52:28.747Z,0.00
2019-01-19T01:53:28.759Z,0.00
2019-01-19T01:54:28.689Z,0.00
2019-01-19T01:55:28.656Z,0.00
2019-01-19T01:56:28.630Z,0.00
2019-01-19T01:57:28.595Z,0.00
2019-01-19T01:58:28.599Z,0.00
2019-01-19T01:59:28.536Z,0.00
2019-01-19T02:00:28.510Z,0.00
2019-01-19T02:01:28.477Z,0.00
2019-01-19T02:02:28.492Z,0.00
2019-01-19T02:03:28.420Z,0.00
2019-01-19T02:04:28.388Z,0.00
2019-01-19T02:05:28.358Z,0.00
2019-01-19T02:06:28.379Z,0.00
2019-01-19T02:07:28.304Z,0.00
2019-01-19T02:08:28.271Z,0.00
2019-01-19T02:09:28.243Z,0.00
2019-01-19T02:10:28.213Z,0.00
2019-01-19T02:11:28.181Z,0.00
2019-01-19T02:12:28.153Z,0.00
2019-01-19T02:13:28.120Z,0.00
2019-01-19T02:14:28.172Z,0.00
2019-01-19T02:15:28.062Z,0.00
2019-01-19T02:16:28.034Z,0.00
2019-01-19T02:17:28.002Z,0.00
2019-01-19T02:18:27.976Z,0.00
2019-01-19T02:19:27.953Z,0.00
2019-01-19T02:20:27.914Z,0.00
2019-01-19T02:21:27.887Z,0.00
2019-01-19T02:22:27.853Z,0.00
2019-01-19T02:23:27.824Z,0.00
2019-01-19T02:24:27.806Z,0.00
2019-01-19T02:25:27.769Z,0.00
2019-01-19T02:26:27.735Z,0.00
2019-01-19T02:27:27.707Z,0.00
2019-01-19T02:28:27.676Z,0.00
2019-01-19T02:29:27.647Z,0.00
2019-01-19T02:30:27.620Z,0.00
2019-01-19T02:31:27.585Z,0.00
2019-01-19T02:32:27.580Z,0.00
2019-01-19T02:33:27.528Z,0.00
2019-01-19T02:34:27.497Z,0.00
2019-01-19T02:35:27.469Z,0.00
2019-01-19T02:36:27.438Z,0.00
2019-01-19T02:37:27.408Z,0.00
2019-01-19T02:38:27.379Z,0.00
2019-01-19T02:39:27.358Z,0.00
2019-01-19T02:40:27.319Z,0.00
2019-01-19T02:41:27.295Z,0.00
2019-01-19T02:42:27.257Z,0.00
2019-01-19T02:43:27.228Z,0.00
2019-01-19T02:44:27.201Z,0.00
2019-01-19T02:45:27.172Z,0.00
2019-01-19T02:46:27.144Z,0.00
2019-01-19T02:47:27.111Z,0.00
2019-01-19T02:48:27.081Z,0.00
2019-01-19T02:49:27.060Z,0.00
2019-01-19T02:50:27.027Z,0.00
2019-01-19T02:51:26.991Z,0.00
2019-01-19T02:52:26.961Z,0.00
2019-01-19T02:53:26.933Z,0.00
2019-01-19T02:54:26.925Z,0.00
2019-01-19T02:55:26.876Z,0.00
2019-01-19T02:56:26.848Z,0.00
2019-01-19T02:57:26.813Z,0.00
2019-01-19T02:58:26.783Z,0.00
2019-01-19T02:59:26.753Z,0.00
2019-01-19T03:00:26.724Z,0.00
2019-01-19T03:01:26.694Z,0.00
2019-01-19T03:02:26.665Z,0.00
2019-01-19T03:03:26.633Z,0.00
2019-01-19T03:04:26.609Z,0.00
2019-01-19T03:05:26.576Z,0.00
2019-01-19T03:06:26.545Z,0.00
2019-01-19T03:07:26.515Z,0.00
2019-01-19T03:08:26.486Z,0.00
2019-01-19T03:09:26.455Z,0.00
2019-01-19T03:10:26.425Z,0.00
2019-01-19T03:11:26.397Z,0.00
2019-01-19T03:12:26.366Z,0.00
2019-01-19T03:13:26.341Z,0.00
2019-01-19T03:14:26.306Z,0.00
2019-01-19T03:15:26.277Z,0.00
2019-01-19T03:16:26.247Z,0.00
2019-01-19T03:17:26.222Z,0.00
2019-01-19T03:18:26.189Z,0.00
2019-01-19T03:19:26.158Z,0.00
2019-01-19T03:20:26.130Z,0.00
2019-01-19T03:21:26.099Z,0.00
2019-01-19T03:22:26.068Z,0.00
2019-01-19T03:23:26.041Z,0.00
2019-01-19T03:24:26.011Z,0.00
2019-01-19T03:25:25.982Z,0.00
2019-01-19T03:26:25.949Z,0.00
2019-01-19T03:27:25.921Z,0.00
2019-01-19T03:28:25.894Z,0.00
2019-01-19T03:29:25.864Z,0.00
2019-01-19T03:30:25.831Z,0.00
2019-01-19T03:31:25.928Z,0.00
2019-01-19T03:32:25.772Z,0.00
2019-01-19T03:33:25.747Z,0.00
2019-01-19T03:34:25.748Z,0.00
2019-01-19T03:35:25.681Z,0.00
2019-01-19T03:36:25.652Z,0.00
2019-01-19T03:37:25.624Z,0.00
2019-01-19T03:38:25.593Z,0.00
2019-01-19T03:39:25.561Z,0.00
2019-01-19T03:40:25.534Z,0.00
2019-01-19T03:41:25.504Z,0.00
2019-01-19T03:42:25.470Z,0.00
2019-01-19T03:43:25.442Z,0.00
2019-01-19T03:44:25.433Z,0.00
2019-01-19T03:45:25.391Z,0.00
2019-01-19T03:46:25.352Z,0.00
2019-01-19T03:47:25.324Z,0.00
2019-01-19T03:48:25.296Z,0.00
2019-01-19T03:49:25.264Z,0.00
2019-01-19T03:50:25.244Z,0.00
2019-01-19T03:51:25.202Z,0.00
2019-01-19T03:52:25.183Z,0.00
2019-01-19T03:53:25.144Z,0.00
2019-01-19T03:54:25.127Z,0.00
2019-01-19T03:55:25.088Z,0.00
2019-01-19T03:56:25.054Z,0.00
2019-01-19T03:57:25.074Z,0.00
2019-01-19T03:58:24.994Z,0.00
2019-01-19T03:59:24.977Z,0.00
2019-01-19T04:00:24.941Z,0.00
2019-01-19T04:01:24.907Z,0.00
2019-01-19T04:02:24.904Z,0.00
2019-01-19T04:03:26.719Z,0.00
2019-01-19T04:04:24.814Z,0.00
2019-01-19T04:05:24.793Z,0.00
2019-01-19T04:06:24.754Z,0.00
2019-01-19T04:07:24.724Z,0.00
2019-01-19T04:08:24.704Z,0.00
2019-01-19T04:09:24.666Z,0.00
2019-01-19T04:10:24.634Z,0.00
2019-01-19T04:11:24.606Z,0.00
2019-01-19T04:12:24.576Z,0.00
2019-01-19T04:13:24.548Z,0.00
2019-01-19T04:14:24.521Z,0.00
2019-01-19T04:15:24.493Z,0.00
2019-01-19T04:16:24.457Z,0.00
2019-01-19T04:17:24.425Z,0.00
2019-01-19T04:18:24.394Z,0.00
2019-01-19T04:19:24.369Z,0.00
2019-01-19T04:20:24.335Z,0.00
2019-01-19T04:21:24.308Z,0.00
2019-01-19T04:22:24.275Z,0.00
2019-01-19T04:23:24.247Z,0.00
2019-01-19T04:24:24.233Z,0.00
2019-01-19T04:25:24.186Z,0.00
2019-01-19T04:26:24.159Z,0.00
2019-01-19T04:27:24.125Z,0.00
2019-01-19T04:28:24.097Z,0.00
2019-01-19T04:29:24.066Z,0.00
2019-01-19T04:30:24.036Z,0.00
2019-01-19T04:31:24.004Z,0.00
2019-01-19T04:32:23.985Z,0.00
2019-01-19T04:33:23.947Z,0.00
2019-01-19T04:34:23.915Z,0.00
2019-01-19T04:35:23.888Z,0.00
2019-01-19T04:36:23.865Z,0.00
2019-01-19T04:37:23.874Z,0.00
2019-01-19T04:38:23.796Z,0.00
2019-01-19T04:39:23.767Z,0.00
2019-01-19T04:40:23.736Z,0.00
2019-01-19T04:41:23.713Z,0.00
2019-01-19T04:42:23.678Z,0.00
2019-01-19T04:43:23.650Z,0.00
2019-01-19T04:44:23.615Z,0.00
2019-01-19T04:45:23.590Z,0.00
2019-01-19T04:46:23.556Z,0.00
2019-01-19T04:47:23.529Z,0.00
2019-01-19T04:48:23.515Z,0.00
2019-01-19T04:49:23.467Z,0.00
2019-01-19T04:50:23.434Z,0.00
2019-01-19T04:51:23.406Z,0.00
2019-01-19T04:52:23.377Z,0.00
2019-01-19T04:53:23.344Z,0.00
2019-01-19T04:54:23.314Z,0.00
2019-01-19T04:55:23.300Z,0.00
2019-01-19T04:56:23.258Z,0.00
2019-01-19T04:57:23.295Z,0.00
2019-01-19T04:58:23.194Z,0.00
2019-01-19T04:59:23.189Z,0.00
2019-01-19T05:00:23.136Z,0.00
2019-01-19T05:01:23.177Z,0.00
2019-01-19T05:02:23.074Z,0.00
2019-01-19T05:03:23.046Z,0.00
2019-01-19T05:04:23.015Z,0.00
2019-01-19T05:05:22.985Z,0.00
2019-01-19T05:06:30.366Z,0.00
2019-01-19T05:07:22.924Z,0.00
2019-01-19T05:08:22.896Z,0.00
2019-01-19T05:09:22.866Z,0.00
2019-01-19T05:10:22.840Z,0.00
2019-01-19T05:11:22.803Z,0.00
2019-01-19T05:12:22.775Z,0.00
2019-01-19T05:13:22.747Z,0.00
2019-01-19T05:14:22.718Z,0.00
2019-01-19T05:15:22.683Z,0.00
2019-01-19T05:16:22.655Z,0.00
2019-01-19T05:17:22.626Z,0.00
2019-01-19T05:18:22.593Z,0.00
2019-01-19T05:19:22.563Z,0.00
2019-01-19T05:20:22.534Z,0.00
2019-01-19T05:21:22.503Z,0.00
2019-01-19T05:22:22.485Z,0.00
2019-01-19T05:23:22.447Z,0.00
2019-01-19T05:24:22.413Z,0.00
2019-01-19T05:25:22.386Z,0.00
2019-01-19T05:26:22.353Z,0.00
2019-01-19T05:27:22.323Z,0.00
2019-01-19T05:28:22.295Z,0.00
2019-01-19T05:29:22.263Z,0.00
2019-01-19T05:30:22.238Z,0.00
2019-01-19T05:31:22.202Z,0.00
2019-01-19T05:32:22.179Z,0.00
2019-01-19T05:33:22.144Z,0.00
2019-01-19T05:34:22.114Z,0.00
2019-01-19T05:35:22.088Z,0.00
2019-01-19T05:36:22.053Z,0.00
2019-01-19T05:37:22.029Z,0.00
2019-01-19T05:38:21.993Z,0.00
2019-01-19T05:39:21.965Z,0.00
2019-01-19T05:40:21.939Z,0.00
2019-01-19T05:41:21.909Z,0.00
2019-01-19T05:42:21.872Z,0.00
2019-01-19T05:43:21.844Z,0.00
2019-01-19T05:44:21.814Z,0.00
2019-01-19T05:45:21.784Z,0.00
2019-01-19T05:46:21.831Z,0.00
2019-01-19T05:47:21.721Z,0.00
2019-01-19T05:48:21.696Z,0.00
2019-01-19T05:49:21.662Z,0.00
2019-01-19T05:50:21.642Z,0.00
2019-01-19T05:51:21.602Z,0.00
2019-01-19T05:52:21.572Z,0.00
2019-01-19T05:53:21.560Z,0.00
2019-01-19T05:54:21.517Z,0.00
2019-01-19T05:55:21.490Z,0.00
2019-01-19T05:56:21.451Z,0.00
2019-01-19T05:57:21.430Z,0.00
2019-01-19T05:58:21.392Z,0.00
2019-01-19T05:59:21.366Z,0.00
2019-01-19T06:00:21.332Z,0.00
2019-01-19T06:01:21.309Z,0.00
2019-01-19T06:02:21.283Z,0.00
2019-01-19T06:03:21.242Z,0.00
2019-01-19T06:04:21.214Z,0.00
2019-01-19T06:05:21.185Z,0.00
2019-01-19T06:06:21.153Z,0.00
2019-01-19T06:07:21.122Z,0.00
2019-01-19T06:08:21.093Z,0.00
2019-01-19T06:09:21.064Z,0.00
2019-01-19T06:10:21.036Z,0.00
2019-01-19T06:11:21.003Z,0.00
2019-01-19T06:12:20.976Z,0.00
2019-01-19T06:13:20.945Z,0.00
2019-01-19T06:14:20.919Z,0.00
2019-01-19T06:15:20.882Z,0.00
2019-01-19T06:16:20.858Z,0.00
2019-01-19T06:17:20.823Z,0.00
2019-01-19T06:18:20.792Z,0.00
2019-01-19T06:19:20.765Z,0.00
2019-01-19T06:20:20.734Z,0.00
2019-01-19T06:21:20.711Z,0.00
2019-01-19T06:22:20.686Z,0.00
2019-01-19T06:23:20.642Z,0.00
2019-01-19T06:24:20.616Z,0.00
2019-01-19T06:25:20.585Z,0.00
2019-01-19T06:26:20.551Z,0.00
2019-01-19T06:27:20.523Z,0.00
2019-01-19T06:28:20.523Z,0.00
2019-01-19T06:29:20.463Z,0.00
2019-01-19T06:30:20.439Z,0.00
2019-01-19T06:31:20.404Z,0.00
2019-01-19T06:32:20.378Z,0.00
2019-01-19T06:33:20.368Z,0.00
2019-01-19T06:34:20.313Z,0.00
2019-01-19T06:35:20.288Z,0.00
2019-01-19T06:36:20.254Z,0.00
2019-01-19T06:37:20.223Z,0.00
2019-01-19T06:38:20.203Z,0.00
2019-01-19T06:39:20.162Z,0.00
2019-01-19T06:40:20.134Z,0.00
2019-01-19T06:41:20.102Z,0.00
2019-01-19T06:42:20.071Z,0.00
2019-01-19T06:43:20.045Z,0.00
2019-01-19T06:44:20.046Z,0.00
2019-01-19T06:45:19.982Z,0.00
2019-01-19T06:46:19.951Z,0.00
2019-01-19T06:47:19.922Z,0.00
2019-01-19T06:48:19.891Z,0.00
2019-01-19T06:49:19.862Z,0.00
2019-01-19T06:50:19.833Z,0.00
2019-01-19T06:51:19.800Z,0.00
2019-01-19T06:52:19.774Z,0.00
2019-01-19T06:53:19.745Z,0.00
2019-01-19T06:54:19.713Z,0.00
2019-01-19T06:55:19.696Z,0.00
2019-01-19T06:56:19.653Z,0.00
2019-01-19T06:57:19.621Z,0.00
2019-01-19T06:58:19.594Z,0.00
2019-01-19T06:59:19.561Z,0.00
2019-01-19T07:00:19.530Z,0.00
2019-01-19T07:01:19.501Z,0.00
2019-01-19T07:02:19.468Z,0.00
2019-01-19T07:03:19.442Z,0.00
2019-01-19T07:04:19.414Z,0.00
2019-01-19T07:05:19.380Z,0.00
2019-01-19T07:06:19.351Z,0.00
2019-01-19T07:07:19.320Z,0.00
2019-01-19T07:08:20.299Z,4.00
2019-01-19T07:09:19.258Z,4.00
2019-01-19T07:10:19.293Z,4.00
2019-01-19T07:11:19.197Z,0.00
2019-01-19T07:12:19.167Z,0.00
2019-01-19T07:13:19.138Z,4.00
2019-01-19T07:14:19.107Z,4.00
2019-01-19T07:15:19.077Z,4.00
2019-01-19T07:16:19.047Z,4.00
2019-01-19T07:17:19.033Z,4.00
2019-01-19T07:18:18.987Z,4.00
2019-01-19T07:19:19.004Z,8.00
2019-01-19T07:20:18.928Z,8.00
2019-01-19T07:21:18.898Z,8.00
2019-01-19T07:22:18.865Z,8.00
2019-01-19T07:23:18.834Z,8.00
2019-01-19T07:24:18.803Z,12.00
2019-01-19T07:25:18.776Z,8.00
2019-01-19T07:26:18.752Z,12.00
2019-01-19T07:27:18.714Z,12.00
2019-01-19T07:28:18.683Z,12.00
2019-01-19T07:29:18.656Z,16.00
2019-01-19T07:30:18.622Z,16.00
2019-01-19T07:31:18.591Z,16.00
2019-01-19T07:32:18.562Z,20.00
2019-01-19T07:33:18.533Z,20.00
2019-01-19T07:34:18.502Z,20.00
2019-01-19T07:35:18.473Z,20.00
2019-01-19T07:36:18.442Z,24.00
2019-01-19T07:37:18.411Z,24.00
2019-01-19T07:38:18.384Z,28.00
2019-01-19T07:39:18.372Z,24.00
2019-01-19T07:40:18.322Z,28.00
2019-01-19T07:41:18.288Z,28.00
2019-01-19T07:42:18.258Z,32.00
2019-01-19T07:43:18.228Z,32.00
2019-01-19T07:44:18.198Z,32.00
2019-01-19T07:45:18.169Z,36.00
2019-01-19T07:46:19.197Z,36.00
2019-01-19T07:47:18.107Z,40.00
2019-01-19T07:48:18.093Z,40.00
2019-01-19T07:49:18.050Z,44.00
2019-01-19T07:50:18.081Z,44.00
2019-01-19T07:51:17.988Z,44.00
2019-01-19T07:52:17.957Z,48.00
2019-01-19T07:53:17.927Z,48.00
2019-01-19T07:54:17.894Z,52.00
2019-01-19T07:55:17.866Z,52.00
2019-01-19T07:56:17.834Z,56.00
2019-01-19T07:57:17.803Z,56.00
2019-01-19T07:58:17.776Z,60.00
2019-01-19T07:59:17.745Z,60.00
2019-01-19T08:00:17.712Z,60.00
2019-01-19T08:01:17.683Z,68.00
2019-01-19T08:02:17.652Z,68.00
2019-01-19T08:03:17.623Z,68.00
2019-01-19T08:04:17.592Z,72.00
2019-01-19T08:05:17.567Z,72.00
2019-01-19T08:06:17.531Z,72.00
2019-01-19T08:07:17.604Z,76.00
2019-01-19T08:08:17.726Z,80.00
2019-01-19T08:09:17.442Z,84.00
2019-01-19T08:10:17.432Z,84.00
2019-01-19T08:11:17.383Z,84.00
2019-01-19T08:12:17.348Z,88.00
2019-01-19T08:13:17.347Z,92.00
2019-01-19T08:14:17.289Z,92.00
2019-01-19T08:15:17.309Z,96.00
2019-01-19T08:16:17.228Z,96.00
2019-01-19T08:17:17.198Z,100.00
2019-01-19T08:18:17.168Z,104.00
2019-01-19T08:19:17.136Z,100.00
2019-01-19T08:20:17.117Z,104.00
2019-01-19T08:21:17.076Z,108.00
2019-01-19T08:22:17.043Z,108.00
2019-01-19T08:23:17.018Z,112.00
2019-01-19T08:24:16.996Z,116.00
2019-01-19T08:25:16.957Z,116.00
2019-01-19T08:26:16.923Z,116.00
2019-01-19T08:27:16.893Z,124.00
2019-01-19T08:28:16.863Z,124.00
2019-01-19T08:29:18.335Z,124.00
2019-01-19T08:30:16.804Z,128.00
2019-01-19T08:31:16.775Z,132.00
2019-01-19T08:32:16.743Z,128.00
2019-01-19T08:33:16.714Z,136.00
2019-01-19T08:34:16.682Z,132.00
2019-01-19T08:35:16.655Z,136.00
2019-01-19T08:36:16.622Z,140.00
2019-01-19T08:37:16.592Z,140.00
2019-01-19T08:38:16.570Z,140.00
2019-01-19T08:39:16.800Z,144.00
2019-01-19T08:40:16.502Z,140.00
2019-01-19T08:41:16.523Z,144.00
2019-01-19T08:42:16.439Z,144.00
2019-01-19T08:43:16.410Z,148.00
2019-01-19T08:44:16.380Z,152.00
2019-01-19T08:45:16.349Z,156.00
2019-01-19T08:46:16.325Z,156.00
2019-01-19T08:47:16.288Z,160.00
2019-01-19T08:48:16.260Z,160.00
2019-01-19T08:49:16.230Z,168.00
2019-01-19T08:50:16.201Z,168.00
2019-01-19T08:51:16.169Z,172.00
2019-01-19T08:52:16.147Z,176.00
2019-01-19T08:53:16.115Z,180.00
2019-01-19T08:54:16.077Z,180.00
2019-01-19T08:55:16.049Z,188.00
2019-01-19T08:56:16.023Z,188.00
2019-01-19T08:57:15.993Z,188.00
2019-01-19T08:58:15.959Z,192.00
2019-01-19T08:59:15.932Z,192.00
2019-01-19T09:00:15.901Z,196.00
2019-01-19T09:01:15.906Z,200.00
2019-01-19T09:02:15.837Z,204.00
2019-01-19T09:03:15.821Z,204.00
2019-01-19T09:04:15.783Z,208.00
2019-01-19T09:05:15.747Z,212.00
2019-01-19T09:06:15.794Z,212.00
2019-01-19T09:07:15.686Z,216.00
2019-01-19T09:08:15.681Z,220.00
2019-01-19T09:09:15.629Z,224.00
2019-01-19T09:10:15.602Z,228.00
2019-01-19T09:11:15.568Z,228.00
2019-01-19T09:12:15.538Z,232.00
2019-01-19T09:13:15.510Z,232.00
2019-01-19T09:14:15.479Z,232.00
2019-01-19T09:15:15.450Z,236.00
2019-01-19T09:16:15.417Z,236.00
2019-01-19T09:17:15.389Z,240.00
2019-01-19T09:18:15.360Z,244.00
2019-01-19T09:19:15.329Z,244.00
2019-01-19T09:20:15.298Z,248.00
2019-01-19T09:21:15.268Z,252.00
2019-01-19T09:22:15.239Z,252.00
2019-01-19T09:23:15.206Z,256.00
2019-01-19T09:24:15.178Z,256.00
2019-01-19T09:25:15.153Z,264.00
2019-01-19T09:26:15.121Z,264.00
2019-01-19T09:27:15.091Z,268.00
2019-01-19T09:28:15.060Z,272.00
2019-01-19T09:29:15.028Z,272.00
2019-01-19T09:30:15.003Z,276.00
2019-01-19T09:31:14.977Z,280.00
2019-01-19T09:32:14.991Z,284.00
2019-01-19T09:33:14.909Z,284.00
2019-01-19T09:34:14.880Z,288.00
2019-01-19T09:35:14.852Z,296.00
2019-01-19T09:36:14.836Z,304.00
2019-01-19T09:37:14.791Z,304.00
2019-01-19T09:38:14.818Z,308.00
2019-01-19T09:39:14.730Z,312.00
2019-01-19T09:40:14.707Z,312.00
2019-01-19T09:41:14.673Z,316.00
2019-01-19T09:42:14.644Z,320.00
2019-01-19T09:43:14.615Z,320.00
2019-01-19T09:44:14.591Z,320.00
2019-01-19T09:45:14.553Z,324.00
2019-01-19T09:46:14.524Z,324.00
2019-01-19T09:47:14.493Z,328.00
2019-01-19T09:48:14.499Z,328.00
2019-01-19T09:49:14.433Z,332.00
2019-01-19T09:50:14.407Z,332.00
2019-01-19T09:51:14.388Z,332.00
2019-01-19T09:52:20.974Z,332.00
2019-01-19T09:53:14.322Z,332.00
2019-01-19T09:54:14.287Z,332.00
2019-01-19T09:55:14.326Z,332.00
2019-01-19T09:56:14.270Z,336.00
2019-01-19T09:57:14.216Z,336.00
2019-01-19T09:58:14.169Z,340.00
2019-01-19T09:59:14.139Z,340.00
2019-01-19T10:00:14.112Z,344.00
2019-01-19T10:01:14.080Z,344.00
2019-01-19T10:02:14.050Z,344.00
2019-01-19T10:03:14.052Z,348.00
2019-01-19T10:04:14.024Z,348.00
2019-01-19T10:05:13.966Z,352.00
2019-01-19T10:06:13.932Z,352.00
2019-01-19T10:07:13.907Z,352.00
2019-01-19T10:08:13.881Z,356.00
2019-01-19T10:09:13.850Z,360.00
2019-01-19T10:10:13.822Z,360.00
2019-01-19T10:11:13.785Z,364.00
2019-01-19T10:12:13.757Z,364.00
2019-01-19T10:13:13.728Z,364.00
2019-01-19T10:14:13.699Z,372.00
2019-01-19T10:15:13.673Z,372.00
2019-01-19T10:16:13.644Z,372.00
2019-01-19T10:17:13.610Z,376.00
2019-01-19T10:18:13.582Z,376.00
2019-01-19T10:19:13.553Z,380.00
2019-01-19T10:20:13.528Z,380.00
2019-01-19T10:21:13.498Z,380.00
2019-01-19T10:22:13.474Z,388.00
2019-01-19T10:23:13.434Z,388.00
2019-01-19T10:24:13.406Z,388.00
2019-01-19T10:25:13.379Z,392.00
2019-01-19T10:26:13.414Z,396.00
2019-01-19T10:27:13.318Z,400.00
2019-01-19T10:28:13.303Z,400.00
2019-01-19T10:29:13.261Z,404.00
2019-01-19T10:30:13.233Z,408.00
2019-01-19T10:31:13.208Z,412.00
2019-01-19T10:32:13.174Z,416.00
2019-01-19T10:33:13.143Z,420.00
2019-01-19T10:34:13.115Z,424.00
2019-01-19T10:35:13.088Z,424.00
2019-01-19T10:36:13.112Z,432.00
2019-01-19T10:37:13.044Z,436.00
2019-01-19T10:38:13.009Z,440.00
2019-01-19T10:39:12.972Z,440.00
2019-01-19T10:40:12.958Z,444.00
2019-01-19T10:41:12.925Z,444.00
2019-01-19T10:42:12.887Z,448.00
2019-01-19T10:43:12.856Z,460.00
2019-01-19T10:44:12.827Z,456.00
2019-01-19T10:45:12.801Z,460.00
2019-01-19T10:46:12.769Z,464.00
2019-01-19T10:47:12.742Z,472.00
2019-01-19T10:48:12.711Z,476.00
2019-01-19T10:49:12.684Z,484.00
2019-01-19T10:50:12.653Z,484.00
2019-01-19T10:51:12.626Z,492.00
2019-01-19T10:52:12.597Z,500.00
2019-01-19T10:53:13.440Z,508.00
2019-01-19T10:54:12.539Z,512.00
2019-01-19T10:55:12.511Z,520.00
2019-01-19T10:56:12.485Z,524.00
2019-01-19T10:57:12.455Z,528.00
2019-01-19T10:58:12.430Z,540.00
2019-01-19T10:59:12.409Z,544.00
2019-01-19T11:00:12.371Z,552.00
2019-01-19T11:01:12.345Z,556.00
2019-01-19T11:02:12.325Z,560.00
2019-01-19T11:03:12.298Z,564.00
2019-01-19T11:04:12.285Z,572.00
2019-01-19T11:05:12.236Z,580.00
2019-01-19T11:06:12.205Z,584.00
2019-01-19T11:07:12.174Z,592.00
2019-01-19T11:08:12.145Z,596.00
2019-01-19T11:09:12.120Z,600.00
2019-01-19T11:10:12.087Z,608.00
2019-01-19T11:11:12.104Z,608.00
2019-01-19T11:12:12.031Z,612.00
2019-01-19T11:13:12.006Z,620.00
2019-01-19T11:14:11.978Z,620.00
2019-01-19T11:15:11.948Z,628.00
2019-01-19T11:16:11.918Z,632.00
2019-01-19T11:17:11.896Z,636.00
2019-01-19T11:18:11.924Z,640.00
2019-01-19T11:19:11.835Z,652.00
2019-01-19T11:20:11.806Z,652.00
2019-01-19T11:21:11.778Z,656.00
2019-01-19T11:22:11.766Z,664.00
2019-01-19T11:23:11.722Z,664.00
2019-01-19T11:24:11.695Z,668.00
2019-01-19T11:25:11.670Z,672.00
2019-01-19T11:26:11.638Z,680.00
2019-01-19T11:27:11.646Z,676.00
2019-01-19T11:28:11.585Z,680.00
2019-01-19T11:29:11.596Z,688.00
2019-01-19T11:30:11.526Z,684.00
2019-01-19T11:31:11.503Z,684.00
2019-01-19T11:32:11.473Z,688.00
2019-01-19T11:33:11.443Z,688.00
2019-01-19T11:34:11.418Z,688.00
2019-01-19T11:35:11.389Z,688.00
2019-01-19T11:36:11.360Z,688.00
2019-01-19T11:37:11.337Z,688.00
2019-01-19T11:38:12.108Z,692.00
2019-01-19T11:39:11.302Z,692.00
2019-01-19T11:40:11.250Z,692.00
2019-01-19T11:41:11.222Z,688.00
2019-01-19T11:42:11.195Z,688.00
2019-01-19T11:43:11.179Z,688.00
2019-01-19T11:44:11.140Z,688.00
2019-01-19T11:45:11.115Z,692.00
2019-01-19T11:46:11.093Z,692.00
2019-01-19T11:47:11.059Z,692.00
2019-01-19T11:48:11.033Z,692.00
2019-01-19T11:49:11.017Z,696.00
2019-01-19T11:50:10.974Z,696.00
2019-01-19T11:51:10.948Z,696.00
2019-01-19T11:52:10.920Z,700.00
2019-01-19T11:53:10.896Z,700.00
2019-01-19T11:54:10.865Z,700.00
2019-01-19T11:55:10.843Z,700.00
2019-01-19T11:56:12.265Z,700.00
2019-01-19T11:57:10.783Z,696.00
2019-01-19T11:58:10.759Z,700.00
2019-01-19T11:59:10.731Z,692.00
2019-01-19T12:00:10.705Z,696.00
2019-01-19T12:01:10.678Z,692.00
2019-01-19T12:02:10.670Z,692.00
2019-01-19T12:03:10.621Z,692.00
2019-01-19T12:04:10.596Z,692.00
2019-01-19T12:05:10.588Z,692.00
2019-01-19T12:06:10.538Z,688.00
2019-01-19T12:07:10.511Z,688.00
2019-01-19T12:08:10.487Z,688.00
2019-01-19T12:09:10.458Z,684.00
2019-01-19T12:10:10.431Z,684.00
2019-01-19T12:11:10.412Z,680.00
2019-01-19T12:12:10.499Z,680.00
2019-01-19T12:13:10.357Z,676.00
2019-01-19T12:14:10.327Z,676.00
2019-01-19T12:15:10.297Z,676.00
2019-01-19T12:16:10.269Z,676.00
2019-01-19T12:17:10.250Z,676.00
2019-01-19T12:18:10.990Z,676.00
2019-01-19T12:19:10.188Z,676.00
2019-01-19T12:20:10.165Z,676.00
2019-01-19T12:21:10.135Z,668.00
2019-01-19T12:22:10.108Z,672.00
2019-01-19T12:23:10.089Z,672.00
2019-01-19T12:24:10.056Z,672.00
2019-01-19T12:25:10.028Z,672.00
2019-01-19T12:26:10.001Z,672.00
2019-01-19T12:27:09.975Z,672.00
2019-01-19T12:28:09.979Z,672.00
2019-01-19T12:29:09.993Z,672.00
2019-01-19T12:30:09.904Z,668.00
2019-01-19T12:31:09.865Z,672.00
2019-01-19T12:32:09.855Z,672.00
2019-01-19T12:33:09.813Z,676.00
2019-01-19T12:34:09.783Z,676.00
2019-01-19T12:35:09.769Z,680.00
2019-01-19T12:36:09.728Z,680.00
2019-01-19T12:37:09.705Z,684.00
2019-01-19T12:38:09.678Z,680.00
2019-01-19T12:39:09.647Z,684.00
2019-01-19T12:40:09.623Z,684.00
2019-01-19T12:41:10.572Z,684.00
2019-01-19T12:42:09.567Z,688.00
2019-01-19T12:43:09.584Z,692.00
2019-01-19T12:44:09.520Z,688.00
2019-01-19T12:45:09.488Z,692.00
2019-01-19T12:46:09.459Z,692.00
2019-01-19T12:47:09.450Z,696.00
2019-01-19T12:48:09.407Z,696.00
2019-01-19T12:49:09.380Z,692.00
2019-01-19T12:50:09.364Z,692.00
2019-01-19T12:51:09.324Z,696.00
2019-01-19T12:52:09.301Z,696.00
2019-01-19T12:53:09.271Z,696.00
2019-01-19T12:54:09.245Z,696.00
2019-01-19T12:55:09.218Z,700.00
2019-01-19T12:56:09.191Z,700.00
2019-01-19T12:57:09.164Z,696.00