createdAt,value
2022-10-11T00:00:49.403Z,8.3
2022-10-11T00:03:18.109Z,8.2
2022-10-11T00:05:19.813Z,8.2
2022-10-11T00:07:21.549Z,8.2
2022-10-11T00:09:26.539Z,8.1
2022-10-11T00:11:28.251Z,8.2
2022-10-11T00:13:29.953Z,8.1
2022-10-11T00:15:31.711Z,8.1
2022-10-11T00:17:33.424Z,8.2
2022-10-11T00:19:35.135Z,8.1
2022-10-11T00:21:38.445Z,8.1
2022-10-11T00:23:43.368Z,8.1
2022-10-11T00:25:45.089Z,8.1
2022-10-11T00:27:46.796Z,8.1
2022-10-11T00:29:48.548Z,8
2022-10-11T00:31:50.282Z,8
2022-10-11T00:33:51.988Z,7.9
2022-10-11T00:35:53.703Z,8
2022-10-11T00:37:58.659Z,8
2022-10-11T00:40:00.387Z,8.1
2022-10-11T00:42:02.118Z,8
2022-10-11T00:48:07.285Z,7.9
2022-10-11T00:50:08.996Z,7.9
2022-10-11T00:52:13.960Z,7.9
2022-10-11T00:54:16.260Z,8.1
2022-10-11T00:56:17.976Z,7.9
2022-10-11T00:57:20.453Z,7.8
2022-10-11T00:59:22.175Z,7.9
2022-10-11T01:05:30.777Z,7.8
2022-10-11T01:11:35.748Z,7.8
2022-10-11T01:13:37.438Z,7.9
2022-10-11T01:15:39.164Z,7.7
2022-10-11T01:17:40.885Z,7.8
2022-10-11T01:19:45.832Z,7.8
2022-10-11T01:21:47.543Z,7.6
2022-10-11T01:23:49.274Z,7.6
2022-10-11T01:25:50.976Z,7.7
2022-10-11T01:27:52.701Z,7.6
2022-10-11T01:34:01.083Z,7.6
2022-10-11T01:36:03.136Z,7.6
2022-10-11T01:38:04.500Z,7.6
2022-10-11T01:40:06.214Z,7.4
2022-10-11T01:42:07.932Z,7.6
2022-10-11T01:44:09.685Z,7.5
2022-10-11T01:46:11.400Z,7.6
2022-10-11T01:48:16.325Z,7.6
2022-10-11T01:50:18.028Z,7.6
2022-10-11T01:52:19.763Z,7.5
2022-10-11T01:53:22.245Z,7.5
2022-10-11T01:55:23.943Z,7.5
2022-10-11T01:57:25.654Z,7.5
2022-10-11T01:59:27.366Z,7.5
2022-10-11T02:01:32.381Z,7.5
2022-10-11T02:03:34.024Z,7.5
2022-10-11T02:05:35.756Z,7.5
2022-10-11T02:07:37.445Z,7.6
2022-10-11T02:09:39.145Z,7.6
2022-10-11T02:11:40.861Z,7.5
2022-10-11T02:13:42.567Z,7.5
2022-10-11T02:15:47.525Z,7.5
2022-10-11T02:17:49.250Z,7.6
2022-10-11T02:19:50.944Z,7.6
2022-10-11T02:21:52.658Z,7.6
2022-10-11T02:23:54.362Z,7.7
2022-10-11T02:25:56.075Z,7.6
2022-10-11T02:27:57.791Z,7.6
2022-10-11T02:30:02.735Z,7.6
2022-10-11T02:34:06.153Z,7.6
2022-10-11T02:36:08.272Z,7.7
2022-10-11T02:38:09.552Z,7.6
2022-10-11T02:40:11.273Z,7.5
2022-10-11T02:42:12.993Z,7.6
2022-10-11T02:44:17.950Z,7.6
2022-10-11T02:46:19.657Z,7.6
2022-10-11T02:48:21.359Z,7.5
2022-10-11T02:49:23.838Z,7.4
2022-10-11T02:51:25.534Z,7.5
2022-10-11T02:53:27.267Z,7.5
2022-10-11T02:55:28.947Z,7.3
2022-10-11T03:03:39.024Z,7.6
2022-10-11T03:05:40.758Z,7.5
2022-10-11T03:07:42.623Z,7.4
2022-10-11T03:09:44.152Z,7.4
2022-10-11T03:11:49.133Z,7.4
2022-10-11T03:13:50.839Z,7.4
2022-10-11T03:16:02.297Z,7.3
2022-10-11T03:17:54.246Z,7.5
2022-10-11T03:19:55.925Z,7.4
2022-10-11T03:21:57.646Z,7.4
2022-10-11T03:23:59.334Z,7.4
2022-10-11T03:26:04.811Z,7.5
2022-10-11T03:28:05.976Z,7.5
2022-10-11T03:30:07.692Z,7.6
2022-10-11T03:34:11.106Z,7.6
2022-10-11T03:36:12.816Z,7.6
2022-10-11T03:38:14.642Z,7.5
2022-10-11T03:40:19.470Z,7.5
2022-10-11T03:42:21.158Z,7.5
2022-10-11T03:44:22.875Z,7.5
2022-10-11T03:46:51.612Z,7.6
2022-10-11T03:48:53.442Z,7.6
2022-10-11T03:50:55.020Z,7.7
2022-10-11T03:52:59.970Z,7.7
2022-10-11T03:55:01.700Z,7.5
2022-10-11T03:57:03.376Z,7.5
2022-10-11T03:59:05.241Z,7.6
2022-10-11T04:01:06.806Z,7.6
2022-10-11T04:03:08.527Z,7.6
2022-10-11T04:05:10.218Z,7.7
2022-10-11T04:07:15.172Z,7.6
2022-10-11T04:09:17.035Z,7.6
2022-10-11T04:11:18.622Z,7.6
2022-10-11T04:13:20.339Z,7.7
2022-10-11T04:15:22.035Z,7.6
2022-10-11T04:17:23.728Z,7.4
2022-10-11T04:19:25.680Z,7.5
2022-10-11T04:21:30.413Z,7.5
2022-10-11T04:23:32.120Z,7.5
2022-10-11T04:25:33.842Z,7.5
2022-10-11T04:27:35.533Z,7.5
2022-10-11T04:29:37.277Z,7.4
2022-10-11T04:31:38.980Z,7.4
2022-10-11T04:33:40.697Z,7.4
2022-10-11T04:35:45.622Z,7.4
2022-10-11T04:37:47.363Z,7.4
2022-10-11T04:39:49.216Z,7.4
2022-10-11T04:40:51.508Z,7.4
2022-10-11T04:42:53.241Z,7.4
2022-10-11T04:44:54.952Z,7.4
2022-10-11T04:46:56.648Z,7.3
2022-10-11T04:49:01.593Z,7.4
2022-10-11T04:51:03.287Z,7.5
2022-10-11T04:53:04.992Z,7.3
2022-10-11T04:55:06.702Z,7.5
2022-10-11T04:57:08.396Z,7.4
2022-10-11T04:59:10.086Z,7.4
2022-10-11T05:01:11.803Z,7.5
2022-10-11T05:05:18.435Z,7.5
2022-10-11T05:07:20.137Z,7.4
2022-10-11T05:19:33.571Z,7.4
2022-10-11T05:21:35.276Z,7.4
2022-10-11T05:23:36.980Z,7.3
2022-10-11T05:25:38.672Z,7.4
2022-10-11T05:27:40.373Z,7.4
2022-10-11T05:29:42.059Z,7.3
2022-10-11T05:31:47.005Z,7.2
2022-10-11T05:33:48.739Z,7.4
2022-10-11T05:36:52.936Z,7.4
2022-10-11T05:38:54.644Z,7.3
2022-10-11T05:40:56.449Z,7.2
2022-10-11T05:42:58.024Z,7.2
2022-10-11T05:45:02.973Z,7.3
2022-10-11T05:47:04.679Z,7.4
2022-10-11T05:49:06.356Z,7.4
2022-10-11T05:51:08.062Z,7.2
2022-10-11T05:53:09.815Z,7.4
2022-10-11T05:55:11.515Z,7.4
2022-10-11T05:57:13.204Z,7.4
2022-10-11T05:59:18.126Z,7.4
2022-10-11T06:01:20.052Z,7.4
2022-10-11T06:03:21.532Z,7.4
2022-10-11T06:05:23.269Z,7.4
2022-10-11T06:07:24.986Z,7.4
2022-10-11T06:09:26.649Z,7.5
2022-10-11T06:11:28.349Z,7.4
2022-10-11T06:13:34.844Z,7.5
2022-10-11T06:15:36.514Z,7.6
2022-10-11T06:17:38.243Z,7.7
2022-10-11T06:19:39.953Z,7.8
2022-10-11T06:21:41.642Z,7.9
2022-10-11T06:23:43.354Z,7.8
2022-10-11T06:25:45.045Z,7.9
2022-10-11T06:27:50.020Z,8
2022-10-11T06:29:51.713Z,8.1
2022-10-11T06:31:53.585Z,8.1
2022-10-11T06:32:55.934Z,8.2
2022-10-11T06:34:57.619Z,8.2
2022-10-11T06:36:59.329Z,8.3
2022-10-11T06:39:01.074Z,8.2
2022-10-11T06:41:05.992Z,8.3
2022-10-11T06:43:07.727Z,8.4
2022-10-11T06:45:09.451Z,8.6
2022-10-11T06:47:11.152Z,8.7
2022-10-11T06:49:12.887Z,8.7
2022-10-11T06:51:14.601Z,8.9
2022-10-11T06:55:21.272Z,9.1
2022-10-11T06:57:23.013Z,9.2
2022-10-11T07:03:28.187Z,9.2
2022-10-11T07:05:29.916Z,9.4
2022-10-11T07:07:31.655Z,9.4
2022-10-11T07:09:36.626Z,9.5
2022-10-11T07:11:38.376Z,9.7
2022-10-11T07:13:40.106Z,9.6
2022-10-11T07:15:41.871Z,9.7
2022-10-11T07:17:43.609Z,9.7
2022-10-11T07:19:45.351Z,9.8
2022-10-11T07:21:47.089Z,10
2022-10-11T07:23:52.058Z,10.2
2022-10-11T07:25:53.791Z,10.2
2022-10-11T07:27:55.541Z,10.7
2022-10-11T07:30:24.310Z,11.2
2022-10-11T07:32:26.001Z,11.3
2022-10-11T07:34:27.773Z,11.7
2022-10-11T07:36:32.775Z,12.3
2022-10-11T07:38:34.516Z,12.3
2022-10-11T07:40:36.294Z,12.3
2022-10-11T07:42:38.061Z,11.8
2022-10-11T07:44:39.834Z,12
2022-10-11T07:46:41.620Z,12.1
2022-10-11T07:48:43.415Z,12.1
2022-10-11T07:50:48.393Z,11.8
2022-10-11T07:52:50.176Z,11.8
2022-10-11T07:54:51.964Z,11.9
2022-10-11T07:56:53.747Z,12.3
2022-10-11T08:02:59.125Z,14
2022-10-11T08:09:07.734Z,13.5
2022-10-11T08:11:09.512Z,13.8
2022-10-11T08:13:11.312Z,14
2022-10-11T08:15:13.124Z,14.1
2022-10-11T08:19:19.957Z,14.3
2022-10-11T08:21:21.763Z,14.3
2022-10-11T08:23:23.553Z,13.9
2022-10-11T08:24:26.095Z,13.2
2022-10-11T08:26:27.903Z,13.2
2022-10-11T08:28:29.760Z,13.3
2022-10-11T08:30:31.523Z,13.2
2022-10-11T08:32:36.555Z,13.4
2022-10-11T08:34:38.355Z,13.4
2022-10-11T08:36:40.179Z,13.8
2022-10-11T08:38:41.998Z,13.6
2022-10-11T08:40:43.797Z,14.4
2022-10-11T08:42:45.605Z,14.9
2022-10-11T08:45:09.679Z,15.2
2022-10-11T08:46:55.751Z,14.6
2022-10-11T08:52:57.903Z,16.2
2022-10-11T08:57:01.538Z,16.7
2022-10-11T09:01:08.535Z,18
2022-10-11T09:03:10.283Z,17.8
2022-10-11T09:05:12.065Z,18.9
2022-10-11T09:07:13.891Z,20.2
2022-10-11T09:09:15.725Z,20.5
2022-10-11T09:11:17.535Z,20.1
2022-10-11T09:13:19.372Z,21
2022-10-11T09:15:24.607Z,20
2022-10-11T09:17:26.283Z,20
2022-10-11T09:19:28.130Z,20.2
2022-10-11T09:20:30.805Z,20
2022-10-11T09:22:32.506Z,20.2
2022-10-11T09:24:34.358Z,20.8
2022-10-11T09:32:44.900Z,22.7
2022-10-11T09:34:46.779Z,21.6
2022-10-11T09:36:48.587Z,21.7
2022-10-11T09:38:50.433Z,22.1
2022-10-11T09:40:52.286Z,21.8
2022-10-11T09:44:59.177Z,22
2022-10-11T09:47:01.030Z,22.7
2022-10-11T09:49:02.879Z,22.3
2022-10-11T09:51:04.715Z,22.3
2022-10-11T09:53:06.551Z,21.9
2022-10-11T09:55:08.380Z,22.2
2022-10-11T09:57:13.486Z,22.7
2022-10-11T09:59:15.375Z,22.5
2022-10-11T10:01:17.181Z,22.2
2022-10-11T10:03:18.988Z,21.6
2022-10-11T10:05:20.820Z,21.3
2022-10-11T10:07:22.646Z,20.4
2022-10-11T10:11:29.571Z,20.4
2022-10-11T10:13:31.431Z,20.3
2022-10-11T10:15:33.260Z,20.4
2022-10-11T10:16:35.807Z,20.7
2022-10-11T10:18:37.671Z,21.3
2022-10-11T10:20:39.460Z,21
2022-10-11T10:22:41.303Z,21.6
2022-10-11T10:26:48.235Z,23.1
2022-10-11T10:28:50.589Z,22.8
2022-10-11T10:30:51.902Z,22.3
2022-10-11T10:32:53.738Z,22.4
2022-10-11T10:34:55.551Z,21.7
2022-10-11T10:36:57.400Z,22.2
2022-10-11T10:39:02.494Z,23.7
2022-10-11T10:41:04.331Z,23.1
2022-10-11T10:43:06.175Z,22.2
2022-10-11T10:45:12.209Z,22.4
2022-10-11T10:47:09.807Z,23.3
2022-10-11T10:49:52.656Z,23.2
2022-10-11T10:51:13.481Z,23
2022-10-11T10:53:18.559Z,24
2022-10-11T10:55:20.311Z,23.7
2022-10-11T10:57:22.141Z,23.2
2022-10-11T10:59:23.948Z,23.8
2022-10-11T11:01:25.856Z,24
2022-10-11T11:03:27.621Z,24.2
2022-10-11T11:05:29.425Z,24.8
2022-10-11T11:07:34.413Z,24.7
2022-10-11T11:09:36.227Z,24.4
2022-10-11T11:11:38.164Z,22
2022-10-11T11:14:06.694Z,23.9
2022-10-11T11:16:08.631Z,24.2
2022-10-11T11:18:10.327Z,25.2
2022-10-11T11:20:15.432Z,23.3
2022-10-11T11:22:17.253Z,24
2022-10-11T11:24:19.054Z,24.2
2022-10-11T11:26:20.773Z,20.3
2022-10-11T11:28:22.547Z,22.2
2022-10-11T11:32:26.133Z,24.5
2022-10-11T11:34:31.108Z,26.2
2022-10-11T11:36:32.927Z,26.2
2022-10-11T11:38:34.734Z,26.7
2022-10-11T11:40:36.471Z,26.7
2022-10-11T11:42:38.156Z,25
2022-10-11T11:44:39.968Z,22.1
2022-10-11T11:46:41.798Z,23.6
2022-10-11T11:48:46.671Z,25
2022-10-11T11:50:48.370Z,23.7
2022-10-11T11:52:50.108Z,19.8
2022-10-11T11:54:51.892Z,18.3
2022-10-11T11:56:53.738Z,17.8
2022-10-11T12:03:03.912Z,16.9
2022-10-11T12:08:10.105Z,17
2022-10-11T12:10:11.892Z,17.2
2022-10-11T12:16:20.656Z,17.4
2022-10-11T12:24:27.967Z,16.2
2022-10-11T12:26:29.814Z,16.3
2022-10-11T12:28:31.678Z,16.7
2022-10-11T12:30:36.721Z,19.1
2022-10-11T12:32:38.549Z,19.4
2022-10-11T12:36:42.222Z,21.4
2022-10-11T12:38:44.056Z,23
2022-10-11T12:40:45.878Z,22.8
2022-10-11T12:42:47.771Z,22.9
2022-10-11T12:44:52.821Z,22.9
2022-10-11T12:46:54.649Z,23.2
2022-10-11T12:48:56.464Z,24
2022-10-11T12:51:02.822Z,24.6
2022-10-11T12:53:00.324Z,24.6
2022-10-11T12:59:08.894Z,19.6
2022-10-11T13:01:10.781Z,19.4
2022-10-11T13:03:12.565Z,20.2
2022-10-11T13:06:16.910Z,20.2
2022-10-11T13:08:18.754Z,19.9
2022-10-11T13:10:20.571Z,19.7
2022-10-11T13:16:29.314Z,20.1
2022-10-11T13:18:31.146Z,19.9
2022-10-11T13:28:43.640Z,19.8
2022-10-11T13:30:45.393Z,19.1
2022-10-11T13:32:47.219Z,18.9
2022-10-11T13:34:49.115Z,19.2
2022-10-11T13:36:50.866Z,19.4
2022-10-11T13:38:52.701Z,19.4
2022-10-11T13:40:57.783Z,19.5
2022-10-11T13:45:01.446Z,18.9
2022-10-11T13:47:03.287Z,18.7
2022-10-11T13:49:05.228Z,18.8
2022-10-11T13:51:06.919Z,18.8
2022-10-11T13:53:08.746Z,19
2022-10-11T13:55:13.859Z,18.7
2022-10-11T13:57:15.670Z,18.7
2022-10-11T13:59:17.521Z,18.8
2022-10-11T14:00:20.069Z,18.7
2022-10-11T14:02:21.882Z,18.6
2022-10-11T14:04:27.337Z,18.8
2022-10-11T14:06:25.542Z,18.8
2022-10-11T14:08:30.635Z,18.6
2022-10-11T14:10:32.473Z,18.7
2022-10-11T14:12:34.299Z,18.8
2022-10-11T14:14:36.118Z,18.7
2022-10-11T14:16:37.962Z,18.2
2022-10-11T14:18:39.773Z,18.2
2022-10-11T14:20:41.603Z,18
2022-10-11T14:22:46.690Z,18.1
2022-10-11T14:24:48.528Z,18.1
2022-10-11T14:26:50.357Z,18.2
2022-10-11T14:28:52.260Z,18.4
2022-10-11T14:30:54.047Z,18.3
2022-10-11T14:32:55.874Z,17.9
2022-10-11T14:34:57.696Z,17.5
2022-10-11T14:37:02.780Z,17.8
2022-10-11T14:39:04.645Z,17.8
2022-10-11T14:41:06.487Z,18
2022-10-11T14:43:08.310Z,17.7
2022-10-11T14:45:10.149Z,17.6
2022-10-11T14:47:12.007Z,17.6
2022-10-11T14:49:13.829Z,17.4
2022-10-11T14:51:19.080Z,17.2
2022-10-11T14:53:20.777Z,17.1
2022-10-11T14:55:22.625Z,16.9
2022-10-11T14:57:51.320Z,17.2
2022-10-11T14:59:53.167Z,17
2022-10-11T15:01:55.104Z,17
2022-10-11T15:04:00.119Z,16.9
2022-10-11T15:06:01.927Z,16.8
2022-10-11T15:08:03.778Z,16.7
2022-10-11T15:10:05.767Z,16.6
2022-10-11T15:12:07.564Z,16.8
2022-10-11T15:14:09.425Z,16.6
2022-10-11T15:16:11.256Z,16.7
2022-10-11T15:18:16.335Z,16.8
2022-10-11T15:20:18.175Z,16.7
2022-10-11T15:22:20.015Z,16.7
2022-10-11T15:24:21.882Z,16.9
2022-10-11T15:26:23.720Z,16.9
2022-10-11T15:28:25.596Z,17.1
2022-10-11T15:30:27.375Z,17.5
2022-10-11T15:32:32.467Z,17.5
2022-10-11T15:34:34.303Z,17.5
2022-10-11T15:36:36.150Z,17.3
2022-10-11T15:38:37.985Z,17.1
2022-10-11T15:40:39.813Z,17
2022-10-11T15:46:48.582Z,16.8
2022-10-11T15:48:50.430Z,16.8
2022-10-11T15:50:52.252Z,16.5
2022-10-11T15:51:54.806Z,16.2
2022-10-11T15:53:56.623Z,16.3
2022-10-11T15:55:58.461Z,16.2
2022-10-11T15:58:00.309Z,16
2022-10-11T16:00:05.424Z,16
2022-10-11T16:02:07.368Z,16
2022-10-11T16:04:09.103Z,15.9
2022-10-11T16:06:11.518Z,15.9
2022-10-11T16:08:12.720Z,15.6
2022-10-11T16:10:14.552Z,15.5
2022-10-11T16:12:16.405Z,15.4
2022-10-11T16:14:21.507Z,15.4
2022-10-11T16:16:23.340Z,15.3
2022-10-11T16:18:25.161Z,15.4
2022-10-11T16:20:27.003Z,15.4
2022-10-11T16:22:28.828Z,15.1
2022-10-11T16:24:30.656Z,15.2
2022-10-11T16:26:32.488Z,15.1
2022-10-11T16:28:37.785Z,14.9
2022-10-11T16:30:39.434Z,14.9
2022-10-11T16:32:41.252Z,14.9
2022-10-11T16:34:43.077Z,14.7
2022-10-11T16:36:44.928Z,14.8
2022-10-11T16:38:46.763Z,14.6
2022-10-11T16:40:48.573Z,14.7
2022-10-11T16:42:53.651Z,14.7
2022-10-11T16:46:57.309Z,14.4
2022-10-11T16:47:59.822Z,14.4
2022-10-11T16:50:01.739Z,14.4
2022-10-11T16:52:03.481Z,14.4
2022-10-11T16:54:05.338Z,14.3
2022-10-11T17:02:15.876Z,14.3
2022-10-11T17:04:17.689Z,14.2
2022-10-11T17:06:19.511Z,14.2
2022-10-11T17:08:21.331Z,14.2
2022-10-11T17:10:26.405Z,14
2022-10-11T17:12:28.216Z,14.1
2022-10-11T17:14:30.039Z,14
2022-10-11T17:16:31.871Z,14
2022-10-11T17:18:33.690Z,14
2022-10-11T17:22:37.337Z,14.1
2022-10-11T17:24:42.400Z,14.1
2022-10-11T17:26:44.227Z,14.1
2022-10-11T17:28:46.149Z,14.2
2022-10-11T17:30:47.876Z,14.2
2022-10-11T17:32:49.721Z,13.9
2022-10-11T17:34:51.543Z,14.2
2022-10-11T17:36:53.376Z,14.2
2022-10-11T17:38:58.468Z,14.1
2022-10-11T17:41:00.269Z,14.1
2022-10-11T17:43:02.111Z,13.9
2022-10-11T17:46:06.845Z,13.8
2022-10-11T17:48:08.310Z,13.6
2022-10-11T17:50:10.140Z,13.7
2022-10-11T17:52:15.200Z,13.5
2022-10-11T17:54:18.590Z,13.7
2022-10-11T17:56:25.315Z,13.7
2022-10-11T17:58:22.215Z,13.6
2022-10-11T18:02:25.870Z,13.6
2022-10-11T18:04:27.700Z,13.7
2022-10-11T18:06:32.775Z,13.5
2022-10-11T18:08:39.937Z,13.5
2022-10-11T18:10:36.452Z,13.5
2022-10-11T18:12:38.275Z,13.4
2022-10-11T18:14:40.114Z,13.3
2022-10-11T18:16:41.924Z,13.2
2022-10-11T18:18:43.774Z,13.1
2022-10-11T18:20:48.834Z,13.1
2022-10-11T18:22:50.671Z,13
2022-10-11T18:24:52.481Z,12.9
2022-10-11T18:26:54.315Z,13
2022-10-11T18:28:56.240Z,12.9
2022-10-11T18:30:58.151Z,12.8
2022-10-11T18:32:59.792Z,12.7
2022-10-11T18:35:04.853Z,12.6
2022-10-11T18:37:06.674Z,12.5
2022-10-11T18:39:08.515Z,12.4
2022-10-11T18:41:37.191Z,12.5
2022-10-11T18:43:39.013Z,12.4
2022-10-11T18:45:40.858Z,12.3
2022-10-11T18:47:45.896Z,12.2
2022-10-11T18:49:47.746Z,12.1
2022-10-11T18:51:49.543Z,12
2022-10-11T18:53:51.354Z,12
2022-10-11T18:55:53.175Z,11.9
2022-10-11T18:57:54.960Z,11.9
2022-10-11T18:59:56.794Z,11.7
2022-10-11T19:02:01.829Z,11.7
2022-10-11T19:04:03.640Z,11.7
2022-10-11T19:06:05.851Z,11.8
2022-10-11T19:08:07.247Z,11.6
2022-10-11T19:10:09.057Z,11.6
2022-10-11T19:12:10.867Z,11.5
2022-10-11T19:16:17.719Z,11.4
2022-10-11T19:18:20.556Z,11.3
2022-10-11T19:24:24.904Z,11.4
2022-10-11T19:26:26.696Z,11.4
2022-10-11T19:28:28.552Z,11.2
2022-10-11T19:30:33.518Z,11
2022-10-11T19:32:35.319Z,11
2022-10-11T19:34:37.105Z,11
2022-10-11T19:35:39.643Z,11
2022-10-11T19:37:41.420Z,10.9
2022-10-11T19:39:43.214Z,10.8
2022-10-11T19:41:44.998Z,10.6
2022-10-11T19:43:50.033Z,10.6
2022-10-11T19:45:51.851Z,10.6
2022-10-11T19:47:53.639Z,10.5
2022-10-11T19:49:55.416Z,10.5
2022-10-11T19:51:57.190Z,10.5
2022-10-11T20:00:07.564Z,10.3
2022-10-11T20:02:09.338Z,10.3
2022-10-11T20:04:27.446Z,10.2
2022-10-11T20:08:14.661Z,10.2
2022-10-11T20:10:16.448Z,10.1
2022-10-11T20:12:21.476Z,10.1
2022-10-11T20:14:23.254Z,10.1
2022-10-11T20:16:25.029Z,10
2022-10-11T20:18:26.790Z,10.1
2022-10-11T20:20:28.570Z,9.9
2022-10-11T20:22:30.757Z,9.9
2022-10-11T20:24:33.753Z,9.9
2022-10-11T20:26:37.155Z,9.9
2022-10-11T20:28:38.952Z,9.8
2022-10-11T20:30:40.698Z,10
2022-10-11T20:31:43.221Z,10
2022-10-11T20:33:44.966Z,9.9
2022-10-11T20:35:46.755Z,10
2022-10-11T20:37:48.539Z,9.9
2022-10-11T20:39:53.529Z,9.9
2022-10-11T20:43:57.054Z,9.8
2022-10-11T20:45:58.826Z,9.7
2022-10-11T20:48:00.604Z,9.6
2022-10-11T20:52:04.147Z,9.5
2022-10-11T20:56:10.901Z,9.6
2022-10-11T20:58:12.658Z,9.6
2022-10-11T21:00:14.419Z,9.5
2022-10-11T21:04:17.957Z,9.6
2022-10-11T21:06:19.711Z,9.6
2022-10-11T21:08:24.730Z,9.4
2022-10-11T21:12:28.252Z,9.2
2022-10-11T21:14:29.985Z,9.1
2022-10-11T21:16:31.758Z,9.3
2022-10-11T21:18:33.481Z,9.1
2022-10-11T21:20:35.244Z,9.1
2022-10-11T21:22:40.225Z,9
2022-10-11T21:24:41.989Z,9
2022-10-11T21:26:43.747Z,9
2022-10-11T21:27:46.239Z,9
2022-10-11T21:29:47.980Z,9
2022-10-11T21:31:49.752Z,9
2022-10-11T21:33:51.495Z,8.9
2022-10-11T21:35:56.473Z,8.8
2022-10-11T21:37:58.218Z,8.9
2022-10-11T21:39:59.974Z,8.9
2022-10-11T21:42:01.717Z,8.8
2022-10-11T21:44:03.474Z,8.9
2022-10-11T21:46:05.221Z,8.8
2022-10-11T21:48:06.949Z,8.8
2022-10-11T21:50:11.936Z,8.7
2022-10-11T21:52:13.666Z,8.7
2022-10-11T21:54:15.426Z,8.7
2022-10-11T21:58:18.967Z,8.5
2022-10-11T22:00:20.671Z,8.7
2022-10-11T22:02:22.396Z,8.7
2022-10-11T22:04:27.386Z,8.5
2022-10-11T22:06:29.120Z,8.5
2022-10-11T22:08:30.885Z,8.5
2022-10-11T22:10:32.649Z,8.4
2022-10-11T22:12:34.806Z,8.3
2022-10-11T22:14:36.082Z,8.4
2022-10-11T22:16:37.801Z,8.4
2022-10-11T22:18:42.796Z,8.5
2022-10-11T22:20:44.522Z,8.4
2022-10-11T22:22:46.272Z,8.4
2022-10-11T22:25:14.947Z,8.3
2022-10-11T22:27:16.677Z,8.3
2022-10-11T22:29:18.447Z,8.3
2022-10-11T22:31:23.440Z,8.4
2022-10-11T22:35:26.905Z,8.3
2022-10-11T22:37:28.659Z,8.3
2022-10-11T22:39:30.372Z,8.3
2022-10-11T22:41:32.123Z,8.3
2022-10-11T22:43:33.889Z,8.2
2022-10-11T22:45:38.792Z,8.2
2022-10-11T22:47:40.513Z,8.1
2022-10-11T22:49:42.245Z,8.1
2022-10-11T22:51:43.966Z,8.2
2022-10-11T22:53:45.702Z,8.1
2022-10-11T22:55:47.419Z,8
2022-10-11T22:57:49.160Z,8.1
2022-10-11T22:59:54.117Z,8
2022-10-11T23:01:55.836Z,8
2022-10-11T23:03:57.648Z,8
2022-10-11T23:05:59.264Z,8
2022-10-11T23:08:00.998Z,7.9
2022-10-11T23:10:02.741Z,8
2022-10-11T23:12:04.454Z,8
2022-10-11T23:14:09.408Z,7.9
2022-10-11T23:16:11.114Z,7.9
2022-10-11T23:18:12.850Z,7.9
2022-10-11T23:19:15.330Z,7.9
2022-10-11T23:21:17.043Z,7.9
2022-10-11T23:23:18.766Z,8
2022-10-11T23:25:20.468Z,7.9
2022-10-11T23:27:25.426Z,7.9
2022-10-11T23:29:27.176Z,7.9
2022-10-11T23:31:28.931Z,7.8
2022-10-11T23:33:30.640Z,7.9
2022-10-11T23:35:32.355Z,7.9
2022-10-11T23:37:34.084Z,7.9
2022-10-11T23:39:35.812Z,7.9
2022-10-11T23:41:40.760Z,7.9
2022-10-11T23:43:42.528Z,7.8
2022-10-11T23:45:45.797Z,7.8
2022-10-11T23:47:47.485Z,7.8
2022-10-11T23:49:49.200Z,7.7
2022-10-11T23:51:50.933Z,7.9
2022-10-11T23:53:52.619Z,7.7
2022-10-11T23:55:57.565Z,7.7
2022-10-11T23:57:59.283Z,7.7
