createdAt,value
2022-09-26T00:02:04.930Z,26.00
2022-09-26T00:07:11.873Z,26.10
2022-09-26T00:12:18.730Z,26.20
2022-09-26T00:17:25.175Z,26.30
2022-09-26T00:22:32.011Z,26.30
2022-09-26T00:27:38.630Z,26.40
2022-09-26T00:32:44.982Z,26.50
2022-09-26T00:37:50.800Z,26.60
2022-09-26T00:43:00.923Z,26.70
2022-09-26T00:48:09.202Z,26.90
2022-09-26T00:53:18.239Z,27.00
2022-09-26T00:59:09.361Z,27.20
2022-09-26T01:04:15.865Z,27.40
2022-09-26T01:09:28.101Z,27.60
2022-09-26T01:14:35.856Z,27.90
2022-09-26T01:19:52.178Z,28.20
2022-09-26T01:25:03.719Z,28.50
2022-09-26T01:30:38.654Z,28.60
2022-09-26T01:35:53.091Z,28.70
2022-09-26T01:41:24.160Z,28.90
2022-09-26T01:46:38.468Z,29.00
2022-09-26T01:52:03.393Z,29.10
2022-09-26T01:57:14.058Z,29.20
2022-09-26T02:02:28.661Z,29.20
2022-09-26T02:07:47.575Z,29.60
2022-09-26T02:12:59.791Z,29.80
2022-09-26T02:18:22.293Z,29.70
2022-09-26T02:23:27.806Z,29.80
2022-09-26T02:28:33.755Z,30.20
2022-09-26T02:33:40.394Z,30.60
2022-09-26T02:38:46.466Z,30.70
2022-09-26T02:44:22.718Z,30.80
2022-09-26T02:50:06.069Z,30.40
2022-09-26T02:55:14.637Z,30.50
2022-09-26T03:00:27.853Z,30.50
2022-09-26T03:05:35.048Z,30.40
2022-09-26T03:10:42.894Z,30.30
2022-09-26T03:15:53.082Z,30.30
2022-09-26T03:21:09.048Z,30.50
2022-09-26T03:26:19.455Z,30.60
2022-09-26T03:31:34.110Z,30.50
2022-09-26T03:36:43.090Z,31.10
2022-09-26T03:41:50.287Z,31.50
2022-09-26T03:47:07.236Z,32.00
2022-09-26T03:52:18.718Z,31.90
2022-09-26T03:57:27.257Z,31.60
2022-09-26T04:02:44.881Z,31.80
2022-09-26T04:08:04.798Z,31.80
2022-09-26T04:13:10.910Z,31.60
2022-09-26T04:18:16.520Z,31.60
2022-09-26T04:23:22.499Z,32.10
2022-09-26T04:28:28.640Z,32.90
2022-09-26T04:33:35.413Z,33.10
2022-09-26T04:38:48.479Z,32.50
2022-09-26T04:43:57.480Z,32.50
2022-09-26T04:49:04.167Z,32.40
2022-09-26T04:54:10.337Z,33.00
2022-09-26T04:59:25.000Z,34.30
2022-09-26T05:04:38.514Z,35.50
2022-09-26T05:09:44.550Z,35.70
2022-09-26T05:14:55.768Z,36.00
2022-09-26T05:20:02.831Z,37.40
2022-09-26T05:25:52.746Z,38.00
2022-09-26T05:30:58.655Z,38.00
2022-09-26T05:36:04.802Z,38.00
2022-09-26T05:41:10.646Z,38.60
2022-09-26T05:46:17.737Z,37.70
2022-09-26T05:51:28.227Z,35.80
2022-09-26T05:56:39.018Z,37.10
2022-09-26T06:01:48.707Z,38.20
2022-09-26T06:07:09.254Z,39.10
2022-09-26T06:12:14.878Z,40.50
2022-09-26T06:17:21.749Z,40.00
2022-09-26T06:22:28.713Z,37.90
2022-09-26T06:27:40.545Z,35.30
2022-09-26T06:32:48.124Z,34.00
2022-09-26T06:38:00.765Z,35.60
2022-09-26T06:43:07.080Z,36.90
2022-09-26T06:48:32.576Z,38.10
2022-09-26T06:53:47.425Z,37.00
2022-09-26T06:58:57.731Z,37.80
2022-09-26T07:04:10.657Z,37.90
2022-09-26T07:09:22.501Z,35.50
2022-09-26T07:14:39.579Z,34.30
2022-09-26T07:19:59.919Z,33.40
2022-09-26T07:25:24.881Z,33.00
2022-09-26T07:30:31.558Z,34.00
2022-09-26T07:35:46.204Z,35.80
2022-09-26T07:40:56.637Z,35.60
2022-09-26T07:46:22.088Z,35.10
2022-09-26T07:51:30.154Z,34.40
2022-09-26T07:56:37.203Z,33.90
2022-09-26T08:02:26.420Z,33.70
2022-09-26T08:07:36.974Z,33.90
2022-09-26T08:12:58.440Z,33.90
2022-09-26T08:18:14.357Z,33.80
2022-09-26T08:23:21.004Z,33.50
2022-09-26T08:28:46.268Z,33.40
2022-09-26T08:33:51.956Z,33.60
2022-09-26T08:38:58.918Z,33.70
2022-09-26T08:45:35.367Z,33.60
2022-09-26T08:51:29.060Z,33.00
2022-09-26T08:56:44.299Z,32.70
2022-09-26T09:01:53.447Z,32.40
2022-09-26T09:07:24.578Z,32.30
2022-09-26T09:12:46.755Z,32.30
2022-09-26T09:18:22.788Z,32.20
2022-09-26T09:24:16.381Z,31.90
2022-09-26T09:29:53.282Z,31.80
2022-09-26T09:35:27.513Z,31.50
2022-09-26T09:40:52.500Z,31.30
2022-09-26T09:46:30.917Z,31.40
2022-09-26T09:51:43.178Z,31.50
2022-09-26T09:57:17.206Z,31.60
2022-09-26T10:02:32.822Z,31.60
2022-09-26T10:07:41.644Z,31.50
2022-09-26T10:13:06.704Z,31.40
2022-09-26T10:18:30.860Z,31.20
2022-09-26T10:23:52.361Z,31.00
2022-09-26T10:29:37.220Z,30.90
2022-09-26T10:34:44.060Z,30.70
2022-09-26T10:40:18.620Z,30.30
2022-09-26T10:45:30.972Z,30.20
2022-09-26T10:51:31.279Z,29.90
2022-09-26T10:56:49.599Z,29.70
2022-09-26T11:02:00.955Z,29.60
2022-09-26T11:07:12.416Z,29.40
2022-09-26T11:12:44.156Z,29.20
2022-09-26T11:17:55.618Z,29.00
2022-09-26T11:23:08.431Z,29.10
2022-09-26T11:28:21.123Z,29.00
2022-09-26T11:33:51.567Z,28.90
2022-09-26T11:39:40.291Z,28.90
2022-09-26T11:45:03.076Z,28.80
2022-09-26T11:50:41.677Z,28.70
2022-09-26T11:56:32.131Z,28.70
2022-09-26T12:02:10.745Z,28.60
2022-09-26T12:07:28.826Z,28.60
2022-09-26T12:12:49.738Z,28.60
2022-09-26T12:18:15.292Z,28.60
2022-09-26T12:23:50.517Z,28.50
2022-09-26T12:29:17.648Z,28.50
2022-09-26T12:34:57.103Z,28.50
2022-09-26T12:40:25.096Z,28.50
2022-09-26T12:45:56.829Z,28.50
2022-09-26T12:51:32.853Z,28.50
2022-09-26T12:56:44.961Z,28.50
2022-09-26T13:02:09.034Z,28.50
2022-09-26T13:07:31.361Z,28.50
2022-09-26T13:13:05.734Z,28.50
2022-09-26T13:18:35.347Z,28.50
2022-09-26T13:23:49.327Z,28.60
2022-09-26T13:29:23.694Z,28.60
2022-09-26T13:34:39.830Z,28.50
2022-09-26T13:40:04.775Z,28.50
2022-09-26T13:45:51.993Z,28.60
2022-09-26T13:51:20.290Z,28.50
2022-09-26T13:56:39.049Z,28.50
2022-09-26T14:02:22.122Z,28.40
2022-09-26T14:07:58.734Z,28.30
2022-09-26T14:13:12.656Z,28.30
2022-09-26T14:18:59.196Z,28.30
2022-09-26T14:24:30.444Z,28.30
2022-09-26T14:29:48.468Z,28.20
2022-09-26T14:35:02.301Z,28.20
2022-09-26T14:40:29.759Z,28.10
2022-09-26T14:45:39.745Z,28.10
2022-09-26T14:50:50.552Z,28.10
2022-09-26T14:56:01.010Z,28.00
2022-09-26T15:01:30.644Z,28.00
2022-09-26T15:06:44.143Z,28.00
2022-09-26T15:12:01.770Z,27.90
2022-09-26T15:17:09.080Z,27.90
2022-09-26T15:22:22.008Z,28.00
2022-09-26T15:27:33.528Z,27.90
2022-09-26T15:32:40.335Z,28.00
2022-09-26T15:37:47.978Z,28.10
2022-09-26T15:43:24.240Z,28.10
2022-09-26T15:48:35.711Z,28.10
2022-09-26T15:54:07.151Z,28.10
2022-09-26T15:59:54.592Z,28.10
2022-09-26T16:05:00.638Z,28.00
2022-09-26T16:10:08.691Z,28.00
2022-09-26T16:15:32.743Z,28.00
2022-09-26T16:20:38.822Z,28.00
2022-09-26T16:25:51.654Z,28.00
2022-09-26T16:31:00.807Z,28.00
2022-09-26T16:36:16.793Z,27.90
2022-09-26T16:41:48.943Z,27.90
2022-09-26T16:47:04.244Z,27.80
2022-09-26T16:52:28.535Z,27.80
2022-09-26T16:57:37.287Z,27.80
2022-09-26T17:02:43.841Z,27.70
2022-09-26T17:07:52.116Z,27.60
2022-09-26T17:12:58.584Z,27.60
2022-09-26T17:18:10.009Z,27.70
2022-09-26T17:23:38.621Z,27.70
2022-09-26T17:28:44.609Z,27.80
2022-09-26T17:33:54.009Z,27.80
2022-09-26T17:39:04.103Z,27.80
2022-09-26T17:44:10.262Z,27.80
2022-09-26T17:49:19.985Z,27.80
2022-09-26T17:54:32.003Z,27.80
2022-09-26T17:59:39.341Z,27.80
2022-09-26T18:04:45.500Z,27.80
2022-09-26T18:09:53.340Z,27.80
2022-09-26T18:15:01.048Z,27.80
2022-09-26T18:20:07.117Z,27.70
2022-09-26T18:25:23.462Z,27.60
2022-09-26T18:30:28.934Z,27.50
2022-09-26T18:35:34.926Z,27.40
2022-09-26T18:40:45.191Z,27.30
2022-09-26T18:45:51.151Z,27.20
2022-09-26T18:50:57.056Z,27.20
2022-09-26T18:56:20.580Z,27.20
2022-09-26T19:01:33.540Z,27.20
2022-09-26T19:06:45.625Z,27.10
2022-09-26T19:11:51.519Z,27.10
2022-09-26T19:16:58.206Z,27.10
2022-09-26T19:22:11.930Z,27.10
2022-09-26T19:27:26.834Z,27.10
2022-09-26T19:32:42.876Z,27.10
2022-09-26T19:37:48.665Z,27.00
2022-09-26T19:42:54.914Z,26.90
2022-09-26T19:48:01.288Z,26.90
2022-09-26T19:53:16.907Z,26.90
2022-09-26T19:58:29.435Z,26.90
2022-09-26T20:03:41.554Z,26.90
2022-09-26T20:08:47.432Z,26.90
2022-09-26T20:14:11.314Z,26.90
2022-09-26T20:19:30.868Z,26.90
2022-09-26T20:24:40.416Z,26.80
2022-09-26T20:30:04.655Z,26.80
2022-09-26T20:35:14.432Z,26.80
2022-09-26T20:40:24.435Z,26.70
2022-09-26T20:45:36.300Z,26.70
2022-09-26T20:50:42.277Z,26.70
2022-09-26T20:55:48.906Z,26.70
2022-09-26T21:00:55.055Z,26.70
2022-09-26T21:06:00.896Z,26.70
2022-09-26T21:11:06.454Z,26.70
2022-09-26T21:16:20.599Z,26.70
2022-09-26T21:21:32.450Z,26.60
2022-09-26T21:26:54.932Z,26.60
2022-09-26T21:32:06.082Z,26.60
2022-09-26T21:37:13.482Z,26.50
2022-09-26T21:42:19.756Z,26.50
2022-09-26T21:47:26.352Z,26.50
2022-09-26T21:52:38.742Z,26.50
2022-09-26T21:57:48.375Z,26.50
2022-09-26T22:02:56.728Z,26.50
2022-09-26T22:08:03.553Z,26.50
2022-09-26T22:13:09.427Z,26.50
2022-09-26T22:18:15.499Z,26.50
2022-09-26T22:23:21.330Z,26.50
2022-09-26T22:28:27.768Z,26.40
2022-09-26T22:33:34.159Z,26.40
2022-09-26T22:38:42.208Z,26.30
2022-09-26T22:43:50.837Z,26.30
2022-09-26T22:48:58.290Z,26.30
2022-09-26T22:54:04.649Z,26.30
2022-09-26T22:59:10.363Z,26.20
2022-09-26T23:04:17.332Z,26.20
2022-09-26T23:09:23.599Z,26.20
2022-09-26T23:14:29.844Z,26.30
2022-09-26T23:19:36.328Z,26.30
2022-09-26T23:24:41.869Z,26.40
2022-09-26T23:29:47.796Z,26.40
2022-09-26T23:34:53.960Z,26.50
2022-09-26T23:40:00.201Z,26.50
2022-09-26T23:45:07.102Z,26.60
2022-09-26T23:50:13.172Z,26.60
2022-09-26T23:55:19.255Z,26.70
