createdAt,value
2018-09-04T00:02:20.591Z,14.39
2018-09-04T00:04:50.165Z,14.42
2018-09-04T00:07:21.443Z,14.50
2018-09-04T00:15:38.360Z,14.54
2018-09-04T00:18:08.185Z,14.51
2018-09-04T00:20:37.691Z,14.44
2018-09-04T00:23:07.422Z,14.38
2018-09-04T00:25:37.886Z,14.34
2018-09-04T00:28:07.722Z,14.30
2018-09-04T00:30:38.807Z,14.24
2018-09-04T00:33:08.706Z,14.20
2018-09-04T00:35:38.187Z,14.14
2018-09-04T00:38:08.225Z,14.09
2018-09-04T00:40:38.987Z,14.04
2018-09-04T00:43:08.491Z,14.01
2018-09-04T00:45:38.028Z,13.94
2018-09-04T00:48:19.234Z,13.90
2018-09-04T00:50:49.371Z,13.91
2018-09-04T00:53:18.859Z,13.87
2018-09-04T00:55:48.383Z,13.84
2018-09-04T00:58:20.368Z,13.78
2018-09-04T01:00:49.828Z,13.72
2018-09-04T01:03:19.394Z,13.68
2018-09-04T01:05:48.865Z,13.66
2018-09-04T01:08:22.171Z,13.67
2018-09-04T01:10:52.387Z,13.65
2018-09-04T01:13:21.855Z,13.66
2018-09-04T01:15:51.287Z,13.60
2018-09-04T01:18:20.738Z,13.64
2018-09-04T01:20:50.831Z,13.66
2018-09-04T01:23:20.705Z,13.62
2018-09-04T01:25:50.125Z,13.59
2018-09-04T01:28:19.603Z,13.60
2018-09-04T01:30:49.588Z,13.60
2018-09-04T01:33:19.247Z,13.54
2018-09-04T01:35:48.829Z,13.57
2018-09-04T01:38:19.651Z,13.51
2018-09-04T01:40:49.644Z,13.48
2018-09-04T01:43:19.106Z,13.42
2018-09-04T01:45:49.203Z,13.40
2018-09-04T01:48:18.743Z,13.36
2018-09-04T01:50:48.227Z,13.30
2018-09-04T01:53:18.161Z,13.28
2018-09-04T01:55:47.640Z,13.28
2018-09-04T01:58:17.299Z,13.26
2018-09-04T02:00:46.826Z,13.22
2018-09-04T02:03:17.641Z,13.20
2018-09-04T02:05:47.144Z,13.17
2018-09-04T02:08:16.715Z,13.18
2018-09-04T02:10:46.348Z,13.17
2018-09-04T02:13:16.648Z,13.16
2018-09-04T02:15:46.354Z,13.13
2018-09-04T02:18:27.549Z,13.12
2018-09-04T02:20:57.052Z,13.12
2018-09-04T02:23:26.602Z,13.10
2018-09-04T02:25:56.019Z,13.06
2018-09-04T02:28:25.511Z,13.05
2018-09-04T02:30:55.241Z,13.02
2018-09-04T02:33:25.219Z,13.02
2018-09-04T02:35:54.699Z,13.04
2018-09-04T02:38:24.331Z,12.99
2018-09-04T02:40:53.898Z,12.98
2018-09-04T02:43:23.879Z,12.96
2018-09-04T02:45:53.440Z,12.96
2018-09-04T02:48:23.348Z,12.94
2018-09-04T02:54:19.806Z,12.84
2018-09-04T02:56:49.395Z,12.83
2018-09-04T02:59:19.658Z,12.77
2018-09-04T03:01:49.555Z,12.72
2018-09-04T03:04:19.247Z,12.75
2018-09-04T03:06:49.604Z,12.76
2018-09-04T03:09:53.245Z,12.73
2018-09-04T03:12:22.818Z,12.74
2018-09-04T03:14:52.943Z,12.70
2018-09-04T03:17:22.687Z,12.68
2018-09-04T03:19:52.133Z,12.69
2018-09-04T03:22:21.628Z,12.78
2018-09-04T03:24:51.355Z,12.74
2018-09-04T03:27:20.867Z,12.77
2018-09-04T03:29:52.501Z,12.86
2018-09-04T03:32:21.993Z,12.84
2018-09-04T03:34:51.452Z,12.74
2018-09-04T03:37:20.927Z,12.70
2018-09-04T03:39:51.799Z,12.69
2018-09-04T03:42:21.393Z,12.63
2018-09-04T03:44:50.806Z,12.60
2018-09-04T03:47:20.907Z,12.65
2018-09-04T03:49:50.400Z,12.60
2018-09-04T03:52:20.001Z,12.57
2018-09-04T03:54:49.903Z,12.56
2018-09-04T03:57:19.548Z,12.59
2018-09-04T03:59:49.174Z,12.57
2018-09-04T04:02:19.187Z,12.54
2018-09-04T04:04:50.178Z,12.49
2018-09-04T04:07:19.924Z,12.51
2018-09-04T04:09:49.508Z,12.47
2018-09-04T04:12:19.416Z,12.42
2018-09-04T04:14:48.872Z,12.38
2018-09-04T04:17:18.429Z,12.37
2018-09-04T04:19:49.830Z,12.38
2018-09-04T04:22:45.520Z,12.39
2018-09-04T04:25:16.248Z,12.37
2018-09-04T04:27:48.706Z,12.41
2018-09-04T04:30:18.565Z,12.23
2018-09-04T04:32:48.346Z,12.41
2018-09-04T04:35:17.981Z,12.38
2018-09-04T04:37:48.427Z,12.37
2018-09-04T04:40:18.028Z,12.39
2018-09-04T04:42:50.221Z,12.41
2018-09-04T04:45:19.813Z,12.47
2018-09-04T04:47:49.760Z,12.52
2018-09-04T04:50:19.406Z,12.63
2018-09-04T04:52:49.084Z,12.66
2018-09-04T04:55:18.625Z,12.69
2018-09-04T04:57:52.329Z,12.67
2018-09-04T05:00:21.910Z,12.72
2018-09-04T05:02:51.531Z,12.79
2018-09-04T05:05:21.162Z,12.86
2018-09-04T05:07:50.783Z,12.88
2018-09-04T05:10:21.546Z,12.96
2018-09-04T05:12:53.016Z,13.01
2018-09-04T05:15:22.607Z,13.06
2018-09-04T05:17:52.230Z,13.06
2018-09-04T05:20:25.000Z,13.13
2018-09-04T05:22:54.724Z,13.15
2018-09-04T05:25:24.301Z,13.23
2018-09-04T05:27:55.395Z,13.21
2018-09-04T05:30:24.986Z,13.26
2018-09-04T05:33:10.650Z,13.34
2018-09-04T05:35:44.678Z,13.35
2018-09-04T05:38:14.382Z,13.40
2018-09-04T05:40:44.435Z,13.41
2018-09-04T05:43:18.056Z,13.48
2018-09-04T05:45:48.796Z,13.50
2018-09-04T05:48:20.260Z,13.63
2018-09-04T05:50:50.032Z,13.65
2018-09-04T05:53:19.676Z,13.68
2018-09-04T05:55:49.646Z,13.67
2018-09-04T05:58:19.257Z,13.79
2018-09-04T06:00:51.328Z,13.84
2018-09-04T06:03:20.823Z,13.96
2018-09-04T06:05:50.599Z,14.02
2018-09-04T06:08:20.062Z,14.10
2018-09-04T06:10:50.157Z,14.20
2018-09-04T06:13:21.507Z,14.27
2018-09-04T06:15:52.921Z,14.38
2018-09-04T06:18:22.841Z,14.50
2018-09-04T06:20:55.722Z,14.55
2018-09-04T06:23:25.332Z,14.58
2018-09-04T06:25:54.837Z,14.58
2018-09-04T06:28:24.449Z,14.59
2018-09-04T06:30:54.553Z,14.57
2018-09-04T06:33:24.161Z,14.63
2018-09-04T06:35:54.769Z,14.70
2018-09-04T06:38:24.339Z,14.76
2018-09-04T06:40:58.982Z,14.80
2018-09-04T06:43:28.513Z,14.84
2018-09-04T06:46:02.366Z,14.82
2018-09-04T06:48:33.819Z,14.86
2018-09-04T06:51:03.278Z,14.90
2018-09-04T06:53:33.032Z,15.05
2018-09-04T06:56:02.593Z,15.17
2018-09-04T06:58:32.112Z,15.31
2018-09-04T07:01:02.951Z,15.47
2018-09-04T07:03:34.648Z,15.61
2018-09-04T07:06:04.862Z,15.75
2018-09-04T07:08:34.410Z,15.88
2018-09-04T07:11:04.701Z,16.05
2018-09-04T07:13:35.501Z,16.24
2018-09-04T07:16:05.208Z,16.50
2018-09-04T07:18:34.907Z,16.65
2018-09-04T07:21:04.526Z,16.80
2018-09-04T07:23:35.482Z,16.96
2018-09-04T07:26:06.012Z,17.02
2018-09-04T07:28:36.359Z,17.15
2018-09-04T07:31:06.607Z,17.34
2018-09-04T07:33:36.151Z,17.52
2018-09-04T07:36:07.402Z,17.73
2018-09-04T07:38:38.541Z,17.99
2018-09-04T07:41:15.508Z,18.20
2018-09-04T07:44:22.223Z,18.49
2018-09-04T07:46:51.929Z,18.89
2018-09-04T07:49:24.708Z,19.17
2018-09-04T07:51:55.315Z,19.12
2018-09-04T07:54:25.134Z,19.16
2018-09-04T07:56:54.985Z,18.96
2018-09-04T07:59:24.441Z,19.04
2018-09-04T08:01:53.920Z,19.23
2018-09-04T08:04:24.188Z,19.34
2018-09-04T08:06:54.080Z,19.67
2018-09-04T08:09:25.268Z,20.33
2018-09-04T08:11:58.524Z,21.11
2018-09-04T08:14:29.183Z,21.58
2018-09-04T08:16:58.862Z,21.81
2018-09-04T08:19:29.265Z,21.80
2018-09-04T08:22:00.331Z,21.88
2018-09-04T08:24:30.717Z,22.41
2018-09-04T08:27:01.333Z,23.79
2018-09-04T08:29:30.812Z,23.69
2018-09-04T08:32:00.316Z,23.99
2018-09-04T08:34:31.956Z,23.97
2018-09-04T08:37:02.013Z,25.05
2018-09-04T08:39:32.260Z,25.26
2018-09-04T08:42:02.373Z,25.87
2018-09-04T08:44:32.866Z,25.99
2018-09-04T08:47:03.595Z,25.73
2018-09-04T08:49:39.286Z,26.30
2018-09-04T08:52:09.911Z,26.49
2018-09-04T08:54:40.236Z,26.27
2018-09-04T08:57:10.400Z,26.69
2018-09-04T08:59:42.824Z,26.58
2018-09-04T09:02:13.401Z,26.94
2018-09-04T09:04:44.120Z,28.63
2018-09-04T09:07:14.803Z,28.30
2018-09-04T09:09:44.334Z,27.81
2018-09-04T09:12:15.317Z,27.54
2018-09-04T09:14:48.254Z,28.27
2018-09-04T09:17:19.579Z,28.78
2018-09-04T09:19:57.554Z,28.98
2018-09-04T09:22:28.006Z,29.80
2018-09-04T09:24:57.504Z,30.04
2018-09-04T09:27:30.253Z,29.92
2018-09-04T09:29:59.976Z,29.08
2018-09-04T09:32:30.642Z,28.14
2018-09-04T09:35:02.381Z,28.18
2018-09-04T09:37:32.124Z,27.33
2018-09-04T09:40:02.038Z,26.52
2018-09-04T09:42:33.168Z,25.77
2018-09-04T09:45:05.823Z,25.13
2018-09-04T09:47:51.466Z,24.38
2018-09-04T09:50:23.580Z,24.12
2018-09-04T09:52:54.016Z,24.07
2018-09-04T09:55:24.348Z,24.27
2018-09-04T09:57:56.522Z,23.98
2018-09-04T10:00:34.632Z,23.90
2018-09-04T10:03:09.167Z,23.86
2018-09-04T10:05:38.856Z,24.20
2018-09-04T10:08:09.555Z,23.92
2018-09-04T10:10:39.663Z,23.98
2018-09-04T10:13:14.709Z,23.95
2018-09-04T10:15:44.636Z,24.18
2018-09-04T10:18:16.211Z,23.80
2018-09-04T10:20:46.148Z,23.63
2018-09-04T10:23:16.279Z,23.61
2018-09-04T10:25:46.136Z,23.56
2018-09-04T10:28:17.364Z,23.46
2018-09-04T10:30:46.893Z,23.68
2018-09-04T10:33:16.896Z,24.01
2018-09-04T10:35:46.523Z,24.36
2018-09-04T10:38:16.074Z,24.41
2018-09-04T10:40:47.818Z,23.56
2018-09-04T10:43:22.269Z,23.14
2018-09-04T10:45:56.756Z,23.07
2018-09-04T10:48:28.058Z,23.21
2018-09-04T10:50:58.842Z,23.40
2018-09-04T10:53:29.008Z,23.89
2018-09-04T10:55:58.914Z,24.00
2018-09-04T10:58:28.887Z,23.86
2018-09-04T11:00:59.396Z,23.86
2018-09-04T11:03:30.628Z,23.81
2018-09-04T11:06:01.407Z,23.98
2018-09-04T11:08:30.859Z,24.02
2018-09-04T11:11:04.648Z,24.19
2018-09-04T11:13:37.204Z,23.73
2018-09-04T11:16:07.368Z,23.74
2018-09-04T11:18:38.215Z,23.70
2018-09-04T11:21:09.033Z,23.53
2018-09-04T11:23:42.608Z,23.61
2018-09-04T11:26:15.743Z,23.70
2018-09-04T11:28:49.041Z,23.67
2018-09-04T11:31:19.535Z,23.81
2018-09-04T11:33:49.995Z,24.12
2018-09-04T11:36:19.934Z,24.25
2018-09-04T11:38:49.654Z,24.05
2018-09-04T11:41:21.779Z,23.97
2018-09-04T11:43:51.503Z,24.14
2018-09-04T11:46:24.345Z,23.99
2018-09-04T11:48:54.523Z,23.97
2018-09-04T11:51:24.834Z,23.98
2018-09-04T11:56:42.387Z,24.33
2018-09-04T11:59:11.916Z,24.63
2018-09-04T12:02:00.733Z,24.64
2018-09-04T12:04:32.807Z,24.57
2018-09-04T12:07:02.916Z,24.62
2018-09-04T12:09:32.621Z,24.75
2018-09-04T12:12:02.634Z,24.78
2018-09-04T12:14:38.665Z,24.47
2018-09-04T12:17:09.250Z,24.41
2018-09-04T12:20:52.340Z,24.40
2018-09-04T12:23:22.442Z,24.85
2018-09-04T12:25:57.532Z,24.91
2018-09-04T12:28:27.916Z,25.27
2018-09-04T12:30:58.383Z,25.11
2018-09-04T12:33:29.220Z,24.90
2018-09-04T12:35:59.250Z,24.60
2018-09-04T12:38:38.559Z,24.61
2018-09-04T12:41:13.899Z,24.53
2018-09-04T12:43:43.997Z,24.34
2018-09-04T12:46:13.616Z,24.14
2018-09-04T12:48:52.008Z,24.03
2018-09-04T12:51:25.680Z,24.01
2018-09-04T12:53:56.371Z,23.94
2018-09-04T12:56:30.442Z,23.91
2018-09-04T12:59:00.371Z,23.98
2018-09-04T13:01:30.694Z,23.71
2018-09-04T13:04:04.464Z,23.65
2018-09-04T13:06:35.067Z,23.76
2018-09-04T13:09:07.387Z,23.71
2018-09-04T13:11:37.307Z,23.93
2018-09-04T13:14:08.624Z,24.35
2018-09-04T13:16:38.473Z,24.46
2018-09-04T13:19:12.058Z,25.04
2018-09-04T13:21:43.338Z,25.54
2018-09-04T13:24:29.492Z,25.90
2018-09-04T13:27:00.301Z,26.24
2018-09-04T13:29:32.317Z,26.35
2018-09-04T13:32:02.724Z,27.25
2018-09-04T13:34:33.537Z,27.78
2018-09-04T13:37:04.404Z,28.81
2018-09-04T13:39:34.675Z,30.09
2018-09-04T13:42:07.655Z,30.72
2018-09-04T13:44:37.968Z,31.86
2018-09-04T13:47:08.517Z,32.37
2018-09-04T13:49:41.092Z,32.02
2018-09-04T13:52:11.142Z,32.53
2018-09-04T13:54:42.814Z,32.82
2018-09-04T13:57:15.544Z,32.86
2018-09-04T13:59:46.769Z,32.54
2018-09-04T14:02:20.671Z,32.21
2018-09-04T14:04:52.733Z,31.40
2018-09-04T14:07:23.720Z,30.77
2018-09-04T14:09:55.823Z,31.58
2018-09-04T14:12:27.695Z,32.35
2018-09-04T14:14:59.288Z,33.73
2018-09-04T14:17:30.732Z,34.00
2018-09-04T14:20:03.594Z,35.13
2018-09-04T14:22:33.095Z,34.21
2018-09-04T14:25:03.288Z,33.54
2018-09-04T14:27:34.181Z,33.05
2018-09-04T14:30:17.352Z,33.17
2018-09-04T14:32:34.652Z,33.80
2018-09-04T14:35:04.491Z,34.70
2018-09-04T14:38:10.920Z,35.17
2018-09-04T14:40:43.323Z,36.09
2018-09-04T14:43:15.591Z,35.69
2018-09-04T14:45:45.668Z,35.67
2018-09-04T14:48:16.343Z,35.23
2018-09-04T14:50:57.468Z,35.50
2018-09-04T14:53:34.233Z,34.58
2018-09-04T14:56:08.681Z,35.16
2018-09-04T14:58:39.819Z,34.80
2018-09-04T15:01:10.761Z,35.67
2018-09-04T15:03:40.258Z,35.27
2018-09-04T15:06:12.617Z,35.41
2018-09-04T15:08:55.840Z,35.09
2018-09-04T15:11:26.169Z,34.48
2018-09-04T15:13:56.348Z,34.24
2018-09-04T15:16:54.331Z,34.48
2018-09-04T15:19:25.823Z,33.74
2018-09-04T15:21:56.662Z,33.81
2018-09-04T15:24:28.160Z,33.65
2018-09-04T15:26:59.919Z,34.05
2018-09-04T15:29:30.342Z,33.85
2018-09-04T15:32:00.712Z,33.67
2018-09-04T15:34:31.788Z,32.90
2018-09-04T15:37:04.840Z,32.59
2018-09-04T15:39:37.662Z,30.80
2018-09-04T15:42:09.641Z,30.61
2018-09-04T15:44:41.094Z,30.84
2018-09-04T15:47:13.286Z,31.16
2018-09-04T15:49:45.406Z,30.85
2018-09-04T15:52:18.729Z,30.96
2018-09-04T15:54:59.768Z,31.91
2018-09-04T16:00:19.445Z,32.54
2018-09-04T16:02:51.309Z,32.99
2018-09-04T16:05:27.470Z,32.75
2018-09-04T16:07:59.342Z,33.24
2018-09-04T16:10:29.564Z,33.53
2018-09-04T16:13:06.749Z,32.32
2018-09-04T16:15:47.804Z,31.82
2018-09-04T16:18:25.657Z,31.66
2018-09-04T16:23:44.006Z,29.57
2018-09-04T16:26:24.031Z,28.28
2018-09-04T16:28:57.332Z,26.78
2018-09-04T16:31:29.218Z,26.11
2018-09-04T16:34:03.039Z,25.47
2018-09-04T16:36:46.853Z,25.35
2018-09-04T16:39:19.863Z,24.81
2018-09-04T16:41:55.670Z,24.43
2018-09-04T16:44:44.479Z,24.25
2018-09-04T16:52:56.915Z,23.85
2018-09-04T16:58:24.344Z,23.52
2018-09-04T17:01:06.678Z,23.38
2018-09-04T17:03:45.382Z,23.41
2018-09-04T17:06:24.977Z,23.40
2018-09-04T17:11:54.047Z,23.34
2018-09-04T17:14:29.767Z,23.39
2018-09-04T17:17:03.488Z,23.26
2018-09-04T17:19:50.249Z,23.12
2018-09-04T17:22:22.699Z,22.82
2018-09-04T17:25:00.290Z,22.63
2018-09-04T17:27:30.406Z,22.44
2018-09-04T17:30:05.196Z,22.22
2018-09-04T17:32:38.729Z,22.03
2018-09-04T17:35:16.648Z,21.90
2018-09-04T17:37:47.138Z,21.78
2018-09-04T17:40:26.975Z,21.66
2018-09-04T17:42:58.580Z,21.58
2018-09-04T17:45:30.029Z,21.45
2018-09-04T17:48:02.507Z,21.33
2018-09-04T17:50:44.301Z,21.23
2018-09-04T17:56:25.621Z,21.04
2018-09-04T17:58:59.296Z,20.92
2018-09-04T18:01:40.664Z,20.80
2018-09-04T18:04:17.333Z,20.68
2018-09-04T18:06:50.669Z,20.58
2018-09-04T18:09:37.702Z,20.45
2018-09-04T18:12:11.613Z,20.35
2018-09-04T18:14:42.469Z,20.22
2018-09-04T18:17:13.666Z,20.09
2018-09-04T18:19:53.352Z,19.97
2018-09-04T18:28:47.358Z,19.68
2018-09-04T18:31:35.685Z,19.59
2018-09-04T18:43:15.689Z,19.26
2018-09-04T18:46:07.048Z,19.23
2018-09-04T18:48:43.404Z,19.13
2018-09-04T18:51:30.580Z,19.12
2018-09-04T18:54:10.018Z,19.00
2018-09-04T18:59:34.361Z,18.90
2018-09-04T19:09:56.389Z,18.69
2018-09-04T19:12:33.634Z,18.56
2018-09-04T19:15:14.813Z,18.49
2018-09-04T19:17:51.187Z,18.45
2018-09-04T19:20:24.524Z,18.40
2018-09-04T19:22:59.289Z,18.35
2018-09-04T19:25:33.335Z,18.31
2018-09-04T19:28:05.085Z,18.31
2018-09-04T19:33:13.240Z,18.24
2018-09-04T19:35:57.787Z,18.22
2018-09-04T19:38:32.312Z,18.22
2018-09-04T19:44:03.320Z,18.15
2018-09-04T19:46:42.406Z,18.17
2018-09-04T19:57:42.470Z,17.97
2018-09-04T20:00:25.570Z,18.02
2018-09-04T20:03:11.998Z,18.04
2018-09-04T20:20:20.321Z,17.92
2018-09-04T20:22:52.982Z,17.93
2018-09-04T20:25:31.851Z,17.91
2018-09-04T20:28:01.968Z,17.92
2018-09-04T20:30:35.511Z,17.88
2018-09-04T20:33:08.713Z,17.84
2018-09-04T20:35:39.289Z,17.80
2018-09-04T20:38:10.974Z,17.75
2018-09-04T20:40:46.950Z,17.65
2018-09-04T20:46:04.035Z,17.59
2018-09-04T20:48:35.388Z,17.53
2018-09-04T20:51:09.699Z,17.53
2018-09-04T20:53:50.209Z,17.55
2018-09-04T20:59:44.701Z,17.37
2018-09-04T21:09:48.087Z,17.27
2018-09-04T21:12:20.790Z,17.24
2018-09-04T21:14:57.651Z,17.22
2018-09-04T21:17:35.085Z,17.22
2018-09-04T21:20:35.858Z,17.25
2018-09-04T21:23:12.614Z,17.28
2018-09-04T21:25:43.537Z,17.28
2018-09-04T21:28:16.154Z,17.27
2018-09-04T21:31:01.459Z,17.22
2018-09-04T21:33:32.618Z,17.18
2018-09-04T21:41:39.301Z,17.04
2018-09-04T21:44:24.412Z,16.99
2018-09-04T21:46:59.366Z,17.00
2018-09-04T21:49:49.737Z,16.92
2018-09-04T21:52:36.198Z,16.85
2018-09-04T21:55:07.482Z,16.80
2018-09-04T21:57:40.327Z,16.79
2018-09-04T22:00:15.108Z,16.77
2018-09-04T22:02:57.901Z,16.78
2018-09-04T22:09:14.230Z,16.64
2018-09-04T22:19:32.785Z,16.64
2018-09-04T22:22:05.820Z,16.64
2018-09-04T22:24:40.346Z,16.62
2018-09-04T22:27:12.066Z,16.60
2018-09-04T22:29:44.584Z,16.56
2018-09-04T22:32:21.407Z,16.50
2018-09-04T22:34:51.456Z,16.46
2018-09-04T22:37:24.834Z,16.42
2018-09-04T22:39:58.957Z,16.40
2018-09-04T22:42:30.224Z,16.38
2018-09-04T22:45:04.556Z,16.36
2018-09-04T22:47:35.197Z,16.34
2018-09-04T22:50:15.433Z,16.29
2018-09-04T22:52:45.899Z,16.22
2018-09-04T22:55:17.807Z,16.18
2018-09-04T22:57:50.317Z,16.13
2018-09-04T23:00:24.756Z,16.06
2018-09-04T23:02:54.356Z,16.01
2018-09-04T23:05:24.727Z,15.93
2018-09-04T23:07:55.108Z,15.90
2018-09-04T23:10:25.785Z,15.88
2018-09-04T23:12:58.138Z,15.89
2018-09-04T23:15:30.242Z,15.89
2018-09-04T23:18:01.482Z,15.91
2018-09-04T23:20:33.695Z,15.87
2018-09-04T23:23:03.866Z,15.82
2018-09-04T23:25:34.143Z,15.76
2018-09-04T23:30:59.721Z,15.65
2018-09-04T23:33:29.996Z,15.60
2018-09-04T23:35:59.823Z,15.56
2018-09-04T23:38:31.745Z,15.50
2018-09-04T23:41:02.331Z,15.54
2018-09-04T23:43:32.000Z,15.46
2018-09-04T23:46:01.649Z,15.39
2018-09-04T23:48:31.350Z,15.36
2018-09-04T23:51:03.677Z,15.32
2018-09-04T23:53:43.928Z,15.30
2018-09-04T23:56:13.591Z,15.25
2018-09-04T23:58:44.217Z,15.27
