createdAt,value
2022-08-26T00:00:18.529Z,100.00
2022-08-26T00:00:59.628Z,100.00
2022-08-26T00:01:39.518Z,100.00
2022-08-26T00:02:20.707Z,100.00
2022-08-26T00:03:02.547Z,100.00
2022-08-26T00:03:43.611Z,100.00
2022-08-26T00:04:23.749Z,100.00
2022-08-26T00:05:04.588Z,100.00
2022-08-26T00:05:45.541Z,100.00
2022-08-26T00:06:26.595Z,100.00
2022-08-26T00:07:06.514Z,100.00
2022-08-26T00:07:46.580Z,100.00
2022-08-26T00:08:28.562Z,100.00
2022-08-26T00:09:10.731Z,100.00
2022-08-26T00:09:54.469Z,100.00
2022-08-26T00:10:35.564Z,100.00
2022-08-26T00:11:16.494Z,100.00
2022-08-26T00:12:06.573Z,100.00
2022-08-26T00:12:47.518Z,100.00
2022-08-26T00:13:27.572Z,100.00
2022-08-26T00:14:07.540Z,100.00
2022-08-26T00:14:48.572Z,100.00
2022-08-26T00:15:30.512Z,100.00
2022-08-26T00:16:13.601Z,100.00
2022-08-26T00:16:53.542Z,100.00
2022-08-26T00:17:35.569Z,100.00
2022-08-26T00:18:22.351Z,100.00
2022-08-26T00:19:04.010Z,100.00
2022-08-26T00:19:44.531Z,100.00
2022-08-26T00:20:32.591Z,100.00
2022-08-26T00:21:15.507Z,100.00
2022-08-26T00:21:56.621Z,100.00
2022-08-26T00:22:36.503Z,100.00
2022-08-26T00:23:16.604Z,100.00
2022-08-26T00:23:56.492Z,100.00
2022-08-26T00:24:36.637Z,100.00
2022-08-26T00:25:18.593Z,100.00
2022-08-26T00:26:00.559Z,100.00
2022-08-26T00:26:41.653Z,100.00
2022-08-26T00:27:22.572Z,100.00
2022-08-26T00:28:02.488Z,100.00
2022-08-26T00:28:42.563Z,100.00
2022-08-26T00:29:23.492Z,100.00
2022-08-26T00:30:03.555Z,100.00
2022-08-26T00:30:46.548Z,100.00
2022-08-26T00:31:28.733Z,100.00
2022-08-26T00:32:12.503Z,100.00
2022-08-26T00:32:57.061Z,100.00
2022-08-26T00:33:37.484Z,100.00
2022-08-26T00:34:19.548Z,100.00
2022-08-26T00:34:59.481Z,100.00
2022-08-26T00:35:43.840Z,100.00
2022-08-26T00:36:25.582Z,100.00
2022-08-26T00:37:13.377Z,100.00
2022-08-26T00:37:56.492Z,100.00
2022-08-26T00:38:37.825Z,100.00
2022-08-26T00:39:18.497Z,100.00
2022-08-26T00:39:58.557Z,100.00
2022-08-26T00:40:50.487Z,100.00
2022-08-26T00:41:37.535Z,100.00
2022-08-26T00:42:11.217Z,100.00
2022-08-26T00:42:58.485Z,100.00
2022-08-26T00:43:46.229Z,100.00
2022-08-26T00:44:35.496Z,100.00
2022-08-26T00:45:11.636Z,100.00
2022-08-26T00:46:04.541Z,100.00
2022-08-26T00:46:55.517Z,100.00
2022-08-26T00:47:59.546Z,100.00
2022-08-26T00:48:40.480Z,100.00
2022-08-26T00:49:41.552Z,100.00
2022-08-26T00:50:30.476Z,100.00
2022-08-26T00:51:22.569Z,100.00
2022-08-26T00:52:06.517Z,100.00
2022-08-26T00:52:51.605Z,100.00
2022-08-26T00:53:36.473Z,100.00
2022-08-26T00:54:17.565Z,100.00
2022-08-26T00:55:20.364Z,100.00
2022-08-26T00:56:14.846Z,100.00
2022-08-26T00:57:16.369Z,100.00
2022-08-26T00:57:57.590Z,100.00
2022-08-26T00:58:40.487Z,100.00
2022-08-26T00:59:22.560Z,100.00
2022-08-26T01:00:05.499Z,100.00
2022-08-26T01:00:45.659Z,100.00
2022-08-26T01:01:26.514Z,100.00
2022-08-26T01:02:08.581Z,100.00
2022-08-26T01:03:02.488Z,100.00
2022-08-26T01:03:47.613Z,100.00
2022-08-26T01:04:29.474Z,100.00
2022-08-26T01:05:11.716Z,100.00
2022-08-26T01:05:53.483Z,100.00
2022-08-26T01:06:34.534Z,100.00
2022-08-26T01:07:15.465Z,100.00
2022-08-26T01:07:56.524Z,100.00
2022-08-26T01:08:36.510Z,100.00
2022-08-26T01:09:17.533Z,100.00
2022-08-26T01:09:58.440Z,100.00
2022-08-26T01:10:40.538Z,100.00
2022-08-26T01:11:21.490Z,100.00
2022-08-26T01:12:05.543Z,100.00
2022-08-26T01:12:52.461Z,100.00
2022-08-26T01:13:33.568Z,100.00
2022-08-26T01:14:15.484Z,100.00
2022-08-26T01:14:56.628Z,100.00
2022-08-26T01:15:40.452Z,100.00
2022-08-26T01:16:25.465Z,100.00
2022-08-26T01:17:10.471Z,100.00
2022-08-26T01:17:50.548Z,100.00
2022-08-26T01:18:33.461Z,100.00
2022-08-26T01:19:34.514Z,100.00
2022-08-26T01:20:34.374Z,100.00
2022-08-26T01:21:40.625Z,100.00
2022-08-26T01:22:22.990Z,100.00
2022-08-26T01:23:21.731Z,100.00
2022-08-26T01:23:58.459Z,100.00
2022-08-26T01:24:45.484Z,100.00
2022-08-26T01:25:25.466Z,100.00
2022-08-26T01:26:19.883Z,100.00
2022-08-26T01:26:59.320Z,100.00
2022-08-26T01:27:49.222Z,100.00
2022-08-26T01:28:28.255Z,100.00
2022-08-26T01:29:20.216Z,100.00
2022-08-26T01:30:00.494Z,100.00
2022-08-26T01:30:42.542Z,100.00
2022-08-26T01:31:25.500Z,100.00
2022-08-26T01:32:06.508Z,100.00
2022-08-26T01:32:47.454Z,100.00
2022-08-26T01:33:39.992Z,100.00
2022-08-26T01:34:29.459Z,100.00
2022-08-26T01:35:17.459Z,100.00
2022-08-26T01:35:53.441Z,100.00
2022-08-26T01:36:41.468Z,100.00
2022-08-26T01:37:26.335Z,100.00
2022-08-26T01:38:13.452Z,100.00
2022-08-26T01:38:47.193Z,100.00
2022-08-26T01:39:35.457Z,100.00
2022-08-26T01:40:14.343Z,100.00
2022-08-26T01:40:57.536Z,100.00
2022-08-26T01:41:31.563Z,100.00
2022-08-26T01:42:11.329Z,100.00
2022-08-26T01:42:55.445Z,100.00
2022-08-26T01:43:31.572Z,100.00
2022-08-26T01:44:13.076Z,100.00
2022-08-26T01:45:16.445Z,100.00
2022-08-26T01:45:54.491Z,100.00
2022-08-26T01:46:37.471Z,100.00
2022-08-26T01:47:20.498Z,100.00
2022-08-26T01:48:03.428Z,100.00
2022-08-26T01:48:44.507Z,100.00
2022-08-26T01:49:26.449Z,100.00
2022-08-26T01:50:13.616Z,100.00
2022-08-26T01:50:59.467Z,100.00
2022-08-26T01:51:50.474Z,100.00
2022-08-26T01:52:28.422Z,100.00
2022-08-26T01:53:24.431Z,100.00
2022-08-26T01:53:58.460Z,100.00
2022-08-26T01:54:50.456Z,100.00
2022-08-26T01:55:33.098Z,100.00
2022-08-26T01:56:22.450Z,100.00
2022-08-26T01:57:04.464Z,100.00
2022-08-26T01:57:44.490Z,100.00
2022-08-26T01:58:33.435Z,100.00
2022-08-26T01:59:17.737Z,100.00
2022-08-26T02:00:02.432Z,100.00
2022-08-26T02:00:44.135Z,100.00
2022-08-26T02:01:28.914Z,100.00
2022-08-26T02:02:17.470Z,100.00
2022-08-26T02:03:13.637Z,100.00
2022-08-26T02:04:34.487Z,100.00
2022-08-26T02:05:12.162Z,100.00
2022-08-26T02:06:04.421Z,100.00
2022-08-26T02:06:39.134Z,100.00
2022-08-26T02:07:27.439Z,100.00
2022-08-26T02:08:01.401Z,100.00
2022-08-26T02:08:50.471Z,100.00
2022-08-26T02:09:25.262Z,100.00
2022-08-26T02:10:13.430Z,100.00
2022-08-26T02:10:48.177Z,100.00
2022-08-26T02:11:36.830Z,100.00
2022-08-26T02:12:12.909Z,100.00
2022-08-26T02:12:55.452Z,100.00
2022-08-26T02:13:33.652Z,100.00
2022-08-26T02:14:26.932Z,100.00
2022-08-26T02:15:12.419Z,100.00
2022-08-26T02:15:49.676Z,100.00
2022-08-26T02:16:26.247Z,100.00
2022-08-26T02:17:07.417Z,100.00
2022-08-26T02:17:46.554Z,100.00
2022-08-26T02:18:29.450Z,100.00
2022-08-26T02:19:16.872Z,100.00
2022-08-26T02:19:58.400Z,100.00
2022-08-26T02:20:38.503Z,100.00
2022-08-26T02:21:19.396Z,100.00
2022-08-26T02:22:00.479Z,100.00
2022-08-26T02:22:42.425Z,100.00
2022-08-26T02:23:26.495Z,100.00
2022-08-26T02:24:18.445Z,100.00
2022-08-26T02:25:03.493Z,100.00
2022-08-26T02:26:19.491Z,100.00
2022-08-26T02:27:01.387Z,100.00
2022-08-26T02:27:43.401Z,100.00
2022-08-26T02:28:26.684Z,100.00
2022-08-26T02:29:23.440Z,100.00
2022-08-26T02:30:24.473Z,100.00
2022-08-26T02:31:06.443Z,100.00
2022-08-26T02:31:48.543Z,100.00
2022-08-26T02:32:28.406Z,100.00
2022-08-26T02:33:09.564Z,100.00
2022-08-26T02:33:49.388Z,100.00
2022-08-26T02:34:45.429Z,100.00
2022-08-26T02:35:22.712Z,100.00
2022-08-26T02:36:10.400Z,100.00
2022-08-26T02:36:46.178Z,100.00
2022-08-26T02:37:33.985Z,100.00
2022-08-26T02:38:11.234Z,100.00
2022-08-26T02:38:58.392Z,100.00
2022-08-26T02:39:33.011Z,100.00
2022-08-26T02:40:16.498Z,100.00
2022-08-26T02:40:50.495Z,100.00
2022-08-26T02:41:25.133Z,100.00
2022-08-26T02:42:06.392Z,100.00
2022-08-26T02:42:40.538Z,100.00
2022-08-26T02:43:16.901Z,100.00
2022-08-26T02:43:57.400Z,100.00
2022-08-26T02:44:32.472Z,100.00
2022-08-26T02:45:09.441Z,100.00
2022-08-26T02:45:50.493Z,100.00
2022-08-26T02:46:30.052Z,100.00
2022-08-26T02:47:04.296Z,100.00
2022-08-26T02:47:45.377Z,100.00
2022-08-26T02:48:25.517Z,100.00
2022-08-26T02:48:59.433Z,100.00
2022-08-26T02:49:39.401Z,100.00
2022-08-26T02:50:18.448Z,100.00
2022-08-26T02:50:58.444Z,100.00
2022-08-26T02:51:39.463Z,100.00
2022-08-26T02:52:20.381Z,100.00
2022-08-26T02:53:01.669Z,100.00
2022-08-26T02:53:42.384Z,100.00
2022-08-26T02:54:25.465Z,100.00
2022-08-26T02:55:05.401Z,100.00
2022-08-26T02:55:49.356Z,100.00
2022-08-26T02:56:30.418Z,100.00
2022-08-26T02:57:11.535Z,100.00
2022-08-26T02:57:51.374Z,100.00
2022-08-26T02:58:32.443Z,100.00
2022-08-26T02:59:12.377Z,100.00
2022-08-26T02:59:52.439Z,100.00
2022-08-26T03:00:32.386Z,100.00
2022-08-26T03:01:13.572Z,100.00
2022-08-26T03:01:56.508Z,100.00
2022-08-26T03:02:36.480Z,100.00
2022-08-26T03:03:16.381Z,100.00
2022-08-26T03:03:58.490Z,100.00
2022-08-26T03:04:38.369Z,100.00
2022-08-26T03:05:22.066Z,100.00
2022-08-26T03:06:04.378Z,100.00
2022-08-26T03:06:46.968Z,100.00
2022-08-26T03:07:33.431Z,100.00
2022-08-26T03:08:15.533Z,100.00
2022-08-26T03:08:55.382Z,100.00
2022-08-26T03:09:35.432Z,100.00
2022-08-26T03:10:16.382Z,100.00
2022-08-26T03:10:56.454Z,100.00
2022-08-26T03:11:38.369Z,100.00
2022-08-26T03:12:20.329Z,100.00
2022-08-26T03:13:01.445Z,100.00
2022-08-26T03:13:46.484Z,100.00
2022-08-26T03:14:27.379Z,100.00
2022-08-26T03:15:16.497Z,100.00
2022-08-26T03:15:58.389Z,100.00
2022-08-26T03:16:43.507Z,100.00
2022-08-26T03:17:23.364Z,100.00
2022-08-26T03:18:14.403Z,100.00
2022-08-26T03:18:52.288Z,100.00
2022-08-26T03:19:39.349Z,100.00
2022-08-26T03:20:17.357Z,100.00
2022-08-26T03:21:04.378Z,100.00
2022-08-26T03:21:39.356Z,100.00
2022-08-26T03:22:27.369Z,100.00
2022-08-26T03:23:01.164Z,100.00
2022-08-26T03:23:42.388Z,100.00
2022-08-26T03:24:19.435Z,100.00
2022-08-26T03:24:54.405Z,100.00
2022-08-26T03:25:35.349Z,100.00
2022-08-26T03:26:10.911Z,100.00
2022-08-26T03:26:52.743Z,100.00
2022-08-26T03:27:33.358Z,100.00
2022-08-26T03:28:07.696Z,100.00
2022-08-26T03:29:09.401Z,100.00
2022-08-26T03:30:08.293Z,100.00
2022-08-26T03:30:52.344Z,100.00
2022-08-26T03:31:32.485Z,100.00
2022-08-26T03:32:13.349Z,100.00
2022-08-26T03:32:53.481Z,100.00
2022-08-26T03:33:34.373Z,100.00
2022-08-26T03:34:22.408Z,100.00
2022-08-26T03:34:56.513Z,100.00
2022-08-26T03:35:45.408Z,100.00
2022-08-26T03:36:19.328Z,100.00
2022-08-26T03:37:07.369Z,100.00
2022-08-26T03:37:42.223Z,100.00
2022-08-26T03:38:31.353Z,100.00
2022-08-26T03:39:06.454Z,100.00
2022-08-26T03:39:47.398Z,100.00
2022-08-26T03:40:21.479Z,100.00
2022-08-26T03:40:56.232Z,100.00
2022-08-26T03:41:39.364Z,100.00
2022-08-26T03:42:13.656Z,100.00
2022-08-26T03:42:48.055Z,100.00
2022-08-26T03:43:33.345Z,100.00
2022-08-26T03:44:08.782Z,100.00
2022-08-26T03:44:43.186Z,100.00
2022-08-26T03:45:26.361Z,100.00
2022-08-26T03:46:00.410Z,100.00
2022-08-26T03:46:35.194Z,100.00
2022-08-26T03:47:16.399Z,100.00
2022-08-26T03:47:51.410Z,100.00
2022-08-26T03:48:27.032Z,100.00
2022-08-26T03:49:09.361Z,100.00
2022-08-26T03:49:43.544Z,100.00
2022-08-26T03:50:22.869Z,100.00
2022-08-26T03:51:05.432Z,100.00
2022-08-26T03:51:40.449Z,100.00
2022-08-26T03:52:16.056Z,100.00
2022-08-26T03:52:59.344Z,100.00
2022-08-26T03:53:34.413Z,100.00
2022-08-26T03:54:10.103Z,100.00
2022-08-26T03:54:50.339Z,100.00
2022-08-26T03:55:25.474Z,100.00
2022-08-26T03:56:01.229Z,100.00
2022-08-26T03:56:43.359Z,100.00
2022-08-26T03:57:20.735Z,100.00
2022-08-26T03:57:56.117Z,100.00
2022-08-26T03:58:38.333Z,100.00
2022-08-26T03:59:12.449Z,100.00
2022-08-26T03:59:46.035Z,100.00
2022-08-26T04:00:27.343Z,100.00
2022-08-26T04:01:01.401Z,100.00
2022-08-26T04:01:36.189Z,100.00
2022-08-26T04:02:17.352Z,100.00
2022-08-26T04:02:55.454Z,100.00
2022-08-26T04:03:48.782Z,100.00
2022-08-26T04:04:28.320Z,100.00
2022-08-26T04:05:02.544Z,100.00
2022-08-26T04:05:37.408Z,100.00
2022-08-26T04:06:19.333Z,100.00
2022-08-26T04:06:53.428Z,100.00
2022-08-26T04:07:34.363Z,100.00
2022-08-26T04:08:14.412Z,100.00
2022-08-26T04:08:54.326Z,100.00
2022-08-26T04:09:35.140Z,100.00
2022-08-26T04:10:20.268Z,100.00
2022-08-26T04:11:01.235Z,100.00
2022-08-26T04:11:45.305Z,100.00
2022-08-26T04:12:28.429Z,100.00
2022-08-26T04:13:09.448Z,100.00
2022-08-26T04:13:49.448Z,100.00
2022-08-26T04:14:33.328Z,100.00
2022-08-26T04:15:18.422Z,100.00
2022-08-26T04:15:58.343Z,100.00
2022-08-26T04:16:39.392Z,100.00
2022-08-26T04:17:25.075Z,100.00
2022-08-26T04:18:06.376Z,100.00
2022-08-26T04:18:47.344Z,100.00
2022-08-26T04:19:29.392Z,100.00
2022-08-26T04:20:12.332Z,100.00
2022-08-26T04:20:53.388Z,100.00
2022-08-26T04:21:34.317Z,100.00
2022-08-26T04:22:14.461Z,100.00
2022-08-26T04:23:04.344Z,100.00
2022-08-26T04:23:54.340Z,100.00
2022-08-26T04:24:28.420Z,100.00
2022-08-26T04:25:15.310Z,100.00
2022-08-26T04:25:50.177Z,100.00
2022-08-26T04:26:39.576Z,100.00
2022-08-26T04:27:17.060Z,100.00
2022-08-26T04:28:04.326Z,100.00
2022-08-26T04:28:38.050Z,100.00
2022-08-26T04:29:26.328Z,100.00
2022-08-26T04:30:00.512Z,100.00
2022-08-26T04:30:38.130Z,100.00
2022-08-26T04:31:21.348Z,100.00
2022-08-26T04:31:55.913Z,100.00
2022-08-26T04:32:30.008Z,100.00
2022-08-26T04:33:12.579Z,100.00
2022-08-26T04:33:49.635Z,100.00
2022-08-26T04:34:35.346Z,100.00
2022-08-26T04:35:15.399Z,100.00
2022-08-26T04:35:56.316Z,100.00
2022-08-26T04:36:36.780Z,100.00
2022-08-26T04:37:18.313Z,100.00
2022-08-26T04:37:58.858Z,100.00
2022-08-26T04:38:41.323Z,100.00
2022-08-26T04:39:22.411Z,100.00
2022-08-26T04:40:03.407Z,100.00
2022-08-26T04:40:50.400Z,100.00
2022-08-26T04:41:31.543Z,100.00
2022-08-26T04:42:13.357Z,100.00
2022-08-26T04:42:53.296Z,100.00
2022-08-26T04:43:34.368Z,100.00
2022-08-26T04:44:14.296Z,100.00
2022-08-26T04:44:55.792Z,100.00
2022-08-26T04:45:36.346Z,100.00
2022-08-26T04:46:17.433Z,100.00
2022-08-26T04:47:00.299Z,100.00
2022-08-26T04:47:40.492Z,100.00
2022-08-26T04:48:22.286Z,100.00
2022-08-26T04:49:02.367Z,100.00
2022-08-26T04:49:42.296Z,100.00
2022-08-26T04:50:23.570Z,100.00
2022-08-26T04:51:06.389Z,100.00
2022-08-26T04:51:48.781Z,100.00
2022-08-26T04:52:30.295Z,100.00
2022-08-26T04:53:12.420Z,100.00
2022-08-26T04:53:53.300Z,100.00
2022-08-26T04:54:33.385Z,100.00
2022-08-26T04:55:14.308Z,100.00
2022-08-26T04:55:55.231Z,100.00
2022-08-26T04:56:45.300Z,100.00
2022-08-26T04:57:26.341Z,100.00
2022-08-26T04:58:06.293Z,100.00
2022-08-26T04:58:49.492Z,100.00
2022-08-26T04:59:29.284Z,100.00
2022-08-26T05:00:15.369Z,100.00
2022-08-26T05:00:59.297Z,100.00
2022-08-26T05:01:40.425Z,100.00
2022-08-26T05:02:20.338Z,100.00
2022-08-26T05:03:00.519Z,100.00
2022-08-26T05:03:40.962Z,100.00
2022-08-26T05:04:22.487Z,100.00
2022-08-26T05:05:02.286Z,100.00
2022-08-26T05:05:46.344Z,100.00
2022-08-26T05:06:27.286Z,100.00
2022-08-26T05:07:09.476Z,100.00
2022-08-26T05:07:51.304Z,100.00
2022-08-26T05:08:32.357Z,100.00
2022-08-26T05:09:13.275Z,100.00
2022-08-26T05:09:55.345Z,100.00
2022-08-26T05:10:35.268Z,100.00
2022-08-26T05:11:16.406Z,100.00
2022-08-26T05:11:57.287Z,100.00
2022-08-26T05:12:38.421Z,100.00
2022-08-26T05:13:24.308Z,100.00
2022-08-26T05:14:05.934Z,100.00
2022-08-26T05:14:48.276Z,100.00
2022-08-26T05:15:28.341Z,100.00
2022-08-26T05:16:16.349Z,100.00
2022-08-26T05:16:57.349Z,100.00
2022-08-26T05:17:38.295Z,100.00
2022-08-26T05:18:21.234Z,100.00
2022-08-26T05:19:04.315Z,100.00
2022-08-26T05:19:44.396Z,100.00
2022-08-26T05:20:26.191Z,100.00
2022-08-26T05:21:09.036Z,100.00
2022-08-26T05:21:50.284Z,100.00
2022-08-26T05:22:30.308Z,100.00
2022-08-26T05:23:11.301Z,100.00
2022-08-26T05:23:52.492Z,100.00
2022-08-26T05:24:32.318Z,100.00
2022-08-26T05:25:14.844Z,100.00
2022-08-26T05:26:00.421Z,100.00
2022-08-26T05:26:41.333Z,100.00
2022-08-26T05:27:23.269Z,100.00
2022-08-26T05:28:04.573Z,100.00
2022-08-26T05:28:46.253Z,100.00
2022-08-26T05:29:29.389Z,100.00
2022-08-26T05:30:10.286Z,100.00
2022-08-26T05:30:50.395Z,100.00
2022-08-26T05:31:35.418Z,100.00
2022-08-26T05:32:15.401Z,100.00
2022-08-26T05:32:57.285Z,100.00
2022-08-26T05:33:37.342Z,100.00
2022-08-26T05:34:21.259Z,100.00
2022-08-26T05:35:02.318Z,100.00
2022-08-26T05:35:45.292Z,100.00
2022-08-26T05:36:29.329Z,100.00
2022-08-26T05:37:13.615Z,100.00
2022-08-26T05:37:53.540Z,100.00
2022-08-26T05:38:35.261Z,100.00
2022-08-26T05:39:15.392Z,100.00
2022-08-26T05:39:56.281Z,100.00
2022-08-26T05:40:42.335Z,100.00
2022-08-26T05:41:36.464Z,100.00
2022-08-26T05:42:17.348Z,100.00
2022-08-26T05:42:59.264Z,100.00
2022-08-26T05:43:39.358Z,100.00
2022-08-26T05:44:25.256Z,100.00
2022-08-26T05:45:06.322Z,100.00
2022-08-26T05:45:54.282Z,100.00
2022-08-26T05:46:42.329Z,100.00
2022-08-26T05:47:17.926Z,100.00
2022-08-26T05:48:06.245Z,100.00
2022-08-26T05:48:41.332Z,100.00
2022-08-26T05:49:31.246Z,100.00
2022-08-26T05:50:05.804Z,100.00
2022-08-26T05:50:58.265Z,100.00
2022-08-26T05:51:32.075Z,100.00
2022-08-26T05:52:13.345Z,100.00
2022-08-26T05:52:47.342Z,100.00
2022-08-26T05:53:22.562Z,100.00
2022-08-26T05:54:05.236Z,100.00
2022-08-26T05:54:39.327Z,100.00
2022-08-26T05:55:13.932Z,100.00
2022-08-26T05:56:00.224Z,100.00
2022-08-26T05:56:34.288Z,100.00
2022-08-26T05:57:11.211Z,100.00
2022-08-26T05:57:52.286Z,100.00
2022-08-26T05:58:28.374Z,100.00
2022-08-26T05:59:05.330Z,100.00
2022-08-26T05:59:46.242Z,100.00
2022-08-26T06:00:22.456Z,100.00
2022-08-26T06:01:22.230Z,100.00
2022-08-26T06:02:05.336Z,100.00
2022-08-26T06:02:40.018Z,100.00
2022-08-26T06:03:22.295Z,100.00
2022-08-26T06:04:06.386Z,100.00
2022-08-26T06:04:46.310Z,100.00
2022-08-26T06:05:27.369Z,100.00
2022-08-26T06:06:20.134Z,100.00
2022-08-26T06:07:07.457Z,100.00
2022-08-26T06:08:11.427Z,100.00
2022-08-26T06:08:52.308Z,100.00
2022-08-26T06:09:26.903Z,100.00
2022-08-26T06:10:21.617Z,100.00
2022-08-26T06:11:07.285Z,100.00
2022-08-26T06:11:41.394Z,100.00
2022-08-26T06:12:16.987Z,100.00
2022-08-26T06:13:04.566Z,100.00
2022-08-26T06:13:46.355Z,100.00
2022-08-26T06:14:26.345Z,100.00
2022-08-26T06:15:06.338Z,100.00
2022-08-26T06:15:53.280Z,100.00
2022-08-26T06:16:34.930Z,100.00
2022-08-26T06:17:23.258Z,100.00
2022-08-26T06:17:57.830Z,100.00
2022-08-26T06:18:50.344Z,100.00
2022-08-26T06:19:24.387Z,100.00
2022-08-26T06:20:05.281Z,100.00
2022-08-26T06:20:53.702Z,100.00
2022-08-26T06:21:41.285Z,100.00
2022-08-26T06:22:42.167Z,100.00
2022-08-26T06:23:44.277Z,100.00
2022-08-26T06:24:43.166Z,100.00
2022-08-26T06:25:42.333Z,100.00
2022-08-26T06:26:24.353Z,100.00
2022-08-26T06:27:16.246Z,100.00
2022-08-26T06:27:56.358Z,100.00
2022-08-26T06:28:38.229Z,100.00
2022-08-26T06:29:24.726Z,100.00
2022-08-26T06:30:06.250Z,100.00
2022-08-26T06:30:55.372Z,100.00
2022-08-26T06:31:51.261Z,100.00
2022-08-26T06:32:46.378Z,100.00
2022-08-26T06:33:43.244Z,100.00
2022-08-26T06:34:38.206Z,100.00
2022-08-26T06:35:32.222Z,100.00
2022-08-26T06:36:26.304Z,100.00
2022-08-26T06:37:02.162Z,100.00
2022-08-26T06:37:50.230Z,100.00
2022-08-26T06:38:24.329Z,100.00
2022-08-26T06:39:16.225Z,100.00
2022-08-26T06:39:51.182Z,100.00
2022-08-26T06:40:39.232Z,100.00
2022-08-26T06:41:15.395Z,100.00
2022-08-26T06:41:55.260Z,100.00
2022-08-26T06:42:35.335Z,100.00
2022-08-26T06:43:17.288Z,100.00
2022-08-26T06:43:58.349Z,100.00
2022-08-26T06:44:40.984Z,100.00
2022-08-26T06:45:24.438Z,100.00
2022-08-26T06:46:17.302Z,100.00
2022-08-26T06:47:04.262Z,100.00
2022-08-26T06:47:58.230Z,100.00
2022-08-26T06:48:53.216Z,100.00
2022-08-26T06:49:48.272Z,100.00
2022-08-26T06:50:43.226Z,100.00
2022-08-26T06:51:44.217Z,100.00
2022-08-26T06:52:25.413Z,100.00
2022-08-26T06:53:05.350Z,100.00
2022-08-26T06:53:47.224Z,100.00
2022-08-26T06:54:30.250Z,100.00
2022-08-26T06:55:11.208Z,100.00
2022-08-26T06:55:53.332Z,100.00
2022-08-26T06:56:43.237Z,100.00
2022-08-26T06:57:23.366Z,100.00
2022-08-26T06:58:05.228Z,100.00
2022-08-26T06:59:01.205Z,100.00
2022-08-26T06:59:55.221Z,100.00
2022-08-26T07:00:51.398Z,100.00
2022-08-26T07:01:51.267Z,100.00
2022-08-26T07:02:46.915Z,100.00
2022-08-26T07:03:28.304Z,100.00
2022-08-26T07:04:12.278Z,100.00
2022-08-26T07:04:53.241Z,100.00
2022-08-26T07:05:39.328Z,100.00
2022-08-26T07:06:20.192Z,100.00
2022-08-26T07:07:04.396Z,100.00
2022-08-26T07:07:45.230Z,100.00
2022-08-26T07:08:25.353Z,100.00
2022-08-26T07:09:12.292Z,100.00
2022-08-26T07:09:54.432Z,100.00
2022-08-26T07:10:35.270Z,100.00
2022-08-26T07:11:19.406Z,100.00
2022-08-26T07:12:02.203Z,100.00
2022-08-26T07:12:43.292Z,100.00
2022-08-26T07:13:30.874Z,100.00
2022-08-26T07:14:11.415Z,100.00
2022-08-26T07:14:51.413Z,100.00
2022-08-26T07:15:32.373Z,100.00
2022-08-26T07:16:19.285Z,100.00
2022-08-26T07:17:01.274Z,100.00
2022-08-26T07:17:43.223Z,100.00
2022-08-26T07:18:25.733Z,100.00
2022-08-26T07:19:11.138Z,100.00
2022-08-26T07:20:01.230Z,100.00
2022-08-26T07:20:55.213Z,100.00
2022-08-26T07:21:51.218Z,100.00
2022-08-26T07:22:46.204Z,100.00
2022-08-26T07:23:40.187Z,100.00
2022-08-26T07:24:35.373Z,100.00
2022-08-26T07:25:22.222Z,100.00
2022-08-26T07:25:56.343Z,100.00
2022-08-26T07:26:45.182Z,100.00
2022-08-26T07:27:23.241Z,100.00
2022-08-26T07:28:11.194Z,100.00
2022-08-26T07:28:46.264Z,100.00
2022-08-26T07:29:33.209Z,100.00
2022-08-26T07:30:08.268Z,100.00
2022-08-26T07:30:49.233Z,100.00
2022-08-26T07:31:39.441Z,100.00
2022-08-26T07:32:27.186Z,100.00
2022-08-26T07:33:07.456Z,100.00
2022-08-26T07:33:50.183Z,100.00
2022-08-26T07:34:32.323Z,100.00
2022-08-26T07:35:14.197Z,100.00
2022-08-26T07:36:01.303Z,100.00
2022-08-26T07:36:58.735Z,100.00
2022-08-26T07:37:56.945Z,100.00
2022-08-26T07:38:54.213Z,100.00
2022-08-26T07:39:49.267Z,100.00
2022-08-26T07:40:43.233Z,100.00
2022-08-26T07:41:26.324Z,100.00
2022-08-26T07:42:09.247Z,100.00
2022-08-26T07:42:51.246Z,100.00
2022-08-26T07:43:33.521Z,100.00
2022-08-26T07:44:15.178Z,100.00
2022-08-26T07:44:56.255Z,100.00
2022-08-26T07:45:38.405Z,100.00
2022-08-26T07:46:20.733Z,100.00
2022-08-26T07:47:10.466Z,100.00
2022-08-26T07:48:07.260Z,100.00
2022-08-26T07:48:48.226Z,100.00
2022-08-26T07:49:31.374Z,100.00
2022-08-26T07:50:13.190Z,100.00
2022-08-26T07:50:54.250Z,100.00
2022-08-26T07:51:36.170Z,100.00
2022-08-26T07:52:27.075Z,100.00
2022-08-26T07:53:22.164Z,100.00
2022-08-26T07:54:07.054Z,100.00
2022-08-26T07:54:55.268Z,100.00
2022-08-26T07:55:30.318Z,100.00
2022-08-26T07:56:17.193Z,100.00
2022-08-26T07:56:51.000Z,100.00
2022-08-26T07:57:41.196Z,100.00
2022-08-26T07:58:15.007Z,100.00
2022-08-26T07:59:13.779Z,100.00
2022-08-26T07:59:48.869Z,100.00
2022-08-26T08:00:39.204Z,100.00
2022-08-26T08:01:12.951Z,100.00
2022-08-26T08:02:01.228Z,100.00
2022-08-26T08:02:35.028Z,100.00
2022-08-26T08:03:17.186Z,100.00
2022-08-26T08:03:52.334Z,100.00
2022-08-26T08:04:27.333Z,100.00
2022-08-26T08:05:08.316Z,100.00
2022-08-26T08:05:43.293Z,100.00
2022-08-26T08:06:22.318Z,100.00
2022-08-26T08:07:03.184Z,100.00
2022-08-26T08:07:44.782Z,100.00
2022-08-26T08:08:29.278Z,100.00
2022-08-26T08:09:11.299Z,100.00
2022-08-26T08:09:52.267Z,100.00
2022-08-26T08:10:34.375Z,100.00
2022-08-26T08:11:15.182Z,100.00
2022-08-26T08:11:56.260Z,100.00
2022-08-26T08:12:36.134Z,100.00
2022-08-26T08:13:18.233Z,100.00
2022-08-26T08:13:59.376Z,100.00
2022-08-26T08:14:40.091Z,100.00
2022-08-26T08:15:21.171Z,100.00
2022-08-26T08:16:01.289Z,100.00
2022-08-26T08:16:46.770Z,100.00
2022-08-26T08:17:27.270Z,100.00
2022-08-26T08:18:07.187Z,100.00
2022-08-26T08:18:56.398Z,100.00
2022-08-26T08:19:36.829Z,100.00
2022-08-26T08:20:21.221Z,100.00
2022-08-26T08:21:20.963Z,100.00
2022-08-26T08:22:05.181Z,100.00
2022-08-26T08:22:59.126Z,100.00
2022-08-26T08:23:40.249Z,100.00
2022-08-26T08:24:20.150Z,100.00
2022-08-26T08:25:00.163Z,100.00
2022-08-26T08:25:38.201Z,100.00
2022-08-26T08:26:12.057Z,100.00
2022-08-26T08:26:53.140Z,100.00
2022-08-26T08:27:30.203Z,100.00
2022-08-26T08:28:03.934Z,100.00
2022-08-26T08:28:45.130Z,100.00
2022-08-26T08:29:22.199Z,100.00
2022-08-26T08:29:56.084Z,100.00
2022-08-26T08:30:37.312Z,100.00
2022-08-26T08:31:12.516Z,100.00
2022-08-26T08:31:57.997Z,100.00
2022-08-26T08:32:39.108Z,99.22
2022-08-26T08:33:13.233Z,98.96
2022-08-26T08:33:47.535Z,99.62
2022-08-26T08:34:29.213Z,98.59
2022-08-26T08:35:10.842Z,99.63
2022-08-26T08:35:53.159Z,99.06
2022-08-26T08:36:36.067Z,99.89
2022-08-26T08:37:16.127Z,99.15
2022-08-26T08:37:58.190Z,97.75
2022-08-26T08:38:38.117Z,97.85
2022-08-26T08:39:19.227Z,98.54
2022-08-26T08:40:01.931Z,99.44
2022-08-26T08:40:48.681Z,99.66
2022-08-26T08:42:23.794Z,97.78
2022-08-26T08:43:30.189Z,97.66
2022-08-26T08:44:12.130Z,99.29
2022-08-26T08:44:55.163Z,100.00
2022-08-26T08:45:58.180Z,97.65
2022-08-26T08:46:40.488Z,99.38
2022-08-26T08:48:03.167Z,97.53
2022-08-26T08:48:51.173Z,96.43
2022-08-26T08:49:32.125Z,95.82
2022-08-26T08:50:34.985Z,91.47
2022-08-26T08:51:34.113Z,88.51
2022-08-26T08:52:33.327Z,88.31
2022-08-26T08:53:42.234Z,88.56
2022-08-26T08:54:26.349Z,88.15
2022-08-26T08:55:18.028Z,90.25
2022-08-26T08:56:25.297Z,92.14
2022-08-26T08:57:26.096Z,92.70
2022-08-26T08:58:10.081Z,92.19
2022-08-26T08:59:06.168Z,92.11
2022-08-26T08:59:43.749Z,92.88
2022-08-26T09:00:33.182Z,91.87
2022-08-26T09:01:12.215Z,93.44