createdAt,value
2022-08-24T00:01:27.268Z,30.90
2022-08-24T00:03:57.297Z,30.90
2022-08-24T00:06:25.465Z,31.00
2022-08-24T00:08:55.470Z,30.90
2022-08-24T00:11:23.546Z,30.90
2022-08-24T00:13:51.544Z,31.00
2022-08-24T00:16:19.605Z,30.90
2022-08-24T00:18:48.081Z,30.90
2022-08-24T00:21:16.164Z,30.90
2022-08-24T00:23:44.100Z,30.90
2022-08-24T00:26:14.208Z,30.90
2022-08-24T00:28:42.250Z,30.90
2022-08-24T00:31:10.700Z,30.90
2022-08-24T00:33:40.508Z,30.90
2022-08-24T00:36:08.531Z,30.90
2022-08-24T00:38:37.158Z,30.90
2022-08-24T00:41:05.574Z,30.90
2022-08-24T00:43:35.058Z,30.80
2022-08-24T00:46:09.628Z,30.90
2022-08-24T00:48:40.181Z,30.90
2022-08-24T00:51:09.988Z,30.90
2022-08-24T00:53:40.784Z,30.90
2022-08-24T00:56:11.238Z,30.90
2022-08-24T00:58:43.063Z,30.90
2022-08-24T01:01:11.385Z,30.90
2022-08-24T01:03:39.517Z,30.80
2022-08-24T01:06:07.637Z,30.90
2022-08-24T01:08:35.699Z,30.90
2022-08-24T01:11:06.357Z,30.80
2022-08-24T01:13:34.521Z,30.80
2022-08-24T01:16:05.770Z,30.80
2022-08-24T01:18:50.728Z,30.90
2022-08-24T01:21:20.112Z,30.80
2022-08-24T01:23:49.876Z,30.80
2022-08-24T01:26:20.273Z,30.80
2022-08-24T01:28:49.587Z,30.80
2022-08-24T01:31:21.182Z,30.80
2022-08-24T01:33:50.782Z,30.80
2022-08-24T01:36:21.176Z,30.80
2022-08-24T01:38:58.532Z,30.70
2022-08-24T01:41:29.050Z,30.70
2022-08-24T01:43:57.529Z,30.70
2022-08-24T01:46:25.560Z,30.70
2022-08-24T01:48:53.650Z,30.70
2022-08-24T01:51:22.067Z,30.70
2022-08-24T01:53:50.119Z,30.70
2022-08-24T01:56:19.443Z,30.70
2022-08-24T01:58:47.563Z,30.70
2022-08-24T02:01:15.574Z,30.70
2022-08-24T02:03:43.700Z,30.70
2022-08-24T02:06:11.706Z,30.70
2022-08-24T02:08:39.648Z,30.70
2022-08-24T02:11:08.679Z,30.70
2022-08-24T02:13:38.204Z,30.70
2022-08-24T02:16:07.133Z,30.70
2022-08-24T02:18:35.190Z,30.70
2022-08-24T02:21:03.125Z,30.70
2022-08-24T02:23:31.126Z,30.70
2022-08-24T02:25:59.640Z,30.70
2022-08-24T02:28:28.670Z,30.70
2022-08-24T02:30:58.073Z,30.70
2022-08-24T02:33:26.106Z,30.70
2022-08-24T02:35:54.463Z,30.70
2022-08-24T02:38:22.471Z,30.70
2022-08-24T02:40:50.458Z,30.70
2022-08-24T02:43:18.407Z,30.60
2022-08-24T02:45:50.234Z,30.70
2022-08-24T02:48:20.204Z,30.70
2022-08-24T02:50:49.175Z,30.70
2022-08-24T02:53:17.712Z,30.70
2022-08-24T02:55:45.682Z,30.70
2022-08-24T02:58:14.096Z,30.70
2022-08-24T03:00:42.394Z,30.60
2022-08-24T03:03:11.492Z,30.60
2022-08-24T03:05:40.772Z,30.60
2022-08-24T03:08:08.738Z,30.60
2022-08-24T03:10:36.724Z,30.60
2022-08-24T03:13:04.934Z,30.60
2022-08-24T03:15:33.176Z,30.60
2022-08-24T03:18:01.118Z,30.60
2022-08-24T03:20:29.389Z,30.60
2022-08-24T03:22:58.833Z,30.60
2022-08-24T03:25:28.050Z,30.60
2022-08-24T03:27:56.048Z,30.60
2022-08-24T03:30:24.268Z,30.60
2022-08-24T03:32:52.543Z,30.60
2022-08-24T03:35:21.953Z,30.60
2022-08-24T03:37:50.876Z,30.70
2022-08-24T03:40:24.782Z,30.70
2022-08-24T03:42:53.069Z,30.70
2022-08-24T03:45:21.504Z,30.70
2022-08-24T03:47:49.466Z,30.70
2022-08-24T03:50:17.502Z,30.80
2022-08-24T03:52:45.424Z,30.80
2022-08-24T03:55:13.772Z,30.80
2022-08-24T03:57:43.091Z,30.80
2022-08-24T04:00:12.385Z,30.80
2022-08-24T04:02:40.413Z,30.80
2022-08-24T04:05:08.890Z,30.90
2022-08-24T04:07:36.972Z,30.80
2022-08-24T04:10:05.309Z,30.90
2022-08-24T04:12:33.280Z,30.90
2022-08-24T04:15:02.629Z,30.90
2022-08-24T04:17:30.599Z,30.90
2022-08-24T04:19:58.563Z,30.90
2022-08-24T04:22:26.561Z,30.90
2022-08-24T04:24:54.740Z,30.80
2022-08-24T04:27:22.738Z,30.80
2022-08-24T04:29:51.089Z,30.80
2022-08-24T04:32:20.648Z,30.70
2022-08-24T04:34:48.600Z,30.70
2022-08-24T04:37:17.696Z,30.70
2022-08-24T04:39:50.785Z,30.70
2022-08-24T04:42:19.946Z,30.60
2022-08-24T04:44:47.898Z,30.70
2022-08-24T04:47:15.863Z,30.70
2022-08-24T04:49:45.145Z,30.70
2022-08-24T04:52:13.149Z,30.60
2022-08-24T04:54:41.090Z,30.60
2022-08-24T04:57:09.030Z,30.60
2022-08-24T04:59:36.994Z,30.60
2022-08-24T05:02:05.021Z,30.60
2022-08-24T05:04:33.019Z,30.60
2022-08-24T05:07:02.348Z,30.60
2022-08-24T05:09:30.608Z,30.60
2022-08-24T05:11:59.958Z,30.70
2022-08-24T05:14:29.247Z,30.60
2022-08-24T05:16:57.368Z,30.70
2022-08-24T05:19:25.356Z,30.80
2022-08-24T05:21:53.304Z,30.80
2022-08-24T05:24:23.251Z,30.80
2022-08-24T05:26:53.161Z,30.90
2022-08-24T05:29:21.499Z,30.90
2022-08-24T05:31:49.554Z,30.90
2022-08-24T05:34:17.527Z,30.90
2022-08-24T05:36:45.557Z,30.90
2022-08-24T05:39:14.573Z,31.00
2022-08-24T05:41:45.220Z,31.00
2022-08-24T05:44:13.409Z,31.00
2022-08-24T05:46:41.457Z,31.00
2022-08-24T05:49:09.497Z,31.10
2022-08-24T05:51:37.472Z,31.10
2022-08-24T05:54:06.380Z,31.10
2022-08-24T05:56:34.341Z,31.10
2022-08-24T05:59:03.714Z,31.00
2022-08-24T06:01:31.738Z,31.10
2022-08-24T06:04:00.045Z,31.10
2022-08-24T06:06:28.288Z,31.10
2022-08-24T06:08:58.708Z,31.10
2022-08-24T06:11:30.084Z,31.10
2022-08-24T06:14:00.066Z,31.10
2022-08-24T06:16:29.427Z,31.10
2022-08-24T06:18:57.461Z,31.10
2022-08-24T06:21:28.231Z,31.10
2022-08-24T06:23:56.623Z,31.10
2022-08-24T06:26:41.920Z,31.20
2022-08-24T06:29:10.556Z,31.20
2022-08-24T06:31:42.005Z,31.20
2022-08-24T06:34:10.394Z,31.10
2022-08-24T06:36:40.041Z,31.20
2022-08-24T06:39:08.867Z,31.20
2022-08-24T06:41:39.486Z,31.20
2022-08-24T06:44:07.533Z,31.30
2022-08-24T06:46:36.413Z,31.20
2022-08-24T06:49:05.879Z,31.30
2022-08-24T06:51:33.850Z,31.30
2022-08-24T06:54:01.870Z,31.30
2022-08-24T06:56:30.042Z,31.30
2022-08-24T06:58:58.027Z,31.30
2022-08-24T07:01:26.895Z,31.30
2022-08-24T07:03:54.959Z,31.30
2022-08-24T07:06:24.799Z,31.30
2022-08-24T07:08:52.795Z,31.30
2022-08-24T07:11:21.963Z,31.30
2022-08-24T07:13:50.231Z,31.30
2022-08-24T07:16:18.555Z,31.20
2022-08-24T07:18:49.922Z,31.30
2022-08-24T07:21:19.551Z,31.30
2022-08-24T07:23:51.566Z,31.30
2022-08-24T07:26:22.783Z,31.30
2022-08-24T07:28:53.742Z,31.30
2022-08-24T07:31:22.040Z,31.30
2022-08-24T07:33:50.307Z,31.30
2022-08-24T07:36:22.662Z,31.30
2022-08-24T07:38:53.207Z,31.30
2022-08-24T07:41:46.844Z,31.30
2022-08-24T07:44:09.565Z,31.30
2022-08-24T07:46:37.894Z,31.20
2022-08-24T07:49:12.543Z,31.30
2022-08-24T07:51:48.670Z,31.20
2022-08-24T07:54:18.079Z,31.20
2022-08-24T07:56:46.079Z,31.20
2022-08-24T07:59:14.545Z,31.20
2022-08-24T08:01:42.669Z,31.10
2022-08-24T08:04:10.822Z,31.20
2022-08-24T08:06:38.841Z,31.20
2022-08-24T08:09:06.884Z,31.20
2022-08-24T08:11:36.269Z,31.20
2022-08-24T08:14:04.202Z,31.20
2022-08-24T08:16:32.397Z,31.20
2022-08-24T08:19:09.845Z,31.20
2022-08-24T08:22:00.194Z,31.20
2022-08-24T08:24:28.300Z,31.20
2022-08-24T08:26:59.333Z,31.20
2022-08-24T08:29:27.516Z,31.20
2022-08-24T08:31:56.266Z,31.20
2022-08-24T08:34:24.386Z,31.20
2022-08-24T08:36:52.543Z,31.20
2022-08-24T08:39:21.739Z,31.20
2022-08-24T08:42:17.281Z,31.20
2022-08-24T08:45:16.547Z,31.10
2022-08-24T08:48:11.782Z,31.10
2022-08-24T08:50:47.687Z,31.10
2022-08-24T08:54:03.021Z,31.10
2022-08-24T08:56:37.261Z,31.10
2022-08-24T08:59:08.539Z,31.10
2022-08-24T09:01:46.605Z,31.00
2022-08-24T09:04:42.892Z,31.00
2022-08-24T09:07:21.063Z,31.00
2022-08-24T09:10:12.219Z,31.00
2022-08-24T09:12:50.278Z,31.00
2022-08-24T09:15:37.343Z,31.00
2022-08-24T09:18:14.020Z,31.00
2022-08-24T09:21:02.424Z,31.00
2022-08-24T09:23:33.277Z,31.00
2022-08-24T09:26:03.936Z,31.00
2022-08-24T09:28:43.800Z,31.00
2022-08-24T09:34:10.168Z,31.00
2022-08-24T09:36:58.829Z,31.00
2022-08-24T09:39:49.902Z,31.00
2022-08-24T09:42:45.833Z,31.10
2022-08-24T09:45:42.004Z,31.10
2022-08-24T09:48:23.913Z,31.10
2022-08-24T09:51:14.296Z,31.10
2022-08-24T09:54:06.414Z,31.10
2022-08-24T09:56:46.438Z,31.10
2022-08-24T09:59:25.844Z,31.10
2022-08-24T10:01:57.540Z,31.10
2022-08-24T10:04:29.011Z,31.10
2022-08-24T10:07:04.656Z,31.10
2022-08-24T10:10:11.587Z,31.10
2022-08-24T10:12:56.513Z,31.10
2022-08-24T10:15:29.032Z,31.10
2022-08-24T10:18:09.773Z,31.10
2022-08-24T10:21:01.905Z,31.10
2022-08-24T10:23:41.093Z,31.10
2022-08-24T10:26:13.142Z,31.10
2022-08-24T10:28:52.359Z,31.10
2022-08-24T10:31:22.034Z,31.10
2022-08-24T10:33:57.313Z,31.10
2022-08-24T10:36:50.852Z,31.20
2022-08-24T10:39:43.887Z,31.20
2022-08-24T10:43:06.417Z,31.20
2022-08-24T10:45:43.813Z,31.20
2022-08-24T10:48:38.318Z,31.20
2022-08-24T10:51:11.055Z,31.30
2022-08-24T10:53:40.008Z,31.30
2022-08-24T10:56:11.526Z,31.30
2022-08-24T10:58:46.573Z,31.30
2022-08-24T11:01:24.142Z,31.40
2022-08-24T11:04:04.458Z,31.40
2022-08-24T11:06:34.199Z,31.40
2022-08-24T11:09:05.504Z,31.50
2022-08-24T11:11:36.244Z,31.50
2022-08-24T11:14:10.233Z,31.40
2022-08-24T11:16:39.590Z,31.40
2022-08-24T11:19:13.216Z,31.30
2022-08-24T11:21:52.011Z,31.40
2022-08-24T11:24:29.212Z,31.40
2022-08-24T11:27:00.394Z,31.40
2022-08-24T11:29:31.462Z,31.50
2022-08-24T11:31:59.938Z,31.50
2022-08-24T11:34:36.723Z,31.50
2022-08-24T11:37:06.024Z,31.50
2022-08-24T11:39:35.890Z,31.50
2022-08-24T11:42:11.467Z,31.50
2022-08-24T11:44:46.714Z,31.60
2022-08-24T11:47:27.250Z,31.60
2022-08-24T11:49:59.887Z,31.60
2022-08-24T11:52:34.708Z,31.60
2022-08-24T11:55:06.172Z,31.60
2022-08-24T11:57:47.620Z,31.60
2022-08-24T12:00:18.873Z,31.60
2022-08-24T12:02:52.608Z,31.60
2022-08-24T12:05:26.150Z,31.60
2022-08-24T12:08:04.346Z,31.60
2022-08-24T12:10:38.268Z,31.60
2022-08-24T12:13:10.365Z,31.60
2022-08-24T12:15:47.631Z,31.70
2022-08-24T12:18:25.066Z,31.60
2022-08-24T12:20:53.555Z,31.70
2022-08-24T12:23:25.755Z,31.60
2022-08-24T12:26:05.316Z,31.60
2022-08-24T12:28:37.614Z,31.60
2022-08-24T12:31:14.293Z,31.70
2022-08-24T12:33:46.290Z,31.60
2022-08-24T12:36:19.487Z,31.60
2022-08-24T12:38:49.833Z,31.70
2022-08-24T12:41:20.614Z,31.70
2022-08-24T12:43:52.771Z,31.70
2022-08-24T12:46:22.566Z,31.70
2022-08-24T12:48:55.036Z,31.70
2022-08-24T12:51:25.855Z,31.70
2022-08-24T12:54:16.079Z,31.80
2022-08-24T12:57:06.059Z,31.80
2022-08-24T12:59:38.069Z,31.80
2022-08-24T13:02:08.212Z,31.80
2022-08-24T13:04:39.231Z,31.80
2022-08-24T13:07:09.469Z,31.80
2022-08-24T13:09:38.323Z,31.80
2022-08-24T13:12:46.927Z,31.80
2022-08-24T13:15:28.445Z,31.80
2022-08-24T13:18:02.660Z,31.80
2022-08-24T13:20:53.545Z,31.90
2022-08-24T13:23:22.261Z,31.90
2022-08-24T13:25:56.449Z,31.90
2022-08-24T13:28:39.807Z,31.90
2022-08-24T13:31:28.224Z,31.90
2022-08-24T13:34:00.352Z,31.90
2022-08-24T13:36:47.204Z,31.90
2022-08-24T13:39:36.406Z,31.90
2022-08-24T13:42:14.793Z,32.00
2022-08-24T13:45:01.596Z,32.00
2022-08-24T13:47:35.007Z,32.00
2022-08-24T13:50:09.323Z,32.00
2022-08-24T13:52:49.268Z,32.00
2022-08-24T13:55:29.484Z,32.00
2022-08-24T13:58:18.085Z,32.10
2022-08-24T14:00:48.836Z,32.00
2022-08-24T14:03:57.668Z,32.00
2022-08-24T14:06:31.442Z,32.00
2022-08-24T14:09:18.895Z,32.00
2022-08-24T14:12:01.261Z,32.00
2022-08-24T14:14:51.021Z,32.00
2022-08-24T14:17:40.650Z,32.00
2022-08-24T14:20:14.360Z,32.10
2022-08-24T14:23:00.574Z,32.10
2022-08-24T14:25:30.541Z,32.10
2022-08-24T14:28:37.592Z,32.10
2022-08-24T14:31:17.636Z,32.10
2022-08-24T14:33:52.911Z,32.20
2022-08-24T14:36:23.093Z,32.20
2022-08-24T14:38:57.031Z,32.20
2022-08-24T14:41:35.534Z,32.20
2022-08-24T14:44:26.317Z,32.30
2022-08-24T14:47:00.770Z,32.30
2022-08-24T14:49:35.041Z,32.30
2022-08-24T14:52:14.796Z,32.30
2022-08-24T14:54:49.704Z,32.30
2022-08-24T14:57:23.555Z,32.30
2022-08-24T14:59:58.859Z,32.30
2022-08-24T15:02:44.383Z,32.30
2022-08-24T15:05:18.328Z,32.40
2022-08-24T15:07:56.009Z,32.40
2022-08-24T15:10:26.482Z,32.40
2022-08-24T15:13:01.418Z,32.30
2022-08-24T15:15:34.050Z,32.50
2022-08-24T15:18:06.806Z,32.50
2022-08-24T15:20:55.311Z,32.50
2022-08-24T15:23:28.210Z,32.50
2022-08-24T15:25:58.061Z,32.50
2022-08-24T15:28:28.708Z,32.50
2022-08-24T15:30:59.082Z,32.40
2022-08-24T15:33:27.653Z,32.50
2022-08-24T15:36:06.679Z,32.40
2022-08-24T15:38:37.056Z,32.40
2022-08-24T15:41:06.980Z,32.40
2022-08-24T15:43:35.108Z,32.30
2022-08-24T15:46:03.194Z,32.40
2022-08-24T15:48:31.891Z,32.30
2022-08-24T15:51:01.063Z,32.30
2022-08-24T15:53:36.543Z,32.30
2022-08-24T15:56:35.319Z,32.30
2022-08-24T15:59:09.410Z,32.20
2022-08-24T16:01:55.361Z,32.20
2022-08-24T16:04:42.320Z,32.20
2022-08-24T16:07:15.675Z,32.20
2022-08-24T16:09:45.212Z,32.10
2022-08-24T16:12:16.387Z,32.20
2022-08-24T16:14:47.184Z,32.20
2022-08-24T16:17:30.731Z,32.20
2022-08-24T16:19:59.672Z,32.10
2022-08-24T16:22:31.214Z,32.10
2022-08-24T16:25:13.488Z,32.10
2022-08-24T16:28:01.086Z,32.10
2022-08-24T16:30:37.521Z,32.10
2022-08-24T16:33:06.183Z,32.10
2022-08-24T16:35:34.433Z,32.10
2022-08-24T16:38:04.020Z,32.10
2022-08-24T16:40:35.304Z,32.10
2022-08-24T16:43:03.988Z,32.10
2022-08-24T16:45:35.841Z,32.10
2022-08-24T16:48:04.911Z,32.10
2022-08-24T16:50:33.167Z,32.10
2022-08-24T16:53:01.180Z,32.10
2022-08-24T16:55:29.419Z,32.10
2022-08-24T16:58:01.536Z,32.10
2022-08-24T17:00:30.094Z,32.10
2022-08-24T17:02:58.147Z,32.20
2022-08-24T17:05:26.249Z,32.30
2022-08-24T17:07:54.287Z,32.30
2022-08-24T17:10:23.655Z,32.30
2022-08-24T17:12:51.805Z,32.40
2022-08-24T17:15:21.622Z,32.50
2022-08-24T17:17:54.585Z,32.40
2022-08-24T17:20:22.753Z,32.40
2022-08-24T17:22:51.747Z,32.40
2022-08-24T17:25:19.872Z,32.40
2022-08-24T17:27:47.888Z,32.40
2022-08-24T17:30:18.547Z,32.40
2022-08-24T17:32:48.643Z,32.40
2022-08-24T17:35:16.942Z,32.50
2022-08-24T17:37:45.018Z,32.50
2022-08-24T17:40:14.568Z,32.50
2022-08-24T17:42:51.463Z,32.50
2022-08-24T17:45:20.394Z,32.40
2022-08-24T17:47:49.809Z,32.30
2022-08-24T17:50:19.332Z,32.30
2022-08-24T17:52:47.731Z,32.20
2022-08-24T17:55:17.147Z,32.20
2022-08-24T17:57:52.035Z,32.20
2022-08-24T18:00:20.179Z,32.20
2022-08-24T18:02:50.924Z,32.20
2022-08-24T18:05:19.135Z,32.20
2022-08-24T18:07:55.667Z,32.20
2022-08-24T18:10:25.292Z,32.10
2022-08-24T18:12:53.667Z,32.10
2022-08-24T18:15:22.905Z,32.10
2022-08-24T18:18:06.851Z,32.10
2022-08-24T18:20:38.563Z,32.10
2022-08-24T18:23:11.577Z,32.10
2022-08-24T18:25:43.240Z,32.10
2022-08-24T18:28:11.338Z,32.10
2022-08-24T18:30:40.933Z,32.00
2022-08-24T18:33:10.555Z,32.00
2022-08-24T18:35:38.625Z,31.90
2022-08-24T18:38:06.810Z,32.00
2022-08-24T18:40:35.271Z,31.90
2022-08-24T18:43:04.522Z,31.90
2022-08-24T18:45:33.274Z,31.90
2022-08-24T18:48:01.651Z,31.90
2022-08-24T18:50:37.699Z,31.80
2022-08-24T18:53:08.438Z,31.80
2022-08-24T18:55:37.674Z,31.80
2022-08-24T18:58:05.921Z,31.80
2022-08-24T19:00:34.204Z,31.70
2022-08-24T19:03:04.039Z,31.70
2022-08-24T19:05:33.788Z,31.70
2022-08-24T19:08:01.849Z,31.90
2022-08-24T19:10:31.109Z,31.70
2022-08-24T19:13:03.284Z,31.70
2022-08-24T19:15:39.521Z,31.70
2022-08-24T19:18:09.877Z,31.70
2022-08-24T19:20:42.345Z,31.70
2022-08-24T19:23:14.860Z,31.60
2022-08-24T19:25:44.563Z,31.60
2022-08-24T19:28:12.655Z,31.60
2022-08-24T19:30:42.094Z,31.60
2022-08-24T19:33:14.077Z,31.60
2022-08-24T19:35:43.906Z,31.60
2022-08-24T19:38:11.929Z,31.50
2022-08-24T19:40:39.990Z,31.50
2022-08-24T19:43:15.853Z,31.50
2022-08-24T19:46:01.535Z,31.50
2022-08-24T19:48:30.221Z,31.50
2022-08-24T19:51:00.447Z,31.50
2022-08-24T19:53:28.635Z,31.40
2022-08-24T19:55:56.672Z,31.40
2022-08-24T19:58:30.580Z,31.40
2022-08-24T20:00:59.580Z,31.40
2022-08-24T20:03:27.747Z,31.30
2022-08-24T20:05:55.809Z,31.30
2022-08-24T20:08:25.230Z,31.30
2022-08-24T20:10:58.611Z,31.30
2022-08-24T20:13:26.706Z,31.20
2022-08-24T20:15:54.886Z,31.20
2022-08-24T20:18:24.359Z,31.10
2022-08-24T20:20:52.395Z,31.10
2022-08-24T20:23:20.491Z,31.10
2022-08-24T20:25:51.191Z,31.10
2022-08-24T20:28:38.126Z,31.10
2022-08-24T20:31:06.908Z,31.10
2022-08-24T20:33:34.989Z,31.10
2022-08-24T20:36:03.315Z,31.10
2022-08-24T20:38:32.273Z,31.00
2022-08-24T20:41:01.791Z,30.90
2022-08-24T20:43:29.913Z,30.90
2022-08-24T20:45:57.965Z,30.90
2022-08-24T20:48:28.229Z,31.00
2022-08-24T20:50:56.401Z,30.90
2022-08-24T20:53:24.996Z,30.90
2022-08-24T20:55:53.002Z,30.90
2022-08-24T20:58:22.948Z,30.90
2022-08-24T21:00:51.012Z,30.90
2022-08-24T21:03:19.862Z,30.90
2022-08-24T21:05:48.513Z,30.90
2022-08-24T21:08:16.538Z,30.90
2022-08-24T21:10:44.938Z,30.80
2022-08-24T21:13:13.584Z,30.90
2022-08-24T21:15:43.098Z,30.90
2022-08-24T21:18:11.326Z,30.80
2022-08-24T21:20:44.730Z,30.90
2022-08-24T21:23:29.488Z,30.80
2022-08-24T21:25:57.527Z,30.90
2022-08-24T21:28:25.601Z,30.80
2022-08-24T21:30:55.215Z,30.80
2022-08-24T21:33:37.419Z,30.80
2022-08-24T21:36:06.136Z,30.80
2022-08-24T21:38:35.799Z,30.80
2022-08-24T21:41:04.282Z,30.70
2022-08-24T21:43:32.859Z,30.70
2022-08-24T21:46:02.283Z,30.70
2022-08-24T21:48:30.299Z,30.70
2022-08-24T21:50:58.599Z,30.70
2022-08-24T21:53:27.511Z,30.70
2022-08-24T21:55:56.727Z,30.70
2022-08-24T21:58:26.484Z,30.70
2022-08-24T22:00:54.559Z,30.70
2022-08-24T22:03:31.680Z,30.70
2022-08-24T22:06:08.578Z,30.60
2022-08-24T22:08:36.702Z,30.60
2022-08-24T22:11:04.883Z,30.70
2022-08-24T22:13:32.948Z,30.60
2022-08-24T22:16:01.074Z,30.60
2022-08-24T22:18:30.568Z,30.60
2022-08-24T22:20:58.560Z,30.60
2022-08-24T22:23:26.694Z,30.60
2022-08-24T22:25:54.883Z,30.60
2022-08-24T22:28:24.284Z,30.60
2022-08-24T22:30:52.363Z,30.60
2022-08-24T22:33:20.403Z,30.60
2022-08-24T22:35:50.450Z,30.60
2022-08-24T22:38:18.589Z,30.60
2022-08-24T22:40:47.997Z,30.60
2022-08-24T22:43:16.145Z,30.60
2022-08-24T22:45:44.180Z,30.70
2022-08-24T22:48:12.436Z,30.60
2022-08-24T22:50:44.065Z,30.60
2022-08-24T22:53:13.768Z,30.80
2022-08-24T22:55:42.068Z,30.70
2022-08-24T22:58:10.160Z,30.60
2022-08-24T23:00:40.424Z,30.60
2022-08-24T23:03:08.464Z,30.60
2022-08-24T23:05:36.479Z,30.60
2022-08-24T23:08:06.667Z,30.60
2022-08-24T23:10:36.059Z,30.60
2022-08-24T23:13:04.171Z,30.60
2022-08-24T23:15:32.381Z,30.70
2022-08-24T23:18:20.460Z,30.60
2022-08-24T23:20:47.475Z,30.60
2022-08-24T23:23:15.518Z,30.60
2022-08-24T23:25:44.929Z,30.60
2022-08-24T23:28:13.359Z,30.60
2022-08-24T23:30:41.421Z,30.60
2022-08-24T23:33:09.592Z,30.60
2022-08-24T23:35:37.844Z,30.60
2022-08-24T23:38:05.845Z,30.60
2022-08-24T23:40:37.223Z,30.60
2022-08-24T23:43:06.615Z,30.60
2022-08-24T23:45:35.820Z,30.60
2022-08-24T23:48:04.350Z,30.50
2022-08-24T23:50:32.497Z,30.50
2022-08-24T23:53:00.496Z,30.50
2022-08-24T23:55:28.699Z,30.40
2022-08-24T23:57:56.685Z,30.40
