createdAt,value
2022-09-15T00:00:10.896Z,47.2
2022-09-15T00:01:23.404Z,47.2
2022-09-15T00:02:27.016Z,47.1
2022-09-15T00:03:39.559Z,47.0
2022-09-15T00:04:52.884Z,47.0
2022-09-15T00:05:55.397Z,47.1
2022-09-15T00:07:08.868Z,47.0
2022-09-15T00:08:21.367Z,47.0
2022-09-15T00:09:24.912Z,47.0
2022-09-15T00:10:37.469Z,47.0
2022-09-15T00:11:50.879Z,47.0
2022-09-15T00:12:53.401Z,47.0
2022-09-15T00:14:06.867Z,47.0
2022-09-15T00:15:19.367Z,47.0
2022-09-15T00:16:22.938Z,47.0
2022-09-15T00:17:35.471Z,47.0
2022-09-15T00:18:48.903Z,47.0
2022-09-15T00:20:01.329Z,47.0
2022-09-15T00:21:04.889Z,47.0
2022-09-15T00:22:17.571Z,47.0
2022-09-15T00:23:31.387Z,47.0
2022-09-15T00:24:33.979Z,47.0
2022-09-15T00:25:47.414Z,47.0
2022-09-15T00:26:59.889Z,47.0
2022-09-15T00:28:03.361Z,47.0
2022-09-15T00:29:15.876Z,46.9
2022-09-15T00:30:29.417Z,47.0
2022-09-15T00:31:31.985Z,46.9
2022-09-15T00:32:45.514Z,46.9
2022-09-15T00:33:57.811Z,46.9
2022-09-15T00:35:10.993Z,46.9
2022-09-15T00:36:13.535Z,46.9
2022-09-15T00:37:26.902Z,47.0
2022-09-15T00:38:39.356Z,46.8
2022-09-15T00:39:42.889Z,46.9
2022-09-15T00:40:55.363Z,47.0
2022-09-15T00:42:08.383Z,47.1
2022-09-15T00:43:20.827Z,47.1
2022-09-15T00:44:24.467Z,47.1
2022-09-15T00:45:36.936Z,47.2
2022-09-15T00:47:04.315Z,47.2
2022-09-15T00:48:01.047Z,47.3
2022-09-15T00:49:03.635Z,47.2
2022-09-15T00:50:16.896Z,47.2
2022-09-15T00:51:29.365Z,47.2
2022-09-15T00:52:33.026Z,47.3
2022-09-15T00:53:45.552Z,47.2
2022-09-15T00:54:59.014Z,47.3
2022-09-15T00:56:11.568Z,47.2
2022-09-15T00:57:14.872Z,47.2
2022-09-15T00:58:27.358Z,47.3
2022-09-15T00:59:40.384Z,47.2
2022-09-15T01:00:43.056Z,47.3
2022-09-15T01:01:56.449Z,47.3
2022-09-15T01:03:08.943Z,47.2
2022-09-15T01:04:22.398Z,47.1
2022-09-15T01:05:24.918Z,47.2
2022-09-15T01:06:38.385Z,47.1
2022-09-15T01:07:50.887Z,47.1
2022-09-15T01:08:54.377Z,47.1
2022-09-15T01:10:06.856Z,47.1
2022-09-15T01:11:20.418Z,47.1
2022-09-15T01:12:23.020Z,47.0
2022-09-15T01:13:36.373Z,47.0
2022-09-15T01:14:48.844Z,47.1
2022-09-15T01:16:01.986Z,47.1
2022-09-15T01:17:04.652Z,47.1
2022-09-15T01:18:17.890Z,47.1
2022-09-15T01:19:30.361Z,47.1
2022-09-15T01:20:33.927Z,47.0
2022-09-15T01:21:46.407Z,47.0
2022-09-15T01:22:59.873Z,47.0
2022-09-15T01:24:02.517Z,46.9
2022-09-15T01:25:15.902Z,47.0
2022-09-15T01:26:28.363Z,47.1
2022-09-15T01:27:43.006Z,47.1
2022-09-15T01:28:45.832Z,47.2
2022-09-15T01:29:58.917Z,47.2
2022-09-15T01:31:11.401Z,47.2
2022-09-15T01:32:14.917Z,47.2
2022-09-15T01:33:27.413Z,47.2
2022-09-15T01:34:40.907Z,47.1
2022-09-15T01:35:43.471Z,47.2
2022-09-15T01:36:56.896Z,47.2
2022-09-15T01:38:09.366Z,47.1
2022-09-15T01:39:22.908Z,47.2
2022-09-15T01:40:25.524Z,47.2
2022-09-15T01:41:38.949Z,47.2
2022-09-15T01:42:51.430Z,47.1
2022-09-15T01:43:54.916Z,47.1
2022-09-15T01:45:07.469Z,47.1
2022-09-15T01:46:20.894Z,47.1
2022-09-15T01:47:23.432Z,47.1
2022-09-15T01:48:36.902Z,47.0
2022-09-15T01:49:49.376Z,46.9
2022-09-15T01:51:03.894Z,47.0
2022-09-15T01:52:06.443Z,46.9
2022-09-15T01:53:19.961Z,47.0
2022-09-15T01:54:22.683Z,46.9
2022-09-15T01:55:35.997Z,46.9
2022-09-15T01:56:48.454Z,46.9
2022-09-15T01:58:01.875Z,46.9
2022-09-15T01:59:04.414Z,46.9
2022-09-15T02:00:17.905Z,46.9
2022-09-15T02:01:30.429Z,46.9
2022-09-15T02:02:33.940Z,46.9
2022-09-15T02:03:46.556Z,47.0
2022-09-15T02:04:59.902Z,46.9
2022-09-15T02:06:02.486Z,46.9
2022-09-15T02:07:15.916Z,46.9
2022-09-15T02:08:28.410Z,47.0
2022-09-15T02:09:41.903Z,47.0
2022-09-15T02:10:44.454Z,47.0
2022-09-15T02:11:57.926Z,47.0
2022-09-15T02:13:10.417Z,47.0
2022-09-15T02:14:13.905Z,47.0
2022-09-15T02:15:26.434Z,47.0
2022-09-15T02:16:40.135Z,46.9
2022-09-15T02:17:42.869Z,47.0
2022-09-15T02:18:56.434Z,47.0
2022-09-15T02:20:08.939Z,46.9
2022-09-15T02:21:22.430Z,46.9
2022-09-15T02:22:25.019Z,47.0
2022-09-15T02:23:38.399Z,47.0
2022-09-15T02:24:50.862Z,46.9
2022-09-15T02:25:54.398Z,46.8
2022-09-15T02:27:06.929Z,46.9
2022-09-15T02:28:20.414Z,46.9
2022-09-15T02:29:23.056Z,46.9
2022-09-15T02:30:55.889Z,46.9
2022-09-15T02:31:48.618Z,46.9
2022-09-15T02:32:51.373Z,46.9
2022-09-15T02:34:04.951Z,47.2
2022-09-15T02:35:17.426Z,47.1
2022-09-15T02:36:30.888Z,47.0
2022-09-15T02:38:52.800Z,47.1
2022-09-15T02:39:55.562Z,47.1
2022-09-15T02:41:08.889Z,47.1
2022-09-15T02:42:11.429Z,47.2
2022-09-15T02:44:52.768Z,47.3
2022-09-15T02:45:45.444Z,47.4
2022-09-15T02:46:58.821Z,47.3
2022-09-15T02:48:01.357Z,47.3
2022-09-15T02:49:14.817Z,47.3
2022-09-15T02:50:27.289Z,47.4
2022-09-15T02:51:40.804Z,47.4
2022-09-15T02:52:43.450Z,47.4
2022-09-15T02:53:56.823Z,47.3
2022-09-15T02:55:09.465Z,47.3
2022-09-15T02:56:12.849Z,47.2
2022-09-15T02:57:25.287Z,47.2
2022-09-15T02:58:38.802Z,47.3
2022-09-15T02:59:41.342Z,47.3
2022-09-15T03:00:54.830Z,47.2
2022-09-15T03:02:07.431Z,47.2
2022-09-15T03:03:20.815Z,47.2
2022-09-15T03:04:23.349Z,47.1
2022-09-15T03:05:36.833Z,47.1
2022-09-15T03:06:49.293Z,47.1
2022-09-15T03:07:52.838Z,47.1
2022-09-15T03:09:05.312Z,47.1
2022-09-15T03:10:18.799Z,47.1
2022-09-15T03:11:21.354Z,47.2
2022-09-15T03:12:34.818Z,47.1
2022-09-15T03:13:47.681Z,47.1
2022-09-15T03:14:50.864Z,47.1
2022-09-15T03:16:03.363Z,47.3
2022-09-15T03:17:16.809Z,47.2
2022-09-15T03:18:29.263Z,47.2
2022-09-15T03:19:32.813Z,47.3
2022-09-15T03:20:45.286Z,47.2
2022-09-15T03:22:00.831Z,47.2
2022-09-15T03:23:03.369Z,47.2
2022-09-15T03:24:16.822Z,47.2
2022-09-15T03:25:29.289Z,47.1
2022-09-15T03:26:32.847Z,47.2
2022-09-15T03:27:45.310Z,47.1
2022-09-15T03:28:58.873Z,47.2
2022-09-15T03:30:01.861Z,47.1
2022-09-15T03:31:15.337Z,47.2
2022-09-15T03:32:27.861Z,47.1
2022-09-15T03:33:31.302Z,47.1
2022-09-15T03:34:43.765Z,47.0
2022-09-15T03:35:56.838Z,47.1
2022-09-15T03:36:59.423Z,47.1
2022-09-15T03:38:12.855Z,47.2
2022-09-15T03:39:25.422Z,47.2
2022-09-15T03:40:38.851Z,47.2
2022-09-15T03:41:41.530Z,47.1
2022-09-15T03:42:54.836Z,47.1
2022-09-15T03:44:07.328Z,47.1
2022-09-15T03:45:10.834Z,47.1
2022-09-15T03:46:23.313Z,47.2
2022-09-15T03:47:36.845Z,47.3
2022-09-15T03:48:39.413Z,47.2
2022-09-15T03:49:52.832Z,47.2
2022-09-15T03:51:05.383Z,47.2
2022-09-15T03:52:08.814Z,47.2
2022-09-15T03:53:21.511Z,47.3
2022-09-15T03:54:34.834Z,47.2
2022-09-15T03:55:37.368Z,47.4
2022-09-15T03:56:51.044Z,47.3
2022-09-15T03:58:03.535Z,47.4
2022-09-15T04:00:34.415Z,47.3
2022-09-15T04:01:27.197Z,47.3
2022-09-15T04:02:40.423Z,47.3
2022-09-15T04:03:52.957Z,47.1
2022-09-15T04:06:23.157Z,47.1
2022-09-15T04:07:25.689Z,47.1
2022-09-15T04:08:28.897Z,46.9
2022-09-15T04:09:41.393Z,46.9
2022-09-15T04:10:54.771Z,46.9
2022-09-15T04:11:57.327Z,46.8
2022-09-15T04:13:10.778Z,46.7
2022-09-15T04:14:23.324Z,47.0
2022-09-15T04:15:27.711Z,47.3
2022-09-15T04:16:40.377Z,47.4
2022-09-15T04:17:54.278Z,47.5
2022-09-15T04:18:56.827Z,47.2
2022-09-15T04:20:10.297Z,47.2
2022-09-15T04:21:22.786Z,47.2
2022-09-15T04:22:36.316Z,47.3
2022-09-15T04:23:38.934Z,47.3
2022-09-15T04:24:52.266Z,47.5
2022-09-15T04:26:04.741Z,48.0
2022-09-15T04:27:08.312Z,48.0
2022-09-15T04:28:21.269Z,47.7
2022-09-15T04:29:35.316Z,48.1
2022-09-15T04:30:37.961Z,48.2
2022-09-15T04:31:51.335Z,48.2
2022-09-15T04:33:03.908Z,48.2
2022-09-15T04:34:07.316Z,48.3
2022-09-15T04:35:19.820Z,48.4
2022-09-15T04:36:33.310Z,48.4
2022-09-15T04:37:35.895Z,48.5
2022-09-15T04:38:49.283Z,48.5
2022-09-15T04:40:01.835Z,48.5
2022-09-15T04:41:15.330Z,48.5
2022-09-15T04:42:17.895Z,48.5
2022-09-15T04:43:31.302Z,48.5
2022-09-15T04:44:43.881Z,48.5
2022-09-15T04:45:47.828Z,48.5
2022-09-15T04:47:00.449Z,48.6
2022-09-15T04:48:13.809Z,48.7
2022-09-15T04:49:16.656Z,48.7
2022-09-15T04:50:30.302Z,48.8
2022-09-15T04:51:42.802Z,48.8
2022-09-15T04:52:56.321Z,48.7
2022-09-15T04:53:58.990Z,48.7
2022-09-15T04:55:12.315Z,48.9
2022-09-15T04:56:34.259Z,48.8
2022-09-15T04:57:28.000Z,48.9
2022-09-15T04:58:40.544Z,48.8
2022-09-15T05:00:03.956Z,48.8
2022-09-15T05:00:56.745Z,48.9
2022-09-15T05:02:19.829Z,48.8
2022-09-15T05:03:22.472Z,48.8
2022-09-15T05:04:35.913Z,48.7
2022-09-15T05:05:58.257Z,48.7
2022-09-15T05:06:51.826Z,48.7
2022-09-15T05:08:04.274Z,48.6
2022-09-15T05:09:10.433Z,48.6
2022-09-15T05:10:23.188Z,48.5
2022-09-15T05:11:36.287Z,48.5
2022-09-15T05:12:38.946Z,48.5
2022-09-15T05:13:52.368Z,48.4
2022-09-15T05:15:05.174Z,48.6
2022-09-15T05:16:08.430Z,48.6
2022-09-15T05:17:25.030Z,48.5
2022-09-15T05:18:30.267Z,48.4
2022-09-15T05:19:42.672Z,48.2
2022-09-15T05:20:55.824Z,48.0
2022-09-15T05:21:58.246Z,47.7
2022-09-15T05:23:31.308Z,47.5
2022-09-15T05:24:43.327Z,47.2
2022-09-15T05:25:36.830Z,47.0
2022-09-15T05:26:39.178Z,46.6
2022-09-15T05:27:52.334Z,46.4
2022-09-15T05:29:24.233Z,46.1
2022-09-15T05:30:32.704Z,45.9
2022-09-15T05:31:28.543Z,45.7
2022-09-15T05:32:41.319Z,45.4
2022-09-15T05:33:43.594Z,45.2
2022-09-15T05:34:46.817Z,44.9
2022-09-15T05:35:58.972Z,44.7
2022-09-15T05:37:11.813Z,44.6
2022-09-15T05:38:24.163Z,44.4
2022-09-15T05:39:27.337Z,44.3
2022-09-15T05:40:39.535Z,44.1
2022-09-15T05:41:52.285Z,44.0
2022-09-15T05:43:04.409Z,43.9
2022-09-15T05:44:07.311Z,43.7
2022-09-15T05:45:19.598Z,43.6
2022-09-15T05:46:32.397Z,43.5
2022-09-15T05:47:34.863Z,43.4
2022-09-15T05:49:07.449Z,43.4
2022-09-15T05:50:00.074Z,43.3
2022-09-15T05:51:12.792Z,43.1
2022-09-15T05:52:15.101Z,43.1
2022-09-15T05:53:28.097Z,43.0
2022-09-15T05:54:41.657Z,42.9
2022-09-15T05:55:44.842Z,42.8
2022-09-15T05:56:56.999Z,42.7
2022-09-15T05:58:09.799Z,42.7
2022-09-15T05:59:41.812Z,42.5
2022-09-15T06:00:25.293Z,42.6
2022-09-15T06:01:37.485Z,42.5
2022-09-15T06:02:50.376Z,42.4
2022-09-15T06:04:02.671Z,42.4
2022-09-15T06:05:05.829Z,42.4
2022-09-15T06:06:18.055Z,42.3
2022-09-15T06:07:30.810Z,42.3
2022-09-15T06:08:33.011Z,42.2
2022-09-15T06:09:55.811Z,42.2
2022-09-15T06:10:58.013Z,42.1
2022-09-15T06:12:10.788Z,42.1
2022-09-15T06:13:13.067Z,42.1
2022-09-15T06:14:25.817Z,42.1
2022-09-15T06:15:37.901Z,42.0
2022-09-15T06:16:50.828Z,42.0
2022-09-15T06:17:53.028Z,41.9
2022-09-15T06:19:05.825Z,41.9
2022-09-15T06:20:18.094Z,41.9
2022-09-15T06:21:30.824Z,41.8
2022-09-15T06:22:33.054Z,41.8
2022-09-15T06:23:50.509Z,41.8
2022-09-15T06:24:53.195Z,41.8
2022-09-15T06:26:15.840Z,41.7
2022-09-15T06:27:18.141Z,41.7
2022-09-15T06:28:21.325Z,41.7
2022-09-15T06:29:33.470Z,41.7
2022-09-15T06:30:46.318Z,41.6
2022-09-15T06:31:58.469Z,41.6
2022-09-15T06:33:01.834Z,41.5
2022-09-15T06:34:14.190Z,41.5
2022-09-15T06:35:27.931Z,41.5
2022-09-15T06:36:30.242Z,41.5
2022-09-15T06:37:43.354Z,41.5
2022-09-15T06:38:55.583Z,41.5
2022-09-15T06:40:08.426Z,41.5
2022-09-15T06:41:10.819Z,41.4
2022-09-15T06:42:23.874Z,41.4
2022-09-15T06:43:35.968Z,41.4
2022-09-15T06:44:39.322Z,41.4
2022-09-15T06:45:51.497Z,41.3
2022-09-15T06:47:04.847Z,41.3
2022-09-15T06:48:23.594Z,41.3
2022-09-15T06:49:17.859Z,41.3
2022-09-15T06:50:30.012Z,41.3
2022-09-15T06:51:42.871Z,41.3
2022-09-15T06:52:54.961Z,41.3
2022-09-15T06:53:57.833Z,41.3
2022-09-15T06:55:10.069Z,41.2
2022-09-15T06:56:23.340Z,41.2
2022-09-15T06:57:25.546Z,41.1
2022-09-15T06:58:38.310Z,41.1
2022-09-15T06:59:50.442Z,41.1
2022-09-15T07:01:03.341Z,41.2
2022-09-15T07:02:05.583Z,41.2
2022-09-15T07:03:18.911Z,41.2
2022-09-15T07:04:31.206Z,41.2
2022-09-15T07:05:43.818Z,41.2
2022-09-15T07:06:46.147Z,41.1
2022-09-15T07:07:58.810Z,41.1
2022-09-15T07:09:10.872Z,41.0
2022-09-15T07:10:23.851Z,41.0
2022-09-15T07:11:26.077Z,41.1
2022-09-15T07:12:38.843Z,41.0
2022-09-15T07:13:50.975Z,41.0
2022-09-15T07:14:53.871Z,41.0
2022-09-15T07:16:06.070Z,40.9
2022-09-15T07:17:18.835Z,41.0
2022-09-15T07:18:30.969Z,40.9
2022-09-15T07:19:33.867Z,40.9
2022-09-15T07:20:46.000Z,40.9
2022-09-15T07:22:18.351Z,40.9
2022-09-15T07:23:10.827Z,40.9
2022-09-15T07:24:13.016Z,40.9
2022-09-15T07:25:25.855Z,40.9
2022-09-15T07:26:37.982Z,40.8
2022-09-15T07:27:50.855Z,40.8
2022-09-15T07:28:52.902Z,40.8
2022-09-15T07:30:05.862Z,40.7
2022-09-15T07:31:18.020Z,40.7
2022-09-15T07:32:30.830Z,40.7
2022-09-15T07:33:33.029Z,40.7
2022-09-15T07:34:45.845Z,40.6
2022-09-15T07:35:57.912Z,40.6
2022-09-15T07:37:00.851Z,40.6
2022-09-15T07:38:12.978Z,40.6
2022-09-15T07:39:25.843Z,40.6
2022-09-15T07:40:37.994Z,40.6
2022-09-15T07:41:41.377Z,40.6
2022-09-15T07:42:53.549Z,40.5
2022-09-15T07:44:06.465Z,40.5
2022-09-15T07:45:18.734Z,40.5
2022-09-15T07:46:21.831Z,40.4
2022-09-15T07:47:33.950Z,40.5
2022-09-15T07:48:46.843Z,40.4
2022-09-15T07:49:49.192Z,40.4
2022-09-15T07:51:02.356Z,40.4
2022-09-15T07:52:14.498Z,40.4
2022-09-15T07:53:27.331Z,40.3
2022-09-15T07:54:29.585Z,40.3
2022-09-15T07:55:42.337Z,40.2
2022-09-15T07:56:54.425Z,40.2
2022-09-15T07:58:07.377Z,40.2
2022-09-15T07:59:09.642Z,40.2
2022-09-15T08:00:22.391Z,40.1
2022-09-15T08:01:34.715Z,40.1
2022-09-15T08:02:37.819Z,40.1
2022-09-15T08:03:49.889Z,40.1
2022-09-15T08:05:02.839Z,40.1
2022-09-15T08:06:14.951Z,40.0
2022-09-15T08:07:17.884Z,40.1
2022-09-15T08:08:29.988Z,40.0
2022-09-15T08:09:42.833Z,40.0
2022-09-15T08:11:04.714Z,40.0
2022-09-15T08:11:57.872Z,40.0
2022-09-15T08:13:09.966Z,40.0
2022-09-15T08:14:22.826Z,40.0
2022-09-15T08:15:25.002Z,39.9
2022-09-15T08:16:37.965Z,40.0
2022-09-15T08:17:50.214Z,39.9
2022-09-15T08:19:02.861Z,39.9
2022-09-15T08:20:05.125Z,39.9
2022-09-15T08:21:17.841Z,39.9
2022-09-15T08:22:29.953Z,39.9
2022-09-15T08:23:42.860Z,39.8
2022-09-15T08:24:45.041Z,39.9
2022-09-15T08:25:57.847Z,39.8
2022-09-15T08:27:09.935Z,39.9
2022-09-15T08:28:22.889Z,39.8
2022-09-15T08:29:25.290Z,39.8
2022-09-15T08:30:38.375Z,39.9
2022-09-15T08:31:50.484Z,39.8
2022-09-15T08:32:53.869Z,39.7
2022-09-15T08:34:05.887Z,39.7
2022-09-15T08:35:18.841Z,39.7
2022-09-15T08:36:30.931Z,39.6
2022-09-15T08:37:33.853Z,39.6
2022-09-15T08:38:45.878Z,39.6
2022-09-15T08:39:59.002Z,39.6
2022-09-15T08:41:11.175Z,39.6
2022-09-15T08:42:14.338Z,39.6
2022-09-15T08:43:26.403Z,39.6
2022-09-15T08:44:39.359Z,39.6
2022-09-15T08:45:51.330Z,39.5
2022-09-15T08:46:54.399Z,39.6
2022-09-15T08:48:06.497Z,39.5
2022-09-15T08:49:35.445Z,39.5
2022-09-15T08:50:20.457Z,39.5
2022-09-15T08:51:32.533Z,39.4
2022-09-15T08:52:45.364Z,39.4
2022-09-15T08:53:57.319Z,39.4
2022-09-15T08:55:00.343Z,39.4
2022-09-15T08:56:12.363Z,39.4
2022-09-15T08:57:25.357Z,39.3
2022-09-15T08:58:37.403Z,39.4
2022-09-15T08:59:40.392Z,39.3
2022-09-15T09:00:52.426Z,39.2
2022-09-15T09:02:05.457Z,39.2
2022-09-15T09:03:17.621Z,39.2
2022-09-15T09:04:20.359Z,39.1
2022-09-15T09:05:32.405Z,39.0
2022-09-15T09:06:45.395Z,39.0
2022-09-15T09:07:47.517Z,39.0
2022-09-15T09:09:00.394Z,39.0
2022-09-15T09:10:12.455Z,39.0
2022-09-15T09:11:25.357Z,39.0
2022-09-15T09:12:27.538Z,38.9
2022-09-15T09:13:40.360Z,39.0
2022-09-15T09:15:02.263Z,38.9
2022-09-15T09:16:05.479Z,39.0
2022-09-15T09:17:07.732Z,39.0
2022-09-15T09:18:20.347Z,38.9
2022-09-15T09:19:32.515Z,38.9
2022-09-15T09:20:35.857Z,38.8
2022-09-15T09:21:47.894Z,38.7
2022-09-15T09:23:00.882Z,38.9
2022-09-15T09:24:12.847Z,38.8
2022-09-15T09:25:26.752Z,38.8
2022-09-15T09:26:30.147Z,38.8
2022-09-15T09:27:42.864Z,38.8
2022-09-15T09:28:45.068Z,38.8
2022-09-15T09:29:57.907Z,38.8
2022-09-15T09:31:10.125Z,38.7
2022-09-15T09:32:22.873Z,38.7
2022-09-15T09:33:25.042Z,38.7
2022-09-15T09:34:37.869Z,38.6
2022-09-15T09:35:49.911Z,38.5
2022-09-15T09:36:52.889Z,38.5
2022-09-15T09:38:04.953Z,38.5
2022-09-15T09:39:17.868Z,38.4
2022-09-15T09:40:29.985Z,38.4
2022-09-15T09:41:32.901Z,38.3
2022-09-15T09:42:44.940Z,38.3
2022-09-15T09:43:57.870Z,38.2
2022-09-15T09:45:09.904Z,38.3
2022-09-15T09:46:13.205Z,38.2
2022-09-15T09:47:26.079Z,38.2
2022-09-15T09:48:38.920Z,38.2
2022-09-15T09:49:41.304Z,38.2
2022-09-15T09:50:54.424Z,38.1
2022-09-15T09:52:06.497Z,38.1
2022-09-15T09:53:19.373Z,38.0
2022-09-15T09:54:21.497Z,38.0
2022-09-15T09:55:34.391Z,38.0
2022-09-15T09:56:46.453Z,38.0
2022-09-15T09:57:59.396Z,37.9
2022-09-15T09:59:01.576Z,37.9
2022-09-15T10:00:14.555Z,37.7
2022-09-15T10:01:26.822Z,37.8
2022-09-15T10:02:29.868Z,37.7
2022-09-15T10:03:41.900Z,37.8
2022-09-15T10:04:55.055Z,37.7
2022-09-15T10:06:07.183Z,37.7
2022-09-15T10:07:09.896Z,37.8
2022-09-15T10:08:21.925Z,37.7
2022-09-15T10:09:34.902Z,37.6
2022-09-15T10:10:37.123Z,37.5
2022-09-15T10:11:50.028Z,37.5
2022-09-15T10:13:02.112Z,37.4
2022-09-15T10:14:14.913Z,37.4
2022-09-15T10:15:17.137Z,37.3
2022-09-15T10:16:29.979Z,37.3
2022-09-15T10:17:42.083Z,37.2
2022-09-15T10:18:55.009Z,37.2
2022-09-15T10:19:57.354Z,37.2
2022-09-15T10:21:10.389Z,37.2
2022-09-15T10:22:22.553Z,37.2
2022-09-15T10:23:25.912Z,37.1
2022-09-15T10:24:47.393Z,37.1
2022-09-15T10:25:59.006Z,37.1
2022-09-15T10:27:02.085Z,37.1
2022-09-15T10:28:04.910Z,37.1
2022-09-15T10:29:16.985Z,37.1
2022-09-15T10:30:29.880Z,37.1
2022-09-15T10:31:42.024Z,37.1
2022-09-15T10:32:44.923Z,37.1
2022-09-15T10:34:16.791Z,37.1
2022-09-15T10:35:09.872Z,37.1
2022-09-15T10:36:21.933Z,37.1
2022-09-15T10:37:24.915Z,37.1
2022-09-15T10:38:36.884Z,37.0
2022-09-15T10:39:49.959Z,37.1
2022-09-15T10:40:52.253Z,37.0
2022-09-15T10:42:06.410Z,37.0
2022-09-15T10:43:18.437Z,37.0
2022-09-15T10:44:31.493Z,36.9
2022-09-15T10:45:33.748Z,37.0
2022-09-15T10:46:46.917Z,36.9
2022-09-15T10:47:58.957Z,36.9
2022-09-15T10:49:01.904Z,36.9
2022-09-15T10:50:14.232Z,36.9
2022-09-15T10:51:26.923Z,37.0
2022-09-15T10:52:38.971Z,37.0
2022-09-15T10:53:41.983Z,37.0
2022-09-15T10:54:54.120Z,37.1
2022-09-15T10:56:06.990Z,37.0
2022-09-15T10:57:09.182Z,37.0
2022-09-15T10:58:22.986Z,37.0
2022-09-15T11:00:04.645Z,37.0
2022-09-15T11:00:48.003Z,37.0
2022-09-15T11:01:50.379Z,37.0
2022-09-15T11:03:03.393Z,36.9
2022-09-15T11:04:15.337Z,37.0
2022-09-15T11:05:21.942Z,36.9
2022-09-15T11:06:34.923Z,36.8
2022-09-15T11:07:37.905Z,36.9
2022-09-15T11:08:50.286Z,36.9
2022-09-15T11:10:03.095Z,36.9
2022-09-15T11:11:15.088Z,36.9
2022-09-15T11:12:20.246Z,36.8
2022-09-15T11:13:33.178Z,36.8
2022-09-15T11:14:46.197Z,36.8
2022-09-15T11:15:48.492Z,36.9
2022-09-15T11:17:01.600Z,36.8
2022-09-15T11:18:13.634Z,36.8
2022-09-15T11:19:17.201Z,36.8
2022-09-15T11:20:29.169Z,36.7
2022-09-15T11:21:41.952Z,36.7
2022-09-15T11:22:49.290Z,36.7
2022-09-15T11:24:02.420Z,36.6
2022-09-15T11:25:04.628Z,36.6
2022-09-15T11:26:17.445Z,36.7
2022-09-15T11:27:29.460Z,36.6
2022-09-15T11:28:42.411Z,36.6
2022-09-15T11:29:45.009Z,36.6
2022-09-15T11:30:57.968Z,36.6
2022-09-15T11:32:09.939Z,36.7
2022-09-15T11:33:22.495Z,36.6
2022-09-15T11:34:33.957Z,36.7
2022-09-15T11:35:36.941Z,36.6
2022-09-15T11:36:48.833Z,36.7
2022-09-15T11:38:01.416Z,36.6
2022-09-15T11:39:03.713Z,36.6
2022-09-15T11:40:16.503Z,36.6
2022-09-15T11:41:28.898Z,36.6
2022-09-15T11:42:31.910Z,36.5
2022-09-15T11:43:45.194Z,36.4
2022-09-15T11:44:54.200Z,36.4
2022-09-15T11:46:06.255Z,36.4
2022-09-15T11:47:49.514Z,36.2
2022-09-15T11:48:22.180Z,36.3
2022-09-15T11:50:04.412Z,36.1
2022-09-15T11:50:46.895Z,36.2
2022-09-15T11:51:58.863Z,36.1
2022-09-15T11:53:01.929Z,36.0
2022-09-15T11:54:14.357Z,36.0
2022-09-15T11:55:28.154Z,35.9
2022-09-15T11:56:30.341Z,35.9
2022-09-15T11:57:42.958Z,35.9
2022-09-15T11:58:55.016Z,35.9
2022-09-15T12:00:07.974Z,36.0
2022-09-15T12:01:10.176Z,36.0
2022-09-15T12:02:23.082Z,35.9
2022-09-15T12:03:35.267Z,35.9
2022-09-15T12:04:47.919Z,35.9
2022-09-15T12:05:50.115Z,36.0
2022-09-15T12:07:02.964Z,36.1
2022-09-15T12:08:14.989Z,36.0
2022-09-15T12:09:17.968Z,36.1
2022-09-15T12:10:29.975Z,36.0
2022-09-15T12:11:42.959Z,36.1
2022-09-15T12:12:55.004Z,36.0
2022-09-15T12:13:57.944Z,36.1
2022-09-15T12:15:09.991Z,36.1
2022-09-15T12:16:22.954Z,36.2
2022-09-15T12:17:35.039Z,36.1
2022-09-15T12:18:40.141Z,36.1
2022-09-15T12:19:54.048Z,36.2
2022-09-15T12:20:56.955Z,36.2
2022-09-15T12:22:09.022Z,36.2
2022-09-15T12:23:21.937Z,36.3
2022-09-15T12:24:33.993Z,36.3
2022-09-15T12:25:36.960Z,36.3
2022-09-15T12:26:49.023Z,36.1
2022-09-15T12:28:01.966Z,36.1
2022-09-15T12:29:14.159Z,36.1
2022-09-15T12:30:16.965Z,36.1
2022-09-15T12:31:28.998Z,36.1
2022-09-15T12:32:41.965Z,35.9
2022-09-15T12:33:44.103Z,36.0
2022-09-15T12:34:56.946Z,35.9
2022-09-15T12:36:08.977Z,36.0
2022-09-15T12:37:21.997Z,35.9
2022-09-15T12:38:24.182Z,36.0
2022-09-15T12:39:36.941Z,35.9
2022-09-15T12:40:48.990Z,35.9
2022-09-15T12:42:01.966Z,35.9
2022-09-15T12:43:04.188Z,35.8
2022-09-15T12:44:16.963Z,35.7
2022-09-15T12:45:28.968Z,35.7
2022-09-15T12:46:42.133Z,35.4
2022-09-15T12:47:44.299Z,35.2
2022-09-15T12:48:56.975Z,35.0
2022-09-15T12:50:08.927Z,34.8
2022-09-15T12:51:11.967Z,34.7
2022-09-15T12:52:24.037Z,34.6
2022-09-15T12:53:36.945Z,34.6
2022-09-15T12:54:48.968Z,34.5
2022-09-15T12:55:51.947Z,34.5
2022-09-15T12:57:03.991Z,34.6
2022-09-15T12:58:17.457Z,34.6
2022-09-15T12:59:29.465Z,34.7
2022-09-15T13:00:32.451Z,34.7
2022-09-15T13:01:44.526Z,34.8
2022-09-15T13:02:58.020Z,34.8
2022-09-15T13:04:00.668Z,34.9
2022-09-15T13:05:23.472Z,35.1
2022-09-15T13:06:25.625Z,35.0
2022-09-15T13:07:38.462Z,34.9
2022-09-15T13:08:40.559Z,35.2
2022-09-15T13:09:53.526Z,35.1
2022-09-15T13:11:06.178Z,35.1
2022-09-15T13:12:10.320Z,35.0
2022-09-15T13:13:22.256Z,35.2
2022-09-15T13:14:34.969Z,35.1
2022-09-15T13:15:37.151Z,35.1
2022-09-15T13:17:09.459Z,35.3
2022-09-15T13:18:01.772Z,35.2
2022-09-15T13:19:14.456Z,35.2
2022-09-15T13:20:16.598Z,35.2
2022-09-15T13:21:29.541Z,35.2
2022-09-15T13:22:42.319Z,35.0
2022-09-15T13:23:55.051Z,35.0
2022-09-15T13:25:00.774Z,34.9
2022-09-15T13:26:14.494Z,34.9
2022-09-15T13:27:16.614Z,34.9
2022-09-15T13:28:29.490Z,34.8
2022-09-15T13:29:41.449Z,34.8
2022-09-15T13:30:54.020Z,34.8
2022-09-15T13:31:56.292Z,34.7
2022-09-15T13:33:08.986Z,34.7
2022-09-15T13:35:33.979Z,34.7
2022-09-15T13:38:20.112Z,34.8
2022-09-15T13:39:13.971Z,34.7
2022-09-15T13:40:06.400Z,34.8
2022-09-15T13:41:19.477Z,34.9
2022-09-15T13:42:31.443Z,34.9
2022-09-15T13:43:37.462Z,34.9
2022-09-15T13:44:43.081Z,34.9
2022-09-15T13:45:56.320Z,34.9
2022-09-15T13:47:08.390Z,35.1
2022-09-15T13:49:37.911Z,35.2
2022-09-15T13:50:49.748Z,35.1
2022-09-15T13:51:43.406Z,35.2
2022-09-15T13:52:55.395Z,35.2
2022-09-15T13:54:07.958Z,35.3
2022-09-15T13:55:10.145Z,35.4
2022-09-15T13:56:22.965Z,35.4
2022-09-15T13:59:00.184Z,35.5
2022-09-15T13:59:56.513Z,35.6
2022-09-15T14:01:09.462Z,35.6
2022-09-15T14:02:11.904Z,35.7
2022-09-15T14:03:24.907Z,35.7
2022-09-15T14:04:36.857Z,35.8
2022-09-15T14:05:39.958Z,36.0
2022-09-15T14:06:52.293Z,36.0
2022-09-15T14:08:05.926Z,36.1
2022-09-15T14:09:08.021Z,36.0
2022-09-15T14:10:20.930Z,36.2
2022-09-15T14:11:33.150Z,36.2
2022-09-15T14:12:45.954Z,36.2
2022-09-15T14:13:48.150Z,36.2
2022-09-15T14:15:00.971Z,36.2
2022-09-15T14:16:13.055Z,36.2
2022-09-15T14:17:16.467Z,36.1
2022-09-15T14:18:28.698Z,36.1
2022-09-15T14:19:41.464Z,36.1
2022-09-15T14:20:53.481Z,36.0
2022-09-15T14:21:58.674Z,36.1
2022-09-15T14:23:11.047Z,36.3
2022-09-15T14:24:15.479Z,36.4
2022-09-15T14:25:27.499Z,36.5
2022-09-15T14:26:40.504Z,36.3
2022-09-15T14:27:52.520Z,36.4
2022-09-15T14:28:55.455Z,36.2
2022-09-15T14:30:07.407Z,36.2
2022-09-15T14:31:20.543Z,36.1
2022-09-15T14:32:22.738Z,36.1
2022-09-15T14:33:38.157Z,36.0
2022-09-15T14:34:57.902Z,36.0
2022-09-15T14:35:57.009Z,35.9
2022-09-15T14:37:51.120Z,35.9
2022-09-15T14:38:38.051Z,35.7
2022-09-15T14:39:40.819Z,35.8
2022-09-15T14:40:37.674Z,35.9
2022-09-15T14:41:51.021Z,35.8
2022-09-15T14:43:03.198Z,35.9
2022-09-15T14:45:52.926Z,36.0
2022-09-15T14:45:57.546Z,36.0
2022-09-15T14:46:25.819Z,36.0
2022-09-15T14:47:38.101Z,35.9
2022-09-15T14:48:40.978Z,35.8
2022-09-15T14:49:53.970Z,35.8
2022-09-15T14:51:06.958Z,35.8
2022-09-15T14:52:09.195Z,35.8
2022-09-15T14:53:50.986Z,35.7
2022-09-15T14:54:33.526Z,35.7
2022-09-15T14:55:45.512Z,35.9
2022-09-15T14:56:58.965Z,35.9
2022-09-15T14:58:11.216Z,35.9
2022-09-15T14:59:14.011Z,35.9
2022-09-15T15:00:26.041Z,35.9
2022-09-15T15:01:29.087Z,36.0
2022-09-15T15:02:41.258Z,35.8
2022-09-15T15:03:54.552Z,35.7
2022-09-15T15:04:56.598Z,35.7
2022-09-15T15:06:28.323Z,35.8
2022-09-15T15:07:21.686Z,35.9
2022-09-15T15:08:34.483Z,35.8
2022-09-15T15:09:56.078Z,35.7
2022-09-15T15:10:49.293Z,35.7
2022-09-15T15:12:01.392Z,35.8
2022-09-15T15:13:14.471Z,35.8
2022-09-15T15:14:16.756Z,35.7
2022-09-15T15:15:30.543Z,35.7
2022-09-15T15:16:52.295Z,35.7
2022-09-15T15:17:45.463Z,35.6
2022-09-15T15:18:57.488Z,35.8
2022-09-15T15:20:10.664Z,35.6
2022-09-15T15:21:23.807Z,35.6
2022-09-15T15:22:36.668Z,35.7
2022-09-15T15:23:42.210Z,35.8
2022-09-15T15:24:47.500Z,35.7
2022-09-15T15:25:59.734Z,35.6
2022-09-15T15:27:22.096Z,35.5
2022-09-15T15:28:14.429Z,35.4
2022-09-15T15:29:27.462Z,35.4
2022-09-15T15:30:39.407Z,35.5
2022-09-15T15:31:52.554Z,35.4
2022-09-15T15:32:54.781Z,35.4
2022-09-15T15:34:07.481Z,35.4
2022-09-15T15:35:19.511Z,35.4
2022-09-15T15:36:22.662Z,35.4
2022-09-15T15:37:34.714Z,35.4
2022-09-15T15:38:47.698Z,35.5