createdAt,value
2018-03-02T00:00:40.461Z,0.00
2018-03-02T00:01:40.429Z,0.00
2018-03-02T00:02:40.396Z,0.00
2018-03-02T00:03:40.372Z,0.00
2018-03-02T00:04:40.329Z,0.00
2018-03-02T00:05:40.304Z,0.00
2018-03-02T00:06:40.284Z,0.00
2018-03-02T00:07:40.235Z,0.00
2018-03-02T00:08:40.203Z,0.00
2018-03-02T00:09:40.172Z,0.00
2018-03-02T00:10:40.136Z,0.00
2018-03-02T00:11:40.102Z,0.00
2018-03-02T00:12:40.079Z,0.00
2018-03-02T00:13:40.042Z,0.00
2018-03-02T00:14:40.008Z,0.00
2018-03-02T00:15:39.979Z,0.00
2018-03-02T00:16:39.957Z,0.00
2018-03-02T00:17:39.924Z,0.00
2018-03-02T00:18:39.883Z,0.00
2018-03-02T00:19:39.851Z,0.00
2018-03-02T00:20:39.835Z,0.00
2018-03-02T00:21:39.791Z,0.00
2018-03-02T00:22:39.751Z,0.00
2018-03-02T00:23:39.725Z,0.00
2018-03-02T00:24:39.693Z,0.00
2018-03-02T00:25:39.657Z,0.00
2018-03-02T00:26:39.630Z,0.00
2018-03-02T00:27:39.591Z,0.00
2018-03-02T00:28:39.569Z,0.00
2018-03-02T00:29:39.535Z,0.00
2018-03-02T00:30:39.496Z,0.00
2018-03-02T00:31:39.465Z,0.00
2018-03-02T00:32:39.433Z,0.00
2018-03-02T00:33:39.403Z,0.00
2018-03-02T00:34:39.366Z,0.00
2018-03-02T00:35:39.338Z,0.00
2018-03-02T00:36:39.302Z,0.00
2018-03-02T00:37:39.271Z,0.00
2018-03-02T00:38:39.252Z,0.00
2018-03-02T00:39:39.206Z,0.00
2018-03-02T00:40:39.177Z,0.00
2018-03-02T00:41:39.149Z,0.00
2018-03-02T00:42:39.115Z,0.00
2018-03-02T00:43:39.074Z,0.00
2018-03-02T00:44:39.046Z,0.00
2018-03-02T00:45:39.013Z,0.00
2018-03-02T00:46:38.980Z,0.00
2018-03-02T00:47:38.949Z,0.00
2018-03-02T00:48:38.917Z,0.00
2018-03-02T00:49:38.881Z,0.00
2018-03-02T00:50:38.855Z,0.00
2018-03-02T00:51:38.817Z,0.00
2018-03-02T00:52:38.783Z,0.00
2018-03-02T00:53:38.756Z,0.00
2018-03-02T00:54:38.722Z,0.00
2018-03-02T00:55:38.689Z,0.00
2018-03-02T00:56:38.658Z,0.00
2018-03-02T00:57:38.625Z,0.00
2018-03-02T00:58:38.595Z,0.00
2018-03-02T00:59:38.563Z,0.00
2018-03-02T01:00:38.531Z,0.00
2018-03-02T01:01:38.497Z,0.00
2018-03-02T01:02:38.506Z,0.00
2018-03-02T01:03:38.458Z,0.00
2018-03-02T01:04:38.429Z,0.00
2018-03-02T01:05:38.365Z,0.00
2018-03-02T01:06:38.351Z,0.00
2018-03-02T01:07:38.299Z,0.00
2018-03-02T01:08:38.266Z,0.00
2018-03-02T01:09:38.256Z,0.00
2018-03-02T01:10:38.203Z,0.00
2018-03-02T01:11:38.217Z,0.00
2018-03-02T01:12:38.142Z,0.00
2018-03-02T01:13:38.110Z,0.00
2018-03-02T01:14:38.088Z,0.00
2018-03-02T01:15:38.051Z,0.00
2018-03-02T01:16:38.008Z,0.00
2018-03-02T01:17:37.977Z,0.00
2018-03-02T01:18:37.943Z,0.00
2018-03-02T01:19:37.915Z,0.00
2018-03-02T01:20:37.875Z,0.00
2018-03-02T01:21:37.851Z,0.00
2018-03-02T01:22:37.807Z,0.00
2018-03-02T01:23:37.779Z,0.00
2018-03-02T01:24:37.749Z,0.00
2018-03-02T01:25:37.718Z,0.00
2018-03-02T01:26:37.681Z,0.00
2018-03-02T01:27:37.650Z,0.00
2018-03-02T01:28:37.631Z,0.00
2018-03-02T01:29:37.584Z,0.00
2018-03-02T01:30:37.556Z,0.00
2018-03-02T01:31:37.532Z,0.00
2018-03-02T01:32:37.491Z,0.00
2018-03-02T01:33:37.459Z,0.00
2018-03-02T01:34:37.425Z,0.00
2018-03-02T01:35:37.387Z,0.00
2018-03-02T01:36:37.355Z,0.00
2018-03-02T01:37:37.337Z,0.00
2018-03-02T01:38:37.295Z,0.00
2018-03-02T01:39:37.259Z,0.00
2018-03-02T01:40:37.228Z,0.00
2018-03-02T01:41:37.201Z,0.00
2018-03-02T01:42:37.166Z,0.00
2018-03-02T01:43:37.133Z,0.00
2018-03-02T01:44:37.116Z,0.00
2018-03-02T01:45:37.068Z,0.00
2018-03-02T01:46:37.029Z,0.00
2018-03-02T01:47:36.996Z,0.00
2018-03-02T01:48:36.965Z,0.00
2018-03-02T01:49:36.936Z,0.00
2018-03-02T01:50:36.905Z,0.00
2018-03-02T01:51:36.875Z,0.00
2018-03-02T01:52:36.837Z,0.00
2018-03-02T01:53:36.803Z,0.00
2018-03-02T01:54:36.784Z,0.00
2018-03-02T01:55:36.737Z,0.00
2018-03-02T01:56:36.704Z,0.00
2018-03-02T01:57:36.673Z,0.00
2018-03-02T01:58:36.645Z,0.00
2018-03-02T01:59:36.605Z,0.00
2018-03-02T02:00:36.576Z,0.00
2018-03-02T02:01:36.540Z,0.00
2018-03-02T02:02:36.529Z,0.00
2018-03-02T02:03:36.474Z,0.00
2018-03-02T02:04:36.449Z,0.00
2018-03-02T02:05:36.413Z,0.00
2018-03-02T02:06:36.379Z,0.00
2018-03-02T02:07:36.349Z,0.00
2018-03-02T02:08:36.311Z,0.00
2018-03-02T02:09:36.282Z,0.00
2018-03-02T02:10:36.249Z,0.00
2018-03-02T02:11:36.213Z,0.00
2018-03-02T02:12:36.181Z,0.00
2018-03-02T02:13:36.148Z,0.00
2018-03-02T02:14:36.115Z,0.00
2018-03-02T02:15:36.087Z,0.00
2018-03-02T02:16:36.048Z,0.00
2018-03-02T02:17:36.027Z,0.00
2018-03-02T02:18:36.036Z,0.00
2018-03-02T02:19:35.952Z,0.00
2018-03-02T02:20:35.948Z,0.00
2018-03-02T02:21:35.883Z,0.00
2018-03-02T02:22:35.856Z,0.00
2018-03-02T02:23:35.852Z,0.00
2018-03-02T02:24:35.786Z,0.00
2018-03-02T02:25:35.754Z,0.00
2018-03-02T02:26:35.724Z,0.00
2018-03-02T02:27:35.684Z,0.00
2018-03-02T02:28:35.658Z,0.00
2018-03-02T02:29:35.628Z,0.00
2018-03-02T02:30:35.593Z,0.00
2018-03-02T02:31:35.560Z,0.00
2018-03-02T02:32:35.523Z,0.00
2018-03-02T02:33:35.495Z,0.00
2018-03-02T02:34:35.459Z,0.00
2018-03-02T02:35:35.426Z,0.00
2018-03-02T02:36:35.398Z,0.00
2018-03-02T02:37:35.358Z,0.00
2018-03-02T02:38:35.333Z,0.00
2018-03-02T02:39:35.298Z,0.00
2018-03-02T02:40:35.263Z,0.00
2018-03-02T02:41:35.226Z,0.00
2018-03-02T02:42:35.199Z,0.00
2018-03-02T02:43:35.169Z,0.00
2018-03-02T02:44:35.130Z,0.00
2018-03-02T02:45:35.096Z,0.00
2018-03-02T02:46:35.066Z,0.00
2018-03-02T02:47:35.037Z,0.00
2018-03-02T02:48:34.999Z,0.00
2018-03-02T02:49:34.967Z,0.00
2018-03-02T02:50:34.931Z,0.00
2018-03-02T02:51:34.901Z,0.00
2018-03-02T02:52:34.895Z,0.00
2018-03-02T02:53:34.841Z,0.00
2018-03-02T02:54:34.838Z,0.00
2018-03-02T02:55:34.771Z,0.00
2018-03-02T02:56:34.742Z,0.00
2018-03-02T02:57:34.706Z,0.00
2018-03-02T02:58:34.672Z,0.00
2018-03-02T02:59:34.636Z,0.00
2018-03-02T03:00:34.607Z,0.00
2018-03-02T03:01:34.570Z,0.00
2018-03-02T03:02:34.542Z,0.00
2018-03-02T03:03:34.532Z,0.00
2018-03-02T03:04:34.471Z,0.00
2018-03-02T03:05:34.441Z,0.00
2018-03-02T03:06:34.412Z,0.00
2018-03-02T03:07:34.373Z,0.00
2018-03-02T03:08:34.343Z,0.00
2018-03-02T03:09:34.307Z,0.00
2018-03-02T03:10:34.274Z,0.00
2018-03-02T03:11:34.238Z,0.00
2018-03-02T03:12:34.213Z,0.00
2018-03-02T03:13:34.177Z,0.00
2018-03-02T03:14:34.148Z,0.00
2018-03-02T03:15:34.113Z,0.00
2018-03-02T03:16:34.079Z,0.00
2018-03-02T03:17:34.039Z,0.00
2018-03-02T03:18:34.009Z,0.00
2018-03-02T03:19:33.985Z,0.00
2018-03-02T03:20:33.952Z,0.00
2018-03-02T03:21:33.910Z,0.00
2018-03-02T03:22:33.878Z,0.00
2018-03-02T03:23:33.847Z,0.00
2018-03-02T03:24:33.811Z,0.00
2018-03-02T03:25:33.781Z,0.00
2018-03-02T03:26:33.742Z,0.00
2018-03-02T03:27:33.711Z,0.00
2018-03-02T03:28:33.678Z,0.00
2018-03-02T03:29:33.644Z,0.00
2018-03-02T03:30:33.612Z,0.00
2018-03-02T03:31:33.580Z,0.00
2018-03-02T03:32:33.555Z,0.00
2018-03-02T03:33:33.514Z,0.00
2018-03-02T03:34:33.482Z,0.00
2018-03-02T03:35:33.448Z,0.00
2018-03-02T03:36:33.416Z,0.00
2018-03-02T03:37:33.393Z,0.00
2018-03-02T03:38:33.348Z,0.00
2018-03-02T03:39:33.314Z,0.00
2018-03-02T03:40:33.281Z,0.00
2018-03-02T03:41:33.249Z,0.00
2018-03-02T03:42:33.211Z,0.00
2018-03-02T03:43:33.187Z,0.00
2018-03-02T03:44:33.146Z,0.00
2018-03-02T03:45:33.115Z,0.00
2018-03-02T03:46:33.083Z,0.00
2018-03-02T03:47:33.045Z,0.00
2018-03-02T03:48:33.016Z,0.00
2018-03-02T03:49:33.012Z,0.00
2018-03-02T03:50:32.977Z,0.00
2018-03-02T03:51:32.936Z,0.00
2018-03-02T03:52:32.888Z,0.00
2018-03-02T03:53:32.849Z,0.00
2018-03-02T03:54:32.835Z,0.00
2018-03-02T03:55:32.789Z,0.00
2018-03-02T03:56:32.747Z,0.00
2018-03-02T03:57:32.722Z,0.00
2018-03-02T03:58:32.684Z,0.00
2018-03-02T03:59:32.658Z,0.00
2018-03-02T04:00:32.630Z,0.00
2018-03-02T04:01:34.412Z,0.00
2018-03-02T04:02:32.552Z,0.00
2018-03-02T04:03:32.521Z,0.00
2018-03-02T04:04:32.485Z,0.00
2018-03-02T04:05:32.447Z,0.00
2018-03-02T04:06:32.426Z,0.00
2018-03-02T04:07:32.442Z,0.00
2018-03-02T04:08:32.359Z,0.00
2018-03-02T04:09:32.352Z,0.00
2018-03-02T04:10:32.281Z,0.00
2018-03-02T04:11:32.252Z,0.00
2018-03-02T04:12:32.224Z,0.00
2018-03-02T04:13:32.202Z,0.00
2018-03-02T04:14:32.153Z,0.00
2018-03-02T04:15:32.123Z,0.00
2018-03-02T04:16:32.082Z,0.00
2018-03-02T04:17:32.055Z,0.00
2018-03-02T04:18:32.018Z,0.00
2018-03-02T04:19:31.988Z,0.00
2018-03-02T04:20:31.953Z,0.00
2018-03-02T04:21:31.916Z,0.00
2018-03-02T04:22:31.890Z,0.00
2018-03-02T04:23:31.852Z,0.00
2018-03-02T04:24:31.830Z,0.00
2018-03-02T04:25:31.796Z,0.00
2018-03-02T04:26:31.756Z,0.00
2018-03-02T04:27:31.726Z,0.00
2018-03-02T04:28:31.695Z,0.00
2018-03-02T04:29:31.656Z,0.00
2018-03-02T04:30:31.622Z,0.00
2018-03-02T04:31:31.587Z,0.00
2018-03-02T04:32:31.556Z,0.00
2018-03-02T04:33:31.542Z,0.00
2018-03-02T04:34:31.487Z,0.00
2018-03-02T04:35:31.457Z,0.00
2018-03-02T04:36:31.433Z,0.00
2018-03-02T04:37:31.391Z,0.00
2018-03-02T04:38:31.365Z,0.00
2018-03-02T04:39:31.321Z,0.00
2018-03-02T04:40:31.296Z,0.00
2018-03-02T04:41:31.278Z,0.00
2018-03-02T04:42:31.223Z,0.00
2018-03-02T04:43:31.194Z,0.00
2018-03-02T04:44:31.152Z,0.00
2018-03-02T04:45:31.125Z,0.00
2018-03-02T04:46:31.091Z,0.00
2018-03-02T04:47:31.068Z,0.00
2018-03-02T04:48:31.024Z,0.00
2018-03-02T04:49:30.994Z,0.00
2018-03-02T04:50:30.957Z,0.00
2018-03-02T04:51:30.921Z,0.00
2018-03-02T04:52:30.891Z,0.00
2018-03-02T04:53:30.857Z,0.00
2018-03-02T04:54:30.831Z,0.00
2018-03-02T04:55:30.791Z,0.00
2018-03-02T04:56:30.758Z,0.00
2018-03-02T04:57:30.726Z,0.00
2018-03-02T04:58:30.690Z,0.00
2018-03-02T04:59:30.659Z,0.00
2018-03-02T05:00:30.622Z,0.00
2018-03-02T05:01:30.613Z,0.00
2018-03-02T05:02:30.551Z,0.00
2018-03-02T05:03:30.524Z,0.00
2018-03-02T05:04:30.488Z,0.00
2018-03-02T05:05:30.460Z,0.00
2018-03-02T05:06:30.426Z,0.00
2018-03-02T05:07:30.390Z,0.00
2018-03-02T05:08:30.360Z,0.00
2018-03-02T05:09:30.323Z,0.00
2018-03-02T05:10:30.288Z,0.00
2018-03-02T05:11:30.254Z,0.00
2018-03-02T05:12:30.219Z,0.00
2018-03-02T05:13:30.190Z,0.00
2018-03-02T05:14:30.156Z,0.00
2018-03-02T05:15:30.127Z,0.00
2018-03-02T05:16:30.090Z,0.00
2018-03-02T05:17:30.074Z,0.00
2018-03-02T05:18:30.022Z,0.00
2018-03-02T05:19:29.991Z,0.00
2018-03-02T05:20:29.959Z,0.00
2018-03-02T05:21:29.919Z,0.00
2018-03-02T05:22:29.910Z,0.00
2018-03-02T05:23:29.855Z,0.00
2018-03-02T05:24:29.822Z,0.00
2018-03-02T05:25:29.789Z,0.00
2018-03-02T05:26:29.748Z,0.00
2018-03-02T05:27:29.726Z,0.00
2018-03-02T05:28:29.689Z,0.00
2018-03-02T05:29:29.654Z,0.00
2018-03-02T05:30:29.620Z,0.00
2018-03-02T05:31:29.611Z,0.00
2018-03-02T05:32:29.574Z,0.00
2018-03-02T05:33:29.517Z,0.00
2018-03-02T05:34:29.487Z,0.00
2018-03-02T05:35:29.451Z,0.00
2018-03-02T05:36:29.413Z,0.00
2018-03-02T05:37:29.391Z,0.00
2018-03-02T05:38:29.362Z,0.00
2018-03-02T05:39:29.319Z,0.00
2018-03-02T05:40:29.287Z,0.00
2018-03-02T05:41:29.273Z,0.00
2018-03-02T05:42:29.223Z,0.00
2018-03-02T05:43:29.218Z,0.00
2018-03-02T05:44:29.149Z,0.00
2018-03-02T05:45:29.118Z,0.00
2018-03-02T05:46:29.088Z,0.00
2018-03-02T05:47:29.052Z,0.00
2018-03-02T05:48:29.021Z,0.00
2018-03-02T05:49:28.980Z,0.00
2018-03-02T05:50:28.949Z,0.00
2018-03-02T05:51:28.916Z,0.00
2018-03-02T05:52:28.885Z,0.00
2018-03-02T05:53:28.851Z,0.00
2018-03-02T05:54:28.814Z,0.00
2018-03-02T05:55:28.789Z,0.00
2018-03-02T05:56:28.748Z,0.00
2018-03-02T05:57:28.742Z,0.00
2018-03-02T05:58:28.683Z,0.00
2018-03-02T05:59:28.642Z,0.00
2018-03-02T06:00:28.621Z,0.00
2018-03-02T06:01:28.580Z,0.00
2018-03-02T06:02:28.547Z,0.00
2018-03-02T06:03:28.516Z,0.00
2018-03-02T06:04:28.481Z,0.00
2018-03-02T06:05:28.457Z,5.63
2018-03-02T06:06:28.412Z,5.63
2018-03-02T06:07:28.387Z,5.63
2018-03-02T06:08:28.344Z,5.63
2018-03-02T06:09:28.315Z,5.63
2018-03-02T06:10:28.295Z,5.63
2018-03-02T06:11:28.243Z,5.63
2018-03-02T06:12:28.211Z,11.25
2018-03-02T06:13:28.175Z,11.25
2018-03-02T06:14:28.150Z,11.25
2018-03-02T06:15:28.109Z,11.25
2018-03-02T06:16:28.075Z,11.25
2018-03-02T06:17:28.042Z,11.25
2018-03-02T06:18:28.012Z,16.88
2018-03-02T06:19:27.975Z,16.88
2018-03-02T06:20:27.945Z,16.88
2018-03-02T06:21:27.909Z,16.88
2018-03-02T06:22:27.873Z,22.50
2018-03-02T06:23:27.846Z,22.50
2018-03-02T06:24:27.811Z,22.50
2018-03-02T06:25:27.785Z,28.13
2018-03-02T06:26:27.740Z,28.13
2018-03-02T06:27:27.709Z,28.13
2018-03-02T06:28:27.672Z,33.75
2018-03-02T06:29:27.638Z,33.75
2018-03-02T06:30:27.604Z,39.38
2018-03-02T06:31:27.573Z,39.38
2018-03-02T06:32:27.560Z,45.00
2018-03-02T06:33:27.531Z,50.63
2018-03-02T06:34:27.476Z,50.63
2018-03-02T06:35:27.436Z,56.25
2018-03-02T06:36:27.408Z,56.25
2018-03-02T06:37:27.367Z,56.25
2018-03-02T06:38:27.338Z,61.88
2018-03-02T06:39:27.304Z,61.88
2018-03-02T06:40:27.269Z,67.50
2018-03-02T06:41:27.235Z,67.50
2018-03-02T06:42:27.202Z,67.50
2018-03-02T06:43:27.169Z,73.13
2018-03-02T06:44:27.134Z,73.13
2018-03-02T06:45:27.104Z,78.75
2018-03-02T06:46:27.068Z,78.75
2018-03-02T06:47:27.033Z,78.75
2018-03-02T06:48:27.000Z,84.38
2018-03-02T06:49:26.963Z,84.38
2018-03-02T06:50:26.933Z,84.38
2018-03-02T06:51:26.897Z,84.38
2018-03-02T06:52:26.873Z,90.00
2018-03-02T06:53:26.833Z,90.00
2018-03-02T06:54:26.799Z,95.63
2018-03-02T06:55:26.762Z,95.63
2018-03-02T06:56:26.732Z,101.25
2018-03-02T06:57:26.699Z,101.25
2018-03-02T06:58:26.664Z,106.88
2018-03-02T06:59:26.635Z,106.88
2018-03-02T07:00:26.605Z,112.50
2018-03-02T07:01:26.562Z,112.50
2018-03-02T07:02:26.529Z,118.13
2018-03-02T07:03:26.534Z,118.13
2018-03-02T07:04:26.464Z,118.13
2018-03-02T07:05:26.426Z,123.75
2018-03-02T07:06:26.393Z,123.75
2018-03-02T07:07:26.365Z,123.75
2018-03-02T07:08:26.332Z,129.38
2018-03-02T07:09:26.299Z,129.38
2018-03-02T07:10:26.256Z,135.00
2018-03-02T07:11:26.240Z,135.00
2018-03-02T07:12:26.189Z,140.63
2018-03-02T07:13:26.166Z,140.63
2018-03-02T07:14:26.129Z,146.25
2018-03-02T07:15:26.097Z,146.25
2018-03-02T07:16:26.077Z,146.25
2018-03-02T07:17:26.053Z,146.25
2018-03-02T07:18:25.997Z,146.25
2018-03-02T07:19:25.962Z,146.25
2018-03-02T07:20:25.934Z,151.88
2018-03-02T07:21:25.904Z,157.50
2018-03-02T07:22:25.864Z,157.50
2018-03-02T07:23:25.828Z,163.13
2018-03-02T07:24:25.799Z,157.50
2018-03-02T07:25:25.766Z,157.50
2018-03-02T07:26:25.729Z,157.50
2018-03-02T07:27:25.700Z,163.13
2018-03-02T07:28:25.661Z,168.75
2018-03-02T07:29:25.696Z,174.38
2018-03-02T07:30:25.602Z,174.38
2018-03-02T07:31:25.568Z,180.00
2018-03-02T07:32:25.533Z,180.00
2018-03-02T07:33:25.497Z,180.00
2018-03-02T07:34:25.470Z,180.00
2018-03-02T07:35:25.433Z,180.00
2018-03-02T07:36:25.409Z,180.00
2018-03-02T07:37:25.363Z,180.00
2018-03-02T07:38:25.374Z,180.00
2018-03-02T07:39:25.298Z,185.63
2018-03-02T07:40:25.266Z,185.63
2018-03-02T07:41:25.244Z,185.63
2018-03-02T07:42:25.198Z,185.63
2018-03-02T07:43:25.173Z,185.63
2018-03-02T07:44:25.132Z,185.63
2018-03-02T07:45:25.110Z,185.63
2018-03-02T07:46:25.068Z,185.63
2018-03-02T07:47:25.033Z,185.63
2018-03-02T07:48:25.005Z,191.25
2018-03-02T07:49:24.970Z,191.25
2018-03-02T07:50:24.935Z,191.25
2018-03-02T07:51:24.905Z,185.63
2018-03-02T07:52:24.872Z,174.38
2018-03-02T07:53:24.841Z,185.63
2018-03-02T07:54:24.810Z,202.50
2018-03-02T07:55:24.773Z,208.13
2018-03-02T07:56:24.751Z,213.75
2018-03-02T07:57:24.711Z,213.75
2018-03-02T07:58:24.674Z,213.75
2018-03-02T07:59:24.643Z,219.38
2018-03-02T08:00:24.608Z,219.38
2018-03-02T08:01:24.577Z,225.00
2018-03-02T08:02:24.551Z,225.00
2018-03-02T08:03:24.514Z,225.00
2018-03-02T08:04:24.528Z,230.63
2018-03-02T08:05:24.446Z,230.63
2018-03-02T08:06:24.408Z,236.25
2018-03-02T08:07:24.382Z,236.25
2018-03-02T08:08:24.349Z,241.88
2018-03-02T08:09:24.316Z,241.88
2018-03-02T08:10:24.276Z,241.88
2018-03-02T08:11:24.251Z,241.88
2018-03-02T08:12:24.220Z,247.50
2018-03-02T08:13:24.182Z,247.50
2018-03-02T08:14:24.154Z,247.50
2018-03-02T08:15:24.121Z,247.50
2018-03-02T08:16:24.090Z,253.13
2018-03-02T08:17:24.058Z,253.13
2018-03-02T08:18:24.041Z,253.13
2018-03-02T08:19:23.989Z,253.13
2018-03-02T08:20:23.996Z,258.75
2018-03-02T08:21:23.924Z,258.75
2018-03-02T08:22:23.895Z,258.75
2018-03-02T08:23:23.856Z,264.38
2018-03-02T08:24:23.825Z,264.38
2018-03-02T08:25:23.795Z,264.38
2018-03-02T08:26:23.761Z,270.00
2018-03-02T08:27:23.733Z,270.00
2018-03-02T08:28:23.699Z,270.00
2018-03-02T08:29:23.665Z,270.00
2018-03-02T08:30:23.634Z,275.63
2018-03-02T08:31:23.601Z,275.63
2018-03-02T08:32:23.569Z,275.63
2018-03-02T08:33:23.538Z,275.63
2018-03-02T08:34:23.505Z,275.63
2018-03-02T08:35:23.472Z,275.63
2018-03-02T08:36:23.438Z,270.00
2018-03-02T08:37:23.408Z,264.38
2018-03-02T08:38:23.375Z,264.38
2018-03-02T08:39:23.339Z,275.63
2018-03-02T08:40:23.307Z,275.63
2018-03-02T08:41:23.278Z,281.25
2018-03-02T08:42:23.244Z,286.88
2018-03-02T08:43:23.214Z,292.50
2018-03-02T08:44:23.183Z,298.13
2018-03-02T08:45:23.149Z,298.13
2018-03-02T08:46:23.117Z,298.13
2018-03-02T08:47:23.083Z,298.13
2018-03-02T08:48:23.057Z,303.75
2018-03-02T08:49:23.017Z,303.75
2018-03-02T08:50:22.990Z,303.75
2018-03-02T08:51:22.956Z,298.13
2018-03-02T08:52:22.928Z,298.13
2018-03-02T08:53:22.891Z,298.13
2018-03-02T08:54:22.864Z,292.50
2018-03-02T08:55:22.828Z,298.13
2018-03-02T08:56:22.808Z,303.75
2018-03-02T08:57:22.782Z,281.25
2018-03-02T08:58:22.731Z,281.25
2018-03-02T08:59:22.700Z,292.50
2018-03-02T09:00:22.671Z,286.88
2018-03-02T09:01:22.653Z,309.38
2018-03-02T09:02:22.601Z,320.63
2018-03-02T09:03:22.573Z,326.25
2018-03-02T09:04:22.536Z,326.25
2018-03-02T09:05:22.512Z,326.25
2018-03-02T09:06:22.475Z,331.88
2018-03-02T09:07:22.451Z,331.88
2018-03-02T09:08:22.413Z,331.88
2018-03-02T09:09:22.381Z,343.13
2018-03-02T09:10:22.349Z,348.75
2018-03-02T09:11:22.319Z,354.38
2018-03-02T09:12:22.286Z,360.00
2018-03-02T09:13:22.256Z,365.63
2018-03-02T09:14:22.219Z,365.63
2018-03-02T09:15:22.192Z,371.25
2018-03-02T09:16:22.160Z,371.25
2018-03-02T09:17:22.128Z,376.88
2018-03-02T09:18:22.134Z,376.88
2018-03-02T09:19:22.063Z,382.50
2018-03-02T09:20:22.034Z,388.13
2018-03-02T09:21:22.011Z,388.13
2018-03-02T09:22:21.972Z,393.75
2018-03-02T09:23:21.941Z,399.38
2018-03-02T09:24:21.914Z,399.38
2018-03-02T09:25:21.878Z,416.25
2018-03-02T09:26:21.847Z,421.88
2018-03-02T09:27:21.815Z,438.75
2018-03-02T09:28:21.785Z,438.75
2018-03-02T09:29:21.754Z,455.63
2018-03-02T09:30:21.723Z,444.38
2018-03-02T09:31:21.700Z,438.75
2018-03-02T09:32:21.664Z,444.38
2018-03-02T09:33:21.625Z,410.63
2018-03-02T09:34:21.602Z,393.75
2018-03-02T09:35:21.570Z,444.38
2018-03-02T09:36:21.537Z,427.50
2018-03-02T09:37:21.562Z,399.38
2018-03-02T09:38:21.476Z,438.75
2018-03-02T09:39:21.451Z,421.88
2018-03-02T09:40:21.421Z,433.13
2018-03-02T09:41:21.394Z,410.63
2018-03-02T09:42:21.361Z,421.88
2018-03-02T09:43:21.331Z,461.25
2018-03-02T09:44:21.305Z,461.25
2018-03-02T09:45:21.272Z,489.38
2018-03-02T09:46:21.247Z,455.63
2018-03-02T09:47:21.219Z,466.88
2018-03-02T09:48:21.184Z,483.75
2018-03-02T09:49:21.165Z,472.50
2018-03-02T09:50:21.125Z,478.13
2018-03-02T09:51:21.102Z,495.00
2018-03-02T09:52:21.067Z,511.88
2018-03-02T09:53:21.040Z,523.13
2018-03-02T09:54:21.009Z,534.38
2018-03-02T09:55:20.982Z,545.63
2018-03-02T09:56:20.957Z,579.38
2018-03-02T09:57:20.929Z,624.38
2018-03-02T09:58:20.895Z,663.75
2018-03-02T09:59:20.870Z,691.88
2018-03-02T10:00:20.842Z,708.75
2018-03-02T10:01:20.814Z,742.50
2018-03-02T10:02:20.781Z,776.25
2018-03-02T10:03:20.753Z,810.00
2018-03-02T10:04:20.731Z,849.38
2018-03-02T10:05:20.734Z,871.88
2018-03-02T10:06:20.677Z,900.00
2018-03-02T10:07:20.649Z,911.25
2018-03-02T10:08:20.623Z,905.63
2018-03-02T10:09:20.599Z,933.75
2018-03-02T10:10:20.569Z,967.50
2018-03-02T10:11:20.541Z,984.38
2018-03-02T10:12:20.518Z,1001.25
2018-03-02T10:13:20.502Z,1006.88
2018-03-02T10:14:20.457Z,1023.75
2018-03-02T10:15:20.438Z,1018.13
2018-03-02T10:16:20.416Z,1057.50
2018-03-02T10:17:20.444Z,1080.00
2018-03-02T10:18:20.370Z,1096.88
2018-03-02T10:19:20.337Z,1113.75
2018-03-02T10:20:20.312Z,1147.50
2018-03-02T10:21:20.287Z,1147.50
2018-03-02T10:22:20.261Z,1164.38
2018-03-02T10:23:20.289Z,1170.00
2018-03-02T10:24:20.209Z,1175.63
2018-03-02T10:25:20.184Z,1186.88
2018-03-02T10:26:20.159Z,1164.38
2018-03-02T10:27:20.131Z,1141.88
2018-03-02T10:28:20.110Z,1125.00
2018-03-02T10:29:20.088Z,1057.50
2018-03-02T10:30:20.074Z,990.00
2018-03-02T10:31:20.039Z,939.38
2018-03-02T10:32:20.014Z,922.50
2018-03-02T10:33:19.989Z,945.00
2018-03-02T10:34:19.969Z,922.50
2018-03-02T10:35:19.953Z,916.88
2018-03-02T10:36:19.926Z,922.50
2018-03-02T10:37:19.898Z,945.00
2018-03-02T10:38:19.874Z,922.50
2018-03-02T10:39:19.856Z,928.13
2018-03-02T10:40:19.828Z,945.00
2018-03-02T10:41:19.809Z,950.63
2018-03-02T10:42:19.783Z,939.38
2018-03-02T10:43:19.760Z,961.88
2018-03-02T10:44:19.732Z,978.75
2018-03-02T10:45:19.715Z,956.25
2018-03-02T10:46:19.694Z,950.63
2018-03-02T10:47:19.688Z,961.88
2018-03-02T10:48:19.645Z,978.75
2018-03-02T10:49:19.630Z,984.38
2018-03-02T10:50:19.607Z,984.38
2018-03-02T10:51:19.576Z,1001.25
2018-03-02T10:52:19.555Z,973.13
2018-03-02T10:53:19.534Z,984.38
2018-03-02T10:54:19.511Z,984.38
2018-03-02T10:55:19.486Z,1001.25
2018-03-02T10:56:19.494Z,961.88
2018-03-02T10:57:19.457Z,950.63
2018-03-02T10:58:19.426Z,978.75
2018-03-02T10:59:19.400Z,973.13
2018-03-02T11:00:19.380Z,1001.25
2018-03-02T11:01:19.356Z,1035.00
2018-03-02T11:02:19.333Z,1063.13
2018-03-02T11:03:19.308Z,1130.63
2018-03-02T11:04:19.289Z,1209.38
2018-03-02T11:05:19.273Z,1316.25
2018-03-02T11:06:19.256Z,1428.75
2018-03-02T11:07:19.224Z,1541.25
2018-03-02T11:08:19.202Z,1490.63
2018-03-02T11:09:19.183Z,1507.50
2018-03-02T11:10:19.158Z,1501.88
2018-03-02T11:11:19.136Z,1468.13
2018-03-02T11:12:19.111Z,1473.75
2018-03-02T11:13:19.092Z,1614.38
2018-03-02T11:14:19.064Z,1558.13
2018-03-02T11:15:19.049Z,1535.63
2018-03-02T11:16:19.022Z,1558.13
2018-03-02T11:17:19.009Z,1524.38
2018-03-02T11:18:18.982Z,1496.25
2018-03-02T11:19:18.962Z,1546.88
2018-03-02T11:20:18.941Z,1603.13
2018-03-02T11:21:18.923Z,1575.00
2018-03-02T11:22:18.896Z,1603.13
2018-03-02T11:23:18.878Z,1760.63
2018-03-02T11:24:18.854Z,1766.25
2018-03-02T11:25:18.834Z,1721.25
2018-03-02T11:26:18.813Z,1715.63
2018-03-02T11:27:18.794Z,1760.63
2018-03-02T11:28:18.773Z,1957.50
2018-03-02T11:29:18.748Z,1929.38
2018-03-02T11:30:18.732Z,1923.75
2018-03-02T11:31:18.707Z,1929.38
2018-03-02T11:32:18.690Z,1856.25
2018-03-02T11:33:18.666Z,1906.88
2018-03-02T11:34:18.642Z,1901.25
2018-03-02T11:35:18.622Z,1940.63
2018-03-02T11:36:18.598Z,1951.88
2018-03-02T11:37:18.577Z,2002.50
2018-03-02T11:38:18.564Z,2041.88
2018-03-02T11:39:18.540Z,2058.75
2018-03-02T11:40:18.522Z,2041.88
2018-03-02T11:41:18.502Z,2064.38
2018-03-02T11:42:18.476Z,2053.13
2018-03-02T11:43:18.462Z,2013.75
2018-03-02T11:44:18.440Z,2036.25
2018-03-02T11:45:18.425Z,2030.63
2018-03-02T11:46:18.401Z,1974.38
2018-03-02T11:47:18.384Z,2047.50
2018-03-02T11:48:18.363Z,2098.13
2018-03-02T11:49:18.360Z,2086.88
2018-03-02T11:50:18.322Z,2036.25
2018-03-02T11:51:18.303Z,2098.13
2018-03-02T11:52:18.286Z,1991.25
2018-03-02T11:53:18.274Z,1918.13
2018-03-02T11:54:18.246Z,2008.13
2018-03-02T11:55:18.226Z,2047.50
2018-03-02T11:56:18.208Z,1957.50
2018-03-02T11:57:18.194Z,2075.63
2018-03-02T11:58:18.162Z,2081.25
2018-03-02T11:59:18.150Z,2148.75
2018-03-02T12:00:18.130Z,2160.00
2018-03-02T12:01:18.111Z,2154.38
2018-03-02T12:02:18.092Z,2103.75
2018-03-02T12:03:18.072Z,2115.00
2018-03-02T12:04:18.055Z,2120.63
2018-03-02T12:05:18.041Z,2182.50
2018-03-02T12:06:18.017Z,2182.50
2018-03-02T12:07:17.992Z,2176.88
2018-03-02T12:08:17.980Z,2283.75
2018-03-02T12:09:17.966Z,2238.75
2018-03-02T12:10:17.940Z,2295.00
2018-03-02T12:11:17.923Z,2283.75
2018-03-02T12:12:17.904Z,2334.38
2018-03-02T12:13:17.886Z,2306.25
2018-03-02T12:14:17.866Z,2278.13
2018-03-02T12:15:17.844Z,2283.75
2018-03-02T12:16:17.829Z,2283.75
2018-03-02T12:17:17.810Z,2317.50
2018-03-02T12:18:17.791Z,2272.50
2018-03-02T12:19:17.771Z,2289.38
2018-03-02T12:20:17.755Z,2368.13
2018-03-02T12:21:17.735Z,2413.13
2018-03-02T12:22:17.712Z,2401.88
2018-03-02T12:23:17.696Z,2385.00
2018-03-02T12:24:17.682Z,2362.50
2018-03-02T12:25:17.662Z,2469.38
2018-03-02T12:26:17.642Z,2452.50
2018-03-02T12:27:17.628Z,2463.75
2018-03-02T12:28:17.610Z,2396.25
2018-03-02T12:29:17.610Z,2486.25
2018-03-02T12:30:17.569Z,2475.00
2018-03-02T12:31:17.552Z,2407.50
2018-03-02T12:32:17.536Z,2463.75
2018-03-02T12:33:17.523Z,2463.75
2018-03-02T12:34:17.500Z,2407.50
2018-03-02T12:35:17.483Z,2165.63
2018-03-02T12:36:17.469Z,2272.50
2018-03-02T12:37:17.449Z,2289.38
2018-03-02T12:38:17.426Z,2272.50
2018-03-02T12:39:17.405Z,2373.75
2018-03-02T12:40:17.396Z,2013.75
2018-03-02T12:41:17.377Z,2019.38
2018-03-02T12:42:17.356Z,1693.13
2018-03-02T12:43:17.378Z,1327.50
2018-03-02T12:44:17.320Z,1350.00
2018-03-02T12:45:17.301Z,1642.50
2018-03-02T12:46:17.279Z,1884.38
2018-03-02T12:47:17.266Z,2452.50
2018-03-02T12:48:17.244Z,2289.38
2018-03-02T12:49:17.286Z,2340.00