createdAt,value
2023-04-08T00:01:20.697Z,100
2023-04-08T00:03:27.969Z,100
2023-04-08T00:05:35.209Z,100
2023-04-08T00:07:41.791Z,100
2023-04-08T00:09:48.694Z,100
2023-04-08T00:11:55.860Z,100
2023-04-08T00:14:02.297Z,100
2023-04-08T00:16:09.553Z,100
2023-04-08T00:18:18.192Z,100
2023-04-08T00:20:26.695Z,100
2023-04-08T00:22:33.357Z,100
2023-04-08T00:24:40.319Z,100
2023-04-08T00:26:47.224Z,100
2023-04-08T00:28:55.013Z,100
2023-04-08T00:31:01.570Z,100
2023-04-08T00:33:08.197Z,100
2023-04-08T00:35:14.849Z,100
2023-04-08T00:37:21.459Z,100
2023-04-08T00:39:28.596Z,100
2023-04-08T00:41:35.353Z,100
2023-04-08T00:43:41.751Z,100
2023-04-08T00:45:48.174Z,100
2023-04-08T00:47:54.574Z,100
2023-04-08T00:50:00.869Z,100
2023-04-08T00:52:07.500Z,100
2023-04-08T00:54:13.820Z,100
2023-04-08T00:56:20.374Z,100
2023-04-08T00:58:27.111Z,100
2023-04-08T01:00:37.549Z,100
2023-04-08T01:02:44.353Z,100
2023-04-08T01:04:50.948Z,100
2023-04-08T01:06:57.664Z,100
2023-04-08T01:09:04.523Z,100
2023-04-08T01:11:11.017Z,100
2023-04-08T01:13:17.538Z,100
2023-04-08T01:15:24.107Z,100
2023-04-08T01:17:30.804Z,100
2023-04-08T01:19:37.187Z,100
2023-04-08T01:21:43.985Z,100
2023-04-08T01:23:51.493Z,100
2023-04-08T01:25:58.682Z,100
2023-04-08T01:28:05.074Z,100
2023-04-08T01:30:11.472Z,100
2023-04-08T01:32:17.940Z,100
2023-04-08T01:34:24.267Z,100
2023-04-08T01:36:30.810Z,100
2023-04-08T01:38:37.765Z,100
2023-04-08T01:40:44.927Z,100
2023-04-08T01:42:51.425Z,100
2023-04-08T01:44:57.967Z,100
2023-04-08T01:47:04.973Z,100
2023-04-08T01:49:11.608Z,100
2023-04-08T01:51:18.107Z,100
2023-04-08T01:53:24.858Z,100
2023-04-08T01:55:31.721Z,100
2023-04-08T01:57:38.166Z,100
2023-04-08T01:59:44.978Z,100
2023-04-08T02:01:51.906Z,100
2023-04-08T02:03:59.479Z,100
2023-04-08T02:06:06.525Z,100
2023-04-08T02:08:13.034Z,100
2023-04-08T02:10:19.707Z,100
2023-04-08T02:12:26.714Z,100
2023-04-08T02:14:33.438Z,100
2023-04-08T02:16:40.700Z,100
2023-04-08T02:18:47.292Z,100
2023-04-08T02:20:54.415Z,100
2023-04-08T02:23:01.572Z,100
2023-04-08T02:25:07.954Z,100
2023-04-08T02:27:14.520Z,100
2023-04-08T02:29:22.003Z,100
2023-04-08T02:31:28.734Z,100
2023-04-08T02:33:35.470Z,100
2023-04-08T02:35:42.361Z,100
2023-04-08T02:37:49.125Z,100
2023-04-08T02:39:55.661Z,100
2023-04-08T02:42:01.980Z,100
2023-04-08T02:44:09.145Z,100
2023-04-08T02:46:16.649Z,100
2023-04-08T02:48:23.499Z,100
2023-04-08T02:50:30.285Z,100
2023-04-08T02:52:37.474Z,100
2023-04-08T02:54:44.741Z,100
2023-04-08T02:56:51.659Z,100
2023-04-08T02:58:58.357Z,100
2023-04-08T03:01:05.635Z,100
2023-04-08T03:03:13.582Z,100
2023-04-08T03:05:20.000Z,100
2023-04-08T03:07:26.828Z,100
2023-04-08T03:09:34.280Z,100
2023-04-08T03:11:40.740Z,100
2023-04-08T03:13:47.507Z,100
2023-04-08T03:15:54.833Z,100
2023-04-08T03:18:01.782Z,100
2023-04-08T03:20:08.422Z,100
2023-04-08T03:22:16.358Z,100
2023-04-08T03:24:23.118Z,100
2023-04-08T03:26:30.164Z,100
2023-04-08T03:28:37.052Z,100
2023-04-08T03:30:43.729Z,100
2023-04-08T03:32:50.540Z,100
2023-04-08T03:34:56.829Z,100
2023-04-08T03:37:03.537Z,100
2023-04-08T03:39:10.596Z,100
2023-04-08T03:41:17.491Z,100
2023-04-08T03:43:24.146Z,100
2023-04-08T03:45:30.835Z,100
2023-04-08T03:47:37.599Z,100
2023-04-08T03:49:45.223Z,100
2023-04-08T03:51:51.768Z,100
2023-04-08T03:53:58.737Z,100
2023-04-08T03:56:05.537Z,100
2023-04-08T03:58:15.421Z,100
2023-04-08T04:00:22.080Z,100
2023-04-08T04:02:30.306Z,100
2023-04-08T04:04:37.008Z,100
2023-04-08T04:06:44.694Z,100
2023-04-08T04:08:52.178Z,100
2023-04-08T04:10:58.902Z,100
2023-04-08T04:13:05.741Z,100
2023-04-08T04:15:12.678Z,100
2023-04-08T04:17:19.206Z,100
2023-04-08T04:19:26.010Z,100
2023-04-08T04:21:32.572Z,100
2023-04-08T04:23:39.976Z,100
2023-04-08T04:25:46.836Z,100
2023-04-08T04:27:53.221Z,100
2023-04-08T04:29:59.470Z,100
2023-04-08T04:32:05.768Z,100
2023-04-08T04:34:12.092Z,100
2023-04-08T04:36:19.307Z,100
2023-04-08T04:38:27.110Z,100
2023-04-08T04:40:33.966Z,100
2023-04-08T04:42:40.741Z,100
2023-04-08T04:44:48.113Z,100
2023-04-08T04:46:55.409Z,100
2023-04-08T04:49:02.460Z,100
2023-04-08T04:51:09.144Z,100
2023-04-08T04:53:16.686Z,100
2023-04-08T04:55:23.618Z,100
2023-04-08T04:57:29.975Z,100
2023-04-08T04:59:37.675Z,100
2023-04-08T05:01:45.199Z,100
2023-04-08T05:03:51.891Z,100
2023-04-08T05:05:58.728Z,100
2023-04-08T05:08:05.149Z,100
2023-04-08T05:10:15.290Z,100
2023-04-08T05:12:21.545Z,100
2023-04-08T05:14:28.792Z,100
2023-04-08T05:16:36.155Z,100
2023-04-08T05:18:43.287Z,100
2023-04-08T05:20:50.041Z,100
2023-04-08T05:22:56.681Z,100
2023-04-08T05:25:02.972Z,100
2023-04-08T05:27:09.581Z,100
2023-04-08T05:29:16.792Z,100
2023-04-08T05:31:23.582Z,100
2023-04-08T05:33:31.061Z,100
2023-04-08T05:35:38.142Z,100
2023-04-08T05:37:44.985Z,100
2023-04-08T05:39:51.513Z,100
2023-04-08T05:41:57.873Z,100
2023-04-08T05:44:04.162Z,100
2023-04-08T05:46:11.934Z,100
2023-04-08T05:48:18.118Z,100
2023-04-08T05:50:24.464Z,100
2023-04-08T05:52:30.672Z,100
2023-04-08T05:54:37.244Z,100
2023-04-08T05:56:43.974Z,100
2023-04-08T05:58:51.799Z,100
2023-04-08T06:00:58.330Z,100
2023-04-08T06:03:07.028Z,100
2023-04-08T06:05:13.934Z,100
2023-04-08T06:07:21.802Z,100
2023-04-08T06:09:28.872Z,100
2023-04-08T06:11:35.530Z,100
2023-04-08T06:13:42.933Z,100
2023-04-08T06:15:49.509Z,100
2023-04-08T06:17:59.378Z,100
2023-04-08T06:20:05.852Z,100
2023-04-08T06:22:12.352Z,100
2023-04-08T06:24:18.664Z,100
2023-04-08T06:26:25.141Z,100
2023-04-08T06:28:31.414Z,100
2023-04-08T06:30:38.010Z,100
2023-04-08T06:32:45.457Z,100
2023-04-08T06:34:51.885Z,100
2023-04-08T06:36:59.443Z,100
2023-04-08T06:39:05.721Z,100
2023-04-08T06:41:12.706Z,100
2023-04-08T06:43:19.241Z,100
2023-04-08T06:45:26.225Z,100
2023-04-08T06:47:33.552Z,100
2023-04-08T06:49:40.414Z,100
2023-04-08T06:51:47.446Z,100
2023-04-08T06:53:53.785Z,100
2023-04-08T06:56:01.573Z,100
2023-04-08T06:58:08.018Z,100
2023-04-08T07:00:14.521Z,100
2023-04-08T07:02:21.393Z,100
2023-04-08T07:04:28.490Z,100
2023-04-08T07:06:39.227Z,100
2023-04-08T07:08:45.534Z,100
2023-04-08T07:10:52.839Z,100
2023-04-08T07:13:00.034Z,100
2023-04-08T07:15:06.462Z,100
2023-04-08T07:17:13.902Z,100
2023-04-08T07:19:20.723Z,100
2023-04-08T07:21:28.272Z,100
2023-04-08T07:23:35.582Z,100
2023-04-08T07:25:42.392Z,100
2023-04-08T07:27:49.229Z,100
2023-04-08T07:29:55.417Z,100
2023-04-08T07:32:02.207Z,100
2023-04-08T07:34:09.980Z,100
2023-04-08T07:36:16.869Z,100
2023-04-08T07:38:23.189Z,100
2023-04-08T07:40:29.582Z,100
2023-04-08T07:42:36.190Z,100
2023-04-08T07:44:42.565Z,100
2023-04-08T07:46:49.408Z,100
2023-04-08T07:48:56.354Z,100
2023-04-08T07:51:15.492Z,100
2023-04-08T07:53:24.815Z,100
2023-04-08T07:55:34.125Z,100
2023-04-08T07:57:41.389Z,100
2023-04-08T07:59:47.949Z,100
2023-04-08T08:01:54.435Z,100
2023-04-08T08:04:04.518Z,100
2023-04-08T08:06:11.717Z,100
2023-04-08T08:08:18.309Z,100
2023-04-08T08:10:24.679Z,100
2023-04-08T08:12:31.130Z,100
2023-04-08T08:14:41.310Z,100
2023-04-08T08:16:48.174Z,100
2023-04-08T08:18:57.066Z,100
2023-04-08T08:21:04.560Z,100
2023-04-08T08:23:10.760Z,100
2023-04-08T08:25:17.389Z,100
2023-04-08T08:27:24.111Z,100
2023-04-08T08:29:30.685Z,100
2023-04-08T08:31:38.744Z,100
2023-04-08T08:33:45.563Z,100
2023-04-08T08:35:52.225Z,100
2023-04-08T08:38:00.107Z,100
2023-04-08T08:40:06.535Z,100
2023-04-08T08:42:12.885Z,100
2023-04-08T08:44:19.572Z,100
2023-04-08T08:46:28.193Z,100
2023-04-08T08:48:34.493Z,100
2023-04-08T08:50:41.831Z,100
2023-04-08T08:52:48.829Z,100
2023-04-08T08:54:55.711Z,100
2023-04-08T08:57:03.335Z,100
2023-04-08T08:59:10.857Z,100
2023-04-08T09:01:17.643Z,100
2023-04-08T09:03:25.852Z,100
2023-04-08T09:05:34.658Z,100
2023-04-08T09:07:40.985Z,100
2023-04-08T09:09:47.511Z,100
2023-04-08T09:11:53.938Z,100
2023-04-08T09:14:00.652Z,100
2023-04-08T09:16:07.713Z,100
2023-04-08T09:18:16.900Z,100
2023-04-08T09:20:25.006Z,100
2023-04-08T09:22:32.720Z,100
2023-04-08T09:24:39.149Z,100
2023-04-08T09:26:45.675Z,100
2023-04-08T09:28:52.832Z,100
2023-04-08T09:30:59.603Z,100
2023-04-08T09:33:08.149Z,100
2023-04-08T09:35:14.636Z,100
2023-04-08T09:37:21.065Z,100
2023-04-08T09:39:27.645Z,100
2023-04-08T09:41:33.730Z,100
2023-04-08T09:43:41.267Z,100
2023-04-08T09:45:49.149Z,100
2023-04-08T09:47:56.852Z,100
2023-04-08T09:50:04.646Z,100
2023-04-08T09:52:13.097Z,100
2023-04-08T09:54:20.511Z,100
2023-04-08T09:56:27.322Z,100
2023-04-08T09:58:35.418Z,100
2023-04-08T10:00:43.271Z,100
2023-04-08T10:02:50.722Z,100
2023-04-08T10:04:57.730Z,100
2023-04-08T10:07:05.941Z,100
2023-04-08T10:09:12.303Z,100
2023-04-08T10:11:19.017Z,100
2023-04-08T10:13:27.496Z,100
2023-04-08T10:15:34.673Z,100
2023-04-08T10:17:41.552Z,100
2023-04-08T10:19:47.891Z,100
2023-04-08T10:21:54.817Z,100
2023-04-08T10:24:02.132Z,100
2023-04-08T10:26:10.703Z,100
2023-04-08T10:28:17.436Z,100
2023-04-08T10:30:24.145Z,100
2023-04-08T10:32:30.658Z,100
2023-04-08T10:34:37.002Z,100
2023-04-08T10:36:44.018Z,100
2023-04-08T10:38:56.438Z,100
2023-04-08T10:41:03.053Z,100
2023-04-08T10:43:09.685Z,100
2023-04-08T10:45:16.476Z,100
2023-04-08T10:47:23.350Z,100
2023-04-08T10:49:30.116Z,100
2023-04-08T10:51:38.348Z,100
2023-04-08T10:53:45.908Z,100
2023-04-08T10:55:52.485Z,100
2023-04-08T10:58:02.364Z,100
2023-04-08T11:00:09.572Z,100
2023-04-08T11:02:17.429Z,100
2023-04-08T11:04:24.859Z,100
2023-04-08T11:06:31.896Z,100
2023-04-08T11:08:39.269Z,100
2023-04-08T11:10:47.065Z,100
2023-04-08T11:12:53.593Z,93.59
2023-04-08T11:15:02.838Z,94.92
2023-04-08T11:17:11.093Z,96.48
2023-04-08T11:19:17.335Z,97.64
2023-04-08T11:21:23.785Z,97.83
2023-04-08T11:23:30.524Z,99.27
2023-04-08T11:25:37.437Z,100
2023-04-08T11:27:43.970Z,100
2023-04-08T11:29:50.704Z,100
2023-04-08T11:31:57.869Z,100
2023-04-08T11:34:04.446Z,98.29
2023-04-08T11:36:11.535Z,100
2023-04-08T11:38:19.118Z,100
2023-04-08T11:40:26.500Z,100
2023-04-08T11:42:34.650Z,100
2023-04-08T11:44:41.216Z,100
2023-04-08T11:46:49.041Z,100
2023-04-08T11:48:55.921Z,100
2023-04-08T11:51:02.186Z,100
2023-04-08T11:53:09.784Z,100
2023-04-08T11:55:16.589Z,100
2023-04-08T11:57:23.144Z,100
2023-04-08T11:59:33.077Z,98.87
2023-04-08T12:01:39.753Z,99.91
2023-04-08T12:03:46.983Z,99.17
2023-04-08T12:05:54.032Z,97.75
2023-04-08T12:08:01.651Z,89.38
2023-04-08T12:10:08.016Z,91.4
2023-04-08T12:12:15.762Z,88.2
2023-04-08T12:14:22.931Z,93.96
2023-04-08T12:16:29.934Z,89.04
2023-04-08T12:18:39.270Z,89.27
2023-04-08T12:20:47.158Z,89.06
2023-04-08T12:22:53.972Z,88.87
2023-04-08T12:25:02.782Z,91.49
2023-04-08T12:27:09.469Z,86.93
2023-04-08T12:29:16.729Z,82.9
2023-04-08T12:31:23.317Z,87.39
2023-04-08T12:33:31.227Z,83.23
2023-04-08T12:35:37.719Z,89.58
2023-04-08T12:37:45.818Z,83.12
2023-04-08T12:39:52.428Z,85.26
2023-04-08T12:42:00.390Z,84.17
2023-04-08T12:44:07.224Z,89.5
2023-04-08T12:46:13.974Z,85.11
2023-04-08T12:48:21.594Z,79.92
2023-04-08T12:50:29.073Z,81.73
2023-04-08T12:52:36.713Z,82.62
2023-04-08T12:54:44.117Z,85.23
2023-04-08T12:56:50.649Z,87.32
2023-04-08T12:58:57.481Z,87.36
2023-04-08T13:01:05.061Z,89.06
2023-04-08T13:03:12.118Z,89.94
2023-04-08T13:05:42.509Z,90.99
2023-04-08T13:07:53.642Z,94.49
2023-04-08T13:10:00.505Z,94.91
2023-04-08T13:12:07.106Z,94.52
2023-04-08T13:14:15.037Z,95.21
2023-04-08T13:16:21.499Z,93.11
2023-04-08T13:18:28.213Z,96.61
2023-04-08T13:20:35.684Z,90.62
2023-04-08T13:22:42.009Z,94.95
2023-04-08T13:24:48.495Z,89.93
2023-04-08T13:26:55.197Z,86.94
2023-04-08T13:29:04.287Z,89.36
2023-04-08T13:31:11.400Z,86.82
2023-04-08T13:33:18.725Z,89.93
2023-04-08T13:35:27.403Z,86.82
2023-04-08T13:37:35.345Z,90.84
2023-04-08T13:39:43.076Z,89.39
2023-04-08T13:41:50.916Z,87.61
2023-04-08T13:43:57.186Z,87.76
2023-04-08T13:46:03.937Z,91.77
2023-04-08T13:48:10.667Z,89.19
2023-04-08T13:50:17.290Z,89.99
2023-04-08T13:52:24.474Z,89.49
2023-04-08T13:54:31.400Z,92.37
2023-04-08T13:56:38.283Z,93.25
2023-04-08T13:58:52.531Z,92.82
2023-04-08T14:01:05.101Z,89.45
2023-04-08T14:03:13.356Z,84.86
2023-04-08T14:05:21.793Z,89.45
2023-04-08T14:07:28.154Z,88.87
2023-04-08T14:09:37.587Z,89.68
2023-04-08T14:11:44.927Z,88.73
2023-04-08T14:13:51.855Z,92.56
2023-04-08T14:15:59.753Z,90.57
2023-04-08T14:18:10.905Z,94.31
2023-04-08T14:20:24.243Z,89.12
2023-04-08T14:22:32.076Z,89.58
2023-04-08T14:24:41.339Z,90
2023-04-08T14:26:49.503Z,91.53
2023-04-08T14:28:57.501Z,90.59
2023-04-08T14:31:04.812Z,91.79
2023-04-08T14:33:12.266Z,88.65
2023-04-08T14:35:18.899Z,92.16
2023-04-08T14:37:26.473Z,91.35
2023-04-08T14:39:34.442Z,90.43
2023-04-08T14:41:41.304Z,89.08
2023-04-08T14:43:50.270Z,88.83
2023-04-08T14:45:58.150Z,88.36
2023-04-08T14:48:06.477Z,90.59
2023-04-08T14:50:15.362Z,91.56
2023-04-08T14:52:21.742Z,92.8
2023-04-08T14:54:32.221Z,94.22
2023-04-08T14:56:40.345Z,95.97
2023-04-08T14:58:47.516Z,99.65
2023-04-08T15:00:54.168Z,95.93
2023-04-08T15:03:02.141Z,96.63
2023-04-08T15:05:08.759Z,97.51
2023-04-08T15:07:15.627Z,100
2023-04-08T15:09:23.779Z,99.58
2023-04-08T15:11:31.941Z,98.02
2023-04-08T15:13:40.304Z,100
2023-04-08T15:15:48.815Z,100
2023-04-08T15:17:57.265Z,98.84
2023-04-08T15:20:05.027Z,98.91
2023-04-08T15:22:12.194Z,100
2023-04-08T15:24:19.199Z,100
2023-04-08T15:26:27.176Z,100
2023-04-08T15:28:33.625Z,100
2023-04-08T15:30:40.988Z,100
2023-04-08T15:32:48.986Z,100
2023-04-08T15:34:56.230Z,100
2023-04-08T15:37:03.826Z,100
2023-04-08T15:39:10.311Z,100
2023-04-08T15:41:16.794Z,100
2023-04-08T15:43:23.415Z,100
2023-04-08T15:45:30.314Z,100
2023-04-08T15:47:38.235Z,100
2023-04-08T15:49:44.744Z,100
2023-04-08T15:51:52.050Z,100
2023-04-08T15:53:59.457Z,100
2023-04-08T15:56:06.121Z,100
2023-04-08T15:58:12.821Z,100
2023-04-08T16:00:21.143Z,100
2023-04-08T16:02:29.269Z,100
2023-04-08T16:04:36.794Z,100
2023-04-08T16:06:45.022Z,100
2023-04-08T16:08:54.045Z,100
2023-04-08T16:11:01.778Z,100
2023-04-08T16:13:08.611Z,100
2023-04-08T16:15:16.080Z,100
2023-04-08T16:17:22.802Z,100
2023-04-08T16:19:29.218Z,100
2023-04-08T16:21:36.102Z,100
2023-04-08T16:23:42.935Z,100
2023-04-08T16:25:49.442Z,100
2023-04-08T16:27:56.755Z,100
2023-04-08T16:30:03.801Z,100
2023-04-08T16:32:10.485Z,100
2023-04-08T16:34:17.261Z,100
2023-04-08T16:36:24.068Z,100
2023-04-08T16:38:31.143Z,100
2023-04-08T16:40:37.651Z,100
2023-04-08T16:42:45.034Z,100
2023-04-08T16:44:52.059Z,100
2023-04-08T16:46:58.712Z,100
2023-04-08T16:49:05.578Z,100
2023-04-08T16:51:12.409Z,100
2023-04-08T16:53:19.186Z,100
2023-04-08T16:55:25.878Z,100
2023-04-08T16:57:32.317Z,100
2023-04-08T16:59:38.673Z,100
2023-04-08T17:01:45.355Z,100
2023-04-08T17:03:53.111Z,100
2023-04-08T17:06:00.553Z,100
2023-04-08T17:08:07.103Z,100
2023-04-08T17:10:15.111Z,100
2023-04-08T17:12:23.348Z,100
2023-04-08T17:14:30.276Z,100
2023-04-08T17:16:37.015Z,100
2023-04-08T17:18:43.879Z,100
2023-04-08T17:20:50.548Z,100
2023-04-08T17:22:57.185Z,100
2023-04-08T17:25:03.560Z,100
2023-04-08T17:27:10.890Z,100
2023-04-08T17:29:17.486Z,100
2023-04-08T17:31:24.296Z,100
2023-04-08T17:33:31.032Z,100
2023-04-08T17:35:37.394Z,100
2023-04-08T17:37:43.867Z,100
2023-04-08T17:39:50.802Z,100
2023-04-08T17:41:57.566Z,100
2023-04-08T17:44:04.791Z,100
2023-04-08T17:46:12.139Z,100
2023-04-08T17:48:19.135Z,100
2023-04-08T17:50:25.600Z,100
2023-04-08T17:52:31.932Z,100
2023-04-08T17:54:39.022Z,100
2023-04-08T17:56:51.049Z,100
2023-04-08T17:58:57.901Z,100
2023-04-08T18:01:04.417Z,100
2023-04-08T18:03:11.635Z,100
2023-04-08T18:05:18.152Z,100
2023-04-08T18:07:25.241Z,100
2023-04-08T18:09:31.733Z,100
2023-04-08T18:11:38.654Z,100
2023-04-08T18:13:46.278Z,100
2023-04-08T18:15:52.965Z,100
2023-04-08T18:17:59.896Z,100
2023-04-08T18:20:06.526Z,100
2023-04-08T18:22:13.223Z,100
2023-04-08T18:24:20.044Z,100
2023-04-08T18:26:26.784Z,100
2023-04-08T18:28:33.317Z,100
2023-04-08T18:30:40.699Z,100
2023-04-08T18:32:48.928Z,100
2023-04-08T18:34:55.724Z,100
2023-04-08T18:37:03.275Z,100
2023-04-08T18:39:10.037Z,100
2023-04-08T18:41:16.800Z,100
2023-04-08T18:43:23.505Z,100
2023-04-08T18:45:30.308Z,100
2023-04-08T18:47:39.399Z,100
2023-04-08T18:49:46.375Z,100
2023-04-08T18:52:07.228Z,100
2023-04-08T18:54:15.400Z,100
2023-04-08T18:56:21.781Z,100
2023-04-08T18:58:30.132Z,100
2023-04-08T19:00:37.875Z,100
2023-04-08T19:02:45.279Z,100
2023-04-08T19:04:53.386Z,100
2023-04-08T19:07:01.777Z,100
2023-04-08T19:09:10.303Z,100
2023-04-08T19:11:16.512Z,100
2023-04-08T19:13:24.426Z,100
2023-04-08T19:15:33.078Z,100
2023-04-08T19:17:41.845Z,100
2023-04-08T19:19:49.620Z,100
2023-04-08T19:21:56.894Z,100
2023-04-08T19:24:05.290Z,100
2023-04-08T19:26:13.030Z,100
2023-04-08T19:28:19.774Z,100
2023-04-08T19:30:27.750Z,100
2023-04-08T19:32:36.131Z,100
2023-04-08T19:34:43.497Z,100
2023-04-08T19:36:51.581Z,100
2023-04-08T19:38:59.368Z,100
2023-04-08T19:41:07.107Z,100
2023-04-08T19:43:15.316Z,100
2023-04-08T19:45:22.648Z,100
2023-04-08T19:47:31.140Z,100
2023-04-08T19:49:38.837Z,100
2023-04-08T19:51:46.495Z,100
2023-04-08T19:53:54.725Z,100
2023-04-08T19:56:01.223Z,100
2023-04-08T19:58:09.486Z,100
2023-04-08T20:00:19.625Z,100
2023-04-08T20:02:28.191Z,100
2023-04-08T20:04:35.503Z,100
2023-04-08T20:06:43.957Z,100
2023-04-08T20:08:51.184Z,100
2023-04-08T20:10:59.295Z,100
2023-04-08T20:13:07.279Z,100
2023-04-08T20:15:28.522Z,100
2023-04-08T20:17:37.444Z,100
2023-04-08T20:19:45.164Z,100
2023-04-08T20:21:52.026Z,100
2023-04-08T20:24:12.971Z,100
2023-04-08T20:26:21.554Z,100
2023-04-08T20:28:28.779Z,100
2023-04-08T20:30:35.318Z,100
2023-04-08T20:32:43.034Z,100
2023-04-08T20:34:50.191Z,100
2023-04-08T20:36:57.711Z,100
2023-04-08T20:39:05.422Z,100
2023-04-08T20:41:12.517Z,100
2023-04-08T20:43:19.368Z,100
2023-04-08T20:45:26.476Z,100
2023-04-08T20:47:34.028Z,100
2023-04-08T20:49:41.649Z,100
2023-04-08T20:51:51.928Z,100
2023-04-08T20:53:59.379Z,100
2023-04-08T20:56:06.404Z,100
2023-04-08T20:58:13.686Z,100
2023-04-08T21:00:21.853Z,100
2023-04-08T21:02:44.790Z,100
2023-04-08T21:04:51.782Z,100
2023-04-08T21:06:59.631Z,100
2023-04-08T21:09:06.776Z,100
2023-04-08T21:11:13.408Z,100
2023-04-08T21:13:21.025Z,100
2023-04-08T21:15:27.703Z,100
2023-04-08T21:17:34.540Z,100
2023-04-08T21:19:43.419Z,100
2023-04-08T21:21:50.740Z,100
2023-04-08T21:23:56.991Z,100
2023-04-08T21:26:07.149Z,100
2023-04-08T21:28:16.176Z,100
2023-04-08T21:30:23.040Z,100
2023-04-08T21:32:33.289Z,100
2023-04-08T21:34:40.279Z,100
2023-04-08T21:36:46.833Z,100
2023-04-08T21:38:55.341Z,100
2023-04-08T21:41:01.606Z,100
2023-04-08T21:43:08.740Z,100
2023-04-08T21:45:15.899Z,100
2023-04-08T21:47:22.694Z,100
2023-04-08T21:49:30.541Z,100
2023-04-08T21:51:37.668Z,100
2023-04-08T21:53:44.735Z,100
2023-04-08T21:55:51.470Z,100
2023-04-08T21:57:58.353Z,100
2023-04-08T22:00:04.913Z,100
2023-04-08T22:02:15.457Z,100
2023-04-08T22:04:21.498Z,100
2023-04-08T22:06:36.936Z,100
2023-04-08T22:08:44.221Z,100
2023-04-08T22:10:50.956Z,100
2023-04-08T22:12:57.559Z,100
2023-04-08T22:15:04.680Z,100
2023-04-08T22:17:11.624Z,100
2023-04-08T22:19:18.316Z,100
2023-04-08T22:21:25.006Z,100
2023-04-08T22:23:31.670Z,100
2023-04-08T22:25:38.430Z,100
2023-04-08T22:27:44.935Z,100
2023-04-08T22:29:51.418Z,100
2023-04-08T22:31:58.135Z,100
2023-04-08T22:34:04.706Z,100
2023-04-08T22:36:11.209Z,100
2023-04-08T22:38:18.062Z,100
2023-04-08T22:40:24.437Z,100
2023-04-08T22:42:30.844Z,100
2023-04-08T22:44:37.356Z,100
2023-04-08T22:46:44.020Z,100
2023-04-08T22:48:51.250Z,100
2023-04-08T22:50:58.594Z,100
2023-04-08T22:53:04.984Z,100
2023-04-08T22:55:11.364Z,100
2023-04-08T22:57:18.011Z,100
2023-04-08T22:59:24.837Z,100
2023-04-08T23:01:31.669Z,100
2023-04-08T23:03:38.260Z,100
2023-04-08T23:05:44.884Z,100
2023-04-08T23:07:51.668Z,100
2023-04-08T23:09:58.036Z,100
2023-04-08T23:12:04.827Z,100
2023-04-08T23:14:11.840Z,100
2023-04-08T23:16:18.478Z,100
2023-04-08T23:18:25.077Z,100
2023-04-08T23:20:31.558Z,100
2023-04-08T23:22:38.330Z,100
2023-04-08T23:24:44.543Z,100
2023-04-08T23:26:51.145Z,100
2023-04-08T23:28:58.301Z,100
2023-04-08T23:31:06.054Z,100
2023-04-08T23:33:12.510Z,100
2023-04-08T23:35:19.350Z,100
2023-04-08T23:37:26.103Z,100
2023-04-08T23:39:32.358Z,100
2023-04-08T23:41:38.984Z,100
2023-04-08T23:43:59.502Z,100
2023-04-08T23:46:05.581Z,100
2023-04-08T23:48:14.793Z,100
2023-04-08T23:50:21.436Z,100
2023-04-08T23:52:27.977Z,100
2023-04-08T23:54:37.984Z,100
2023-04-08T23:56:44.633Z,100
2023-04-08T23:58:51.821Z,100
