createdAt,value
2017-11-12T00:01:16.294Z,2.00
2017-11-12T00:03:42.084Z,2.63
2017-11-12T00:06:07.860Z,2.60
2017-11-12T00:08:33.682Z,1.63
2017-11-12T00:10:59.498Z,1.27
2017-11-12T00:13:25.279Z,1.63
2017-11-12T00:15:51.082Z,3.03
2017-11-12T00:18:16.893Z,2.70
2017-11-12T00:20:42.681Z,2.07
2017-11-12T00:23:08.474Z,2.20
2017-11-12T00:25:34.789Z,1.90
2017-11-12T00:28:00.584Z,2.15
2017-11-12T00:30:26.382Z,2.40
2017-11-12T00:32:52.202Z,2.00
2017-11-12T00:35:17.995Z,1.93
2017-11-12T00:37:43.793Z,1.63
2017-11-12T00:40:09.584Z,2.87
2017-11-12T00:42:35.382Z,3.10
2017-11-12T00:45:02.008Z,2.50
2017-11-12T00:47:27.790Z,2.75
2017-11-12T00:49:53.577Z,2.07
2017-11-12T00:52:19.396Z,1.97
2017-11-12T00:54:45.190Z,2.80
2017-11-12T00:57:10.973Z,2.50
2017-11-12T00:59:36.781Z,2.20
2017-11-12T01:02:02.571Z,3.40
2017-11-12T01:04:29.223Z,1.80
2017-11-12T01:06:54.996Z,1.98
2017-11-12T01:09:20.783Z,2.37
2017-11-12T01:11:46.581Z,1.97
2017-11-12T01:14:12.379Z,3.30
2017-11-12T01:16:38.164Z,1.50
2017-11-12T01:19:03.975Z,1.10
2017-11-12T01:21:29.763Z,1.77
2017-11-12T01:23:55.544Z,2.63
2017-11-12T01:26:21.358Z,2.40
2017-11-12T01:28:47.157Z,2.40
2017-11-12T01:31:12.948Z,2.50
2017-11-12T01:33:38.860Z,3.10
2017-11-12T01:36:04.665Z,1.83
2017-11-12T01:38:30.479Z,2.10
2017-11-12T01:40:56.325Z,1.90
2017-11-12T01:43:22.149Z,2.10
2017-11-12T01:45:47.932Z,2.90
2017-11-12T01:48:13.767Z,1.40
2017-11-12T01:50:39.573Z,2.30
2017-11-12T01:53:05.360Z,2.27
2017-11-12T01:55:31.149Z,1.70
2017-11-12T01:57:56.972Z,1.27
2017-11-12T02:00:22.765Z,2.10
2017-11-12T02:02:48.620Z,2.37
2017-11-12T02:05:14.453Z,2.33
2017-11-12T02:07:40.295Z,1.57
2017-11-12T02:10:06.096Z,1.53
2017-11-12T02:12:31.889Z,1.93
2017-11-12T02:14:57.712Z,1.00
2017-11-12T02:17:23.500Z,1.10
2017-11-12T02:19:49.388Z,2.20
2017-11-12T02:22:15.397Z,2.20
2017-11-12T02:24:41.264Z,1.83
2017-11-12T02:27:07.483Z,2.60
2017-11-12T02:29:34.189Z,2.15
2017-11-12T02:31:59.996Z,1.30
2017-11-12T02:34:25.812Z,2.23
2017-11-12T02:36:51.670Z,1.53
2017-11-12T02:39:17.493Z,2.37
2017-11-12T02:41:43.316Z,2.30
2017-11-12T02:44:09.195Z,2.67
2017-11-12T02:46:35.021Z,2.00
2017-11-12T02:49:00.823Z,3.23
2017-11-12T02:51:26.621Z,1.90
2017-11-12T02:53:52.445Z,2.53
2017-11-12T02:56:18.305Z,1.87
2017-11-12T02:58:44.121Z,2.90
2017-11-12T03:01:09.913Z,3.53
2017-11-12T03:03:35.728Z,3.17
2017-11-12T03:06:01.524Z,4.10
2017-11-12T03:08:27.331Z,2.20
2017-11-12T03:10:53.172Z,2.83
2017-11-12T03:13:18.954Z,4.27
2017-11-12T03:15:44.746Z,3.43
2017-11-12T03:18:10.748Z,3.53
2017-11-12T03:20:36.564Z,4.10
2017-11-12T03:23:02.426Z,4.50
2017-11-12T03:25:28.240Z,4.50
2017-11-12T03:27:54.092Z,3.47
2017-11-12T03:30:19.940Z,3.53
2017-11-12T03:32:45.781Z,4.43
2017-11-12T03:35:11.600Z,2.10
2017-11-12T03:37:37.377Z,3.53
2017-11-12T03:40:03.273Z,2.70
2017-11-12T03:42:29.052Z,3.03
2017-11-12T03:44:54.863Z,1.73
2017-11-12T03:47:20.708Z,4.60
2017-11-12T03:49:46.488Z,4.33
2017-11-12T03:52:12.328Z,4.27
2017-11-12T03:54:38.148Z,3.00
2017-11-12T03:57:03.951Z,3.77
2017-11-12T03:59:29.738Z,2.93
2017-11-12T04:01:55.565Z,5.10
2017-11-12T04:04:21.370Z,3.73
2017-11-12T04:06:47.171Z,4.47
2017-11-12T04:09:13.065Z,4.07
2017-11-12T04:11:38.849Z,4.23
2017-11-12T04:14:04.649Z,5.17
2017-11-12T04:16:30.461Z,4.50
2017-11-12T04:18:56.255Z,4.50
2017-11-12T04:21:22.047Z,5.00
2017-11-12T04:23:47.868Z,4.50
2017-11-12T04:26:13.652Z,3.80
2017-11-12T04:28:39.434Z,4.13
2017-11-12T04:31:05.225Z,3.40
2017-11-12T04:33:31.028Z,6.00
2017-11-12T04:35:56.834Z,3.50
2017-11-12T04:38:22.627Z,2.80
2017-11-12T04:40:48.416Z,3.70
2017-11-12T04:43:14.234Z,4.80
2017-11-12T04:45:40.053Z,3.80
2017-11-12T04:48:05.849Z,4.60
2017-11-12T04:50:31.633Z,3.40
2017-11-12T04:52:57.901Z,3.80
2017-11-12T04:55:23.705Z,3.25
2017-11-12T04:57:49.496Z,3.60
2017-11-12T05:00:15.617Z,2.50
2017-11-12T05:02:41.424Z,4.20
2017-11-12T05:05:07.249Z,3.60
2017-11-12T05:07:33.051Z,4.17
2017-11-12T05:09:58.842Z,3.10
2017-11-12T05:12:25.482Z,2.20
2017-11-12T05:14:51.275Z,4.25
2017-11-12T05:17:17.045Z,2.23
2017-11-12T05:19:43.207Z,3.67
2017-11-12T05:22:09.000Z,3.40
2017-11-12T05:24:34.775Z,3.50
2017-11-12T05:27:00.603Z,2.90
2017-11-12T05:29:26.394Z,4.17
2017-11-12T05:31:52.185Z,3.97
2017-11-12T05:34:18.324Z,3.50
2017-11-12T05:36:44.104Z,4.12
2017-11-12T05:39:09.944Z,2.70
2017-11-12T05:41:35.744Z,4.53
2017-11-12T05:44:01.536Z,2.40
2017-11-12T05:46:27.362Z,4.40
2017-11-12T05:48:53.157Z,3.80
2017-11-12T05:51:18.940Z,2.30
2017-11-12T05:53:44.963Z,4.00
2017-11-12T05:56:10.757Z,4.10
2017-11-12T05:58:36.577Z,5.30
2017-11-12T06:01:02.387Z,4.77
2017-11-12T06:03:28.188Z,4.53
2017-11-12T06:05:54.001Z,6.50
2017-11-12T06:08:19.810Z,4.47
2017-11-12T06:10:45.643Z,4.50
2017-11-12T06:13:11.425Z,4.30
2017-11-12T06:15:37.252Z,4.80
2017-11-12T06:18:03.080Z,4.53
2017-11-12T06:20:28.901Z,3.60
2017-11-12T06:22:54.740Z,4.73
2017-11-12T06:25:20.534Z,3.37
2017-11-12T06:27:46.340Z,2.63
2017-11-12T06:30:12.124Z,2.80
2017-11-12T06:32:37.905Z,5.20
2017-11-12T06:35:03.728Z,3.13
2017-11-12T06:37:29.508Z,3.83
2017-11-12T06:39:55.331Z,3.50
2017-11-12T06:42:21.125Z,4.50
2017-11-12T06:44:46.915Z,3.90
2017-11-12T06:47:13.083Z,4.90
2017-11-12T06:49:38.877Z,5.32
2017-11-12T06:52:04.671Z,4.53
2017-11-12T06:54:30.472Z,5.40
2017-11-12T06:56:56.253Z,5.97
2017-11-12T06:59:22.048Z,4.20
2017-11-12T07:01:47.847Z,5.33
2017-11-12T07:04:13.633Z,5.40
2017-11-12T07:06:39.428Z,5.07
2017-11-12T07:09:05.261Z,4.10
2017-11-12T07:11:31.050Z,5.40
2017-11-12T07:13:56.836Z,5.73
2017-11-12T07:16:22.668Z,5.57
2017-11-12T07:18:48.481Z,4.40
2017-11-12T07:21:14.264Z,4.10
2017-11-12T07:23:40.068Z,5.50
2017-11-12T07:26:05.866Z,5.47
2017-11-12T07:28:31.655Z,6.20
2017-11-12T07:30:57.610Z,4.97
2017-11-12T07:33:23.399Z,4.80
2017-11-12T07:35:49.192Z,5.80
2017-11-12T07:38:14.995Z,5.53
2017-11-12T07:40:40.785Z,5.00
2017-11-12T07:43:06.615Z,4.67
2017-11-12T07:45:32.417Z,4.73
2017-11-12T07:47:58.229Z,4.90
2017-11-12T07:50:24.018Z,5.43
2017-11-12T07:52:50.166Z,6.43
2017-11-12T07:55:15.972Z,5.45
2017-11-12T07:57:41.810Z,6.70
2017-11-12T08:00:07.745Z,6.00
2017-11-12T08:02:33.560Z,5.07
2017-11-12T08:04:59.355Z,5.63
2017-11-12T08:07:25.245Z,4.90
2017-11-12T08:09:51.037Z,5.30
2017-11-12T08:12:16.854Z,6.93
2017-11-12T08:14:42.903Z,8.23
2017-11-12T08:17:08.701Z,6.12
2017-11-12T08:19:34.488Z,4.00
2017-11-12T08:22:00.305Z,4.50
2017-11-12T08:24:26.132Z,5.57
2017-11-12T08:26:51.931Z,3.60
2017-11-12T08:29:17.724Z,5.17
2017-11-12T08:31:43.513Z,5.00
2017-11-12T08:34:09.305Z,3.10
2017-11-12T08:36:35.157Z,5.00
2017-11-12T08:39:00.985Z,3.67
2017-11-12T08:41:26.764Z,3.77
2017-11-12T08:43:52.689Z,5.37
2017-11-12T08:46:18.531Z,4.70
2017-11-12T08:48:44.381Z,3.40
2017-11-12T08:51:10.512Z,6.83
2017-11-12T08:53:36.331Z,3.83
2017-11-12T08:56:02.177Z,4.17
2017-11-12T08:58:28.197Z,3.97
2017-11-12T09:00:53.992Z,5.35
2017-11-12T09:03:19.785Z,4.97
2017-11-12T09:05:45.935Z,4.63
2017-11-12T09:08:11.727Z,3.78
2017-11-12T09:10:37.512Z,5.33
2017-11-12T09:13:03.318Z,3.50
2017-11-12T09:15:29.114Z,5.23
2017-11-12T09:17:54.950Z,5.50
2017-11-12T09:20:20.745Z,6.00
2017-11-12T09:22:46.529Z,5.03
2017-11-12T09:25:12.595Z,4.17
2017-11-12T09:27:38.397Z,4.97
2017-11-12T09:30:04.198Z,4.00
2017-11-12T09:32:30.027Z,4.83
2017-11-12T09:34:55.835Z,3.73
2017-11-12T09:37:21.640Z,4.10
2017-11-12T09:39:47.432Z,5.03
2017-11-12T09:42:13.229Z,5.33
2017-11-12T09:44:39.340Z,4.80
2017-11-12T09:47:05.147Z,4.50
2017-11-12T09:49:30.941Z,5.00
2017-11-12T09:51:57.567Z,4.00
2017-11-12T09:54:23.375Z,5.30
2017-11-12T09:56:49.191Z,4.87
2017-11-12T09:59:15.018Z,4.60
2017-11-12T10:01:40.825Z,5.03
2017-11-12T10:04:06.619Z,4.60
2017-11-12T10:06:33.238Z,4.43
2017-11-12T10:08:59.032Z,8.70
2017-11-12T10:11:24.812Z,4.70
2017-11-12T10:13:50.609Z,4.27
2017-11-12T10:16:16.401Z,7.97
2017-11-12T10:18:42.172Z,5.27
2017-11-12T10:21:08.159Z,4.80
2017-11-12T10:23:33.949Z,4.90
2017-11-12T10:25:59.729Z,5.93
2017-11-12T10:28:25.800Z,7.50
2017-11-12T10:30:51.590Z,6.12
2017-11-12T10:33:17.373Z,8.00
2017-11-12T10:35:43.477Z,11.13
2017-11-12T10:38:09.259Z,10.15
2017-11-12T10:40:35.056Z,4.60
2017-11-12T10:43:00.870Z,9.90
2017-11-12T10:45:26.669Z,12.13
2017-11-12T10:47:52.481Z,12.10
2017-11-12T10:50:18.306Z,5.63
2017-11-12T10:52:44.085Z,5.10
2017-11-12T10:55:09.870Z,7.50
2017-11-12T10:57:35.701Z,6.50
2017-11-12T11:00:01.495Z,4.60
2017-11-12T11:02:27.281Z,6.13
2017-11-12T11:04:53.105Z,5.90
2017-11-12T11:07:18.900Z,3.73
2017-11-12T11:09:44.680Z,5.10
2017-11-12T11:12:10.476Z,2.53
2017-11-12T11:14:36.435Z,5.40
2017-11-12T11:17:02.481Z,10.60
2017-11-12T11:19:28.278Z,5.85
2017-11-12T11:21:54.060Z,4.80
2017-11-12T11:24:20.148Z,6.30
2017-11-12T11:26:45.940Z,5.37
2017-11-12T11:29:11.734Z,8.83
2017-11-12T11:31:37.541Z,7.47
2017-11-12T11:34:03.354Z,4.83
2017-11-12T11:36:29.136Z,3.73
2017-11-12T11:38:55.789Z,4.20
2017-11-12T11:41:21.580Z,5.30
2017-11-12T11:43:47.372Z,6.23
2017-11-12T11:46:13.166Z,5.43
2017-11-12T11:48:38.956Z,7.03
2017-11-12T11:51:04.744Z,5.20
2017-11-12T11:53:30.585Z,6.07
2017-11-12T11:55:56.416Z,5.33
2017-11-12T11:58:22.226Z,5.30
2017-11-12T12:00:48.038Z,5.83
2017-11-12T12:03:13.861Z,6.07
2017-11-12T12:05:39.684Z,5.67
2017-11-12T12:08:05.476Z,5.17
2017-11-12T12:10:31.275Z,5.70
2017-11-12T12:12:57.092Z,6.80
2017-11-12T12:15:22.872Z,4.03
2017-11-12T12:17:48.669Z,7.30
2017-11-12T12:20:14.481Z,6.07
2017-11-12T12:22:40.251Z,5.60
2017-11-12T12:25:06.047Z,6.57
2017-11-12T12:27:31.878Z,6.10
2017-11-12T12:29:57.665Z,6.40
2017-11-12T12:32:23.450Z,6.73
2017-11-12T12:34:49.285Z,3.70
2017-11-12T12:37:15.073Z,6.30
2017-11-12T12:39:40.865Z,5.83
2017-11-12T12:42:06.701Z,5.40
2017-11-12T12:44:32.525Z,5.40
2017-11-12T12:46:58.340Z,6.30
2017-11-12T12:49:24.487Z,5.73
2017-11-12T12:51:50.284Z,9.97
2017-11-12T12:54:16.098Z,5.43
2017-11-12T12:56:41.914Z,6.07
2017-11-12T12:59:07.708Z,6.47
2017-11-12T13:01:33.508Z,6.90
2017-11-12T13:04:00.334Z,5.77
2017-11-12T13:06:26.154Z,8.25
2017-11-12T13:08:51.933Z,7.20
2017-11-12T13:11:17.772Z,4.80
2017-11-12T13:13:43.578Z,42.13
2017-11-12T13:16:09.369Z,39.50
2017-11-12T13:18:35.171Z,17.00
2017-11-12T13:21:00.993Z,16.10
2017-11-12T13:23:26.789Z,9.80
2017-11-12T13:25:52.572Z,5.80
2017-11-12T13:28:18.396Z,10.10
2017-11-12T13:30:44.196Z,7.00
2017-11-12T13:33:09.983Z,6.93
2017-11-12T13:35:35.834Z,55.87
2017-11-12T13:38:01.645Z,63.33
2017-11-12T13:40:27.436Z,8.60
2017-11-12T13:42:53.269Z,12.93
2017-11-12T13:45:19.106Z,5.37
2017-11-12T13:47:44.925Z,14.03
2017-11-12T13:50:10.716Z,6.30
2017-11-12T13:52:36.506Z,10.07
2017-11-12T13:55:02.315Z,8.23
2017-11-12T13:57:28.092Z,6.63
2017-11-12T13:59:53.876Z,6.80
2017-11-12T14:02:19.696Z,20.63
2017-11-12T14:04:46.296Z,39.67
2017-11-12T14:07:12.081Z,36.93
2017-11-12T14:09:37.921Z,11.50
2017-11-12T14:12:03.734Z,8.57
2017-11-12T14:14:29.431Z,5.93
2017-11-12T14:16:55.236Z,5.70
2017-11-12T14:19:21.022Z,7.03
2017-11-12T14:21:46.825Z,8.00
2017-11-12T14:24:13.553Z,4.87
2017-11-12T14:26:39.370Z,4.55
2017-11-12T14:29:05.164Z,6.10
2017-11-12T14:31:30.958Z,5.67
2017-11-12T14:33:56.748Z,4.90
2017-11-12T14:36:22.554Z,6.47
2017-11-12T14:38:48.365Z,5.73
2017-11-12T14:41:14.161Z,5.60
2017-11-12T14:43:40.220Z,5.10
2017-11-12T14:46:06.041Z,5.40
2017-11-12T14:48:31.856Z,8.40
2017-11-12T14:50:57.681Z,6.40
2017-11-12T14:53:23.453Z,17.27
2017-11-12T14:55:49.306Z,18.13
2017-11-12T14:58:15.127Z,23.57
2017-11-12T15:00:47.897Z,11.17
2017-11-12T15:03:14.640Z,5.53
2017-11-12T15:05:40.448Z,5.15
2017-11-12T15:08:06.253Z,7.37
2017-11-12T15:10:32.057Z,5.93
2017-11-12T15:12:57.857Z,5.93
2017-11-12T15:15:23.644Z,6.90
2017-11-12T15:17:49.764Z,7.33
2017-11-12T15:20:15.573Z,7.20
2017-11-12T15:22:41.369Z,6.57
2017-11-12T15:25:07.174Z,6.70
2017-11-12T15:27:32.954Z,6.67
2017-11-12T15:29:58.742Z,9.30
2017-11-12T15:32:24.537Z,7.13
2017-11-12T15:34:50.327Z,7.97
2017-11-12T15:37:16.118Z,7.50
2017-11-12T15:39:41.905Z,6.83
2017-11-12T15:42:07.692Z,7.33
2017-11-12T15:44:33.485Z,7.37
2017-11-12T15:46:59.356Z,11.33
2017-11-12T15:49:25.168Z,8.00
2017-11-12T15:54:23.574Z,9.95
2017-11-12T15:56:49.365Z,8.10
2017-11-12T15:59:15.150Z,8.00
2017-11-12T16:01:40.950Z,8.90
2017-11-12T16:04:06.744Z,7.97
2017-11-12T16:06:32.566Z,8.27
2017-11-12T16:08:58.357Z,8.63
2017-11-12T16:11:24.205Z,9.10
2017-11-12T16:13:50.542Z,9.10
2017-11-12T16:16:16.352Z,8.98
2017-11-12T16:18:42.149Z,10.33
2017-11-12T16:21:07.971Z,9.30
2017-11-12T16:23:33.745Z,9.90
2017-11-12T16:25:59.531Z,9.90
2017-11-12T16:28:25.337Z,10.57
2017-11-12T16:30:51.140Z,10.53
2017-11-12T16:33:16.924Z,9.57
2017-11-12T16:35:42.759Z,10.43
2017-11-12T16:38:08.565Z,10.20
2017-11-12T16:40:41.440Z,10.43
2017-11-12T16:43:07.234Z,10.13
2017-11-12T16:45:33.025Z,12.17
2017-11-12T16:47:58.859Z,16.30
2017-11-12T16:50:24.760Z,13.13
2017-11-12T16:52:50.558Z,10.20
2017-11-12T16:55:16.361Z,11.33
2017-11-12T16:57:42.170Z,14.13
2017-11-12T17:00:07.957Z,12.47
2017-11-12T17:02:34.753Z,11.10
2017-11-12T17:05:00.548Z,11.45
2017-11-12T17:07:26.348Z,10.07
2017-11-12T17:09:52.161Z,12.00
2017-11-12T17:12:17.955Z,12.90
2017-11-12T17:14:43.790Z,10.80
2017-11-12T17:17:09.612Z,11.57
2017-11-12T17:19:35.507Z,11.10
2017-11-12T17:22:01.289Z,11.43
2017-11-12T17:24:27.102Z,13.10
2017-11-12T17:26:52.885Z,11.33
2017-11-12T17:29:18.678Z,11.67
2017-11-12T17:31:44.589Z,13.17
2017-11-12T17:34:10.400Z,14.47
2017-11-12T17:36:36.185Z,11.60
2017-11-12T17:39:02.220Z,13.20
2017-11-12T17:41:28.017Z,11.95
2017-11-12T17:43:53.806Z,13.27
2017-11-12T17:46:19.606Z,19.47
2017-11-12T17:48:45.382Z,12.57
2017-11-12T17:51:11.183Z,12.50
2017-11-12T17:53:37.008Z,11.83
2017-11-12T17:56:02.829Z,12.50
2017-11-12T17:58:28.626Z,14.07
2017-11-12T18:00:54.628Z,12.37
2017-11-12T18:03:20.421Z,13.68
2017-11-12T18:05:46.226Z,14.07
2017-11-12T18:08:12.398Z,14.00
2017-11-12T18:10:38.194Z,12.88
2017-11-12T18:13:04.021Z,13.57
2017-11-12T18:15:29.830Z,14.10
2017-11-12T18:17:55.637Z,14.23
2017-11-12T18:20:21.453Z,13.10
2017-11-12T18:22:47.370Z,15.10
2017-11-12T18:25:13.202Z,15.27
2017-11-12T18:27:39.004Z,16.27
2017-11-12T18:30:05.473Z,14.80
2017-11-12T18:32:31.283Z,15.48
2017-11-12T18:34:57.077Z,14.70
2017-11-12T18:37:22.885Z,14.83
2017-11-12T18:39:48.723Z,14.97
2017-11-12T18:42:14.550Z,14.33
2017-11-12T18:44:41.208Z,13.77
2017-11-12T18:47:07.041Z,21.33
2017-11-12T18:49:32.902Z,16.13
2017-11-12T18:51:58.721Z,27.77
2017-11-12T18:54:26.335Z,14.20
2017-11-12T18:57:02.207Z,14.57
2017-11-12T18:59:30.850Z,18.37
2017-11-12T19:02:02.791Z,14.85
2017-11-12T19:04:28.615Z,15.43
2017-11-12T19:09:58.606Z,15.50
2017-11-12T19:12:24.472Z,15.20
2017-11-12T19:14:50.332Z,15.30
2017-11-12T19:17:16.169Z,15.53
2017-11-12T19:19:49.237Z,14.53
2017-11-12T19:22:25.028Z,16.58
2017-11-12T19:24:53.727Z,15.20
2017-11-12T19:27:25.737Z,16.10
2017-11-12T19:29:54.316Z,16.42
2017-11-12T19:32:20.170Z,14.68
2017-11-12T19:34:47.015Z,16.33
2017-11-12T19:37:12.874Z,16.08
2017-11-12T19:39:38.700Z,15.93
2017-11-12T19:42:04.526Z,15.43
2017-11-12T19:44:30.384Z,16.70
2017-11-12T19:46:56.221Z,18.30
2017-11-12T19:49:22.050Z,17.13
2017-11-12T19:51:48.229Z,18.40
2017-11-12T19:54:14.144Z,19.05
2017-11-12T19:56:40.007Z,19.40
2017-11-12T19:59:05.918Z,19.33
2017-11-12T20:01:31.816Z,21.33
2017-11-12T20:03:57.654Z,21.00
2017-11-12T20:06:23.544Z,19.30
2017-11-12T20:08:49.405Z,21.07
2017-11-12T20:11:15.240Z,21.70
2017-11-12T20:13:41.133Z,21.10
2017-11-12T20:16:07.006Z,22.37
2017-11-12T20:18:32.880Z,23.97
2017-11-12T20:20:59.180Z,19.60
2017-11-12T20:23:25.547Z,22.73
2017-11-12T20:25:51.356Z,22.75
2017-11-12T20:28:17.351Z,20.60
2017-11-12T20:30:43.175Z,20.70
2017-11-12T20:33:09.018Z,20.90
2017-11-12T20:35:34.845Z,22.93
2017-11-12T20:38:00.959Z,22.27
2017-11-12T20:40:26.800Z,24.80
2017-11-12T20:42:52.626Z,24.00
2017-11-12T20:45:18.453Z,23.33
2017-11-12T20:47:44.301Z,22.87
2017-11-12T20:50:10.147Z,22.67
2017-11-12T20:52:35.970Z,23.80
2017-11-12T20:55:04.831Z,24.63
2017-11-12T20:57:30.649Z,26.23
2017-11-12T20:59:56.467Z,25.90
2017-11-12T21:02:22.300Z,25.77
2017-11-12T21:04:48.134Z,24.30
2017-11-12T21:07:13.941Z,24.67
2017-11-12T21:09:39.748Z,22.00
2017-11-12T21:12:05.578Z,21.60
2017-11-12T21:14:31.386Z,27.07
2017-11-12T21:16:57.212Z,29.67
2017-11-12T21:19:25.347Z,29.83
2017-11-12T21:24:50.865Z,29.08
2017-11-12T21:27:20.700Z,27.10
2017-11-12T21:29:50.568Z,24.35
2017-11-12T21:32:23.172Z,25.73
2017-11-12T21:34:52.801Z,25.25
2017-11-12T21:40:18.626Z,23.35
2017-11-12T21:42:44.436Z,24.87
2017-11-12T21:45:10.248Z,25.90
2017-11-12T21:47:36.050Z,25.27
2017-11-12T21:50:01.880Z,26.33
2017-11-12T21:52:27.681Z,25.17
2017-11-12T21:54:53.464Z,25.40
2017-11-12T21:57:19.245Z,26.97
2017-11-12T21:59:45.060Z,24.80
2017-11-12T22:02:10.905Z,24.37
2017-11-12T22:04:36.708Z,23.40
2017-11-12T22:07:02.511Z,24.00
2017-11-12T22:09:28.418Z,27.83
2017-11-12T22:11:54.195Z,27.63
2017-11-12T22:14:19.975Z,19.57
2017-11-12T22:16:45.783Z,20.10
2017-11-12T22:19:11.581Z,20.87
2017-11-12T22:21:37.382Z,20.37
2017-11-12T22:24:03.227Z,19.57
2017-11-12T22:26:29.019Z,21.07
2017-11-12T22:28:54.813Z,22.70
2017-11-12T22:31:20.653Z,21.17
2017-11-12T22:33:46.441Z,23.60
2017-11-12T22:36:12.228Z,20.63
2017-11-12T22:38:38.025Z,19.97
2017-11-12T22:41:03.817Z,26.97
2017-11-12T22:43:29.613Z,21.13
2017-11-12T22:45:55.421Z,22.87
2017-11-12T22:48:21.220Z,20.90
2017-11-12T22:50:47.013Z,21.80
2017-11-12T22:53:12.817Z,22.60
2017-11-12T22:55:38.594Z,23.13
2017-11-12T22:58:04.417Z,20.47
2017-11-12T23:00:30.260Z,19.90
2017-11-12T23:02:56.049Z,17.77
2017-11-12T23:05:21.828Z,18.93
2017-11-12T23:07:47.612Z,23.77
2017-11-12T23:10:13.400Z,18.70
2017-11-12T23:12:39.193Z,18.63
2017-11-12T23:15:04.977Z,22.20
2017-11-12T23:17:30.766Z,20.73
2017-11-12T23:19:56.605Z,20.00
2017-11-12T23:22:22.404Z,19.83
2017-11-12T23:24:48.194Z,22.93
2017-11-12T23:27:14.308Z,18.23
2017-11-12T23:29:40.086Z,21.42
2017-11-12T23:32:05.873Z,19.83
2017-11-12T23:34:31.872Z,18.63
2017-11-12T23:36:57.657Z,19.75
2017-11-12T23:39:23.462Z,19.10
2017-11-12T23:41:49.261Z,22.17
2017-11-12T23:44:15.063Z,17.00
2017-11-12T23:46:40.859Z,22.03
2017-11-12T23:49:06.669Z,20.30
2017-11-12T23:51:32.444Z,27.10
2017-11-12T23:53:58.230Z,17.47
2017-11-12T23:56:24.062Z,19.40
2017-11-12T23:58:49.861Z,18.53
