createdAt,value
2023-01-29T00:00:22.439Z,100.00
2023-01-29T00:03:11.217Z,100.00
2023-01-29T00:05:40.471Z,100.00
2023-01-29T00:08:09.466Z,100.00
2023-01-29T00:10:38.251Z,100.00
2023-01-29T00:13:07.134Z,100.00
2023-01-29T00:15:36.087Z,100.00
2023-01-29T00:18:05.648Z,100.00
2023-01-29T00:20:35.537Z,100.00
2023-01-29T00:23:04.696Z,100.00
2023-01-29T00:25:33.853Z,100.00
2023-01-29T00:28:03.823Z,100.00
2023-01-29T00:30:33.880Z,100.00
2023-01-29T00:33:04.075Z,100.00
2023-01-29T00:35:33.630Z,100.00
2023-01-29T00:38:02.797Z,100.00
2023-01-29T00:40:52.191Z,100.00
2023-01-29T00:43:41.234Z,100.00
2023-01-29T00:46:10.535Z,100.00
2023-01-29T00:48:40.356Z,100.00
2023-01-29T00:51:09.937Z,100.00
2023-01-29T00:53:39.913Z,100.00
2023-01-29T00:56:08.865Z,100.00
2023-01-29T00:58:38.059Z,100.00
2023-01-29T01:01:07.401Z,100.00
2023-01-29T01:03:43.030Z,100.00
2023-01-29T01:06:12.462Z,100.00
2023-01-29T01:09:00.562Z,100.00
2023-01-29T01:11:30.326Z,100.00
2023-01-29T01:14:02.527Z,100.00
2023-01-29T01:16:31.408Z,100.00
2023-01-29T01:19:01.142Z,100.00
2023-01-29T01:21:30.365Z,100.00
2023-01-29T01:23:59.563Z,100.00
2023-01-29T01:26:30.048Z,100.00
2023-01-29T01:29:00.192Z,100.00
2023-01-29T01:31:28.950Z,100.00
2023-01-29T01:33:58.059Z,100.00
2023-01-29T01:36:28.914Z,100.00
2023-01-29T01:38:58.310Z,100.00
2023-01-29T01:41:28.316Z,100.00
2023-01-29T01:44:04.586Z,100.00
2023-01-29T01:46:38.358Z,100.00
2023-01-29T01:49:20.166Z,100.00
2023-01-29T01:51:52.752Z,100.00
2023-01-29T01:54:29.319Z,100.00
2023-01-29T01:57:10.084Z,100.00
2023-01-29T01:59:42.398Z,100.00
2023-01-29T02:02:31.188Z,100.00
2023-01-29T02:05:19.577Z,100.00
2023-01-29T02:08:09.989Z,100.00
2023-01-29T02:10:49.188Z,100.00
2023-01-29T02:13:19.465Z,100.00
2023-01-29T02:15:52.288Z,100.00
2023-01-29T02:18:22.572Z,100.00
2023-01-29T02:21:26.128Z,100.00
2023-01-29T02:24:24.356Z,100.00
2023-01-29T02:27:15.214Z,100.00
2023-01-29T02:30:13.494Z,100.00
2023-01-29T02:32:59.198Z,100.00
2023-01-29T02:35:37.826Z,100.00
2023-01-29T02:38:21.940Z,100.00
2023-01-29T02:41:07.580Z,100.00
2023-01-29T02:43:49.020Z,100.00
2023-01-29T02:47:07.295Z,100.00
2023-01-29T02:49:48.350Z,100.00
2023-01-29T02:52:27.688Z,100.00
2023-01-29T02:55:08.323Z,100.00
2023-01-29T02:57:44.732Z,100.00
2023-01-29T03:00:25.007Z,100.00
2023-01-29T03:03:03.842Z,100.00
2023-01-29T03:05:58.612Z,100.00
2023-01-29T03:08:43.937Z,100.00
2023-01-29T03:11:17.040Z,100.00
2023-01-29T03:14:14.438Z,100.00
2023-01-29T03:16:51.465Z,100.00
2023-01-29T03:19:38.653Z,100.00
2023-01-29T03:22:17.217Z,100.00
2023-01-29T03:25:14.281Z,100.00
2023-01-29T03:28:13.780Z,100.00
2023-01-29T03:31:16.643Z,100.00
2023-01-29T03:34:17.098Z,100.00
2023-01-29T03:37:02.633Z,100.00
2023-01-29T03:39:33.049Z,100.00
2023-01-29T03:42:35.085Z,100.00
2023-01-29T03:45:22.798Z,100.00
2023-01-29T03:48:06.274Z,100.00
2023-01-29T03:51:17.456Z,100.00
2023-01-29T03:54:06.585Z,100.00
2023-01-29T03:56:42.119Z,100.00
2023-01-29T03:59:48.480Z,100.00
2023-01-29T04:02:36.354Z,100.00
2023-01-29T04:05:20.308Z,100.00
2023-01-29T04:08:05.671Z,100.00
2023-01-29T04:10:39.296Z,100.00
2023-01-29T04:13:13.401Z,100.00
2023-01-29T04:15:58.886Z,100.00
2023-01-29T04:18:55.300Z,100.00
2023-01-29T04:21:32.252Z,100.00
2023-01-29T04:24:01.494Z,100.00
2023-01-29T04:26:41.891Z,100.00
2023-01-29T04:29:31.079Z,100.00
2023-01-29T04:32:33.447Z,100.00
2023-01-29T04:35:11.786Z,100.00
2023-01-29T04:37:54.307Z,100.00
2023-01-29T04:40:44.992Z,100.00
2023-01-29T04:43:22.675Z,100.00
2023-01-29T04:46:02.742Z,100.00
2023-01-29T04:48:48.428Z,100.00
2023-01-29T04:51:31.359Z,100.00
2023-01-29T04:54:40.086Z,100.00
2023-01-29T04:57:26.274Z,100.00
2023-01-29T05:00:15.349Z,100.00
2023-01-29T05:02:45.931Z,100.00
2023-01-29T05:05:18.623Z,100.00
2023-01-29T05:07:49.444Z,100.00
2023-01-29T05:10:22.405Z,100.00
2023-01-29T05:13:03.966Z,100.00
2023-01-29T05:15:38.598Z,100.00
2023-01-29T05:18:09.365Z,100.00
2023-01-29T05:20:41.749Z,100.00
2023-01-29T05:23:22.596Z,100.00
2023-01-29T05:25:53.168Z,100.00
2023-01-29T05:28:22.770Z,100.00
2023-01-29T05:30:54.907Z,100.00
2023-01-29T05:33:29.610Z,100.00
2023-01-29T05:36:01.720Z,100.00
2023-01-29T05:38:31.117Z,100.00
2023-01-29T05:41:00.325Z,100.00
2023-01-29T05:43:29.107Z,100.00
2023-01-29T05:46:00.730Z,100.00
2023-01-29T05:48:31.689Z,100.00
2023-01-29T05:51:02.297Z,100.00
2023-01-29T05:53:32.242Z,100.00
2023-01-29T05:56:03.557Z,100.00
2023-01-29T05:58:35.922Z,100.00
2023-01-29T06:01:13.601Z,100.00
2023-01-29T06:03:43.200Z,100.00
2023-01-29T06:06:12.539Z,100.00
2023-01-29T06:08:41.869Z,100.00
2023-01-29T06:11:13.189Z,100.00
2023-01-29T06:13:42.643Z,100.00
2023-01-29T06:16:14.267Z,100.00
2023-01-29T06:18:43.774Z,100.00
2023-01-29T06:21:14.849Z,100.00
2023-01-29T06:23:43.591Z,100.00
2023-01-29T06:26:15.936Z,100.00
2023-01-29T06:28:46.122Z,100.00
2023-01-29T06:34:04.907Z,100.00
2023-01-29T06:36:33.445Z,100.00
2023-01-29T06:39:02.657Z,100.00
2023-01-29T06:41:31.653Z,100.00
2023-01-29T06:44:00.326Z,100.00
2023-01-29T06:46:29.220Z,100.00
2023-01-29T06:49:00.604Z,100.00
2023-01-29T06:51:29.759Z,100.00
2023-01-29T06:53:58.444Z,100.00
2023-01-29T06:56:27.120Z,100.00
2023-01-29T06:58:56.222Z,100.00
2023-01-29T07:01:35.752Z,100.00
2023-01-29T07:04:05.214Z,100.00
2023-01-29T07:06:34.367Z,100.00
2023-01-29T07:09:04.404Z,100.00
2023-01-29T07:11:35.720Z,100.00
2023-01-29T07:14:04.520Z,100.00
2023-01-29T07:16:33.347Z,100.00
2023-01-29T07:19:02.290Z,100.00
2023-01-29T07:21:30.999Z,100.00
2023-01-29T07:23:59.765Z,100.00
2023-01-29T07:26:28.666Z,100.00
2023-01-29T07:28:57.341Z,100.00
2023-01-29T07:31:26.085Z,100.00
2023-01-29T07:33:55.548Z,100.00
2023-01-29T07:36:24.637Z,100.00
2023-01-29T07:38:53.419Z,100.00
2023-01-29T07:41:22.208Z,99.87
2023-01-29T07:43:50.886Z,99.84
2023-01-29T07:46:19.583Z,100.00
2023-01-29T07:48:48.359Z,99.90
2023-01-29T07:51:18.795Z,99.40
2023-01-29T07:53:48.292Z,99.32
2023-01-29T07:56:16.877Z,99.57
2023-01-29T07:58:45.667Z,99.99
2023-01-29T08:01:15.263Z,100.00
2023-01-29T08:03:43.954Z,99.91
2023-01-29T08:06:12.748Z,99.95
2023-01-29T08:08:41.327Z,99.88
2023-01-29T08:11:10.129Z,99.91
2023-01-29T08:13:38.918Z,99.44
2023-01-29T08:16:08.457Z,99.05
2023-01-29T08:18:38.526Z,98.77
2023-01-29T08:21:07.116Z,98.18
2023-01-29T08:23:35.910Z,97.81
2023-01-29T08:26:05.512Z,97.94
2023-01-29T08:28:35.111Z,97.04
2023-01-29T08:31:03.828Z,96.84
2023-01-29T08:33:38.989Z,97.37
2023-01-29T08:36:09.363Z,96.18
2023-01-29T08:38:38.505Z,95.50
2023-01-29T08:41:08.277Z,96.07
2023-01-29T08:43:40.128Z,95.23
2023-01-29T08:46:09.562Z,94.61
2023-01-29T08:48:38.520Z,95.08
2023-01-29T08:51:07.327Z,95.41
2023-01-29T08:53:35.896Z,94.25
2023-01-29T08:56:05.190Z,94.84
2023-01-29T08:58:33.984Z,95.45
2023-01-29T09:01:14.199Z,95.25
2023-01-29T09:03:44.352Z,95.09
2023-01-29T09:06:14.995Z,94.08
2023-01-29T09:08:43.779Z,93.24
2023-01-29T09:11:13.498Z,92.66
2023-01-29T09:13:42.270Z,92.72
2023-01-29T09:16:11.266Z,92.25
2023-01-29T09:18:39.806Z,93.27
2023-01-29T09:21:08.442Z,93.43
2023-01-29T09:23:37.123Z,94.00
2023-01-29T09:26:07.972Z,93.44
2023-01-29T09:28:37.150Z,92.97
2023-01-29T09:31:05.946Z,93.44
2023-01-29T09:33:34.733Z,93.44
2023-01-29T09:36:04.937Z,93.17
2023-01-29T09:38:33.326Z,93.02
2023-01-29T09:41:20.861Z,92.53
2023-01-29T09:44:18.663Z,92.25
2023-01-29T09:46:51.810Z,90.06
2023-01-29T09:49:26.644Z,89.37
2023-01-29T09:52:04.442Z,90.24
2023-01-29T09:54:42.850Z,90.25
2023-01-29T09:57:19.809Z,90.39
2023-01-29T09:59:49.032Z,89.86
2023-01-29T10:02:20.250Z,89.52
2023-01-29T10:04:49.349Z,89.72
2023-01-29T10:07:37.014Z,89.69
2023-01-29T10:10:48.603Z,89.10
2023-01-29T10:13:40.273Z,88.66
2023-01-29T10:16:27.746Z,87.97
2023-01-29T10:19:17.626Z,87.53
2023-01-29T10:22:15.189Z,86.73
2023-01-29T10:25:03.554Z,87.23
2023-01-29T10:27:35.016Z,86.63
2023-01-29T10:30:09.755Z,86.61
2023-01-29T10:32:38.599Z,86.15
2023-01-29T10:35:23.065Z,85.53
2023-01-29T10:37:54.604Z,84.49
2023-01-29T10:40:34.148Z,84.67
2023-01-29T10:43:13.490Z,84.27
2023-01-29T10:46:07.668Z,85.33
2023-01-29T10:48:47.922Z,83.64
2023-01-29T10:51:34.735Z,83.59
2023-01-29T10:54:22.472Z,83.18
2023-01-29T10:57:02.718Z,82.14
2023-01-29T11:00:07.761Z,82.61
2023-01-29T11:02:36.483Z,82.72
2023-01-29T11:05:37.281Z,83.15
2023-01-29T11:08:12.627Z,84.80
2023-01-29T11:10:55.954Z,84.83
2023-01-29T11:13:39.180Z,86.16
2023-01-29T11:16:10.322Z,87.10
2023-01-29T11:18:59.797Z,87.44
2023-01-29T11:21:29.920Z,87.18
2023-01-29T11:24:17.855Z,87.77
2023-01-29T11:26:49.313Z,88.62
2023-01-29T11:29:42.565Z,88.32
2023-01-29T11:32:30.436Z,88.19
2023-01-29T11:35:17.206Z,87.79
2023-01-29T11:37:47.232Z,87.41
2023-01-29T11:40:18.911Z,88.01
2023-01-29T11:42:49.414Z,87.37
2023-01-29T11:45:20.963Z,87.42
2023-01-29T11:47:55.286Z,87.49
2023-01-29T11:50:29.701Z,86.88
2023-01-29T11:53:02.070Z,86.44
2023-01-29T11:55:49.391Z,86.09
2023-01-29T11:58:29.860Z,85.30
2023-01-29T12:01:00.283Z,84.67
2023-01-29T12:03:40.266Z,83.99
2023-01-29T12:06:14.903Z,83.11
2023-01-29T12:08:43.437Z,84.03
2023-01-29T12:11:26.051Z,84.25
2023-01-29T12:13:57.464Z,83.62
2023-01-29T12:16:32.094Z,84.31
2023-01-29T12:19:35.692Z,84.09
2023-01-29T12:22:11.276Z,83.88
2023-01-29T12:24:54.914Z,83.75
2023-01-29T12:27:36.817Z,83.60
2023-01-29T12:30:15.779Z,84.81
2023-01-29T12:33:23.402Z,84.67
2023-01-29T12:36:19.165Z,84.38
2023-01-29T12:38:48.255Z,83.47
2023-01-29T12:41:35.476Z,83.71
2023-01-29T12:44:31.095Z,84.58
2023-01-29T12:47:02.673Z,83.35
2023-01-29T12:49:39.538Z,82.28
2023-01-29T12:52:08.096Z,82.77
2023-01-29T12:54:49.789Z,81.87
2023-01-29T12:57:42.130Z,81.03
2023-01-29T13:00:18.816Z,81.87
2023-01-29T13:02:58.885Z,80.93
2023-01-29T13:05:31.944Z,82.13
2023-01-29T13:08:08.921Z,80.66
2023-01-29T13:10:43.352Z,80.59
2023-01-29T13:13:45.408Z,80.80
2023-01-29T13:16:16.204Z,80.79
2023-01-29T13:18:54.353Z,80.96
2023-01-29T13:21:27.770Z,81.83
2023-01-29T13:24:03.091Z,81.99
2023-01-29T13:26:32.993Z,81.08
2023-01-29T13:29:02.821Z,81.80
2023-01-29T13:31:41.291Z,81.93
2023-01-29T13:34:43.295Z,80.98
2023-01-29T13:37:20.172Z,81.25
2023-01-29T13:39:52.549Z,81.87
2023-01-29T13:42:26.252Z,82.85
2023-01-29T13:44:57.868Z,83.54
2023-01-29T13:47:30.990Z,83.47
2023-01-29T13:50:01.321Z,82.51
2023-01-29T13:52:41.259Z,82.80
2023-01-29T13:55:19.031Z,81.95
2023-01-29T13:57:49.599Z,82.45
2023-01-29T14:00:20.946Z,82.18
2023-01-29T14:02:56.083Z,82.68
2023-01-29T14:05:31.122Z,85.95
2023-01-29T14:08:00.833Z,85.51
2023-01-29T14:10:32.369Z,84.54
2023-01-29T14:13:03.848Z,85.88
2023-01-29T14:15:35.806Z,85.45
2023-01-29T14:18:21.876Z,84.92
2023-01-29T14:20:58.246Z,84.34
2023-01-29T14:23:42.177Z,83.73
2023-01-29T14:26:29.152Z,84.08
2023-01-29T14:29:07.106Z,84.93
2023-01-29T14:31:35.841Z,84.59
2023-01-29T14:34:14.832Z,85.03
2023-01-29T14:36:45.770Z,85.91
2023-01-29T14:39:45.048Z,86.22
2023-01-29T14:42:22.860Z,86.67
2023-01-29T14:44:54.319Z,87.20
2023-01-29T14:47:25.967Z,87.05
2023-01-29T14:49:56.937Z,87.16
2023-01-29T14:52:47.403Z,87.95
2023-01-29T14:55:42.114Z,88.29
2023-01-29T14:58:28.503Z,88.51
2023-01-29T15:01:00.356Z,89.53
2023-01-29T15:03:31.710Z,89.05
2023-01-29T15:06:01.342Z,89.11
2023-01-29T15:08:41.153Z,89.84
2023-01-29T15:11:36.364Z,90.50
2023-01-29T15:14:24.262Z,91.51
2023-01-29T15:17:24.115Z,92.40
2023-01-29T15:19:53.209Z,93.03
2023-01-29T15:22:26.223Z,93.51
2023-01-29T15:25:28.471Z,93.35
2023-01-29T15:27:59.052Z,93.24
2023-01-29T15:30:38.066Z,93.85
2023-01-29T15:33:11.011Z,94.89
2023-01-29T15:35:42.411Z,94.58
2023-01-29T15:38:16.584Z,95.27
2023-01-29T15:40:59.398Z,95.32
2023-01-29T15:43:35.461Z,94.96
2023-01-29T15:46:19.703Z,94.89
2023-01-29T15:48:50.437Z,95.17
2023-01-29T15:51:27.265Z,93.48
2023-01-29T15:54:01.025Z,92.75
2023-01-29T15:56:53.364Z,93.27
2023-01-29T15:59:45.012Z,93.51
2023-01-29T16:02:35.075Z,94.54
2023-01-29T16:05:06.765Z,94.32
2023-01-29T16:07:37.308Z,94.38
2023-01-29T16:10:07.980Z,94.91
2023-01-29T16:12:36.777Z,92.85
2023-01-29T16:15:06.378Z,92.24
2023-01-29T16:17:39.282Z,92.14
2023-01-29T16:20:30.788Z,92.69
2023-01-29T16:23:00.491Z,92.83
2023-01-29T16:25:31.536Z,92.86
2023-01-29T16:28:05.131Z,93.02
2023-01-29T16:30:33.726Z,93.19
2023-01-29T16:33:05.495Z,93.24
2023-01-29T16:35:36.308Z,92.94
2023-01-29T16:38:32.554Z,92.69
2023-01-29T16:41:31.382Z,92.37
2023-01-29T16:44:03.316Z,91.45
2023-01-29T16:46:45.352Z,90.72
2023-01-29T16:49:26.371Z,91.28
2023-01-29T16:51:58.736Z,90.40
2023-01-29T16:54:28.143Z,90.77
2023-01-29T16:57:00.686Z,90.47
2023-01-29T16:59:40.012Z,90.72
2023-01-29T17:02:28.819Z,90.35
2023-01-29T17:05:02.335Z,89.62
2023-01-29T17:07:32.841Z,89.70
2023-01-29T17:10:04.603Z,90.03
2023-01-29T17:12:34.405Z,89.72
2023-01-29T17:15:24.599Z,89.52
2023-01-29T17:17:53.076Z,89.62
2023-01-29T17:20:22.170Z,89.28
2023-01-29T17:22:50.963Z,89.34
2023-01-29T17:25:19.830Z,89.26
2023-01-29T17:27:52.145Z,90.01
2023-01-29T17:30:24.157Z,89.91
2023-01-29T17:32:53.490Z,89.43
2023-01-29T17:35:22.372Z,89.25
2023-01-29T17:37:50.957Z,88.48
2023-01-29T17:40:22.920Z,88.52
2023-01-29T17:42:51.400Z,89.01
2023-01-29T17:45:20.141Z,88.55
2023-01-29T17:47:49.294Z,89.21
2023-01-29T17:50:23.096Z,88.32
2023-01-29T17:52:51.930Z,87.26
2023-01-29T17:55:21.076Z,88.10
2023-01-29T17:57:49.763Z,88.29
2023-01-29T18:00:23.600Z,88.36
2023-01-29T18:02:52.369Z,88.27
2023-01-29T18:05:21.106Z,88.40
2023-01-29T18:07:52.486Z,88.41
2023-01-29T18:10:21.907Z,87.29
2023-01-29T18:12:50.368Z,87.51
2023-01-29T18:15:19.634Z,88.49
2023-01-29T18:17:48.983Z,89.25
2023-01-29T18:20:22.368Z,88.52
2023-01-29T18:22:50.990Z,88.35
2023-01-29T18:25:20.136Z,87.68
2023-01-29T18:27:48.938Z,88.09
2023-01-29T18:30:18.136Z,87.92
2023-01-29T18:32:47.947Z,86.61
2023-01-29T18:35:17.865Z,86.60
2023-01-29T18:37:46.952Z,87.05
2023-01-29T18:40:17.479Z,87.31
2023-01-29T18:42:46.707Z,87.02
2023-01-29T18:45:16.021Z,87.52
2023-01-29T18:47:44.971Z,88.32
2023-01-29T18:50:13.556Z,88.08
2023-01-29T18:52:44.190Z,87.49
2023-01-29T18:55:12.666Z,87.49
2023-01-29T18:58:28.443Z,87.20
2023-01-29T19:00:30.632Z,87.20
2023-01-29T19:02:59.830Z,87.25
2023-01-29T19:05:28.505Z,86.74
2023-01-29T19:07:57.088Z,86.63
2023-01-29T19:10:26.693Z,86.69
2023-01-29T19:12:55.182Z,86.51
2023-01-29T19:15:23.759Z,86.62
2023-01-29T19:17:53.280Z,87.12
2023-01-29T19:20:21.845Z,86.54
2023-01-29T19:22:50.538Z,86.35
2023-01-29T19:25:19.817Z,86.03
2023-01-29T19:27:48.729Z,85.44
2023-01-29T19:30:18.079Z,85.31
2023-01-29T19:32:46.709Z,84.17
2023-01-29T19:35:15.528Z,84.79
2023-01-29T19:37:45.001Z,84.72
2023-01-29T19:40:13.993Z,84.90
2023-01-29T19:42:42.583Z,83.90
2023-01-29T19:45:11.264Z,84.32
2023-01-29T19:47:41.424Z,84.02
2023-01-29T19:50:11.105Z,83.95
2023-01-29T19:52:50.872Z,84.68
2023-01-29T19:55:21.413Z,84.33
2023-01-29T19:57:53.462Z,83.87
2023-01-29T20:00:22.451Z,83.39
2023-01-29T20:02:51.018Z,83.73
2023-01-29T20:05:20.724Z,84.09
2023-01-29T20:07:50.330Z,84.94
2023-01-29T20:10:19.272Z,85.22
2023-01-29T20:12:48.531Z,85.49
2023-01-29T20:15:17.197Z,86.17
2023-01-29T20:17:46.302Z,87.05
2023-01-29T20:20:16.793Z,87.34
2023-01-29T20:22:45.719Z,86.91
2023-01-29T20:25:14.470Z,87.47
2023-01-29T20:27:43.085Z,87.93
2023-01-29T20:30:12.490Z,87.61
2023-01-29T20:32:41.281Z,86.98
2023-01-29T20:35:10.520Z,87.46
2023-01-29T20:37:38.959Z,87.26
2023-01-29T20:40:08.965Z,86.76
2023-01-29T20:42:37.549Z,86.92
2023-01-29T20:45:06.746Z,87.49
2023-01-29T20:47:35.845Z,87.51
2023-01-29T20:50:08.830Z,87.35
2023-01-29T20:52:38.698Z,87.05
2023-01-29T20:55:10.112Z,87.10
2023-01-29T20:57:39.605Z,87.67
2023-01-29T21:00:08.925Z,87.33
2023-01-29T21:02:37.793Z,87.23
2023-01-29T21:05:07.094Z,86.70
2023-01-29T21:07:36.487Z,87.12
2023-01-29T21:10:05.888Z,87.30
2023-01-29T21:12:35.633Z,86.53
2023-01-29T21:15:04.592Z,86.57
2023-01-29T21:17:33.191Z,86.45
2023-01-29T21:20:04.328Z,86.30
2023-01-29T21:22:33.719Z,86.35
2023-01-29T21:25:02.308Z,86.20
2023-01-29T21:27:30.995Z,86.25
2023-01-29T21:30:00.107Z,84.85
2023-01-29T21:32:29.491Z,84.84
2023-01-29T21:34:58.584Z,85.15
2023-01-29T21:37:27.265Z,85.50
2023-01-29T21:39:55.956Z,84.31
2023-01-29T21:42:43.390Z,84.76
2023-01-29T21:45:12.009Z,85.24
2023-01-29T21:47:40.680Z,85.43
2023-01-29T21:50:10.153Z,85.09
2023-01-29T21:52:38.837Z,85.02
2023-01-29T21:55:08.070Z,84.95
2023-01-29T21:57:36.831Z,84.73
2023-01-29T22:00:06.319Z,85.42
2023-01-29T22:02:35.031Z,84.73
2023-01-29T22:05:18.284Z,84.87
2023-01-29T22:07:49.677Z,84.37
2023-01-29T22:10:19.911Z,84.24
2023-01-29T22:12:49.120Z,84.33
2023-01-29T22:15:17.898Z,84.33
2023-01-29T22:17:46.795Z,85.04
2023-01-29T22:20:16.265Z,84.20
2023-01-29T22:22:45.619Z,84.23
2023-01-29T22:25:20.207Z,84.00
2023-01-29T22:27:49.009Z,84.71
2023-01-29T22:30:18.458Z,84.62
2023-01-29T22:32:47.502Z,84.42
2023-01-29T22:35:17.006Z,84.22
2023-01-29T22:37:46.215Z,84.25
2023-01-29T22:40:15.649Z,83.48
2023-01-29T22:42:44.805Z,83.50
2023-01-29T22:45:14.930Z,83.68
2023-01-29T22:47:43.813Z,83.92
2023-01-29T22:50:13.434Z,84.01
2023-01-29T22:52:42.996Z,83.88
2023-01-29T22:55:14.037Z,83.27
2023-01-29T22:57:42.861Z,83.75
2023-01-29T23:00:12.578Z,83.62
2023-01-29T23:02:41.875Z,83.89
2023-01-29T23:05:11.286Z,83.77
2023-01-29T23:07:40.069Z,84.33
2023-01-29T23:10:11.771Z,84.46
2023-01-29T23:12:40.864Z,83.66
2023-01-29T23:15:10.213Z,83.24
2023-01-29T23:17:40.017Z,82.84
2023-01-29T23:20:09.450Z,83.49
2023-01-29T23:22:39.049Z,83.71
2023-01-29T23:25:08.352Z,83.67
2023-01-29T23:27:38.579Z,83.35
2023-01-29T23:30:09.411Z,83.15
2023-01-29T23:32:39.819Z,83.66
2023-01-29T23:35:09.435Z,83.60
2023-01-29T23:37:38.638Z,83.37
2023-01-29T23:40:08.918Z,83.68
2023-01-29T23:42:37.641Z,84.03
2023-01-29T23:45:07.855Z,83.92
2023-01-29T23:47:36.844Z,83.72
2023-01-29T23:50:07.142Z,83.91
2023-01-29T23:52:36.999Z,84.05
2023-01-29T23:55:07.654Z,84.00
2023-01-29T23:57:38.182Z,83.71
