createdAt,value
2018-06-21T00:00:01.159Z,7.60
2018-06-21T00:01:01.314Z,6.60
2018-06-21T00:02:01.469Z,6.90
2018-06-21T00:03:01.623Z,7.00
2018-06-21T00:04:01.783Z,7.00
2018-06-21T00:05:01.934Z,6.30
2018-06-21T00:06:02.090Z,7.10
2018-06-21T00:07:02.245Z,7.50
2018-06-21T00:08:02.398Z,7.70
2018-06-21T00:09:02.555Z,7.50
2018-06-21T00:10:02.710Z,7.20
2018-06-21T00:11:02.868Z,7.10
2018-06-21T00:12:03.021Z,7.40
2018-06-21T00:13:03.175Z,7.70
2018-06-21T00:14:03.333Z,7.60
2018-06-21T00:15:03.488Z,7.60
2018-06-21T00:16:03.642Z,8.00
2018-06-21T00:17:03.797Z,8.30
2018-06-21T00:18:03.952Z,7.70
2018-06-21T00:19:04.107Z,7.60
2018-06-21T00:20:04.265Z,7.20
2018-06-21T00:21:04.423Z,7.50
2018-06-21T00:22:04.577Z,8.10
2018-06-21T00:23:04.733Z,8.80
2018-06-21T00:24:04.886Z,8.30
2018-06-21T00:25:05.043Z,8.30
2018-06-21T00:26:05.196Z,7.40
2018-06-21T00:27:05.350Z,8.30
2018-06-21T00:28:05.505Z,8.50
2018-06-21T00:29:05.665Z,8.70
2018-06-21T00:30:05.817Z,8.90
2018-06-21T00:31:05.973Z,8.10
2018-06-21T00:32:06.131Z,7.80
2018-06-21T00:33:06.277Z,8.00
2018-06-21T00:34:06.427Z,8.20
2018-06-21T00:35:06.585Z,8.10
2018-06-21T00:36:06.741Z,8.30
2018-06-21T00:37:06.896Z,8.30
2018-06-21T00:38:07.048Z,8.40
2018-06-21T00:39:07.206Z,8.30
2018-06-21T00:40:07.361Z,9.00
2018-06-21T00:41:07.515Z,9.10
2018-06-21T00:42:07.671Z,9.60
2018-06-21T00:43:07.825Z,9.80
2018-06-21T00:44:07.981Z,9.60
2018-06-21T00:45:08.134Z,8.40
2018-06-21T00:46:08.290Z,9.40
2018-06-21T00:47:08.444Z,9.30
2018-06-21T00:48:08.600Z,10.50
2018-06-21T00:49:08.756Z,10.50
2018-06-21T00:50:08.907Z,10.10
2018-06-21T00:51:09.065Z,9.40
2018-06-21T00:52:09.218Z,9.30
2018-06-21T00:53:09.371Z,9.30
2018-06-21T00:54:09.529Z,9.80
2018-06-21T00:55:09.681Z,9.60
2018-06-21T00:56:09.838Z,9.50
2018-06-21T00:57:09.992Z,9.50
2018-06-21T00:58:10.146Z,8.90
2018-06-21T00:59:10.302Z,9.10
2018-06-21T01:00:10.456Z,9.10
2018-06-21T01:01:10.610Z,9.80
2018-06-21T01:02:10.765Z,9.80
2018-06-21T01:03:10.919Z,9.30
2018-06-21T01:04:11.074Z,10.00
2018-06-21T01:05:11.228Z,9.60
2018-06-21T01:06:11.386Z,9.70
2018-06-21T01:07:11.540Z,9.30
2018-06-21T01:08:11.693Z,9.60
2018-06-21T01:09:11.849Z,9.40
2018-06-21T01:10:12.005Z,9.70
2018-06-21T01:11:12.160Z,9.10
2018-06-21T01:12:12.323Z,9.00
2018-06-21T01:13:12.474Z,9.20
2018-06-21T01:14:12.628Z,9.20
2018-06-21T01:15:12.780Z,9.70
2018-06-21T01:16:12.953Z,9.80
2018-06-21T01:17:13.097Z,9.40
2018-06-21T01:18:13.253Z,9.70
2018-06-21T01:19:13.409Z,9.40
2018-06-21T01:20:13.563Z,9.50
2018-06-21T01:21:13.718Z,9.20
2018-06-21T01:22:13.873Z,9.20
2018-06-21T01:23:14.027Z,9.50
2018-06-21T01:24:14.180Z,9.70
2018-06-21T01:25:14.336Z,9.60
2018-06-21T01:26:14.489Z,9.40
2018-06-21T01:27:14.651Z,9.20
2018-06-21T01:28:14.798Z,9.90
2018-06-21T01:29:14.954Z,8.60
2018-06-21T01:30:15.113Z,9.00
2018-06-21T01:31:15.266Z,9.20
2018-06-21T01:32:15.420Z,8.60
2018-06-21T01:33:15.575Z,8.40
2018-06-21T01:34:15.735Z,8.40
2018-06-21T01:35:15.885Z,8.80
2018-06-21T01:36:16.069Z,9.20
2018-06-21T01:37:16.223Z,8.50
2018-06-21T01:38:16.380Z,7.90
2018-06-21T01:39:16.533Z,8.90
2018-06-21T01:40:16.693Z,8.70
2018-06-21T01:41:16.845Z,8.70
2018-06-21T01:42:17.000Z,8.50
2018-06-21T01:43:17.154Z,8.90
2018-06-21T01:44:17.309Z,8.70
2018-06-21T01:45:17.467Z,8.60
2018-06-21T01:46:17.621Z,9.00
2018-06-21T01:47:17.776Z,8.90
2018-06-21T01:48:17.930Z,8.70
2018-06-21T01:49:18.085Z,8.20
2018-06-21T01:50:18.242Z,8.10
2018-06-21T01:51:18.397Z,8.20
2018-06-21T01:52:18.551Z,8.00
2018-06-21T01:53:18.708Z,8.40
2018-06-21T01:54:18.872Z,7.90
2018-06-21T01:55:19.026Z,8.20
2018-06-21T01:56:19.180Z,8.00
2018-06-21T01:57:19.337Z,8.30
2018-06-21T01:58:19.493Z,8.20
2018-06-21T01:59:19.708Z,8.10
2018-06-21T02:00:19.802Z,8.30
2018-06-21T02:01:19.959Z,8.20
2018-06-21T02:02:20.114Z,8.30
2018-06-21T02:03:20.268Z,8.80
2018-06-21T02:04:20.422Z,8.80
2018-06-21T02:05:20.576Z,8.40
2018-06-21T02:06:20.730Z,8.50
2018-06-21T02:07:20.886Z,8.60
2018-06-21T02:08:21.041Z,8.10
2018-06-21T02:09:21.195Z,8.10
2018-06-21T02:10:21.349Z,8.50
2018-06-21T02:11:21.502Z,9.20
2018-06-21T02:12:21.659Z,8.70
2018-06-21T02:13:21.811Z,8.50
2018-06-21T02:14:21.970Z,8.80
2018-06-21T02:15:22.124Z,8.40
2018-06-21T02:16:22.281Z,9.10
2018-06-21T02:17:22.435Z,8.70
2018-06-21T02:18:22.593Z,8.90
2018-06-21T02:19:22.747Z,9.30
2018-06-21T02:20:22.900Z,8.80
2018-06-21T02:21:23.056Z,8.60
2018-06-21T02:22:23.217Z,9.00
2018-06-21T02:23:23.366Z,9.30
2018-06-21T02:24:23.523Z,9.00
2018-06-21T02:25:23.681Z,9.00
2018-06-21T02:26:23.833Z,8.90
2018-06-21T02:27:23.987Z,8.70
2018-06-21T02:28:24.142Z,8.70
2018-06-21T02:29:24.297Z,8.90
2018-06-21T02:30:24.453Z,8.70
2018-06-21T02:31:24.605Z,9.10
2018-06-21T02:32:24.765Z,8.90
2018-06-21T02:33:24.919Z,9.00
2018-06-21T02:34:25.152Z,8.80
2018-06-21T02:35:25.232Z,9.10
2018-06-21T02:36:25.385Z,8.80
2018-06-21T02:37:25.541Z,8.50
2018-06-21T02:38:25.698Z,8.80
2018-06-21T02:39:25.851Z,8.80
2018-06-21T02:40:26.006Z,8.60
2018-06-21T02:41:26.165Z,8.90
2018-06-21T02:42:26.320Z,8.80
2018-06-21T02:43:26.481Z,9.10
2018-06-21T02:44:26.631Z,9.20
2018-06-21T02:45:26.786Z,8.90
2018-06-21T02:46:26.939Z,8.40
2018-06-21T02:47:27.094Z,8.90
2018-06-21T02:48:27.248Z,8.60
2018-06-21T02:49:27.403Z,8.40
2018-06-21T02:50:27.557Z,8.70
2018-06-21T02:51:27.711Z,8.50
2018-06-21T02:52:27.867Z,8.60
2018-06-21T02:53:28.024Z,7.90
2018-06-21T02:54:28.177Z,8.50
2018-06-21T02:55:28.330Z,8.60
2018-06-21T02:56:28.487Z,8.80
2018-06-21T02:57:28.642Z,8.90
2018-06-21T02:58:28.795Z,8.60
2018-06-21T02:59:28.950Z,9.20
2018-06-21T03:00:29.106Z,9.00
2018-06-21T03:01:29.271Z,8.80
2018-06-21T03:02:29.416Z,8.50
2018-06-21T03:03:29.571Z,8.30
2018-06-21T03:04:29.727Z,9.00
2018-06-21T03:05:29.882Z,8.50
2018-06-21T03:06:30.036Z,8.20
2018-06-21T03:07:30.189Z,9.30
2018-06-21T03:08:30.346Z,8.90
2018-06-21T03:09:30.501Z,8.40
2018-06-21T03:10:30.657Z,9.00
2018-06-21T03:11:30.812Z,8.90
2018-06-21T03:12:30.965Z,8.80
2018-06-21T03:13:31.127Z,9.50
2018-06-21T03:14:31.301Z,8.50
2018-06-21T03:15:31.456Z,8.50
2018-06-21T03:16:31.609Z,8.80
2018-06-21T03:17:31.763Z,9.00
2018-06-21T03:18:31.919Z,9.10
2018-06-21T03:19:32.075Z,8.90
2018-06-21T03:20:32.228Z,8.90
2018-06-21T03:21:32.385Z,9.50
2018-06-21T03:22:32.538Z,8.90
2018-06-21T03:23:32.693Z,8.60
2018-06-21T03:24:32.847Z,9.20
2018-06-21T03:25:33.002Z,8.90
2018-06-21T03:26:33.157Z,8.80
2018-06-21T03:27:33.310Z,8.80
2018-06-21T03:28:33.470Z,8.70
2018-06-21T03:29:33.619Z,8.70
2018-06-21T03:30:33.774Z,8.80
2018-06-21T03:31:33.935Z,8.10
2018-06-21T03:32:34.084Z,8.70
2018-06-21T03:33:34.242Z,8.60
2018-06-21T03:34:34.392Z,8.80
2018-06-21T03:35:34.549Z,8.90
2018-06-21T03:36:34.700Z,8.30
2018-06-21T03:37:34.853Z,8.50
2018-06-21T03:38:35.013Z,8.40
2018-06-21T03:39:35.166Z,8.50
2018-06-21T03:40:35.320Z,8.50
2018-06-21T03:41:35.473Z,8.10
2018-06-21T03:42:35.629Z,8.00
2018-06-21T03:43:35.783Z,8.70
2018-06-21T03:44:35.947Z,8.50
2018-06-21T03:45:36.093Z,8.30
2018-06-21T03:46:36.247Z,8.10
2018-06-21T03:47:36.404Z,8.70
2018-06-21T03:48:36.556Z,8.10
2018-06-21T03:49:36.713Z,8.30
2018-06-21T03:50:36.866Z,8.50
2018-06-21T03:51:37.021Z,8.40
2018-06-21T03:52:37.177Z,8.40
2018-06-21T03:53:37.332Z,8.40
2018-06-21T03:54:37.488Z,8.40
2018-06-21T03:55:37.643Z,8.40
2018-06-21T03:56:37.796Z,8.50
2018-06-21T03:57:37.953Z,8.60
2018-06-21T03:58:38.108Z,8.50
2018-06-21T03:59:38.266Z,8.10
2018-06-21T04:00:38.423Z,7.90
2018-06-21T04:01:38.580Z,8.00
2018-06-21T04:02:38.732Z,8.50
2018-06-21T04:03:38.888Z,8.10
2018-06-21T04:04:39.041Z,8.50
2018-06-21T04:05:39.197Z,8.70
2018-06-21T04:06:39.352Z,8.50
2018-06-21T04:07:39.506Z,8.10
2018-06-21T04:08:39.661Z,8.70
2018-06-21T04:09:39.817Z,8.20
2018-06-21T04:10:39.979Z,8.00
2018-06-21T04:11:40.129Z,8.30
2018-06-21T04:12:40.280Z,8.40
2018-06-21T04:13:40.435Z,8.30
2018-06-21T04:14:40.591Z,8.10
2018-06-21T04:15:40.749Z,8.00
2018-06-21T04:16:40.903Z,8.20
2018-06-21T04:17:41.056Z,8.20
2018-06-21T04:18:41.213Z,8.30
2018-06-21T04:19:41.367Z,8.10
2018-06-21T04:20:41.523Z,7.80
2018-06-21T04:21:41.677Z,8.00
2018-06-21T04:22:41.832Z,8.30
2018-06-21T04:23:41.990Z,8.30
2018-06-21T04:24:42.144Z,8.30
2018-06-21T04:25:42.297Z,8.30
2018-06-21T04:26:42.455Z,8.10
2018-06-21T04:27:42.611Z,8.20
2018-06-21T04:28:42.765Z,8.70
2018-06-21T04:29:42.922Z,8.80
2018-06-21T04:30:43.082Z,8.30
2018-06-21T04:31:43.237Z,8.00
2018-06-21T04:32:43.389Z,8.30
2018-06-21T04:33:43.543Z,7.80
2018-06-21T04:34:43.696Z,8.10
2018-06-21T04:35:43.852Z,7.80
2018-06-21T04:36:44.012Z,8.00
2018-06-21T04:37:44.165Z,7.90
2018-06-21T04:38:44.316Z,8.10
2018-06-21T04:39:44.473Z,8.00
2018-06-21T04:40:44.627Z,8.00
2018-06-21T04:41:44.780Z,8.50
2018-06-21T04:42:44.946Z,8.40
2018-06-21T04:43:45.103Z,8.20
2018-06-21T04:44:45.258Z,8.30
2018-06-21T04:45:45.419Z,8.20
2018-06-21T04:46:45.573Z,8.00
2018-06-21T04:47:45.725Z,8.10
2018-06-21T04:48:45.883Z,8.20
2018-06-21T04:49:46.038Z,8.40
2018-06-21T04:50:46.191Z,8.20
2018-06-21T04:51:46.347Z,8.20
2018-06-21T04:52:46.505Z,8.30
2018-06-21T04:53:46.657Z,7.80
2018-06-21T04:54:46.815Z,7.90
2018-06-21T04:55:46.971Z,8.00
2018-06-21T04:56:47.127Z,7.50
2018-06-21T04:57:47.284Z,7.90
2018-06-21T04:58:47.440Z,7.80
2018-06-21T04:59:47.601Z,8.20
2018-06-21T05:00:47.752Z,8.40
2018-06-21T05:01:47.906Z,7.90
2018-06-21T05:02:48.062Z,7.70
2018-06-21T05:03:48.220Z,8.20
2018-06-21T05:04:48.375Z,8.30
2018-06-21T05:05:48.533Z,8.10
2018-06-21T05:06:48.688Z,7.80
2018-06-21T05:07:48.843Z,8.00
2018-06-21T05:08:49.000Z,7.60
2018-06-21T05:09:49.153Z,7.90
2018-06-21T05:10:49.309Z,8.00
2018-06-21T05:11:49.465Z,7.60
2018-06-21T05:12:49.626Z,7.70
2018-06-21T05:13:49.779Z,8.00
2018-06-21T05:14:49.933Z,7.70
2018-06-21T05:15:50.090Z,7.00
2018-06-21T05:16:50.245Z,7.60
2018-06-21T05:17:50.405Z,7.70
2018-06-21T05:18:50.557Z,7.60
2018-06-21T05:19:50.718Z,8.20
2018-06-21T05:20:50.869Z,7.70
2018-06-21T05:21:51.025Z,7.60
2018-06-21T05:22:51.182Z,7.90
2018-06-21T05:23:51.337Z,7.20
2018-06-21T05:24:51.496Z,8.00
2018-06-21T05:25:51.651Z,7.90
2018-06-21T05:26:51.809Z,8.00
2018-06-21T05:27:51.964Z,7.50
2018-06-21T05:28:52.120Z,8.10
2018-06-21T05:29:52.279Z,7.30
2018-06-21T05:30:52.433Z,7.20
2018-06-21T05:31:52.591Z,7.60
2018-06-21T05:32:52.747Z,7.40
2018-06-21T05:33:52.904Z,7.10
2018-06-21T05:34:53.062Z,7.50
2018-06-21T05:35:53.217Z,7.10
2018-06-21T05:36:53.375Z,7.30
2018-06-21T05:37:53.533Z,7.90
2018-06-21T05:38:53.691Z,6.90
2018-06-21T05:39:53.851Z,6.80
2018-06-21T05:40:54.009Z,7.10
2018-06-21T05:41:54.165Z,6.90
2018-06-21T05:42:54.321Z,7.10
2018-06-21T05:43:54.479Z,6.70
2018-06-21T05:44:54.632Z,6.40
2018-06-21T05:51:59.521Z,6.30
2018-06-21T05:52:59.678Z,5.40
2018-06-21T05:53:59.835Z,5.90
2018-06-21T05:54:59.993Z,5.80
2018-06-21T05:56:00.148Z,6.00
2018-06-21T05:57:00.313Z,5.60
2018-06-21T05:58:00.468Z,6.40
2018-06-21T05:59:00.625Z,5.90
2018-06-21T06:00:00.779Z,5.90
2018-06-21T06:01:00.937Z,6.00
2018-06-21T06:02:01.105Z,6.20
2018-06-21T06:03:01.252Z,6.10
2018-06-21T06:04:01.409Z,6.20
2018-06-21T06:05:01.568Z,6.00
2018-06-21T06:06:01.725Z,5.90
2018-06-21T06:07:01.884Z,6.60
2018-06-21T06:08:02.039Z,6.40
2018-06-21T06:09:02.221Z,6.40
2018-06-21T06:10:02.414Z,6.60
2018-06-21T06:11:02.538Z,7.10
2018-06-21T06:12:02.693Z,6.50
2018-06-21T06:13:02.854Z,6.30
2018-06-21T06:14:03.046Z,6.50
2018-06-21T06:15:03.169Z,5.90
2018-06-21T06:16:03.327Z,6.00
2018-06-21T06:17:03.485Z,5.70
2018-06-21T06:18:03.649Z,6.00
2018-06-21T06:19:03.801Z,6.00
2018-06-21T06:20:04.029Z,5.60
2018-06-21T06:21:04.113Z,5.70
2018-06-21T06:22:04.269Z,5.20
2018-06-21T06:23:04.427Z,5.70
2018-06-21T06:24:04.583Z,5.60
2018-06-21T06:25:04.743Z,5.30
2018-06-21T06:26:04.900Z,5.80
2018-06-21T06:27:05.057Z,5.80
2018-06-21T06:28:05.219Z,4.90
2018-06-21T06:29:05.376Z,5.30
2018-06-21T06:30:05.534Z,5.60
2018-06-21T06:31:05.691Z,5.30
2018-06-21T06:32:05.849Z,5.50
2018-06-21T06:33:06.007Z,5.30
2018-06-21T06:34:06.165Z,5.00
2018-06-21T06:35:06.322Z,5.30
2018-06-21T06:36:06.483Z,4.80
2018-06-21T06:37:06.637Z,4.70
2018-06-21T06:38:06.797Z,4.60
2018-06-21T06:39:06.953Z,4.40
2018-06-21T06:40:07.115Z,4.50
2018-06-21T06:41:07.274Z,4.80
2018-06-21T06:42:07.434Z,4.70
2018-06-21T06:43:07.592Z,4.90
2018-06-21T06:44:07.750Z,4.60
2018-06-21T06:45:07.909Z,5.00
2018-06-21T06:46:08.083Z,5.30
2018-06-21T06:47:08.230Z,4.50
2018-06-21T06:48:08.388Z,5.40
2018-06-21T06:49:08.544Z,5.50
2018-06-21T06:50:08.704Z,5.10
2018-06-21T06:51:08.864Z,4.70
2018-06-21T06:52:09.023Z,5.00
2018-06-21T06:53:09.181Z,5.10
2018-06-21T06:54:09.342Z,5.10
2018-06-21T06:55:09.499Z,4.90
2018-06-21T06:56:09.659Z,5.30
2018-06-21T06:57:09.815Z,5.00
2018-06-21T06:58:09.976Z,4.80
2018-06-21T06:59:10.135Z,5.10
2018-06-21T07:00:10.296Z,4.70
2018-06-21T07:01:10.455Z,4.70
2018-06-21T07:02:10.612Z,4.90
2018-06-21T07:03:10.770Z,5.50
2018-06-21T07:04:10.932Z,5.40
2018-06-21T07:05:11.094Z,5.20
2018-06-21T07:06:11.248Z,5.40
2018-06-21T07:07:11.410Z,4.80
2018-06-21T07:08:11.638Z,5.30
2018-06-21T07:09:11.735Z,4.90
2018-06-21T07:10:11.891Z,5.40
2018-06-21T07:11:12.050Z,5.60
2018-06-21T07:12:12.209Z,5.40
2018-06-21T07:13:12.367Z,5.20
2018-06-21T07:14:12.536Z,5.20
2018-06-21T07:15:12.684Z,4.90
2018-06-21T07:16:12.844Z,5.30
2018-06-21T07:17:13.003Z,5.20
2018-06-21T07:18:13.161Z,5.10
2018-06-21T07:19:13.318Z,5.50
2018-06-21T07:20:13.479Z,4.90
2018-06-21T07:21:13.639Z,5.10
2018-06-21T07:22:13.796Z,5.10
2018-06-21T07:23:13.953Z,4.80
2018-06-21T07:24:14.116Z,4.50
2018-06-21T07:25:14.275Z,4.60
2018-06-21T07:26:14.436Z,4.70
2018-06-21T07:27:14.660Z,4.90
2018-06-21T07:28:14.753Z,4.70
2018-06-21T07:29:14.913Z,4.50
2018-06-21T07:30:15.072Z,4.70
2018-06-21T07:31:15.233Z,4.30
2018-06-21T07:32:15.391Z,4.60
2018-06-21T07:33:15.549Z,4.50
2018-06-21T07:34:15.710Z,4.80
2018-06-21T07:35:15.867Z,4.40
2018-06-21T07:36:16.039Z,5.00
2018-06-21T07:37:16.186Z,4.50
2018-06-21T07:38:16.344Z,4.40
2018-06-21T07:39:16.504Z,4.10
2018-06-21T07:40:16.663Z,4.30
2018-06-21T07:41:16.829Z,4.30
2018-06-21T07:42:16.987Z,4.40
2018-06-21T07:43:17.145Z,4.50
2018-06-21T07:44:17.305Z,4.50
2018-06-21T07:45:17.465Z,4.20
2018-06-21T07:46:17.624Z,4.00
2018-06-21T07:47:17.785Z,4.20
2018-06-21T07:48:17.945Z,3.80
2018-06-21T07:49:18.103Z,3.90
2018-06-21T07:50:18.261Z,4.00
2018-06-21T07:51:18.420Z,4.20
2018-06-21T07:52:18.580Z,4.30
2018-06-21T07:53:18.740Z,4.10
2018-06-21T07:54:18.902Z,3.70
2018-06-21T07:55:19.060Z,3.80
2018-06-21T07:56:19.223Z,3.60
2018-06-21T07:57:19.382Z,3.80
2018-06-21T07:58:19.542Z,3.90
2018-06-21T07:59:19.703Z,3.60
2018-06-21T08:00:19.866Z,3.50
2018-06-21T08:01:20.023Z,3.90
2018-06-21T08:02:20.182Z,3.50
2018-06-21T08:03:20.341Z,3.50
2018-06-21T08:04:20.502Z,3.30
2018-06-21T08:05:20.660Z,3.20
2018-06-21T08:06:20.820Z,3.00
2018-06-21T08:07:20.981Z,3.70
2018-06-21T08:08:21.140Z,3.30
2018-06-21T08:09:21.302Z,3.30
2018-06-21T08:10:21.461Z,3.20
2018-06-21T08:11:21.622Z,3.30
2018-06-21T08:12:21.781Z,3.70
2018-06-21T08:13:21.940Z,3.00
2018-06-21T08:14:22.103Z,3.00
2018-06-21T08:15:22.262Z,3.20
2018-06-21T08:16:22.426Z,3.10
2018-06-21T08:17:22.582Z,3.00
2018-06-21T08:18:22.745Z,3.30
2018-06-21T08:19:22.902Z,3.00
2018-06-21T08:20:23.152Z,3.00
2018-06-21T08:21:23.224Z,3.00
2018-06-21T08:22:23.384Z,3.00
2018-06-21T08:23:23.546Z,2.70
2018-06-21T08:24:23.704Z,3.00
2018-06-21T08:25:23.866Z,2.60
2018-06-21T08:26:24.024Z,2.80
2018-06-21T08:27:24.183Z,3.00
2018-06-21T08:28:24.343Z,2.80
2018-06-21T08:29:24.502Z,2.60
2018-06-21T08:30:24.662Z,2.70
2018-06-21T08:31:24.822Z,2.80
2018-06-21T08:32:24.986Z,2.80
2018-06-21T08:33:25.144Z,2.80
2018-06-21T08:34:25.305Z,2.60
2018-06-21T08:35:25.467Z,2.60
2018-06-21T08:36:25.627Z,2.60
2018-06-21T08:37:25.789Z,2.70
2018-06-21T08:38:25.948Z,2.50
2018-06-21T08:39:26.112Z,2.80
2018-06-21T08:40:26.271Z,2.30
2018-06-21T08:41:26.427Z,2.60
2018-06-21T08:42:26.591Z,2.50
2018-06-21T08:43:26.751Z,2.40
2018-06-21T08:44:26.912Z,2.20
2018-06-21T08:45:27.076Z,2.50
2018-06-21T08:46:27.236Z,2.40
2018-06-21T08:47:27.396Z,2.40
2018-06-21T08:48:27.557Z,2.40
2018-06-21T08:49:27.721Z,2.50
2018-06-21T08:50:27.878Z,2.60
2018-06-21T08:51:28.039Z,2.30
2018-06-21T08:52:28.199Z,2.70
2018-06-21T08:53:28.362Z,2.50
2018-06-21T08:54:28.521Z,2.60
2018-06-21T08:55:28.683Z,2.40
2018-06-21T08:56:28.845Z,2.50
2018-06-21T08:57:29.022Z,2.50
2018-06-21T08:58:29.183Z,2.40
2018-06-21T08:59:29.326Z,2.30
2018-06-21T09:00:29.488Z,2.70
2018-06-21T09:01:29.648Z,2.60
2018-06-21T09:02:29.808Z,2.40
2018-06-21T09:03:29.975Z,2.90
2018-06-21T09:04:30.132Z,2.70
2018-06-21T09:05:30.292Z,2.80
2018-06-21T09:06:30.453Z,2.50
2018-06-21T09:07:30.614Z,2.90
2018-06-21T09:08:30.776Z,2.50
2018-06-21T09:09:30.934Z,2.80
2018-06-21T09:10:31.095Z,2.70
2018-06-21T09:11:31.253Z,2.70
2018-06-21T09:12:31.418Z,3.00
2018-06-21T09:13:31.576Z,2.80
2018-06-21T09:14:31.736Z,3.20
2018-06-21T09:15:31.894Z,2.90
2018-06-21T09:16:32.051Z,2.80
2018-06-21T09:17:32.207Z,2.80
2018-06-21T09:18:32.367Z,2.60
2018-06-21T09:19:32.528Z,2.60
2018-06-21T09:20:32.689Z,2.90
2018-06-21T09:21:32.849Z,3.00
2018-06-21T09:22:33.008Z,2.60
2018-06-21T09:23:33.166Z,2.40
2018-06-21T09:24:33.326Z,2.60
2018-06-21T09:25:33.487Z,2.60
2018-06-21T09:26:33.646Z,2.80
2018-06-21T09:27:33.806Z,2.30
2018-06-21T09:28:33.965Z,2.70
2018-06-21T09:29:34.128Z,2.70
2018-06-21T09:30:34.288Z,3.20
2018-06-21T09:31:34.448Z,3.10
2018-06-21T09:32:34.608Z,3.10
2018-06-21T09:33:34.769Z,3.00
2018-06-21T09:34:34.928Z,3.30
2018-06-21T09:35:35.090Z,3.30
2018-06-21T09:36:35.252Z,3.10
2018-06-21T09:37:35.412Z,3.10
2018-06-21T09:38:35.574Z,3.50
2018-06-21T09:39:35.736Z,3.30
2018-06-21T09:40:35.893Z,3.40
2018-06-21T09:41:36.055Z,3.00
2018-06-21T09:42:36.215Z,3.30
2018-06-21T09:43:36.379Z,3.10
2018-06-21T09:44:36.541Z,3.40
2018-06-21T09:45:36.702Z,3.70
2018-06-21T09:46:36.866Z,3.60
2018-06-21T09:47:37.025Z,3.90
2018-06-21T09:48:37.188Z,4.20
2018-06-21T09:49:37.348Z,3.60
2018-06-21T09:50:37.508Z,4.50
2018-06-21T09:51:37.668Z,3.80
2018-06-21T09:52:37.924Z,3.70
2018-06-21T09:53:37.986Z,4.10
2018-06-21T09:54:38.148Z,4.10
2018-06-21T09:55:38.307Z,4.70
2018-06-21T09:56:38.468Z,4.90
2018-06-21T09:57:38.632Z,4.90
2018-06-21T09:58:38.790Z,4.60
2018-06-21T09:59:38.952Z,4.70
2018-06-21T10:00:39.109Z,4.30
2018-06-21T10:01:39.268Z,4.70
2018-06-21T10:02:39.434Z,4.60
2018-06-21T10:03:39.595Z,4.80
2018-06-21T10:04:39.756Z,5.00
2018-06-21T10:05:39.912Z,4.70
2018-06-21T10:06:40.075Z,5.20
2018-06-21T10:07:40.240Z,5.10
2018-06-21T10:08:40.393Z,5.10
2018-06-21T10:09:40.583Z,4.80
2018-06-21T10:10:40.716Z,4.80
2018-06-21T10:11:40.874Z,5.20
2018-06-21T10:12:41.035Z,5.40
2018-06-21T10:13:41.195Z,4.80
2018-06-21T10:14:41.356Z,5.00
2018-06-21T10:15:41.549Z,5.00
2018-06-21T10:16:41.674Z,5.10
2018-06-21T10:17:41.836Z,4.50
2018-06-21T10:18:41.996Z,5.20
2018-06-21T10:19:42.165Z,4.60
2018-06-21T10:20:42.317Z,4.60
2018-06-21T10:21:42.480Z,5.00
2018-06-21T10:22:42.640Z,5.60
2018-06-21T10:23:42.801Z,5.20
2018-06-21T10:24:42.960Z,5.20
2018-06-21T10:25:43.118Z,4.50
2018-06-21T10:26:43.277Z,4.90
2018-06-21T10:27:43.440Z,4.30
2018-06-21T10:28:43.608Z,4.40
2018-06-21T10:29:43.759Z,4.60
2018-06-21T10:30:43.919Z,4.60
2018-06-21T10:31:44.073Z,4.40
2018-06-21T10:32:44.234Z,4.90
2018-06-21T10:33:44.391Z,5.00
2018-06-21T10:34:44.553Z,4.80
2018-06-21T10:35:44.713Z,4.60
2018-06-21T10:36:44.872Z,4.80
2018-06-21T10:37:45.029Z,5.10
2018-06-21T10:38:45.186Z,4.30
2018-06-21T10:39:45.344Z,4.40
2018-06-21T10:40:45.501Z,4.40
2018-06-21T10:41:45.660Z,4.40
2018-06-21T10:42:45.818Z,4.60
2018-06-21T10:43:45.977Z,4.20
2018-06-21T10:44:46.138Z,4.20
2018-06-21T10:45:46.297Z,4.50
2018-06-21T10:46:46.451Z,4.30
2018-06-21T10:47:46.608Z,4.00
2018-06-21T10:48:46.774Z,3.90
2018-06-21T10:49:46.934Z,4.20
2018-06-21T10:50:47.092Z,4.50
2018-06-21T10:51:47.250Z,4.50
2018-06-21T10:52:47.408Z,4.40
2018-06-21T10:53:47.566Z,4.40
2018-06-21T10:54:47.725Z,4.50
2018-06-21T10:55:47.886Z,3.90
2018-06-21T10:56:48.043Z,4.40
2018-06-21T10:57:48.201Z,4.20
2018-06-21T10:58:48.356Z,4.00
2018-06-21T10:59:48.516Z,4.00
2018-06-21T11:00:48.673Z,4.20
2018-06-21T11:01:48.834Z,4.30
2018-06-21T11:02:48.991Z,4.30
2018-06-21T11:03:49.150Z,4.10
2018-06-21T11:04:49.308Z,4.10
2018-06-21T11:05:49.464Z,4.00
2018-06-21T11:06:49.623Z,4.10
2018-06-21T11:07:49.787Z,4.20
2018-06-21T11:08:49.956Z,4.10
2018-06-21T11:09:50.112Z,4.20
2018-06-21T11:10:50.272Z,4.00
2018-06-21T11:11:50.433Z,4.20
2018-06-21T11:12:50.595Z,4.00
2018-06-21T11:13:50.756Z,4.00
2018-06-21T11:14:50.945Z,3.90
2018-06-21T11:15:51.073Z,4.20
2018-06-21T11:16:51.311Z,3.50
2018-06-21T11:17:51.395Z,4.00
2018-06-21T11:18:51.557Z,4.10
2018-06-21T11:19:51.712Z,4.30
2018-06-21T11:20:51.878Z,4.80
2018-06-21T11:21:52.036Z,4.40
2018-06-21T11:22:52.197Z,4.30
2018-06-21T11:23:52.355Z,4.50
2018-06-21T11:24:52.516Z,4.60
2018-06-21T11:25:52.674Z,4.20
2018-06-21T11:26:52.834Z,4.60
2018-06-21T11:27:53.040Z,4.60
2018-06-21T11:28:53.153Z,4.30
2018-06-21T11:29:53.314Z,5.00
2018-06-21T11:30:53.473Z,4.60
2018-06-21T11:31:53.638Z,4.60
2018-06-21T11:32:53.793Z,4.70
2018-06-21T11:33:53.953Z,4.80
2018-06-21T11:34:54.117Z,5.00
2018-06-21T11:35:54.276Z,4.60
2018-06-21T11:36:54.437Z,4.80
2018-06-21T11:37:54.597Z,4.70
2018-06-21T11:38:54.757Z,4.40
2018-06-21T11:39:54.917Z,4.30
2018-06-21T11:40:55.078Z,4.20
2018-06-21T11:41:55.240Z,4.00
2018-06-21T11:42:55.398Z,4.00
2018-06-21T11:43:55.562Z,3.80
2018-06-21T11:44:55.720Z,3.70
2018-06-21T11:45:55.881Z,3.40
2018-06-21T11:46:56.041Z,3.40
2018-06-21T11:47:56.202Z,3.50
2018-06-21T11:48:56.370Z,2.90
2018-06-21T11:49:56.523Z,3.10
2018-06-21T11:50:56.687Z,3.10
2018-06-21T11:51:56.845Z,3.40
2018-06-21T11:52:57.005Z,2.60
2018-06-21T11:53:57.166Z,2.80
2018-06-21T11:54:57.328Z,2.90
2018-06-21T11:55:57.487Z,3.10
2018-06-21T11:56:57.647Z,3.10
2018-06-21T11:57:57.809Z,2.70
2018-06-21T11:58:57.969Z,3.10
2018-06-21T11:59:58.133Z,2.90
2018-06-21T12:00:58.293Z,2.80
2018-06-21T12:01:58.454Z,2.80
2018-06-21T12:02:58.615Z,2.80
2018-06-21T12:03:58.777Z,2.70
2018-06-21T12:04:58.938Z,2.70
2018-06-21T12:05:59.099Z,2.40
2018-06-21T12:06:59.262Z,2.60
2018-06-21T12:07:59.419Z,2.50
2018-06-21T12:08:59.576Z,2.70
2018-06-21T12:09:59.736Z,2.30
2018-06-21T12:10:59.900Z,2.40
2018-06-21T12:12:00.057Z,2.30
2018-06-21T12:13:00.225Z,2.60
2018-06-21T12:14:00.417Z,2.10
2018-06-21T12:15:00.548Z,2.20
2018-06-21T12:16:00.720Z,2.20
2018-06-21T12:17:00.884Z,2.30
2018-06-21T12:18:01.041Z,2.10
2018-06-21T12:19:01.205Z,2.10
2018-06-21T12:20:01.368Z,2.10
2018-06-21T12:21:01.528Z,1.90
2018-06-21T12:22:01.687Z,1.70
2018-06-21T12:23:01.847Z,1.80
2018-06-21T12:24:02.008Z,1.60
2018-06-21T12:25:02.180Z,2.00
2018-06-21T12:26:02.348Z,1.60
2018-06-21T12:27:02.486Z,1.80
2018-06-21T12:28:02.646Z,1.70
2018-06-21T12:29:02.810Z,1.70
2018-06-21T12:30:02.972Z,1.50
2018-06-21T12:31:03.129Z,1.70
2018-06-21T12:32:03.355Z,1.80
2018-06-21T12:33:03.451Z,1.40
2018-06-21T12:34:03.614Z,1.50
2018-06-21T12:35:03.775Z,1.60
2018-06-21T12:36:03.938Z,1.80
2018-06-21T12:37:04.098Z,1.50
2018-06-21T12:38:04.321Z,1.50
2018-06-21T12:39:04.422Z,1.50
2018-06-21T12:40:04.580Z,1.50
2018-06-21T12:41:04.744Z,1.50
2018-06-21T12:42:04.907Z,1.80
2018-06-21T12:43:05.071Z,1.40
2018-06-21T12:44:05.229Z,1.40
2018-06-21T12:45:05.389Z,1.50
2018-06-21T12:46:05.552Z,1.60
2018-06-21T12:47:05.715Z,1.50
2018-06-21T12:48:05.887Z,1.70
2018-06-21T12:49:06.048Z,1.50
2018-06-21T12:50:06.209Z,2.10
2018-06-21T12:51:06.370Z,2.10
2018-06-21T12:52:06.531Z,1.70
2018-06-21T12:53:06.693Z,1.80
2018-06-21T12:54:06.854Z,1.40
2018-06-21T12:55:07.015Z,1.40
2018-06-21T12:56:07.175Z,1.40
2018-06-21T12:57:07.337Z,1.50
2018-06-21T12:58:07.534Z,1.60
2018-06-21T12:59:07.662Z,1.40
2018-06-21T13:00:07.824Z,1.70
2018-06-21T13:01:07.985Z,1.30
2018-06-21T13:02:08.146Z,1.40
2018-06-21T13:03:08.306Z,1.30
2018-06-21T13:04:08.467Z,1.40
2018-06-21T13:05:08.626Z,1.40
2018-06-21T13:06:08.788Z,1.60
2018-06-21T13:07:08.948Z,1.20
2018-06-21T13:08:09.107Z,1.60
2018-06-21T13:09:09.269Z,1.10
2018-06-21T13:10:09.432Z,1.30
2018-06-21T13:11:09.591Z,1.20
2018-06-21T13:12:09.754Z,1.30
2018-06-21T13:13:09.913Z,1.50
2018-06-21T13:14:10.074Z,1.40
2018-06-21T13:15:10.235Z,1.20
2018-06-21T13:16:10.394Z,1.70
2018-06-21T13:17:10.556Z,1.50
2018-06-21T13:18:10.719Z,1.30
2018-06-21T13:19:10.936Z,1.50
2018-06-21T13:20:11.042Z,1.40
2018-06-21T13:21:11.201Z,1.80
2018-06-21T13:22:11.398Z,1.10
2018-06-21T13:23:11.523Z,1.60
2018-06-21T13:24:11.682Z,1.50
2018-06-21T13:25:11.845Z,1.30
2018-06-21T13:26:12.006Z,1.30