createdAt,value
2022-10-03T00:02:39.184Z,6.20
2022-10-03T00:05:35.388Z,6.32
2022-10-03T00:08:08.754Z,6.03
2022-10-03T00:11:10.169Z,6.05
2022-10-03T00:14:04.907Z,6.25
2022-10-03T00:17:00.619Z,6.03
2022-10-03T00:19:45.516Z,6.78
2022-10-03T00:22:37.338Z,5.95
2022-10-03T00:25:26.888Z,6.55
2022-10-03T00:28:14.025Z,6.18
2022-10-03T00:31:02.327Z,6.25
2022-10-03T00:36:13.603Z,6.32
2022-10-03T00:39:15.073Z,5.95
2022-10-03T00:41:56.997Z,6.30
2022-10-03T00:44:43.634Z,5.55
2022-10-03T00:47:38.164Z,5.65
2022-10-03T00:50:11.422Z,5.80
2022-10-03T00:53:05.918Z,6.25
2022-10-03T00:55:54.799Z,6.57
2022-10-03T00:58:28.068Z,6.65
2022-10-03T01:01:05.189Z,6.80
2022-10-03T01:04:13.657Z,6.43
2022-10-03T01:06:59.046Z,6.65
2022-10-03T01:09:29.192Z,6.43
2022-10-03T01:12:34.824Z,5.75
2022-10-03T01:15:20.451Z,5.93
2022-10-03T01:18:09.571Z,6.40
2022-10-03T01:21:16.579Z,5.90
2022-10-03T01:24:11.359Z,5.30
2022-10-03T01:26:50.544Z,5.90
2022-10-03T01:29:53.210Z,5.68
2022-10-03T01:33:04.156Z,5.57
2022-10-03T01:36:09.836Z,5.38
2022-10-03T01:38:45.571Z,5.00
2022-10-03T01:41:36.120Z,5.63
2022-10-03T01:44:09.394Z,5.68
2022-10-03T01:46:49.195Z,5.50
2022-10-03T01:49:31.753Z,5.78
2022-10-03T01:52:06.571Z,5.10
2022-10-03T01:54:39.454Z,5.40
2022-10-03T01:57:12.451Z,5.70
2022-10-03T01:59:43.096Z,5.25
2022-10-03T02:02:17.951Z,5.22
2022-10-03T02:05:09.122Z,5.10
2022-10-03T02:08:10.136Z,5.60
2022-10-03T02:11:02.654Z,4.93
2022-10-03T02:13:55.504Z,5.57
2022-10-03T02:16:29.264Z,5.55
2022-10-03T02:19:07.223Z,5.15
2022-10-03T02:21:47.454Z,5.45
2022-10-03T02:24:23.640Z,5.50
2022-10-03T02:27:30.369Z,5.45
2022-10-03T02:30:12.839Z,5.43
2022-10-03T02:33:00.350Z,5.88
2022-10-03T02:35:55.562Z,4.97
2022-10-03T02:39:00.713Z,5.05
2022-10-03T02:41:46.754Z,5.05
2022-10-03T02:44:51.373Z,5.30
2022-10-03T02:47:32.619Z,5.20
2022-10-03T02:50:05.940Z,5.38
2022-10-03T02:53:14.578Z,4.97
2022-10-03T02:56:11.226Z,6.03
2022-10-03T02:58:38.898Z,5.43
2022-10-03T03:01:24.255Z,5.53
2022-10-03T03:04:29.618Z,5.60
2022-10-03T03:07:37.072Z,5.72
2022-10-03T03:10:21.961Z,5.70
2022-10-03T03:13:07.324Z,5.38
2022-10-03T03:15:56.244Z,5.80
2022-10-03T03:18:33.081Z,6.05
2022-10-03T03:21:39.168Z,5.22
2022-10-03T03:24:07.014Z,5.43
2022-10-03T03:27:03.214Z,5.07
2022-10-03T03:29:39.118Z,5.28
2022-10-03T03:32:18.531Z,5.40
2022-10-03T03:35:36.667Z,5.35
2022-10-03T03:38:14.231Z,5.15
2022-10-03T03:41:18.875Z,5.07
2022-10-03T03:44:25.371Z,4.97
2022-10-03T03:47:11.490Z,5.00
2022-10-03T03:50:02.206Z,5.00
2022-10-03T03:52:39.341Z,5.20
2022-10-03T03:55:32.371Z,4.90
2022-10-03T03:58:33.343Z,5.00
2022-10-03T04:01:32.686Z,5.00
2022-10-03T04:04:21.202Z,5.07
2022-10-03T04:07:21.487Z,5.03
2022-10-03T04:09:55.535Z,4.75
2022-10-03T04:12:56.210Z,4.55
2022-10-03T04:15:29.141Z,4.90
2022-10-03T04:18:28.086Z,4.80
2022-10-03T04:21:18.925Z,4.40
2022-10-03T04:24:02.648Z,5.18
2022-10-03T04:26:37.851Z,4.68
2022-10-03T04:29:23.523Z,4.55
2022-10-03T04:32:28.483Z,4.22
2022-10-03T04:34:58.895Z,4.82
2022-10-03T04:37:38.514Z,4.78
2022-10-03T04:40:17.739Z,4.97
2022-10-03T04:43:09.206Z,4.38
2022-10-03T04:46:03.021Z,4.18
2022-10-03T04:48:46.850Z,4.43
2022-10-03T04:51:45.329Z,4.07
2022-10-03T04:54:48.282Z,4.50
2022-10-03T04:57:33.192Z,3.90
2022-10-03T05:00:19.626Z,4.25
2022-10-03T05:02:53.057Z,4.80
2022-10-03T05:05:47.490Z,4.20
2022-10-03T05:08:23.983Z,4.18
2022-10-03T05:11:09.187Z,4.13
2022-10-03T05:13:47.191Z,3.95
2022-10-03T05:19:29.775Z,3.70
2022-10-03T05:22:16.534Z,3.90
2022-10-03T05:24:56.411Z,3.85
2022-10-03T05:27:51.866Z,3.92
2022-10-03T05:30:41.632Z,3.78
2022-10-03T05:33:22.965Z,3.53
2022-10-03T05:36:08.799Z,4.40
2022-10-03T05:38:55.270Z,3.72
2022-10-03T05:41:35.569Z,3.78
2022-10-03T05:44:18.003Z,3.65
2022-10-03T05:47:44.911Z,3.63
2022-10-03T05:50:35.083Z,3.67
2022-10-03T05:53:22.962Z,3.90
2022-10-03T05:59:10.634Z,3.60
2022-10-03T06:01:59.640Z,3.72
2022-10-03T06:05:01.690Z,3.95
2022-10-03T06:07:54.139Z,3.72
2022-10-03T06:10:43.084Z,4.20
2022-10-03T06:13:19.464Z,4.03
2022-10-03T06:16:00.906Z,3.60
2022-10-03T06:18:45.822Z,3.85
2022-10-03T06:21:33.956Z,3.40
2022-10-03T06:24:45.889Z,4.43
2022-10-03T06:27:51.209Z,4.30
2022-10-03T06:30:38.655Z,3.70
2022-10-03T06:33:27.972Z,3.72
2022-10-03T06:36:10.203Z,3.90
2022-10-03T06:39:05.158Z,4.00
2022-10-03T06:42:12.169Z,3.50
2022-10-03T06:45:21.906Z,3.70
2022-10-03T06:48:16.994Z,3.85
2022-10-03T06:50:53.309Z,3.90
2022-10-03T06:53:45.524Z,4.00
2022-10-03T06:56:50.229Z,4.07
2022-10-03T06:59:28.987Z,4.10
2022-10-03T07:02:27.618Z,3.95
2022-10-03T07:05:14.404Z,5.35
2022-10-03T07:08:19.200Z,3.95
2022-10-03T07:10:58.532Z,3.95
2022-10-03T07:13:39.254Z,3.65
2022-10-03T07:16:41.363Z,5.38
2022-10-03T07:19:48.874Z,4.70
2022-10-03T07:22:35.229Z,3.92
2022-10-03T07:25:30.459Z,3.65
2022-10-03T07:28:26.565Z,4.55
2022-10-03T07:31:08.745Z,4.10
2022-10-03T07:34:12.703Z,4.15
2022-10-03T07:37:11.033Z,3.70
2022-10-03T07:39:56.741Z,4.30
2022-10-03T07:42:27.135Z,3.97
2022-10-03T07:45:19.289Z,3.50
2022-10-03T07:48:15.633Z,3.70
2022-10-03T07:51:12.136Z,4.45
2022-10-03T07:53:58.617Z,4.47
2022-10-03T07:56:56.464Z,4.97
2022-10-03T08:02:34.227Z,4.57
2022-10-03T08:05:20.393Z,4.85
2022-10-03T08:08:03.889Z,4.90
2022-10-03T08:10:37.363Z,4.82
2022-10-03T08:13:20.503Z,4.75
2022-10-03T08:16:24.254Z,4.60
2022-10-03T08:19:25.582Z,4.57
2022-10-03T08:22:15.518Z,3.90
2022-10-03T08:25:21.383Z,4.18
2022-10-03T08:28:19.560Z,4.00
2022-10-03T08:31:21.327Z,4.60
2022-10-03T08:34:26.191Z,4.55
2022-10-03T08:37:39.854Z,5.30
2022-10-03T08:40:34.846Z,5.00
2022-10-03T08:43:50.453Z,5.68
2022-10-03T08:46:47.055Z,5.95
2022-10-03T08:49:35.082Z,5.97
2022-10-03T08:54:37.169Z,5.97
2022-10-03T08:57:45.010Z,5.47
2022-10-03T09:00:22.530Z,5.85
2022-10-03T09:03:42.078Z,5.72
2022-10-03T09:07:12.318Z,6.70
2022-10-03T09:09:55.460Z,5.88
2022-10-03T09:12:31.738Z,5.45
2022-10-03T09:15:30.060Z,5.68
2022-10-03T09:18:01.309Z,6.40
2022-10-03T09:21:06.987Z,5.88
2022-10-03T09:23:40.284Z,6.45
2022-10-03T09:26:39.768Z,6.22
2022-10-03T09:29:38.026Z,6.10
2022-10-03T09:32:32.982Z,6.00
2022-10-03T09:35:08.697Z,5.63
2022-10-03T09:37:57.510Z,6.28
2022-10-03T09:40:53.318Z,6.30
2022-10-03T09:43:42.703Z,6.80
2022-10-03T09:46:46.559Z,6.15
2022-10-03T09:49:51.786Z,6.60
2022-10-03T09:52:56.820Z,7.35
2022-10-03T09:55:52.223Z,6.05
2022-10-03T09:58:42.634Z,7.63
2022-10-03T10:01:28.575Z,7.30
2022-10-03T10:04:50.539Z,8.10
2022-10-03T10:07:44.960Z,7.18
2022-10-03T10:10:41.638Z,7.43
2022-10-03T10:13:44.279Z,7.47
2022-10-03T10:16:44.679Z,8.07
2022-10-03T10:19:46.020Z,7.47
2022-10-03T10:22:37.465Z,7.35
2022-10-03T10:25:32.383Z,5.90
2022-10-03T10:28:15.732Z,5.88
2022-10-03T10:30:46.066Z,6.93
2022-10-03T10:33:49.063Z,5.93
2022-10-03T10:36:55.807Z,5.32
2022-10-03T10:39:41.352Z,3.50
2022-10-03T10:42:08.861Z,3.50
2022-10-03T10:45:13.774Z,3.50
2022-10-03T10:47:52.943Z,3.20
2022-10-03T10:50:51.192Z,3.78
2022-10-03T10:53:52.469Z,3.40
2022-10-03T10:56:50.821Z,3.70
2022-10-03T11:00:12.624Z,3.67
2022-10-03T11:03:07.768Z,2.67
2022-10-03T11:05:54.298Z,2.83
2022-10-03T11:09:06.723Z,3.88
2022-10-03T11:11:53.545Z,3.30
2022-10-03T11:15:12.381Z,3.53
2022-10-03T11:18:01.011Z,3.05
2022-10-03T11:21:07.819Z,2.95
2022-10-03T11:23:53.934Z,2.60
2022-10-03T11:26:40.086Z,2.42
2022-10-03T11:29:26.448Z,2.67
2022-10-03T11:32:31.253Z,2.78
2022-10-03T11:35:52.979Z,3.20
2022-10-03T11:38:31.244Z,2.78
2022-10-03T11:41:07.132Z,2.70
2022-10-03T11:43:49.728Z,3.20
2022-10-03T11:46:20.158Z,3.17
2022-10-03T11:49:20.527Z,3.20
2022-10-03T11:51:53.867Z,2.50
2022-10-03T11:54:32.259Z,2.60
2022-10-03T11:57:03.625Z,3.05
2022-10-03T12:00:01.978Z,2.80
2022-10-03T12:02:57.184Z,2.50
2022-10-03T12:05:38.547Z,3.10
2022-10-03T12:08:45.175Z,2.97
2022-10-03T12:11:38.509Z,2.75
2022-10-03T12:14:11.534Z,2.65
2022-10-03T12:16:58.170Z,2.40
2022-10-03T12:19:38.610Z,2.97
2022-10-03T12:22:33.609Z,2.70
2022-10-03T12:25:20.051Z,2.90
2022-10-03T12:28:01.127Z,3.28
2022-10-03T12:30:40.884Z,2.60
2022-10-03T12:33:57.835Z,3.53
2022-10-03T12:36:48.665Z,2.92
2022-10-03T12:39:51.317Z,3.33
2022-10-03T12:42:49.014Z,2.88
2022-10-03T12:45:41.966Z,2.58
2022-10-03T12:48:29.390Z,3.17
2022-10-03T12:51:04.850Z,2.80
2022-10-03T12:53:50.855Z,3.03
2022-10-03T12:56:42.874Z,3.22
2022-10-03T12:59:16.103Z,3.30
2022-10-03T13:02:02.660Z,3.10
2022-10-03T13:04:52.603Z,3.35
2022-10-03T13:07:52.290Z,2.83
2022-10-03T13:10:31.167Z,2.85
2022-10-03T13:13:23.806Z,3.03
2022-10-03T13:16:13.318Z,2.63
2022-10-03T13:18:50.953Z,3.40
2022-10-03T13:27:32.742Z,3.40
2022-10-03T13:30:19.628Z,2.90
2022-10-03T13:33:01.504Z,3.03
2022-10-03T13:35:47.776Z,2.97
2022-10-03T13:38:31.779Z,2.70
2022-10-03T13:41:10.177Z,2.58
2022-10-03T13:43:42.068Z,3.08
2022-10-03T13:46:45.062Z,2.90
2022-10-03T13:49:23.529Z,3.13
2022-10-03T13:52:03.060Z,2.90
2022-10-03T13:54:55.254Z,3.05
2022-10-03T13:57:46.059Z,3.45
2022-10-03T14:00:20.623Z,2.97
2022-10-03T14:03:07.185Z,2.80
2022-10-03T14:05:43.539Z,3.00
2022-10-03T14:08:30.218Z,3.22
2022-10-03T14:11:36.898Z,2.95
2022-10-03T14:14:08.270Z,3.07
2022-10-03T14:16:41.054Z,3.25
2022-10-03T14:19:11.623Z,2.88
2022-10-03T14:22:12.874Z,3.10
2022-10-03T14:24:59.878Z,2.72
2022-10-03T14:27:59.905Z,3.35
2022-10-03T14:31:05.965Z,3.08
2022-10-03T14:34:00.150Z,3.35
2022-10-03T14:36:43.599Z,3.80
2022-10-03T14:39:23.390Z,3.63
2022-10-03T14:41:56.987Z,4.03
2022-10-03T14:44:36.650Z,3.22
2022-10-03T14:47:10.343Z,3.08
2022-10-03T14:49:57.560Z,2.83
2022-10-03T14:52:33.829Z,3.40
2022-10-03T14:55:31.837Z,2.83
2022-10-03T14:58:10.631Z,3.40
2022-10-03T15:00:55.370Z,3.22
2022-10-03T15:03:30.573Z,3.40
2022-10-03T15:06:36.659Z,3.22
2022-10-03T15:09:23.017Z,2.90
2022-10-03T15:12:01.835Z,2.60
2022-10-03T15:14:34.327Z,2.97
2022-10-03T15:17:16.698Z,2.55
2022-10-03T15:19:50.238Z,3.05
2022-10-03T15:22:23.212Z,2.90
2022-10-03T15:24:53.814Z,3.15
2022-10-03T15:27:23.924Z,3.10
2022-10-03T15:29:56.989Z,2.90
2022-10-03T15:32:39.674Z,3.72
2022-10-03T15:35:07.640Z,2.97
2022-10-03T15:37:47.666Z,2.95
2022-10-03T15:40:31.715Z,2.80
2022-10-03T15:43:04.075Z,3.15
2022-10-03T15:45:34.412Z,3.97
2022-10-03T15:48:07.472Z,3.75
2022-10-03T15:50:41.091Z,3.50
2022-10-03T15:53:35.598Z,3.20
2022-10-03T15:56:12.611Z,3.60
2022-10-03T15:58:50.059Z,3.40
2022-10-03T16:01:24.879Z,3.83
2022-10-03T16:04:02.419Z,3.80
2022-10-03T16:06:54.414Z,3.20
2022-10-03T16:09:43.209Z,3.65
2022-10-03T16:12:28.063Z,2.92
2022-10-03T16:15:22.564Z,3.47
2022-10-03T16:18:04.238Z,3.80
2022-10-03T16:20:39.244Z,2.78
2022-10-03T16:23:21.835Z,3.25
2022-10-03T16:25:59.614Z,3.17
2022-10-03T16:28:51.594Z,3.50
2022-10-03T16:31:27.251Z,3.97
2022-10-03T16:34:03.642Z,3.20
2022-10-03T16:36:40.997Z,2.78
2022-10-03T16:39:19.952Z,3.55
2022-10-03T16:41:54.324Z,3.50
2022-10-03T16:44:25.088Z,3.70
2022-10-03T16:46:55.497Z,3.55
2022-10-03T16:49:44.682Z,3.60
2022-10-03T16:52:20.843Z,3.25
2022-10-03T16:54:51.631Z,3.17
2022-10-03T16:57:24.987Z,3.15
2022-10-03T16:59:53.209Z,3.15
2022-10-03T17:05:01.083Z,3.15
2022-10-03T17:07:42.657Z,2.80
2022-10-03T17:10:28.621Z,2.63
2022-10-03T17:13:03.626Z,3.00
2022-10-03T17:15:38.615Z,3.10
2022-10-03T17:18:08.849Z,3.13
2022-10-03T17:20:54.293Z,2.75
2022-10-03T17:23:48.977Z,2.90
2022-10-03T17:26:27.219Z,2.83
2022-10-03T17:29:16.959Z,2.75
2022-10-03T17:32:08.822Z,3.92
2022-10-03T17:34:45.846Z,4.55
2022-10-03T17:37:19.250Z,6.10
2022-10-03T17:40:16.488Z,5.05
2022-10-03T17:43:00.112Z,4.65
2022-10-03T17:45:48.003Z,4.63
2022-10-03T17:50:57.520Z,3.80
2022-10-03T17:53:29.554Z,3.40
2022-10-03T17:56:19.357Z,3.88
2022-10-03T17:59:10.585Z,3.65
2022-10-03T18:01:44.882Z,4.10
2022-10-03T18:04:27.034Z,3.65
2022-10-03T18:07:06.026Z,3.90
2022-10-03T18:09:40.622Z,4.13
2022-10-03T18:12:43.668Z,4.47
2022-10-03T18:15:40.864Z,5.43
2022-10-03T18:18:27.312Z,5.50
2022-10-03T18:21:43.203Z,6.72
2022-10-03T18:24:22.513Z,7.65
2022-10-03T18:27:08.421Z,7.72
2022-10-03T18:29:56.089Z,6.60
2022-10-03T18:32:29.570Z,6.80
2022-10-03T18:35:09.183Z,7.20
2022-10-03T18:37:39.681Z,7.28
2022-10-03T18:40:29.534Z,7.72
2022-10-03T18:42:58.381Z,7.95
2022-10-03T18:45:44.085Z,8.32
2022-10-03T18:48:24.468Z,8.77
2022-10-03T18:51:10.012Z,8.95
2022-10-03T18:53:39.585Z,8.63
2022-10-03T18:56:11.137Z,8.63
2022-10-03T18:58:45.121Z,8.43
2022-10-03T19:01:39.071Z,7.90
2022-10-03T19:04:16.889Z,7.55
2022-10-03T19:06:51.834Z,7.93
2022-10-03T19:09:27.560Z,7.60
2022-10-03T19:12:20.267Z,8.68
2022-10-03T19:15:02.575Z,8.38
2022-10-03T19:18:10.674Z,9.15
2022-10-03T19:20:43.671Z,10.23
2022-10-03T19:23:26.330Z,9.65
2022-10-03T19:25:58.585Z,8.68
2022-10-03T19:28:29.822Z,9.02
2022-10-03T19:31:07.607Z,8.63
2022-10-03T19:33:43.583Z,8.40
2022-10-03T19:36:19.828Z,8.20
2022-10-03T19:38:48.837Z,8.55
2022-10-03T19:41:33.638Z,7.88
2022-10-03T19:44:07.576Z,7.85
2022-10-03T19:47:02.257Z,7.82
2022-10-03T19:49:44.476Z,7.15
2022-10-03T19:52:25.812Z,7.55
2022-10-03T19:54:55.134Z,7.80
2022-10-03T19:57:33.268Z,7.95
2022-10-03T20:02:39.658Z,7.57
2022-10-03T20:05:36.145Z,7.55
2022-10-03T20:08:15.935Z,8.65
2022-10-03T20:10:43.416Z,8.18
2022-10-03T20:13:12.107Z,8.68
2022-10-03T20:15:48.364Z,9.00
2022-10-03T20:18:24.651Z,9.30
2022-10-03T20:20:57.693Z,10.52
2022-10-03T20:23:29.072Z,11.13
2022-10-03T20:26:10.339Z,11.70
2022-10-03T20:29:08.987Z,11.82
2022-10-03T20:31:38.669Z,10.10
2022-10-03T20:34:14.018Z,10.95
2022-10-03T20:36:47.811Z,10.80
2022-10-03T20:39:18.080Z,10.95
2022-10-03T20:41:58.339Z,11.30
2022-10-03T20:44:29.557Z,10.57
2022-10-03T20:47:09.492Z,10.70
2022-10-03T20:49:42.866Z,11.52
2022-10-03T20:52:18.650Z,11.00
2022-10-03T20:54:51.794Z,11.63
2022-10-03T20:57:33.088Z,11.25
2022-10-03T21:00:21.564Z,11.77
2022-10-03T21:02:54.983Z,12.25
2022-10-03T21:05:47.106Z,12.95
2022-10-03T21:08:29.484Z,12.98
2022-10-03T21:11:03.352Z,13.82
2022-10-03T21:13:35.741Z,13.82
2022-10-03T21:16:15.390Z,15.88
2022-10-03T21:18:47.461Z,16.35
2022-10-03T21:21:40.961Z,17.02
2022-10-03T21:24:28.003Z,18.25
2022-10-03T21:27:16.316Z,18.60
2022-10-03T21:30:15.840Z,19.33
2022-10-03T21:32:49.163Z,17.83
2022-10-03T21:35:19.723Z,18.83
2022-10-03T21:38:29.632Z,19.60
2022-10-03T21:41:29.218Z,20.10
2022-10-03T21:44:11.529Z,19.85
2022-10-03T21:47:03.852Z,21.02
2022-10-03T21:49:52.283Z,19.83
2022-10-03T21:52:46.336Z,20.70
2022-10-03T21:55:51.087Z,22.65
2022-10-03T21:58:50.278Z,24.60
2022-10-03T22:01:34.211Z,25.77
2022-10-03T22:04:23.496Z,24.27
2022-10-03T22:07:17.880Z,25.50
2022-10-03T22:09:55.693Z,23.42
2022-10-03T22:12:27.920Z,23.48
2022-10-03T22:15:12.079Z,22.42
2022-10-03T22:17:49.464Z,21.02
2022-10-03T22:20:32.278Z,20.92
2022-10-03T22:23:08.629Z,20.23
2022-10-03T22:25:45.079Z,20.13
2022-10-03T22:28:28.766Z,20.33
2022-10-03T22:31:28.472Z,21.50
2022-10-03T22:34:14.699Z,22.67
2022-10-03T22:36:43.475Z,22.95
2022-10-03T22:39:13.648Z,23.38
2022-10-03T22:41:43.975Z,21.92
2022-10-03T22:44:14.800Z,23.88
2022-10-03T22:46:45.815Z,24.52
2022-10-03T22:49:16.132Z,25.63
2022-10-03T22:51:46.539Z,25.42
2022-10-03T22:54:17.457Z,26.77
2022-10-03T22:56:45.463Z,27.58
2022-10-03T22:59:22.474Z,28.50
2022-10-03T23:01:54.239Z,28.23
2022-10-03T23:04:39.613Z,28.00
2022-10-03T23:07:28.281Z,26.23
2022-10-03T23:10:14.484Z,30.05
2022-10-03T23:13:04.342Z,33.38
2022-10-03T23:15:36.660Z,33.95
2022-10-03T23:18:27.928Z,32.15
2022-10-03T23:21:03.182Z,30.50
2022-10-03T23:23:55.287Z,32.15
2022-10-03T23:26:49.772Z,37.40
2022-10-03T23:29:18.816Z,40.38
2022-10-03T23:31:57.973Z,40.13
2022-10-03T23:34:37.590Z,41.03
2022-10-03T23:37:14.347Z,38.50
2022-10-03T23:39:56.756Z,41.88
2022-10-03T23:42:43.615Z,38.70
2022-10-03T23:45:16.691Z,38.60
2022-10-03T23:47:47.161Z,39.90
2022-10-03T23:50:22.078Z,39.45
2022-10-03T23:52:54.107Z,40.35
2022-10-03T23:55:27.675Z,42.97
2022-10-03T23:57:55.518Z,36.08
