createdAt,value
2018-12-06T00:00:13.081Z,101639.28
2018-12-06T00:02:41.493Z,101635.40
2018-12-06T00:05:09.828Z,101632.56
2018-12-06T00:07:38.172Z,101630.45
2018-12-06T00:10:06.603Z,101626.16
2018-12-06T00:12:34.887Z,101611.32
2018-12-06T00:15:14.242Z,101604.74
2018-12-06T00:17:42.603Z,101615.16
2018-12-06T00:20:10.858Z,101620.75
2018-12-06T00:22:39.015Z,101618.12
2018-12-06T00:25:07.316Z,101619.98
2018-12-06T00:27:35.494Z,101617.37
2018-12-06T00:30:14.981Z,101604.02
2018-12-06T00:32:43.210Z,101609.61
2018-12-06T00:35:11.455Z,101606.09
2018-12-06T00:37:43.046Z,101593.06
2018-12-06T00:40:11.494Z,101595.69
2018-12-06T00:42:39.621Z,101591.44
2018-12-06T00:45:08.025Z,101580.84
2018-12-06T00:47:36.189Z,101573.63
2018-12-06T00:50:04.526Z,101574.53
2018-12-06T00:52:32.707Z,101574.71
2018-12-06T00:55:00.876Z,101576.92
2018-12-06T00:57:29.237Z,101567.36
2018-12-06T00:59:57.388Z,101569.63
2018-12-06T01:02:25.770Z,101574.84
2018-12-06T01:04:53.922Z,101570.48
2018-12-06T01:07:22.142Z,101567.50
2018-12-06T01:09:50.531Z,101558.34
2018-12-06T01:12:18.852Z,101555.65
2018-12-06T01:14:47.170Z,101556.45
2018-12-06T01:17:15.377Z,101551.31
2018-12-06T01:19:43.524Z,101546.49
2018-12-06T01:22:12.050Z,101543.47
2018-12-06T01:24:40.409Z,101544.19
2018-12-06T01:27:08.586Z,101543.38
2018-12-06T01:29:36.868Z,101536.25
2018-12-06T01:32:05.230Z,101531.61
2018-12-06T01:34:33.468Z,101529.45
2018-12-06T01:37:01.630Z,101523.31
2018-12-06T01:39:29.835Z,101526.64
2018-12-06T01:41:58.012Z,101522.26
2018-12-06T01:44:26.264Z,101522.63
2018-12-06T01:46:54.618Z,101520.95
2018-12-06T01:49:22.869Z,101517.44
2018-12-06T01:51:51.033Z,101510.05
2018-12-06T01:54:19.231Z,101507.44
2018-12-06T01:56:47.473Z,101504.83
2018-12-06T01:59:15.641Z,101504.77
2018-12-06T02:01:44.276Z,101492.65
2018-12-06T02:04:12.452Z,101486.11
2018-12-06T02:06:40.614Z,101482.64
2018-12-06T02:09:10.185Z,101469.05
2018-12-06T02:11:39.764Z,101459.55
2018-12-06T02:14:08.043Z,101456.94
2018-12-06T02:16:36.512Z,101454.27
2018-12-06T02:19:04.836Z,101450.40
2018-12-06T02:22:04.553Z,101441.24
2018-12-06T02:24:32.848Z,101447.37
2018-12-06T02:27:01.012Z,101440.44
2018-12-06T02:29:33.459Z,101441.34
2018-12-06T02:32:01.659Z,101433.95
2018-12-06T02:34:29.874Z,101433.14
2018-12-06T02:37:01.709Z,101426.21
2018-12-06T02:39:29.903Z,101433.09
2018-12-06T02:41:58.070Z,101427.16
2018-12-06T02:44:26.222Z,101427.20
2018-12-06T02:46:54.351Z,101413.29
2018-12-06T02:49:22.536Z,101406.34
2018-12-06T02:51:50.825Z,101400.61
2018-12-06T02:54:19.049Z,101395.83
2018-12-06T02:56:47.445Z,101403.73
2018-12-06T02:59:15.622Z,101402.41
2018-12-06T03:01:43.901Z,101402.77
2018-12-06T03:04:13.015Z,101400.16
2018-12-06T03:06:41.150Z,101397.54
2018-12-06T03:09:09.436Z,101399.36
2018-12-06T03:11:38.778Z,101397.30
2018-12-06T03:14:07.018Z,101394.59
2018-12-06T03:16:40.897Z,101400.31
2018-12-06T03:19:09.293Z,101407.70
2018-12-06T03:21:37.485Z,101411.17
2018-12-06T03:24:05.710Z,101412.93
2018-12-06T03:26:34.101Z,101409.91
2018-12-06T03:29:02.703Z,101405.95
2018-12-06T03:31:30.942Z,101411.58
2018-12-06T03:33:59.207Z,101412.83
2018-12-06T03:36:27.625Z,101413.28
2018-12-06T03:38:55.834Z,101412.48
2018-12-06T03:41:24.079Z,101410.26
2018-12-06T03:43:52.278Z,101405.05
2018-12-06T03:46:20.662Z,101400.77
2018-12-06T03:48:48.893Z,101413.48
2018-12-06T03:51:17.123Z,101413.88
2018-12-06T03:53:45.304Z,101411.11
2018-12-06T03:56:17.374Z,101413.84
2018-12-06T03:58:45.546Z,101418.16
2018-12-06T04:01:13.687Z,101414.59
2018-12-06T04:03:41.859Z,101418.97
2018-12-06T04:06:10.117Z,101413.79
2018-12-06T04:08:38.312Z,101414.24
2018-12-06T04:11:06.612Z,101411.98
2018-12-06T04:13:34.769Z,101413.84
2018-12-06T04:16:02.944Z,101411.67
2018-12-06T04:18:31.201Z,101402.02
2018-12-06T04:20:59.442Z,101392.02
2018-12-06T04:23:27.651Z,101386.73
2018-12-06T04:25:55.862Z,101384.12
2018-12-06T04:28:24.052Z,101378.04
2018-12-06T04:30:52.242Z,101381.11
2018-12-06T04:33:20.398Z,101386.34
2018-12-06T04:35:48.583Z,101391.11
2018-12-06T04:38:16.812Z,101389.76
2018-12-06T04:40:44.970Z,101398.85
2018-12-06T04:43:13.296Z,101393.98
2018-12-06T04:45:41.511Z,101396.23
2018-12-06T04:48:09.755Z,101389.60
2018-12-06T04:50:37.940Z,101390.91
2018-12-06T04:53:06.138Z,101383.88
2018-12-06T04:55:35.619Z,101374.01
2018-12-06T04:58:03.954Z,101356.16
2018-12-06T05:00:32.317Z,101349.53
2018-12-06T05:03:06.133Z,101351.69
2018-12-06T05:05:34.359Z,101339.42
2018-12-06T05:08:02.638Z,101341.23
2018-12-06T05:10:30.914Z,101343.68
2018-12-06T05:12:59.201Z,101338.55
2018-12-06T05:15:27.500Z,101329.80
2018-12-06T05:17:55.715Z,101339.25
2018-12-06T05:20:24.048Z,101340.16
2018-12-06T05:22:52.314Z,101335.73
2018-12-06T05:25:20.458Z,101326.11
2018-12-06T05:27:48.627Z,101315.55
2018-12-06T05:30:16.826Z,101308.61
2018-12-06T05:32:45.090Z,101301.56
2018-12-06T05:35:13.324Z,101294.45
2018-12-06T05:37:41.569Z,101280.87
2018-12-06T05:40:09.826Z,101265.63
2018-12-06T05:42:44.729Z,101266.38
2018-12-06T05:45:13.007Z,101268.09
2018-12-06T05:47:41.368Z,101283.31
2018-12-06T05:50:09.669Z,101299.71
2018-12-06T05:52:37.990Z,101312.31
2018-12-06T05:55:06.399Z,101321.72
2018-12-06T05:57:34.634Z,101322.55
2018-12-06T06:00:02.974Z,101327.73
2018-12-06T06:02:31.166Z,101337.64
2018-12-06T06:04:59.465Z,101338.91
2018-12-06T06:07:27.702Z,101343.56
2018-12-06T06:09:55.968Z,101358.36
2018-12-06T06:12:24.122Z,101352.21
2018-12-06T06:14:52.325Z,101350.00
2018-12-06T06:17:20.496Z,101352.14
2018-12-06T06:19:48.792Z,101351.36
2018-12-06T06:22:17.012Z,101354.43
2018-12-06T06:24:45.465Z,101346.07
2018-12-06T06:27:13.833Z,101350.00
2018-12-06T06:29:42.147Z,101346.47
2018-12-06T06:32:10.382Z,101346.45
2018-12-06T06:34:38.583Z,101338.63
2018-12-06T06:37:06.854Z,101336.73
2018-12-06T06:39:35.180Z,101348.22
2018-12-06T06:42:03.553Z,101348.22
2018-12-06T06:44:31.818Z,101355.11
2018-12-06T06:47:00.897Z,101348.22
2018-12-06T06:49:29.215Z,101355.56
2018-12-06T06:51:57.525Z,101357.78
2018-12-06T06:54:25.767Z,101364.32
2018-12-06T06:56:53.997Z,101369.05
2018-12-06T06:59:26.000Z,101376.91
2018-12-06T07:01:52.653Z,101374.28
2018-12-06T07:07:13.306Z,101378.56
2018-12-06T07:09:41.574Z,101381.17
2018-12-06T07:12:09.859Z,101378.56
2018-12-06T07:14:38.920Z,101386.29
2018-12-06T07:17:07.113Z,101386.29
2018-12-06T07:19:35.340Z,101386.47
2018-12-06T07:22:04.087Z,101382.14
2018-12-06T07:24:32.340Z,101387.67
2018-12-06T07:27:00.670Z,101397.66
2018-12-06T07:29:28.958Z,101398.57
2018-12-06T07:31:57.333Z,101398.06
2018-12-06T07:34:25.721Z,101393.64
2018-12-06T07:36:54.010Z,101395.85
2018-12-06T07:39:22.206Z,101397.52
2018-12-06T07:41:50.454Z,101397.97
2018-12-06T07:44:23.218Z,101397.89
2018-12-06T07:46:55.940Z,101397.89
2018-12-06T07:49:24.364Z,101406.95
2018-12-06T07:51:52.622Z,101412.01
2018-12-06T07:54:20.815Z,101414.75
2018-12-06T07:56:49.027Z,101399.90
2018-12-06T07:59:17.238Z,101402.02
2018-12-06T08:01:45.445Z,101404.55
2018-12-06T08:04:13.762Z,101401.14
2018-12-06T08:06:44.249Z,101394.08
2018-12-06T08:09:12.497Z,101382.30
2018-12-06T08:11:40.785Z,101367.05
2018-12-06T08:14:09.239Z,101359.42
2018-12-06T08:16:37.446Z,101353.72
2018-12-06T08:19:11.282Z,101343.53
2018-12-06T08:21:39.582Z,101328.72
2018-12-06T08:24:07.736Z,101318.25
2018-12-06T08:26:36.524Z,101315.50
2018-12-06T08:29:08.653Z,101314.53
2018-12-06T08:31:36.860Z,101312.63
2018-12-06T08:34:06.462Z,101310.69
2018-12-06T08:36:34.935Z,101325.02
2018-12-06T08:39:05.145Z,101332.88
2018-12-06T08:41:33.759Z,101347.72
2018-12-06T08:44:01.901Z,101349.80
2018-12-06T08:46:30.248Z,101363.99
2018-12-06T08:49:03.216Z,101374.79
2018-12-06T08:51:31.854Z,101384.70
2018-12-06T08:54:00.361Z,101399.50
2018-12-06T08:56:28.649Z,101408.67
2018-12-06T08:58:56.887Z,101414.99
2018-12-06T09:01:25.162Z,101416.87
2018-12-06T09:03:53.458Z,101407.59
2018-12-06T09:06:22.440Z,101403.20
2018-12-06T09:08:51.131Z,101399.58
2018-12-06T09:11:19.725Z,101385.96
2018-12-06T09:13:52.384Z,101378.55
2018-12-06T09:16:20.875Z,101374.96
2018-12-06T09:18:53.263Z,101363.62
2018-12-06T09:21:30.721Z,101350.88
2018-12-06T09:23:58.922Z,101346.44
2018-12-06T09:26:32.732Z,101345.86
2018-12-06T09:29:02.374Z,101343.48
2018-12-06T09:31:31.352Z,101335.73
2018-12-06T09:34:06.325Z,101322.11
2018-12-06T09:36:37.561Z,101307.56
2018-12-06T09:39:08.738Z,101307.96
2018-12-06T09:41:37.065Z,101305.65
2018-12-06T09:44:05.413Z,101293.84
2018-12-06T09:46:38.158Z,101290.64
2018-12-06T09:49:08.361Z,101292.72
2018-12-06T09:51:36.632Z,101300.86
2018-12-06T09:54:04.881Z,101303.39
2018-12-06T09:56:33.282Z,101301.55
2018-12-06T09:59:01.466Z,101302.22
2018-12-06T10:01:29.723Z,101295.17
2018-12-06T10:04:04.431Z,101299.90
2018-12-06T10:06:32.611Z,101300.08
2018-12-06T10:09:06.955Z,101298.17
2018-12-06T10:11:35.172Z,101312.97
2018-12-06T10:14:07.970Z,101316.66
2018-12-06T10:16:36.183Z,101332.39
2018-12-06T10:19:04.435Z,101326.07
2018-12-06T10:21:32.669Z,101318.92
2018-12-06T10:24:01.772Z,101323.78
2018-12-06T10:26:34.432Z,101342.91
2018-12-06T10:29:02.579Z,101350.10
2018-12-06T10:31:31.018Z,101348.88
2018-12-06T10:33:59.239Z,101348.27
2018-12-06T10:36:29.223Z,101348.14
2018-12-06T10:38:57.380Z,101341.05
2018-12-06T10:41:26.540Z,101333.70
2018-12-06T10:43:58.692Z,101332.16
2018-12-06T10:46:34.030Z,101324.47
2018-12-06T10:49:02.298Z,101309.18
2018-12-06T10:51:40.643Z,101296.24
2018-12-06T10:54:11.157Z,101266.01
2018-12-06T10:56:43.122Z,101259.23
2018-12-06T10:59:11.360Z,101242.06
2018-12-06T11:01:45.671Z,101234.44
2018-12-06T11:04:13.842Z,101242.70
2018-12-06T11:06:42.473Z,101245.48
2018-12-06T11:09:10.725Z,101244.16
2018-12-06T11:11:38.980Z,101246.87
2018-12-06T11:14:07.202Z,101251.41
2018-12-06T11:16:35.571Z,101247.19
2018-12-06T11:19:03.845Z,101258.23
2018-12-06T11:21:32.667Z,101266.64
2018-12-06T11:24:01.776Z,101260.03
2018-12-06T11:26:30.936Z,101251.16
2018-12-06T11:28:59.369Z,101258.44
2018-12-06T11:31:29.165Z,101258.97
2018-12-06T11:33:58.676Z,101263.77
2018-12-06T11:36:26.907Z,101276.91
2018-12-06T11:38:55.071Z,101261.42
2018-12-06T11:41:23.282Z,101249.05
2018-12-06T11:43:51.545Z,101232.50
2018-12-06T11:46:19.722Z,101239.25
2018-12-06T11:48:47.915Z,101246.67
2018-12-06T11:51:16.856Z,101263.65
2018-12-06T11:53:57.245Z,101267.33
2018-12-06T11:56:25.436Z,101272.57
2018-12-06T11:58:54.045Z,101289.02
2018-12-06T12:01:22.516Z,101297.29
2018-12-06T12:03:50.773Z,101302.69
2018-12-06T12:06:19.032Z,101292.03
2018-12-06T12:08:55.692Z,101289.80
2018-12-06T12:11:23.880Z,101294.73
2018-12-06T12:13:56.084Z,101277.91
2018-12-06T12:16:24.293Z,101269.63
2018-12-06T12:18:52.718Z,101275.28
2018-12-06T12:21:20.950Z,101282.31
2018-12-06T12:23:49.144Z,101281.17
2018-12-06T12:26:21.575Z,101282.03
2018-12-06T12:28:49.809Z,101273.97
2018-12-06T12:31:18.840Z,101274.02
2018-12-06T12:33:47.741Z,101265.39
2018-12-06T12:36:15.926Z,101258.89
2018-12-06T12:38:44.102Z,101271.23
2018-12-06T12:41:16.154Z,101278.85
2018-12-06T12:43:45.103Z,101270.73
2018-12-06T12:46:14.245Z,101262.77
2018-12-06T12:48:42.442Z,101267.02
2018-12-06T12:51:10.598Z,101261.56
2018-12-06T12:53:38.793Z,101256.14
2018-12-06T12:56:07.041Z,101255.88
2018-12-06T12:58:35.213Z,101249.05
2018-12-06T13:01:07.716Z,101249.95
2018-12-06T13:03:37.939Z,101250.39
2018-12-06T13:06:06.274Z,101255.39
2018-12-06T13:08:34.762Z,101251.59
2018-12-06T13:11:03.041Z,101250.36
2018-12-06T13:13:31.349Z,101248.77
2018-12-06T13:15:59.650Z,101243.55
2018-12-06T13:18:27.849Z,101242.98
2018-12-06T13:20:56.466Z,101234.43
2018-12-06T13:23:28.050Z,101245.45
2018-12-06T13:25:56.291Z,101242.20
2018-12-06T13:28:24.524Z,101246.64
2018-12-06T13:30:52.766Z,101237.45
2018-12-06T13:33:21.136Z,101228.05
2018-12-06T13:35:49.515Z,101232.64
2018-12-06T13:38:17.764Z,101218.38
2018-12-06T13:40:46.183Z,101235.36
2018-12-06T13:43:14.505Z,101223.73
2018-12-06T13:45:42.846Z,101209.25
2018-12-06T13:48:11.488Z,101200.49
2018-12-06T13:50:40.010Z,101201.05
2018-12-06T13:53:08.281Z,101206.87
2018-12-06T13:55:36.466Z,101208.48
2018-12-06T13:58:06.493Z,101206.78
2018-12-06T14:00:34.929Z,101209.97
2018-12-06T14:03:05.184Z,101215.70
2018-12-06T14:05:33.505Z,101214.86
2018-12-06T14:08:02.020Z,101220.13
2018-12-06T14:10:30.275Z,101224.25
2018-12-06T14:12:58.785Z,101230.16
2018-12-06T14:15:27.134Z,101230.75
2018-12-06T14:18:11.356Z,101218.84
2018-12-06T14:20:39.642Z,101224.48
2018-12-06T14:23:07.835Z,101224.48
2018-12-06T14:25:36.009Z,101217.82
2018-12-06T14:28:04.281Z,101215.66
2018-12-06T14:30:32.478Z,101217.52
2018-12-06T14:33:00.663Z,101216.28
2018-12-06T14:35:28.825Z,101221.61
2018-12-06T14:37:56.980Z,101219.05
2018-12-06T14:40:26.285Z,101232.02
2018-12-06T14:42:54.617Z,101224.56
2018-12-06T14:45:23.020Z,101232.95
2018-12-06T14:47:51.250Z,101224.78
2018-12-06T14:50:20.437Z,101211.58
2018-12-06T14:52:48.612Z,101206.39
2018-12-06T14:55:16.842Z,101203.68
2018-12-06T14:57:45.016Z,101205.44
2018-12-06T15:00:13.321Z,101215.00
2018-12-06T15:02:41.501Z,101225.69
2018-12-06T15:05:10.464Z,101235.69
2018-12-06T15:07:38.718Z,101238.11
2018-12-06T15:10:08.100Z,101234.16
2018-12-06T15:12:36.293Z,101229.63
2018-12-06T15:15:10.987Z,101230.82
2018-12-06T15:17:43.900Z,101228.95
2018-12-06T15:20:13.577Z,101242.30
2018-12-06T15:22:43.298Z,101231.80
2018-12-06T15:25:18.952Z,101229.40
2018-12-06T15:27:49.850Z,101228.67
2018-12-06T15:30:19.815Z,101230.16
2018-12-06T15:32:48.788Z,101234.44
2018-12-06T15:35:22.716Z,101230.03
2018-12-06T15:37:51.800Z,101235.61
2018-12-06T15:40:23.646Z,101233.52
2018-12-06T15:42:54.164Z,101222.54
2018-12-06T15:45:24.031Z,101217.23
2018-12-06T15:47:53.505Z,101215.33
2018-12-06T15:50:24.363Z,101218.80
2018-12-06T15:52:54.506Z,101213.70
2018-12-06T15:55:23.354Z,101216.54
2018-12-06T15:57:51.668Z,101211.14
2018-12-06T16:00:20.020Z,101201.98
2018-12-06T16:02:48.274Z,101199.94
2018-12-06T16:05:16.504Z,101199.20
2018-12-06T16:07:44.730Z,101197.30
2018-12-06T16:10:13.021Z,101194.81
2018-12-06T16:12:41.216Z,101196.74
2018-12-06T16:15:09.592Z,101196.86
2018-12-06T16:17:37.835Z,101197.61
2018-12-06T16:20:08.893Z,101200.25
2018-12-06T16:22:37.149Z,101206.38
2018-12-06T16:25:07.333Z,101213.13
2018-12-06T16:27:38.228Z,101210.95
2018-12-06T16:30:10.478Z,101205.82
2018-12-06T16:32:41.409Z,101206.77
2018-12-06T16:35:12.464Z,101200.91
2018-12-06T16:37:43.419Z,101203.94
2018-12-06T16:40:14.693Z,101194.23
2018-12-06T16:42:44.654Z,101201.59
2018-12-06T16:45:15.559Z,101206.39
2018-12-06T16:47:44.025Z,101205.45
2018-12-06T16:50:12.349Z,101205.88
2018-12-06T16:52:40.568Z,101208.42
2018-12-06T16:55:09.125Z,101199.08
2018-12-06T16:57:37.372Z,101203.37
2018-12-06T17:00:09.034Z,101202.58
2018-12-06T17:02:37.287Z,101195.08
2018-12-06T17:05:05.708Z,101195.66
2018-12-06T17:07:34.586Z,101198.52
2018-12-06T17:10:02.868Z,101192.80
2018-12-06T17:12:31.152Z,101195.59
2018-12-06T17:14:59.543Z,101198.61
2018-12-06T17:17:28.274Z,101204.98
2018-12-06T17:19:56.513Z,101199.70
2018-12-06T17:22:24.803Z,101195.97
2018-12-06T17:24:55.301Z,101196.25
2018-12-06T17:27:23.560Z,101192.86
2018-12-06T17:29:52.001Z,101199.93
2018-12-06T17:32:20.477Z,101189.52
2018-12-06T17:34:48.688Z,101186.03
2018-12-06T17:37:17.731Z,101198.52
2018-12-06T17:39:46.093Z,101192.80
2018-12-06T17:42:14.403Z,101200.16
2018-12-06T17:44:52.312Z,101201.62
2018-12-06T17:47:20.817Z,101196.42
2018-12-06T17:49:49.633Z,101193.61
2018-12-06T17:52:17.857Z,101188.14
2018-12-06T17:54:46.163Z,101188.23
2018-12-06T17:57:14.459Z,101189.94
2018-12-06T17:59:42.728Z,101176.95
2018-12-06T18:02:10.918Z,101175.45
2018-12-06T18:04:39.200Z,101182.70
2018-12-06T18:07:17.165Z,101182.95
2018-12-06T18:09:45.359Z,101180.92
2018-12-06T18:12:13.608Z,101185.83
2018-12-06T18:14:41.954Z,101189.18
2018-12-06T18:17:10.157Z,101192.33
2018-12-06T18:19:38.350Z,101188.94
2018-12-06T18:22:06.676Z,101191.44
2018-12-06T18:24:34.882Z,101185.07
2018-12-06T18:27:03.155Z,101173.13
2018-12-06T18:29:32.064Z,101177.14
2018-12-06T18:32:00.323Z,101171.33
2018-12-06T18:34:28.515Z,101163.47
2018-12-06T18:36:56.909Z,101157.02
2018-12-06T18:39:25.136Z,101156.86
2018-12-06T18:41:56.384Z,101155.06
2018-12-06T18:44:25.235Z,101151.86
2018-12-06T18:46:53.545Z,101148.55
2018-12-06T18:49:21.859Z,101149.03
2018-12-06T18:51:50.205Z,101143.18
2018-12-06T18:54:18.378Z,101143.27
2018-12-06T18:56:46.626Z,101144.84
2018-12-06T18:59:15.026Z,101154.63
2018-12-06T19:01:47.365Z,101155.57
2018-12-06T19:04:15.776Z,101148.87
2018-12-06T19:06:44.847Z,101149.28
2018-12-06T19:09:13.273Z,101158.08
2018-12-06T19:11:41.580Z,101163.05
2018-12-06T19:14:09.874Z,101155.13
2018-12-06T19:16:38.408Z,101135.69
2018-12-06T19:19:07.553Z,101134.18
2018-12-06T19:21:39.078Z,101122.47
2018-12-06T19:24:07.623Z,101109.86
2018-12-06T19:26:35.863Z,101111.55
2018-12-06T19:29:04.193Z,101112.69
2018-12-06T19:31:32.516Z,101095.32
2018-12-06T19:34:00.730Z,101107.02
2018-12-06T19:36:28.968Z,101101.91
2018-12-06T19:38:57.174Z,101107.56
2018-12-06T19:41:25.695Z,101108.13
2018-12-06T19:46:49.327Z,101113.16
2018-12-06T19:49:18.470Z,101104.92
2018-12-06T19:51:47.208Z,101109.86
2018-12-06T19:54:15.840Z,101106.09
2018-12-06T19:56:44.101Z,101107.41
2018-12-06T19:59:13.291Z,101099.28
2018-12-06T20:01:41.465Z,101101.65
2018-12-06T20:04:09.678Z,101099.85
2018-12-06T20:06:38.058Z,101091.92
2018-12-06T20:09:09.142Z,101094.19
2018-12-06T20:11:37.393Z,101092.56
2018-12-06T20:14:05.749Z,101085.30
2018-12-06T20:16:33.935Z,101080.57
2018-12-06T20:19:02.420Z,101073.97
2018-12-06T20:21:30.702Z,101070.58
2018-12-06T20:23:59.200Z,101069.92
2018-12-06T20:26:29.070Z,101069.61
2018-12-06T20:28:57.354Z,101070.17
2018-12-06T20:31:25.798Z,101060.75
2018-12-06T20:33:54.186Z,101061.69
2018-12-06T20:36:22.915Z,101059.59
2018-12-06T20:38:51.281Z,101067.04
2018-12-06T20:41:19.547Z,101058.84
2018-12-06T20:43:47.934Z,101051.28
2018-12-06T20:46:17.573Z,101052.92
2018-12-06T20:48:47.269Z,101058.27
2018-12-06T20:51:16.755Z,101055.09
2018-12-06T20:53:45.775Z,101055.17
2018-12-06T20:56:16.479Z,101044.52
2018-12-06T20:58:47.177Z,101039.42
2018-12-06T21:01:17.570Z,101037.25
2018-12-06T21:03:45.809Z,101013.08
2018-12-06T21:06:14.023Z,101027.16
2018-12-06T21:08:42.338Z,101025.17
2018-12-06T21:11:10.913Z,101030.38
2018-12-06T21:13:39.219Z,101023.84
2018-12-06T21:16:07.636Z,101023.95
2018-12-06T21:18:35.902Z,101026.42
2018-12-06T21:21:04.288Z,101012.80
2018-12-06T21:23:33.580Z,101015.07
2018-12-06T21:26:01.832Z,101002.23
2018-12-06T21:28:30.108Z,100987.54
2018-12-06T21:30:58.601Z,100987.81
2018-12-06T21:33:28.246Z,100993.09
2018-12-06T21:35:56.652Z,100989.51
2018-12-06T21:38:25.054Z,100988.39
2018-12-06T21:40:53.462Z,100976.13
2018-12-06T21:43:21.788Z,100960.55
2018-12-06T21:45:50.528Z,100964.52
2018-12-06T21:48:18.739Z,100963.94
2018-12-06T21:50:47.110Z,100980.16
2018-12-06T21:53:15.305Z,100974.88
2018-12-06T21:55:43.624Z,100976.20
2018-12-06T21:58:11.903Z,100974.72
2018-12-06T22:00:40.143Z,100976.41
2018-12-06T22:03:25.975Z,100972.61
2018-12-06T22:05:54.510Z,100968.58
2018-12-06T22:08:22.726Z,100983.02
2018-12-06T22:10:50.893Z,100982.23
2018-12-06T22:13:19.096Z,100988.68
2018-12-06T22:15:47.308Z,100984.06
2018-12-06T22:18:16.418Z,100989.90
2018-12-06T22:20:45.170Z,100983.19
2018-12-06T22:23:13.460Z,100974.25
2018-12-06T22:25:41.731Z,100978.00
2018-12-06T22:28:10.216Z,100974.52
2018-12-06T22:30:38.459Z,100972.62
2018-12-06T22:33:06.869Z,100974.31
2018-12-06T22:35:37.412Z,100972.62
2018-12-06T22:38:05.706Z,100970.92
2018-12-06T22:40:34.094Z,100945.07
2018-12-06T22:43:02.263Z,100953.47
2018-12-06T22:46:01.513Z,100954.42
2018-12-06T22:51:11.136Z,100957.81
2018-12-06T22:53:39.385Z,100956.19
2018-12-06T22:56:07.641Z,100950.16
2018-12-06T22:58:35.900Z,100952.63
2018-12-06T23:01:06.728Z,100940.73
2018-12-06T23:03:35.009Z,100949.20
2018-12-06T23:06:03.539Z,100949.58
2018-12-06T23:08:31.865Z,100944.48
2018-12-06T23:11:00.163Z,100940.72
2018-12-06T23:13:28.621Z,100937.16
2018-12-06T23:15:56.910Z,100931.87
2018-12-06T23:18:25.163Z,100939.60
2018-12-06T23:20:53.425Z,100919.41
2018-12-06T23:23:21.816Z,100906.77
2018-12-06T23:25:50.032Z,100911.73
2018-12-06T23:28:18.210Z,100904.48
2018-12-06T23:30:46.381Z,100899.84
2018-12-06T23:33:14.690Z,100895.97
2018-12-06T23:35:43.037Z,100891.63
2018-12-06T23:38:11.247Z,100886.71
2018-12-06T23:40:39.503Z,100884.05
2018-12-06T23:43:07.840Z,100882.53
2018-12-06T23:45:36.117Z,100888.75
2018-12-06T23:48:04.361Z,100892.72
2018-12-06T23:50:32.622Z,100881.41
2018-12-06T23:53:00.938Z,100885.38
2018-12-06T23:55:36.360Z,100891.20
2018-12-06T23:58:04.587Z,100873.26
