createdAt,value
2022-11-22T00:01:05.507Z,94.11
2022-11-22T00:03:08.697Z,94.14
2022-11-22T00:05:11.935Z,95.19
2022-11-22T00:07:14.683Z,94.01
2022-11-22T00:09:17.377Z,94.55
2022-11-22T00:11:20.175Z,93.63
2022-11-22T00:13:22.812Z,94.21
2022-11-22T00:15:25.529Z,94.03
2022-11-22T00:17:28.222Z,94.12
2022-11-22T00:19:31.170Z,93.79
2022-11-22T00:21:34.028Z,94.21
2022-11-22T00:23:36.706Z,93.91
2022-11-22T00:25:39.474Z,94.37
2022-11-22T00:27:42.162Z,94.22
2022-11-22T00:29:45.039Z,93.90
2022-11-22T00:31:47.681Z,94.16
2022-11-22T00:33:50.401Z,94.13
2022-11-22T00:35:52.950Z,94.41
2022-11-22T00:37:55.569Z,94.45
2022-11-22T00:39:58.223Z,94.15
2022-11-22T00:42:00.906Z,94.07
2022-11-22T00:44:03.523Z,95.00
2022-11-22T00:46:06.182Z,93.84
2022-11-22T00:48:08.720Z,94.60
2022-11-22T00:50:11.480Z,94.46
2022-11-22T00:52:14.604Z,93.91
2022-11-22T00:54:17.170Z,93.63
2022-11-22T00:56:19.758Z,93.78
2022-11-22T00:58:22.715Z,94.52
2022-11-22T01:00:25.414Z,94.61
2022-11-22T01:02:28.103Z,94.84
2022-11-22T01:04:30.746Z,94.83
2022-11-22T01:06:33.658Z,94.31
2022-11-22T01:08:36.302Z,94.50
2022-11-22T01:10:39.173Z,94.79
2022-11-22T01:12:41.894Z,93.94
2022-11-22T01:14:44.522Z,94.57
2022-11-22T01:16:47.221Z,94.16
2022-11-22T01:18:49.744Z,94.49
2022-11-22T01:20:52.368Z,94.28
2022-11-22T01:22:55.009Z,94.34
2022-11-22T01:24:57.599Z,94.42
2022-11-22T01:27:00.158Z,94.84
2022-11-22T01:29:03.587Z,94.36
2022-11-22T01:31:06.255Z,94.54
2022-11-22T01:33:09.869Z,94.58
2022-11-22T01:35:12.474Z,94.89
2022-11-22T01:37:15.607Z,95.28
2022-11-22T01:39:18.363Z,95.19
2022-11-22T01:41:21.059Z,95.18
2022-11-22T01:43:26.852Z,94.80
2022-11-22T01:45:32.440Z,95.01
2022-11-22T01:47:35.078Z,94.83
2022-11-22T01:49:48.726Z,95.15
2022-11-22T01:51:55.716Z,94.62
2022-11-22T01:54:04.380Z,94.84
2022-11-22T01:56:12.423Z,95.03
2022-11-22T01:58:18.552Z,94.92
2022-11-22T02:00:21.278Z,94.74
2022-11-22T02:02:24.923Z,95.36
2022-11-22T02:04:28.558Z,95.00
2022-11-22T02:06:44.856Z,95.27
2022-11-22T02:09:11.947Z,95.42
2022-11-22T02:11:15.810Z,95.16
2022-11-22T02:13:20.959Z,95.26
2022-11-22T02:15:43.508Z,94.88
2022-11-22T02:17:46.140Z,95.06
2022-11-22T02:19:50.898Z,94.79
2022-11-22T02:21:59.057Z,94.24
2022-11-22T02:24:10.454Z,94.74
2022-11-22T02:26:14.623Z,94.82
2022-11-22T02:28:17.333Z,94.79
2022-11-22T02:30:20.166Z,95.20
2022-11-22T02:32:22.839Z,94.86
2022-11-22T02:34:25.461Z,94.87
2022-11-22T02:36:28.242Z,95.28
2022-11-22T02:38:35.253Z,94.96
2022-11-22T02:40:45.669Z,93.87
2022-11-22T02:42:54.506Z,94.62
2022-11-22T02:44:57.414Z,95.02
2022-11-22T02:47:00.000Z,94.33
2022-11-22T02:49:02.659Z,94.23
2022-11-22T02:51:05.211Z,94.40
2022-11-22T02:53:09.014Z,94.55
2022-11-22T02:55:11.754Z,94.45
2022-11-22T02:57:15.556Z,94.36
2022-11-22T02:59:18.271Z,94.41
2022-11-22T03:01:20.922Z,94.58
2022-11-22T03:03:23.493Z,94.67
2022-11-22T03:05:26.196Z,94.67
2022-11-22T03:07:28.937Z,94.86
2022-11-22T03:09:32.647Z,94.30
2022-11-22T03:11:35.414Z,94.57
2022-11-22T03:13:38.039Z,94.54
2022-11-22T03:15:40.709Z,94.74
2022-11-22T03:17:43.427Z,94.76
2022-11-22T03:19:46.101Z,94.69
2022-11-22T03:21:48.780Z,94.56
2022-11-22T03:23:51.356Z,94.50
2022-11-22T03:25:53.942Z,93.91
2022-11-22T03:27:56.765Z,94.17
2022-11-22T03:29:59.458Z,94.05
2022-11-22T03:32:02.246Z,94.45
2022-11-22T03:34:05.013Z,94.95
2022-11-22T03:36:07.666Z,94.27
2022-11-22T03:38:10.358Z,95.35
2022-11-22T03:40:14.064Z,94.47
2022-11-22T03:42:21.468Z,94.15
2022-11-22T03:44:24.902Z,94.44
2022-11-22T03:46:27.575Z,94.47
2022-11-22T03:48:30.496Z,94.03
2022-11-22T03:50:33.128Z,94.21
2022-11-22T03:52:35.696Z,93.81
2022-11-22T03:54:38.591Z,94.67
2022-11-22T03:56:41.211Z,94.36
2022-11-22T03:58:43.890Z,93.78
2022-11-22T04:00:46.527Z,93.55
2022-11-22T04:02:49.193Z,93.78
2022-11-22T04:04:51.874Z,94.59
2022-11-22T04:06:54.468Z,93.83
2022-11-22T04:08:57.304Z,94.01
2022-11-22T04:10:59.905Z,93.95
2022-11-22T04:13:02.507Z,94.38
2022-11-22T04:15:08.487Z,94.33
2022-11-22T04:17:14.481Z,93.48
2022-11-22T04:19:17.194Z,94.33
2022-11-22T04:21:35.089Z,94.46
2022-11-22T04:23:37.932Z,94.71
2022-11-22T04:25:42.905Z,94.10
2022-11-22T04:27:45.479Z,94.46
2022-11-22T04:29:48.011Z,93.89
2022-11-22T04:32:09.882Z,94.23
2022-11-22T04:34:12.572Z,94.48
2022-11-22T04:36:21.801Z,94.46
2022-11-22T04:38:27.315Z,94.83
2022-11-22T04:40:29.971Z,94.58
2022-11-22T04:42:51.076Z,94.75
2022-11-22T04:44:53.725Z,94.27
2022-11-22T04:46:56.508Z,94.76
2022-11-22T04:48:59.164Z,94.47
2022-11-22T04:51:20.859Z,95.39
2022-11-22T04:53:23.612Z,95.06
2022-11-22T04:55:27.308Z,94.82
2022-11-22T04:57:30.114Z,94.27
2022-11-22T04:59:32.825Z,94.64
2022-11-22T05:01:35.601Z,94.59
2022-11-22T05:03:38.289Z,94.48
2022-11-22T05:05:43.200Z,94.59
2022-11-22T05:07:45.839Z,95.04
2022-11-22T05:09:48.533Z,94.38
2022-11-22T05:11:51.521Z,94.90
2022-11-22T05:13:54.099Z,94.49
2022-11-22T05:15:57.852Z,95.32
2022-11-22T05:18:00.529Z,95.23
2022-11-22T05:20:03.253Z,95.59
2022-11-22T05:22:05.988Z,95.75
2022-11-22T05:24:08.851Z,95.40
2022-11-22T05:26:11.917Z,94.71
2022-11-22T05:28:14.608Z,94.51
2022-11-22T05:30:17.207Z,94.50
2022-11-22T05:32:19.800Z,94.51
2022-11-22T05:34:22.390Z,94.35
2022-11-22T05:36:25.602Z,94.25
2022-11-22T05:38:28.205Z,94.09
2022-11-22T05:40:30.859Z,94.48
2022-11-22T05:42:34.681Z,93.99
2022-11-22T05:44:37.457Z,93.99
2022-11-22T05:46:40.040Z,94.75
2022-11-22T05:48:44.896Z,94.15
2022-11-22T05:50:47.769Z,93.91
2022-11-22T05:52:50.414Z,94.12
2022-11-22T05:54:52.976Z,93.05
2022-11-22T05:56:56.009Z,93.86
2022-11-22T05:58:58.803Z,93.63
2022-11-22T06:01:06.443Z,93.33
2022-11-22T06:03:09.202Z,93.33
2022-11-22T06:05:12.322Z,92.57
2022-11-22T06:07:15.118Z,93.05
2022-11-22T06:09:17.763Z,93.13
2022-11-22T06:11:23.515Z,92.68
2022-11-22T06:13:26.481Z,92.92
2022-11-22T06:15:30.577Z,92.59
2022-11-22T06:17:33.226Z,92.07
2022-11-22T06:19:35.954Z,92.64
2022-11-22T06:21:38.973Z,91.73
2022-11-22T06:23:41.645Z,92.82
2022-11-22T06:25:44.367Z,92.08
2022-11-22T06:27:47.055Z,91.79
2022-11-22T06:29:49.688Z,91.13
2022-11-22T06:31:52.296Z,91.71
2022-11-22T06:33:57.170Z,92.18
2022-11-22T06:36:04.541Z,91.58
2022-11-22T06:38:07.281Z,91.48
2022-11-22T06:40:12.010Z,91.43
2022-11-22T06:42:15.846Z,90.65
2022-11-22T06:44:18.562Z,90.92
2022-11-22T06:46:24.064Z,90.74
2022-11-22T06:48:29.836Z,90.17
2022-11-22T06:50:32.494Z,90.58
2022-11-22T06:52:35.355Z,90.60
2022-11-22T06:54:38.592Z,90.50
2022-11-22T06:56:41.687Z,90.69
2022-11-22T06:58:45.340Z,90.47
2022-11-22T07:00:47.978Z,90.45
2022-11-22T07:02:50.710Z,90.31
2022-11-22T07:05:23.281Z,90.37
2022-11-22T07:07:16.118Z,90.54
2022-11-22T07:09:18.800Z,91.03
2022-11-22T07:11:24.536Z,91.45
2022-11-22T07:13:27.364Z,91.83
2022-11-22T07:15:29.891Z,91.67
2022-11-22T07:17:32.563Z,92.07
2022-11-22T07:19:35.156Z,91.79
2022-11-22T07:21:37.900Z,90.42
2022-11-22T07:23:43.493Z,89.46
2022-11-22T07:25:49.540Z,88.59
2022-11-22T07:27:55.458Z,88.88
2022-11-22T07:29:58.098Z,87.65
2022-11-22T07:32:00.641Z,88.26
2022-11-22T07:34:03.425Z,88.09
2022-11-22T07:36:11.558Z,88.04
2022-11-22T07:38:14.222Z,88.52
2022-11-22T07:40:17.234Z,87.44
2022-11-22T07:42:25.251Z,86.42
2022-11-22T07:44:28.702Z,86.79
2022-11-22T07:46:33.226Z,87.53
2022-11-22T07:48:36.003Z,87.14
2022-11-22T07:50:38.654Z,87.63
2022-11-22T07:52:41.715Z,87.19
2022-11-22T07:54:44.433Z,87.40
2022-11-22T07:56:47.137Z,86.61
2022-11-22T07:58:49.726Z,85.93
2022-11-22T08:00:52.398Z,85.66
2022-11-22T08:02:55.528Z,85.38
2022-11-22T08:04:58.097Z,86.26
2022-11-22T08:07:00.946Z,85.47
2022-11-22T08:09:04.115Z,84.66
2022-11-22T08:11:07.577Z,85.39
2022-11-22T08:13:10.501Z,85.16
2022-11-22T08:15:15.428Z,85.75
2022-11-22T08:17:18.524Z,84.86
2022-11-22T08:19:21.529Z,85.30
2022-11-22T08:21:24.531Z,83.99
2022-11-22T08:23:27.414Z,84.86
2022-11-22T08:25:30.513Z,84.53
2022-11-22T08:27:33.375Z,83.58
2022-11-22T08:29:39.424Z,83.36
2022-11-22T08:31:42.585Z,84.53
2022-11-22T08:33:46.038Z,84.14
2022-11-22T08:35:50.795Z,83.22
2022-11-22T08:37:58.064Z,83.68
2022-11-22T08:40:01.076Z,83.24
2022-11-22T08:42:04.059Z,83.58
2022-11-22T08:44:07.337Z,83.31
2022-11-22T08:46:11.027Z,81.49
2022-11-22T08:48:17.678Z,82.51
2022-11-22T08:50:24.477Z,82.34
2022-11-22T08:52:27.290Z,81.06
2022-11-22T08:54:33.647Z,81.52
2022-11-22T08:56:40.141Z,82.03
2022-11-22T08:58:43.504Z,81.39
2022-11-22T09:00:46.393Z,82.11
2022-11-22T09:02:49.037Z,81.84
2022-11-22T09:04:51.605Z,81.46
2022-11-22T09:11:40.276Z,80.96
2022-11-22T09:13:43.028Z,79.71
2022-11-22T09:15:45.776Z,79.77
2022-11-22T09:17:48.520Z,80.02
2022-11-22T09:19:51.214Z,80.38
2022-11-22T09:21:53.869Z,82.82
2022-11-22T09:23:56.657Z,83.02
2022-11-22T09:26:04.847Z,83.33
2022-11-22T09:28:07.469Z,83.23
2022-11-22T09:30:11.338Z,82.11
2022-11-22T09:32:13.979Z,81.06
2022-11-22T09:34:16.738Z,82.50
2022-11-22T09:36:22.068Z,82.68
2022-11-22T09:38:24.734Z,81.41
2022-11-22T09:40:29.383Z,81.35
2022-11-22T09:43:08.388Z,81.74
2022-11-22T09:45:25.703Z,82.91
2022-11-22T09:47:46.826Z,83.62
2022-11-22T09:50:22.043Z,83.68
2022-11-22T09:52:24.965Z,84.38
2022-11-22T09:54:35.607Z,84.99
2022-11-22T09:56:39.804Z,84.54
2022-11-22T09:59:19.747Z,84.90
2022-11-22T10:01:39.297Z,84.87
2022-11-22T10:03:50.216Z,83.39
2022-11-22T10:05:56.603Z,83.97
2022-11-22T10:08:20.704Z,83.88
2022-11-22T10:10:32.674Z,83.98
2022-11-22T10:13:07.276Z,85.47
2022-11-22T10:15:47.521Z,85.43
2022-11-22T10:17:55.163Z,85.63
2022-11-22T10:20:19.645Z,86.25
2022-11-22T10:22:30.848Z,84.99
2022-11-22T10:24:33.763Z,84.95
2022-11-22T10:26:39.492Z,84.59
2022-11-22T10:28:52.637Z,84.52
2022-11-22T10:31:10.747Z,83.99
2022-11-22T10:33:20.457Z,84.08
2022-11-22T10:35:40.474Z,84.29
2022-11-22T10:38:09.365Z,83.85
2022-11-22T10:40:46.870Z,84.60
2022-11-22T10:43:00.168Z,84.79
2022-11-22T10:45:33.805Z,84.39
2022-11-22T10:47:55.893Z,84.26
2022-11-22T10:50:10.274Z,83.22
2022-11-22T10:52:31.556Z,84.73
2022-11-22T10:54:52.488Z,85.64
2022-11-22T10:57:22.898Z,86.14
2022-11-22T10:59:37.164Z,85.03
2022-11-22T11:01:45.719Z,85.88
2022-11-22T11:03:51.581Z,84.51
2022-11-22T11:06:21.663Z,85.09
2022-11-22T11:09:02.819Z,85.53
2022-11-22T11:11:02.083Z,84.62
2022-11-22T11:13:26.277Z,84.61
2022-11-22T11:16:11.035Z,84.34
2022-11-22T11:18:43.633Z,84.09
2022-11-22T11:20:47.989Z,84.09
2022-11-22T11:23:13.564Z,84.60
2022-11-22T11:25:40.869Z,84.84
2022-11-22T11:27:43.720Z,86.30
2022-11-22T11:30:03.798Z,85.73
2022-11-22T11:32:09.475Z,85.24
2022-11-22T11:34:24.561Z,85.73
2022-11-22T11:36:28.000Z,85.83
2022-11-22T11:38:42.905Z,86.49
2022-11-22T11:40:46.185Z,86.58
2022-11-22T11:42:48.883Z,86.36
2022-11-22T11:44:51.727Z,86.75
2022-11-22T11:46:54.702Z,86.51
2022-11-22T11:49:11.567Z,86.57
2022-11-22T11:51:22.668Z,86.92
2022-11-22T11:53:26.799Z,87.07
2022-11-22T11:55:37.050Z,88.06
2022-11-22T11:57:44.705Z,88.21
2022-11-22T11:59:50.399Z,87.71
2022-11-22T12:01:55.695Z,87.30
2022-11-22T12:04:03.233Z,87.30
2022-11-22T12:06:13.652Z,87.30
2022-11-22T12:08:32.529Z,87.63
2022-11-22T12:10:37.656Z,87.69
2022-11-22T12:12:49.303Z,87.18
2022-11-22T12:15:11.321Z,87.94
2022-11-22T12:17:28.226Z,87.71
2022-11-22T12:19:42.943Z,88.17
2022-11-22T12:22:35.533Z,86.47
2022-11-22T12:25:03.157Z,85.94
2022-11-22T12:27:12.169Z,86.61
2022-11-22T12:29:16.219Z,86.74
2022-11-22T12:31:37.133Z,86.86
2022-11-22T12:33:45.996Z,87.27
2022-11-22T12:35:50.061Z,86.94
2022-11-22T12:38:09.255Z,87.48
2022-11-22T12:40:23.762Z,86.08
2022-11-22T12:42:35.646Z,87.01
2022-11-22T12:44:40.015Z,86.97
2022-11-22T12:46:52.042Z,87.05
2022-11-22T12:49:13.663Z,87.48
2022-11-22T12:51:18.725Z,87.12
2022-11-22T12:53:30.928Z,87.25
2022-11-22T12:55:52.571Z,87.66
2022-11-22T12:58:03.820Z,87.66
2022-11-22T13:00:15.380Z,88.15
2022-11-22T13:02:36.926Z,87.68
2022-11-22T13:04:50.892Z,88.31
2022-11-22T13:07:11.382Z,87.58
2022-11-22T13:09:33.618Z,88.23
2022-11-22T13:11:45.339Z,88.01
2022-11-22T13:13:52.901Z,88.06
2022-11-22T13:15:58.870Z,88.34
2022-11-22T13:18:01.851Z,88.49
2022-11-22T13:20:18.449Z,89.18
2022-11-22T13:22:29.819Z,89.27
2022-11-22T13:24:57.226Z,89.05
2022-11-22T13:27:11.809Z,90.58
2022-11-22T13:29:28.619Z,89.75
2022-11-22T13:31:33.464Z,89.92
2022-11-22T13:33:43.945Z,90.27
2022-11-22T13:35:46.798Z,90.40
2022-11-22T13:37:57.421Z,89.58
2022-11-22T13:40:29.951Z,89.48
2022-11-22T13:42:32.492Z,89.78
2022-11-22T13:44:39.594Z,90.13
2022-11-22T13:46:56.681Z,89.99
2022-11-22T13:49:36.874Z,90.58
2022-11-22T13:51:54.441Z,90.53
2022-11-22T13:54:35.939Z,89.48
2022-11-22T13:56:41.455Z,90.25
2022-11-22T13:59:01.965Z,90.37
2022-11-22T14:01:04.712Z,90.72
2022-11-22T14:03:16.437Z,90.37
2022-11-22T14:05:25.773Z,90.96
2022-11-22T14:07:35.597Z,90.54
2022-11-22T14:09:53.848Z,89.94
2022-11-22T14:12:11.540Z,90.45
2022-11-22T14:14:58.484Z,91.13
2022-11-22T14:17:14.269Z,91.11
2022-11-22T14:19:51.154Z,91.08
2022-11-22T14:22:32.556Z,90.50
2022-11-22T14:24:56.716Z,90.20
2022-11-22T14:27:20.171Z,89.66
2022-11-22T14:29:53.677Z,90.46
2022-11-22T14:32:04.086Z,90.43
2022-11-22T14:34:23.232Z,89.98
2022-11-22T14:36:25.964Z,90.30
2022-11-22T14:38:31.748Z,90.54
2022-11-22T14:40:40.648Z,90.74
2022-11-22T14:42:47.259Z,90.46
2022-11-22T14:44:52.188Z,90.71
2022-11-22T14:47:02.965Z,91.26
2022-11-22T14:49:13.462Z,90.94
2022-11-22T14:51:32.441Z,91.15
2022-11-22T14:53:46.428Z,91.13
2022-11-22T14:55:52.761Z,91.33
2022-11-22T14:58:03.893Z,91.12
2022-11-22T15:00:10.949Z,91.67
2022-11-22T15:02:46.783Z,91.38
2022-11-22T15:09:09.898Z,91.73
2022-11-22T15:09:12.942Z,91.53
2022-11-22T15:10:02.718Z,91.26
2022-11-22T15:12:11.975Z,91.19
2022-11-22T15:14:55.229Z,92.04
2022-11-22T15:59:26.184Z,93.05
2022-11-22T16:01:29.789Z,93.00
2022-11-22T16:03:40.175Z,92.99
2022-11-22T16:06:09.914Z,93.10
2022-11-22T16:08:06.775Z,93.20
2022-11-22T16:10:27.187Z,92.47
2022-11-22T16:12:37.230Z,93.14
2022-11-22T16:14:46.848Z,92.59
2022-11-22T16:16:49.609Z,92.76
2022-11-22T16:18:53.760Z,93.23
2022-11-22T16:21:18.786Z,93.36
2022-11-22T16:23:27.208Z,93.54
2022-11-22T16:25:34.586Z,93.07
2022-11-22T16:27:37.658Z,93.04
2022-11-22T16:29:42.838Z,93.28
2022-11-22T16:31:45.759Z,93.77
2022-11-22T16:33:49.156Z,93.74
2022-11-22T16:35:56.671Z,93.03
2022-11-22T16:37:59.947Z,93.44
2022-11-22T16:40:02.705Z,93.55
2022-11-22T16:42:06.304Z,93.83
2022-11-22T16:44:14.639Z,93.75
2022-11-22T16:46:17.595Z,93.56
2022-11-22T16:48:33.487Z,93.71
2022-11-22T16:50:40.568Z,94.01
2022-11-22T16:52:46.117Z,93.65
2022-11-22T16:54:48.880Z,93.75
2022-11-22T16:56:51.656Z,93.83
2022-11-22T16:58:57.444Z,93.51
2022-11-22T17:01:01.159Z,93.89
2022-11-22T17:03:04.591Z,94.01
2022-11-22T17:05:08.273Z,93.83
2022-11-22T17:07:12.306Z,94.35
2022-11-22T17:09:14.975Z,94.01
2022-11-22T17:11:29.996Z,93.69
2022-11-22T17:13:32.752Z,93.84
2022-11-22T17:15:36.889Z,94.10
2022-11-22T17:17:39.697Z,93.97
2022-11-22T17:19:53.355Z,93.45
2022-11-22T17:21:56.509Z,94.12
2022-11-22T17:24:01.531Z,93.95
2022-11-22T17:26:05.118Z,93.88
2022-11-22T17:28:08.652Z,94.33
2022-11-22T17:30:12.234Z,93.90
2022-11-22T17:32:15.291Z,94.42
2022-11-22T17:34:18.369Z,94.27
2022-11-22T17:36:29.690Z,94.56
2022-11-22T17:38:32.405Z,94.24
2022-11-22T17:40:35.035Z,94.69
2022-11-22T17:42:41.160Z,94.48
2022-11-22T17:44:44.716Z,93.94
2022-11-22T17:46:47.612Z,94.50
2022-11-22T17:48:55.294Z,94.94
2022-11-22T17:50:59.115Z,95.08
2022-11-22T17:53:02.398Z,95.21
2022-11-22T17:55:08.437Z,94.66
2022-11-22T17:57:13.659Z,95.00
2022-11-22T17:59:16.379Z,94.50
2022-11-22T18:01:21.642Z,95.00
2022-11-22T18:03:24.345Z,94.70
2022-11-22T18:05:27.538Z,94.65
2022-11-22T18:07:30.313Z,94.96
2022-11-22T18:09:34.850Z,94.74
2022-11-22T18:11:38.164Z,94.88
2022-11-22T18:13:40.848Z,94.49
2022-11-22T18:15:43.590Z,94.99
2022-11-22T18:17:46.507Z,94.96
2022-11-22T18:19:49.251Z,95.19
2022-11-22T18:21:52.003Z,95.31
2022-11-22T18:23:54.630Z,94.87
2022-11-22T18:26:17.040Z,94.78
2022-11-22T18:28:23.529Z,95.05
2022-11-22T18:30:26.699Z,95.25
2022-11-22T18:32:29.319Z,94.90
2022-11-22T18:34:32.555Z,95.25
2022-11-22T18:36:54.753Z,95.14
2022-11-22T18:38:57.869Z,95.35
2022-11-22T18:41:01.802Z,95.49
2022-11-22T18:43:04.501Z,95.51
2022-11-22T18:45:08.260Z,95.03
2022-11-22T18:47:11.027Z,95.38
2022-11-22T18:49:13.742Z,95.38
2022-11-22T18:51:16.649Z,95.78
2022-11-22T18:53:19.327Z,95.24
2022-11-22T18:55:22.081Z,95.48
2022-11-22T18:57:24.739Z,95.65
2022-11-22T18:59:27.510Z,96.10
2022-11-22T19:01:30.238Z,96.04
2022-11-22T19:03:33.000Z,95.91
2022-11-22T19:05:40.165Z,95.64
2022-11-22T19:07:42.866Z,95.67
2022-11-22T19:09:45.705Z,96.25
2022-11-22T19:11:48.436Z,96.04
2022-11-22T19:13:51.185Z,95.87
2022-11-22T19:15:53.821Z,96.31
2022-11-22T19:17:56.488Z,96.57
2022-11-22T19:19:59.240Z,96.09
2022-11-22T19:22:03.046Z,96.51
2022-11-22T19:24:06.119Z,96.46
2022-11-22T19:26:14.394Z,96.51
2022-11-22T19:28:17.071Z,96.55
2022-11-22T19:30:19.728Z,96.31
2022-11-22T19:32:22.584Z,96.56
2022-11-22T19:34:25.205Z,96.87
2022-11-22T19:36:33.405Z,96.75
2022-11-22T19:38:36.664Z,96.74
2022-11-22T19:40:41.292Z,96.76
2022-11-22T19:42:43.872Z,96.99
2022-11-22T19:44:46.411Z,97.02
2022-11-22T19:46:48.975Z,96.89
2022-11-22T19:48:53.041Z,97.38
2022-11-22T19:50:56.285Z,97.16
2022-11-22T19:52:59.023Z,96.81
2022-11-22T19:55:01.583Z,97.62
2022-11-22T19:57:04.564Z,97.10
2022-11-22T19:59:10.704Z,97.57
2022-11-22T20:01:14.551Z,97.24
2022-11-22T20:03:17.281Z,97.43
2022-11-22T20:05:20.278Z,97.30
2022-11-22T20:07:22.894Z,97.51
2022-11-22T20:09:25.988Z,97.54
2022-11-22T20:11:28.598Z,97.52
2022-11-22T20:13:35.591Z,97.37
2022-11-22T20:15:38.172Z,97.39
2022-11-22T20:17:41.102Z,97.56
2022-11-22T20:19:43.733Z,97.49
2022-11-22T20:21:49.617Z,97.58
2022-11-22T20:23:53.216Z,97.71
2022-11-22T20:26:04.628Z,97.76
2022-11-22T20:28:07.949Z,97.91
2022-11-22T20:30:11.497Z,97.75
2022-11-22T20:32:14.255Z,98.03
2022-11-22T20:34:16.970Z,98.19
2022-11-22T20:36:22.391Z,98.08
2022-11-22T20:38:25.135Z,98.40
2022-11-22T20:40:27.989Z,98.19
2022-11-22T20:42:35.129Z,98.33
2022-11-22T20:44:38.224Z,97.96
2022-11-22T20:46:41.376Z,98.31
2022-11-22T20:48:46.310Z,98.09
2022-11-22T20:50:52.306Z,98.47
2022-11-22T20:52:55.041Z,98.33
2022-11-22T20:55:03.382Z,98.62
2022-11-22T20:57:07.639Z,98.69
2022-11-22T20:59:10.432Z,98.26
2022-11-22T21:01:16.534Z,98.23
2022-11-22T21:03:19.524Z,98.43
2022-11-22T21:05:22.073Z,98.31
2022-11-22T21:07:25.883Z,98.60
2022-11-22T21:09:28.505Z,98.74
2022-11-22T21:11:32.249Z,98.54
2022-11-22T21:13:35.514Z,98.42
2022-11-22T21:15:38.229Z,98.62
2022-11-22T21:18:02.065Z,98.76
2022-11-22T21:20:04.175Z,98.68
2022-11-22T21:22:07.120Z,98.47
2022-11-22T21:24:12.719Z,98.39
2022-11-22T21:26:15.358Z,98.98
2022-11-22T21:28:17.981Z,98.81
2022-11-22T21:30:20.809Z,99.04
2022-11-22T21:32:23.400Z,98.73
2022-11-22T21:34:26.136Z,98.62
2022-11-22T21:36:28.759Z,98.53
2022-11-22T21:38:33.315Z,98.46
2022-11-22T21:40:35.897Z,98.68
2022-11-22T21:42:38.629Z,98.44
2022-11-22T21:44:41.425Z,98.27
2022-11-22T21:46:44.149Z,98.12
2022-11-22T21:48:49.816Z,98.69
2022-11-22T21:50:54.690Z,98.02
2022-11-22T21:52:57.291Z,98.05
2022-11-22T21:55:00.196Z,98.08
2022-11-22T21:57:03.197Z,98.14
2022-11-22T21:59:06.003Z,97.86
2022-11-22T22:01:14.141Z,97.64
2022-11-22T22:03:18.171Z,97.73
2022-11-22T22:05:21.146Z,97.71
2022-11-22T22:07:50.626Z,97.24
2022-11-22T22:09:46.492Z,97.24
2022-11-22T22:11:49.242Z,97.50
2022-11-22T22:13:55.551Z,96.99
2022-11-22T22:16:00.078Z,97.21
2022-11-22T22:18:03.705Z,97.05
2022-11-22T22:20:07.030Z,96.62
2022-11-22T22:22:09.732Z,96.52
2022-11-22T22:24:12.534Z,96.14
2022-11-22T22:26:17.347Z,96.07
2022-11-22T22:28:19.949Z,95.89
2022-11-22T22:30:23.328Z,95.85
2022-11-22T22:32:27.349Z,95.22
2022-11-22T22:34:30.018Z,95.64
2022-11-22T22:36:32.704Z,95.57
2022-11-22T22:38:35.530Z,95.00
2022-11-22T22:40:38.103Z,94.77
2022-11-22T22:42:40.740Z,95.51
2022-11-22T22:44:43.313Z,94.85
2022-11-22T22:46:45.923Z,94.66
2022-11-22T22:48:49.643Z,94.30
2022-11-22T22:50:52.306Z,94.51
2022-11-22T22:52:54.917Z,94.38
2022-11-22T22:54:57.545Z,93.77
2022-11-22T22:57:00.656Z,93.70
2022-11-22T22:59:05.354Z,93.62
2022-11-22T23:01:11.591Z,93.53
2022-11-22T23:03:14.622Z,93.89
2022-11-22T23:05:17.359Z,93.79
2022-11-22T23:07:19.972Z,93.35
2022-11-22T23:09:22.759Z,93.54
2022-11-22T23:11:47.343Z,93.28
2022-11-22T23:13:49.902Z,93.69
2022-11-22T23:15:58.438Z,93.39
2022-11-22T23:18:01.498Z,93.34
2022-11-22T23:20:04.444Z,93.51
2022-11-22T23:22:07.099Z,93.52
2022-11-22T23:24:10.040Z,93.69
2022-11-22T23:26:13.051Z,93.73
2022-11-22T23:28:15.691Z,93.17
2022-11-22T23:30:18.538Z,93.17
2022-11-22T23:32:21.123Z,92.86
2022-11-22T23:34:23.751Z,93.00
2022-11-22T23:36:26.544Z,92.93
2022-11-22T23:38:29.169Z,93.08
2022-11-22T23:40:31.780Z,93.17
2022-11-22T23:42:34.411Z,93.65
2022-11-22T23:44:37.078Z,93.34
2022-11-22T23:46:39.704Z,92.83
2022-11-22T23:48:43.689Z,93.04
2022-11-22T23:50:46.274Z,93.34
2022-11-22T23:52:55.861Z,93.88
2022-11-22T23:54:58.500Z,93.40
2022-11-22T23:57:01.091Z,93.78
2022-11-22T23:59:07.631Z,92.95
