createdAt,value
2022-09-21T00:01:28.539Z,13.80
2022-09-21T00:04:01.359Z,13.70
2022-09-21T00:06:33.160Z,13.70
2022-09-21T00:09:00.890Z,13.60
2022-09-21T00:11:29.949Z,13.60
2022-09-21T00:14:04.624Z,13.60
2022-09-21T00:16:32.154Z,13.50
2022-09-21T00:19:00.461Z,13.50
2022-09-21T00:21:28.175Z,13.50
2022-09-21T00:23:55.500Z,13.40
2022-09-21T00:26:26.339Z,13.40
2022-09-21T00:28:59.567Z,13.30
2022-09-21T00:31:28.642Z,13.30
2022-09-21T00:33:55.599Z,13.30
2022-09-21T00:36:25.733Z,13.20
2022-09-21T00:38:59.099Z,13.20
2022-09-21T00:41:27.847Z,13.20
2022-09-21T00:44:16.460Z,13.10
2022-09-21T00:46:46.630Z,13.10
2022-09-21T00:49:14.524Z,13.10
2022-09-21T00:51:42.607Z,13.10
2022-09-21T00:54:16.557Z,13.10
2022-09-21T00:56:45.234Z,13.00
2022-09-21T00:59:19.884Z,13.00
2022-09-21T01:01:48.564Z,13.00
2022-09-21T01:04:18.871Z,12.90
2022-09-21T01:06:47.810Z,12.90
2022-09-21T01:09:17.010Z,12.90
2022-09-21T01:12:36.544Z,12.80
2022-09-21T01:15:34.851Z,12.80
2022-09-21T01:18:35.218Z,12.80
2022-09-21T01:21:20.663Z,12.80
2022-09-21T01:24:10.730Z,12.80
2022-09-21T01:27:15.287Z,12.70
2022-09-21T01:30:02.468Z,12.70
2022-09-21T01:32:40.739Z,12.60
2022-09-21T01:35:28.132Z,12.60
2022-09-21T01:37:57.050Z,12.60
2022-09-21T01:40:36.644Z,12.50
2022-09-21T01:43:06.713Z,12.50
2022-09-21T01:45:40.906Z,12.50
2022-09-21T01:48:09.187Z,12.40
2022-09-21T01:50:43.703Z,12.40
2022-09-21T01:53:28.477Z,12.40
2022-09-21T01:56:07.819Z,12.40
2022-09-21T01:58:45.086Z,12.30
2022-09-21T02:01:20.244Z,12.30
2022-09-21T02:04:12.876Z,12.30
2022-09-21T02:06:43.819Z,12.20
2022-09-21T02:09:11.694Z,12.20
2022-09-21T02:11:42.437Z,12.10
2022-09-21T02:14:18.151Z,12.10
2022-09-21T02:17:07.691Z,12.10
2022-09-21T02:19:49.212Z,12.00
2022-09-21T02:22:29.730Z,12.10
2022-09-21T02:25:11.108Z,12.00
2022-09-21T02:27:50.093Z,12.00
2022-09-21T02:30:25.282Z,12.00
2022-09-21T02:33:25.744Z,12.00
2022-09-21T02:36:10.169Z,11.90
2022-09-21T02:39:00.761Z,11.90
2022-09-21T02:41:33.834Z,11.90
2022-09-21T02:44:33.614Z,11.80
2022-09-21T02:47:09.208Z,11.80
2022-09-21T02:49:44.283Z,11.90
2022-09-21T02:52:17.006Z,11.80
2022-09-21T02:54:50.588Z,11.70
2022-09-21T02:57:21.542Z,11.70
2022-09-21T02:59:49.810Z,11.70
2022-09-21T03:02:16.911Z,11.60
2022-09-21T03:04:48.002Z,11.60
2022-09-21T03:07:18.336Z,11.60
2022-09-21T03:09:45.291Z,11.60
2022-09-21T03:12:12.110Z,11.60
2022-09-21T03:14:39.058Z,11.60
2022-09-21T03:17:05.908Z,11.50
2022-09-21T03:19:32.690Z,11.50
2022-09-21T03:22:00.072Z,11.50
2022-09-21T03:24:45.463Z,11.40
2022-09-21T03:27:14.638Z,11.50
2022-09-21T03:29:41.482Z,11.40
2022-09-21T03:32:08.466Z,11.30
2022-09-21T03:34:35.916Z,11.30
2022-09-21T03:37:05.398Z,11.30
2022-09-21T03:39:32.188Z,11.30
2022-09-21T03:41:59.283Z,11.30
2022-09-21T03:44:26.854Z,11.20
2022-09-21T03:46:54.257Z,11.20
2022-09-21T03:49:21.270Z,11.20
2022-09-21T03:51:48.080Z,11.10
2022-09-21T03:54:14.876Z,11.10
2022-09-21T03:56:41.790Z,11.10
2022-09-21T03:59:13.188Z,11.10
2022-09-21T04:01:41.065Z,11.10
2022-09-21T04:04:08.060Z,11.10
2022-09-21T04:06:35.161Z,11.00
2022-09-21T04:09:02.602Z,11.00
2022-09-21T04:11:30.084Z,11.00
2022-09-21T04:13:57.317Z,11.00
2022-09-21T04:16:25.472Z,11.00
2022-09-21T04:18:52.417Z,11.00
2022-09-21T04:21:21.033Z,11.00
2022-09-21T04:23:49.638Z,11.00
2022-09-21T04:26:26.939Z,11.00
2022-09-21T04:28:55.554Z,11.00
2022-09-21T04:31:24.189Z,11.00
2022-09-21T04:33:53.816Z,11.00
2022-09-21T04:36:23.330Z,11.00
2022-09-21T04:38:50.790Z,11.10
2022-09-21T04:41:18.594Z,11.00
2022-09-21T04:43:46.842Z,11.00
2022-09-21T04:46:17.221Z,11.00
2022-09-21T04:48:44.976Z,11.00
2022-09-21T04:51:12.367Z,10.90
2022-09-21T04:53:41.758Z,10.90
2022-09-21T04:56:10.744Z,10.90
2022-09-21T04:58:37.599Z,10.80
2022-09-21T05:01:06.437Z,10.80
2022-09-21T05:03:34.234Z,10.80
2022-09-21T05:06:01.161Z,10.70
2022-09-21T05:08:47.001Z,10.80
2022-09-21T05:11:21.331Z,10.70
2022-09-21T05:13:48.298Z,10.70
2022-09-21T05:16:17.434Z,10.60
2022-09-21T05:18:45.446Z,10.60
2022-09-21T05:21:14.139Z,10.60
2022-09-21T05:23:41.007Z,10.60
2022-09-21T05:26:08.004Z,10.60
2022-09-21T05:28:39.218Z,10.60
2022-09-21T05:31:27.810Z,10.50
2022-09-21T05:34:06.246Z,10.50
2022-09-21T05:36:32.951Z,10.50
2022-09-21T05:39:00.370Z,10.50
2022-09-21T05:41:27.553Z,10.50
2022-09-21T05:43:55.080Z,10.50
2022-09-21T05:46:52.712Z,10.40
2022-09-21T05:49:29.604Z,10.40
2022-09-21T05:52:35.307Z,10.50
2022-09-21T05:55:22.998Z,10.40
2022-09-21T05:58:14.815Z,10.40
2022-09-21T06:01:15.917Z,10.40
2022-09-21T06:03:43.499Z,10.40
2022-09-21T06:06:10.582Z,10.40
2022-09-21T06:08:37.442Z,10.40
2022-09-21T06:11:04.383Z,10.40
2022-09-21T06:13:31.306Z,10.40
2022-09-21T06:16:02.063Z,10.40
2022-09-21T06:18:29.033Z,10.50
2022-09-21T06:20:56.118Z,10.50
2022-09-21T06:23:22.923Z,10.50
2022-09-21T06:25:58.259Z,10.50
2022-09-21T06:28:25.943Z,10.60
2022-09-21T06:30:54.961Z,10.60
2022-09-21T06:33:23.568Z,10.60
2022-09-21T06:35:59.328Z,10.70
2022-09-21T06:38:29.035Z,10.70
2022-09-21T06:41:00.750Z,10.70
2022-09-21T06:43:27.521Z,10.80
2022-09-21T06:45:59.982Z,10.90
2022-09-21T06:48:29.197Z,11.00
2022-09-21T06:51:00.413Z,11.10
2022-09-21T06:53:29.961Z,11.20
2022-09-21T06:56:06.629Z,11.20
2022-09-21T06:58:35.143Z,11.30
2022-09-21T07:01:10.991Z,11.40
2022-09-21T07:03:39.945Z,11.50
2022-09-21T07:06:08.441Z,11.60
2022-09-21T07:11:27.447Z,11.80
2022-09-21T07:13:54.252Z,11.90
2022-09-21T07:16:21.511Z,12.10
2022-09-21T07:18:48.962Z,12.10
2022-09-21T07:21:16.732Z,12.30
2022-09-21T07:23:43.606Z,12.30
2022-09-21T07:26:13.471Z,12.40
2022-09-21T07:28:41.581Z,12.50
2022-09-21T07:31:16.531Z,12.60
2022-09-21T07:33:47.082Z,12.70
2022-09-21T07:36:14.183Z,12.80
2022-09-21T07:38:43.717Z,12.90
2022-09-21T07:41:13.387Z,13.00
2022-09-21T07:43:41.595Z,13.00
2022-09-21T07:46:14.486Z,13.20
2022-09-21T07:48:42.380Z,13.30
2022-09-21T07:51:13.849Z,13.40
2022-09-21T07:53:44.365Z,13.50
2022-09-21T07:56:17.539Z,13.60
2022-09-21T07:59:03.241Z,13.70
2022-09-21T08:01:31.209Z,13.80
2022-09-21T08:03:59.797Z,13.80
2022-09-21T08:06:33.452Z,13.90
2022-09-21T08:09:01.870Z,14.00
2022-09-21T08:11:30.850Z,14.10
2022-09-21T08:14:02.916Z,14.20
2022-09-21T08:16:31.385Z,14.30
2022-09-21T08:18:58.239Z,14.30
2022-09-21T08:21:25.102Z,14.40
2022-09-21T08:23:52.314Z,14.50
2022-09-21T08:26:20.724Z,14.60
2022-09-21T08:28:51.415Z,14.70
2022-09-21T08:31:21.284Z,14.80
2022-09-21T08:33:49.844Z,14.90
2022-09-21T08:36:18.243Z,15.00
2022-09-21T08:38:45.390Z,15.10
2022-09-21T08:41:38.530Z,15.20
2022-09-21T08:44:21.284Z,15.30
2022-09-21T08:47:14.890Z,15.40
2022-09-21T08:49:55.201Z,15.50
2022-09-21T08:52:24.939Z,15.70
2022-09-21T08:54:51.672Z,15.70
2022-09-21T08:57:20.349Z,15.80
2022-09-21T08:59:49.908Z,15.90
2022-09-21T09:02:46.008Z,16.00
2022-09-21T09:05:37.206Z,16.20
2022-09-21T09:08:40.339Z,16.30
2022-09-21T09:11:44.198Z,16.40
2022-09-21T09:14:44.151Z,16.50
2022-09-21T09:17:50.711Z,16.70
2022-09-21T09:20:34.498Z,16.80
2022-09-21T09:23:31.874Z,16.90
2022-09-21T09:26:11.140Z,17.00
2022-09-21T09:29:24.907Z,17.10
2022-09-21T09:31:54.779Z,17.20
2022-09-21T09:34:38.998Z,17.30
2022-09-21T09:37:17.741Z,17.30
2022-09-21T09:39:57.791Z,17.40
2022-09-21T09:42:29.773Z,17.50
2022-09-21T09:45:23.616Z,17.60
2022-09-21T09:48:07.009Z,17.70
2022-09-21T09:50:41.657Z,17.80
2022-09-21T09:53:26.792Z,18.00
2022-09-21T09:55:57.610Z,18.00
2022-09-21T09:58:36.688Z,18.10
2022-09-21T10:01:04.288Z,18.20
2022-09-21T10:03:31.167Z,18.30
2022-09-21T10:05:58.093Z,18.40
2022-09-21T10:08:36.834Z,18.50
2022-09-21T10:11:05.574Z,18.60
2022-09-21T10:13:34.814Z,18.60
2022-09-21T10:16:23.646Z,18.70
2022-09-21T10:18:56.248Z,18.80
2022-09-21T10:21:27.419Z,19.00
2022-09-21T10:24:12.788Z,19.00
2022-09-21T10:26:52.931Z,19.10
2022-09-21T10:29:49.305Z,19.20
2022-09-21T10:32:16.339Z,19.30
2022-09-21T10:35:05.189Z,19.40
2022-09-21T10:37:43.358Z,19.40
2022-09-21T10:40:19.528Z,19.50
2022-09-21T10:42:54.806Z,19.60
2022-09-21T10:45:26.557Z,19.60
2022-09-21T10:48:17.903Z,19.70
2022-09-21T10:50:50.977Z,19.80
2022-09-21T10:53:30.969Z,19.80
2022-09-21T10:56:22.379Z,19.90
2022-09-21T10:59:13.749Z,20.00
2022-09-21T11:01:48.966Z,20.00
2022-09-21T11:05:26.359Z,20.10
2022-09-21T11:08:14.466Z,20.10
2022-09-21T11:11:11.958Z,20.20
2022-09-21T11:14:15.114Z,20.20
2022-09-21T11:17:35.220Z,20.20
2022-09-21T11:20:19.329Z,20.30
2022-09-21T11:23:19.870Z,20.30
2022-09-21T11:26:15.074Z,20.40
2022-09-21T11:32:20.201Z,20.40
2022-09-21T11:35:26.874Z,20.50
2022-09-21T11:38:04.249Z,20.50
2022-09-21T11:40:42.021Z,20.60
2022-09-21T11:43:54.457Z,20.70
2022-09-21T11:46:45.197Z,20.70
2022-09-21T11:50:07.736Z,20.80
2022-09-21T11:53:29.922Z,20.90
2022-09-21T11:56:53.141Z,20.90
2022-09-21T11:59:49.401Z,21.00
2022-09-21T12:02:44.276Z,21.10
2022-09-21T12:05:44.293Z,21.20
2022-09-21T12:08:45.586Z,21.30
2022-09-21T12:11:27.546Z,21.40
2022-09-21T12:14:17.402Z,21.50
2022-09-21T12:17:14.793Z,21.60
2022-09-21T12:20:02.309Z,21.80
2022-09-21T12:22:41.830Z,22.00
2022-09-21T12:25:15.134Z,22.10
2022-09-21T12:28:31.292Z,22.30
2022-09-21T12:31:17.150Z,22.50
2022-09-21T12:33:53.581Z,22.70
2022-09-21T12:36:39.563Z,22.90
2022-09-21T12:40:15.611Z,23.00
2022-09-21T12:42:50.827Z,23.20
2022-09-21T12:45:32.921Z,23.40
2022-09-21T12:48:24.634Z,23.40
2022-09-21T12:51:21.411Z,23.50
2022-09-21T12:53:53.446Z,23.70
2022-09-21T12:56:43.450Z,23.70
2022-09-21T12:59:36.593Z,23.80
2022-09-21T13:02:37.299Z,23.90
2022-09-21T13:05:22.539Z,24.00
2022-09-21T13:08:05.110Z,24.10
2022-09-21T13:10:45.315Z,24.20
2022-09-21T13:13:31.412Z,24.30
2022-09-21T13:15:59.883Z,24.50
2022-09-21T13:18:36.642Z,24.50
2022-09-21T13:21:21.969Z,24.60
2022-09-21T13:24:00.754Z,24.70
2022-09-21T13:26:41.504Z,24.80
2022-09-21T13:29:17.184Z,24.80
2022-09-21T13:32:04.389Z,24.90
2022-09-21T13:34:39.082Z,24.90
2022-09-21T13:37:18.052Z,25.00
2022-09-21T13:39:55.699Z,25.00
2022-09-21T13:42:34.810Z,25.10
2022-09-21T13:45:05.082Z,25.10
2022-09-21T13:47:35.858Z,25.20
2022-09-21T13:50:26.889Z,25.20
2022-09-21T13:53:02.015Z,25.30
2022-09-21T13:55:39.927Z,25.40
2022-09-21T13:58:26.566Z,25.40
2022-09-21T14:01:09.922Z,25.50
2022-09-21T14:04:01.887Z,25.60
2022-09-21T14:06:43.707Z,25.70
2022-09-21T14:09:37.656Z,25.70
2022-09-21T14:12:12.538Z,25.70
2022-09-21T14:14:41.438Z,25.80
2022-09-21T14:17:37.976Z,25.80
2022-09-21T14:20:35.806Z,25.80
2022-09-21T14:23:14.739Z,25.80
2022-09-21T14:26:33.932Z,25.80
2022-09-21T14:29:24.520Z,25.70
2022-09-21T14:31:59.513Z,25.60
2022-09-21T14:34:36.711Z,25.50
2022-09-21T14:37:36.416Z,25.40
2022-09-21T14:40:31.298Z,25.30
2022-09-21T14:43:03.520Z,25.20
2022-09-21T14:46:11.922Z,25.00
2022-09-21T14:49:14.842Z,24.90
2022-09-21T14:52:04.257Z,24.80
2022-09-21T14:55:16.703Z,24.70
2022-09-21T14:57:59.529Z,24.70
2022-09-21T15:00:46.249Z,24.60
2022-09-21T15:03:31.393Z,24.60
2022-09-21T15:06:38.032Z,24.60
2022-09-21T15:09:54.019Z,24.60
2022-09-21T15:12:38.191Z,24.60
2022-09-21T15:15:41.278Z,24.50
2022-09-21T15:18:21.745Z,24.40
2022-09-21T15:21:01.664Z,24.30
2022-09-21T15:23:33.979Z,24.20
2022-09-21T15:26:09.930Z,24.10
2022-09-21T15:29:08.260Z,23.90
2022-09-21T15:31:38.659Z,23.90
2022-09-21T15:34:08.402Z,23.70
2022-09-21T15:36:44.856Z,23.70
2022-09-21T15:39:27.623Z,23.60
2022-09-21T15:42:22.779Z,23.60
2022-09-21T15:45:06.467Z,23.60
2022-09-21T15:47:34.081Z,23.60
2022-09-21T15:50:01.125Z,23.60
2022-09-21T15:52:43.116Z,23.60
2022-09-21T15:55:21.840Z,23.60
2022-09-21T15:57:58.538Z,23.70
2022-09-21T16:00:31.597Z,23.70
2022-09-21T16:03:16.335Z,23.60
2022-09-21T16:05:56.179Z,23.70
2022-09-21T16:08:37.541Z,23.70
2022-09-21T16:11:27.258Z,23.60
2022-09-21T16:14:33.842Z,23.60
2022-09-21T16:17:09.391Z,23.60
2022-09-21T16:19:51.107Z,23.50
2022-09-21T16:22:29.682Z,23.40
2022-09-21T16:25:01.586Z,23.40
2022-09-21T16:27:32.739Z,23.30
2022-09-21T16:30:01.052Z,23.20
2022-09-21T16:32:33.075Z,23.00
2022-09-21T16:35:27.882Z,23.00
2022-09-21T16:37:58.914Z,22.90
2022-09-21T16:40:27.507Z,22.80
2022-09-21T16:42:55.892Z,22.60
2022-09-21T16:45:31.744Z,22.50
2022-09-21T16:47:59.747Z,22.40
2022-09-21T16:50:27.102Z,22.30
2022-09-21T16:52:53.934Z,22.20
2022-09-21T16:55:24.423Z,22.00
2022-09-21T16:57:55.187Z,21.90
2022-09-21T17:00:22.272Z,21.80
2022-09-21T17:02:49.637Z,21.60
2022-09-21T17:05:19.272Z,21.50
2022-09-21T17:07:54.826Z,21.40
2022-09-21T17:10:29.250Z,21.30
2022-09-21T17:12:56.785Z,21.20
2022-09-21T17:15:24.779Z,21.00
2022-09-21T17:17:51.732Z,20.90
2022-09-21T17:20:33.940Z,20.80
2022-09-21T17:23:03.005Z,20.80
2022-09-21T17:25:32.782Z,20.60
2022-09-21T17:28:01.638Z,20.50
2022-09-21T17:30:29.190Z,20.40
2022-09-21T17:32:58.244Z,20.40
2022-09-21T17:35:39.401Z,20.30
2022-09-21T17:38:14.338Z,20.20
2022-09-21T17:40:43.022Z,20.10
2022-09-21T17:43:50.042Z,20.00
2022-09-21T17:46:23.278Z,19.90
2022-09-21T17:48:50.716Z,19.80
2022-09-21T17:51:37.998Z,19.70
2022-09-21T17:54:05.486Z,19.70
2022-09-21T17:56:57.769Z,19.60
2022-09-21T17:59:32.225Z,19.50
2022-09-21T18:02:01.089Z,19.40
2022-09-21T18:04:32.795Z,19.30
2022-09-21T18:07:00.154Z,19.30
2022-09-21T18:09:27.372Z,19.20
2022-09-21T18:12:11.103Z,19.20
2022-09-21T18:15:27.242Z,19.10
2022-09-21T18:18:03.214Z,19.10
2022-09-21T18:21:01.992Z,19.00
2022-09-21T18:24:11.899Z,18.90
2022-09-21T18:26:40.284Z,18.90
2022-09-21T18:29:38.858Z,18.80
2022-09-21T18:32:31.336Z,18.70
2022-09-21T18:35:14.924Z,18.70
2022-09-21T18:38:13.018Z,18.60
2022-09-21T18:40:51.886Z,18.50
2022-09-21T18:43:49.508Z,18.50
2022-09-21T18:46:39.154Z,18.40
2022-09-21T18:49:34.754Z,18.40
2022-09-21T18:52:32.736Z,18.40
2022-09-21T18:54:59.730Z,18.30
2022-09-21T18:57:32.192Z,18.30
2022-09-21T19:00:00.217Z,18.20
2022-09-21T19:02:28.478Z,18.20
2022-09-21T19:04:57.965Z,18.20
2022-09-21T19:07:40.142Z,18.10
2022-09-21T19:10:29.200Z,18.10
2022-09-21T19:13:26.875Z,18.00
2022-09-21T19:16:46.949Z,18.00
2022-09-21T19:19:55.158Z,17.90
2022-09-21T19:22:45.945Z,17.80
2022-09-21T19:25:28.146Z,17.60
2022-09-21T19:28:00.327Z,17.50
2022-09-21T19:30:27.831Z,17.40
2022-09-21T19:32:58.258Z,17.30
2022-09-21T19:35:30.809Z,17.10
2022-09-21T19:38:03.018Z,17.10
2022-09-21T19:40:34.214Z,17.00
2022-09-21T19:43:20.558Z,16.90
2022-09-21T19:46:04.987Z,16.80
2022-09-21T19:48:45.245Z,16.70
2022-09-21T19:51:35.586Z,16.60
2022-09-21T19:54:27.650Z,16.50
2022-09-21T19:57:13.527Z,16.50
2022-09-21T19:59:43.278Z,16.40
2022-09-21T20:02:23.560Z,16.30
2022-09-21T20:05:08.041Z,16.20
2022-09-21T20:07:47.111Z,16.20
2022-09-21T20:10:22.889Z,16.10
2022-09-21T20:12:52.437Z,16.10
2022-09-21T20:15:30.056Z,16.10
2022-09-21T20:18:20.473Z,16.00
2022-09-21T20:20:47.798Z,16.00
2022-09-21T20:23:14.901Z,16.00
2022-09-21T20:26:00.674Z,16.00
2022-09-21T20:28:27.856Z,16.00
2022-09-21T20:30:54.989Z,16.00
2022-09-21T20:33:24.082Z,16.00
2022-09-21T20:35:55.794Z,16.00
2022-09-21T20:38:23.393Z,16.00
2022-09-21T20:40:51.383Z,16.00
2022-09-21T20:43:19.772Z,16.00
2022-09-21T20:45:50.204Z,16.00
2022-09-21T20:48:17.262Z,16.00
2022-09-21T20:50:47.976Z,16.00
2022-09-21T20:53:15.021Z,16.00
2022-09-21T20:55:43.730Z,16.00
2022-09-21T20:58:12.962Z,16.00
2022-09-21T21:00:39.941Z,16.00
2022-09-21T21:03:06.904Z,16.00
2022-09-21T21:05:33.685Z,16.00
2022-09-21T21:08:00.485Z,16.00
2022-09-21T21:10:27.289Z,16.00
2022-09-21T21:12:54.126Z,16.00
2022-09-21T21:15:20.927Z,16.00
2022-09-21T21:17:48.898Z,16.00
2022-09-21T21:20:16.730Z,16.00
2022-09-21T21:22:48.052Z,16.00
2022-09-21T21:25:15.591Z,16.00
2022-09-21T21:27:42.557Z,16.00
2022-09-21T21:30:11.274Z,16.00
2022-09-21T21:32:38.083Z,16.00
2022-09-21T21:35:06.084Z,16.00
2022-09-21T21:37:32.868Z,16.00
2022-09-21T21:39:59.678Z,16.00
2022-09-21T21:42:28.774Z,15.90
2022-09-21T21:44:56.306Z,15.90
2022-09-21T21:47:40.260Z,15.90
2022-09-21T21:50:09.233Z,16.00
2022-09-21T21:52:36.529Z,16.00
2022-09-21T21:55:04.561Z,15.90
2022-09-21T21:57:31.380Z,15.90
2022-09-21T21:59:58.198Z,15.90
2022-09-21T22:02:24.958Z,15.90
2022-09-21T22:04:52.607Z,15.90
2022-09-21T22:07:19.401Z,15.90
2022-09-21T22:09:46.199Z,15.90
2022-09-21T22:12:12.983Z,15.80
2022-09-21T22:14:39.969Z,15.80
2022-09-21T22:17:06.721Z,15.70
2022-09-21T22:19:33.505Z,15.60
2022-09-21T22:22:00.448Z,15.60
2022-09-21T22:24:27.209Z,15.50
2022-09-21T22:26:54.034Z,15.30
2022-09-21T22:29:20.826Z,15.30
2022-09-21T22:31:49.930Z,15.20
2022-09-21T22:34:17.146Z,15.10
2022-09-21T22:36:44.225Z,15.00
2022-09-21T22:39:12.121Z,15.00
2022-09-21T22:41:42.234Z,14.90
2022-09-21T22:44:10.598Z,14.80
2022-09-21T22:46:38.625Z,14.70
2022-09-21T22:49:06.461Z,14.60
2022-09-21T22:51:34.361Z,14.60
2022-09-21T22:54:01.708Z,14.50
2022-09-21T22:56:31.664Z,14.50
2022-09-21T22:59:01.795Z,14.40
2022-09-21T23:01:36.225Z,14.30
2022-09-21T23:04:08.063Z,14.30
2022-09-21T23:06:38.011Z,14.20
2022-09-21T23:09:08.226Z,14.20
2022-09-21T23:11:46.403Z,14.20
2022-09-21T23:14:17.270Z,14.10
2022-09-21T23:16:44.661Z,14.10
2022-09-21T23:19:15.669Z,14.10
2022-09-21T23:21:46.615Z,14.10
2022-09-21T23:24:13.748Z,14.10
2022-09-21T23:26:41.568Z,14.10
2022-09-21T23:29:13.389Z,14.10
2022-09-21T23:31:44.706Z,14.10
2022-09-21T23:34:12.828Z,14.10
2022-09-21T23:36:41.606Z,14.00
2022-09-21T23:39:12.518Z,14.00
2022-09-21T23:41:39.962Z,14.00
2022-09-21T23:44:06.992Z,13.90
2022-09-21T23:46:37.818Z,14.00
2022-09-21T23:49:04.946Z,13.90
2022-09-21T23:51:31.848Z,13.90
2022-09-21T23:54:00.260Z,13.90
2022-09-21T23:56:28.844Z,13.90
2022-09-21T23:58:56.093Z,13.90
