createdAt,value
2018-04-24T00:00:01.253Z,0
2018-04-24T00:01:10.086Z,0
2018-04-24T00:02:18.925Z,0
2018-04-24T00:03:27.758Z,0
2018-04-24T00:04:36.589Z,0
2018-04-24T00:05:45.796Z,0
2018-04-24T00:06:54.903Z,0
2018-04-24T00:08:03.733Z,0
2018-04-24T00:09:12.567Z,0
2018-04-24T00:10:21.401Z,0
2018-04-24T00:11:30.336Z,0
2018-04-24T00:12:39.167Z,0
2018-04-24T00:13:48.001Z,0
2018-04-24T00:14:56.838Z,0
2018-04-24T00:16:05.669Z,0
2018-04-24T00:17:15.048Z,0
2018-04-24T00:18:23.880Z,0
2018-04-24T00:19:32.710Z,0
2018-04-24T00:20:41.542Z,0
2018-04-24T00:21:50.374Z,0
2018-04-24T00:22:59.309Z,0
2018-04-24T00:24:08.420Z,0
2018-04-24T00:25:17.252Z,0
2018-04-24T00:26:26.084Z,0
2018-04-24T00:27:34.917Z,0
2018-04-24T00:28:43.751Z,0
2018-04-24T00:29:52.593Z,0
2018-04-24T00:31:01.425Z,0
2018-04-24T00:32:10.258Z,0
2018-04-24T00:33:19.090Z,0
2018-04-24T00:34:28.266Z,0
2018-04-24T00:35:37.084Z,0
2018-04-24T00:36:46.190Z,0
2018-04-24T00:37:55.021Z,0
2018-04-24T00:39:04.125Z,0
2018-04-24T00:40:12.958Z,0
2018-04-24T00:41:21.794Z,0
2018-04-24T00:42:30.623Z,0
2018-04-24T00:43:39.455Z,0
2018-04-24T00:44:48.290Z,0
2018-04-24T00:45:57.351Z,0
2018-04-24T00:47:06.110Z,0
2018-04-24T00:48:14.941Z,0
2018-04-24T00:49:23.773Z,0
2018-04-24T00:50:32.604Z,0
2018-04-24T00:51:41.637Z,0
2018-04-24T00:52:50.745Z,0
2018-04-24T00:53:59.575Z,0
2018-04-24T00:55:08.409Z,0
2018-04-24T00:56:17.240Z,0
2018-04-24T00:57:26.124Z,0
2018-04-24T00:58:34.955Z,0
2018-04-24T00:59:44.067Z,0
2018-04-24T01:00:53.170Z,0
2018-04-24T01:02:02.281Z,0
2018-04-24T01:03:11.161Z,0
2018-04-24T01:04:19.994Z,0
2018-04-24T01:05:28.827Z,0
2018-04-24T01:06:37.941Z,0
2018-04-24T01:07:46.769Z,0
2018-04-24T01:08:55.952Z,0
2018-04-24T01:10:04.785Z,0
2018-04-24T01:11:13.618Z,0
2018-04-24T01:12:22.722Z,0
2018-04-24T01:13:31.557Z,0
2018-04-24T01:14:40.390Z,0
2018-04-24T01:15:49.224Z,0
2018-04-24T01:16:58.055Z,0
2018-04-24T01:18:06.890Z,0
2018-04-24T01:19:15.725Z,0
2018-04-24T01:20:24.655Z,0
2018-04-24T01:21:33.489Z,0
2018-04-24T01:22:42.322Z,0
2018-04-24T01:23:51.214Z,0
2018-04-24T01:25:00.328Z,0
2018-04-24T01:26:09.163Z,0
2018-04-24T01:27:17.995Z,0
2018-04-24T01:28:26.824Z,0
2018-04-24T01:29:35.657Z,0
2018-04-24T01:30:44.491Z,0
2018-04-24T01:31:53.473Z,0
2018-04-24T01:33:02.580Z,0
2018-04-24T01:34:11.418Z,0
2018-04-24T01:35:20.255Z,0
2018-04-24T01:36:29.085Z,0
2018-04-24T01:37:38.118Z,0
2018-04-24T01:38:46.949Z,0
2018-04-24T01:39:55.782Z,0
2018-04-24T01:41:04.615Z,0
2018-04-24T01:42:13.726Z,0
2018-04-24T01:43:22.959Z,0
2018-04-24T01:44:31.793Z,0
2018-04-24T01:45:40.625Z,0
2018-04-24T01:46:49.733Z,0
2018-04-24T01:47:58.567Z,0
2018-04-24T01:49:07.551Z,0
2018-04-24T01:50:16.382Z,0
2018-04-24T01:51:25.220Z,0
2018-04-24T01:52:34.054Z,0
2018-04-24T01:53:42.885Z,0
2018-04-24T01:54:51.819Z,0
2018-04-24T01:56:00.652Z,0
2018-04-24T01:57:09.485Z,0
2018-04-24T01:58:18.320Z,0
2018-04-24T01:59:27.431Z,0
2018-04-24T02:00:36.815Z,0
2018-04-24T02:01:45.975Z,0
2018-04-24T02:02:55.037Z,0
2018-04-24T02:04:04.147Z,0
2018-04-24T02:05:12.975Z,0
2018-04-24T02:06:22.390Z,0
2018-04-24T02:07:31.224Z,0
2018-04-24T02:08:40.056Z,0
2018-04-24T02:09:49.171Z,0
2018-04-24T02:10:57.997Z,0
2018-04-24T02:12:06.929Z,0
2018-04-24T02:13:15.760Z,0
2018-04-24T02:14:24.867Z,0
2018-04-24T02:15:33.699Z,0
2018-04-24T02:16:42.532Z,0
2018-04-24T02:17:51.366Z,0
2018-04-24T02:19:00.196Z,0
2018-04-24T02:20:09.031Z,0
2018-04-24T02:21:18.139Z,0
2018-04-24T02:22:26.977Z,0
2018-04-24T02:23:35.911Z,0
2018-04-24T02:24:44.743Z,0
2018-04-24T02:25:53.581Z,0
2018-04-24T02:27:03.312Z,0
2018-04-24T02:28:12.484Z,0
2018-04-24T02:29:21.361Z,0
2018-04-24T02:30:30.196Z,0
2018-04-24T02:31:39.029Z,0
2018-04-24T02:32:48.136Z,0
2018-04-24T02:33:57.269Z,0
2018-04-24T02:35:06.250Z,0
2018-04-24T02:36:15.939Z,0
2018-04-24T02:37:24.772Z,0
2018-04-24T02:38:33.604Z,0
2018-04-24T02:39:42.440Z,0
2018-04-24T02:40:51.751Z,0
2018-04-24T02:42:00.883Z,0
2018-04-24T02:43:09.988Z,0
2018-04-24T02:44:19.099Z,0
2018-04-24T02:45:27.933Z,0
2018-04-24T02:46:36.769Z,0
2018-04-24T02:47:46.151Z,0
2018-04-24T02:48:55.266Z,0
2018-04-24T02:50:04.385Z,0
2018-04-24T02:51:13.500Z,0
2018-04-24T02:52:22.720Z,0
2018-04-24T02:53:31.552Z,0
2018-04-24T02:54:40.390Z,0
2018-04-24T02:55:49.229Z,0
2018-04-24T02:56:58.059Z,0
2018-04-24T02:58:07.471Z,0
2018-04-24T02:59:16.307Z,0
2018-04-24T03:00:25.421Z,0
2018-04-24T03:01:34.256Z,0
2018-04-24T03:02:43.091Z,0
2018-04-24T03:03:52.488Z,0
2018-04-24T03:05:01.320Z,0
2018-04-24T03:06:10.152Z,0
2018-04-24T03:07:18.989Z,0
2018-04-24T03:08:28.097Z,0
2018-04-24T03:09:37.081Z,0
2018-04-24T03:10:46.202Z,0
2018-04-24T03:11:55.728Z,0
2018-04-24T03:13:05.117Z,0
2018-04-24T03:14:14.506Z,0
2018-04-24T03:15:23.867Z,0
2018-04-24T03:16:32.700Z,0
2018-04-24T03:17:41.533Z,0
2018-04-24T03:18:50.364Z,0
2018-04-24T03:19:59.195Z,0
2018-04-24T03:21:08.131Z,0
2018-04-24T03:22:16.963Z,0
2018-04-24T03:23:25.798Z,0
2018-04-24T03:24:34.634Z,0
2018-04-24T03:25:43.462Z,0
2018-04-24T03:26:52.547Z,0
2018-04-24T03:28:01.935Z,0
2018-04-24T03:29:10.766Z,0
2018-04-24T03:30:20.151Z,0
2018-04-24T03:31:29.548Z,0
2018-04-24T03:32:38.584Z,0
2018-04-24T03:33:47.689Z,0
2018-04-24T03:34:56.525Z,0
2018-04-24T03:36:05.358Z,0
2018-04-24T03:37:14.195Z,0
2018-04-24T03:38:23.131Z,0
2018-04-24T03:39:31.963Z,0
2018-04-24T03:40:40.797Z,0
2018-04-24T03:41:49.630Z,0
2018-04-24T03:42:58.462Z,0
2018-04-24T03:44:07.298Z,0
2018-04-24T03:45:16.130Z,0
2018-04-24T03:46:24.966Z,0
2018-04-24T03:47:33.805Z,0
2018-04-24T03:48:42.634Z,0
2018-04-24T03:49:51.566Z,0
2018-04-24T03:51:00.401Z,0
2018-04-24T03:52:09.237Z,0
2018-04-24T03:53:18.068Z,0
2018-04-24T03:54:26.901Z,0
2018-04-24T03:55:35.885Z,0
2018-04-24T03:56:44.729Z,0
2018-04-24T03:57:53.839Z,0
2018-04-24T03:59:02.673Z,0
2018-04-24T04:00:11.786Z,0
2018-04-24T04:01:20.719Z,0
2018-04-24T04:02:29.826Z,0
2018-04-24T04:03:38.997Z,0
2018-04-24T04:04:47.826Z,0
2018-04-24T04:05:56.662Z,0
2018-04-24T04:07:05.597Z,0
2018-04-24T04:08:14.432Z,0
2018-04-24T04:09:23.542Z,0
2018-04-24T04:10:32.374Z,0
2018-04-24T04:11:41.482Z,0
2018-04-24T04:12:50.416Z,5
2018-04-24T04:13:59.248Z,5
2018-04-24T04:15:08.081Z,5
2018-04-24T04:16:17.192Z,5
2018-04-24T04:17:26.372Z,5
2018-04-24T04:18:35.510Z,5
2018-04-24T04:19:44.341Z,5
2018-04-24T04:20:53.449Z,5
2018-04-24T04:22:02.286Z,5
2018-04-24T04:23:11.668Z,10
2018-04-24T04:24:20.502Z,10
2018-04-24T04:25:29.332Z,10
2018-04-24T04:26:38.440Z,10
2018-04-24T04:27:47.546Z,10
2018-04-24T04:28:56.377Z,10
2018-04-24T04:30:05.309Z,15
2018-04-24T04:31:14.147Z,15
2018-04-24T04:32:22.981Z,20
2018-04-24T04:33:32.087Z,20
2018-04-24T04:34:40.918Z,20
2018-04-24T04:35:50.307Z,25
2018-04-24T04:36:59.143Z,25
2018-04-24T04:38:07.975Z,25
2018-04-24T04:39:16.810Z,25
2018-04-24T04:40:25.643Z,25
2018-04-24T04:41:34.874Z,20
2018-04-24T04:42:43.723Z,20
2018-04-24T04:43:52.555Z,15
2018-04-24T04:45:01.460Z,15
2018-04-24T04:46:10.577Z,20
2018-04-24T04:47:19.459Z,25
2018-04-24T04:48:29.281Z,20
2018-04-24T04:49:38.115Z,25
2018-04-24T04:50:46.951Z,30
2018-04-24T04:51:56.055Z,35
2018-04-24T04:53:04.890Z,40
2018-04-24T04:54:13.726Z,45
2018-04-24T04:55:22.562Z,45
2018-04-24T04:56:31.669Z,45
2018-04-24T04:57:40.786Z,45
2018-04-24T04:58:49.617Z,45
2018-04-24T04:59:58.730Z,45
2018-04-24T05:01:07.566Z,55
2018-04-24T05:02:16.671Z,60
2018-04-24T05:03:25.789Z,60
2018-04-24T05:04:34.638Z,65
2018-04-24T05:05:43.755Z,70
2018-04-24T05:06:52.590Z,75
2018-04-24T05:08:01.700Z,70
2018-04-24T05:09:10.529Z,75
2018-04-24T05:10:19.362Z,80
2018-04-24T05:11:28.194Z,80
2018-04-24T05:12:37.027Z,90
2018-04-24T05:13:45.860Z,90
2018-04-24T05:14:54.695Z,100
2018-04-24T05:16:03.807Z,100
2018-04-24T05:17:12.918Z,80
2018-04-24T05:18:22.086Z,70
2018-04-24T05:19:30.919Z,75
2018-04-24T05:20:39.752Z,85
2018-04-24T05:21:48.588Z,90
2018-04-24T05:22:57.700Z,90
2018-04-24T05:24:06.636Z,100
2018-04-24T05:25:15.744Z,105
2018-04-24T05:26:24.578Z,95
2018-04-24T05:27:33.409Z,70
2018-04-24T05:28:42.244Z,50
2018-04-24T05:29:51.128Z,50
2018-04-24T05:30:59.966Z,50
2018-04-24T05:32:08.806Z,70
2018-04-24T05:33:17.915Z,85
2018-04-24T05:34:26.747Z,80
2018-04-24T05:35:35.587Z,70
2018-04-24T05:36:44.421Z,80
2018-04-24T05:37:54.130Z,95
2018-04-24T05:39:03.257Z,115
2018-04-24T05:40:12.374Z,120
2018-04-24T05:41:21.326Z,120
2018-04-24T05:42:30.267Z,125
2018-04-24T05:43:39.278Z,130
2018-04-24T05:44:48.271Z,130
2018-04-24T05:45:57.560Z,120
2018-04-24T05:47:06.553Z,90
2018-04-24T05:48:15.439Z,105
2018-04-24T05:49:24.281Z,105
2018-04-24T05:50:33.392Z,110
2018-04-24T05:51:42.497Z,105
2018-04-24T05:52:51.336Z,105
2018-04-24T05:54:00.170Z,120
2018-04-24T05:55:09.005Z,130
2018-04-24T05:56:17.838Z,145
2018-04-24T05:57:26.680Z,130
2018-04-24T05:58:35.788Z,145
2018-04-24T05:59:44.623Z,135
2018-04-24T06:00:53.458Z,135
2018-04-24T06:02:02.290Z,165
2018-04-24T06:03:11.626Z,190
2018-04-24T06:04:20.748Z,185
2018-04-24T06:05:29.584Z,180
2018-04-24T06:06:38.467Z,180
2018-04-24T06:07:47.304Z,155
2018-04-24T06:08:56.418Z,130
2018-04-24T06:10:05.526Z,90
2018-04-24T06:11:14.638Z,100
2018-04-24T06:12:23.472Z,115
2018-04-24T06:13:32.593Z,140
2018-04-24T06:14:42.257Z,155
2018-04-24T06:15:51.093Z,115
2018-04-24T06:16:59.934Z,135
2018-04-24T06:18:08.773Z,95
2018-04-24T06:19:17.608Z,95
2018-04-24T06:20:26.444Z,125
2018-04-24T06:21:35.278Z,130
2018-04-24T06:22:44.423Z,115
2018-04-24T06:23:53.782Z,90
2018-04-24T06:25:02.617Z,85
2018-04-24T06:26:11.455Z,95
2018-04-24T06:27:20.287Z,135
2018-04-24T06:28:29.186Z,145
2018-04-24T06:29:38.236Z,105
2018-04-24T06:30:47.344Z,80
2018-04-24T06:31:56.174Z,85
2018-04-24T06:33:05.010Z,85
2018-04-24T06:34:13.841Z,95
2018-04-24T06:35:22.947Z,105
2018-04-24T06:36:31.780Z,100
2018-04-24T06:37:40.614Z,85
2018-04-24T06:38:49.455Z,85
2018-04-24T06:39:58.607Z,105
2018-04-24T06:41:07.440Z,125
2018-04-24T06:42:16.349Z,165
2018-04-24T06:43:25.105Z,150
2018-04-24T06:44:33.938Z,110
2018-04-24T06:45:43.060Z,90
2018-04-24T06:46:51.892Z,95
2018-04-24T06:48:00.725Z,120
2018-04-24T06:49:09.558Z,150
2018-04-24T06:50:18.395Z,140
2018-04-24T06:51:27.500Z,135
2018-04-24T06:52:36.334Z,100
2018-04-24T06:53:45.164Z,90
2018-04-24T06:54:54.001Z,105
2018-04-24T06:56:02.832Z,145
2018-04-24T06:57:11.665Z,190
2018-04-24T06:58:20.779Z,190
2018-04-24T06:59:29.887Z,180
2018-04-24T07:00:39.066Z,210
2018-04-24T07:01:48.462Z,210
2018-04-24T07:02:57.569Z,205
2018-04-24T07:04:06.677Z,140
2018-04-24T07:05:15.787Z,135
2018-04-24T07:06:24.934Z,110
2018-04-24T07:07:33.748Z,120
2018-04-24T07:08:42.583Z,130
2018-04-24T07:09:51.421Z,145
2018-04-24T07:11:00.254Z,195
2018-04-24T07:12:09.085Z,260
2018-04-24T07:13:17.917Z,190
2018-04-24T07:14:26.755Z,125
2018-04-24T07:15:35.874Z,115
2018-04-24T07:16:45.048Z,140
2018-04-24T07:17:53.813Z,200
2018-04-24T07:19:02.919Z,210
2018-04-24T07:20:11.751Z,180
2018-04-24T07:21:20.584Z,155
2018-04-24T07:22:29.696Z,150
2018-04-24T07:23:38.533Z,170
2018-04-24T07:24:47.368Z,165
2018-04-24T07:25:56.476Z,175
2018-04-24T07:27:05.979Z,185
2018-04-24T07:28:14.741Z,210
2018-04-24T07:29:23.569Z,220
2018-04-24T07:30:32.409Z,175
2018-04-24T07:31:41.240Z,165
2018-04-24T07:32:50.145Z,195
2018-04-24T07:33:58.958Z,200
2018-04-24T07:35:07.795Z,185
2018-04-24T07:36:16.902Z,190
2018-04-24T07:37:25.737Z,220
2018-04-24T07:38:34.575Z,225
2018-04-24T07:39:43.405Z,220
2018-04-24T07:40:52.511Z,205
2018-04-24T07:42:01.348Z,190
2018-04-24T07:43:10.184Z,190
2018-04-24T07:44:19.018Z,265
2018-04-24T07:45:27.855Z,290
2018-04-24T07:46:37.078Z,335
2018-04-24T07:47:46.208Z,310
2018-04-24T07:48:55.044Z,270
2018-04-24T07:50:04.037Z,185
2018-04-24T07:51:12.869Z,175
2018-04-24T07:52:21.977Z,195
2018-04-24T07:53:30.813Z,275
2018-04-24T07:54:39.643Z,295
2018-04-24T07:55:48.476Z,335
2018-04-24T07:56:57.582Z,255
2018-04-24T07:58:06.414Z,225
2018-04-24T07:59:15.287Z,190
2018-04-24T08:00:24.080Z,215
2018-04-24T08:01:32.914Z,350
2018-04-24T08:02:42.026Z,335
2018-04-24T08:03:50.862Z,390
2018-04-24T08:04:59.693Z,415
2018-04-24T08:06:08.527Z,330
2018-04-24T08:07:17.687Z,200
2018-04-24T08:08:26.523Z,170
2018-04-24T08:09:35.634Z,195
2018-04-24T08:10:44.467Z,165
2018-04-24T08:11:53.301Z,210
2018-04-24T08:13:02.134Z,195
2018-04-24T08:14:10.970Z,170
2018-04-24T08:15:20.081Z,165
2018-04-24T08:16:28.920Z,205
2018-04-24T08:17:37.749Z,210
2018-04-24T08:18:46.585Z,255
2018-04-24T08:19:55.423Z,275
2018-04-24T08:21:04.535Z,245
2018-04-24T08:22:13.381Z,265
2018-04-24T08:23:22.213Z,310
2018-04-24T08:24:31.098Z,275
2018-04-24T08:25:39.930Z,345
2018-04-24T08:26:48.765Z,310
2018-04-24T08:27:57.978Z,200
2018-04-24T08:29:06.814Z,185
2018-04-24T08:30:15.651Z,195
2018-04-24T08:31:24.763Z,200
2018-04-24T08:32:33.595Z,210
2018-04-24T08:33:42.748Z,195
2018-04-24T08:34:51.565Z,185
2018-04-24T08:36:00.399Z,175
2018-04-24T08:37:09.515Z,180
2018-04-24T08:38:18.350Z,155
2018-04-24T08:39:27.462Z,185
2018-04-24T08:40:36.570Z,200
2018-04-24T08:41:45.453Z,195
2018-04-24T08:42:54.563Z,205
2018-04-24T08:44:03.399Z,200
2018-04-24T08:45:12.241Z,175
2018-04-24T08:46:21.076Z,160
2018-04-24T08:47:29.909Z,140
2018-04-24T08:48:38.796Z,170
2018-04-24T08:49:47.627Z,170
2018-04-24T08:50:56.460Z,170
2018-04-24T08:52:05.298Z,260
2018-04-24T08:53:14.130Z,285
2018-04-24T08:54:22.966Z,250
2018-04-24T08:55:31.801Z,220
2018-04-24T08:56:40.636Z,175
2018-04-24T08:57:49.470Z,185
2018-04-24T08:58:58.582Z,200
2018-04-24T09:00:07.698Z,185
2018-04-24T09:01:16.810Z,215
2018-04-24T09:02:25.645Z,215
2018-04-24T09:03:34.481Z,225
2018-04-24T09:04:43.864Z,205
2018-04-24T09:05:52.700Z,200
2018-04-24T09:07:01.535Z,220
2018-04-24T09:08:10.380Z,195
2018-04-24T09:09:19.215Z,190
2018-04-24T09:10:28.052Z,200
2018-04-24T09:11:37.165Z,245
2018-04-24T09:12:46.017Z,265
2018-04-24T09:13:54.843Z,240
2018-04-24T09:15:03.968Z,220
2018-04-24T09:16:13.089Z,225
2018-04-24T09:17:22.188Z,230
2018-04-24T09:18:31.297Z,225
2018-04-24T09:19:40.132Z,250
2018-04-24T09:20:48.966Z,240
2018-04-24T09:21:57.804Z,235
2018-04-24T09:23:06.633Z,245
2018-04-24T09:24:15.745Z,235
2018-04-24T09:25:24.578Z,275
2018-04-24T09:26:33.414Z,235
2018-04-24T09:27:42.250Z,250
2018-04-24T09:28:51.085Z,235
2018-04-24T09:30:00.125Z,210
2018-04-24T09:31:09.334Z,200
2018-04-24T09:32:18.170Z,210
2018-04-24T09:33:27.151Z,215
2018-04-24T09:34:36.163Z,200
2018-04-24T09:35:45.272Z,200
2018-04-24T09:36:54.111Z,245
2018-04-24T09:38:03.217Z,245
2018-04-24T09:39:12.455Z,240
2018-04-24T09:40:21.292Z,250
2018-04-24T09:41:30.406Z,250
2018-04-24T09:42:39.243Z,220
2018-04-24T09:43:48.392Z,185
2018-04-24T09:44:57.471Z,175
2018-04-24T09:46:07.365Z,195
2018-04-24T09:47:16.199Z,200
2018-04-24T09:48:25.031Z,185
2018-04-24T09:49:34.501Z,185
2018-04-24T09:50:43.451Z,210
2018-04-24T09:51:52.287Z,215
2018-04-24T09:53:01.120Z,225
2018-04-24T09:54:09.958Z,220
2018-04-24T09:55:18.792Z,195
2018-04-24T09:56:27.628Z,200
2018-04-24T09:57:36.733Z,215
2018-04-24T09:58:45.568Z,225
2018-04-24T09:59:54.399Z,190
2018-04-24T10:01:03.241Z,205
2018-04-24T10:02:12.179Z,205
2018-04-24T10:03:20.915Z,215
2018-04-24T10:04:30.095Z,200
2018-04-24T10:05:39.208Z,190
2018-04-24T10:06:48.044Z,210
2018-04-24T10:07:57.236Z,215
2018-04-24T10:09:06.348Z,205
2018-04-24T10:10:15.181Z,255
2018-04-24T10:11:24.016Z,215
2018-04-24T10:12:32.852Z,195
2018-04-24T10:13:42.630Z,235
2018-04-24T10:14:51.748Z,230
2018-04-24T10:16:00.856Z,210
2018-04-24T10:17:09.696Z,235
2018-04-24T10:18:18.530Z,255
2018-04-24T10:19:27.360Z,290
2018-04-24T10:20:36.197Z,335
2018-04-24T10:21:45.030Z,405
2018-04-24T10:22:53.866Z,330
2018-04-24T10:24:02.804Z,225
2018-04-24T10:25:11.917Z,195
2018-04-24T10:26:20.752Z,175
2018-04-24T10:27:29.583Z,180
2018-04-24T10:28:38.693Z,215
2018-04-24T10:29:47.804Z,200
2018-04-24T10:30:56.639Z,190
2018-04-24T10:32:05.479Z,195
2018-04-24T10:33:14.310Z,165
2018-04-24T10:34:23.146Z,165
2018-04-24T10:35:31.978Z,175
2018-04-24T10:36:40.811Z,175
2018-04-24T10:37:49.644Z,160
2018-04-24T10:38:58.481Z,185
2018-04-24T10:40:07.600Z,170
2018-04-24T10:41:16.433Z,155
2018-04-24T10:42:25.268Z,165
2018-04-24T10:43:34.103Z,210
2018-04-24T10:44:43.216Z,200
2018-04-24T10:45:52.049Z,160
2018-04-24T10:47:00.884Z,150
2018-04-24T10:48:09.737Z,155
2018-04-24T10:49:18.558Z,180
2018-04-24T10:50:27.391Z,200
2018-04-24T10:51:36.291Z,220
2018-04-24T10:52:45.058Z,210
2018-04-24T10:53:53.891Z,220
2018-04-24T10:55:02.730Z,185
2018-04-24T10:56:11.842Z,195
2018-04-24T10:57:21.507Z,175
2018-04-24T10:58:30.343Z,180
2018-04-24T10:59:39.189Z,180
2018-04-24T11:00:48.013Z,185
2018-04-24T11:01:57.131Z,200
2018-04-24T11:03:05.966Z,210
2018-04-24T11:04:14.801Z,235
2018-04-24T11:05:23.634Z,230
2018-04-24T11:06:32.526Z,220
2018-04-24T11:07:41.307Z,275
2018-04-24T11:08:50.141Z,345
2018-04-24T11:09:59.292Z,335
2018-04-24T11:11:08.133Z,330
2018-04-24T11:12:16.974Z,345
2018-04-24T11:13:25.807Z,400
2018-04-24T11:14:34.658Z,370
2018-04-24T11:15:44.324Z,290
2018-04-24T11:16:53.160Z,260
2018-04-24T11:18:01.997Z,305
2018-04-24T11:19:10.830Z,370
2018-04-24T11:20:19.671Z,355
2018-04-24T11:21:28.660Z,285
2018-04-24T11:22:37.344Z,260
2018-04-24T11:23:46.448Z,290
2018-04-24T11:24:55.288Z,285
2018-04-24T11:26:04.129Z,270
2018-04-24T11:27:12.965Z,305
2018-04-24T11:28:21.816Z,305
2018-04-24T11:29:30.652Z,245
2018-04-24T11:30:39.489Z,215
2018-04-24T11:31:48.607Z,210
2018-04-24T11:32:57.444Z,150
2018-04-24T11:34:06.360Z,155
2018-04-24T11:35:15.158Z,150
2018-04-24T11:36:24.001Z,180
2018-04-24T11:37:32.835Z,230
2018-04-24T11:38:41.676Z,200
2018-04-24T11:39:50.510Z,170
2018-04-24T11:40:59.637Z,140
2018-04-24T11:42:08.475Z,125
2018-04-24T11:43:17.624Z,125
2018-04-24T11:44:26.467Z,165
2018-04-24T11:45:35.301Z,220
2018-04-24T11:46:44.158Z,220
2018-04-24T11:47:52.995Z,175
2018-04-24T11:49:01.831Z,155
2018-04-24T11:50:10.942Z,225
2018-04-24T11:51:19.878Z,210
2018-04-24T11:52:28.994Z,185
2018-04-24T11:53:37.830Z,160
2018-04-24T11:54:46.668Z,165
2018-04-24T11:55:55.504Z,180
2018-04-24T11:57:04.413Z,150
2018-04-24T11:58:13.452Z,150
2018-04-24T11:59:22.289Z,175
2018-04-24T12:00:31.129Z,210
2018-04-24T12:01:39.964Z,235
2018-04-24T12:02:49.655Z,215
2018-04-24T12:03:58.687Z,235
2018-04-24T12:05:07.523Z,380
2018-04-24T12:06:16.905Z,515
2018-04-24T12:07:25.742Z,520
2018-04-24T12:08:34.854Z,360
2018-04-24T12:09:43.692Z,435
2018-04-24T12:10:52.808Z,415
2018-04-24T12:12:01.924Z,365
2018-04-24T12:13:11.047Z,365
2018-04-24T12:14:19.879Z,310
2018-04-24T12:15:28.718Z,335
2018-04-24T12:16:37.562Z,350
2018-04-24T12:17:46.396Z,305
2018-04-24T12:18:55.236Z,280
2018-04-24T12:20:04.074Z,310
2018-04-24T12:21:12.905Z,315
2018-04-24T12:22:21.745Z,385
2018-04-24T12:23:31.142Z,345
2018-04-24T12:24:39.975Z,290
2018-04-24T12:25:49.014Z,255
2018-04-24T12:26:57.850Z,255
2018-04-24T12:28:06.685Z,220
2018-04-24T12:29:15.523Z,220
2018-04-24T12:30:24.404Z,235
2018-04-24T12:31:33.196Z,255
2018-04-24T12:32:42.032Z,260
2018-04-24T12:33:50.872Z,190
2018-04-24T12:34:59.701Z,225
2018-04-24T12:36:08.814Z,300
2018-04-24T12:37:17.648Z,365
2018-04-24T12:38:26.487Z,360
2018-04-24T12:39:35.334Z,385
2018-04-24T12:40:44.448Z,450
2018-04-24T12:41:53.285Z,415
2018-04-24T12:43:02.175Z,490
2018-04-24T12:44:11.010Z,455
2018-04-24T12:45:20.708Z,500
2018-04-24T12:46:29.553Z,440
2018-04-24T12:47:38.669Z,355
2018-04-24T12:48:47.505Z,350
2018-04-24T12:49:56.616Z,300
2018-04-24T12:51:05.461Z,275
2018-04-24T12:52:14.582Z,255
2018-04-24T12:53:23.428Z,245
2018-04-24T12:54:32.268Z,250
2018-04-24T12:55:41.145Z,245
2018-04-24T12:56:50.028Z,220
2018-04-24T12:58:00.027Z,225
2018-04-24T12:59:09.262Z,235
2018-04-24T13:00:18.029Z,240
2018-04-24T13:01:27.742Z,245
2018-04-24T13:02:36.613Z,310
2018-04-24T13:03:46.087Z,295
2018-04-24T13:04:55.644Z,295
2018-04-24T13:06:04.928Z,285
2018-04-24T13:07:14.029Z,320
2018-04-24T13:08:22.945Z,295
2018-04-24T13:09:32.083Z,245
2018-04-24T13:10:40.927Z,220
2018-04-24T13:11:49.869Z,215
2018-04-24T13:12:58.986Z,235
2018-04-24T13:14:08.322Z,260
2018-04-24T13:15:17.204Z,230
2018-04-24T13:16:26.060Z,220
2018-04-24T13:17:35.269Z,175
2018-04-24T13:18:44.384Z,160
2018-04-24T13:19:53.223Z,190
2018-04-24T13:21:02.061Z,210
2018-04-24T13:22:10.897Z,200
2018-04-24T13:23:19.831Z,245
2018-04-24T13:24:28.942Z,310
2018-04-24T13:25:38.576Z,280
2018-04-24T13:26:47.410Z,265
2018-04-24T13:27:56.244Z,375
2018-04-24T13:29:05.086Z,460
2018-04-24T13:30:14.200Z,595
2018-04-24T13:31:23.045Z,640
2018-04-24T13:32:31.882Z,780
2018-04-24T13:33:40.716Z,835
2018-04-24T13:34:50.033Z,570
2018-04-24T13:35:58.869Z,315
2018-04-24T13:37:07.740Z,265
2018-04-24T13:38:16.540Z,275
2018-04-24T13:39:25.376Z,300
2018-04-24T13:40:34.414Z,285
2018-04-24T13:41:43.251Z,200
2018-04-24T13:42:52.091Z,160
2018-04-24T13:44:00.925Z,175
2018-04-24T13:45:09.757Z,155
2018-04-24T13:46:18.708Z,125
2018-04-24T13:47:27.546Z,105
2018-04-24T13:48:36.381Z,105
2018-04-24T13:49:45.491Z,90
2018-04-24T13:50:54.326Z,85
2018-04-24T13:52:03.262Z,70
2018-04-24T13:53:12.102Z,70
2018-04-24T13:54:20.937Z,70
2018-04-24T13:55:29.794Z,75
2018-04-24T13:56:38.603Z,75
2018-04-24T13:57:47.441Z,65
2018-04-24T13:58:56.281Z,80
2018-04-24T14:00:05.128Z,80
2018-04-24T14:01:14.525Z,100
2018-04-24T14:02:23.363Z,110
2018-04-24T14:03:32.199Z,145
2018-04-24T14:04:41.318Z,260
2018-04-24T14:05:50.429Z,290
2018-04-24T14:06:59.273Z,310
2018-04-24T14:08:08.380Z,285
2018-04-24T14:09:17.496Z,250
2018-04-24T14:10:26.343Z,295
2018-04-24T14:11:35.171Z,430
2018-04-24T14:12:44.290Z,495
2018-04-24T14:13:53.399Z,570
2018-04-24T14:15:02.514Z,610
2018-04-24T14:16:11.623Z,755
2018-04-24T14:17:20.473Z,1015
2018-04-24T14:18:29.325Z,820
2018-04-24T14:19:38.173Z,440
2018-04-24T14:20:47.019Z,395
2018-04-24T14:21:55.858Z,380
2018-04-24T14:23:05.231Z,475
2018-04-24T14:24:14.346Z,330
2018-04-24T14:25:23.190Z,300
2018-04-24T14:26:32.299Z,245
2018-04-24T14:27:41.136Z,315
2018-04-24T14:28:49.980Z,330
2018-04-24T14:29:59.090Z,370
2018-04-24T14:31:07.930Z,405
2018-04-24T14:32:17.041Z,390
2018-04-24T14:33:25.879Z,320
2018-04-24T14:34:34.815Z,310
2018-04-24T14:35:43.651Z,320
2018-04-24T14:36:52.486Z,345
2018-04-24T14:38:01.599Z,275
2018-04-24T14:39:10.436Z,275
2018-04-24T14:40:19.475Z,325
2018-04-24T14:41:28.311Z,390
2018-04-24T14:42:37.151Z,530
2018-04-24T14:43:45.986Z,560
2018-04-24T14:44:54.824Z,515
2018-04-24T14:46:04.035Z,435
2018-04-24T14:47:12.870Z,400
2018-04-24T14:48:21.708Z,405
2018-04-24T14:49:30.824Z,460
2018-04-24T14:50:39.656Z,435
2018-04-24T14:51:48.545Z,305
2018-04-24T14:52:57.385Z,190
2018-04-24T14:54:06.222Z,210
2018-04-24T14:55:15.341Z,310
2018-04-24T14:56:24.178Z,390
2018-04-24T14:57:33.016Z,390
2018-04-24T14:58:42.406Z,370
2018-04-24T14:59:51.300Z,335
2018-04-24T15:01:00.139Z,375
2018-04-24T15:02:08.981Z,500
2018-04-24T15:03:18.023Z,655
2018-04-24T15:04:26.862Z,785
2018-04-24T15:05:35.702Z,835
2018-04-24T15:06:45.089Z,805
2018-04-24T15:07:54.206Z,810
2018-04-24T15:09:03.195Z,820
2018-04-24T15:10:12.034Z,790
2018-04-24T15:11:21.149Z,825
2018-04-24T15:12:30.267Z,940
2018-04-24T15:13:39.378Z,920
2018-04-24T15:14:48.500Z,960
2018-04-24T15:15:57.338Z,1015
2018-04-24T15:17:06.730Z,1010
2018-04-24T15:18:15.845Z,895
2018-04-24T15:19:24.691Z,805
2018-04-24T15:20:33.948Z,820
2018-04-24T15:21:42.758Z,705
2018-04-24T15:22:51.595Z,720
2018-04-24T15:24:00.437Z,835
2018-04-24T15:25:09.290Z,560
2018-04-24T15:26:18.516Z,425
2018-04-24T15:27:27.355Z,340
2018-04-24T15:28:36.195Z,235
2018-04-24T15:29:45.313Z,180
2018-04-24T15:30:54.150Z,135
2018-04-24T15:32:03.097Z,125
2018-04-24T15:33:12.208Z,185
2018-04-24T15:34:21.596Z,170
2018-04-24T15:35:30.716Z,170
2018-04-24T15:36:39.555Z,175
2018-04-24T15:37:48.444Z,210
2018-04-24T15:38:57.283Z,300
2018-04-24T15:40:06.120Z,245
2018-04-24T15:41:14.954Z,185
2018-04-24T15:42:23.789Z,155
2018-04-24T15:43:32.730Z,190
2018-04-24T15:44:41.864Z,220
2018-04-24T15:45:50.702Z,175
2018-04-24T15:46:59.821Z,140
2018-04-24T15:48:09.019Z,140
2018-04-24T15:49:18.031Z,220
2018-04-24T15:50:26.863Z,270
2018-04-24T15:51:35.700Z,315
2018-04-24T15:52:44.539Z,340
2018-04-24T15:53:53.377Z,355
2018-04-24T15:55:02.457Z,360
2018-04-24T15:56:11.249Z,415
2018-04-24T15:57:20.091Z,455
2018-04-24T15:58:28.927Z,445
2018-04-24T15:59:38.043Z,450
2018-04-24T16:00:47.300Z,480
2018-04-24T16:01:56.138Z,530
2018-04-24T16:03:04.975Z,575
2018-04-24T16:04:13.815Z,630
2018-04-24T16:05:22.650Z,680
2018-04-24T16:06:31.539Z,655
2018-04-24T16:07:40.496Z,620
2018-04-24T16:08:49.609Z,570
2018-04-24T16:09:58.496Z,455