createdAt,value
2023-03-30T00:01:10.915Z,14.60
2023-03-30T00:03:39.997Z,14.60
2023-03-30T00:06:10.739Z,14.70
2023-03-30T00:08:39.299Z,14.50
2023-03-30T00:11:10.022Z,14.60
2023-03-30T00:13:38.904Z,14.60
2023-03-30T00:16:09.326Z,14.60
2023-03-30T00:18:39.401Z,14.70
2023-03-30T00:21:11.265Z,14.70
2023-03-30T00:23:40.375Z,14.60
2023-03-30T00:26:08.800Z,14.60
2023-03-30T00:28:37.034Z,14.70
2023-03-30T00:31:05.501Z,14.60
2023-03-30T00:33:44.614Z,14.60
2023-03-30T00:36:17.230Z,14.60
2023-03-30T00:38:46.252Z,14.60
2023-03-30T00:41:14.293Z,14.60
2023-03-30T00:44:02.492Z,14.60
2023-03-30T00:46:32.090Z,14.70
2023-03-30T00:49:05.156Z,14.70
2023-03-30T00:51:37.033Z,14.70
2023-03-30T00:54:09.913Z,14.70
2023-03-30T00:56:38.041Z,14.60
2023-03-30T00:59:06.377Z,14.60
2023-03-30T01:01:39.155Z,14.60
2023-03-30T01:04:09.838Z,14.60
2023-03-30T01:06:43.438Z,14.50
2023-03-30T01:09:12.044Z,14.60
2023-03-30T01:11:40.405Z,14.50
2023-03-30T01:14:11.864Z,14.60
2023-03-30T01:16:49.214Z,14.60
2023-03-30T01:19:48.244Z,14.60
2023-03-30T01:22:42.428Z,14.50
2023-03-30T01:25:40.473Z,14.40
2023-03-30T01:28:26.844Z,14.50
2023-03-30T01:31:41.883Z,14.50
2023-03-30T01:34:29.400Z,14.40
2023-03-30T01:37:39.463Z,14.40
2023-03-30T01:40:14.577Z,14.30
2023-03-30T01:42:51.648Z,14.20
2023-03-30T01:45:26.592Z,14.10
2023-03-30T01:47:59.248Z,14.20
2023-03-30T01:50:31.972Z,14.20
2023-03-30T01:53:04.803Z,14.00
2023-03-30T01:55:37.672Z,14.00
2023-03-30T01:58:11.057Z,14.10
2023-03-30T02:00:42.077Z,13.90
2023-03-30T02:03:14.252Z,13.90
2023-03-30T02:05:44.459Z,13.90
2023-03-30T02:08:17.260Z,13.90
2023-03-30T02:10:48.923Z,13.80
2023-03-30T02:13:19.043Z,13.90
2023-03-30T02:15:51.173Z,13.80
2023-03-30T02:18:20.543Z,13.90
2023-03-30T02:20:49.492Z,13.90
2023-03-30T02:23:19.334Z,13.90
2023-03-30T02:25:49.539Z,13.90
2023-03-30T02:28:18.510Z,13.90
2023-03-30T02:30:47.940Z,14.00
2023-03-30T02:33:24.461Z,14.00
2023-03-30T02:36:25.433Z,14.00
2023-03-30T02:39:06.616Z,14.10
2023-03-30T02:42:00.533Z,14.10
2023-03-30T02:44:36.737Z,14.10
2023-03-30T02:47:11.015Z,14.10
2023-03-30T02:49:56.092Z,14.10
2023-03-30T02:52:36.923Z,14.10
2023-03-30T02:55:13.630Z,14.00
2023-03-30T02:57:52.394Z,14.00
2023-03-30T03:00:26.588Z,13.90
2023-03-30T03:02:59.073Z,13.90
2023-03-30T03:05:28.779Z,13.80
2023-03-30T03:07:57.662Z,13.70
2023-03-30T03:10:25.733Z,13.70
2023-03-30T03:12:55.107Z,13.60
2023-03-30T03:15:23.641Z,13.60
2023-03-30T03:17:51.834Z,13.60
2023-03-30T03:20:20.324Z,13.50
2023-03-30T03:22:48.416Z,13.50
2023-03-30T03:25:16.700Z,13.50
2023-03-30T03:27:44.758Z,13.50
2023-03-30T03:30:14.866Z,13.50
2023-03-30T03:32:43.007Z,13.50
2023-03-30T03:35:11.163Z,13.50
2023-03-30T03:37:39.328Z,13.50
2023-03-30T03:40:09.470Z,13.40
2023-03-30T03:42:37.594Z,13.50
2023-03-30T03:45:07.574Z,13.40
2023-03-30T03:47:37.102Z,13.40
2023-03-30T03:50:09.378Z,13.40
2023-03-30T03:52:37.712Z,13.50
2023-03-30T03:55:06.439Z,13.50
2023-03-30T03:57:34.463Z,13.50
2023-03-30T04:00:02.565Z,13.50
2023-03-30T04:02:30.761Z,13.50
2023-03-30T04:05:00.467Z,13.50
2023-03-30T04:07:29.480Z,13.50
2023-03-30T04:09:57.947Z,13.50
2023-03-30T04:12:26.033Z,13.40
2023-03-30T04:14:54.151Z,13.40
2023-03-30T04:17:23.864Z,13.50
2023-03-30T04:19:53.788Z,13.50
2023-03-30T04:22:25.533Z,13.50
2023-03-30T04:24:53.898Z,13.50
2023-03-30T04:27:21.929Z,13.60
2023-03-30T04:29:50.034Z,13.60
2023-03-30T04:32:21.128Z,13.60
2023-03-30T04:34:49.299Z,13.60
2023-03-30T04:37:18.368Z,13.50
2023-03-30T04:39:50.201Z,13.60
2023-03-30T04:42:20.047Z,13.60
2023-03-30T04:44:50.571Z,13.60
2023-03-30T04:47:19.373Z,13.60
2023-03-30T04:49:47.496Z,13.60
2023-03-30T04:52:15.714Z,13.60
2023-03-30T04:54:43.754Z,13.60
2023-03-30T04:57:14.125Z,13.60
2023-03-30T04:59:42.366Z,13.60
2023-03-30T05:02:11.950Z,13.60
2023-03-30T05:04:40.378Z,13.50
2023-03-30T05:07:09.655Z,13.50
2023-03-30T05:09:37.752Z,13.60
2023-03-30T05:12:06.319Z,13.60
2023-03-30T05:14:35.830Z,13.60
2023-03-30T05:17:04.027Z,13.50
2023-03-30T05:19:32.138Z,13.50
2023-03-30T05:22:00.316Z,13.50
2023-03-30T05:24:28.499Z,13.50
2023-03-30T05:26:57.178Z,13.40
2023-03-30T05:29:25.462Z,13.40
2023-03-30T05:31:55.046Z,13.40
2023-03-30T05:34:23.118Z,13.40
2023-03-30T05:36:51.156Z,13.40
2023-03-30T05:39:19.403Z,13.40
2023-03-30T05:41:47.488Z,13.40
2023-03-30T05:44:15.920Z,13.50
2023-03-30T05:46:44.058Z,13.50
2023-03-30T05:49:13.658Z,13.40
2023-03-30T05:51:41.906Z,13.40
2023-03-30T05:54:12.678Z,13.50
2023-03-30T05:56:42.321Z,13.50
2023-03-30T05:59:12.857Z,13.50
2023-03-30T06:01:41.221Z,13.50
2023-03-30T06:04:09.589Z,13.50
2023-03-30T06:06:39.154Z,13.50
2023-03-30T06:09:07.268Z,13.60
2023-03-30T06:11:35.523Z,13.60
2023-03-30T06:14:03.722Z,13.70
2023-03-30T06:16:32.019Z,13.60
2023-03-30T06:19:00.419Z,13.60
2023-03-30T06:21:28.629Z,13.50
2023-03-30T06:23:58.093Z,13.50
2023-03-30T06:26:26.473Z,13.50
2023-03-30T06:28:54.672Z,13.50
2023-03-30T06:31:23.133Z,13.50
2023-03-30T06:33:51.352Z,13.60
2023-03-30T06:36:19.765Z,13.60
2023-03-30T06:38:48.358Z,13.60
2023-03-30T06:41:17.869Z,13.60
2023-03-30T06:43:45.911Z,13.60
2023-03-30T06:46:15.098Z,13.60
2023-03-30T06:48:43.364Z,13.70
2023-03-30T06:51:13.034Z,13.70
2023-03-30T06:53:41.686Z,13.80
2023-03-30T06:56:11.603Z,13.90
2023-03-30T06:58:41.552Z,13.90
2023-03-30T07:01:11.355Z,13.90
2023-03-30T07:03:39.706Z,13.90
2023-03-30T07:06:09.655Z,13.90
2023-03-30T07:08:38.752Z,13.80
2023-03-30T07:11:07.782Z,13.80
2023-03-30T07:13:36.221Z,13.70
2023-03-30T07:16:06.179Z,13.70
2023-03-30T07:18:34.385Z,13.70
2023-03-30T07:21:04.556Z,13.70
2023-03-30T07:23:33.115Z,13.70
2023-03-30T07:26:01.285Z,13.70
2023-03-30T07:28:29.617Z,13.60
2023-03-30T07:31:07.646Z,13.60
2023-03-30T07:33:37.089Z,13.60
2023-03-30T07:36:06.084Z,13.60
2023-03-30T07:38:34.485Z,13.50
2023-03-30T07:41:03.019Z,13.50
2023-03-30T07:43:31.928Z,13.50
2023-03-30T07:46:00.311Z,13.40
2023-03-30T07:48:29.860Z,13.50
2023-03-30T07:51:03.209Z,13.40
2023-03-30T07:53:31.691Z,13.40
2023-03-30T07:55:59.873Z,13.40
2023-03-30T07:58:29.089Z,13.40
2023-03-30T08:00:57.293Z,13.40
2023-03-30T08:03:26.111Z,13.50
2023-03-30T08:05:57.353Z,13.50
2023-03-30T08:08:25.459Z,13.40
2023-03-30T08:10:53.744Z,13.40
2023-03-30T08:13:22.170Z,13.40
2023-03-30T08:15:50.885Z,13.50
2023-03-30T08:18:19.422Z,13.50
2023-03-30T08:20:52.587Z,13.50
2023-03-30T08:23:23.343Z,13.60
2023-03-30T08:25:52.859Z,13.60
2023-03-30T08:28:22.191Z,13.50
2023-03-30T08:30:50.425Z,13.50
2023-03-30T08:33:18.883Z,13.60
2023-03-30T08:35:47.727Z,13.60
2023-03-30T08:38:17.951Z,13.60
2023-03-30T08:40:49.253Z,13.60
2023-03-30T08:43:33.833Z,13.60
2023-03-30T08:46:03.338Z,13.50
2023-03-30T08:48:37.978Z,13.50
2023-03-30T08:51:16.221Z,13.50
2023-03-30T08:53:44.493Z,13.50
2023-03-30T08:56:21.749Z,13.50
2023-03-30T08:58:57.039Z,13.40
2023-03-30T09:01:30.263Z,13.40
2023-03-30T09:04:07.208Z,13.40
2023-03-30T09:06:47.725Z,13.30
2023-03-30T09:09:19.477Z,13.20
2023-03-30T09:11:52.881Z,13.20
2023-03-30T09:14:30.261Z,13.20
2023-03-30T09:17:05.093Z,13.10
2023-03-30T09:19:37.247Z,13.10
2023-03-30T09:22:08.336Z,13.10
2023-03-30T09:24:36.579Z,13.10
2023-03-30T09:27:14.688Z,13.10
2023-03-30T09:29:47.985Z,13.10
2023-03-30T09:32:23.003Z,13.10
2023-03-30T09:34:58.345Z,13.00
2023-03-30T09:37:27.268Z,13.10
2023-03-30T09:39:55.356Z,13.20
2023-03-30T09:42:34.111Z,13.20
2023-03-30T09:45:07.355Z,13.30
2023-03-30T09:47:38.114Z,13.30
2023-03-30T09:50:08.987Z,13.40
2023-03-30T09:52:40.645Z,13.40
2023-03-30T09:55:26.007Z,13.50
2023-03-30T09:57:55.929Z,13.50
2023-03-30T10:00:27.947Z,13.60
2023-03-30T10:02:57.904Z,13.60
2023-03-30T10:05:27.425Z,13.60
2023-03-30T10:07:57.585Z,13.70
2023-03-30T10:10:33.447Z,13.80
2023-03-30T10:13:09.522Z,13.80
2023-03-30T10:15:40.703Z,13.70
2023-03-30T10:18:25.034Z,13.80
2023-03-30T10:20:54.614Z,13.70
2023-03-30T10:23:24.998Z,13.70
2023-03-30T10:26:03.823Z,13.70
2023-03-30T10:28:35.876Z,13.80
2023-03-30T10:31:08.026Z,13.80
2023-03-30T10:33:42.475Z,13.80
2023-03-30T10:36:12.329Z,13.70
2023-03-30T10:38:42.282Z,13.80
2023-03-30T10:41:13.779Z,13.60
2023-03-30T10:43:44.899Z,13.70
2023-03-30T10:46:20.144Z,13.70
2023-03-30T10:49:05.253Z,13.70
2023-03-30T10:51:44.359Z,13.70
2023-03-30T10:54:19.410Z,13.70
2023-03-30T10:56:52.286Z,13.80
2023-03-30T10:59:42.804Z,13.80
2023-03-30T11:02:42.307Z,13.80
2023-03-30T11:05:16.827Z,13.80
2023-03-30T11:07:48.664Z,13.80
2023-03-30T11:10:20.931Z,13.80
2023-03-30T11:12:53.153Z,13.80
2023-03-30T11:15:28.028Z,13.90
2023-03-30T11:18:05.149Z,13.70
2023-03-30T11:20:36.517Z,13.60
2023-03-30T11:23:12.185Z,13.50
2023-03-30T11:25:47.940Z,13.50
2023-03-30T11:28:22.929Z,13.50
2023-03-30T11:30:55.934Z,13.70
2023-03-30T11:33:30.553Z,13.70
2023-03-30T11:36:05.432Z,13.80
2023-03-30T11:38:42.198Z,13.80
2023-03-30T11:41:14.682Z,13.80
2023-03-30T11:43:43.548Z,13.70
2023-03-30T11:46:19.330Z,13.70
2023-03-30T11:51:57.167Z,13.80
2023-03-30T11:55:07.114Z,13.80
2023-03-30T11:57:41.402Z,13.90
2023-03-30T12:00:35.060Z,14.00
2023-03-30T12:03:16.426Z,14.00
2023-03-30T12:05:47.097Z,14.10
2023-03-30T12:08:28.404Z,14.10
2023-03-30T12:11:03.074Z,14.20
2023-03-30T12:13:44.510Z,14.10
2023-03-30T12:16:22.050Z,14.10
2023-03-30T12:19:04.844Z,14.10
2023-03-30T12:21:34.668Z,14.10
2023-03-30T12:24:13.483Z,14.20
2023-03-30T12:26:43.771Z,14.30
2023-03-30T12:32:19.905Z,14.40
2023-03-30T12:34:49.688Z,14.50
2023-03-30T12:37:21.229Z,14.60
2023-03-30T12:39:54.481Z,14.60
2023-03-30T12:42:34.274Z,14.70
2023-03-30T12:45:21.176Z,14.80
2023-03-30T12:48:11.015Z,14.90
2023-03-30T12:50:51.457Z,15.00
2023-03-30T12:53:48.814Z,15.10
2023-03-30T12:56:28.847Z,15.00
2023-03-30T12:59:36.767Z,14.90
2023-03-30T13:02:31.547Z,14.90
2023-03-30T13:04:59.818Z,15.00
2023-03-30T13:07:35.093Z,15.00
2023-03-30T13:10:06.599Z,15.10
2023-03-30T13:12:39.625Z,15.10
2023-03-30T13:15:33.407Z,15.20
2023-03-30T13:18:03.051Z,15.30
2023-03-30T13:20:34.478Z,15.30
2023-03-30T13:23:32.419Z,15.10
2023-03-30T13:26:08.723Z,15.00
2023-03-30T13:28:49.062Z,15.10
2023-03-30T13:31:36.839Z,15.20
2023-03-30T13:34:14.744Z,15.20
2023-03-30T13:36:52.979Z,15.10
2023-03-30T13:39:27.695Z,15.20
2023-03-30T13:42:09.619Z,15.10
2023-03-30T13:44:51.012Z,15.20
2023-03-30T13:47:38.357Z,15.20
2023-03-30T13:50:14.783Z,15.30
2023-03-30T13:52:46.574Z,15.30
2023-03-30T13:55:21.913Z,15.40
2023-03-30T13:57:50.280Z,15.50
2023-03-30T14:00:33.237Z,15.50
2023-03-30T14:03:33.945Z,15.50
2023-03-30T14:06:05.601Z,15.60
2023-03-30T14:08:35.806Z,15.60
2023-03-30T14:11:14.876Z,15.50
2023-03-30T14:13:44.042Z,15.50
2023-03-30T14:16:18.908Z,15.60
2023-03-30T14:18:47.274Z,15.60
2023-03-30T14:21:19.739Z,15.60
2023-03-30T14:23:52.585Z,15.60
2023-03-30T14:26:25.294Z,15.60
2023-03-30T14:28:56.618Z,15.60
2023-03-30T14:31:27.358Z,15.70
2023-03-30T14:33:55.917Z,15.60
2023-03-30T14:36:24.360Z,15.60
2023-03-30T14:38:54.430Z,15.70
2023-03-30T14:41:27.493Z,15.70
2023-03-30T14:43:57.653Z,15.70
2023-03-30T14:46:28.942Z,15.70
2023-03-30T14:48:57.199Z,15.70
2023-03-30T14:51:27.756Z,15.60
2023-03-30T14:53:57.843Z,15.60
2023-03-30T14:56:28.238Z,15.60
2023-03-30T14:58:57.514Z,15.50
2023-03-30T15:01:31.433Z,15.50
2023-03-30T15:04:02.914Z,15.50
2023-03-30T15:06:32.094Z,15.40
2023-03-30T15:09:07.918Z,15.40
2023-03-30T15:11:40.546Z,15.50
2023-03-30T15:14:11.207Z,15.40
2023-03-30T15:16:40.213Z,15.40
2023-03-30T15:19:13.314Z,15.40
2023-03-30T15:21:42.010Z,15.40
2023-03-30T15:24:16.629Z,15.40
2023-03-30T15:26:48.818Z,15.40
2023-03-30T15:29:19.458Z,15.50
2023-03-30T15:31:47.717Z,15.50
2023-03-30T15:34:17.512Z,15.50
2023-03-30T15:36:46.628Z,15.40
2023-03-30T15:39:22.597Z,15.40
2023-03-30T15:42:01.340Z,15.40
2023-03-30T15:44:30.106Z,15.50
2023-03-30T15:46:59.466Z,15.50
2023-03-30T15:49:34.540Z,15.50
2023-03-30T15:52:09.271Z,15.50
2023-03-30T15:54:40.614Z,15.50
2023-03-30T15:57:19.187Z,15.60
2023-03-30T15:59:50.966Z,15.60
2023-03-30T16:02:21.592Z,15.50
2023-03-30T16:04:50.499Z,15.50
2023-03-30T16:07:20.468Z,15.50
2023-03-30T16:09:49.930Z,15.50
2023-03-30T16:12:21.793Z,15.40
2023-03-30T16:14:50.046Z,15.30
2023-03-30T16:17:19.156Z,15.20
2023-03-30T16:19:47.602Z,15.20
2023-03-30T16:22:16.756Z,15.10
2023-03-30T16:24:44.897Z,15.00
2023-03-30T16:27:14.193Z,15.00
2023-03-30T16:29:43.956Z,14.90
2023-03-30T16:32:12.157Z,15.00
2023-03-30T16:34:43.107Z,15.00
2023-03-30T16:37:12.399Z,15.00
2023-03-30T16:39:40.770Z,15.00
2023-03-30T16:42:08.914Z,15.00
2023-03-30T16:44:37.307Z,15.00
2023-03-30T16:47:07.291Z,15.10
2023-03-30T16:49:36.879Z,15.10
2023-03-30T16:52:06.177Z,15.00
2023-03-30T16:54:34.304Z,15.00
2023-03-30T16:57:02.805Z,14.90
2023-03-30T16:59:32.522Z,14.90
2023-03-30T17:02:01.088Z,14.80
2023-03-30T17:04:30.580Z,14.80
2023-03-30T17:06:58.731Z,14.80
2023-03-30T17:09:28.187Z,14.70
2023-03-30T17:11:56.490Z,14.70
2023-03-30T17:14:24.598Z,14.70
2023-03-30T17:16:52.823Z,14.70
2023-03-30T17:19:21.080Z,14.60
2023-03-30T17:21:50.567Z,14.60
2023-03-30T17:24:18.738Z,14.60
2023-03-30T17:26:47.500Z,14.60
2023-03-30T17:29:15.674Z,14.60
2023-03-30T17:31:45.685Z,14.50
2023-03-30T17:34:14.809Z,14.50
2023-03-30T17:36:43.225Z,14.50
2023-03-30T17:39:15.581Z,14.50
2023-03-30T17:41:44.105Z,14.40
2023-03-30T17:44:12.263Z,14.40
2023-03-30T17:46:42.797Z,14.40
2023-03-30T17:49:17.622Z,14.30
2023-03-30T17:51:46.241Z,14.30
2023-03-30T17:54:15.882Z,14.30
2023-03-30T17:56:44.188Z,14.30
2023-03-30T17:59:13.533Z,14.30
2023-03-30T18:01:41.794Z,14.20
2023-03-30T18:04:10.286Z,14.10
2023-03-30T18:06:38.574Z,14.10
2023-03-30T18:09:11.228Z,14.10
2023-03-30T18:11:40.941Z,14.10
2023-03-30T18:14:09.421Z,14.00
2023-03-30T18:16:40.477Z,14.00
2023-03-30T18:19:10.447Z,14.00
2023-03-30T18:21:38.747Z,14.00
2023-03-30T18:24:07.732Z,13.90
2023-03-30T18:26:36.021Z,13.90
2023-03-30T18:29:10.238Z,13.90
2023-03-30T18:31:38.630Z,13.90
2023-03-30T18:34:07.078Z,13.80
2023-03-30T18:36:35.292Z,13.80
2023-03-30T18:39:03.444Z,13.80
2023-03-30T18:41:31.547Z,13.80
2023-03-30T18:44:00.132Z,13.70
2023-03-30T18:46:29.820Z,13.70
2023-03-30T18:48:58.041Z,13.60
2023-03-30T18:51:26.444Z,13.60
2023-03-30T18:53:54.676Z,13.60
2023-03-30T18:56:23.054Z,13.70
2023-03-30T18:58:51.571Z,13.70
2023-03-30T19:01:19.884Z,13.60
2023-03-30T19:03:50.138Z,13.60
2023-03-30T19:06:23.428Z,13.60
2023-03-30T19:08:52.048Z,13.60
2023-03-30T19:11:23.277Z,13.50
2023-03-30T19:13:51.585Z,13.50
2023-03-30T19:16:20.995Z,13.40
2023-03-30T19:18:50.736Z,13.40
2023-03-30T19:21:19.689Z,13.40
2023-03-30T19:23:48.085Z,13.40
2023-03-30T19:26:16.233Z,13.40
2023-03-30T19:28:44.417Z,13.40
2023-03-30T19:31:15.960Z,13.40
2023-03-30T19:33:44.360Z,13.40
2023-03-30T19:36:14.328Z,13.30
2023-03-30T19:38:44.237Z,13.30
2023-03-30T19:41:12.642Z,13.20
2023-03-30T19:43:40.818Z,13.20
2023-03-30T19:46:09.375Z,13.20
2023-03-30T19:48:37.589Z,13.20
2023-03-30T19:51:06.237Z,13.20
2023-03-30T19:53:37.186Z,13.10
2023-03-30T19:56:11.583Z,13.10
2023-03-30T19:58:39.920Z,13.10
2023-03-30T20:01:08.696Z,13.20
2023-03-30T20:03:37.143Z,13.10
2023-03-30T20:06:08.912Z,13.00
2023-03-30T20:08:38.529Z,13.00
2023-03-30T20:11:07.673Z,13.00
2023-03-30T20:13:36.443Z,13.00
2023-03-30T20:16:05.969Z,12.90
2023-03-30T20:18:35.759Z,12.90
2023-03-30T20:21:05.301Z,12.90
2023-03-30T20:23:33.619Z,12.90
2023-03-30T20:26:04.778Z,12.90
2023-03-30T20:28:33.322Z,12.90
2023-03-30T20:31:01.951Z,12.80
2023-03-30T20:33:30.874Z,12.80
2023-03-30T20:35:59.443Z,12.80
2023-03-30T20:38:27.613Z,12.80
2023-03-30T20:40:56.834Z,12.70
2023-03-30T20:43:27.108Z,12.70
2023-03-30T20:46:02.583Z,12.70
2023-03-30T20:48:33.424Z,12.60
2023-03-30T20:51:03.822Z,12.60
2023-03-30T20:53:33.795Z,12.60
2023-03-30T20:56:03.031Z,12.70
2023-03-30T20:58:32.651Z,12.60
2023-03-30T21:01:01.644Z,12.60
2023-03-30T21:03:30.177Z,12.60
2023-03-30T21:06:02.777Z,12.70
2023-03-30T21:08:32.511Z,12.60
2023-03-30T21:11:01.338Z,12.70
2023-03-30T21:13:30.283Z,12.70
2023-03-30T21:16:01.017Z,12.60
2023-03-30T21:18:30.042Z,12.60
2023-03-30T21:20:58.963Z,12.60
2023-03-30T21:23:27.411Z,12.70
2023-03-30T21:25:57.307Z,12.60
2023-03-30T21:28:27.287Z,12.60
2023-03-30T21:30:57.159Z,12.60
2023-03-30T21:33:28.801Z,12.50
2023-03-30T21:35:59.122Z,12.50
2023-03-30T21:38:28.550Z,12.50
2023-03-30T21:40:58.532Z,12.40
2023-03-30T21:43:26.910Z,12.50
2023-03-30T21:45:56.576Z,12.50
2023-03-30T21:48:27.966Z,12.40
2023-03-30T21:50:59.857Z,12.50
2023-03-30T21:53:28.451Z,12.50
2023-03-30T21:55:56.781Z,12.50
2023-03-30T21:58:26.104Z,12.50
2023-03-30T22:01:08.525Z,12.50
2023-03-30T22:03:41.815Z,12.60
2023-03-30T22:06:13.120Z,12.60
2023-03-30T22:08:41.940Z,12.70
2023-03-30T22:11:12.782Z,12.70
2023-03-30T22:13:41.007Z,12.70
2023-03-30T22:16:12.646Z,12.70
2023-03-30T22:18:42.738Z,12.70
2023-03-30T22:21:14.599Z,12.70
2023-03-30T22:23:42.862Z,12.70
2023-03-30T22:26:12.077Z,12.70
2023-03-30T22:28:40.671Z,12.70
2023-03-30T22:31:09.666Z,12.70
2023-03-30T22:33:38.056Z,12.80
2023-03-30T22:36:16.901Z,12.70
2023-03-30T22:38:45.634Z,12.70
2023-03-30T22:41:14.101Z,12.70
2023-03-30T22:43:42.343Z,12.70
2023-03-30T22:46:11.052Z,12.80
2023-03-30T22:48:41.570Z,12.80
2023-03-30T22:51:14.273Z,12.80
2023-03-30T22:53:42.585Z,12.80
2023-03-30T22:56:11.571Z,12.80
2023-03-30T22:58:39.655Z,12.90
2023-03-30T23:01:10.387Z,12.90
2023-03-30T23:03:39.077Z,12.90
2023-03-30T23:06:08.087Z,12.90
2023-03-30T23:08:39.305Z,12.90
2023-03-30T23:11:08.283Z,12.90
2023-03-30T23:13:38.243Z,13.00
2023-03-30T23:16:08.221Z,13.00
2023-03-30T23:18:36.890Z,13.00
2023-03-30T23:21:06.948Z,13.00
2023-03-30T23:23:37.138Z,13.00
2023-03-30T23:26:08.325Z,13.00
2023-03-30T23:28:38.356Z,12.90
2023-03-30T23:31:11.950Z,12.90
2023-03-30T23:33:41.026Z,12.90
2023-03-30T23:36:10.668Z,13.00
2023-03-30T23:38:40.631Z,13.00
2023-03-30T23:41:08.796Z,13.00
2023-03-30T23:43:37.132Z,12.90
2023-03-30T23:46:05.549Z,13.00
2023-03-30T23:48:33.986Z,13.00
2023-03-30T23:51:02.236Z,13.00
2023-03-30T23:53:30.379Z,12.90
2023-03-30T23:56:00.009Z,12.90
2023-03-30T23:58:28.277Z,12.90
