createdAt,value
2022-11-22T00:00:25.588Z,0
2022-11-22T00:01:41.866Z,0
2022-11-22T00:02:58.175Z,0
2022-11-22T00:04:14.459Z,0
2022-11-22T00:05:30.756Z,0
2022-11-22T00:06:47.065Z,0
2022-11-22T00:08:03.353Z,0
2022-11-22T00:09:18.660Z,0
2022-11-22T00:10:34.962Z,0
2022-11-22T00:11:51.252Z,0
2022-11-22T00:13:07.541Z,0
2022-11-22T00:15:40.130Z,0
2022-11-22T00:16:56.427Z,0
2022-11-22T00:18:12.737Z,0
2022-11-22T00:19:29.020Z,0
2022-11-22T00:20:45.318Z,0
2022-11-22T00:22:01.609Z,0
2022-11-22T00:24:34.196Z,0
2022-11-22T00:25:49.505Z,0
2022-11-22T00:27:05.797Z,0
2022-11-22T00:28:22.099Z,0
2022-11-22T00:30:54.684Z,0
2022-11-22T00:32:10.019Z,0
2022-11-22T00:33:25.315Z,0
2022-11-22T00:34:41.610Z,0
2022-11-22T00:35:57.901Z,0
2022-11-22T00:37:14.213Z,0
2022-11-22T00:38:30.492Z,0
2022-11-22T00:39:46.803Z,0
2022-11-22T00:41:03.096Z,0
2022-11-22T00:42:19.000Z,0
2022-11-22T00:43:35.689Z,0
2022-11-22T00:44:51.967Z,0
2022-11-22T00:46:07.300Z,0
2022-11-22T00:47:22.596Z,0
2022-11-22T00:48:38.894Z,0
2022-11-22T00:49:55.189Z,0
2022-11-22T00:51:11.485Z,0
2022-11-22T00:52:27.791Z,0
2022-11-22T00:53:44.079Z,0
2022-11-22T00:55:00.377Z,0
2022-11-22T00:56:16.662Z,0
2022-11-22T00:57:32.963Z,0
2022-11-22T00:58:49.263Z,0
2022-11-22T01:00:05.554Z,0
2022-11-22T01:02:38.143Z,0
2022-11-22T01:03:53.447Z,0
2022-11-22T01:05:09.745Z,0
2022-11-22T01:06:26.057Z,0
2022-11-22T01:07:42.348Z,0
2022-11-22T01:08:58.630Z,0
2022-11-22T01:10:14.922Z,0
2022-11-22T01:11:31.228Z,0
2022-11-22T01:12:47.512Z,0
2022-11-22T01:14:03.811Z,0
2022-11-22T01:15:20.112Z,0
2022-11-22T01:16:36.417Z,0
2022-11-22T01:17:52.702Z,0
2022-11-22T01:19:08.997Z,0
2022-11-22T01:20:24.317Z,0
2022-11-22T01:21:40.614Z,0
2022-11-22T01:22:56.904Z,0
2022-11-22T01:24:13.184Z,0
2022-11-22T01:25:29.496Z,0
2022-11-22T01:26:45.791Z,0
2022-11-22T01:28:02.079Z,0
2022-11-22T01:29:18.365Z,0
2022-11-22T01:30:34.680Z,0
2022-11-22T01:31:50.972Z,0
2022-11-22T01:33:07.260Z,0
2022-11-22T01:34:23.548Z,0
2022-11-22T01:35:39.851Z,0
2022-11-22T01:36:55.168Z,0
2022-11-22T01:38:11.452Z,0
2022-11-22T01:39:27.743Z,0
2022-11-22T01:40:44.055Z,0
2022-11-22T01:42:00.348Z,0
2022-11-22T01:43:16.631Z,0
2022-11-22T01:44:32.921Z,0
2022-11-22T01:45:49.224Z,0
2022-11-22T01:47:05.514Z,0
2022-11-22T01:48:21.810Z,0
2022-11-22T01:49:38.120Z,0
2022-11-22T01:50:54.000Z,0
2022-11-22T01:52:10.710Z,0
2022-11-22T01:53:27.008Z,0
2022-11-22T01:54:42.314Z,0
2022-11-22T01:55:58.604Z,0
2022-11-22T01:57:14.893Z,0
2022-11-22T01:58:31.205Z,0
2022-11-22T01:59:47.498Z,0
2022-11-22T02:02:20.076Z,0
2022-11-22T02:03:36.381Z,0
2022-11-22T02:06:08.969Z,0
2022-11-22T02:07:25.258Z,0
2022-11-22T02:08:41.565Z,0
2022-11-22T02:09:57.858Z,0
2022-11-22T02:11:13.155Z,0
2022-11-22T02:12:29.461Z,0
2022-11-22T02:13:45.758Z,0
2022-11-22T02:15:02.045Z,0
2022-11-22T02:16:18.342Z,0
2022-11-22T02:18:50.935Z,0
2022-11-22T02:20:06.245Z,0
2022-11-22T02:21:21.554Z,0
2022-11-22T02:22:37.848Z,0
2022-11-22T02:23:54.146Z,0
2022-11-22T02:25:10.442Z,0
2022-11-22T02:26:26.749Z,0
2022-11-22T02:27:43.029Z,0
2022-11-22T02:28:59.333Z,0
2022-11-22T02:30:14.645Z,0
2022-11-22T02:32:47.228Z,0
2022-11-22T02:34:03.529Z,0
2022-11-22T02:35:19.823Z,0
2022-11-22T02:36:36.132Z,0
2022-11-22T02:37:52.419Z,0
2022-11-22T02:39:08.703Z,0
2022-11-22T02:40:25.016Z,0
2022-11-22T02:41:41.297Z,0
2022-11-22T02:42:57.587Z,0
2022-11-22T02:44:13.896Z,0
2022-11-22T02:45:30.182Z,0
2022-11-22T02:46:45.507Z,0
2022-11-22T02:48:00.822Z,0
2022-11-22T02:49:16.131Z,0
2022-11-22T02:50:32.422Z,0
2022-11-22T02:51:48.711Z,0
2022-11-22T02:53:05.003Z,0
2022-11-22T02:54:21.311Z,0
2022-11-22T02:56:53.898Z,0
2022-11-22T02:58:10.197Z,0
2022-11-22T02:59:26.485Z,0
2022-11-22T03:00:42.781Z,0
2022-11-22T03:01:59.074Z,0
2022-11-22T03:03:15.382Z,0
2022-11-22T03:04:31.664Z,0
2022-11-22T03:05:46.987Z,0
2022-11-22T03:07:03.268Z,0
2022-11-22T03:09:35.866Z,0
2022-11-22T03:10:51.176Z,0
2022-11-22T03:13:22.794Z,0
2022-11-22T03:14:39.077Z,0
2022-11-22T03:15:55.369Z,0
2022-11-22T03:17:11.665Z,0
2022-11-22T03:18:27.965Z,0
2022-11-22T03:21:00.556Z,0
2022-11-22T03:22:16.852Z,0
2022-11-22T03:23:33.153Z,0
2022-11-22T03:24:49.442Z,0
2022-11-22T03:26:05.745Z,0
2022-11-22T03:27:22.035Z,0
2022-11-22T03:28:37.349Z,0
2022-11-22T03:29:53.628Z,0
2022-11-22T03:31:09.934Z,0
2022-11-22T03:33:42.528Z,0
2022-11-22T03:34:58.815Z,0
2022-11-22T03:37:30.438Z,0
2022-11-22T03:38:45.749Z,0
2022-11-22T03:40:01.064Z,0
2022-11-22T03:41:17.348Z,0
2022-11-22T03:42:33.638Z,0
2022-11-22T03:43:49.946Z,0
2022-11-22T03:45:06.247Z,0
2022-11-22T03:46:22.534Z,0
2022-11-22T03:47:38.831Z,0
2022-11-22T03:48:55.118Z,0
2022-11-22T03:50:11.418Z,0
2022-11-22T03:51:27.723Z,0
2022-11-22T03:52:43.029Z,0
2022-11-22T03:53:58.337Z,0
2022-11-22T03:56:30.930Z,0
2022-11-22T03:57:47.225Z,0
2022-11-22T03:59:03.523Z,0
2022-11-22T04:00:19.820Z,0
2022-11-22T04:01:36.106Z,0
2022-11-22T04:02:52.401Z,0
2022-11-22T04:04:08.711Z,0
2022-11-22T04:06:41.292Z,0
2022-11-22T04:07:57.577Z,0
2022-11-22T04:09:12.906Z,0
2022-11-22T04:11:44.510Z,0
2022-11-22T04:13:00.802Z,0
2022-11-22T04:14:17.103Z,0
2022-11-22T04:15:33.387Z,0
2022-11-22T04:16:49.688Z,0
2022-11-22T04:18:05.991Z,0
2022-11-22T04:19:22.275Z,0
2022-11-22T04:20:38.580Z,0
2022-11-22T04:21:54.864Z,0
2022-11-22T04:23:11.162Z,0
2022-11-22T04:24:26.477Z,0
2022-11-22T04:26:59.074Z,0
2022-11-22T04:28:14.377Z,0
2022-11-22T04:29:30.673Z,0
2022-11-22T04:30:46.974Z,0
2022-11-22T04:32:03.258Z,0
2022-11-22T04:33:19.559Z,0
2022-11-22T04:34:35.858Z,0
2022-11-22T04:35:52.150Z,0
2022-11-22T04:37:08.436Z,0
2022-11-22T04:38:24.742Z,0
2022-11-22T04:39:40.058Z,0
2022-11-22T04:42:11.662Z,0
2022-11-22T04:43:27.963Z,0
2022-11-22T04:44:44.256Z,0
2022-11-22T04:46:00.551Z,0
2022-11-22T04:47:16.853Z,0
2022-11-22T04:48:33.145Z,0
2022-11-22T04:49:49.423Z,0
2022-11-22T04:52:22.030Z,0
2022-11-22T04:53:38.317Z,0
2022-11-22T04:54:54.611Z,0
2022-11-22T04:56:10.905Z,0
2022-11-22T04:57:26.213Z,0
2022-11-22T04:58:42.522Z,0
2022-11-22T04:59:58.814Z,0
2022-11-22T05:01:15.115Z,0
2022-11-22T05:02:31.395Z,0
2022-11-22T05:03:47.697Z,0
2022-11-22T05:05:03.986Z,0
2022-11-22T05:06:20.294Z,0
2022-11-22T05:07:36.589Z,0
2022-11-22T05:08:52.874Z,0
2022-11-22T05:10:09.177Z,0
2022-11-22T05:11:25.466Z,0
2022-11-22T05:12:41.753Z,0
2022-11-22T05:13:57.069Z,0
2022-11-22T05:15:13.365Z,0
2022-11-22T05:16:29.659Z,0
2022-11-22T05:17:45.949Z,0
2022-11-22T05:19:02.256Z,0
2022-11-22T05:20:18.550Z,0
2022-11-22T05:21:34.850Z,0
2022-11-22T05:22:51.133Z,0
2022-11-22T05:24:07.431Z,0
2022-11-22T05:25:23.734Z,0
2022-11-22T05:26:40.031Z,0
2022-11-22T05:27:56.313Z,0
2022-11-22T05:29:12.619Z,0
2022-11-22T05:30:27.926Z,0
2022-11-22T05:31:44.223Z,0
2022-11-22T05:33:00.521Z,0
2022-11-22T05:34:16.811Z,0
2022-11-22T05:35:33.106Z,0
2022-11-22T05:36:49.395Z,0
2022-11-22T05:38:05.686Z,0
2022-11-22T05:39:21.987Z,0
2022-11-22T05:41:54.574Z,0
2022-11-22T05:43:10.875Z,0
2022-11-22T05:45:43.472Z,0
2022-11-22T05:46:58.770Z,0
2022-11-22T05:48:15.079Z,0
2022-11-22T05:49:31.370Z,0
2022-11-22T05:50:47.667Z,0
2022-11-22T05:52:03.964Z,0
2022-11-22T05:53:20.247Z,0
2022-11-22T05:54:36.543Z,0
2022-11-22T05:55:52.838Z,0
2022-11-22T05:57:09.131Z,0
2022-11-22T05:58:25.386Z,0
2022-11-22T05:59:41.676Z,0
2022-11-22T06:00:57.958Z,0
2022-11-22T06:02:14.263Z,0
2022-11-22T06:03:29.526Z,0
2022-11-22T06:04:45.765Z,0
2022-11-22T06:06:02.067Z,0
2022-11-22T06:07:18.367Z,0
2022-11-22T06:08:34.622Z,0
2022-11-22T06:09:50.852Z,0
2022-11-22T06:11:07.146Z,0
2022-11-22T06:13:39.652Z,0
2022-11-22T06:14:55.890Z,0
2022-11-22T06:16:12.117Z,0
2022-11-22T06:17:28.373Z,0
2022-11-22T06:18:44.612Z,0
2022-11-22T06:20:00.841Z,0
2022-11-22T06:21:16.096Z,0
2022-11-22T06:22:32.340Z,0
2022-11-22T06:23:48.594Z,0
2022-11-22T06:25:04.838Z,0
2022-11-22T06:26:21.071Z,0
2022-11-22T06:28:53.550Z,0
2022-11-22T06:31:26.034Z,0
2022-11-22T06:32:42.268Z,0
2022-11-22T06:33:57.543Z,0
2022-11-22T06:35:12.804Z,0
2022-11-22T06:36:29.027Z,0
2022-11-22T06:37:45.285Z,0
2022-11-22T06:39:01.528Z,0
2022-11-22T06:40:17.760Z,0
2022-11-22T06:41:33.995Z,5
2022-11-22T06:42:50.240Z,5
2022-11-22T06:44:06.489Z,5
2022-11-22T06:45:22.728Z,5
2022-11-22T06:46:37.977Z,5
2022-11-22T06:47:53.254Z,5
2022-11-22T06:49:08.500Z,11
2022-11-22T06:50:24.744Z,11
2022-11-22T06:51:40.992Z,11
2022-11-22T06:52:57.235Z,11
2022-11-22T06:54:13.473Z,16
2022-11-22T06:55:29.708Z,16
2022-11-22T06:56:45.959Z,16
2022-11-22T06:58:02.194Z,22
2022-11-22T06:59:18.442Z,22
2022-11-22T07:00:34.665Z,22
2022-11-22T07:01:50.928Z,22
2022-11-22T07:03:07.152Z,22
2022-11-22T07:04:23.389Z,28
2022-11-22T07:05:38.660Z,28
2022-11-22T07:06:54.890Z,28
2022-11-22T07:08:11.128Z,28
2022-11-22T07:09:27.380Z,33
2022-11-22T07:10:43.624Z,33
2022-11-22T07:11:59.869Z,33
2022-11-22T07:13:16.103Z,39
2022-11-22T07:14:32.332Z,39
2022-11-22T07:15:48.573Z,39
2022-11-22T07:17:04.822Z,39
2022-11-22T07:18:21.067Z,45
2022-11-22T07:19:37.308Z,45
2022-11-22T07:22:09.791Z,45
2022-11-22T07:23:26.023Z,45
2022-11-22T07:24:41.285Z,50
2022-11-22T07:25:57.530Z,50
2022-11-22T07:27:13.763Z,50
2022-11-22T07:28:30.012Z,50
2022-11-22T07:29:46.256Z,56
2022-11-22T07:31:02.497Z,56
2022-11-22T07:32:18.727Z,56
2022-11-22T07:33:34.973Z,56
2022-11-22T07:34:51.210Z,56
2022-11-22T07:36:07.447Z,56
2022-11-22T07:37:23.690Z,56
2022-11-22T07:39:56.177Z,61
2022-11-22T07:41:12.533Z,61
2022-11-22T07:42:28.774Z,61
2022-11-22T07:43:45.028Z,61
2022-11-22T07:45:01.259Z,67
2022-11-22T07:46:17.506Z,67
2022-11-22T07:47:33.746Z,67
2022-11-22T07:48:49.980Z,67
2022-11-22T07:50:06.222Z,67
2022-11-22T07:51:22.472Z,73
2022-11-22T07:52:38.702Z,73
2022-11-22T07:53:54.941Z,73
2022-11-22T07:55:11.185Z,73
2022-11-22T07:56:27.425Z,78
2022-11-22T07:57:42.682Z,78
2022-11-22T07:58:58.924Z,78
2022-11-22T08:00:15.178Z,78
2022-11-22T08:01:31.412Z,84
2022-11-22T08:02:47.655Z,84
2022-11-22T08:04:03.893Z,90
2022-11-22T08:05:20.129Z,90
2022-11-22T08:07:52.616Z,95
2022-11-22T08:09:08.860Z,101
2022-11-22T08:10:25.107Z,101
2022-11-22T08:11:41.344Z,101
2022-11-22T08:12:57.582Z,101
2022-11-22T08:14:12.842Z,106
2022-11-22T08:15:29.068Z,112
2022-11-22T08:16:45.331Z,112
2022-11-22T08:18:01.564Z,112
2022-11-22T08:19:17.797Z,112
2022-11-22T08:20:34.032Z,112
2022-11-22T08:21:50.291Z,106
2022-11-22T08:23:06.533Z,106
2022-11-22T08:24:22.767Z,106
2022-11-22T08:25:38.998Z,106
2022-11-22T08:26:55.240Z,106
2022-11-22T08:28:11.486Z,106
2022-11-22T08:29:27.724Z,106
2022-11-22T08:30:42.983Z,106
2022-11-22T08:31:59.223Z,106
2022-11-22T08:33:15.462Z,106
2022-11-22T08:34:31.699Z,106
2022-11-22T08:35:47.958Z,112
2022-11-22T08:37:04.183Z,112
2022-11-22T08:38:20.425Z,118
2022-11-22T08:39:36.667Z,123
2022-11-22T08:40:52.910Z,129
2022-11-22T08:42:09.158Z,129
2022-11-22T08:43:25.397Z,135
2022-11-22T08:44:41.638Z,140
2022-11-22T08:45:57.873Z,140
2022-11-22T08:47:13.132Z,146
2022-11-22T08:48:29.368Z,146
2022-11-22T08:49:45.618Z,146
2022-11-22T08:51:01.846Z,151
2022-11-22T08:52:18.095Z,151
2022-11-22T08:53:34.336Z,157
2022-11-22T08:54:50.578Z,163
2022-11-22T08:56:06.817Z,163
2022-11-22T08:57:23.069Z,168
2022-11-22T08:58:39.310Z,168
2022-11-22T08:59:55.542Z,174
2022-11-22T09:01:11.779Z,174
2022-11-22T09:02:28.020Z,180
2022-11-22T09:03:43.289Z,180
2022-11-22T09:04:59.516Z,185
2022-11-22T09:06:15.762Z,180
2022-11-22T09:07:31.998Z,174
2022-11-22T09:08:48.248Z,168
2022-11-22T09:11:20.717Z,151
2022-11-22T09:12:36.955Z,146
2022-11-22T09:13:53.214Z,146
2022-11-22T09:15:09.449Z,151
2022-11-22T09:16:25.679Z,157
2022-11-22T09:17:41.926Z,163
2022-11-22T09:18:58.163Z,163
2022-11-22T09:20:13.421Z,168
2022-11-22T09:21:29.657Z,174
2022-11-22T09:22:45.907Z,174
2022-11-22T09:24:02.150Z,174
2022-11-22T09:25:18.397Z,174
2022-11-22T09:26:34.639Z,174
2022-11-22T09:27:50.869Z,174
2022-11-22T09:29:07.119Z,174
2022-11-22T09:30:23.350Z,180
2022-11-22T09:31:39.590Z,180
2022-11-22T09:32:55.838Z,180
2022-11-22T09:34:12.084Z,185
2022-11-22T09:35:28.324Z,185
2022-11-22T09:36:43.568Z,185
2022-11-22T09:37:59.809Z,185
2022-11-22T09:39:16.047Z,191
2022-11-22T09:40:32.304Z,191
2022-11-22T09:41:48.533Z,191
2022-11-22T09:43:04.781Z,191
2022-11-22T09:44:21.017Z,191
2022-11-22T09:45:37.264Z,191
2022-11-22T09:46:53.508Z,191
2022-11-22T09:48:09.731Z,191
2022-11-22T09:49:25.978Z,191
2022-11-22T09:50:42.217Z,191
2022-11-22T09:51:58.471Z,191
2022-11-22T09:53:13.729Z,191
2022-11-22T09:54:29.961Z,191
2022-11-22T09:55:46.204Z,191
2022-11-22T09:57:02.443Z,191
2022-11-22T09:58:18.674Z,191
2022-11-22T09:59:34.915Z,191
2022-11-22T10:00:51.168Z,185
2022-11-22T10:02:07.406Z,185
2022-11-22T10:03:23.648Z,185
2022-11-22T10:04:39.884Z,185
2022-11-22T10:05:56.122Z,191
2022-11-22T10:07:12.379Z,191
2022-11-22T10:08:28.598Z,191
2022-11-22T10:09:43.872Z,191
2022-11-22T10:12:16.344Z,191
2022-11-22T10:13:32.584Z,191
2022-11-22T10:14:48.820Z,191
2022-11-22T10:16:05.073Z,191
2022-11-22T10:17:21.308Z,185
2022-11-22T10:18:37.556Z,185
2022-11-22T10:19:53.798Z,185
2022-11-22T10:21:10.027Z,185
2022-11-22T10:22:26.276Z,185
2022-11-22T10:23:42.514Z,185
2022-11-22T10:24:58.749Z,185
2022-11-22T10:26:14.003Z,191
2022-11-22T10:27:30.257Z,196
2022-11-22T10:28:46.489Z,202
2022-11-22T10:30:02.736Z,208
2022-11-22T10:31:18.967Z,208
2022-11-22T10:32:35.204Z,208
2022-11-22T10:33:51.456Z,208
2022-11-22T10:35:07.693Z,208
2022-11-22T10:36:23.928Z,208
2022-11-22T10:37:40.174Z,208
2022-11-22T10:38:56.406Z,202
2022-11-22T10:40:12.650Z,202
2022-11-22T10:41:28.900Z,196
2022-11-22T10:42:44.147Z,196
2022-11-22T10:44:00.394Z,191
2022-11-22T10:45:16.631Z,185
2022-11-22T10:46:32.869Z,180
2022-11-22T10:47:49.113Z,168
2022-11-22T10:49:05.354Z,157
2022-11-22T10:50:21.607Z,151
2022-11-22T10:51:37.833Z,146
2022-11-22T10:52:54.077Z,146
2022-11-22T10:54:10.327Z,146
2022-11-22T10:55:26.564Z,146
2022-11-22T10:56:42.801Z,151
2022-11-22T10:57:59.048Z,151
2022-11-22T10:59:14.297Z,157
2022-11-22T11:00:30.528Z,168
2022-11-22T11:03:02.045Z,185
2022-11-22T11:04:17.314Z,185
2022-11-22T11:05:33.535Z,185
2022-11-22T11:06:49.781Z,185
2022-11-22T11:08:06.033Z,185
2022-11-22T11:09:22.256Z,185
2022-11-22T11:10:38.512Z,180
2022-11-22T11:11:54.737Z,174
2022-11-22T11:13:10.987Z,174
2022-11-22T11:14:27.230Z,168
2022-11-22T11:15:43.464Z,157
2022-11-22T11:16:59.710Z,146
2022-11-22T11:18:15.942Z,146
2022-11-22T11:19:32.182Z,140
2022-11-22T11:20:47.440Z,140
2022-11-22T11:22:03.694Z,140
2022-11-22T11:23:19.931Z,140
2022-11-22T11:24:36.169Z,140
2022-11-22T11:25:52.410Z,146
2022-11-22T11:27:08.655Z,146
2022-11-22T11:28:24.881Z,146
2022-11-22T11:29:41.124Z,151
2022-11-22T11:30:57.366Z,157
2022-11-22T11:32:13.617Z,168
2022-11-22T11:33:29.859Z,168
2022-11-22T11:34:46.088Z,174
2022-11-22T11:36:02.326Z,180
2022-11-22T11:38:33.838Z,185
2022-11-22T11:41:06.308Z,191
2022-11-22T11:42:22.554Z,185
2022-11-22T11:43:38.794Z,185
2022-11-22T11:44:55.037Z,185
2022-11-22T11:46:11.270Z,180
2022-11-22T11:47:27.517Z,180
2022-11-22T11:48:43.759Z,174
2022-11-22T11:50:00.002Z,168
2022-11-22T11:51:16.237Z,151
2022-11-22T11:52:32.481Z,129
2022-11-22T11:53:47.726Z,123
2022-11-22T11:56:20.219Z,101
2022-11-22T11:57:35.476Z,95
2022-11-22T11:58:50.730Z,90
2022-11-22T12:00:06.975Z,90
2022-11-22T12:01:23.223Z,90
2022-11-22T12:02:39.453Z,84
2022-11-22T12:03:55.703Z,78
2022-11-22T12:05:11.935Z,78
2022-11-22T12:06:28.180Z,78
2022-11-22T12:07:44.420Z,84
2022-11-22T12:09:00.660Z,84
2022-11-22T12:10:16.907Z,90
2022-11-22T12:11:32.166Z,90
2022-11-22T12:12:47.410Z,90
2022-11-22T12:14:03.655Z,90
2022-11-22T12:15:19.900Z,84
2022-11-22T12:16:36.138Z,84
2022-11-22T12:17:52.381Z,84
2022-11-22T12:19:08.613Z,84
2022-11-22T12:20:24.856Z,84
2022-11-22T12:21:41.107Z,84
2022-11-22T12:22:57.334Z,84
2022-11-22T12:24:13.593Z,90
2022-11-22T12:26:46.063Z,90
2022-11-22T12:28:02.296Z,84
2022-11-22T12:29:17.569Z,90
2022-11-22T12:30:33.810Z,90
2022-11-22T12:31:50.053Z,90
2022-11-22T12:33:06.283Z,95
2022-11-22T12:34:22.516Z,101
2022-11-22T12:35:38.766Z,101
2022-11-22T12:36:55.001Z,101
2022-11-22T12:38:11.239Z,101
2022-11-22T12:39:27.486Z,95
2022-11-22T12:40:43.727Z,95
2022-11-22T12:41:59.962Z,90
2022-11-22T12:43:16.219Z,90
2022-11-22T12:44:32.450Z,90
2022-11-22T12:45:47.704Z,90
2022-11-22T12:47:03.958Z,90
2022-11-22T12:48:20.188Z,90
2022-11-22T12:49:36.440Z,90
2022-11-22T12:50:52.676Z,90
2022-11-22T12:52:08.920Z,90
2022-11-22T12:53:25.144Z,95
2022-11-22T12:54:41.393Z,101
2022-11-22T12:55:57.621Z,101
2022-11-22T12:57:13.868Z,101
2022-11-22T12:58:30.103Z,95
2022-11-22T12:59:46.359Z,95
2022-11-22T13:02:18.824Z,90
2022-11-22T13:03:34.082Z,90
2022-11-22T13:04:50.329Z,90
2022-11-22T13:06:06.574Z,90
2022-11-22T13:07:22.807Z,90
2022-11-22T13:08:39.051Z,90
2022-11-22T13:09:55.290Z,90
2022-11-22T13:11:11.526Z,90
2022-11-22T13:12:27.771Z,84
2022-11-22T13:13:44.008Z,84
2022-11-22T13:15:00.251Z,90
2022-11-22T13:16:16.487Z,90
2022-11-22T13:17:32.736Z,90
2022-11-22T13:18:48.970Z,95
2022-11-22T13:20:04.238Z,95
2022-11-22T13:27:41.669Z,73
2022-11-22T13:28:56.925Z,73
2022-11-22T13:30:12.190Z,78
2022-11-22T13:32:44.679Z,78
2022-11-22T13:34:00.919Z,78
2022-11-22T13:35:17.151Z,78
2022-11-22T13:36:33.390Z,78
2022-11-22T13:37:49.627Z,78
2022-11-22T13:39:05.868Z,78
2022-11-22T13:40:22.114Z,73
2022-11-22T13:41:38.356Z,73
2022-11-22T13:42:54.589Z,73
2022-11-22T13:44:10.836Z,73
2022-11-22T13:45:27.067Z,73
2022-11-22T13:46:42.325Z,67
2022-11-22T13:47:58.575Z,61
2022-11-22T13:49:14.824Z,61
2022-11-22T13:50:31.065Z,61
2022-11-22T13:51:47.285Z,61
2022-11-22T13:53:03.544Z,61
2022-11-22T13:54:19.776Z,56
2022-11-22T13:55:36.015Z,56
2022-11-22T13:56:51.287Z,56
2022-11-22T13:58:07.515Z,56
2022-11-22T13:59:22.768Z,50
2022-11-22T14:00:39.025Z,50
2022-11-22T14:01:55.253Z,50
2022-11-22T14:03:11.498Z,45
2022-11-22T14:04:27.747Z,45
2022-11-22T14:05:43.972Z,45
2022-11-22T14:07:00.225Z,39
2022-11-22T14:08:16.458Z,39
2022-11-22T14:09:32.704Z,39
2022-11-22T14:10:48.933Z,39
2022-11-22T14:12:05.172Z,39
2022-11-22T14:13:21.425Z,39
2022-11-22T14:14:37.658Z,39
2022-11-22T14:15:52.910Z,39
2022-11-22T14:17:09.167Z,39
2022-11-22T14:18:25.393Z,39
2022-11-22T14:19:41.639Z,45
2022-11-22T14:20:57.893Z,45
2022-11-22T14:22:14.119Z,45
2022-11-22T14:23:30.370Z,45
2022-11-22T14:24:46.596Z,39
2022-11-22T14:26:02.847Z,39
2022-11-22T14:28:35.324Z,39
2022-11-22T14:31:07.805Z,39
2022-11-22T14:32:23.061Z,39
2022-11-22T14:33:39.297Z,33
2022-11-22T14:34:55.547Z,33
2022-11-22T14:36:11.792Z,33
2022-11-22T14:38:44.267Z,28
2022-11-22T14:39:59.535Z,28
2022-11-22T14:41:14.785Z,28
2022-11-22T14:43:47.259Z,22
2022-11-22T14:45:03.517Z,22
2022-11-22T14:46:19.748Z,22
2022-11-22T14:47:35.991Z,22
2022-11-22T14:48:52.223Z,16
2022-11-22T14:50:08.480Z,16
2022-11-22T14:51:24.717Z,16
2022-11-22T14:52:40.949Z,16
2022-11-22T14:53:57.190Z,16
2022-11-22T14:55:13.429Z,11
2022-11-22T14:56:29.673Z,11
2022-11-22T14:57:44.925Z,11
2022-11-22T14:59:01.181Z,11
2022-11-22T15:00:17.412Z,11
2022-11-22T15:01:33.658Z,5
2022-11-22T15:02:49.891Z,5
2022-11-22T15:04:06.129Z,5
2022-11-22T15:06:38.619Z,5
2022-11-22T15:07:54.861Z,5
2022-11-22T15:09:11.104Z,5
2022-11-22T15:10:26.351Z,5
2022-11-22T15:11:41.618Z,0
2022-11-22T15:12:57.848Z,0
2022-11-22T15:14:14.087Z,0
2022-11-22T15:15:30.340Z,0
2022-11-22T15:16:46.584Z,0
2022-11-22T15:45:58.213Z,0
2022-11-22T15:47:14.439Z,0
2022-11-22T15:48:30.681Z,0
2022-11-22T15:49:46.977Z,0
2022-11-22T15:51:03.268Z,0
2022-11-22T15:53:34.872Z,0
2022-11-22T15:54:51.165Z,0
2022-11-22T15:56:07.472Z,0
2022-11-22T15:57:23.751Z,0
2022-11-22T15:58:40.051Z,0
2022-11-22T15:59:56.358Z,0
2022-11-22T16:01:12.647Z,0
2022-11-22T16:02:28.000Z,0
2022-11-22T16:03:45.234Z,0
2022-11-22T16:05:01.534Z,0
2022-11-22T16:06:17.822Z,0
2022-11-22T16:07:34.111Z,0
2022-11-22T16:08:49.425Z,0
2022-11-22T16:10:05.726Z,0
2022-11-22T16:11:22.020Z,0
2022-11-22T16:12:38.303Z,0
2022-11-22T16:15:10.897Z,0
2022-11-22T16:16:27.193Z,0
2022-11-22T16:17:43.493Z,0
2022-11-22T16:20:16.086Z,0
2022-11-22T16:21:32.378Z,0
2022-11-22T16:22:48.675Z,0
2022-11-22T16:24:04.964Z,0
2022-11-22T16:25:20.264Z,0
2022-11-22T16:26:36.565Z,0
2022-11-22T16:27:52.858Z,0
2022-11-22T16:30:25.444Z,0
2022-11-22T16:31:40.778Z,0
2022-11-22T16:32:56.075Z,0
2022-11-22T16:34:12.375Z,0
2022-11-22T16:35:28.658Z,0
2022-11-22T16:36:44.970Z,0
2022-11-22T16:38:01.264Z,0
2022-11-22T16:39:17.554Z,0
2022-11-22T16:40:33.846Z,0
2022-11-22T16:41:50.133Z,0
2022-11-22T16:43:06.444Z,0
2022-11-22T16:44:22.722Z,0
2022-11-22T16:45:38.046Z,0
2022-11-22T16:46:53.366Z,0
2022-11-22T16:48:09.655Z,0
2022-11-22T16:49:25.944Z,0
2022-11-22T16:50:42.237Z,0
2022-11-22T16:51:58.539Z,0
2022-11-22T16:53:14.822Z,0
2022-11-22T16:54:31.124Z,0
2022-11-22T16:55:47.427Z,0
2022-11-22T16:57:03.725Z,0
2022-11-22T16:58:20.008Z,0
2022-11-22T16:59:36.296Z,0
2022-11-22T17:00:52.598Z,0
2022-11-22T17:02:08.904Z,0
2022-11-22T17:03:24.208Z,0
2022-11-22T17:04:40.504Z,0
2022-11-22T17:05:56.804Z,0
2022-11-22T17:07:13.088Z,0
2022-11-22T17:08:29.375Z,0
2022-11-22T17:11:01.976Z,0
2022-11-22T17:12:18.262Z,0
2022-11-22T17:13:34.570Z,0
2022-11-22T17:14:50.863Z,0
2022-11-22T17:16:07.152Z,0
2022-11-22T17:17:23.448Z,0
2022-11-22T17:18:39.735Z,0
2022-11-22T17:19:55.043Z,0
2022-11-22T17:21:11.357Z,0
2022-11-22T17:23:43.928Z,0
2022-11-22T17:25:00.225Z,0
2022-11-22T17:26:16.531Z,0
2022-11-22T17:27:32.827Z,0
2022-11-22T17:28:49.117Z,0
2022-11-22T17:30:05.413Z,0
2022-11-22T17:31:21.714Z,0
2022-11-22T17:32:38.001Z,0
2022-11-22T17:33:54.290Z,0
2022-11-22T17:35:10.581Z,0
2022-11-22T17:36:25.911Z,0
2022-11-22T17:37:42.188Z,0
2022-11-22T17:38:58.496Z,0
2022-11-22T17:40:14.787Z,0
2022-11-22T17:41:31.077Z,0
2022-11-22T17:42:47.366Z,0
2022-11-22T17:44:03.665Z,0
2022-11-22T17:45:19.961Z,0
2022-11-22T17:46:36.267Z,0
2022-11-22T17:49:08.846Z,0
2022-11-22T17:50:25.132Z,0
2022-11-22T17:51:41.438Z,0
2022-11-22T17:52:56.750Z,0
2022-11-22T17:54:13.044Z,0
2022-11-22T17:55:29.340Z,0
2022-11-22T17:56:45.631Z,0
2022-11-22T17:58:01.919Z,0
2022-11-22T17:59:18.229Z,0
2022-11-22T18:00:34.523Z,0
2022-11-22T18:01:50.822Z,0
2022-11-22T18:03:07.098Z,0
2022-11-22T18:04:23.394Z,0
2022-11-22T18:05:39.700Z,0
2022-11-22T18:06:55.982Z,0
2022-11-22T18:08:12.293Z,0
2022-11-22T18:09:27.594Z,0
2022-11-22T18:10:43.891Z,0
2022-11-22T18:12:00.185Z,0
2022-11-22T18:13:16.470Z,0
2022-11-22T18:14:32.781Z,0
2022-11-22T18:17:05.373Z,0
2022-11-22T18:18:21.667Z,0
2022-11-22T18:19:37.946Z,0
2022-11-22T18:20:54.242Z,0
2022-11-22T18:22:10.550Z,0
2022-11-22T18:23:26.835Z,0
2022-11-22T18:24:43.129Z,0
2022-11-22T18:25:58.444Z,0
2022-11-22T18:27:14.731Z,0
2022-11-22T18:28:31.027Z,0
2022-11-22T18:29:47.332Z,0
2022-11-22T18:32:19.924Z,0
2022-11-22T18:33:36.209Z,0
2022-11-22T18:34:52.514Z,0
2022-11-22T18:36:08.813Z,0
2022-11-22T18:37:25.099Z,0
2022-11-22T18:38:41.383Z,0
2022-11-22T18:39:57.688Z,0
2022-11-22T18:41:13.982Z,0
2022-11-22T18:42:29.297Z,0
2022-11-22T18:43:45.587Z,0
2022-11-22T18:45:01.878Z,0
2022-11-22T18:46:18.177Z,0
2022-11-22T18:47:34.476Z,0
2022-11-22T18:48:50.775Z,0
2022-11-22T18:50:07.068Z,0
2022-11-22T18:51:23.364Z,0
2022-11-22T18:52:39.653Z,0
2022-11-22T18:53:55.949Z,0
2022-11-22T18:55:12.239Z,0
2022-11-22T18:56:28.545Z,0
2022-11-22T18:57:44.828Z,0
2022-11-22T18:59:00.137Z,0
2022-11-22T19:00:16.432Z,0
2022-11-22T19:01:32.727Z,0
2022-11-22T19:02:49.024Z,0
2022-11-22T19:04:05.310Z,0
2022-11-22T19:05:21.613Z,0
2022-11-22T19:06:37.921Z,0
2022-11-22T19:07:54.202Z,0
2022-11-22T19:10:26.800Z,0
2022-11-22T19:11:43.098Z,0
2022-11-22T19:14:15.674Z,0
2022-11-22T19:15:30.996Z,0
2022-11-22T19:16:47.287Z,0
2022-11-22T19:18:03.573Z,0
2022-11-22T19:19:19.870Z,0
2022-11-22T19:20:36.167Z,0
2022-11-22T19:21:52.458Z,0
2022-11-22T19:23:08.763Z,0
2022-11-22T19:24:25.050Z,0
2022-11-22T19:26:57.649Z,0
2022-11-22T19:28:12.959Z,0
2022-11-22T19:29:28.271Z,0
2022-11-22T19:30:44.559Z,0
2022-11-22T19:32:00.870Z,0
2022-11-22T19:33:17.154Z,0
2022-11-22T19:34:32.464Z,0
2022-11-22T19:35:48.775Z,0
2022-11-22T19:37:05.052Z,0
2022-11-22T19:38:21.354Z,0
2022-11-22T19:39:37.644Z,0
2022-11-22T19:40:53.955Z,0
2022-11-22T19:42:09.263Z,0
2022-11-22T19:43:24.000Z,0
2022-11-22T19:44:40.873Z,0
2022-11-22T19:45:57.163Z,0
2022-11-22T19:47:13.465Z,0
2022-11-22T19:48:29.756Z,0
2022-11-22T19:49:46.052Z,0
2022-11-22T19:51:02.336Z,0
2022-11-22T19:53:34.939Z,0
2022-11-22T19:56:07.515Z,0
2022-11-22T19:57:23.815Z,0
2022-11-22T19:58:39.143Z,0
2022-11-22T19:59:54.449Z,0
2022-11-22T20:01:10.737Z,0
2022-11-22T20:02:27.036Z,0
2022-11-22T20:03:43.333Z,0
2022-11-22T20:04:59.617Z,0
2022-11-22T20:06:15.912Z,0