createdAt,value
2022-09-17T00:02:14.286Z,6.05
2022-09-17T00:04:49.556Z,4.82
2022-09-17T00:07:21.986Z,5.50
2022-09-17T00:09:54.444Z,4.28
2022-09-17T00:12:27.193Z,4.55
2022-09-17T00:14:59.801Z,4.55
2022-09-17T00:17:32.583Z,4.05
2022-09-17T00:20:10.662Z,4.13
2022-09-17T00:22:43.221Z,3.60
2022-09-17T00:25:16.989Z,4.18
2022-09-17T00:27:49.536Z,3.88
2022-09-17T00:30:22.083Z,3.47
2022-09-17T00:32:58.295Z,3.08
2022-09-17T00:35:30.819Z,3.15
2022-09-17T00:38:03.216Z,2.88
2022-09-17T00:40:36.259Z,2.83
2022-09-17T00:43:12.569Z,3.10
2022-09-17T00:45:45.332Z,2.50
2022-09-17T00:48:17.965Z,2.50
2022-09-17T00:50:52.798Z,2.65
2022-09-17T00:53:25.849Z,2.70
2022-09-17T00:56:05.163Z,2.85
2022-09-17T00:58:41.402Z,2.85
2022-09-17T01:01:15.001Z,2.95
2022-09-17T01:03:48.149Z,2.78
2022-09-17T01:06:37.063Z,2.67
2022-09-17T01:09:20.650Z,2.60
2022-09-17T01:12:06.297Z,3.05
2022-09-17T01:15:10.485Z,2.90
2022-09-17T01:17:50.453Z,2.72
2022-09-17T01:20:33.690Z,3.25
2022-09-17T01:23:22.152Z,2.95
2022-09-17T01:26:11.891Z,2.80
2022-09-17T01:29:06.686Z,2.78
2022-09-17T01:32:05.443Z,3.13
2022-09-17T01:35:00.230Z,3.13
2022-09-17T01:38:04.391Z,2.67
2022-09-17T01:41:02.035Z,3.13
2022-09-17T01:43:43.332Z,2.75
2022-09-17T01:46:32.653Z,3.25
2022-09-17T01:49:08.002Z,3.70
2022-09-17T01:51:44.982Z,3.03
2022-09-17T01:54:21.824Z,3.05
2022-09-17T01:57:02.081Z,3.15
2022-09-17T01:59:41.487Z,3.28
2022-09-17T02:02:23.497Z,3.20
2022-09-17T02:05:05.864Z,3.15
2022-09-17T02:07:50.384Z,2.83
2022-09-17T02:10:29.966Z,2.75
2022-09-17T02:13:09.828Z,2.83
2022-09-17T02:15:49.292Z,2.65
2022-09-17T02:18:30.380Z,3.05
2022-09-17T02:21:11.608Z,2.75
2022-09-17T02:24:09.086Z,2.55
2022-09-17T02:26:53.105Z,2.30
2022-09-17T02:29:30.893Z,2.50
2022-09-17T02:32:04.018Z,2.67
2022-09-17T02:34:36.617Z,2.10
2022-09-17T02:37:09.532Z,1.80
2022-09-17T02:39:42.573Z,2.03
2022-09-17T02:42:37.055Z,1.75
2022-09-17T02:45:28.297Z,1.50
2022-09-17T02:48:19.864Z,1.60
2022-09-17T02:51:23.713Z,1.90
2022-09-17T02:54:01.015Z,1.45
2022-09-17T02:56:34.359Z,2.00
2022-09-17T02:59:14.712Z,1.67
2022-09-17T03:02:00.881Z,2.20
2022-09-17T03:04:35.482Z,1.75
2022-09-17T03:07:12.529Z,2.33
2022-09-17T03:09:45.317Z,2.30
2022-09-17T03:12:18.125Z,2.17
2022-09-17T03:14:50.539Z,2.42
2022-09-17T03:17:23.316Z,2.13
2022-09-17T03:19:55.777Z,2.30
2022-09-17T03:22:28.235Z,2.45
2022-09-17T03:25:00.838Z,2.38
2022-09-17T03:27:33.351Z,2.65
2022-09-17T03:30:07.272Z,3.03
2022-09-17T03:32:39.730Z,5.95
2022-09-17T03:35:12.365Z,6.18
2022-09-17T03:37:44.854Z,6.65
2022-09-17T03:40:17.529Z,4.70
2022-09-17T03:42:50.313Z,4.40
2022-09-17T03:45:22.998Z,3.55
2022-09-17T03:47:56.342Z,3.60
2022-09-17T03:50:29.088Z,3.30
2022-09-17T03:53:01.661Z,3.67
2022-09-17T03:55:34.235Z,4.10
2022-09-17T03:58:07.025Z,4.43
2022-09-17T04:00:40.315Z,3.88
2022-09-17T04:03:13.034Z,3.33
2022-09-17T04:05:45.911Z,2.78
2022-09-17T04:08:19.402Z,2.72
2022-09-17T04:10:52.163Z,2.50
2022-09-17T04:13:24.914Z,2.72
2022-09-17T04:15:57.561Z,2.03
2022-09-17T04:18:30.338Z,2.05
2022-09-17T04:21:02.910Z,1.70
2022-09-17T04:23:35.501Z,1.95
2022-09-17T04:26:08.135Z,2.00
2022-09-17T04:28:40.731Z,1.77
2022-09-17T04:31:13.448Z,1.30
2022-09-17T04:33:46.050Z,1.52
2022-09-17T04:36:18.715Z,1.20
2022-09-17T04:38:51.233Z,1.42
2022-09-17T04:41:23.835Z,1.33
2022-09-17T04:43:56.485Z,0.95
2022-09-17T04:46:29.207Z,1.42
2022-09-17T04:49:01.800Z,1.00
2022-09-17T04:51:34.297Z,0.80
2022-09-17T04:54:07.204Z,0.80
2022-09-17T04:56:39.962Z,0.77
2022-09-17T04:59:12.620Z,0.90
2022-09-17T05:01:45.410Z,0.70
2022-09-17T05:04:18.285Z,0.80
2022-09-17T05:06:51.119Z,0.80
2022-09-17T05:09:23.802Z,1.05
2022-09-17T05:11:56.250Z,0.70
2022-09-17T05:14:28.743Z,0.90
2022-09-17T05:17:01.208Z,1.02
2022-09-17T05:19:33.778Z,0.82
2022-09-17T05:22:06.259Z,0.98
2022-09-17T05:24:40.238Z,1.02
2022-09-17T05:27:12.927Z,0.90
2022-09-17T05:29:45.563Z,0.95
2022-09-17T05:32:18.270Z,1.10
2022-09-17T05:34:50.881Z,0.90
2022-09-17T05:37:23.411Z,1.10
2022-09-17T05:39:56.035Z,0.93
2022-09-17T05:42:29.175Z,1.00
2022-09-17T05:45:01.779Z,0.80
2022-09-17T05:47:35.649Z,0.90
2022-09-17T05:50:08.941Z,0.70
2022-09-17T05:52:41.417Z,0.90
2022-09-17T05:55:13.954Z,0.63
2022-09-17T05:57:46.794Z,0.60
2022-09-17T06:00:19.541Z,0.70
2022-09-17T06:02:56.773Z,0.68
2022-09-17T06:05:29.323Z,0.60
2022-09-17T06:08:02.209Z,0.70
2022-09-17T06:10:39.039Z,0.90
2022-09-17T06:13:11.603Z,0.90
2022-09-17T06:15:49.732Z,0.75
2022-09-17T06:18:22.503Z,1.17
2022-09-17T06:20:57.703Z,1.60
2022-09-17T06:23:35.477Z,0.80
2022-09-17T06:26:08.321Z,1.20
2022-09-17T06:28:41.930Z,0.70
2022-09-17T06:31:15.161Z,0.70
2022-09-17T06:33:48.573Z,0.60
2022-09-17T06:36:21.105Z,0.55
2022-09-17T06:38:53.615Z,0.60
2022-09-17T06:41:27.386Z,0.82
2022-09-17T06:44:02.383Z,0.85
2022-09-17T06:46:35.128Z,0.55
2022-09-17T06:49:07.690Z,0.60
2022-09-17T06:51:40.432Z,0.68
2022-09-17T06:54:13.068Z,0.50
2022-09-17T06:56:47.980Z,0.60
2022-09-17T06:59:20.425Z,0.40
2022-09-17T07:01:53.065Z,0.50
2022-09-17T07:04:25.591Z,0.50
2022-09-17T07:06:58.048Z,0.45
2022-09-17T07:09:30.826Z,3.70
2022-09-17T07:12:08.188Z,1.30
2022-09-17T07:14:40.981Z,4.55
2022-09-17T07:17:14.605Z,0.82
2022-09-17T07:19:47.125Z,0.73
2022-09-17T07:22:19.637Z,0.70
2022-09-17T07:24:52.076Z,0.63
2022-09-17T07:27:24.541Z,0.95
2022-09-17T07:29:57.588Z,0.68
2022-09-17T07:32:31.692Z,0.60
2022-09-17T07:35:04.704Z,0.90
2022-09-17T07:37:37.222Z,0.80
2022-09-17T07:40:10.182Z,0.75
2022-09-17T07:42:42.783Z,0.60
2022-09-17T07:45:15.620Z,0.60
2022-09-17T07:47:48.395Z,0.70
2022-09-17T07:50:21.262Z,0.75
2022-09-17T07:52:54.173Z,0.52
2022-09-17T07:55:27.328Z,0.60
2022-09-17T07:58:00.142Z,0.60
2022-09-17T08:00:33.208Z,0.73
2022-09-17T08:03:05.839Z,0.63
2022-09-17T08:05:38.524Z,0.60
2022-09-17T08:08:11.258Z,0.60
2022-09-17T08:10:43.752Z,0.55
2022-09-17T08:13:16.210Z,0.80
2022-09-17T08:15:48.744Z,0.90
2022-09-17T08:18:21.310Z,0.98
2022-09-17T08:20:58.930Z,1.35
2022-09-17T08:23:34.861Z,1.25
2022-09-17T08:26:12.390Z,1.70
2022-09-17T08:28:48.315Z,0.90
2022-09-17T08:31:21.815Z,0.60
2022-09-17T08:33:54.896Z,0.50
2022-09-17T08:36:28.064Z,0.65
2022-09-17T08:39:01.126Z,0.80
2022-09-17T08:41:49.159Z,0.63
2022-09-17T08:44:40.395Z,0.60
2022-09-17T08:47:15.954Z,0.30
2022-09-17T08:49:54.173Z,0.50
2022-09-17T08:52:54.356Z,0.40
2022-09-17T08:55:39.304Z,0.50
2022-09-17T08:58:22.985Z,0.50
2022-09-17T09:01:06.256Z,0.40
2022-09-17T09:04:03.804Z,0.50
2022-09-17T09:06:45.312Z,0.52
2022-09-17T09:09:22.593Z,0.60
2022-09-17T09:12:03.525Z,0.40
2022-09-17T09:14:49.720Z,0.55
2022-09-17T09:17:26.177Z,0.95
2022-09-17T09:19:58.816Z,0.70
2022-09-17T09:22:53.106Z,0.77
2022-09-17T09:25:31.304Z,0.55
2022-09-17T09:28:18.210Z,0.70
2022-09-17T09:31:06.488Z,0.85
2022-09-17T09:33:47.586Z,0.90
2022-09-17T09:36:22.318Z,0.80
2022-09-17T09:39:02.453Z,0.93
2022-09-17T09:41:44.130Z,0.90
2022-09-17T09:44:17.786Z,0.70
2022-09-17T09:46:51.123Z,0.68
2022-09-17T09:49:30.774Z,0.60
2022-09-17T09:52:22.683Z,0.43
2022-09-17T09:55:14.573Z,0.73
2022-09-17T09:57:52.838Z,0.40
2022-09-17T10:00:31.020Z,0.40
2022-09-17T10:03:21.891Z,0.60
2022-09-17T10:05:58.984Z,0.40
2022-09-17T10:08:36.238Z,0.32
2022-09-17T10:11:13.669Z,0.70
2022-09-17T10:13:46.381Z,0.40
2022-09-17T10:16:19.847Z,0.38
2022-09-17T10:19:15.000Z,0.30
2022-09-17T10:21:47.542Z,0.40
2022-09-17T10:24:35.313Z,0.40
2022-09-17T10:27:15.843Z,0.43
2022-09-17T10:29:53.281Z,0.32
2022-09-17T10:32:26.156Z,0.35
2022-09-17T10:35:04.743Z,0.30
2022-09-17T10:37:47.870Z,0.55
2022-09-17T10:40:21.317Z,0.70
2022-09-17T10:43:18.621Z,0.57
2022-09-17T10:46:01.016Z,0.40
2022-09-17T10:48:39.204Z,0.47
2022-09-17T10:51:21.087Z,0.50
2022-09-17T10:53:58.588Z,0.45
2022-09-17T10:56:37.315Z,0.38
2022-09-17T10:59:11.065Z,0.38
2022-09-17T11:01:53.518Z,0.30
2022-09-17T11:04:42.161Z,0.40
2022-09-17T11:07:22.718Z,0.40
2022-09-17T11:10:11.637Z,0.40
2022-09-17T11:13:08.341Z,0.30
2022-09-17T11:15:59.809Z,0.32
2022-09-17T11:19:03.875Z,0.30
2022-09-17T11:21:38.550Z,0.30
2022-09-17T11:24:46.881Z,0.20
2022-09-17T11:27:34.924Z,0.38
2022-09-17T11:30:18.929Z,0.30
2022-09-17T11:33:10.154Z,0.40
2022-09-17T11:35:49.560Z,0.43
2022-09-17T11:38:28.013Z,0.30
2022-09-17T11:41:02.339Z,0.25
2022-09-17T11:43:39.021Z,0.40
2022-09-17T11:46:16.977Z,0.30
2022-09-17T11:49:01.155Z,0.20
2022-09-17T11:51:40.303Z,0.60
2022-09-17T11:54:30.074Z,0.50
2022-09-17T11:57:07.708Z,0.32
2022-09-17T12:00:01.570Z,0.40
2022-09-17T12:02:54.391Z,0.20
2022-09-17T12:05:27.769Z,0.30
2022-09-17T12:08:21.006Z,0.47
2022-09-17T12:11:17.316Z,0.22
2022-09-17T12:13:53.464Z,0.20
2022-09-17T12:16:36.962Z,0.30
2022-09-17T12:19:32.265Z,0.30
2022-09-17T12:22:18.377Z,0.30
2022-09-17T12:24:53.679Z,0.70
2022-09-17T12:27:57.663Z,0.30
2022-09-17T12:30:39.358Z,0.20
2022-09-17T12:33:22.553Z,0.45
2022-09-17T12:36:08.419Z,0.32
2022-09-17T12:41:40.668Z,0.35
2022-09-17T12:44:37.186Z,0.32
2022-09-17T12:47:38.633Z,0.20
2022-09-17T12:50:34.301Z,0.30
2022-09-17T12:53:24.152Z,0.20
2022-09-17T12:56:01.785Z,0.40
2022-09-17T12:58:51.136Z,0.35
2022-09-17T13:01:54.491Z,0.30
2022-09-17T13:05:00.031Z,0.30
2022-09-17T13:07:49.234Z,4.40
2022-09-17T13:10:44.638Z,0.25
2022-09-17T13:13:36.946Z,0.43
2022-09-17T13:16:14.371Z,0.30
2022-09-17T13:19:16.179Z,0.30
2022-09-17T13:22:21.110Z,0.57
2022-09-17T13:25:12.217Z,0.70
2022-09-17T13:27:46.956Z,0.20
2022-09-17T13:30:21.841Z,0.40
2022-09-17T13:32:55.658Z,0.50
2022-09-17T13:35:29.285Z,0.30
2022-09-17T13:38:02.782Z,0.30
2022-09-17T13:40:37.590Z,0.22
2022-09-17T13:43:16.156Z,0.50
2022-09-17T13:46:09.264Z,0.50
2022-09-17T13:48:49.668Z,0.47
2022-09-17T13:51:38.053Z,0.50
2022-09-17T13:54:11.722Z,0.40
2022-09-17T13:56:49.103Z,0.30
2022-09-17T13:59:26.614Z,0.40
2022-09-17T14:02:01.789Z,0.40
2022-09-17T14:04:48.006Z,0.50
2022-09-17T14:07:26.749Z,0.30
2022-09-17T14:10:02.512Z,0.40
2022-09-17T14:12:45.542Z,0.30
2022-09-17T14:15:36.061Z,0.70
2022-09-17T14:18:39.415Z,0.30
2022-09-17T14:21:27.098Z,0.30
2022-09-17T14:24:14.925Z,0.30
2022-09-17T14:27:10.340Z,0.20
2022-09-17T14:29:43.911Z,0.20
2022-09-17T14:32:26.815Z,0.30
2022-09-17T14:35:03.846Z,0.30
2022-09-17T14:37:37.005Z,0.30
2022-09-17T14:40:14.768Z,0.30
2022-09-17T14:42:51.151Z,0.40
2022-09-17T14:45:34.285Z,0.38
2022-09-17T14:48:37.416Z,0.30
2022-09-17T14:51:27.381Z,0.30
2022-09-17T14:54:14.954Z,0.30
2022-09-17T14:56:51.218Z,0.45
2022-09-17T14:59:42.041Z,0.20
2022-09-17T15:02:26.132Z,0.35
2022-09-17T15:05:00.541Z,0.70
2022-09-17T15:07:33.550Z,0.30
2022-09-17T15:10:09.575Z,0.30
2022-09-17T15:12:45.238Z,0.43
2022-09-17T15:15:21.685Z,0.30
2022-09-17T15:17:56.033Z,0.28
2022-09-17T15:20:31.513Z,0.30
2022-09-17T15:25:38.416Z,0.30
2022-09-17T15:28:35.384Z,0.20
2022-09-17T15:31:17.282Z,0.30
2022-09-17T15:33:50.396Z,0.40
2022-09-17T15:36:30.410Z,0.50
2022-09-17T15:39:31.524Z,0.30
2022-09-17T15:42:05.105Z,0.30
2022-09-17T15:44:38.582Z,0.40
2022-09-17T15:47:41.499Z,0.50
2022-09-17T15:50:17.313Z,0.30
2022-09-17T15:52:50.986Z,0.50
2022-09-17T15:55:34.463Z,0.40
2022-09-17T15:58:22.229Z,0.50
2022-09-17T16:01:18.511Z,0.30
2022-09-17T16:04:08.721Z,0.40
2022-09-17T16:06:50.595Z,1.50
2022-09-17T16:09:39.936Z,0.40
2022-09-17T16:12:15.914Z,0.30
2022-09-17T16:14:51.456Z,0.30
2022-09-17T16:17:29.209Z,0.40
2022-09-17T16:20:10.369Z,0.50
2022-09-17T16:22:44.715Z,0.35
2022-09-17T16:25:19.545Z,0.50
2022-09-17T16:27:56.613Z,0.50
2022-09-17T16:30:29.155Z,0.57
2022-09-17T16:33:04.332Z,0.50
2022-09-17T16:35:38.850Z,0.47
2022-09-17T16:38:13.358Z,0.50
2022-09-17T16:40:48.043Z,0.50
2022-09-17T16:43:20.721Z,0.50
2022-09-17T16:46:02.942Z,0.80
2022-09-17T16:48:35.755Z,0.90
2022-09-17T16:51:10.665Z,0.90
2022-09-17T16:56:16.598Z,0.57
2022-09-17T16:58:49.131Z,0.47
2022-09-17T17:01:22.129Z,1.50
2022-09-17T17:03:56.092Z,1.50
2022-09-17T17:06:28.640Z,0.47
2022-09-17T17:09:02.134Z,0.77
2022-09-17T17:11:34.796Z,0.60
2022-09-17T17:14:10.466Z,0.60
2022-09-17T17:16:46.896Z,0.70
2022-09-17T17:19:19.387Z,1.20
2022-09-17T17:21:52.998Z,0.85
2022-09-17T17:24:26.338Z,1.05
2022-09-17T17:26:58.969Z,0.98
2022-09-17T17:29:31.578Z,0.68
2022-09-17T17:32:05.581Z,0.77
2022-09-17T17:34:38.226Z,1.58
2022-09-17T17:37:10.790Z,0.70
2022-09-17T17:39:43.485Z,0.90
2022-09-17T17:42:16.159Z,0.65
2022-09-17T17:44:48.923Z,0.50
2022-09-17T17:47:21.627Z,0.43
2022-09-17T17:49:54.275Z,0.40
2022-09-17T17:52:27.510Z,0.50
2022-09-17T17:55:00.167Z,0.43
2022-09-17T17:57:32.793Z,1.30
2022-09-17T18:00:06.084Z,1.80
2022-09-17T18:02:44.596Z,1.50
2022-09-17T18:05:17.561Z,1.00
2022-09-17T18:07:50.373Z,1.10
2022-09-17T18:10:23.486Z,0.90
2022-09-17T18:12:56.006Z,0.70
2022-09-17T18:15:28.520Z,0.50
2022-09-17T18:18:01.115Z,0.50
2022-09-17T18:20:33.865Z,0.55
2022-09-17T18:23:07.167Z,0.70
2022-09-17T18:25:40.052Z,0.60
2022-09-17T18:28:12.618Z,1.45
2022-09-17T18:30:45.433Z,0.90
2022-09-17T18:33:20.833Z,0.88
2022-09-17T18:38:30.536Z,0.82
2022-09-17T18:41:05.931Z,0.80
2022-09-17T18:43:38.565Z,0.98
2022-09-17T18:46:11.437Z,0.80
2022-09-17T18:48:44.947Z,0.60
2022-09-17T18:51:17.580Z,0.95
2022-09-17T18:53:51.801Z,1.33
2022-09-17T18:56:28.643Z,0.50
2022-09-17T18:59:07.898Z,0.85
2022-09-17T19:01:41.321Z,1.00
2022-09-17T19:04:14.051Z,0.70
2022-09-17T19:06:46.720Z,0.90
2022-09-17T19:09:20.004Z,0.73
2022-09-17T19:11:52.641Z,0.73
2022-09-17T19:14:25.156Z,0.60
2022-09-17T19:16:57.825Z,0.60
2022-09-17T19:19:30.758Z,1.05
2022-09-17T19:22:03.304Z,1.00
2022-09-17T19:24:36.275Z,0.70
2022-09-17T19:27:08.879Z,0.40
2022-09-17T19:29:41.697Z,0.50
2022-09-17T19:32:14.538Z,0.50
2022-09-17T19:34:46.968Z,0.43
2022-09-17T19:37:19.555Z,0.60
2022-09-17T19:39:52.209Z,0.63
2022-09-17T19:42:26.540Z,0.50
2022-09-17T19:44:59.236Z,0.60
2022-09-17T19:47:33.995Z,0.40
2022-09-17T19:50:07.322Z,0.57
2022-09-17T19:52:41.628Z,0.50
2022-09-17T19:55:14.831Z,0.50
2022-09-17T19:57:47.500Z,0.40
2022-09-17T20:00:20.331Z,0.43
2022-09-17T20:02:53.258Z,0.45
2022-09-17T20:05:26.115Z,0.47
2022-09-17T20:07:58.865Z,0.40
2022-09-17T20:10:36.676Z,0.40
2022-09-17T20:13:09.339Z,0.40
2022-09-17T20:15:41.988Z,0.50
2022-09-17T20:18:17.735Z,0.40
2022-09-17T20:20:52.568Z,0.40
2022-09-17T20:23:29.674Z,0.43
2022-09-17T20:26:02.517Z,0.40
2022-09-17T20:28:35.629Z,0.47
2022-09-17T20:31:13.834Z,0.50
2022-09-17T20:33:47.368Z,0.40
2022-09-17T20:36:22.588Z,0.40
2022-09-17T20:41:48.716Z,0.60
2022-09-17T20:44:21.382Z,0.40
2022-09-17T20:46:55.444Z,0.40
2022-09-17T20:49:28.325Z,0.30
2022-09-17T20:52:01.002Z,0.40
2022-09-17T20:54:33.800Z,0.30
2022-09-17T20:57:06.560Z,0.40
2022-09-17T20:59:52.527Z,0.30
2022-09-17T21:04:58.357Z,0.43
2022-09-17T21:07:33.573Z,0.40
2022-09-17T21:10:07.059Z,0.50
2022-09-17T21:12:39.767Z,0.50
2022-09-17T21:15:12.439Z,0.30
2022-09-17T21:17:45.642Z,0.30
2022-09-17T21:20:18.238Z,0.45
2022-09-17T21:22:50.806Z,0.30
2022-09-17T21:25:23.448Z,0.40
2022-09-17T21:27:56.018Z,0.28
2022-09-17T21:30:29.730Z,0.40
2022-09-17T21:33:02.214Z,0.50
2022-09-17T21:35:34.776Z,0.22
2022-09-17T21:38:07.275Z,0.30
2022-09-17T21:40:42.295Z,0.35
2022-09-17T21:43:16.568Z,0.45
2022-09-17T21:46:06.479Z,0.50
2022-09-17T21:48:49.366Z,0.38
2022-09-17T21:51:25.328Z,0.30
2022-09-17T21:54:01.679Z,0.50
2022-09-17T21:56:35.199Z,0.38
2022-09-17T21:59:11.203Z,0.50
2022-09-17T22:01:46.862Z,0.47
2022-09-17T22:04:21.463Z,0.38
2022-09-17T22:06:55.290Z,0.35
2022-09-17T22:09:29.923Z,0.40
2022-09-17T22:12:03.050Z,0.50
2022-09-17T22:14:35.547Z,0.40
2022-09-17T22:17:08.192Z,0.45
2022-09-17T22:19:40.837Z,0.50
2022-09-17T22:22:13.381Z,0.60
2022-09-17T22:24:45.919Z,0.70
2022-09-17T22:27:18.579Z,0.38
2022-09-17T22:29:51.168Z,0.40
2022-09-17T22:32:23.863Z,0.47
2022-09-17T22:34:56.534Z,0.40
2022-09-17T22:37:29.705Z,0.22
2022-09-17T22:40:02.620Z,0.40
2022-09-17T22:42:35.312Z,0.50
2022-09-17T22:45:08.513Z,0.47
2022-09-17T22:47:41.525Z,0.47
2022-09-17T22:50:14.203Z,0.40
2022-09-17T22:52:48.723Z,0.60
2022-09-17T22:55:21.317Z,0.30
2022-09-17T22:57:53.887Z,0.30
2022-09-17T23:00:26.418Z,0.40
2022-09-17T23:02:59.009Z,0.22
2022-09-17T23:05:31.595Z,0.30
2022-09-17T23:08:04.246Z,0.50
2022-09-17T23:10:36.958Z,0.40
2022-09-17T23:13:10.528Z,0.40
2022-09-17T23:15:43.149Z,0.38
2022-09-17T23:18:16.225Z,0.40
2022-09-17T23:21:07.562Z,0.50
2022-09-17T23:23:42.235Z,0.50
2022-09-17T23:26:18.487Z,0.50
2022-09-17T23:28:51.261Z,0.40
2022-09-17T23:31:26.471Z,0.30
2022-09-17T23:33:59.778Z,0.30
2022-09-17T23:36:35.877Z,0.20
2022-09-17T23:39:11.191Z,0.40
2022-09-17T23:41:45.859Z,0.40
2022-09-17T23:44:18.512Z,0.32
2022-09-17T23:46:51.281Z,0.38
2022-09-17T23:49:23.955Z,0.47
2022-09-17T23:51:56.567Z,0.40
2022-09-17T23:54:29.330Z,0.40
2022-09-17T23:57:01.821Z,0.55
2022-09-17T23:59:34.417Z,0.40
