createdAt,value
2019-03-09T00:03:58.078Z,0.75
2019-03-09T00:08:02.967Z,0.90
2019-03-09T00:12:07.852Z,1.07
2019-03-09T00:16:12.757Z,1.10
2019-03-09T00:20:17.689Z,0.82
2019-03-09T00:24:40.625Z,0.95
2019-03-09T00:28:54.142Z,1.12
2019-03-09T00:32:59.149Z,1.12
2019-03-09T00:37:03.975Z,0.90
2019-03-09T00:41:08.907Z,0.90
2019-03-09T00:45:14.248Z,1.12
2019-03-09T00:49:19.316Z,1.30
2019-03-09T00:53:24.330Z,1.22
2019-03-09T00:57:29.236Z,0.98
2019-03-09T01:01:34.357Z,1.00
2019-03-09T01:05:39.263Z,1.12
2019-03-09T01:09:44.166Z,1.27
2019-03-09T01:13:49.062Z,1.20
2019-03-09T01:17:55.032Z,1.25
2019-03-09T01:22:00.081Z,1.00
2019-03-09T01:26:07.645Z,1.00
2019-03-09T01:30:15.183Z,0.90
2019-03-09T01:34:20.135Z,1.00
2019-03-09T01:38:25.049Z,1.72
2019-03-09T01:42:30.143Z,1.07
2019-03-09T01:46:34.973Z,1.12
2019-03-09T01:50:39.866Z,1.17
2019-03-09T01:54:44.773Z,0.98
2019-03-09T01:58:49.664Z,1.00
2019-03-09T02:02:54.552Z,1.42
2019-03-09T02:06:59.448Z,1.20
2019-03-09T02:11:04.620Z,1.30
2019-03-09T02:15:09.555Z,1.20
2019-03-09T02:19:14.553Z,1.10
2019-03-09T02:23:19.720Z,1.10
2019-03-09T02:27:24.544Z,1.10
2019-03-09T02:31:30.015Z,1.10
2019-03-09T02:35:34.896Z,1.00
2019-03-09T02:39:47.753Z,1.12
2019-03-09T02:43:52.856Z,0.90
2019-03-09T02:47:57.744Z,1.07
2019-03-09T02:52:02.846Z,1.20
2019-03-09T02:56:07.690Z,1.00
2019-03-09T03:00:42.100Z,1.15
2019-03-09T03:04:48.253Z,0.80
2019-03-09T03:08:53.141Z,0.70
2019-03-09T03:12:58.086Z,1.02
2019-03-09T03:17:02.977Z,0.90
2019-03-09T03:21:08.080Z,0.90
2019-03-09T03:25:13.041Z,0.85
2019-03-09T03:29:17.840Z,1.20
2019-03-09T03:33:22.936Z,0.78
2019-03-09T03:37:27.827Z,0.82
2019-03-09T03:41:32.987Z,1.20
2019-03-09T03:45:37.887Z,0.93
2019-03-09T03:49:42.844Z,1.00
2019-03-09T03:53:48.026Z,0.98
2019-03-09T03:57:52.948Z,0.85
2019-03-09T04:01:57.923Z,1.37
2019-03-09T04:06:02.848Z,1.00
2019-03-09T04:10:07.771Z,1.27
2019-03-09T04:14:13.732Z,1.20
2019-03-09T04:18:18.622Z,1.32
2019-03-09T04:22:23.725Z,1.40
2019-03-09T04:26:28.626Z,1.37
2019-03-09T04:30:33.538Z,1.40
2019-03-09T04:34:38.564Z,1.47
2019-03-09T04:38:43.410Z,1.60
2019-03-09T04:42:48.559Z,1.20
2019-03-09T04:46:53.473Z,1.30
2019-03-09T04:50:58.564Z,1.60
2019-03-09T04:55:03.552Z,1.42
2019-03-09T04:59:08.477Z,1.20
2019-03-09T05:03:13.374Z,1.52
2019-03-09T05:07:57.389Z,1.80
2019-03-09T05:12:02.368Z,1.70
2019-03-09T05:16:07.203Z,2.35
2019-03-09T05:20:12.092Z,2.00
2019-03-09T05:24:17.147Z,2.17
2019-03-09T05:28:22.044Z,2.10
2019-03-09T05:32:27.282Z,2.67
2019-03-09T05:36:32.179Z,2.33
2019-03-09T05:40:37.064Z,2.20
2019-03-09T05:44:42.030Z,2.52
2019-03-09T05:48:47.116Z,2.62
2019-03-09T05:52:58.514Z,2.40
2019-03-09T05:57:03.448Z,1.80
2019-03-09T06:01:08.506Z,2.22
2019-03-09T06:05:42.425Z,2.08
2019-03-09T06:09:47.303Z,2.17
2019-03-09T06:13:52.446Z,1.87
2019-03-09T06:17:57.452Z,1.45
2019-03-09T06:22:02.777Z,1.80
2019-03-09T06:26:07.736Z,1.60
2019-03-09T06:30:12.659Z,1.27
2019-03-09T06:34:17.533Z,1.50
2019-03-09T06:38:38.755Z,1.37
2019-03-09T06:42:49.540Z,1.22
2019-03-09T06:46:54.361Z,1.65
2019-03-09T06:50:59.363Z,1.30
2019-03-09T06:55:04.343Z,1.40
2019-03-09T06:59:09.260Z,1.60
2019-03-09T07:03:14.155Z,1.50
2019-03-09T07:07:19.093Z,1.77
2019-03-09T07:11:24.876Z,1.25
2019-03-09T07:15:32.133Z,1.20
2019-03-09T07:19:37.056Z,1.60
2019-03-09T07:23:42.142Z,1.70
2019-03-09T07:27:58.746Z,1.65
2019-03-09T07:32:03.753Z,1.70
2019-03-09T07:36:08.626Z,2.30
2019-03-09T07:40:13.520Z,1.52
2019-03-09T07:44:18.507Z,1.50
2019-03-09T07:48:23.347Z,1.77
2019-03-09T07:52:38.346Z,1.72
2019-03-09T07:56:44.347Z,2.10
2019-03-09T08:00:49.607Z,1.90
2019-03-09T08:04:54.516Z,1.50
2019-03-09T08:08:59.328Z,1.50
2019-03-09T08:13:04.975Z,1.77
2019-03-09T08:17:09.900Z,1.45
2019-03-09T08:21:17.508Z,1.72
2019-03-09T08:25:22.507Z,1.52
2019-03-09T08:29:27.334Z,1.90
2019-03-09T08:33:32.180Z,1.25
2019-03-09T08:37:38.578Z,1.40
2019-03-09T08:41:43.630Z,1.50
2019-03-09T08:45:49.717Z,1.20
2019-03-09T08:50:01.163Z,1.50
2019-03-09T08:54:06.400Z,1.17
2019-03-09T08:58:11.308Z,1.40
2019-03-09T09:02:16.432Z,0.98
2019-03-09T09:06:21.251Z,1.37
2019-03-09T09:10:26.133Z,1.20
2019-03-09T09:14:31.101Z,1.00
2019-03-09T09:18:36.015Z,1.17
2019-03-09T09:22:41.072Z,0.90
2019-03-09T09:26:45.971Z,0.90
2019-03-09T09:30:51.180Z,1.10
2019-03-09T09:34:56.086Z,1.00
2019-03-09T09:39:00.926Z,0.85
2019-03-09T09:43:07.520Z,0.95
2019-03-09T09:47:12.554Z,0.50
2019-03-09T09:51:17.635Z,1.00
2019-03-09T09:55:22.666Z,0.75
2019-03-09T09:59:27.586Z,0.90
2019-03-09T10:03:32.623Z,0.70
2019-03-09T10:07:37.431Z,0.60
2019-03-09T10:11:42.460Z,0.65
2019-03-09T10:15:47.291Z,0.85
2019-03-09T10:19:52.191Z,0.80
2019-03-09T10:23:57.148Z,0.62
2019-03-09T10:28:02.094Z,0.68
2019-03-09T10:32:07.430Z,0.60
2019-03-09T10:36:12.328Z,0.70
2019-03-09T10:40:17.535Z,0.70
2019-03-09T10:44:22.593Z,0.40
2019-03-09T10:48:27.427Z,0.50
2019-03-09T10:52:32.496Z,0.78
2019-03-09T10:56:37.429Z,0.53
2019-03-09T11:00:42.382Z,0.70
2019-03-09T11:04:47.566Z,0.60
2019-03-09T11:08:52.485Z,0.68
2019-03-09T11:12:57.701Z,0.80
2019-03-09T11:17:02.475Z,0.70
2019-03-09T11:21:07.619Z,0.70
2019-03-09T11:25:12.661Z,0.70
2019-03-09T11:29:18.828Z,0.85
2019-03-09T11:33:24.040Z,0.80
2019-03-09T11:37:28.970Z,0.62
2019-03-09T11:41:35.339Z,0.82
2019-03-09T11:45:40.226Z,0.60
2019-03-09T11:49:45.640Z,0.60
2019-03-09T11:53:50.713Z,0.57
2019-03-09T11:57:56.128Z,0.70
2019-03-09T12:02:01.491Z,0.60
2019-03-09T12:06:09.365Z,0.60
2019-03-09T12:10:15.314Z,0.50
2019-03-09T12:14:20.447Z,0.57
2019-03-09T12:18:27.572Z,0.40
2019-03-09T12:22:32.835Z,0.47
2019-03-09T12:26:37.768Z,0.47
2019-03-09T12:30:42.677Z,0.50
2019-03-09T12:34:48.995Z,0.70
2019-03-09T12:38:57.064Z,0.70
2019-03-09T12:43:03.452Z,0.93
2019-03-09T12:47:09.715Z,0.50
2019-03-09T12:51:15.332Z,0.50
2019-03-09T12:55:20.582Z,0.57
2019-03-09T12:59:25.513Z,0.72
2019-03-09T13:03:30.541Z,0.50
2019-03-09T13:07:35.377Z,0.55
2019-03-09T13:11:41.199Z,0.60
2019-03-09T13:15:46.101Z,0.78
2019-03-09T13:19:51.072Z,0.60
2019-03-09T13:23:56.088Z,0.45
2019-03-09T13:28:01.100Z,0.65
2019-03-09T13:32:06.223Z,0.50
2019-03-09T13:36:11.386Z,0.80
2019-03-09T13:40:16.984Z,0.65
2019-03-09T13:44:22.100Z,0.68
2019-03-09T13:48:27.120Z,0.65
2019-03-09T13:52:32.307Z,0.65
2019-03-09T13:56:37.220Z,0.55
2019-03-09T14:00:42.157Z,0.60
2019-03-09T14:04:47.099Z,0.72
2019-03-09T14:08:52.186Z,0.93
2019-03-09T14:12:57.684Z,1.27
2019-03-09T14:17:02.528Z,0.80
2019-03-09T14:21:07.632Z,0.80
2019-03-09T14:25:12.971Z,0.80
2019-03-09T14:29:17.797Z,0.70
2019-03-09T14:33:22.851Z,0.93
2019-03-09T14:37:27.777Z,0.88
2019-03-09T14:41:32.898Z,0.82
2019-03-09T14:45:37.983Z,0.82
2019-03-09T14:49:46.624Z,0.95
2019-03-09T14:53:51.659Z,0.75
2019-03-09T14:57:57.585Z,0.95
2019-03-09T15:02:03.134Z,0.90
2019-03-09T15:06:08.212Z,1.00
2019-03-09T15:10:13.934Z,0.90
2019-03-09T15:14:18.917Z,1.10
2019-03-09T15:18:23.864Z,1.12
2019-03-09T15:22:29.412Z,0.93
2019-03-09T15:26:34.383Z,0.70
2019-03-09T15:30:39.839Z,0.62
2019-03-09T15:34:44.741Z,0.70
2019-03-09T15:38:49.679Z,0.40
2019-03-09T15:42:54.508Z,0.65
2019-03-09T15:46:59.231Z,0.80
2019-03-09T15:51:04.281Z,0.53
2019-03-09T15:55:16.902Z,0.60
2019-03-09T16:06:04.804Z,0.90
2019-03-09T16:10:18.395Z,0.80
2019-03-09T16:14:27.160Z,0.70
2019-03-09T16:18:36.343Z,0.70
2019-03-09T16:22:41.430Z,0.90
2019-03-09T16:26:47.393Z,0.90
2019-03-09T16:30:52.285Z,1.00
2019-03-09T16:34:57.045Z,0.90
2019-03-09T16:39:02.053Z,1.10
2019-03-09T16:43:08.769Z,1.02
2019-03-09T16:47:13.485Z,0.90
2019-03-09T16:51:18.444Z,0.70
2019-03-09T16:55:23.233Z,0.93
2019-03-09T16:59:28.056Z,0.78
2019-03-09T17:03:32.889Z,0.88
2019-03-09T17:07:37.703Z,1.00
2019-03-09T17:11:43.445Z,0.65
2019-03-09T17:15:49.046Z,1.02
2019-03-09T17:19:54.073Z,0.70
2019-03-09T17:23:58.950Z,0.93
2019-03-09T17:28:04.081Z,0.70
2019-03-09T17:32:08.992Z,0.62
2019-03-09T17:36:13.719Z,0.75
2019-03-09T17:40:18.599Z,0.60
2019-03-09T17:44:23.576Z,0.37
2019-03-09T17:48:28.392Z,0.47
2019-03-09T17:52:34.547Z,0.40
2019-03-09T17:56:39.269Z,0.40
2019-03-09T18:00:45.785Z,0.40
2019-03-09T18:04:50.508Z,0.25
2019-03-09T18:08:55.382Z,0.60
2019-03-09T18:13:00.408Z,0.50
2019-03-09T18:17:05.210Z,0.60
2019-03-09T18:21:10.071Z,0.50
2019-03-09T18:25:14.947Z,0.80
2019-03-09T18:29:19.671Z,0.60
2019-03-09T18:33:26.813Z,0.50
2019-03-09T18:37:31.595Z,0.40
2019-03-09T18:41:36.467Z,0.45
2019-03-09T18:45:41.193Z,0.50
2019-03-09T18:49:45.992Z,0.47
2019-03-09T18:53:50.965Z,0.47
2019-03-09T18:57:55.710Z,0.55
2019-03-09T19:02:01.001Z,0.50
2019-03-09T19:06:05.973Z,0.30
2019-03-09T19:10:12.113Z,0.53
2019-03-09T19:14:17.083Z,0.30
2019-03-09T19:18:21.947Z,0.57
2019-03-09T19:22:27.137Z,0.70
2019-03-09T19:26:32.224Z,0.80
2019-03-09T19:30:37.060Z,1.22
2019-03-09T19:34:41.964Z,0.78
2019-03-09T19:38:47.118Z,0.70
2019-03-09T19:42:52.192Z,0.50
2019-03-09T19:46:56.924Z,0.70
2019-03-09T19:51:01.824Z,0.80
2019-03-09T19:55:07.028Z,1.10
2019-03-09T19:59:11.938Z,1.20
2019-03-09T20:03:17.025Z,1.37
2019-03-09T20:07:22.055Z,2.22
2019-03-09T20:11:27.134Z,2.00
2019-03-09T20:15:32.020Z,2.00
2019-03-09T20:19:36.883Z,2.08
2019-03-09T20:23:41.804Z,1.87
2019-03-09T20:27:46.732Z,1.47
2019-03-09T20:31:51.793Z,1.47
2019-03-09T20:35:56.783Z,1.45
2019-03-09T20:40:02.884Z,1.35
2019-03-09T20:44:08.327Z,1.10
2019-03-09T20:48:13.220Z,2.05
2019-03-09T20:52:18.153Z,1.40
2019-03-09T20:56:23.282Z,1.30
2019-03-09T21:00:28.199Z,1.15
2019-03-09T21:04:33.081Z,1.52
2019-03-09T21:08:38.204Z,1.35
2019-03-09T21:13:06.089Z,1.25
2019-03-09T21:17:14.689Z,1.10
2019-03-09T21:21:19.633Z,1.00
2019-03-09T21:25:24.691Z,1.00
2019-03-09T21:29:30.861Z,1.17
2019-03-09T21:33:35.733Z,0.90
2019-03-09T21:37:40.604Z,0.80
2019-03-09T21:41:45.733Z,1.10
2019-03-09T21:45:50.457Z,0.88
2019-03-09T21:49:55.190Z,0.70
2019-03-09T21:54:01.140Z,0.70
2019-03-09T21:58:05.991Z,0.70
2019-03-09T22:02:10.988Z,1.02
2019-03-09T22:06:15.867Z,0.70
2019-03-09T22:10:20.727Z,0.45
2019-03-09T22:14:25.598Z,0.50
2019-03-09T22:18:30.321Z,0.40
2019-03-09T22:22:35.484Z,0.62
2019-03-09T22:26:40.266Z,0.40
2019-03-09T22:30:45.003Z,0.30
2019-03-09T22:34:49.788Z,0.42
2019-03-09T22:38:54.542Z,0.40
2019-03-09T22:42:59.643Z,0.70
2019-03-09T22:47:11.565Z,0.60
2019-03-09T22:51:11.129Z,0.55
2019-03-09T22:55:16.504Z,0.37
2019-03-09T22:59:21.219Z,0.50
2019-03-09T23:03:26.225Z,0.33
2019-03-09T23:07:31.015Z,0.28
2019-03-09T23:11:37.003Z,0.30
2019-03-09T23:15:42.088Z,0.50
2019-03-09T23:19:46.945Z,0.40
2019-03-09T23:23:52.017Z,0.30
2019-03-09T23:27:56.760Z,0.40
2019-03-09T23:32:01.580Z,0.45
2019-03-09T23:36:06.612Z,0.40
2019-03-09T23:40:11.626Z,0.37
2019-03-09T23:44:19.101Z,0.50
2019-03-09T23:48:24.046Z,0.40
2019-03-09T23:52:30.223Z,0.50
2019-03-09T23:56:35.093Z,0.55
