createdAt,value
2017-12-15T00:01:22.003Z,94.80
2017-12-15T00:04:27.445Z,94.80
2017-12-15T00:07:33.081Z,94.80
2017-12-15T00:10:39.146Z,95.20
2017-12-15T00:13:45.158Z,95.40
2017-12-15T00:16:50.430Z,95.40
2017-12-15T00:19:56.918Z,95.40
2017-12-15T00:23:01.971Z,95.30
2017-12-15T00:26:07.170Z,95.40
2017-12-15T00:29:11.982Z,95.40
2017-12-15T00:32:17.702Z,95.50
2017-12-15T00:35:24.013Z,95.40
2017-12-15T00:38:29.778Z,95.40
2017-12-15T00:41:35.538Z,95.60
2017-12-15T00:44:41.242Z,95.60
2017-12-15T00:47:46.634Z,95.80
2017-12-15T00:50:53.048Z,96.40
2017-12-15T00:53:58.482Z,96.40
2017-12-15T00:57:03.477Z,96.40
2017-12-15T01:00:09.378Z,96.10
2017-12-15T01:03:15.466Z,95.90
2017-12-15T01:06:22.381Z,95.90
2017-12-15T01:09:29.091Z,95.60
2017-12-15T01:12:35.411Z,95.40
2017-12-15T01:15:41.942Z,95.20
2017-12-15T01:18:47.381Z,95.10
2017-12-15T01:21:53.158Z,94.40
2017-12-15T01:24:59.130Z,95.00
2017-12-15T01:28:05.201Z,95.10
2017-12-15T01:31:10.919Z,94.70
2017-12-15T01:34:16.978Z,94.70
2017-12-15T01:37:22.758Z,95.10
2017-12-15T01:40:28.803Z,95.00
2017-12-15T01:43:34.918Z,94.80
2017-12-15T01:46:40.483Z,94.80
2017-12-15T01:49:46.235Z,94.90
2017-12-15T01:52:52.465Z,94.90
2017-12-15T01:55:58.251Z,94.80
2017-12-15T01:59:03.626Z,94.90
2017-12-15T02:02:08.667Z,94.40
2017-12-15T02:05:13.465Z,94.00
2017-12-15T02:08:18.419Z,94.10
2017-12-15T02:11:25.726Z,94.30
2017-12-15T02:14:31.651Z,94.30
2017-12-15T02:17:36.496Z,94.60
2017-12-15T02:20:42.298Z,94.60
2017-12-15T02:23:47.665Z,95.00
2017-12-15T02:26:53.376Z,95.00
2017-12-15T02:29:59.143Z,94.70
2017-12-15T02:33:03.988Z,94.70
2017-12-15T02:36:09.699Z,95.10
2017-12-15T02:39:15.470Z,94.80
2017-12-15T02:42:20.834Z,94.70
2017-12-15T02:45:26.363Z,94.80
2017-12-15T02:48:31.399Z,94.70
2017-12-15T02:51:37.378Z,94.90
2017-12-15T02:54:42.683Z,94.60
2017-12-15T02:57:48.690Z,94.50
2017-12-15T03:00:54.070Z,94.50
2017-12-15T03:04:00.626Z,94.60
2017-12-15T03:07:06.614Z,94.70
2017-12-15T03:10:12.201Z,94.60
2017-12-15T03:13:17.666Z,94.50
2017-12-15T03:16:23.763Z,94.10
2017-12-15T03:19:28.618Z,94.00
2017-12-15T03:22:33.778Z,93.90
2017-12-15T03:25:38.722Z,94.00
2017-12-15T03:28:44.746Z,93.70
2017-12-15T03:31:50.704Z,93.50
2017-12-15T03:34:55.545Z,93.50
2017-12-15T03:38:00.698Z,93.30
2017-12-15T03:41:06.674Z,93.50
2017-12-15T03:44:12.204Z,93.80
2017-12-15T03:47:18.970Z,93.20
2017-12-15T03:50:23.781Z,93.20
2017-12-15T03:53:29.302Z,92.80
2017-12-15T03:56:35.185Z,92.70
2017-12-15T03:59:41.274Z,92.80
2017-12-15T04:02:46.138Z,92.90
2017-12-15T04:05:52.130Z,93.20
2017-12-15T04:08:58.414Z,93.30
2017-12-15T04:12:04.107Z,93.30
2017-12-15T04:15:09.054Z,93.20
2017-12-15T04:18:14.166Z,93.00
2017-12-15T04:21:19.746Z,93.30
2017-12-15T04:24:24.810Z,93.50
2017-12-15T04:27:30.806Z,94.30
2017-12-15T04:30:36.637Z,94.20
2017-12-15T04:33:42.666Z,94.00
2017-12-15T04:36:47.649Z,94.00
2017-12-15T04:39:53.210Z,94.40
2017-12-15T04:42:59.570Z,94.60
2017-12-15T04:46:04.858Z,94.60
2017-12-15T04:49:10.519Z,94.70
2017-12-15T04:52:17.134Z,94.90
2017-12-15T04:55:21.958Z,94.90
2017-12-15T04:58:28.441Z,95.40
2017-12-15T05:01:33.714Z,95.40
2017-12-15T05:04:38.815Z,95.40
2017-12-15T05:07:44.074Z,95.30
2017-12-15T05:10:50.007Z,94.90
2017-12-15T05:13:55.367Z,94.90
2017-12-15T05:17:00.078Z,94.70
2017-12-15T05:20:06.207Z,94.70
2017-12-15T05:23:11.459Z,94.60
2017-12-15T05:26:17.138Z,94.60
2017-12-15T05:29:22.730Z,94.80
2017-12-15T05:32:28.514Z,94.80
2017-12-15T05:35:34.415Z,94.60
2017-12-15T05:38:40.547Z,94.40
2017-12-15T05:41:46.286Z,94.50
2017-12-15T05:44:52.479Z,94.20
2017-12-15T05:47:58.711Z,94.20
2017-12-15T05:51:05.086Z,94.10
2017-12-15T05:54:10.752Z,94.20
2017-12-15T05:57:16.434Z,93.90
2017-12-15T06:00:21.514Z,93.90
2017-12-15T06:03:27.545Z,93.60
2017-12-15T06:06:33.175Z,93.60
2017-12-15T06:09:39.068Z,93.30
2017-12-15T06:12:44.745Z,93.30
2017-12-15T06:15:50.942Z,93.50
2017-12-15T06:18:57.567Z,93.60
2017-12-15T06:22:03.701Z,93.50
2017-12-15T06:25:09.027Z,93.50
2017-12-15T06:28:14.446Z,93.50
2017-12-15T06:31:19.462Z,93.30
2017-12-15T06:34:26.043Z,93.60
2017-12-15T06:37:32.014Z,93.70
2017-12-15T06:40:37.562Z,93.70
2017-12-15T06:43:43.594Z,93.00
2017-12-15T06:46:48.678Z,93.00
2017-12-15T06:49:54.802Z,93.50
2017-12-15T06:53:01.407Z,93.70
2017-12-15T06:56:07.830Z,93.80
2017-12-15T06:59:13.293Z,94.50
2017-12-15T07:02:18.258Z,94.10
2017-12-15T07:05:22.950Z,94.30
2017-12-15T07:08:28.414Z,94.30
2017-12-15T07:11:33.626Z,94.20
2017-12-15T07:14:38.859Z,94.20
2017-12-15T07:17:43.823Z,94.50
2017-12-15T07:20:50.314Z,94.80
2017-12-15T07:23:55.878Z,94.70
2017-12-15T07:27:01.266Z,94.40
2017-12-15T07:30:07.122Z,94.20
2017-12-15T07:33:13.273Z,94.00
2017-12-15T07:36:18.678Z,93.70
2017-12-15T07:39:24.471Z,93.70
2017-12-15T07:42:29.622Z,93.60
2017-12-15T07:45:35.146Z,93.80
2017-12-15T07:48:40.482Z,93.90
2017-12-15T07:51:46.126Z,93.80
2017-12-15T07:54:52.507Z,94.70
2017-12-15T07:57:58.530Z,95.10
2017-12-15T08:01:03.574Z,95.00
2017-12-15T08:04:08.608Z,94.90
2017-12-15T08:07:14.498Z,95.00
2017-12-15T08:10:20.566Z,95.60
2017-12-15T08:13:26.956Z,95.20
2017-12-15T08:16:33.218Z,95.20
2017-12-15T08:19:39.040Z,95.40
2017-12-15T08:22:45.318Z,95.30
2017-12-15T08:25:51.003Z,95.30
2017-12-15T08:28:56.262Z,95.40
2017-12-15T08:32:01.330Z,95.40
2017-12-15T08:35:06.946Z,95.40
2017-12-15T08:38:12.286Z,95.60
2017-12-15T08:41:18.294Z,95.80
2017-12-15T08:44:24.224Z,95.90
2017-12-15T08:47:29.579Z,95.90
2017-12-15T08:50:35.130Z,95.50
2017-12-15T08:53:40.201Z,95.70
2017-12-15T08:56:44.982Z,95.40
2017-12-15T08:59:50.650Z,95.80
2017-12-15T09:02:55.414Z,95.70
2017-12-15T09:06:01.242Z,95.60
2017-12-15T09:09:06.774Z,95.70
2017-12-15T09:12:11.867Z,95.70
2017-12-15T09:15:16.936Z,95.70
2017-12-15T09:18:22.215Z,95.30
2017-12-15T09:21:27.787Z,95.00
2017-12-15T09:24:33.599Z,95.10
2017-12-15T09:27:38.826Z,95.00
2017-12-15T09:30:45.302Z,95.40
2017-12-15T09:33:50.705Z,94.90
2017-12-15T09:36:56.474Z,95.00
2017-12-15T09:40:02.239Z,94.90
2017-12-15T09:43:07.625Z,94.90
2017-12-15T09:46:13.014Z,94.80
2017-12-15T09:49:18.550Z,94.30
2017-12-15T09:52:24.734Z,94.20
2017-12-15T09:55:30.759Z,94.50
2017-12-15T09:58:36.274Z,94.50
2017-12-15T10:01:42.384Z,94.30
2017-12-15T10:04:47.626Z,94.30
2017-12-15T10:07:54.030Z,94.20
2017-12-15T10:10:59.349Z,94.20
2017-12-15T10:14:04.243Z,94.00
2017-12-15T10:17:09.163Z,94.20
2017-12-15T10:20:14.519Z,94.00
2017-12-15T10:23:20.417Z,93.40
2017-12-15T10:26:25.305Z,93.40
2017-12-15T10:29:30.230Z,92.60
2017-12-15T10:32:36.781Z,92.50
2017-12-15T10:35:42.262Z,92.50
2017-12-15T10:38:47.786Z,92.50
2017-12-15T10:41:53.803Z,92.70
2017-12-15T10:44:58.878Z,92.70
2017-12-15T10:48:04.902Z,93.00
2017-12-15T10:51:09.658Z,92.90
2017-12-15T10:54:16.102Z,93.70
2017-12-15T10:57:21.718Z,93.60
2017-12-15T11:00:27.361Z,93.70
2017-12-15T11:03:33.790Z,93.40
2017-12-15T11:06:38.554Z,93.40
2017-12-15T11:09:44.437Z,93.40
2017-12-15T11:12:50.149Z,93.30
2017-12-15T11:15:56.122Z,93.50
2017-12-15T11:19:02.674Z,94.20
2017-12-15T11:22:08.550Z,94.00
2017-12-15T11:25:14.101Z,94.00
2017-12-15T11:28:19.586Z,94.00
2017-12-15T11:31:24.994Z,94.60
2017-12-15T11:34:30.406Z,94.80
2017-12-15T11:37:36.222Z,95.40
2017-12-15T11:40:41.078Z,95.40
2017-12-15T11:43:46.685Z,95.00
2017-12-15T11:46:53.209Z,95.30
2017-12-15T11:49:59.353Z,95.00
2017-12-15T11:53:05.541Z,95.00
2017-12-15T11:56:10.821Z,95.00
2017-12-15T11:59:16.518Z,95.30
2017-12-15T12:02:21.733Z,95.10
2017-12-15T12:05:27.450Z,95.50
2017-12-15T12:08:32.833Z,95.50
2017-12-15T12:11:39.294Z,95.60
2017-12-15T12:14:45.029Z,95.50
2017-12-15T12:17:50.198Z,95.80
2017-12-15T12:20:55.808Z,95.80
2017-12-15T12:24:01.430Z,95.70
2017-12-15T12:27:06.202Z,95.60
2017-12-15T12:30:12.548Z,95.00
2017-12-15T12:33:18.323Z,94.90
2017-12-15T12:36:23.713Z,94.50
2017-12-15T12:39:28.550Z,94.90
2017-12-15T12:42:34.417Z,93.90
2017-12-15T12:45:40.772Z,94.20
2017-12-15T12:48:46.039Z,94.10
2017-12-15T12:51:51.423Z,93.20
2017-12-15T12:54:58.338Z,92.00
2017-12-15T12:58:04.769Z,92.10
2017-12-15T13:01:11.141Z,92.20
2017-12-15T13:04:16.371Z,90.60
2017-12-15T13:07:21.650Z,90.90
2017-12-15T13:10:26.350Z,90.30
2017-12-15T13:13:31.178Z,90.70
2017-12-15T13:16:36.042Z,90.20
2017-12-15T13:19:42.346Z,90.30
2017-12-15T13:22:48.028Z,90.30
2017-12-15T13:25:53.954Z,90.10
2017-12-15T13:28:59.493Z,90.10
2017-12-15T13:32:05.525Z,90.10
2017-12-15T13:35:11.301Z,89.90
2017-12-15T13:38:17.074Z,90.00
2017-12-15T13:41:23.386Z,90.70
2017-12-15T13:44:28.966Z,89.30
2017-12-15T13:47:34.661Z,89.20
2017-12-15T13:50:40.181Z,90.00
2017-12-15T13:53:45.354Z,90.00
2017-12-15T13:56:50.394Z,90.10
2017-12-15T13:59:55.425Z,90.00
2017-12-15T14:03:02.730Z,91.10
2017-12-15T14:06:08.782Z,91.10
2017-12-15T14:09:14.168Z,90.80
2017-12-15T14:12:19.567Z,90.60
2017-12-15T14:15:33.292Z,91.10
2017-12-15T14:18:38.422Z,91.30
2017-12-15T14:21:43.266Z,91.60
2017-12-15T14:24:49.446Z,91.90
2017-12-15T14:27:55.796Z,91.70
2017-12-15T14:31:01.546Z,91.80
2017-12-15T14:34:07.366Z,91.80
2017-12-15T14:37:12.782Z,91.80
2017-12-15T14:40:18.422Z,91.70
2017-12-15T14:43:23.694Z,91.70
2017-12-15T14:46:29.222Z,91.70
2017-12-15T14:49:34.230Z,91.80
2017-12-15T14:52:39.478Z,92.00
2017-12-15T14:55:45.042Z,91.70
2017-12-15T14:58:51.062Z,90.00
2017-12-15T15:01:56.492Z,90.00
2017-12-15T15:05:02.057Z,89.90
2017-12-15T15:08:07.554Z,90.00
2017-12-15T15:11:13.671Z,90.40
2017-12-15T15:14:19.895Z,90.50
2017-12-15T15:17:25.202Z,90.50
2017-12-15T15:20:31.282Z,91.10
2017-12-15T15:23:36.754Z,91.10
2017-12-15T15:26:43.082Z,91.00
2017-12-15T15:29:48.862Z,91.10
2017-12-15T15:32:54.006Z,91.10
2017-12-15T15:35:59.434Z,91.10
2017-12-15T15:39:04.258Z,91.50
2017-12-15T15:42:09.334Z,91.80
2017-12-15T15:45:15.654Z,92.00
2017-12-15T15:48:21.494Z,92.00
2017-12-15T15:51:27.262Z,90.60
2017-12-15T15:54:32.203Z,90.50
2017-12-15T15:57:37.021Z,90.70
2017-12-15T16:00:41.710Z,90.00
2017-12-15T16:03:47.628Z,89.30
2017-12-15T16:06:53.161Z,88.40
2017-12-15T16:09:58.975Z,89.00
2017-12-15T16:13:05.654Z,88.60
2017-12-15T16:16:10.756Z,88.60
2017-12-15T16:19:16.122Z,88.70
2017-12-15T16:22:22.597Z,87.10
2017-12-15T16:25:27.569Z,87.00
2017-12-15T16:28:32.351Z,87.90
2017-12-15T16:31:37.317Z,87.60
2017-12-15T16:34:43.226Z,89.00
2017-12-15T16:37:49.102Z,89.80
2017-12-15T16:40:55.609Z,89.50
2017-12-15T16:44:00.854Z,89.50
2017-12-15T16:47:05.865Z,89.50
2017-12-15T16:50:11.299Z,90.10
2017-12-15T16:53:17.046Z,90.30
2017-12-15T16:56:22.074Z,90.40
2017-12-15T16:59:27.807Z,90.80
2017-12-15T17:02:33.798Z,90.40
2017-12-15T17:05:39.681Z,90.30
2017-12-15T17:08:45.630Z,90.20
2017-12-15T17:11:51.563Z,89.90
2017-12-15T17:14:57.442Z,89.90
2017-12-15T17:18:03.010Z,90.00
2017-12-15T17:21:08.498Z,90.20
2017-12-15T17:24:14.578Z,90.30
2017-12-15T17:27:19.483Z,90.20
2017-12-15T17:30:26.030Z,90.70
2017-12-15T17:33:31.870Z,91.10
2017-12-15T17:36:38.142Z,91.10
2017-12-15T17:39:44.202Z,91.20
2017-12-15T17:42:50.294Z,91.50
2017-12-15T17:45:55.292Z,91.50
2017-12-15T17:49:01.086Z,92.00
2017-12-15T17:52:06.367Z,91.60
2017-12-15T17:55:11.131Z,91.90
2017-12-15T17:58:16.127Z,92.10
2017-12-15T18:01:22.476Z,92.10
2017-12-15T18:04:27.950Z,92.00
2017-12-15T18:07:33.802Z,92.10
2017-12-15T18:10:39.077Z,92.40
2017-12-15T18:13:45.435Z,92.50
2017-12-15T18:16:51.548Z,92.60
2017-12-15T18:19:57.190Z,92.60
2017-12-15T18:23:02.578Z,92.70
2017-12-15T18:26:08.242Z,92.60
2017-12-15T18:29:14.023Z,93.00
2017-12-15T18:32:19.789Z,93.60
2017-12-15T18:35:26.002Z,93.40
2017-12-15T18:38:31.346Z,93.60
2017-12-15T18:41:37.130Z,93.50
2017-12-15T18:44:43.195Z,93.40
2017-12-15T18:47:48.813Z,93.40
2017-12-15T18:50:53.866Z,93.00
2017-12-15T18:53:58.896Z,92.90
2017-12-15T18:57:04.994Z,92.90
2017-12-15T19:00:10.485Z,92.90
2017-12-15T19:03:16.058Z,93.10
2017-12-15T19:06:21.909Z,93.40
2017-12-15T19:09:27.698Z,93.60
2017-12-15T19:12:32.743Z,93.60
2017-12-15T19:15:39.210Z,93.10
2017-12-15T19:18:45.159Z,92.90
2017-12-15T19:21:50.333Z,92.90
2017-12-15T19:24:55.271Z,92.80
2017-12-15T19:28:00.627Z,92.60
2017-12-15T19:31:05.806Z,93.10
2017-12-15T19:34:11.390Z,93.30
2017-12-15T19:37:16.840Z,93.30
2017-12-15T19:40:22.496Z,93.30
2017-12-15T19:43:27.816Z,93.40
2017-12-15T19:46:33.464Z,93.50
2017-12-15T19:49:38.428Z,93.60
2017-12-15T19:52:43.856Z,93.90
2017-12-15T19:55:49.394Z,94.20
2017-12-15T19:58:54.842Z,94.30
2017-12-15T20:02:00.470Z,94.30
2017-12-15T20:05:05.976Z,94.10
2017-12-15T20:08:12.604Z,93.90
2017-12-15T20:11:18.010Z,93.90
2017-12-15T20:14:24.413Z,93.90
2017-12-15T20:17:30.844Z,94.00
2017-12-15T20:20:36.889Z,94.10
2017-12-15T20:23:43.101Z,94.10
2017-12-15T20:26:49.462Z,94.20
2017-12-15T20:29:55.158Z,94.30
2017-12-15T20:33:00.946Z,94.30
2017-12-15T20:36:07.350Z,95.60
2017-12-15T20:39:12.946Z,95.60
2017-12-15T20:42:18.406Z,95.70
2017-12-15T20:45:23.474Z,95.80
2017-12-15T20:48:29.650Z,96.00
2017-12-15T20:51:35.326Z,96.10
2017-12-15T20:54:40.763Z,96.10
2017-12-15T20:57:46.580Z,96.20
2017-12-15T21:00:52.186Z,96.20
2017-12-15T21:03:57.798Z,96.20
2017-12-15T21:07:03.546Z,96.10
2017-12-15T21:10:09.102Z,96.00
2017-12-15T21:13:15.070Z,96.00
2017-12-15T21:16:21.506Z,96.00
2017-12-15T21:19:26.478Z,96.00
2017-12-15T21:22:32.182Z,95.80
2017-12-15T21:25:38.378Z,95.80
2017-12-15T21:28:44.186Z,96.00
2017-12-15T21:31:49.945Z,96.60
2017-12-15T21:34:56.150Z,96.30
2017-12-15T21:38:02.035Z,96.20
2017-12-15T21:41:07.886Z,96.20
2017-12-15T21:44:13.696Z,96.20
2017-12-15T21:47:19.162Z,96.30
2017-12-15T21:50:24.211Z,96.30
2017-12-15T21:53:29.918Z,96.50
2017-12-15T21:56:36.314Z,97.20
2017-12-15T21:59:42.531Z,96.80
2017-12-15T22:02:47.535Z,96.80
2017-12-15T22:05:52.893Z,96.70
2017-12-15T22:08:58.393Z,96.80
2017-12-15T22:12:04.563Z,96.70
2017-12-15T22:15:09.582Z,96.70
2017-12-15T22:18:14.823Z,96.70
2017-12-15T22:21:20.078Z,96.60
2017-12-15T22:24:26.671Z,96.40
2017-12-15T22:27:32.938Z,96.30
2017-12-15T22:30:38.742Z,96.30
2017-12-15T22:33:45.374Z,96.40
2017-12-15T22:36:51.194Z,96.40
2017-12-15T22:39:57.255Z,96.40
2017-12-15T22:43:03.082Z,96.40
2017-12-15T22:46:08.736Z,96.40
2017-12-15T22:49:14.098Z,96.30
2017-12-15T22:52:19.034Z,96.30
2017-12-15T22:55:24.221Z,96.30
2017-12-15T22:58:29.777Z,96.20
2017-12-15T23:01:36.034Z,96.10
2017-12-15T23:04:42.042Z,96.10
2017-12-15T23:07:46.909Z,96.10
2017-12-15T23:10:52.202Z,96.10
2017-12-15T23:13:58.266Z,96.00
2017-12-15T23:17:04.147Z,96.00
2017-12-15T23:20:09.769Z,95.90
2017-12-15T23:23:15.287Z,96.00
2017-12-15T23:26:20.469Z,96.10
2017-12-15T23:29:25.424Z,96.20
2017-12-15T23:32:30.562Z,96.30
2017-12-15T23:35:37.086Z,96.50
2017-12-15T23:38:42.780Z,96.30
2017-12-15T23:41:48.010Z,96.30
2017-12-15T23:44:54.061Z,96.00
2017-12-15T23:47:59.290Z,96.00
2017-12-15T23:51:05.622Z,96.00
2017-12-15T23:54:10.722Z,96.00
2017-12-15T23:57:20.558Z,96.20
