createdAt,value
2022-08-18T00:00:00.910Z,10.50
2022-08-18T00:02:30.755Z,11.10
2022-08-18T00:05:00.260Z,8.60
2022-08-18T00:07:32.591Z,9.80
2022-08-18T00:10:00.897Z,10.27
2022-08-18T00:12:31.653Z,8.27
2022-08-18T00:15:03.993Z,9.63
2022-08-18T00:17:32.492Z,8.83
2022-08-18T00:19:59.644Z,8.73
2022-08-18T00:22:27.004Z,9.37
2022-08-18T00:24:57.202Z,9.50
2022-08-18T00:27:30.515Z,8.90
2022-08-18T00:30:00.321Z,8.80
2022-08-18T00:32:34.260Z,8.30
2022-08-18T00:35:10.460Z,10.00
2022-08-18T00:37:37.699Z,9.30
2022-08-18T00:40:06.300Z,7.63
2022-08-18T00:42:33.570Z,8.50
2022-08-18T00:45:04.444Z,7.17
2022-08-18T00:47:41.253Z,6.67
2022-08-18T00:50:14.890Z,7.60
2022-08-18T00:52:46.911Z,7.30
2022-08-18T00:55:14.774Z,6.63
2022-08-18T00:57:43.223Z,6.90
2022-08-18T01:00:14.547Z,7.13
2022-08-18T01:02:53.387Z,6.13
2022-08-18T01:05:30.573Z,8.37
2022-08-18T01:07:57.739Z,6.90
2022-08-18T01:10:24.958Z,7.87
2022-08-18T01:12:57.370Z,6.80
2022-08-18T01:15:29.210Z,5.50
2022-08-18T01:18:22.980Z,6.80
2022-08-18T01:21:16.849Z,5.90
2022-08-18T01:23:45.739Z,6.23
2022-08-18T01:26:14.043Z,7.20
2022-08-18T01:28:44.592Z,7.23
2022-08-18T01:31:28.471Z,7.53
2022-08-18T01:33:57.288Z,8.77
2022-08-18T01:36:24.274Z,7.23
2022-08-18T01:38:53.134Z,9.23
2022-08-18T01:41:29.727Z,9.60
2022-08-18T01:43:59.393Z,8.80
2022-08-18T01:46:31.738Z,7.53
2022-08-18T01:49:01.427Z,7.10
2022-08-18T01:51:38.023Z,7.43
2022-08-18T01:54:13.118Z,6.80
2022-08-18T01:56:42.376Z,6.67
2022-08-18T01:59:13.614Z,6.40
2022-08-18T02:01:50.513Z,6.87
2022-08-18T02:04:34.892Z,6.90
2022-08-18T02:07:04.342Z,7.60
2022-08-18T02:09:31.376Z,6.67
2022-08-18T02:11:58.415Z,6.50
2022-08-18T02:14:27.430Z,7.50
2022-08-18T02:17:02.553Z,6.47
2022-08-18T02:19:45.641Z,6.80
2022-08-18T02:22:15.201Z,7.17
2022-08-18T02:24:42.673Z,6.70
2022-08-18T02:27:11.346Z,7.13
2022-08-18T02:29:38.489Z,6.23
2022-08-18T02:32:06.163Z,6.50
2022-08-18T02:34:33.416Z,6.73
2022-08-18T02:37:01.239Z,7.20
2022-08-18T02:39:29.098Z,8.00
2022-08-18T02:41:56.207Z,6.90
2022-08-18T02:44:23.274Z,7.37
2022-08-18T02:46:55.024Z,7.50
2022-08-18T02:49:22.138Z,8.10
2022-08-18T02:51:51.108Z,7.93
2022-08-18T02:54:23.306Z,7.13
2022-08-18T02:56:51.422Z,17.10
2022-08-18T02:59:23.171Z,10.83
2022-08-18T03:01:52.826Z,8.20
2022-08-18T03:04:30.147Z,7.17
2022-08-18T03:07:00.828Z,8.20
2022-08-18T03:09:31.837Z,7.87
2022-08-18T03:11:59.820Z,7.83
2022-08-18T03:14:27.322Z,7.70
2022-08-18T03:16:55.379Z,8.10
2022-08-18T03:19:32.126Z,7.60
2022-08-18T03:22:02.859Z,8.03
2022-08-18T03:24:32.527Z,8.67
2022-08-18T03:27:01.667Z,9.77
2022-08-18T03:29:32.490Z,9.23
2022-08-18T03:32:02.159Z,8.37
2022-08-18T03:34:29.714Z,8.13
2022-08-18T03:36:57.311Z,9.37
2022-08-18T03:39:25.203Z,8.63
2022-08-18T03:42:00.030Z,7.60
2022-08-18T03:44:37.048Z,8.40
2022-08-18T03:47:08.526Z,8.03
2022-08-18T03:49:35.830Z,7.33
2022-08-18T03:52:03.232Z,7.47
2022-08-18T03:54:32.390Z,8.77
2022-08-18T03:57:00.398Z,7.63
2022-08-18T03:59:30.699Z,7.70
2022-08-18T04:01:57.881Z,8.30
2022-08-18T04:04:29.258Z,7.47
2022-08-18T04:07:05.593Z,8.13
2022-08-18T04:09:34.110Z,7.20
2022-08-18T04:12:15.443Z,7.80
2022-08-18T04:14:48.047Z,7.60
2022-08-18T04:17:17.285Z,8.83
2022-08-18T04:19:44.353Z,7.83
2022-08-18T04:22:17.245Z,8.60
2022-08-18T04:24:45.386Z,7.40
2022-08-18T04:27:12.830Z,6.87
2022-08-18T04:29:39.842Z,8.40
2022-08-18T04:32:07.469Z,7.53
2022-08-18T04:34:34.922Z,8.00
2022-08-18T04:37:02.376Z,6.90
2022-08-18T04:39:30.205Z,8.17
2022-08-18T04:41:57.998Z,8.50
2022-08-18T04:44:25.179Z,7.83
2022-08-18T04:46:53.889Z,7.83
2022-08-18T04:49:25.835Z,8.10
2022-08-18T04:52:39.394Z,8.57
2022-08-18T04:55:01.818Z,6.93
2022-08-18T04:57:29.182Z,6.63
2022-08-18T05:00:00.061Z,8.13
2022-08-18T05:02:27.045Z,8.23
2022-08-18T05:04:54.151Z,6.67
2022-08-18T05:07:23.074Z,7.10
2022-08-18T05:09:50.771Z,7.13
2022-08-18T05:12:17.999Z,7.03
2022-08-18T05:14:48.120Z,7.00
2022-08-18T05:17:16.452Z,8.93
2022-08-18T05:19:44.591Z,7.43
2022-08-18T05:22:17.862Z,6.97
2022-08-18T05:24:46.222Z,7.10
2022-08-18T05:27:14.304Z,7.97
2022-08-18T05:29:45.541Z,7.33
2022-08-18T05:32:46.614Z,7.63
2022-08-18T05:35:12.268Z,7.77
2022-08-18T05:37:45.365Z,9.23
2022-08-18T05:40:15.435Z,8.73
2022-08-18T05:42:43.523Z,8.27
2022-08-18T05:45:15.438Z,8.40
2022-08-18T05:47:42.566Z,8.30
2022-08-18T05:50:19.744Z,6.60
2022-08-18T05:53:14.847Z,8.00
2022-08-18T05:56:20.474Z,7.77
2022-08-18T05:58:55.519Z,9.90
2022-08-18T06:01:27.070Z,7.57
2022-08-18T06:04:01.115Z,7.80
2022-08-18T06:06:30.804Z,8.90
2022-08-18T06:09:26.200Z,7.20
2022-08-18T06:11:58.629Z,7.47
2022-08-18T06:14:25.880Z,7.27
2022-08-18T06:17:02.793Z,7.47
2022-08-18T06:20:07.087Z,7.37
2022-08-18T06:22:56.579Z,7.60
2022-08-18T06:25:47.567Z,7.43
2022-08-18T06:28:16.412Z,8.17
2022-08-18T06:31:02.171Z,7.93
2022-08-18T06:33:31.586Z,8.00
2022-08-18T06:36:34.628Z,6.60
2022-08-18T06:39:13.059Z,6.70
2022-08-18T06:41:46.294Z,7.13
2022-08-18T06:44:31.756Z,7.10
2022-08-18T06:47:15.509Z,6.60
2022-08-18T06:49:46.703Z,6.10
2022-08-18T06:52:29.250Z,6.00
2022-08-18T06:55:16.229Z,6.23
2022-08-18T06:58:01.858Z,6.40
2022-08-18T07:00:32.713Z,5.83
2022-08-18T07:03:16.753Z,5.50
2022-08-18T07:06:04.774Z,5.40
2022-08-18T07:08:40.192Z,5.63
2022-08-18T07:11:20.366Z,6.20
2022-08-18T07:14:09.362Z,4.43
2022-08-18T07:16:57.783Z,4.67
2022-08-18T07:19:29.807Z,5.70
2022-08-18T07:22:12.774Z,5.50
2022-08-18T07:24:52.927Z,4.77
2022-08-18T07:27:23.342Z,5.30
2022-08-18T07:30:19.332Z,4.90
2022-08-18T07:32:54.823Z,5.43
2022-08-18T07:35:37.713Z,4.73
2022-08-18T07:38:41.525Z,4.90
2022-08-18T07:41:14.293Z,5.50
2022-08-18T07:44:13.782Z,5.00
2022-08-18T07:46:51.579Z,5.17
2022-08-18T07:49:24.871Z,4.60
2022-08-18T07:52:36.555Z,4.50
2022-08-18T07:55:16.274Z,4.40
2022-08-18T07:57:49.121Z,5.70
2022-08-18T08:00:18.801Z,4.90
2022-08-18T08:03:22.162Z,4.67
2022-08-18T08:06:00.993Z,4.17
2022-08-18T08:08:51.895Z,5.17
2022-08-18T08:11:44.557Z,5.10
2022-08-18T08:14:25.674Z,5.63
2022-08-18T08:17:05.499Z,4.97
2022-08-18T08:20:01.603Z,5.40
2022-08-18T08:22:32.130Z,5.37
2022-08-18T08:25:46.310Z,4.73
2022-08-18T08:28:26.201Z,5.10
2022-08-18T08:31:25.765Z,5.10
2022-08-18T08:34:06.136Z,4.90
2022-08-18T08:36:40.882Z,5.40
2022-08-18T08:39:07.876Z,4.43
2022-08-18T08:41:49.207Z,4.83
2022-08-18T08:44:24.036Z,5.40
2022-08-18T08:47:23.292Z,4.77
2022-08-18T08:50:00.570Z,4.80
2022-08-18T08:52:40.793Z,5.13
2022-08-18T08:55:40.061Z,5.60
2022-08-18T08:58:13.138Z,5.40
2022-08-18T09:00:42.444Z,5.23
2022-08-18T09:03:30.417Z,6.10
2022-08-18T09:06:25.057Z,5.77
2022-08-18T09:09:01.092Z,5.50
2022-08-18T09:11:28.396Z,4.20
2022-08-18T09:14:01.381Z,5.00
2022-08-18T09:16:38.647Z,5.77
2022-08-18T09:19:33.214Z,4.73
2022-08-18T09:22:27.355Z,5.30
2022-08-18T09:24:55.882Z,5.70
2022-08-18T09:28:09.169Z,5.13
2022-08-18T09:30:51.810Z,4.60
2022-08-18T09:33:47.991Z,4.73
2022-08-18T09:36:48.683Z,4.50
2022-08-18T09:39:56.624Z,4.60
2022-08-18T09:43:20.085Z,4.93
2022-08-18T09:45:47.354Z,4.83
2022-08-18T09:48:28.396Z,4.93
2022-08-18T09:50:55.595Z,5.27
2022-08-18T09:53:54.546Z,5.70
2022-08-18T09:59:38.509Z,5.50
2022-08-18T10:02:32.861Z,5.80
2022-08-18T10:05:15.826Z,6.50
2022-08-18T10:07:47.744Z,4.53
2022-08-18T10:11:00.651Z,5.30
2022-08-18T10:14:06.845Z,5.13
2022-08-18T10:17:21.310Z,5.87
2022-08-18T10:23:04.499Z,5.80
2022-08-18T10:25:39.538Z,6.27
2022-08-18T10:28:11.818Z,5.50
2022-08-18T10:30:57.428Z,6.37
2022-08-18T10:34:23.362Z,5.60
2022-08-18T10:37:00.699Z,5.80
2022-08-18T10:42:44.596Z,4.83
2022-08-18T10:45:22.143Z,5.83
2022-08-18T10:48:28.789Z,5.33
2022-08-18T10:51:27.520Z,5.47
2022-08-18T10:54:06.740Z,6.37
2022-08-18T10:56:51.641Z,5.27
2022-08-18T10:59:54.540Z,6.43
2022-08-18T11:02:49.825Z,4.83
2022-08-18T11:05:21.224Z,6.50
2022-08-18T11:07:52.247Z,5.60
2022-08-18T11:14:04.554Z,7.43
2022-08-18T11:16:53.448Z,6.43
2022-08-18T11:19:25.203Z,6.13
2022-08-18T11:21:54.033Z,6.63
2022-08-18T11:24:25.828Z,6.60
2022-08-18T11:26:54.896Z,6.60
2022-08-18T11:29:28.831Z,5.80
2022-08-18T11:32:04.099Z,6.67
2022-08-18T11:34:45.764Z,6.80
2022-08-18T11:37:48.542Z,7.80
2022-08-18T11:46:32.089Z,8.43
2022-08-18T11:49:16.893Z,9.97
2022-08-18T11:52:25.133Z,7.37
2022-08-18T11:57:59.495Z,7.50
2022-08-18T12:00:48.707Z,5.70
2022-08-18T12:03:31.799Z,5.97
2022-08-18T12:06:19.509Z,5.50
2022-08-18T12:09:24.440Z,6.10
2022-08-18T12:12:01.653Z,6.17
2022-08-18T12:14:35.234Z,6.30
2022-08-18T12:17:07.821Z,7.37
2022-08-18T12:19:35.286Z,6.10
2022-08-18T12:22:15.728Z,7.73
2022-08-18T12:24:45.998Z,5.90
2022-08-18T12:27:21.463Z,6.50
2022-08-18T12:29:58.194Z,7.10
2022-08-18T12:32:41.797Z,8.63
2022-08-18T12:35:14.360Z,6.40
2022-08-18T12:37:59.013Z,7.20
2022-08-18T12:40:31.428Z,6.80
2022-08-18T12:42:58.369Z,7.17
2022-08-18T12:45:27.094Z,6.70
2022-08-18T12:47:54.625Z,6.60
2022-08-18T12:50:31.482Z,7.67
2022-08-18T12:53:00.936Z,6.47
2022-08-18T12:55:31.983Z,6.83
2022-08-18T12:57:58.935Z,6.27
2022-08-18T13:00:28.936Z,6.53
2022-08-18T13:02:57.645Z,6.40
2022-08-18T13:05:26.309Z,6.70
2022-08-18T13:07:58.734Z,6.53
2022-08-18T13:10:45.912Z,7.53
2022-08-18T13:13:15.501Z,7.27
2022-08-18T13:15:44.412Z,6.57
2022-08-18T13:18:29.059Z,6.30
2022-08-18T13:20:58.563Z,6.57
2022-08-18T13:23:27.743Z,6.40
2022-08-18T13:25:59.347Z,7.53
2022-08-18T13:28:35.624Z,6.57
2022-08-18T13:31:17.106Z,5.80
2022-08-18T13:33:57.167Z,7.30
2022-08-18T13:36:45.934Z,6.40
2022-08-18T13:39:23.091Z,6.90
2022-08-18T13:41:53.400Z,6.63
2022-08-18T13:44:22.749Z,7.00
2022-08-18T13:46:56.048Z,6.27
2022-08-18T13:49:30.499Z,5.83
2022-08-18T13:52:00.285Z,6.00
2022-08-18T13:54:33.858Z,5.87
2022-08-18T13:57:02.706Z,7.40
2022-08-18T13:59:34.061Z,5.60
2022-08-18T14:02:08.415Z,5.43
2022-08-18T14:04:38.606Z,6.70
2022-08-18T14:07:10.970Z,6.67
2022-08-18T14:09:39.619Z,6.20
2022-08-18T14:12:32.644Z,7.00
2022-08-18T14:15:00.426Z,6.40
2022-08-18T14:17:28.410Z,5.93
2022-08-18T14:20:21.418Z,7.50
2022-08-18T14:23:13.699Z,7.30
2022-08-18T14:25:59.992Z,6.70
2022-08-18T14:28:28.454Z,7.93
2022-08-18T14:30:57.206Z,8.30
2022-08-18T14:33:34.473Z,8.87
2022-08-18T14:36:15.190Z,7.20
2022-08-18T14:38:42.910Z,8.43
2022-08-18T14:41:13.141Z,7.70
2022-08-18T14:43:53.897Z,7.97
2022-08-18T14:46:30.476Z,9.00
2022-08-18T14:49:03.885Z,8.70
2022-08-18T14:51:33.354Z,8.20
2022-08-18T14:54:01.680Z,8.00
2022-08-18T14:56:29.543Z,7.10
2022-08-18T14:58:56.913Z,9.40
2022-08-18T15:01:24.701Z,9.00
2022-08-18T15:03:55.034Z,8.27
2022-08-18T15:06:22.749Z,9.37
2022-08-18T15:08:54.670Z,7.60
2022-08-18T15:11:24.643Z,7.63
2022-08-18T15:13:55.083Z,7.80
2022-08-18T15:16:31.539Z,7.53
2022-08-18T15:19:00.473Z,7.83
2022-08-18T15:21:47.231Z,7.00
2022-08-18T15:24:37.674Z,8.17
2022-08-18T15:27:10.410Z,7.43
2022-08-18T15:29:46.581Z,7.33
2022-08-18T15:32:15.340Z,8.20
2022-08-18T15:34:46.795Z,8.00
2022-08-18T15:37:20.255Z,7.97
2022-08-18T15:40:00.381Z,7.63
2022-08-18T15:42:27.457Z,8.40
2022-08-18T15:44:54.620Z,7.60
2022-08-18T15:47:25.107Z,7.83
2022-08-18T15:49:54.806Z,8.33
2022-08-18T15:52:24.574Z,7.30
2022-08-18T15:54:56.998Z,7.23
2022-08-18T15:57:38.893Z,7.43
2022-08-18T16:00:12.132Z,7.70
2022-08-18T16:02:41.108Z,7.80
2022-08-18T16:05:17.005Z,6.30
2022-08-18T16:07:47.720Z,7.27
2022-08-18T16:10:17.651Z,8.37
2022-08-18T16:12:46.087Z,8.70
2022-08-18T16:15:19.432Z,9.00
2022-08-18T16:17:53.449Z,9.30
2022-08-18T16:20:23.972Z,8.43
2022-08-18T16:22:52.706Z,9.20
2022-08-18T16:25:20.792Z,8.90
2022-08-18T16:27:48.132Z,10.40
2022-08-18T16:30:18.500Z,9.43
2022-08-18T16:32:46.857Z,9.60
2022-08-18T16:35:14.931Z,10.73
2022-08-18T16:37:43.101Z,9.30
2022-08-18T16:40:11.003Z,10.30
2022-08-18T16:42:38.272Z,9.93
2022-08-18T16:45:06.172Z,9.43
2022-08-18T16:47:38.940Z,9.67
2022-08-18T16:50:12.179Z,9.47
2022-08-18T16:52:40.472Z,9.53
2022-08-18T16:55:10.471Z,9.13
2022-08-18T16:58:01.207Z,9.53
2022-08-18T17:00:54.560Z,9.73
2022-08-18T17:03:44.388Z,10.30
2022-08-18T17:06:14.793Z,9.83
2022-08-18T17:08:42.761Z,10.37
2022-08-18T17:11:13.882Z,10.77
2022-08-18T17:13:42.065Z,10.00
2022-08-18T17:16:10.574Z,9.60
2022-08-18T17:18:41.328Z,10.53
2022-08-18T17:21:10.954Z,10.63
2022-08-18T17:23:39.291Z,9.90
2022-08-18T17:26:10.048Z,9.37
2022-08-18T17:28:50.468Z,10.10
2022-08-18T17:31:21.051Z,9.90
2022-08-18T17:33:48.128Z,7.93
2022-08-18T17:36:55.937Z,9.97
2022-08-18T17:39:32.962Z,9.40
2022-08-18T17:42:20.993Z,9.63
2022-08-18T17:44:52.667Z,8.60
2022-08-18T17:47:30.339Z,9.00
2022-08-18T17:50:28.127Z,10.10
2022-08-18T17:53:05.809Z,9.40
2022-08-18T17:56:00.041Z,9.80
2022-08-18T17:58:39.293Z,9.00
2022-08-18T18:01:08.050Z,9.43
2022-08-18T18:03:35.182Z,8.10
2022-08-18T18:06:31.641Z,9.87
2022-08-18T18:09:00.388Z,8.73
2022-08-18T18:11:33.967Z,9.40
2022-08-18T18:14:24.264Z,9.27
2022-08-18T18:17:24.971Z,7.93
2022-08-18T18:20:30.157Z,9.50
2022-08-18T18:23:20.128Z,9.00
2022-08-18T18:25:47.308Z,10.57
2022-08-18T18:28:30.528Z,10.00
2022-08-18T18:31:26.235Z,8.80
2022-08-18T18:34:03.535Z,10.90
2022-08-18T18:36:43.425Z,9.23
2022-08-18T18:39:17.674Z,8.90
2022-08-18T18:41:47.536Z,9.53
2022-08-18T18:44:16.379Z,9.10
2022-08-18T18:46:46.356Z,9.07
2022-08-18T18:49:19.560Z,9.40
2022-08-18T18:51:58.997Z,8.37
2022-08-18T18:54:44.144Z,8.00
2022-08-18T18:57:30.207Z,8.13
2022-08-18T19:00:14.402Z,8.60
2022-08-18T19:03:05.110Z,8.70
2022-08-18T19:05:57.268Z,9.17
2022-08-18T19:08:39.683Z,8.17
2022-08-18T19:11:24.617Z,8.90
2022-08-18T19:14:00.781Z,8.40
2022-08-18T19:16:36.260Z,8.70
2022-08-18T19:19:40.107Z,9.00
2022-08-18T19:22:18.894Z,9.17
2022-08-18T19:24:58.312Z,8.97
2022-08-18T19:27:40.562Z,9.67
2022-08-18T19:30:12.632Z,9.17
2022-08-18T19:32:47.142Z,9.87
2022-08-18T19:35:19.625Z,10.50
2022-08-18T19:38:14.294Z,10.23
2022-08-18T19:40:50.500Z,9.70
2022-08-18T19:43:39.019Z,10.47
2022-08-18T19:46:18.355Z,10.50
2022-08-18T19:48:52.849Z,11.17
2022-08-18T19:51:32.059Z,11.60
2022-08-18T19:54:25.522Z,11.83
2022-08-18T19:57:16.200Z,10.70
2022-08-18T19:59:49.496Z,11.90
2022-08-18T20:02:25.602Z,12.73
2022-08-18T20:05:23.931Z,11.87
2022-08-18T20:08:05.616Z,12.70
2022-08-18T20:10:41.674Z,12.73
2022-08-18T20:13:26.405Z,12.13
2022-08-18T20:16:43.825Z,11.20
2022-08-18T20:19:33.707Z,12.80
2022-08-18T20:22:04.236Z,12.40
2022-08-18T20:24:31.217Z,12.30
2022-08-18T20:27:22.250Z,13.30
2022-08-18T20:30:00.016Z,13.63
2022-08-18T20:32:35.427Z,12.00
2022-08-18T20:35:26.836Z,14.60
2022-08-18T20:38:19.557Z,14.03
2022-08-18T20:40:52.204Z,16.30
2022-08-18T20:43:32.207Z,15.50
2022-08-18T20:46:41.387Z,15.10
2022-08-18T20:49:28.221Z,13.40
2022-08-18T20:52:04.145Z,15.03
2022-08-18T20:55:11.547Z,15.00
2022-08-18T20:57:40.147Z,12.50
2022-08-18T21:00:26.993Z,14.40
2022-08-18T21:02:57.674Z,14.00
2022-08-18T21:05:31.414Z,13.80
2022-08-18T21:08:02.885Z,14.53
2022-08-18T21:10:32.681Z,15.23
2022-08-18T21:13:05.025Z,13.13
2022-08-18T21:15:38.138Z,13.30
2022-08-18T21:18:17.428Z,13.60
2022-08-18T21:20:48.122Z,13.03
2022-08-18T21:23:29.420Z,13.50
2022-08-18T21:25:59.893Z,15.43
2022-08-18T21:28:31.440Z,14.57
2022-08-18T21:31:42.175Z,15.07
2022-08-18T21:33:56.474Z,15.00
2022-08-18T21:36:25.644Z,15.30
2022-08-18T21:39:05.099Z,15.57
2022-08-18T21:41:39.322Z,17.47
2022-08-18T21:44:13.747Z,15.23
2022-08-18T21:46:42.376Z,15.10
2022-08-18T21:49:10.537Z,18.40
2022-08-18T21:51:48.586Z,16.50
2022-08-18T21:54:28.711Z,18.03
2022-08-18T21:57:22.952Z,17.27
2022-08-18T22:00:18.161Z,17.53
2022-08-18T22:02:49.714Z,18.27
2022-08-18T22:05:27.214Z,15.60
2022-08-18T22:07:54.288Z,18.67
2022-08-18T22:10:44.868Z,18.20
2022-08-18T22:13:42.537Z,17.13
2022-08-18T22:16:32.069Z,15.30
2022-08-18T22:19:31.335Z,16.43
2022-08-18T22:22:26.192Z,15.50
2022-08-18T22:24:59.678Z,17.63
2022-08-18T22:27:27.267Z,16.70
2022-08-18T22:30:04.546Z,15.37
2022-08-18T22:32:33.440Z,14.47
2022-08-18T22:35:00.436Z,15.43
2022-08-18T22:37:32.571Z,14.80
2022-08-18T22:40:07.502Z,16.03
2022-08-18T22:42:34.618Z,17.40
2022-08-18T22:45:05.094Z,16.17
2022-08-18T22:47:40.505Z,16.07
2022-08-18T22:50:11.528Z,17.10
2022-08-18T22:52:42.295Z,16.27
2022-08-18T22:55:12.514Z,15.80
2022-08-18T22:57:40.665Z,15.10
2022-08-18T23:00:17.550Z,15.80
2022-08-18T23:02:47.743Z,14.07
2022-08-18T23:05:15.449Z,16.80
2022-08-18T23:07:42.724Z,16.83
2022-08-18T23:10:13.875Z,16.57
2022-08-18T23:12:43.229Z,15.57
2022-08-18T23:15:11.647Z,15.10
2022-08-18T23:17:40.635Z,16.80
2022-08-18T23:20:17.803Z,15.40
2022-08-18T23:22:45.797Z,15.40
2022-08-18T23:25:13.502Z,17.53
2022-08-18T23:27:41.244Z,15.40
2022-08-18T23:30:09.249Z,15.07
2022-08-18T23:32:36.414Z,16.90
2022-08-18T23:35:04.273Z,14.30
2022-08-18T23:37:31.606Z,15.80
2022-08-18T23:39:59.372Z,17.43
2022-08-18T23:42:26.486Z,17.67
2022-08-18T23:44:53.571Z,18.63
2022-08-18T23:47:20.967Z,17.13
2022-08-18T23:49:48.559Z,18.57
2022-08-18T23:52:15.715Z,17.67
2022-08-18T23:54:42.671Z,19.07
2022-08-18T23:57:09.696Z,19.60
2022-08-18T23:59:36.799Z,19.53
