createdAt,value
2018-11-22T12:16:12.653Z,100483.61
2018-11-22T12:16:47.981Z,100487.61
2018-11-22T12:17:23.430Z,100488.44
2018-11-22T12:17:58.781Z,100489.02
2018-11-22T12:18:36.853Z,100490.38
2018-11-22T12:19:09.679Z,100486.01
2018-11-22T12:19:44.980Z,100488.72
2018-11-22T12:20:20.844Z,100484.57
2018-11-22T12:20:56.221Z,100485.21
2018-11-22T12:21:31.458Z,100484.37
2018-11-22T12:22:06.983Z,100488.97
2018-11-22T12:22:44.462Z,100490.05
2018-11-22T12:23:19.611Z,100487.94
2018-11-22T12:23:54.990Z,100481.95
2018-11-22T12:24:30.375Z,100487.09
2018-11-22T12:25:06.433Z,100484.66
2018-11-22T12:25:41.876Z,100483.05
2018-11-22T12:26:17.144Z,100485.23
2018-11-22T12:26:52.538Z,100484.16
2018-11-22T12:27:28.030Z,100483.94
2018-11-22T12:28:04.112Z,100482.33
2018-11-22T12:28:39.610Z,100486.95
2018-11-22T12:29:14.919Z,100486.15
2018-11-22T12:29:50.157Z,100488.88
2018-11-22T12:30:26.988Z,100489.96
2018-11-22T12:31:06.524Z,100485.59
2018-11-22T12:31:37.750Z,100480.17
2018-11-22T12:32:17.542Z,100484.05
2018-11-22T12:32:57.748Z,100480.56
2018-11-22T12:33:37.419Z,100483.52
2018-11-22T12:34:17.534Z,100488.11
2018-11-22T12:34:57.678Z,100486.23
2018-11-22T12:35:38.040Z,100485.40
2018-11-22T12:36:18.079Z,100487.03
2018-11-22T12:36:58.272Z,100489.48
2018-11-22T12:37:43.189Z,100489.47
2018-11-22T12:38:19.601Z,100486.84
2018-11-22T12:38:54.740Z,100492.06
2018-11-22T12:39:30.361Z,100489.23
2018-11-22T12:40:08.466Z,100491.70
2018-11-22T12:40:43.832Z,100487.88
2018-11-22T12:41:19.226Z,100493.89
2018-11-22T12:41:54.791Z,100497.12
2018-11-22T12:42:30.123Z,100496.91
2018-11-22T12:43:05.609Z,100495.77
2018-11-22T12:43:40.831Z,100494.97
2018-11-22T12:44:16.442Z,100493.30
2018-11-22T12:45:02.364Z,100493.61
2018-11-22T12:45:37.963Z,100492.62
2018-11-22T12:46:13.353Z,100485.73
2018-11-22T12:46:48.914Z,100485.17
2018-11-22T12:47:24.178Z,100482.71
2018-11-22T12:47:59.286Z,100486.28
2018-11-22T12:48:34.678Z,100484.05
2018-11-22T12:49:09.950Z,100492.84
2018-11-22T12:49:45.186Z,100494.19
2018-11-22T12:50:20.841Z,100482.52
2018-11-22T12:50:56.166Z,100485.59
2018-11-22T12:51:31.660Z,100488.83
2018-11-22T12:52:07.201Z,100487.75
2018-11-22T12:52:42.493Z,100484.51
2018-11-22T12:53:17.919Z,100482.33
2018-11-22T12:53:53.215Z,100485.28
2018-11-22T12:54:28.809Z,100486.95
2018-11-22T12:55:04.056Z,100482.58
2018-11-22T12:55:39.567Z,100478.84
2018-11-22T12:56:14.820Z,100479.67
2018-11-22T12:56:50.154Z,100482.08
2018-11-22T12:57:26.159Z,100478.56
2018-11-22T12:58:01.541Z,100481.30
2018-11-22T12:58:36.823Z,100479.67
2018-11-22T12:59:12.588Z,100478.00
2018-11-22T12:59:48.046Z,100477.98
2018-11-22T13:00:23.588Z,100477.45
2018-11-22T13:00:59.760Z,100477.75
2018-11-22T13:01:35.049Z,100481.80
2018-11-22T13:02:11.396Z,100485.67
2018-11-22T13:02:45.883Z,100489.73
2018-11-22T13:03:21.239Z,100481.55
2018-11-22T13:03:56.563Z,100482.95
2018-11-22T13:04:32.142Z,100487.63
2018-11-22T13:05:08.821Z,100483.81
2018-11-22T13:05:44.210Z,100483.48
2018-11-22T13:06:19.668Z,100485.36
2018-11-22T13:06:55.158Z,100486.45
2018-11-22T13:07:30.318Z,100474.77
2018-11-22T13:08:06.020Z,100469.62
2018-11-22T13:08:41.313Z,100482.13
2018-11-22T13:09:16.705Z,100479.16
2018-11-22T13:09:52.051Z,100482.65
2018-11-22T13:10:27.310Z,100483.73
2018-11-22T13:11:02.741Z,100485.95
2018-11-22T13:11:38.246Z,100485.59
2018-11-22T13:12:13.783Z,100485.34
2018-11-22T13:12:50.396Z,100488.00
2018-11-22T13:13:25.717Z,100488.53
2018-11-22T13:14:00.878Z,100485.04
2018-11-22T13:14:36.597Z,100489.36
2018-11-22T13:15:14.769Z,100490.46
2018-11-22T13:15:50.281Z,100484.73
2018-11-22T13:16:25.604Z,100494.47
2018-11-22T13:17:01.027Z,100486.59
2018-11-22T13:17:36.537Z,100493.97
2018-11-22T13:18:11.880Z,100490.48
2018-11-22T13:18:47.080Z,100487.53
2018-11-22T13:19:22.388Z,100496.82
2018-11-22T13:19:57.851Z,100490.81
2018-11-22T13:20:33.107Z,100488.44
2018-11-22T13:21:08.443Z,100493.30
2018-11-22T13:21:43.870Z,100497.67
2018-11-22T13:22:19.297Z,100496.57
2018-11-22T13:22:54.858Z,100491.95
2018-11-22T13:23:30.370Z,100499.61
2018-11-22T13:24:06.178Z,100498.20
2018-11-22T13:24:41.581Z,100496.32
2018-11-22T13:25:18.840Z,100488.38
2018-11-22T13:25:54.544Z,100491.15
2018-11-22T13:26:29.966Z,100496.32
2018-11-22T13:27:05.703Z,100492.53
2018-11-22T13:27:41.088Z,100496.59
2018-11-22T13:28:16.458Z,100498.25
2018-11-22T13:28:51.757Z,100490.90
2018-11-22T13:29:27.077Z,100489.23
2018-11-22T13:30:02.319Z,100484.13
2018-11-22T13:30:37.713Z,100491.27
2018-11-22T13:31:13.035Z,100488.83
2018-11-22T13:31:48.383Z,100485.84
2018-11-22T13:32:23.919Z,100478.70
2018-11-22T13:32:59.904Z,100477.84
2018-11-22T13:33:35.238Z,100482.77
2018-11-22T13:34:10.270Z,100481.69
2018-11-22T13:34:45.530Z,100486.34
2018-11-22T13:35:21.504Z,100487.69
2018-11-22T13:35:56.848Z,100476.10
2018-11-22T13:36:32.153Z,100481.52
2018-11-22T13:37:07.601Z,100482.33
2018-11-22T13:37:44.481Z,100482.88
2018-11-22T13:38:19.823Z,100480.33
2018-11-22T13:38:55.224Z,100479.86
2018-11-22T13:39:30.547Z,100479.86
2018-11-22T13:40:06.792Z,100477.16
2018-11-22T13:40:42.127Z,100478.20
2018-11-22T13:41:17.635Z,100478.15
2018-11-22T13:41:53.045Z,100477.92
2018-11-22T13:42:28.242Z,100480.64
2018-11-22T13:43:03.493Z,100482.27
2018-11-22T13:43:38.694Z,100481.99
2018-11-22T13:44:13.882Z,100479.06
2018-11-22T13:44:49.004Z,100477.73
2018-11-22T13:45:27.416Z,100478.81
2018-11-22T13:46:02.944Z,100472.20
2018-11-22T13:46:38.196Z,100473.28
2018-11-22T13:47:13.590Z,100473.28
2018-11-22T13:47:49.797Z,100479.45
2018-11-22T13:48:25.293Z,100467.70
2018-11-22T13:49:00.477Z,100476.11
2018-11-22T13:49:35.726Z,100470.83
2018-11-22T13:50:15.482Z,100474.06
2018-11-22T13:50:50.962Z,100478.63
2018-11-22T13:51:26.290Z,100476.41
2018-11-22T13:52:01.575Z,100472.62
2018-11-22T13:52:37.305Z,100478.88
2018-11-22T13:53:12.179Z,100474.78
2018-11-22T13:53:47.451Z,100474.53
2018-11-22T13:54:22.838Z,100472.77
2018-11-22T13:54:58.094Z,100470.61
2018-11-22T13:55:33.498Z,100468.98
2018-11-22T13:56:08.963Z,100475.56
2018-11-22T13:56:44.374Z,100467.34
2018-11-22T13:57:19.744Z,100472.04
2018-11-22T13:57:55.229Z,100470.99
2018-11-22T13:58:30.594Z,100474.28
2018-11-22T13:59:05.994Z,100472.70
2018-11-22T13:59:41.232Z,100435.52
2018-11-22T14:00:19.915Z,100471.73
2018-11-22T14:00:55.426Z,100464.59
2018-11-22T14:01:30.671Z,100463.29
2018-11-22T14:02:06.183Z,100468.05
2018-11-22T14:02:41.835Z,100463.36
2018-11-22T14:03:17.341Z,100466.77
2018-11-22T14:03:52.614Z,100457.95
2018-11-22T14:04:28.066Z,100462.67
2018-11-22T14:05:04.234Z,100471.27
2018-11-22T14:05:39.703Z,100463.28
2018-11-22T14:06:15.111Z,100459.22
2018-11-22T14:06:50.435Z,100458.28
2018-11-22T14:07:25.844Z,100467.27
2018-11-22T14:08:01.384Z,100459.72
2018-11-22T14:08:37.082Z,100461.17
2018-11-22T14:09:13.049Z,100456.53
2018-11-22T14:09:48.306Z,100458.91
2018-11-22T14:10:23.553Z,100465.60
2018-11-22T14:10:58.973Z,100466.35
2018-11-22T14:11:34.193Z,100466.02
2018-11-22T14:12:09.506Z,100467.02
2018-11-22T14:12:44.920Z,100472.92
2018-11-22T14:13:20.420Z,100462.00
2018-11-22T14:13:55.878Z,100460.56
2018-11-22T14:14:31.406Z,100465.98
2018-11-22T14:15:09.889Z,100459.79
2018-11-22T14:15:45.130Z,100467.55
2018-11-22T14:16:20.566Z,100461.98
2018-11-22T14:16:56.521Z,100463.80
2018-11-22T14:17:31.220Z,100458.38
2018-11-22T14:18:07.542Z,100460.81
2018-11-22T14:18:42.842Z,100468.72
2018-11-22T14:19:18.273Z,100463.09
2018-11-22T14:19:53.587Z,100461.27
2018-11-22T14:20:30.615Z,100471.77
2018-11-22T14:21:06.226Z,100464.45
2018-11-22T14:21:41.690Z,100462.23
2018-11-22T14:22:17.079Z,100464.45
2018-11-22T14:22:52.312Z,100459.24
2018-11-22T14:23:27.581Z,100459.80
2018-11-22T14:24:02.916Z,100453.03
2018-11-22T14:24:38.255Z,100456.05
2018-11-22T14:25:14.772Z,100458.14
2018-11-22T14:25:50.245Z,100455.46
2018-11-22T14:26:25.487Z,100457.92
2018-11-22T14:27:01.163Z,100454.69
2018-11-22T14:27:36.257Z,100452.27
2018-11-22T14:28:11.562Z,100452.57
2018-11-22T14:28:46.872Z,100456.81
2018-11-22T14:29:22.250Z,100454.05
2018-11-22T14:29:57.838Z,100455.46
2018-11-22T14:30:35.019Z,100457.80
2018-11-22T14:31:10.168Z,100456.32
2018-11-22T14:31:45.418Z,100459.24
2018-11-22T14:32:20.567Z,100461.77
2018-11-22T14:32:56.042Z,100460.17
2018-11-22T14:33:31.326Z,100455.61
2018-11-22T14:34:07.408Z,100459.34
2018-11-22T14:34:42.798Z,100456.14
2018-11-22T14:35:18.997Z,100461.70
2018-11-22T14:35:54.400Z,100459.61
2018-11-22T14:36:29.623Z,100457.33
2018-11-22T14:37:05.010Z,100459.12
2018-11-22T14:37:40.481Z,100461.64
2018-11-22T14:38:15.970Z,100458.56
2018-11-22T14:38:51.237Z,100456.35
2018-11-22T14:39:26.759Z,100462.32
2018-11-22T14:40:02.076Z,100455.55
2018-11-22T14:40:37.499Z,100458.57
2018-11-22T14:41:12.920Z,100458.23
2018-11-22T14:41:48.194Z,100456.47
2018-11-22T14:42:23.491Z,100455.67
2018-11-22T14:42:59.050Z,100465.03
2018-11-22T14:43:34.437Z,100458.38
2018-11-22T14:44:09.785Z,100459.52
2018-11-22T14:44:45.286Z,100458.38
2018-11-22T14:45:20.740Z,100462.45
2018-11-22T14:45:55.944Z,100455.73
2018-11-22T14:46:31.349Z,100458.91
2018-11-22T14:47:06.669Z,100458.84
2018-11-22T14:47:43.098Z,100460.50
2018-11-22T14:48:18.421Z,100455.86
2018-11-22T14:48:53.783Z,100459.24
2018-11-22T14:49:29.114Z,100456.32
2018-11-22T14:50:06.330Z,100456.08
2018-11-22T14:50:45.359Z,100453.34
2018-11-22T14:51:27.965Z,100452.57
2018-11-22T14:52:03.260Z,100454.39
2018-11-22T14:52:38.914Z,100446.51
2018-11-22T14:53:17.091Z,100455.16
2018-11-22T14:53:52.649Z,100455.67
2018-11-22T14:54:28.071Z,100449.67
2018-11-22T14:55:03.682Z,100460.51
2018-11-22T14:55:39.727Z,100457.28
2018-11-22T14:56:15.261Z,100451.03
2018-11-22T14:56:50.449Z,100453.22
2018-11-22T14:57:25.677Z,100446.97
2018-11-22T14:58:01.112Z,100451.70
2018-11-22T14:58:37.222Z,100445.80
2018-11-22T14:59:12.618Z,100449.77
2018-11-22T14:59:48.004Z,100450.63
2018-11-22T15:00:23.435Z,100445.11
2018-11-22T15:00:58.688Z,100450.53
2018-11-22T15:01:33.943Z,100450.80
2018-11-22T15:02:09.340Z,100450.53
2018-11-22T15:02:45.928Z,100453.17
2018-11-22T15:03:21.240Z,100452.59
2018-11-22T15:03:56.667Z,100454.59
2018-11-22T15:04:32.054Z,100448.38
2018-11-22T15:05:08.039Z,100451.88
2018-11-22T15:05:43.572Z,100454.28
2018-11-22T15:06:18.558Z,100456.50
2018-11-22T15:06:54.204Z,100450.13
2018-11-22T15:07:29.430Z,100450.92
2018-11-22T15:08:04.859Z,100444.39
2018-11-22T15:08:40.489Z,100451.75
2018-11-22T15:09:15.716Z,100450.89
2018-11-22T15:09:51.186Z,100455.84
2018-11-22T15:10:26.651Z,100448.27
2018-11-22T15:11:02.214Z,100451.53
2018-11-22T15:11:37.525Z,100444.29
2018-11-22T15:12:12.927Z,100443.13
2018-11-22T15:12:48.880Z,100443.48
2018-11-22T15:13:24.183Z,100447.55
2018-11-22T15:13:59.510Z,100441.61
2018-11-22T15:14:35.044Z,100441.94
2018-11-22T15:15:14.044Z,100443.38
2018-11-22T15:15:49.237Z,100418.39
2018-11-22T15:16:24.627Z,100436.80
2018-11-22T15:16:59.948Z,100442.52
2018-11-22T15:17:35.297Z,100430.08
2018-11-22T15:18:10.509Z,100431.70
2018-11-22T15:18:46.071Z,100429.25
2018-11-22T15:19:21.345Z,100428.72
2018-11-22T15:19:56.900Z,100422.97
2018-11-22T15:20:32.210Z,100427.53
2018-11-22T15:21:07.782Z,100429.52
2018-11-22T15:21:43.238Z,100423.80
2018-11-22T15:22:18.691Z,100426.20
2018-11-22T15:22:54.804Z,100426.20
2018-11-22T15:23:30.273Z,100423.66
2018-11-22T15:24:05.753Z,100421.37
2018-11-22T15:24:41.085Z,100421.12
2018-11-22T15:25:21.462Z,100423.75
2018-11-22T15:25:57.075Z,100420.79
2018-11-22T15:26:32.504Z,100411.36
2018-11-22T15:27:07.985Z,100412.30
2018-11-22T15:27:44.078Z,100411.21
2018-11-22T15:28:19.933Z,100400.10
2018-11-22T15:28:55.211Z,100415.03
2018-11-22T15:29:30.746Z,100407.73
2018-11-22T15:30:07.891Z,100404.19
2018-11-22T15:30:43.318Z,100402.31
2018-11-22T15:31:18.604Z,100404.21
2018-11-22T15:31:53.802Z,100405.80
2018-11-22T15:32:29.416Z,100414.17
2018-11-22T15:33:04.855Z,100407.58
2018-11-22T15:33:40.212Z,100406.80
2018-11-22T15:34:15.723Z,100406.24
2018-11-22T15:34:51.175Z,100404.03
2018-11-22T15:35:28.858Z,100406.49
2018-11-22T15:36:04.187Z,100405.89
2018-11-22T15:36:39.533Z,100408.34
2018-11-22T15:37:14.862Z,100406.22
2018-11-22T15:37:50.711Z,100404.97
2018-11-22T15:38:26.157Z,100404.19
2018-11-22T15:39:01.559Z,100403.84
2018-11-22T15:39:36.823Z,100413.27
2018-11-22T15:40:17.826Z,100406.20
2018-11-22T15:40:53.222Z,100408.91
2018-11-22T15:41:28.475Z,100411.28
2018-11-22T15:42:03.757Z,100417.47
2018-11-22T15:42:39.155Z,100411.05
2018-11-22T15:43:14.573Z,100413.57
2018-11-22T15:43:49.864Z,100408.70
2018-11-22T15:44:25.362Z,100412.14
2018-11-22T15:45:00.701Z,100395.86
2018-11-22T15:45:36.111Z,100404.08
2018-11-22T15:46:11.487Z,100403.44
2018-11-22T15:46:46.853Z,100410.77
2018-11-22T15:47:22.217Z,100402.30
2018-11-22T15:47:57.544Z,100403.51
2018-11-22T15:48:32.651Z,100410.05
2018-11-22T15:49:07.937Z,100405.45
2018-11-22T15:49:43.289Z,100407.34
2018-11-22T15:50:24.009Z,100410.53
2018-11-22T15:50:59.369Z,100406.78
2018-11-22T15:51:34.859Z,100407.55
2018-11-22T15:52:10.063Z,100406.91
2018-11-22T15:52:45.642Z,100407.22
2018-11-22T15:53:20.940Z,100405.01
2018-11-22T15:53:56.281Z,100403.84
2018-11-22T15:54:31.774Z,100406.61
2018-11-22T15:55:07.730Z,100410.67
2018-11-22T15:55:43.225Z,100412.05
2018-11-22T15:56:18.538Z,100404.43
2018-11-22T15:56:54.281Z,100411.55
2018-11-22T15:57:29.648Z,100411.05
2018-11-22T15:58:05.058Z,100409.34
2018-11-22T15:58:40.359Z,100401.36
2018-11-22T15:59:15.594Z,100328.47
2018-11-22T15:59:50.820Z,100406.61
2018-11-22T16:00:28.858Z,100403.35
2018-11-22T16:01:04.331Z,100403.91
2018-11-22T16:01:39.616Z,100398.77
2018-11-22T16:02:14.984Z,100406.53
2018-11-22T16:02:50.894Z,100407.11
2018-11-22T16:03:26.074Z,100404.54
2018-11-22T16:04:01.517Z,100406.61
2018-11-22T16:04:36.822Z,100406.20
2018-11-22T16:05:13.456Z,100404.02
2018-11-22T16:05:48.579Z,100398.32
2018-11-22T16:06:23.941Z,100405.45
2018-11-22T16:06:59.748Z,100404.34
2018-11-22T16:07:35.179Z,100398.16
2018-11-22T16:08:10.628Z,100406.12
2018-11-22T16:08:46.000Z,100406.39
2018-11-22T16:09:21.252Z,100408.47
2018-11-22T16:09:56.843Z,100402.99
2018-11-22T16:10:34.255Z,100407.25
2018-11-22T16:11:14.826Z,100410.98
2018-11-22T16:11:45.066Z,100409.24
2018-11-22T16:12:20.598Z,100410.98
2018-11-22T16:12:57.854Z,100408.77
2018-11-22T16:13:33.397Z,100407.22
2018-11-22T16:14:08.829Z,100405.70
2018-11-22T16:14:44.218Z,100412.05
2018-11-22T16:15:26.501Z,100405.73
2018-11-22T16:16:02.013Z,100405.64
2018-11-22T16:16:37.355Z,100399.68
2018-11-22T16:17:12.704Z,100402.63
2018-11-22T16:17:48.043Z,100402.24
2018-11-22T16:18:23.371Z,100401.55
2018-11-22T16:18:58.598Z,100399.59
2018-11-22T16:19:34.021Z,100394.55
2018-11-22T16:20:09.822Z,100403.25
2018-11-22T16:20:45.176Z,100399.44
2018-11-22T16:21:20.679Z,100397.01
2018-11-22T16:21:56.094Z,100391.56
2018-11-22T16:22:31.511Z,100391.06
2018-11-22T16:23:07.469Z,100399.47
2018-11-22T16:23:42.991Z,100394.64
2018-11-22T16:24:18.275Z,100389.59
2018-11-22T16:24:53.659Z,100392.30
2018-11-22T16:25:28.906Z,100393.13
2018-11-22T16:26:04.351Z,100394.75
2018-11-22T16:26:39.742Z,100392.63
2018-11-22T16:27:15.724Z,100379.61
2018-11-22T16:27:51.097Z,100387.30
2018-11-22T16:28:26.631Z,100383.23
2018-11-22T16:29:01.948Z,100381.83
2018-11-22T16:29:37.330Z,100376.73
2018-11-22T16:30:17.107Z,100378.09
2018-11-22T16:30:52.474Z,100375.91
2018-11-22T16:31:27.882Z,100372.41
2018-11-22T16:32:03.329Z,100377.84
2018-11-22T16:32:38.778Z,100373.76
2018-11-22T16:33:14.018Z,100380.30
2018-11-22T16:33:49.430Z,100367.59
2018-11-22T16:34:24.824Z,100371.98
2018-11-22T16:35:00.093Z,100370.05
2018-11-22T16:35:36.224Z,100362.73
2018-11-22T16:36:11.574Z,100365.22
2018-11-22T16:36:46.898Z,100367.98
2018-11-22T16:37:22.327Z,100368.78
2018-11-22T16:37:57.938Z,100365.27
2018-11-22T16:38:33.204Z,100367.98
2018-11-22T16:39:10.876Z,100366.08
2018-11-22T16:39:46.207Z,100364.22
2018-11-22T16:40:23.310Z,100362.36
2018-11-22T16:40:58.834Z,100361.70
2018-11-22T16:41:34.314Z,100360.48
2018-11-22T16:42:09.817Z,100371.78
2018-11-22T16:42:46.263Z,100366.95
2018-11-22T16:43:21.638Z,100360.50
2018-11-22T16:43:59.631Z,100363.47
2018-11-22T16:44:32.455Z,100360.18
2018-11-22T16:45:14.190Z,100364.05
2018-11-22T16:45:49.679Z,100357.05
2018-11-22T16:46:25.120Z,100361.67
2018-11-22T16:47:00.397Z,100354.34
2018-11-22T16:47:35.825Z,100356.30
2018-11-22T16:48:12.683Z,100361.78
2018-11-22T16:48:48.192Z,100353.66
2018-11-22T16:49:23.618Z,100361.52
2018-11-22T16:49:59.229Z,100362.87
2018-11-22T16:50:35.524Z,100356.95
2018-11-22T16:51:11.535Z,100353.13
2018-11-22T16:51:47.116Z,100353.16
2018-11-22T16:52:22.340Z,100355.39
2018-11-22T16:52:57.917Z,100352.95
2018-11-22T16:53:33.171Z,100353.23
2018-11-22T16:54:08.400Z,100348.62
2018-11-22T16:54:43.753Z,100354.89
2018-11-22T16:55:20.009Z,100339.16
2018-11-22T16:55:55.304Z,100347.08
2018-11-22T16:56:31.031Z,100326.36
2018-11-22T16:57:06.211Z,100337.04
2018-11-22T16:57:43.923Z,100337.87
2018-11-22T16:58:19.332Z,100341.84
2018-11-22T16:58:54.663Z,100339.86
2018-11-22T16:59:29.992Z,100342.31
2018-11-22T17:00:05.610Z,100342.37
2018-11-22T17:00:41.592Z,100334.23
2018-11-22T17:01:17.033Z,100332.56
2018-11-22T17:01:52.508Z,100338.23
2018-11-22T17:02:27.726Z,100327.20
2018-11-22T17:03:05.403Z,100318.44
2018-11-22T17:03:40.886Z,100325.84
2018-11-22T17:04:16.083Z,100323.60
2018-11-22T17:04:51.625Z,100323.83
2018-11-22T17:05:26.887Z,100321.63
2018-11-22T17:06:02.189Z,100320.53
2018-11-22T17:06:37.840Z,100317.01
2018-11-22T17:07:13.247Z,100318.36
2018-11-22T17:07:49.033Z,100318.44
2018-11-22T17:08:24.396Z,100314.24
2018-11-22T17:09:00.296Z,100315.61
2018-11-22T17:09:35.707Z,100305.41
2018-11-22T17:10:13.414Z,100310.65
2018-11-22T17:10:49.026Z,100302.66
2018-11-22T17:11:24.522Z,100312.91
2018-11-22T17:11:59.905Z,100304.18
2018-11-22T17:12:35.179Z,100309.33
2018-11-22T17:13:10.567Z,100301.66
2018-11-22T17:13:45.888Z,100307.05
2018-11-22T17:14:21.491Z,100305.21
2018-11-22T17:14:56.899Z,100306.24
2018-11-22T17:15:35.376Z,100298.09
2018-11-22T17:16:10.525Z,100294.28
2018-11-22T17:16:45.797Z,100301.26
2018-11-22T17:17:21.255Z,100298.60
2018-11-22T17:17:57.471Z,100296.42
2018-11-22T17:18:32.845Z,100295.89
2018-11-22T17:19:08.313Z,100289.06
2018-11-22T17:19:44.716Z,100281.17
2018-11-22T17:20:21.306Z,100299.28
2018-11-22T17:20:56.700Z,100289.55
2018-11-22T17:21:31.902Z,100295.17
2018-11-22T17:22:07.371Z,100290.00
2018-11-22T17:22:43.502Z,100289.06
2018-11-22T17:23:18.782Z,100286.17
2018-11-22T17:23:54.152Z,100289.55
2018-11-22T17:24:29.639Z,100289.04
2018-11-22T17:25:06.749Z,100285.97
2018-11-22T17:25:42.242Z,100275.84
2018-11-22T17:26:17.657Z,100277.00
2018-11-22T17:26:53.130Z,100281.06
2018-11-22T17:27:28.310Z,100273.73
2018-11-22T17:28:05.374Z,100275.64
2018-11-22T17:28:40.783Z,100280.57
2018-11-22T17:29:15.985Z,100282.06
2018-11-22T17:29:51.417Z,100271.39
2018-11-22T17:30:28.751Z,100276.00
2018-11-22T17:31:04.169Z,100281.47
2018-11-22T17:31:39.583Z,100281.35
2018-11-22T17:32:14.951Z,100285.67
2018-11-22T17:32:50.256Z,100276.23
2018-11-22T17:33:25.501Z,100278.44
2018-11-22T17:34:00.831Z,100283.92
2018-11-22T17:34:36.250Z,100265.39
2018-11-22T17:35:14.359Z,100281.03
2018-11-22T17:35:49.700Z,100271.75
2018-11-22T17:36:25.209Z,100270.31
2018-11-22T17:37:00.956Z,100266.82
2018-11-22T17:37:36.128Z,100275.02
2018-11-22T17:38:12.463Z,100275.73
2018-11-22T17:38:48.289Z,100272.11
2018-11-22T17:39:23.599Z,100271.42
2018-11-22T17:39:59.057Z,100267.53
2018-11-22T17:40:39.593Z,100271.41
2018-11-22T17:41:15.026Z,100261.40
2018-11-22T17:41:50.454Z,100263.86
2018-11-22T17:42:25.780Z,100257.61
2018-11-22T17:43:01.427Z,100263.30
2018-11-22T17:43:36.969Z,100266.75
2018-11-22T17:44:12.414Z,100259.89
2018-11-22T17:44:47.787Z,100267.28
2018-11-22T17:45:24.733Z,100262.75
2018-11-22T17:46:00.196Z,100260.36
2018-11-22T17:46:36.056Z,100254.39
2018-11-22T17:47:11.374Z,100255.98
2018-11-22T17:47:46.589Z,100255.74
2018-11-22T17:48:21.973Z,100255.91
2018-11-22T17:48:57.437Z,100251.09
2018-11-22T17:49:32.920Z,100245.94
2018-11-22T17:50:12.116Z,100249.46
2018-11-22T17:50:48.991Z,100247.34
2018-11-22T17:51:24.449Z,100245.16
2018-11-22T17:51:59.966Z,100248.31
2018-11-22T17:52:35.403Z,100251.34
2018-11-22T17:53:11.942Z,100245.08
2018-11-22T17:53:47.265Z,100241.80
2018-11-22T17:54:22.552Z,100235.78
2018-11-22T17:54:57.964Z,100245.18
2018-11-22T17:55:34.291Z,100244.55
2018-11-22T17:56:09.621Z,100230.92
2018-11-22T17:56:45.102Z,100236.80
2018-11-22T17:57:20.396Z,100231.87
2018-11-22T17:57:55.833Z,100229.68
2018-11-22T17:58:31.441Z,100231.59
2018-11-22T17:59:06.729Z,100230.78
2018-11-22T17:59:42.023Z,100216.70
2018-11-22T18:00:24.290Z,100221.05
2018-11-22T18:00:59.896Z,100224.86
2018-11-22T18:01:35.742Z,100215.89
2018-11-22T18:02:11.373Z,100218.91
2018-11-22T18:02:48.191Z,100217.82
2018-11-22T18:03:23.831Z,100217.31
2018-11-22T18:03:59.056Z,100217.62
2018-11-22T18:04:34.573Z,100219.77
2018-11-22T18:05:10.838Z,100211.90
2018-11-22T18:05:46.251Z,100211.14
2018-11-22T18:06:21.751Z,100208.17
2018-11-22T18:06:57.128Z,100204.67
2018-11-22T18:07:32.636Z,100205.77
2018-11-22T18:08:07.997Z,100204.41
2018-11-22T18:08:43.469Z,100200.63
2018-11-22T18:09:18.944Z,100205.58
2018-11-22T18:09:54.523Z,100198.74
2018-11-22T18:10:31.939Z,100210.17
2018-11-22T18:11:07.633Z,100203.40
2018-11-22T18:11:43.042Z,100202.09
2018-11-22T18:12:18.638Z,100197.78
2018-11-22T18:12:54.956Z,100201.03
2018-11-22T18:13:30.302Z,100197.73
2018-11-22T18:14:06.425Z,100193.45
2018-11-22T18:14:41.894Z,100197.27
2018-11-22T18:15:18.821Z,100189.16
2018-11-22T18:15:58.884Z,100191.55
2018-11-22T18:16:34.321Z,100201.08
2018-11-22T18:17:09.593Z,100188.10
2018-11-22T18:17:45.276Z,100185.94
2018-11-22T18:18:20.589Z,100189.20
2018-11-22T18:18:56.000Z,100181.61
2018-11-22T18:19:31.535Z,100189.80
2018-11-22T18:20:14.467Z,100178.97
2018-11-22T18:20:49.817Z,100182.25
2018-11-22T18:21:25.127Z,100171.47
2018-11-22T18:22:00.485Z,100175.02
2018-11-22T18:22:36.150Z,100178.00
2018-11-22T18:23:11.726Z,100173.09
2018-11-22T18:23:47.127Z,100172.30
2018-11-22T18:24:22.713Z,100170.73
2018-11-22T18:24:57.966Z,100170.75
2018-11-22T18:25:34.351Z,100169.71
2018-11-22T18:26:09.744Z,100164.75
2018-11-22T18:26:45.195Z,100168.30
2018-11-22T18:27:20.452Z,100162.61
2018-11-22T18:27:55.981Z,100157.67
2018-11-22T18:28:31.090Z,100163.41
2018-11-22T18:29:06.326Z,100162.05
2018-11-22T18:29:41.631Z,100163.98
2018-11-22T18:30:19.468Z,100164.23
2018-11-22T18:30:54.872Z,100151.98
2018-11-22T18:31:30.312Z,100155.53
2018-11-22T18:32:05.894Z,100147.91
2018-11-22T18:32:41.205Z,100147.65
2018-11-22T18:33:16.928Z,100146.25
2018-11-22T18:33:52.225Z,100156.05
2018-11-22T18:34:27.676Z,100143.55
2018-11-22T18:35:02.912Z,100141.97
2018-11-22T18:35:38.433Z,100145.20
2018-11-22T18:36:13.850Z,100142.23
2018-11-22T18:36:49.245Z,100140.05
2018-11-22T18:37:24.661Z,100135.94
2018-11-22T18:37:59.818Z,100134.94
2018-11-22T18:38:35.071Z,100133.64
2018-11-22T18:39:11.104Z,100129.05
2018-11-22T18:39:46.816Z,100126.56
2018-11-22T18:40:24.130Z,100125.78
2018-11-22T18:40:59.468Z,100123.97
2018-11-22T18:41:35.062Z,100122.80
2018-11-22T18:42:10.352Z,100120.09
2018-11-22T18:42:46.683Z,100120.35
2018-11-22T18:43:22.181Z,100116.80
2018-11-22T18:43:57.573Z,100121.66
2018-11-22T18:44:32.848Z,100109.71
2018-11-22T18:45:11.659Z,100117.84
2018-11-22T18:45:48.142Z,100112.37
2018-11-22T18:46:23.483Z,100120.50
2018-11-22T18:46:59.085Z,100116.54
2018-11-22T18:47:34.282Z,100119.53
2018-11-22T18:48:11.811Z,100111.44
2018-11-22T18:48:47.321Z,100114.11
2018-11-22T18:49:22.947Z,100110.30
2018-11-22T18:49:58.476Z,100107.64
2018-11-22T18:50:35.307Z,100103.00
2018-11-22T18:51:10.850Z,100107.98
2018-11-22T18:51:46.184Z,100111.80
2018-11-22T18:52:21.712Z,100109.34
2018-11-22T18:52:57.061Z,100109.13
2018-11-22T18:53:32.405Z,100104.19
2018-11-22T18:54:07.742Z,100107.45
2018-11-22T18:54:43.502Z,100113.14
2018-11-22T18:55:19.099Z,100107.77
2018-11-22T18:55:54.727Z,100109.86
2018-11-22T18:56:33.154Z,100103.66
2018-11-22T18:57:05.657Z,100096.66
2018-11-22T18:57:41.487Z,100104.79
2018-11-22T18:58:16.808Z,100096.92
2018-11-22T18:58:52.169Z,100105.00
2018-11-22T18:59:27.415Z,100103.66
2018-11-22T19:00:03.035Z,100093.52
2018-11-22T19:00:40.579Z,100102.03
2018-11-22T19:01:15.740Z,100103.64
2018-11-22T19:01:51.228Z,100100.42
2018-11-22T19:02:26.596Z,100103.19
2018-11-22T19:03:04.166Z,100096.54
2018-11-22T19:03:39.457Z,100097.48
2018-11-22T19:04:15.031Z,100100.78