createdAt,value
2022-12-14T00:01:49.045Z,19.50
2022-12-14T00:04:17.479Z,19.60
2022-12-14T00:06:44.979Z,19.50
2022-12-14T00:09:13.414Z,19.50
2022-12-14T00:11:40.874Z,19.50
2022-12-14T00:14:08.322Z,19.50
2022-12-14T00:16:36.658Z,19.50
2022-12-14T00:19:07.701Z,19.50
2022-12-14T00:21:34.944Z,19.50
2022-12-14T00:24:02.440Z,19.40
2022-12-14T00:26:32.247Z,19.40
2022-12-14T00:29:01.870Z,19.40
2022-12-14T00:31:30.050Z,19.40
2022-12-14T00:33:57.595Z,19.40
2022-12-14T00:36:25.375Z,19.40
2022-12-14T00:38:52.916Z,19.30
2022-12-14T00:41:20.377Z,19.30
2022-12-14T00:43:49.279Z,19.30
2022-12-14T00:46:18.458Z,19.30
2022-12-14T00:48:46.690Z,19.30
2022-12-14T00:51:17.346Z,19.20
2022-12-14T00:53:45.203Z,19.20
2022-12-14T00:56:12.869Z,19.20
2022-12-14T00:58:40.446Z,19.20
2022-12-14T01:01:12.770Z,19.10
2022-12-14T01:03:40.596Z,19.10
2022-12-14T01:06:15.409Z,19.20
2022-12-14T01:08:42.958Z,19.10
2022-12-14T01:11:11.335Z,19.10
2022-12-14T01:13:40.433Z,19.10
2022-12-14T01:16:12.256Z,19.10
2022-12-14T01:18:41.669Z,19.10
2022-12-14T01:21:21.180Z,19.00
2022-12-14T01:23:52.310Z,19.00
2022-12-14T01:26:20.125Z,19.00
2022-12-14T01:28:52.504Z,19.00
2022-12-14T01:31:22.388Z,18.90
2022-12-14T01:33:49.924Z,18.90
2022-12-14T01:36:20.185Z,18.90
2022-12-14T01:38:48.112Z,18.90
2022-12-14T01:41:27.999Z,18.90
2022-12-14T01:44:01.317Z,18.90
2022-12-14T01:46:52.122Z,18.80
2022-12-14T01:49:43.462Z,18.80
2022-12-14T01:52:18.245Z,18.80
2022-12-14T01:54:59.437Z,18.80
2022-12-14T01:57:28.933Z,18.80
2022-12-14T02:00:01.004Z,18.80
2022-12-14T02:02:33.332Z,18.70
2022-12-14T02:05:02.943Z,18.70
2022-12-14T02:07:31.703Z,18.70
2022-12-14T02:10:03.100Z,18.70
2022-12-14T02:12:48.140Z,18.70
2022-12-14T02:15:16.621Z,18.70
2022-12-14T02:17:46.689Z,18.70
2022-12-14T02:20:16.375Z,18.60
2022-12-14T02:23:12.863Z,18.60
2022-12-14T02:25:49.570Z,18.60
2022-12-14T02:28:55.038Z,18.60
2022-12-14T02:32:00.957Z,18.50
2022-12-14T02:34:57.261Z,18.50
2022-12-14T02:37:33.512Z,18.50
2022-12-14T02:40:10.643Z,18.50
2022-12-14T02:43:19.294Z,18.50
2022-12-14T02:46:24.855Z,18.50
2022-12-14T02:49:10.170Z,18.50
2022-12-14T02:52:10.323Z,18.50
2022-12-14T02:55:03.866Z,18.40
2022-12-14T02:58:01.921Z,18.40
2022-12-14T03:00:33.476Z,18.40
2022-12-14T03:03:02.736Z,18.40
2022-12-14T03:05:30.705Z,18.40
2022-12-14T03:08:01.351Z,18.40
2022-12-14T03:10:31.852Z,18.30
2022-12-14T03:13:24.265Z,18.30
2022-12-14T03:16:03.084Z,18.30
2022-12-14T03:18:40.865Z,18.20
2022-12-14T03:21:11.911Z,18.20
2022-12-14T03:23:42.905Z,18.20
2022-12-14T03:26:24.196Z,18.20
2022-12-14T03:28:55.518Z,18.20
2022-12-14T03:31:34.539Z,18.20
2022-12-14T03:34:05.387Z,18.20
2022-12-14T03:36:55.827Z,18.10
2022-12-14T03:39:33.717Z,18.10
2022-12-14T03:42:17.974Z,18.10
2022-12-14T03:45:07.834Z,18.00
2022-12-14T03:48:00.651Z,18.00
2022-12-14T03:50:38.072Z,18.00
2022-12-14T03:53:24.667Z,18.00
2022-12-14T03:56:04.317Z,17.90
2022-12-14T03:58:58.515Z,17.90
2022-12-14T04:01:53.597Z,17.90
2022-12-14T04:04:26.184Z,17.90
2022-12-14T04:07:19.018Z,17.80
2022-12-14T04:10:26.583Z,17.90
2022-12-14T04:13:18.212Z,17.80
2022-12-14T04:16:07.004Z,17.80
2022-12-14T04:18:59.722Z,17.80
2022-12-14T04:21:53.624Z,17.80
2022-12-14T04:24:42.418Z,17.70
2022-12-14T04:27:58.877Z,17.70
2022-12-14T04:30:29.730Z,17.70
2022-12-14T04:33:21.389Z,17.70
2022-12-14T04:35:51.164Z,17.60
2022-12-14T04:38:24.056Z,17.60
2022-12-14T04:41:01.031Z,17.60
2022-12-14T04:43:33.943Z,17.60
2022-12-14T04:46:12.305Z,17.60
2022-12-14T04:49:00.025Z,17.60
2022-12-14T04:51:48.194Z,17.50
2022-12-14T04:54:41.689Z,17.50
2022-12-14T04:57:22.201Z,17.50
2022-12-14T04:59:50.189Z,17.50
2022-12-14T05:02:45.157Z,17.50
2022-12-14T05:05:25.178Z,17.50
2022-12-14T05:08:14.839Z,17.40
2022-12-14T05:10:48.433Z,17.40
2022-12-14T05:13:21.992Z,17.40
2022-12-14T05:15:54.981Z,17.40
2022-12-14T05:18:23.601Z,17.40
2022-12-14T05:20:51.549Z,17.30
2022-12-14T05:23:19.099Z,17.30
2022-12-14T05:25:48.917Z,17.30
2022-12-14T05:28:16.647Z,17.30
2022-12-14T05:30:48.737Z,17.30
2022-12-14T05:33:19.999Z,17.30
2022-12-14T05:35:47.453Z,17.20
2022-12-14T05:38:15.101Z,17.20
2022-12-14T05:40:42.524Z,17.20
2022-12-14T05:43:12.355Z,17.20
2022-12-14T05:45:39.901Z,17.20
2022-12-14T05:48:07.355Z,17.20
2022-12-14T05:50:34.803Z,17.20
2022-12-14T05:53:02.487Z,17.10
2022-12-14T05:55:29.928Z,17.10
2022-12-14T05:57:57.283Z,17.10
2022-12-14T06:00:24.836Z,17.10
2022-12-14T06:02:52.309Z,17.00
2022-12-14T06:05:19.831Z,17.10
2022-12-14T06:07:47.227Z,17.00
2022-12-14T06:10:14.763Z,17.00
2022-12-14T06:12:42.145Z,17.00
2022-12-14T06:15:09.968Z,17.00
2022-12-14T06:17:37.688Z,17.00
2022-12-14T06:20:05.632Z,17.00
2022-12-14T06:22:33.065Z,17.00
2022-12-14T06:25:00.484Z,17.00
2022-12-14T06:27:27.899Z,16.90
2022-12-14T06:29:55.382Z,16.90
2022-12-14T06:32:23.203Z,16.90
2022-12-14T06:34:50.612Z,16.90
2022-12-14T06:37:18.082Z,16.90
2022-12-14T06:39:46.482Z,16.90
2022-12-14T06:42:20.287Z,16.90
2022-12-14T06:44:47.694Z,16.90
2022-12-14T06:47:15.161Z,16.90
2022-12-14T06:49:42.590Z,16.90
2022-12-14T06:52:10.765Z,16.90
2022-12-14T06:54:38.139Z,16.90
2022-12-14T06:57:05.508Z,16.90
2022-12-14T06:59:32.936Z,16.80
2022-12-14T07:02:00.472Z,16.80
2022-12-14T07:04:28.149Z,16.80
2022-12-14T07:06:56.096Z,16.80
2022-12-14T07:09:25.441Z,16.80
2022-12-14T07:11:52.989Z,16.70
2022-12-14T07:14:20.787Z,16.70
2022-12-14T07:16:49.094Z,16.70
2022-12-14T07:19:17.512Z,16.70
2022-12-14T07:21:44.905Z,16.70
2022-12-14T07:24:12.390Z,16.70
2022-12-14T07:26:39.849Z,16.70
2022-12-14T07:29:08.614Z,16.70
2022-12-14T07:31:36.152Z,16.70
2022-12-14T07:34:03.690Z,16.70
2022-12-14T07:36:31.158Z,16.60
2022-12-14T07:38:58.705Z,16.60
2022-12-14T07:41:30.867Z,16.60
2022-12-14T07:44:01.565Z,16.60
2022-12-14T07:46:32.460Z,16.60
2022-12-14T07:49:01.359Z,16.60
2022-12-14T07:51:31.182Z,16.50
2022-12-14T07:54:00.074Z,16.50
2022-12-14T07:56:30.598Z,16.60
2022-12-14T07:59:00.002Z,16.50
2022-12-14T08:01:36.278Z,16.60
2022-12-14T08:04:16.734Z,16.60
2022-12-14T08:06:44.898Z,16.60
2022-12-14T08:09:12.506Z,16.70
2022-12-14T08:11:40.652Z,16.80
2022-12-14T08:14:17.533Z,16.90
2022-12-14T08:16:46.275Z,17.00
2022-12-14T08:19:14.997Z,17.10
2022-12-14T08:21:42.748Z,17.20
2022-12-14T08:24:14.295Z,17.30
2022-12-14T08:26:41.713Z,17.40
2022-12-14T08:29:10.469Z,17.40
2022-12-14T08:31:37.909Z,17.50
2022-12-14T08:34:05.360Z,17.50
2022-12-14T08:36:34.457Z,17.60
2022-12-14T08:39:07.062Z,17.60
2022-12-14T08:41:35.161Z,17.70
2022-12-14T08:44:04.346Z,17.80
2022-12-14T08:46:34.513Z,17.90
2022-12-14T08:49:02.080Z,18.00
2022-12-14T08:51:30.137Z,18.10
2022-12-14T08:53:58.516Z,18.10
2022-12-14T08:56:28.217Z,18.20
2022-12-14T08:58:56.874Z,18.30
2022-12-14T09:01:32.768Z,18.30
2022-12-14T09:04:08.673Z,18.40
2022-12-14T09:06:38.657Z,18.50
2022-12-14T09:09:13.727Z,18.50
2022-12-14T09:11:44.173Z,18.60
2022-12-14T09:14:11.718Z,18.60
2022-12-14T09:16:40.422Z,18.60
2022-12-14T09:19:08.051Z,18.60
2022-12-14T09:21:35.529Z,18.70
2022-12-14T09:24:03.196Z,18.70
2022-12-14T09:26:30.787Z,18.80
2022-12-14T09:28:58.543Z,18.90
2022-12-14T09:31:27.307Z,19.10
2022-12-14T09:33:55.257Z,19.10
2022-12-14T09:36:28.400Z,19.30
2022-12-14T09:38:57.986Z,19.30
2022-12-14T09:41:35.032Z,19.50
2022-12-14T09:44:28.183Z,19.50
2022-12-14T09:47:05.654Z,19.60
2022-12-14T09:49:45.640Z,19.70
2022-12-14T09:52:40.446Z,19.70
2022-12-14T09:55:31.595Z,19.80
2022-12-14T09:58:06.622Z,19.80
2022-12-14T10:00:49.637Z,19.90
2022-12-14T10:03:58.314Z,19.80
2022-12-14T10:06:40.273Z,19.90
2022-12-14T10:09:12.422Z,19.90
2022-12-14T10:11:39.945Z,19.90
2022-12-14T10:14:26.163Z,19.80
2022-12-14T10:17:14.877Z,19.80
2022-12-14T10:19:53.208Z,19.80
2022-12-14T10:22:34.574Z,19.80
2022-12-14T10:25:12.925Z,19.70
2022-12-14T10:28:09.377Z,19.70
2022-12-14T10:30:30.894Z,19.70
2022-12-14T10:33:16.960Z,19.70
2022-12-14T10:35:50.458Z,19.80
2022-12-14T10:38:29.814Z,19.80
2022-12-14T10:41:15.564Z,19.90
2022-12-14T10:44:13.178Z,19.90
2022-12-14T10:46:59.235Z,19.90
2022-12-14T10:49:50.158Z,19.90
2022-12-14T10:52:25.802Z,19.90
2022-12-14T10:55:03.482Z,19.90
2022-12-14T10:57:30.940Z,19.90
2022-12-14T11:00:08.594Z,19.80
2022-12-14T11:02:50.588Z,19.80
2022-12-14T11:06:03.468Z,19.80
2022-12-14T11:08:48.284Z,19.80
2022-12-14T11:11:23.711Z,19.90
2022-12-14T11:14:09.604Z,19.90
2022-12-14T11:16:40.240Z,20.00
2022-12-14T11:19:26.371Z,20.00
2022-12-14T11:22:26.318Z,20.10
2022-12-14T11:24:53.764Z,20.10
2022-12-14T11:27:21.893Z,20.20
2022-12-14T11:29:51.377Z,20.20
2022-12-14T11:32:22.924Z,20.30
2022-12-14T11:34:57.148Z,20.20
2022-12-14T11:37:27.975Z,20.20
2022-12-14T11:39:59.535Z,20.20
2022-12-14T11:42:28.303Z,20.20
2022-12-14T11:45:15.717Z,20.10
2022-12-14T11:47:43.212Z,20.00
2022-12-14T11:50:25.326Z,19.90
2022-12-14T11:53:10.956Z,19.90
2022-12-14T11:55:44.377Z,19.90
2022-12-14T11:58:32.468Z,19.80
2022-12-14T12:01:04.759Z,19.80
2022-12-14T12:03:41.606Z,19.80
2022-12-14T12:06:11.991Z,19.70
2022-12-14T12:08:41.488Z,19.70
2022-12-14T12:11:20.194Z,19.70
2022-12-14T12:13:52.310Z,19.60
2022-12-14T12:16:23.622Z,19.60
2022-12-14T12:18:54.073Z,19.60
2022-12-14T12:21:31.732Z,19.50
2022-12-14T12:23:59.097Z,19.50
2022-12-14T12:26:32.201Z,19.50
2022-12-14T12:29:05.736Z,19.50
2022-12-14T12:31:45.641Z,19.50
2022-12-14T12:34:22.311Z,19.40
2022-12-14T12:37:17.476Z,19.40
2022-12-14T12:39:43.405Z,19.40
2022-12-14T12:42:37.399Z,19.30
2022-12-14T12:45:46.802Z,19.30
2022-12-14T12:48:14.227Z,19.30
2022-12-14T12:50:49.926Z,19.20
2022-12-14T12:53:40.130Z,19.20
2022-12-14T12:56:48.174Z,19.20
2022-12-14T12:59:45.508Z,19.20
2022-12-14T13:02:34.209Z,19.20
2022-12-14T13:05:46.337Z,19.20
2022-12-14T13:08:26.292Z,19.20
2022-12-14T13:13:49.813Z,19.10
2022-12-14T13:16:27.441Z,19.10
2022-12-14T13:19:25.450Z,19.10
2022-12-14T13:21:52.560Z,19.10
2022-12-14T13:24:22.853Z,19.10
2022-12-14T13:27:16.924Z,19.10
2022-12-14T13:30:08.958Z,19.20
2022-12-14T13:32:57.501Z,19.10
2022-12-14T13:35:36.923Z,19.10
2022-12-14T13:38:33.534Z,19.10
2022-12-14T13:41:20.060Z,19.10
2022-12-14T13:44:00.573Z,19.10
2022-12-14T13:46:29.779Z,19.10
2022-12-14T13:49:17.493Z,19.10
2022-12-14T13:51:51.955Z,19.00
2022-12-14T13:54:27.951Z,19.10
2022-12-14T13:57:14.376Z,19.10
2022-12-14T14:00:00.904Z,19.10
2022-12-14T14:02:31.586Z,19.10
2022-12-14T14:05:20.356Z,19.00
2022-12-14T14:08:29.790Z,19.10
2022-12-14T14:11:35.375Z,19.10
2022-12-14T14:13:49.696Z,19.10
2022-12-14T14:16:29.924Z,19.10
2022-12-14T14:19:04.802Z,19.10
2022-12-14T14:22:06.147Z,19.10
2022-12-14T14:24:58.677Z,19.10
2022-12-14T14:27:27.458Z,19.10
2022-12-14T14:29:56.039Z,19.10
2022-12-14T14:32:34.123Z,19.10
2022-12-14T14:35:05.157Z,19.10
2022-12-14T14:37:35.403Z,19.10
2022-12-14T14:40:16.678Z,19.10
2022-12-14T14:43:31.324Z,19.10
2022-12-14T14:46:05.880Z,19.10
2022-12-14T14:48:43.208Z,19.10
2022-12-14T14:51:27.493Z,19.10
2022-12-14T14:54:36.905Z,19.10
2022-12-14T14:57:04.152Z,19.10
2022-12-14T14:59:50.736Z,19.10
2022-12-14T15:02:45.932Z,19.10
2022-12-14T15:08:22.361Z,19.20
2022-12-14T15:10:50.856Z,19.30
2022-12-14T15:13:28.847Z,19.30
2022-12-14T15:15:56.918Z,19.30
2022-12-14T15:18:24.622Z,19.40
2022-12-14T15:21:05.503Z,19.40
2022-12-14T15:23:49.631Z,19.40
2022-12-14T15:26:27.405Z,19.40
2022-12-14T15:28:58.336Z,19.40
2022-12-14T15:31:32.330Z,19.40
2022-12-14T15:34:01.626Z,19.50
2022-12-14T15:36:33.029Z,19.50
2022-12-14T15:39:00.633Z,19.50
2022-12-14T15:41:33.122Z,19.50
2022-12-14T15:44:01.099Z,19.50
2022-12-14T15:46:34.465Z,19.60
2022-12-14T15:49:08.348Z,19.60
2022-12-14T15:51:37.473Z,19.60
2022-12-14T15:54:07.415Z,19.60
2022-12-14T15:56:38.515Z,19.60
2022-12-14T15:59:14.192Z,19.60
2022-12-14T16:01:47.310Z,19.50
2022-12-14T16:04:21.890Z,19.50
2022-12-14T16:06:57.123Z,19.50
2022-12-14T16:09:38.333Z,19.50
2022-12-14T16:12:14.954Z,19.50
2022-12-14T16:14:59.035Z,19.60
2022-12-14T16:17:36.296Z,19.60
2022-12-14T16:20:09.903Z,19.70
2022-12-14T16:22:40.960Z,19.70
2022-12-14T16:25:08.348Z,19.80
2022-12-14T16:27:44.385Z,19.80
2022-12-14T16:30:31.277Z,19.80
2022-12-14T16:33:09.652Z,19.80
2022-12-14T16:35:38.408Z,19.80
2022-12-14T16:38:13.933Z,19.80
2022-12-14T16:40:49.059Z,19.80
2022-12-14T16:43:32.918Z,19.80
2022-12-14T16:46:00.861Z,19.80
2022-12-14T16:48:29.052Z,19.80
2022-12-14T16:51:44.909Z,19.80
2022-12-14T16:54:31.349Z,19.80
2022-12-14T16:57:21.225Z,19.80
2022-12-14T16:59:57.726Z,19.70
2022-12-14T17:02:40.403Z,19.80
2022-12-14T17:05:20.371Z,19.80
2022-12-14T17:07:47.862Z,19.80
2022-12-14T17:10:24.177Z,19.80
2022-12-14T17:12:54.474Z,19.70
2022-12-14T17:15:23.788Z,19.70
2022-12-14T17:17:53.425Z,19.80
2022-12-14T17:20:29.346Z,19.70
2022-12-14T17:22:59.625Z,19.70
2022-12-14T17:25:28.035Z,19.80
2022-12-14T17:27:56.305Z,19.80
2022-12-14T17:30:24.893Z,19.80
2022-12-14T17:32:53.989Z,19.80
2022-12-14T17:35:28.791Z,19.90
2022-12-14T17:37:56.598Z,19.90
2022-12-14T17:40:25.982Z,19.90
2022-12-14T17:42:57.306Z,20.00
2022-12-14T17:45:30.049Z,20.00
2022-12-14T17:47:58.122Z,20.00
2022-12-14T17:50:26.334Z,20.00
2022-12-14T17:52:54.073Z,20.00
2022-12-14T17:55:27.499Z,20.00
2022-12-14T17:57:56.129Z,20.10
2022-12-14T18:00:46.133Z,20.10
2022-12-14T18:03:15.689Z,20.10
2022-12-14T18:05:48.602Z,20.10
2022-12-14T18:08:18.138Z,20.10
2022-12-14T18:10:46.359Z,20.10
2022-12-14T18:13:13.881Z,20.10
2022-12-14T18:15:49.787Z,20.10
2022-12-14T18:18:22.290Z,20.10
2022-12-14T18:20:52.940Z,20.10
2022-12-14T18:23:29.551Z,20.10
2022-12-14T18:26:03.526Z,20.10
2022-12-14T18:28:31.501Z,20.10
2022-12-14T18:31:13.142Z,20.10
2022-12-14T18:33:40.812Z,20.10
2022-12-14T18:36:12.037Z,20.10
2022-12-14T18:38:39.970Z,20.10
2022-12-14T18:41:07.548Z,20.10
2022-12-14T18:43:40.204Z,20.20
2022-12-14T18:46:11.032Z,20.20
2022-12-14T18:48:39.066Z,20.20
2022-12-14T18:51:11.014Z,20.20
2022-12-14T18:53:42.532Z,20.20
2022-12-14T18:56:13.294Z,20.20
2022-12-14T18:58:42.194Z,20.20
2022-12-14T19:01:14.951Z,20.30
2022-12-14T19:03:43.948Z,20.30
2022-12-14T19:06:42.856Z,20.30
2022-12-14T19:09:02.548Z,20.30
2022-12-14T19:11:35.017Z,20.30
2022-12-14T19:14:03.039Z,20.30
2022-12-14T19:16:34.862Z,20.30
2022-12-14T19:19:02.788Z,20.30
2022-12-14T19:21:31.794Z,20.30
2022-12-14T19:24:00.572Z,20.20
2022-12-14T19:26:28.877Z,20.30
2022-12-14T19:28:59.355Z,20.30
2022-12-14T19:31:29.662Z,20.30
2022-12-14T19:33:57.189Z,20.20
2022-12-14T19:36:25.338Z,20.30
2022-12-14T19:38:52.848Z,20.30
2022-12-14T19:41:20.735Z,20.30
2022-12-14T19:43:48.752Z,20.40
2022-12-14T19:46:18.226Z,20.40
2022-12-14T19:48:46.763Z,20.40
2022-12-14T19:51:17.545Z,20.40
2022-12-14T19:53:47.358Z,20.50
2022-12-14T19:56:17.228Z,20.40
2022-12-14T19:58:44.876Z,20.40
2022-12-14T20:01:14.940Z,20.40
2022-12-14T20:03:43.338Z,20.40
2022-12-14T20:06:10.900Z,20.40
2022-12-14T20:08:38.516Z,20.40
2022-12-14T20:11:11.436Z,20.40
2022-12-14T20:13:39.183Z,20.40
2022-12-14T20:16:08.220Z,20.40
2022-12-14T20:18:36.374Z,20.40
2022-12-14T20:21:06.551Z,20.50
2022-12-14T20:23:35.488Z,20.50
2022-12-14T20:26:12.682Z,20.50
2022-12-14T20:28:40.838Z,20.50
2022-12-14T20:31:17.180Z,20.50
2022-12-14T20:33:45.630Z,20.50
2022-12-14T20:36:13.676Z,20.50
2022-12-14T20:38:41.336Z,20.50
2022-12-14T20:41:11.734Z,20.60
2022-12-14T20:43:41.621Z,20.60
2022-12-14T20:46:26.891Z,20.60
2022-12-14T20:48:55.361Z,20.60
2022-12-14T20:51:24.550Z,20.50
2022-12-14T20:53:51.972Z,20.60
2022-12-14T20:56:21.045Z,20.60
2022-12-14T20:58:48.964Z,20.60
2022-12-14T21:01:19.189Z,20.60
2022-12-14T21:03:47.764Z,20.60
2022-12-14T21:06:17.429Z,20.70
2022-12-14T21:09:03.711Z,20.70
2022-12-14T21:12:01.687Z,20.70
2022-12-14T21:14:32.568Z,20.70
2022-12-14T21:17:01.049Z,20.70
2022-12-14T21:19:28.982Z,20.70
2022-12-14T21:21:56.520Z,20.70
2022-12-14T21:27:20.685Z,20.70
2022-12-14T21:29:48.813Z,20.70
2022-12-14T21:32:17.224Z,20.70
2022-12-14T21:34:45.327Z,20.70
2022-12-14T21:37:13.295Z,20.70
2022-12-14T21:39:54.380Z,20.70
2022-12-14T21:42:26.649Z,20.70
2022-12-14T21:44:55.480Z,20.70
2022-12-14T21:47:28.528Z,20.60
2022-12-14T21:49:56.275Z,20.60
2022-12-14T21:52:26.407Z,20.60
2022-12-14T21:54:53.871Z,20.60
2022-12-14T21:57:42.560Z,20.60
2022-12-14T22:00:11.571Z,20.60
2022-12-14T22:02:42.413Z,20.60
2022-12-14T22:05:10.834Z,20.50
2022-12-14T22:07:38.280Z,20.60
2022-12-14T22:10:06.364Z,20.50
2022-12-14T22:12:33.758Z,20.60
2022-12-14T22:15:01.773Z,20.50
2022-12-14T22:17:29.318Z,20.50
2022-12-14T22:19:56.890Z,20.40
2022-12-14T22:22:24.284Z,20.40
2022-12-14T22:24:52.011Z,20.40
2022-12-14T22:27:19.825Z,20.40
2022-12-14T22:29:47.381Z,20.40
2022-12-14T22:32:15.772Z,20.40
2022-12-14T22:34:43.435Z,20.30
2022-12-14T22:37:16.867Z,20.30
2022-12-14T22:39:48.099Z,20.30
2022-12-14T22:42:16.583Z,20.20
2022-12-14T22:44:44.152Z,20.30
2022-12-14T22:47:11.564Z,20.30
2022-12-14T22:49:39.115Z,20.20
2022-12-14T22:52:06.573Z,20.20
2022-12-14T22:54:35.210Z,20.20
2022-12-14T22:57:07.058Z,20.20
2022-12-14T22:59:38.798Z,20.20
2022-12-14T23:02:06.515Z,20.10
2022-12-14T23:04:34.279Z,20.10
2022-12-14T23:07:01.712Z,20.10
2022-12-14T23:09:47.611Z,20.10
2022-12-14T23:12:33.266Z,20.10
2022-12-14T23:15:19.156Z,20.10
2022-12-14T23:18:04.942Z,20.10
2022-12-14T23:20:50.641Z,20.10
2022-12-14T23:23:36.487Z,20.10
2022-12-14T23:26:23.628Z,20.00
2022-12-14T23:29:09.450Z,20.00
2022-12-14T23:31:55.317Z,20.00
2022-12-14T23:34:41.078Z,20.00
2022-12-14T23:37:26.989Z,20.00
2022-12-14T23:40:12.801Z,20.00
2022-12-14T23:42:58.478Z,19.90
2022-12-14T23:45:44.265Z,19.90
2022-12-14T23:48:30.169Z,19.90
2022-12-14T23:51:15.934Z,19.90
2022-12-14T23:54:01.746Z,19.90
2022-12-14T23:56:47.405Z,19.80
2022-12-14T23:59:33.257Z,19.80
