createdAt,value
2018-04-08T00:02:24.669Z,8.07
2018-04-08T00:04:51.788Z,8.20
2018-04-08T00:07:21.588Z,8.73
2018-04-08T00:09:48.212Z,8.07
2018-04-08T00:12:14.903Z,7.70
2018-04-08T00:14:41.613Z,7.93
2018-04-08T00:17:11.876Z,8.47
2018-04-08T00:19:38.529Z,8.57
2018-04-08T00:22:05.204Z,8.83
2018-04-08T00:24:31.868Z,8.30
2018-04-08T00:27:02.034Z,9.27
2018-04-08T00:29:29.483Z,8.07
2018-04-08T00:31:56.069Z,8.63
2018-04-08T00:34:22.769Z,7.40
2018-04-08T00:36:53.190Z,7.40
2018-04-08T00:39:19.945Z,8.77
2018-04-08T00:41:46.569Z,7.47
2018-04-08T00:44:13.184Z,7.90
2018-04-08T00:46:41.086Z,7.17
2018-04-08T00:49:07.829Z,7.37
2018-04-08T00:51:34.385Z,8.17
2018-04-08T00:54:13.077Z,7.67
2018-04-08T00:56:43.594Z,7.93
2018-04-08T00:59:10.054Z,8.10
2018-04-08T01:01:36.582Z,8.40
2018-04-08T01:04:03.304Z,9.07
2018-04-08T01:06:33.318Z,9.07
2018-04-08T01:08:59.829Z,8.70
2018-04-08T01:11:26.286Z,9.17
2018-04-08T01:13:52.950Z,9.33
2018-04-08T01:16:20.814Z,10.07
2018-04-08T01:18:47.408Z,9.27
2018-04-08T01:21:14.095Z,9.77
2018-04-08T01:23:40.868Z,10.00
2018-04-08T01:26:07.777Z,10.97
2018-04-08T01:28:34.481Z,11.33
2018-04-08T01:31:01.233Z,11.70
2018-04-08T01:33:27.942Z,10.37
2018-04-08T01:35:55.893Z,10.80
2018-04-08T01:38:22.570Z,10.10
2018-04-08T01:40:49.321Z,10.60
2018-04-08T01:43:16.030Z,10.50
2018-04-08T01:45:50.057Z,10.73
2018-04-08T01:48:16.786Z,10.83
2018-04-08T01:50:43.465Z,9.60
2018-04-08T01:53:10.173Z,10.77
2018-04-08T01:55:40.377Z,9.97
2018-04-08T01:58:07.050Z,9.67
2018-04-08T02:00:33.902Z,10.57
2018-04-08T02:03:00.929Z,10.10
2018-04-08T02:05:27.633Z,9.40
2018-04-08T02:07:54.301Z,9.43
2018-04-08T02:10:20.976Z,9.67
2018-04-08T02:12:47.558Z,10.87
2018-04-08T02:15:14.346Z,11.10
2018-04-08T02:17:46.652Z,10.07
2018-04-08T02:20:13.723Z,9.83
2018-04-08T02:22:40.480Z,9.67
2018-04-08T02:25:07.260Z,9.83
2018-04-08T02:27:35.134Z,9.07
2018-04-08T02:30:01.986Z,9.27
2018-04-08T02:32:28.801Z,8.83
2018-04-08T02:34:55.502Z,9.70
2018-04-08T02:37:25.669Z,9.47
2018-04-08T02:39:52.489Z,9.73
2018-04-08T02:42:19.200Z,9.47
2018-04-08T02:44:45.908Z,9.30
2018-04-08T02:47:22.631Z,9.40
2018-04-08T02:49:49.288Z,9.00
2018-04-08T02:52:15.961Z,8.50
2018-04-08T02:54:42.574Z,8.53
2018-04-08T02:57:12.524Z,9.20
2018-04-08T02:59:39.091Z,9.90
2018-04-08T03:02:05.728Z,8.87
2018-04-08T03:04:32.561Z,8.30
2018-04-08T03:06:59.206Z,9.10
2018-04-08T03:09:25.963Z,8.43
2018-04-08T03:11:52.560Z,8.37
2018-04-08T03:14:19.240Z,8.57
2018-04-08T03:16:46.299Z,8.27
2018-04-08T03:19:13.068Z,9.07
2018-04-08T03:21:39.836Z,9.03
2018-04-08T03:24:07.368Z,8.23
2018-04-08T03:26:39.206Z,9.50
2018-04-08T03:29:06.217Z,10.20
2018-04-08T03:31:32.922Z,9.40
2018-04-08T03:33:59.675Z,8.40
2018-04-08T03:36:27.378Z,9.03
2018-04-08T03:38:54.140Z,8.73
2018-04-08T03:41:20.846Z,9.27
2018-04-08T03:43:47.559Z,9.60
2018-04-08T03:46:18.236Z,9.17
2018-04-08T03:48:44.985Z,9.43
2018-04-08T03:51:11.829Z,9.83
2018-04-08T03:53:38.438Z,9.90
2018-04-08T03:56:18.105Z,9.60
2018-04-08T03:58:44.868Z,10.93
2018-04-08T04:01:11.572Z,9.83
2018-04-08T04:03:38.333Z,9.93
2018-04-08T04:06:09.014Z,9.57
2018-04-08T04:08:35.735Z,10.47
2018-04-08T04:11:02.393Z,10.63
2018-04-08T04:13:29.191Z,10.43
2018-04-08T04:16:01.815Z,10.00
2018-04-08T04:21:36.931Z,12.25
2018-04-08T04:24:15.464Z,10.63
2018-04-08T04:26:43.353Z,11.33
2018-04-08T04:29:10.101Z,10.60
2018-04-08T04:31:36.860Z,10.40
2018-04-08T04:34:03.540Z,8.80
2018-04-08T04:36:36.312Z,8.63
2018-04-08T04:39:02.814Z,9.13
2018-04-08T04:41:29.508Z,12.20
2018-04-08T04:43:56.245Z,10.70
2018-04-08T04:46:23.902Z,10.13
2018-04-08T04:48:50.602Z,9.10
2018-04-08T04:51:17.475Z,9.30
2018-04-08T04:53:44.109Z,9.67
2018-04-08T04:56:28.002Z,8.63
2018-04-08T04:58:54.686Z,8.63
2018-04-08T05:01:21.325Z,8.40
2018-04-08T05:03:48.100Z,8.47
2018-04-08T05:06:18.601Z,8.53
2018-04-08T05:08:45.255Z,9.33
2018-04-08T05:11:11.921Z,8.13
2018-04-08T05:13:38.610Z,7.87
2018-04-08T05:16:06.294Z,6.97
2018-04-08T05:18:32.909Z,7.40
2018-04-08T05:20:59.610Z,7.50
2018-04-08T05:23:26.226Z,6.97
2018-04-08T05:25:56.669Z,8.13
2018-04-08T05:28:23.401Z,7.53
2018-04-08T05:30:50.070Z,7.80
2018-04-08T05:33:16.781Z,8.17
2018-04-08T05:35:43.470Z,8.13
2018-04-08T05:38:10.117Z,7.17
2018-04-08T05:40:36.683Z,7.67
2018-04-08T05:43:03.437Z,6.73
2018-04-08T05:45:31.256Z,7.53
2018-04-08T05:47:57.957Z,6.77
2018-04-08T05:50:24.604Z,5.60
2018-04-08T05:52:51.412Z,6.37
2018-04-08T05:55:18.278Z,5.50
2018-04-08T05:57:44.953Z,6.40
2018-04-08T06:00:11.600Z,6.30
2018-04-08T06:02:38.326Z,6.00
2018-04-08T06:05:06.065Z,5.80
2018-04-08T06:07:32.820Z,6.73
2018-04-08T06:09:59.536Z,6.57
2018-04-08T06:12:26.121Z,6.17
2018-04-08T06:15:00.263Z,6.17
2018-04-08T06:17:26.981Z,6.50
2018-04-08T06:19:53.694Z,6.53
2018-04-08T06:22:20.358Z,7.50
2018-04-08T06:24:47.302Z,7.13
2018-04-08T06:27:13.901Z,6.40
2018-04-08T06:29:40.530Z,6.87
2018-04-08T06:32:07.284Z,7.10
2018-04-08T06:34:34.680Z,7.13
2018-04-08T06:37:02.490Z,7.30
2018-04-08T06:39:29.683Z,6.50
2018-04-08T06:41:56.936Z,6.73
2018-04-08T06:44:23.709Z,6.40
2018-04-08T06:46:51.573Z,6.27
2018-04-08T06:49:18.690Z,6.50
2018-04-08T06:51:45.321Z,6.60
2018-04-08T06:54:12.015Z,6.87
2018-04-08T06:56:38.862Z,7.00
2018-04-08T06:59:05.586Z,6.33
2018-04-08T07:01:32.365Z,7.00
2018-04-08T07:03:58.978Z,6.90
2018-04-08T07:06:30.438Z,6.43
2018-04-08T07:08:57.074Z,6.77
2018-04-08T07:11:23.661Z,6.93
2018-04-08T07:13:50.306Z,6.83
2018-04-08T07:16:17.775Z,6.73
2018-04-08T07:18:44.571Z,6.67
2018-04-08T07:21:11.242Z,7.20
2018-04-08T07:23:37.978Z,6.77
2018-04-08T07:26:05.384Z,7.57
2018-04-08T07:28:32.155Z,7.37
2018-04-08T07:30:58.894Z,6.90
2018-04-08T07:33:25.622Z,6.87
2018-04-08T07:35:55.837Z,7.03
2018-04-08T07:38:22.580Z,6.83
2018-04-08T07:40:49.282Z,5.93
2018-04-08T07:43:15.896Z,6.37
2018-04-08T07:45:48.730Z,7.00
2018-04-08T07:48:15.940Z,6.93
2018-04-08T07:50:43.037Z,6.40
2018-04-08T07:53:09.823Z,6.43
2018-04-08T07:55:43.202Z,6.10
2018-04-08T07:58:09.774Z,5.87
2018-04-08T08:00:36.446Z,6.13
2018-04-08T08:03:03.048Z,5.87
2018-04-08T08:05:29.728Z,5.80
2018-04-08T08:07:56.403Z,5.70
2018-04-08T08:10:23.117Z,6.40
2018-04-08T08:12:49.825Z,5.70
2018-04-08T08:15:17.728Z,6.03
2018-04-08T08:17:44.377Z,5.20
2018-04-08T08:20:11.070Z,5.90
2018-04-08T08:22:37.821Z,5.80
2018-04-08T08:25:04.979Z,5.50
2018-04-08T08:27:31.801Z,4.90
2018-04-08T08:29:58.527Z,5.90
2018-04-08T08:32:25.185Z,5.17
2018-04-08T08:35:02.129Z,5.93
2018-04-08T08:37:28.776Z,4.97
2018-04-08T08:39:55.431Z,5.10
2018-04-08T08:42:22.178Z,4.93
2018-04-08T08:44:56.414Z,4.83
2018-04-08T08:47:23.130Z,4.47
2018-04-08T08:49:49.837Z,5.50
2018-04-08T08:52:16.623Z,5.97
2018-04-08T08:54:43.448Z,4.73
2018-04-08T08:57:10.088Z,5.30
2018-04-08T08:59:36.845Z,6.10
2018-04-08T09:02:03.454Z,5.13
2018-04-08T09:04:30.214Z,5.43
2018-04-08T09:06:56.971Z,5.53
2018-04-08T09:09:23.594Z,5.67
2018-04-08T09:11:50.248Z,5.60
2018-04-08T09:14:17.009Z,5.63
2018-04-08T09:16:43.797Z,5.10
2018-04-08T09:19:16.537Z,4.93
2018-04-08T09:24:39.742Z,6.22
2018-04-08T09:27:06.573Z,5.20
2018-04-08T09:29:33.186Z,5.63
2018-04-08T09:31:59.874Z,6.33
2018-04-08T09:34:27.637Z,5.93
2018-04-08T09:36:54.566Z,6.20
2018-04-08T09:39:21.241Z,5.53
2018-04-08T09:41:47.953Z,5.40
2018-04-08T09:44:14.729Z,5.77
2018-04-08T09:46:41.399Z,5.23
2018-04-08T09:49:07.974Z,5.40
2018-04-08T09:51:34.909Z,5.30
2018-04-08T09:54:01.648Z,6.50
2018-04-08T09:56:31.937Z,5.37
2018-04-08T09:58:58.685Z,5.43
2018-04-08T10:01:31.342Z,5.60
2018-04-08T10:03:58.018Z,5.27
2018-04-08T10:06:25.752Z,4.80
2018-04-08T10:08:52.390Z,5.03
2018-04-08T10:11:19.149Z,5.20
2018-04-08T10:13:45.871Z,5.60
2018-04-08T10:16:18.203Z,5.57
2018-04-08T10:18:44.931Z,5.27
2018-04-08T10:21:11.645Z,5.20
2018-04-08T10:23:38.262Z,5.57
2018-04-08T10:26:05.042Z,4.77
2018-04-08T10:28:32.891Z,5.67
2018-04-08T10:31:03.886Z,5.53
2018-04-08T10:33:30.651Z,8.00
2018-04-08T10:36:01.041Z,5.83
2018-04-08T10:38:27.758Z,4.77
2018-04-08T10:40:54.498Z,5.60
2018-04-08T10:43:21.247Z,5.33
2018-04-08T10:45:49.510Z,5.47
2018-04-08T10:48:16.280Z,5.20
2018-04-08T10:50:43.046Z,5.30
2018-04-08T10:53:09.787Z,5.37
2018-04-08T10:55:37.655Z,4.87
2018-04-08T10:58:04.382Z,5.93
2018-04-08T11:00:31.093Z,5.67
2018-04-08T11:02:57.794Z,4.77
2018-04-08T11:05:27.790Z,6.17
2018-04-08T11:07:54.465Z,5.40
2018-04-08T11:10:21.181Z,4.67
2018-04-08T11:12:47.909Z,5.07
2018-04-08T11:15:15.699Z,5.03
2018-04-08T11:17:42.362Z,5.63
2018-04-08T11:20:09.043Z,5.83
2018-04-08T11:22:35.708Z,5.37
2018-04-08T11:25:08.098Z,5.00
2018-04-08T11:27:34.783Z,6.13
2018-04-08T11:30:01.461Z,6.40
2018-04-08T11:32:28.497Z,6.60
2018-04-08T11:34:59.162Z,7.53
2018-04-08T11:37:30.207Z,8.70
2018-04-08T11:39:56.875Z,9.70
2018-04-08T11:42:23.560Z,11.43
2018-04-08T11:44:51.303Z,10.33
2018-04-08T11:47:17.989Z,8.73
2018-04-08T11:49:44.691Z,8.10
2018-04-08T11:52:11.370Z,7.90
2018-04-08T11:54:38.325Z,8.10
2018-04-08T11:57:05.021Z,9.00
2018-04-08T11:59:31.728Z,8.50
2018-04-08T12:01:58.573Z,8.13
2018-04-08T12:04:28.777Z,8.90
2018-04-08T12:06:55.446Z,7.80
2018-04-08T12:09:22.112Z,8.90
2018-04-08T12:11:49.194Z,8.17
2018-04-08T12:14:16.933Z,7.97
2018-04-08T12:16:43.625Z,6.87
2018-04-08T12:19:10.296Z,8.47
2018-04-08T12:21:37.001Z,8.40
2018-04-08T12:24:04.002Z,8.47
2018-04-08T12:26:30.633Z,9.00
2018-04-08T12:28:57.329Z,7.53
2018-04-08T12:31:24.198Z,8.77
2018-04-08T12:33:50.895Z,7.57
2018-04-08T12:36:17.503Z,7.83
2018-04-08T12:38:45.001Z,7.67
2018-04-08T12:41:12.017Z,7.50
2018-04-08T12:43:38.688Z,7.27
2018-04-08T12:46:06.389Z,7.27
2018-04-08T12:48:33.116Z,7.47
2018-04-08T12:51:00.424Z,6.23
2018-04-08T12:53:27.122Z,5.10
2018-04-08T12:55:57.345Z,5.23
2018-04-08T12:58:24.077Z,5.33
2018-04-08T13:00:50.857Z,5.57
2018-04-08T13:03:17.579Z,5.60
2018-04-08T13:05:44.361Z,5.60
2018-04-08T13:08:10.976Z,5.60
2018-04-08T13:10:37.708Z,5.63
2018-04-08T13:13:04.530Z,5.60
2018-04-08T13:15:31.520Z,5.87
2018-04-08T13:17:58.170Z,5.23
2018-04-08T13:20:24.810Z,5.40
2018-04-08T13:22:51.592Z,4.90
2018-04-08T13:25:19.713Z,4.70
2018-04-08T13:27:46.366Z,4.33
2018-04-08T13:30:13.027Z,4.77
2018-04-08T13:32:39.682Z,4.90
2018-04-08T13:35:09.411Z,4.40
2018-04-08T13:37:36.176Z,4.37
2018-04-08T13:40:02.879Z,4.33
2018-04-08T13:42:29.466Z,4.87
2018-04-08T13:44:56.225Z,4.97
2018-04-08T13:47:22.864Z,6.90
2018-04-08T13:49:49.582Z,6.80
2018-04-08T13:52:16.241Z,7.37
2018-04-08T13:54:43.277Z,7.47
2018-04-08T13:57:10.019Z,7.70
2018-04-08T13:59:37.602Z,7.10
2018-04-08T14:02:04.498Z,7.07
2018-04-08T14:04:32.250Z,7.63
2018-04-08T14:06:58.942Z,7.70
2018-04-08T14:09:25.703Z,7.50
2018-04-08T14:11:52.621Z,6.67
2018-04-08T14:14:24.739Z,7.27
2018-04-08T14:16:51.354Z,8.07
2018-04-08T14:19:18.050Z,8.00
2018-04-08T14:21:44.818Z,8.73
2018-04-08T14:24:14.850Z,8.47
2018-04-08T14:26:41.475Z,8.17
2018-04-08T14:29:08.113Z,8.30
2018-04-08T14:31:34.899Z,7.97
2018-04-08T14:34:02.817Z,7.60
2018-04-08T14:36:29.562Z,7.63
2018-04-08T14:38:56.421Z,7.97
2018-04-08T14:41:22.970Z,9.00
2018-04-08T14:43:53.152Z,7.93
2018-04-08T14:46:19.805Z,8.20
2018-04-08T14:48:46.561Z,8.10
2018-04-08T14:51:14.629Z,9.47
2018-04-08T14:53:41.452Z,9.20
2018-04-08T14:56:09.242Z,8.77
2018-04-08T14:58:35.901Z,8.97
2018-04-08T15:01:02.620Z,8.77
2018-04-08T15:03:29.355Z,8.27
2018-04-08T15:05:56.175Z,7.30
2018-04-08T15:08:22.882Z,8.20
2018-04-08T15:10:49.667Z,7.67
2018-04-08T15:13:16.432Z,7.43
2018-04-08T15:15:46.835Z,7.77
2018-04-08T15:18:14.061Z,7.60
2018-04-08T15:20:40.753Z,7.23
2018-04-08T15:23:07.541Z,7.47
2018-04-08T15:25:37.935Z,8.17
2018-04-08T15:28:04.632Z,8.87
2018-04-08T15:30:31.398Z,7.50
2018-04-08T15:32:58.213Z,7.97
2018-04-08T15:35:25.900Z,7.53
2018-04-08T15:37:52.491Z,7.33
2018-04-08T15:40:19.083Z,7.53
2018-04-08T15:42:45.854Z,7.07
2018-04-08T15:45:15.685Z,7.60
2018-04-08T15:47:42.609Z,6.90
2018-04-08T15:50:09.404Z,7.40
2018-04-08T15:52:36.046Z,7.50
2018-04-08T15:55:02.766Z,7.07
2018-04-08T15:57:29.410Z,8.67
2018-04-08T15:59:56.169Z,8.20
2018-04-08T16:02:22.833Z,8.37
2018-04-08T16:04:49.614Z,8.40
2018-04-08T16:07:16.367Z,8.30
2018-04-08T16:09:43.131Z,8.90
2018-04-08T16:12:09.809Z,8.07
2018-04-08T16:14:39.957Z,7.80
2018-04-08T16:17:06.596Z,7.80
2018-04-08T16:19:33.226Z,8.53
2018-04-08T16:21:59.918Z,9.07
2018-04-08T16:24:30.258Z,8.10
2018-04-08T16:26:56.898Z,8.73
2018-04-08T16:29:23.565Z,11.40
2018-04-08T16:31:50.371Z,10.50
2018-04-08T16:34:23.651Z,11.50
2018-04-08T16:36:50.374Z,13.03
2018-04-08T16:39:17.087Z,12.20
2018-04-08T16:41:43.681Z,11.93
2018-04-08T16:44:11.470Z,11.87
2018-04-08T16:46:38.143Z,12.57
2018-04-08T16:49:04.853Z,12.63
2018-04-08T16:51:31.570Z,13.37
2018-04-08T16:54:01.356Z,12.07
2018-04-08T16:56:28.056Z,12.13
2018-04-08T16:58:54.969Z,13.13
2018-04-08T17:01:21.640Z,12.60
2018-04-08T17:03:48.430Z,12.27
2018-04-08T17:06:15.147Z,13.67
2018-04-08T17:08:41.794Z,12.30
2018-04-08T17:11:08.375Z,12.87
2018-04-08T17:13:38.727Z,14.17
2018-04-08T17:16:05.630Z,13.23
2018-04-08T17:18:32.404Z,13.10
2018-04-08T17:20:59.153Z,12.60
2018-04-08T17:23:26.118Z,12.70
2018-04-08T17:25:52.962Z,13.13
2018-04-08T17:28:19.554Z,12.53
2018-04-08T17:30:46.239Z,12.93
2018-04-08T17:33:13.233Z,12.47
2018-04-08T17:35:39.919Z,13.03
2018-04-08T17:38:06.634Z,13.33
2018-04-08T17:40:33.278Z,13.70
2018-04-08T17:42:59.959Z,13.47
2018-04-08T17:45:26.749Z,14.70
2018-04-08T17:47:53.494Z,14.27
2018-04-08T17:50:20.194Z,14.53
2018-04-08T17:52:46.878Z,15.47
2018-04-08T17:55:18.210Z,16.50
2018-04-08T17:57:44.861Z,16.90
2018-04-08T18:00:12.229Z,17.07
2018-04-08T18:02:38.909Z,17.07
2018-04-08T18:05:09.133Z,15.60
2018-04-08T18:07:35.906Z,14.93
2018-04-08T18:10:02.699Z,15.10
2018-04-08T18:12:29.898Z,15.20
2018-04-08T18:14:56.780Z,17.20
2018-04-08T18:17:23.477Z,16.37
2018-04-08T18:19:50.230Z,18.87
2018-04-08T18:22:16.961Z,17.43
2018-04-08T18:24:43.624Z,18.47
2018-04-08T18:27:10.261Z,15.87
2018-04-08T18:29:37.145Z,15.00
2018-04-08T18:32:04.825Z,13.77
2018-04-08T18:34:31.655Z,13.17
2018-04-08T18:36:58.384Z,11.80
2018-04-08T18:39:25.084Z,11.13
2018-04-08T18:41:51.745Z,10.50
2018-04-08T18:44:19.425Z,10.57
2018-04-08T18:46:46.101Z,11.63
2018-04-08T18:49:12.879Z,11.20
2018-04-08T18:51:39.531Z,10.00
2018-04-08T18:54:07.328Z,11.00
2018-04-08T18:56:34.034Z,10.90
2018-04-08T18:59:01.890Z,11.70
2018-04-08T19:01:28.808Z,10.90
2018-04-08T19:04:00.860Z,10.90
2018-04-08T19:06:27.510Z,12.43
2018-04-08T19:08:54.165Z,13.30
2018-04-08T19:11:21.391Z,12.27
2018-04-08T19:13:51.489Z,12.23
2018-04-08T19:16:18.217Z,11.93
2018-04-08T19:18:45.534Z,12.33
2018-04-08T19:21:12.382Z,11.80
2018-04-08T19:23:39.557Z,12.60
2018-04-08T19:26:06.234Z,13.90
2018-04-08T19:28:32.887Z,18.50
2018-04-08T19:30:59.661Z,17.17
2018-04-08T19:33:26.389Z,16.80
2018-04-08T19:35:53.097Z,12.70
2018-04-08T19:38:19.771Z,11.20
2018-04-08T19:40:46.509Z,11.13
2018-04-08T19:43:14.402Z,11.60
2018-04-08T19:45:41.117Z,11.77
2018-04-08T19:48:07.805Z,11.90
2018-04-08T19:50:34.512Z,11.40
2018-04-08T19:53:02.865Z,11.77
2018-04-08T19:55:29.558Z,10.73
2018-04-08T19:57:56.315Z,12.23
2018-04-08T20:00:23.120Z,11.17
2018-04-08T20:02:49.715Z,13.33
2018-04-08T20:05:16.469Z,13.10
2018-04-08T20:07:43.091Z,12.60
2018-04-08T20:10:09.721Z,13.10
2018-04-08T20:12:36.385Z,16.47
2018-04-08T20:15:03.061Z,12.03
2018-04-08T20:17:29.922Z,14.50
2018-04-08T20:25:26.358Z,13.13
2018-04-08T20:27:52.957Z,12.70
2018-04-08T20:30:20.415Z,14.60
2018-04-08T20:32:47.262Z,12.27
2018-04-08T20:35:15.167Z,13.60
2018-04-08T20:37:41.881Z,14.77
2018-04-08T20:40:08.698Z,15.00
2018-04-08T20:42:35.403Z,15.63
2018-04-08T20:45:01.986Z,15.47
2018-04-08T20:47:28.636Z,14.57
2018-04-08T20:49:55.389Z,15.20
2018-04-08T20:52:22.082Z,13.73
2018-04-08T20:54:54.988Z,13.97
2018-04-08T20:57:21.533Z,15.27
2018-04-08T20:59:49.336Z,13.50
2018-04-08T21:02:15.913Z,13.03
2018-04-08T21:04:48.545Z,13.40
2018-04-08T21:07:15.352Z,13.00
2018-04-08T21:09:42.057Z,11.43
2018-04-08T21:12:08.777Z,11.53
2018-04-08T21:14:40.100Z,11.00
2018-04-08T21:17:06.865Z,10.83
2018-04-08T21:19:33.594Z,10.37
2018-04-08T21:22:00.500Z,10.10
2018-04-08T21:24:27.775Z,10.30
2018-04-08T21:26:54.529Z,10.80
2018-04-08T21:29:21.178Z,9.80
2018-04-08T21:31:47.850Z,10.17
2018-04-08T21:34:20.655Z,10.67
2018-04-08T21:36:47.347Z,11.00
2018-04-08T21:39:14.078Z,10.53
2018-04-08T21:41:40.801Z,11.17
2018-04-08T21:44:20.438Z,11.37
2018-04-08T21:46:47.948Z,10.73
2018-04-08T21:49:14.638Z,13.10
2018-04-08T21:51:41.334Z,12.17
2018-04-08T21:54:08.272Z,12.73
2018-04-08T21:56:35.069Z,13.07
2018-04-08T21:59:01.690Z,13.50
2018-04-08T22:01:28.350Z,12.93
2018-04-08T22:03:56.036Z,13.97
2018-04-08T22:06:22.800Z,13.13
2018-04-08T22:08:49.401Z,13.23
2018-04-08T22:11:15.977Z,13.13
2018-04-08T22:13:46.650Z,13.17
2018-04-08T22:16:13.366Z,12.77
2018-04-08T22:18:40.086Z,14.57
2018-04-08T22:21:06.763Z,12.63
2018-04-08T22:23:37.879Z,13.53
2018-04-08T22:26:04.519Z,13.57
2018-04-08T22:28:31.086Z,13.73
2018-04-08T22:30:57.784Z,14.53
2018-04-08T22:33:24.718Z,13.10
2018-04-08T22:35:51.876Z,12.23
2018-04-08T22:38:18.529Z,11.53
2018-04-08T22:40:45.077Z,11.63
2018-04-08T22:43:15.538Z,12.03
2018-04-08T22:45:42.097Z,12.80
2018-04-08T22:48:08.694Z,11.20
2018-04-08T22:50:35.370Z,11.80
2018-04-08T22:53:02.390Z,12.47
2018-04-08T22:55:29.015Z,10.07
2018-04-08T22:57:55.644Z,9.63
2018-04-08T23:00:25.309Z,9.67
2018-04-08T23:02:52.877Z,10.27
2018-04-08T23:05:19.559Z,9.90
2018-04-08T23:07:46.260Z,9.73
2018-04-08T23:10:13.041Z,10.20
2018-04-08T23:12:43.177Z,9.40
2018-04-08T23:15:09.756Z,9.67
2018-04-08T23:17:36.465Z,9.20
2018-04-08T23:20:03.028Z,9.97
2018-04-08T23:22:37.177Z,11.63
2018-04-08T23:25:03.873Z,10.50
2018-04-08T23:27:30.487Z,11.40
2018-04-08T23:29:57.202Z,11.60
2018-04-08T23:32:23.861Z,11.57
2018-04-08T23:34:50.516Z,12.30
2018-04-08T23:37:17.222Z,10.60
2018-04-08T23:39:43.794Z,11.80
2018-04-08T23:42:10.428Z,11.20
2018-04-08T23:44:37.073Z,11.27
2018-04-08T23:47:03.799Z,11.47
2018-04-08T23:49:30.474Z,10.97
2018-04-08T23:51:57.139Z,11.73
2018-04-08T23:54:30.538Z,11.00
2018-04-08T23:56:57.261Z,10.67
2018-04-08T23:59:23.976Z,13.03
