createdAt,value
2023-03-29T00:03:09.538Z,0
2023-03-29T00:18:30.507Z,0
2023-03-29T00:33:51.474Z,0
2023-03-29T00:49:12.457Z,0
2023-03-29T01:04:33.000Z,0
2023-03-29T01:19:54.383Z,0
2023-03-29T01:35:15.367Z,0
2023-03-29T01:50:36.332Z,0
2023-03-29T02:05:57.301Z,0
2023-03-29T02:21:18.288Z,0
2023-03-29T02:36:39.243Z,0
2023-03-29T02:52:00.210Z,0
2023-03-29T03:07:20.454Z,0
2023-03-29T03:22:41.166Z,0
2023-03-29T03:38:02.154Z,0
2023-03-29T03:53:23.130Z,0
2023-03-29T04:08:44.000Z,0
2023-03-29T04:24:05.012Z,1
2023-03-29T04:39:25.000Z,6
2023-03-29T04:54:46.000Z,69
2023-03-29T05:10:07.000Z,124
2023-03-29T05:25:28.725Z,265
2023-03-29T05:40:49.000Z,315
2023-03-29T05:56:10.566Z,443
2023-03-29T06:11:31.000Z,527
2023-03-29T06:26:51.440Z,697
2023-03-29T06:42:12.370Z,524
2023-03-29T06:57:33.293Z,796
2023-03-29T07:12:54.233Z,999
2023-03-29T07:28:15.141Z,1375
2023-03-29T07:43:36.071Z,1741
2023-03-29T07:58:56.991Z,1740
2023-03-29T08:14:17.937Z,1563
2023-03-29T08:29:38.851Z,1783
2023-03-29T08:44:59.000Z,2122
2023-03-29T09:00:20.700Z,2695
2023-03-29T09:15:41.000Z,3566
2023-03-29T09:17:02.701Z,3345
2023-03-29T09:18:22.778Z,3072
2023-03-29T09:19:43.847Z,3233
2023-03-29T09:21:04.000Z,3053
2023-03-29T09:22:25.982Z,2836
2023-03-29T09:23:47.058Z,2653
2023-03-29T09:25:08.123Z,2608
2023-03-29T09:26:29.000Z,2556
2023-03-29T09:27:50.252Z,2512
2023-03-29T09:29:11.000Z,2422
2023-03-29T09:30:32.392Z,2396
2023-03-29T09:31:53.000Z,2435
2023-03-29T09:33:14.535Z,2378
2023-03-29T09:34:35.000Z,2268
2023-03-29T09:35:55.692Z,3072
2023-03-29T09:37:16.747Z,2068
2023-03-29T09:38:37.821Z,2021
2023-03-29T09:39:58.000Z,2040
2023-03-29T09:41:19.951Z,2052
2023-03-29T09:42:41.000Z,2049
2023-03-29T09:44:02.075Z,2089
2023-03-29T09:45:23.000Z,2221
2023-03-29T09:46:44.213Z,2316
2023-03-29T09:48:05.000Z,2356
2023-03-29T09:49:26.346Z,2359
2023-03-29T09:50:47.409Z,2429
2023-03-29T09:52:08.474Z,2425
2023-03-29T09:53:28.000Z,2367
2023-03-29T09:54:49.621Z,2344
2023-03-29T09:56:10.000Z,2372
2023-03-29T09:57:31.749Z,2430
2023-03-29T09:58:52.000Z,2496
2023-03-29T10:00:13.884Z,2589
2023-03-29T10:01:34.000Z,2663
2023-03-29T10:02:56.027Z,2704
2023-03-29T10:04:17.080Z,2684
2023-03-29T10:05:38.165Z,2641
2023-03-29T10:06:59.000Z,2674
2023-03-29T10:08:20.290Z,2759
2023-03-29T10:09:41.000Z,2852
2023-03-29T10:11:01.440Z,2946
2023-03-29T10:12:22.000Z,3090
2023-03-29T10:13:43.572Z,3147
2023-03-29T10:15:04.000Z,3219
2023-03-29T10:16:25.713Z,3072
2023-03-29T10:17:46.773Z,3415
2023-03-29T10:19:07.845Z,3523
2023-03-29T10:20:28.000Z,3497
2023-03-29T10:21:49.986Z,3498
2023-03-29T10:23:11.000Z,3443
2023-03-29T10:24:32.112Z,3485
2023-03-29T10:25:53.000Z,3568
2023-03-29T10:27:14.235Z,3673
2023-03-29T10:28:34.000Z,3758
2023-03-29T10:29:55.386Z,4060
2023-03-29T10:31:16.460Z,4410
2023-03-29T10:32:37.533Z,4749
2023-03-29T10:33:58.000Z,5089
2023-03-29T10:35:19.659Z,5307
2023-03-29T10:36:40.000Z,5450
2023-03-29T10:38:01.790Z,5517
2023-03-29T10:39:22.000Z,5409
2023-03-29T10:40:43.947Z,3072
2023-03-29T10:42:05.000Z,5681
2023-03-29T10:43:26.057Z,5742
2023-03-29T10:44:47.000Z,5762
2023-03-29T10:46:07.203Z,5767
2023-03-29T10:47:28.000Z,5882
2023-03-29T10:48:49.340Z,5899
2023-03-29T10:50:10.000Z,5688
2023-03-29T10:51:31.487Z,5514
2023-03-29T10:52:52.000Z,5198
2023-03-29T10:54:13.612Z,4944
2023-03-29T10:55:34.000Z,4850
2023-03-29T10:56:55.747Z,4803
2023-03-29T10:58:16.813Z,4795
2023-03-29T10:59:37.878Z,4681
2023-03-29T11:00:58.000Z,4664
2023-03-29T11:02:20.010Z,4806
2023-03-29T11:03:40.000Z,4705
2023-03-29T11:05:01.155Z,4487
2023-03-29T11:06:22.000Z,4266
2023-03-29T11:07:43.309Z,4280
2023-03-29T11:09:04.000Z,4381
2023-03-29T11:10:25.432Z,4450
2023-03-29T11:11:45.512Z,4508
2023-03-29T11:13:06.577Z,3072
2023-03-29T11:14:27.000Z,4465
2023-03-29T11:15:48.715Z,4532
2023-03-29T11:17:09.000Z,4495
2023-03-29T11:18:30.000Z,4355
2023-03-29T11:19:51.000Z,4296
2023-03-29T11:21:13.000Z,4363
2023-03-29T11:22:34.000Z,4475
2023-03-29T11:23:55.114Z,4478
2023-03-29T11:25:16.175Z,4502
2023-03-29T11:26:37.247Z,4491
2023-03-29T11:27:58.000Z,4529
2023-03-29T11:29:18.401Z,4591
2023-03-29T11:30:39.000Z,4580
2023-03-29T11:32:00.527Z,4598
2023-03-29T11:33:21.599Z,4740
2023-03-29T11:34:42.654Z,4745
2023-03-29T11:36:03.000Z,4674
2023-03-29T11:37:24.792Z,4662
2023-03-29T11:38:45.864Z,3072
2023-03-29T11:40:06.932Z,4240
2023-03-29T11:41:28.000Z,4022
2023-03-29T11:42:49.050Z,3758
2023-03-29T11:44:10.000Z,3446
2023-03-29T11:45:31.194Z,3427
2023-03-29T11:46:51.273Z,3398
2023-03-29T11:48:12.331Z,3339
2023-03-29T11:49:33.395Z,3176
2023-03-29T11:50:54.465Z,3045
2023-03-29T11:52:15.541Z,3025
2023-03-29T11:53:36.605Z,3055
2023-03-29T11:54:57.920Z,3247
2023-03-29T11:56:18.728Z,3428
2023-03-29T11:57:39.000Z,3473
2023-03-29T11:59:00.873Z,3434
2023-03-29T12:00:21.000Z,3623
2023-03-29T12:01:43.008Z,3806
2023-03-29T12:03:04.000Z,3072
2023-03-29T12:04:24.149Z,3863
2023-03-29T12:05:45.219Z,3939
2023-03-29T12:07:06.000Z,3988
2023-03-29T12:08:27.000Z,4086
2023-03-29T12:09:48.410Z,4185
2023-03-29T12:11:09.478Z,4243
2023-03-29T12:12:30.548Z,4181
2023-03-29T12:13:51.607Z,4025
2023-03-29T12:15:12.000Z,3879
2023-03-29T12:16:33.740Z,3698
2023-03-29T12:17:54.802Z,3591
2023-03-29T12:19:15.000Z,3453
2023-03-29T12:20:36.941Z,3413
2023-03-29T12:21:58.000Z,3441
2023-03-29T12:23:18.000Z,3534
2023-03-29T12:24:39.000Z,3707
2023-03-29T12:26:00.231Z,3913
2023-03-29T12:27:21.000Z,3955
2023-03-29T12:28:42.360Z,3924
2023-03-29T12:30:03.000Z,3912
2023-03-29T12:31:24.499Z,3853
2023-03-29T12:32:45.565Z,3982
2023-03-29T12:34:06.642Z,3072
2023-03-29T12:35:27.705Z,4028
2023-03-29T12:36:48.770Z,4014
2023-03-29T12:38:09.830Z,3849
2023-03-29T12:39:30.900Z,3809
2023-03-29T12:40:50.979Z,3944
2023-03-29T12:42:12.045Z,3994
2023-03-29T12:43:33.105Z,4034
2023-03-29T12:44:54.170Z,4089
2023-03-29T12:46:15.234Z,4070
2023-03-29T12:47:36.308Z,3746
2023-03-29T12:48:57.381Z,3532
2023-03-29T12:50:18.447Z,3494
2023-03-29T12:51:39.522Z,3404
2023-03-29T12:53:00.582Z,3491
2023-03-29T12:54:21.639Z,3556
2023-03-29T12:55:42.720Z,3705
2023-03-29T12:57:03.792Z,3801
2023-03-29T12:58:23.879Z,3826
2023-03-29T12:59:44.936Z,3898
2023-03-29T13:01:05.999Z,3931
2023-03-29T13:02:27.073Z,3542
2023-03-29T13:03:48.144Z,3297
2023-03-29T13:05:09.207Z,3349
2023-03-29T13:06:30.276Z,3400
2023-03-29T13:07:51.331Z,3138
2023-03-29T13:09:12.402Z,2998
2023-03-29T13:10:33.471Z,2901
2023-03-29T13:11:54.538Z,2868
2023-03-29T13:13:15.600Z,2938
2023-03-29T13:14:36.671Z,2845
2023-03-29T13:15:56.747Z,2614
2023-03-29T13:17:17.819Z,2456
2023-03-29T13:18:38.881Z,2437
2023-03-29T13:19:59.953Z,2434
2023-03-29T13:21:21.025Z,2411
2023-03-29T13:22:42.096Z,2509
2023-03-29T13:24:03.000Z,2507
2023-03-29T13:25:24.210Z,2580
2023-03-29T13:26:45.278Z,2515
2023-03-29T13:28:06.000Z,2416
2023-03-29T13:29:27.419Z,2515
2023-03-29T13:32:09.559Z,2997
2023-03-29T13:33:29.626Z,3169
2023-03-29T13:34:50.691Z,3123
2023-03-29T13:36:11.000Z,3036
2023-03-29T13:37:32.824Z,3015
2023-03-29T13:38:53.889Z,2984
2023-03-29T13:40:14.971Z,2970
2023-03-29T13:41:36.019Z,2989
2023-03-29T13:42:57.088Z,2997
2023-03-29T13:44:18.000Z,3018
2023-03-29T13:45:39.225Z,2984
2023-03-29T13:47:00.289Z,2984
2023-03-29T13:48:21.368Z,3016
2023-03-29T13:49:42.427Z,3030
2023-03-29T13:51:02.510Z,3005
2023-03-29T13:52:23.580Z,2926
2023-03-29T13:53:44.646Z,2907
2023-03-29T13:55:05.719Z,2904
2023-03-29T13:56:26.779Z,2915
2023-03-29T13:57:47.855Z,2888
2023-03-29T13:59:08.916Z,2840
2023-03-29T14:00:29.973Z,2798
2023-03-29T14:01:51.057Z,2773
2023-03-29T14:03:12.115Z,2830
2023-03-29T14:04:33.183Z,2895
2023-03-29T14:05:54.244Z,2941
2023-03-29T14:07:15.312Z,2894
2023-03-29T14:08:35.000Z,2815
2023-03-29T14:09:56.472Z,2738
2023-03-29T14:11:17.536Z,2669
2023-03-29T14:12:38.609Z,2622
2023-03-29T14:13:59.663Z,2586
2023-03-29T14:15:20.728Z,2484
2023-03-29T14:16:41.795Z,2471
2023-03-29T14:18:02.868Z,2422
2023-03-29T14:19:23.932Z,2373
2023-03-29T14:20:45.004Z,2396
2023-03-29T14:22:06.065Z,2351
2023-03-29T14:23:27.137Z,2302
2023-03-29T14:24:48.200Z,2292
2023-03-29T14:26:08.274Z,2257
2023-03-29T14:27:29.352Z,2248
2023-03-29T14:28:50.418Z,2185
2023-03-29T14:30:11.488Z,2219
2023-03-29T14:31:32.552Z,2328
2023-03-29T14:32:53.619Z,2390
2023-03-29T14:34:14.680Z,2467
2023-03-29T14:35:35.756Z,2515
2023-03-29T14:36:56.815Z,2494
2023-03-29T14:38:17.884Z,2385
2023-03-29T14:39:38.962Z,2327
2023-03-29T14:41:00.000Z,2346
2023-03-29T14:42:21.095Z,2392
2023-03-29T14:43:41.162Z,2381
2023-03-29T14:45:02.244Z,3072
2023-03-29T14:46:23.306Z,2285
2023-03-29T14:47:44.391Z,2249
2023-03-29T14:49:05.459Z,2199
2023-03-29T14:50:26.519Z,2169
2023-03-29T14:51:47.574Z,2173
2023-03-29T14:53:08.000Z,2169
2023-03-29T14:54:29.716Z,2197
2023-03-29T14:55:50.781Z,2190
2023-03-29T14:57:11.000Z,2144
2023-03-29T14:58:32.915Z,2074
2023-03-29T14:59:53.968Z,2073
2023-03-29T15:01:14.066Z,2071
2023-03-29T15:02:35.125Z,2068
2023-03-29T15:03:56.197Z,2046
2023-03-29T15:05:17.265Z,2035
2023-03-29T15:06:38.326Z,2007
2023-03-29T15:07:59.386Z,1964
2023-03-29T15:09:20.462Z,3072
2023-03-29T15:10:41.527Z,1744
2023-03-29T15:12:02.604Z,1656
2023-03-29T15:13:23.000Z,1590
2023-03-29T15:14:44.732Z,1545
2023-03-29T15:16:05.793Z,1464
2023-03-29T15:17:26.859Z,1442
2023-03-29T15:18:46.955Z,1450
2023-03-29T15:20:08.019Z,1459
2023-03-29T15:21:29.000Z,1485
2023-03-29T15:22:50.142Z,1468
2023-03-29T15:24:11.215Z,1465
2023-03-29T15:25:32.282Z,1491
2023-03-29T15:26:53.343Z,1522
2023-03-29T15:28:14.000Z,1501
2023-03-29T15:29:35.479Z,1478
2023-03-29T15:30:56.546Z,1482
2023-03-29T15:32:17.611Z,1476
2023-03-29T15:33:38.000Z,1451
2023-03-29T15:34:59.745Z,1446
2023-03-29T15:36:19.830Z,1463
2023-03-29T15:37:40.899Z,1444
2023-03-29T15:39:01.970Z,1458
2023-03-29T15:40:23.051Z,1561
2023-03-29T15:41:44.000Z,1567
2023-03-29T15:43:04.199Z,1570
2023-03-29T15:44:25.263Z,1549
2023-03-29T15:45:46.335Z,1519
2023-03-29T15:47:07.402Z,1517
2023-03-29T15:48:28.461Z,1517
2023-03-29T15:49:49.526Z,1505
2023-03-29T15:51:10.594Z,1486
2023-03-29T15:52:31.663Z,1453
2023-03-29T15:53:52.740Z,1451
2023-03-29T15:55:13.809Z,1409
2023-03-29T15:56:34.873Z,1344
2023-03-29T15:57:55.943Z,1314
2023-03-29T15:59:16.998Z,1290
2023-03-29T16:00:37.087Z,1281
2023-03-29T16:01:58.147Z,1274
2023-03-29T16:03:19.211Z,1253
2023-03-29T16:04:40.281Z,1242
2023-03-29T16:06:01.344Z,1210
2023-03-29T16:07:22.422Z,3072
2023-03-29T16:08:43.484Z,1133
2023-03-29T16:10:04.540Z,1085
2023-03-29T16:11:25.606Z,1011
2023-03-29T16:12:46.688Z,3072
2023-03-29T16:14:07.743Z,905
2023-03-29T16:15:28.819Z,861
2023-03-29T16:16:49.882Z,824
2023-03-29T16:18:09.968Z,768
2023-03-29T16:19:31.052Z,738
2023-03-29T16:20:52.111Z,724
2023-03-29T16:22:13.183Z,706
2023-03-29T16:23:34.253Z,666
2023-03-29T16:24:55.311Z,619
2023-03-29T16:26:16.376Z,569
2023-03-29T16:27:37.437Z,498
2023-03-29T16:28:58.518Z,463
2023-03-29T16:30:19.566Z,451
2023-03-29T16:31:40.645Z,437
2023-03-29T16:33:01.707Z,434
2023-03-29T16:34:22.769Z,427
2023-03-29T16:35:42.865Z,430
2023-03-29T16:37:03.932Z,415
2023-03-29T16:38:24.999Z,389
2023-03-29T16:39:46.057Z,352
2023-03-29T16:41:07.132Z,335
2023-03-29T16:42:28.198Z,329
2023-03-29T16:43:49.261Z,311
2023-03-29T16:45:10.323Z,338
2023-03-29T16:46:31.383Z,352
2023-03-29T16:47:52.456Z,362
2023-03-29T16:49:13.512Z,346
2023-03-29T16:50:34.586Z,287
2023-03-29T16:51:55.644Z,256
2023-03-29T16:53:15.737Z,257
2023-03-29T16:54:36.793Z,251
2023-03-29T16:55:57.876Z,247
2023-03-29T16:57:18.927Z,241
2023-03-29T16:58:39.997Z,215
2023-03-29T17:00:01.058Z,191
2023-03-29T17:01:22.136Z,174
2023-03-29T17:02:43.204Z,165
2023-03-29T17:04:04.269Z,165
2023-03-29T17:05:25.355Z,165
2023-03-29T17:06:46.408Z,163
2023-03-29T17:08:07.486Z,161
2023-03-29T17:09:28.552Z,159
2023-03-29T17:10:48.000Z,141
2023-03-29T17:12:09.686Z,3072
2023-03-29T17:13:30.756Z,120
2023-03-29T17:14:51.000Z,118
2023-03-29T17:16:13.130Z,106
2023-03-29T17:17:33.950Z,100
2023-03-29T17:18:55.032Z,96
2023-03-29T17:20:16.086Z,86
2023-03-29T17:21:37.000Z,84
2023-03-29T17:22:58.226Z,77
2023-03-29T17:24:19.291Z,74
2023-03-29T17:25:40.348Z,68
2023-03-29T17:27:01.000Z,67
2023-03-29T17:28:21.503Z,64
2023-03-29T17:29:42.000Z,59
2023-03-29T17:31:03.644Z,56
2023-03-29T17:32:24.000Z,55
2023-03-29T17:33:45.781Z,43
2023-03-29T17:35:06.000Z,53
2023-03-29T17:36:27.915Z,43
2023-03-29T17:37:48.000Z,33
2023-03-29T17:39:10.000Z,27
2023-03-29T17:40:31.000Z,25
2023-03-29T17:41:52.167Z,26
2023-03-29T17:43:13.486Z,23
2023-03-29T17:44:34.300Z,17
2023-03-29T17:45:54.396Z,19
2023-03-29T17:47:15.463Z,12
2023-03-29T17:48:36.000Z,8
2023-03-29T17:49:57.579Z,5
2023-03-29T17:51:18.660Z,8
2023-03-29T17:52:39.729Z,4
2023-03-29T17:54:00.799Z,7
2023-03-29T17:55:21.853Z,3
2023-03-29T17:56:42.931Z,1
2023-03-29T17:58:03.998Z,2
2023-03-29T17:59:25.069Z,2
2023-03-29T18:00:46.124Z,1
2023-03-29T18:02:07.208Z,1
2023-03-29T18:03:27.327Z,0
2023-03-29T18:04:48.444Z,0
2023-03-29T18:06:09.535Z,0
2023-03-29T18:07:30.653Z,0
2023-03-29T18:08:51.763Z,0
2023-03-29T18:10:12.875Z,0
2023-03-29T18:11:33.986Z,0
2023-03-29T18:12:55.083Z,0
2023-03-29T18:14:16.198Z,0
2023-03-29T18:15:37.299Z,0
2023-03-29T18:16:58.403Z,0
2023-03-29T18:18:19.538Z,0
2023-03-29T18:19:40.645Z,0
2023-03-29T18:21:00.761Z,0
2023-03-29T18:22:21.873Z,0
2023-03-29T18:23:42.986Z,0
2023-03-29T18:25:04.084Z,0
2023-03-29T18:26:25.196Z,0
2023-03-29T18:27:46.311Z,0
2023-03-29T18:29:07.408Z,0
2023-03-29T18:30:28.517Z,0
2023-03-29T18:31:49.628Z,0
2023-03-29T18:33:10.741Z,0
2023-03-29T18:34:31.000Z,0
2023-03-29T18:35:52.973Z,0
2023-03-29T18:37:14.082Z,0
2023-03-29T18:38:34.200Z,0
2023-03-29T18:39:55.305Z,0
2023-03-29T18:41:16.410Z,0
2023-03-29T18:42:37.000Z,0
2023-03-29T18:43:58.642Z,0
2023-03-29T18:45:19.728Z,0
2023-03-29T18:46:40.857Z,0
2023-03-29T18:48:01.960Z,0
2023-03-29T18:49:23.057Z,0
2023-03-29T18:50:44.184Z,0
2023-03-29T18:52:05.300Z,0
2023-03-29T18:53:26.402Z,0
2023-03-29T18:54:47.514Z,0
2023-03-29T18:56:07.625Z,0
2023-03-29T18:57:28.737Z,0
2023-03-29T18:58:49.855Z,0
2023-03-29T19:00:10.961Z,0
2023-03-29T19:01:32.000Z,0
2023-03-29T19:02:53.194Z,0
2023-03-29T19:04:14.304Z,0
2023-03-29T19:05:35.403Z,0
2023-03-29T19:06:56.509Z,0
2023-03-29T19:08:17.625Z,0
2023-03-29T19:09:38.730Z,0
2023-03-29T19:10:59.853Z,0
2023-03-29T19:12:20.938Z,0
2023-03-29T19:13:41.080Z,0
2023-03-29T19:15:02.000Z,0
2023-03-29T19:16:23.000Z,0
2023-03-29T19:17:44.413Z,0
2023-03-29T19:19:05.518Z,0
2023-03-29T19:20:26.870Z,0
2023-03-29T19:21:47.715Z,0
2023-03-29T19:23:08.844Z,0
2023-03-29T19:24:29.957Z,0
2023-03-29T19:25:51.044Z,0
2023-03-29T19:27:12.162Z,0
2023-03-29T19:28:33.000Z,0
2023-03-29T19:29:54.375Z,0
2023-03-29T19:31:14.750Z,0
2023-03-29T19:32:35.624Z,0
2023-03-29T19:33:56.711Z,0
2023-03-29T19:35:17.833Z,0
2023-03-29T19:36:38.957Z,0
2023-03-29T19:38:00.066Z,0
2023-03-29T19:39:21.151Z,0
2023-03-29T19:40:42.000Z,0
2023-03-29T19:42:03.000Z,0
2023-03-29T19:43:24.495Z,0
2023-03-29T19:44:45.590Z,0
2023-03-29T19:46:06.700Z,0
2023-03-29T19:47:27.825Z,0
2023-03-29T19:48:47.938Z,0
2023-03-29T19:50:09.047Z,0
2023-03-29T19:51:30.000Z,0
2023-03-29T19:52:51.277Z,0
2023-03-29T19:54:12.370Z,0
2023-03-29T19:55:33.000Z,0
2023-03-29T19:56:54.597Z,0
2023-03-29T19:58:15.701Z,0
2023-03-29T19:59:36.797Z,0
2023-03-29T20:00:57.909Z,0
2023-03-29T20:02:19.021Z,0
2023-03-29T20:03:40.114Z,0
2023-03-29T20:05:01.238Z,0
2023-03-29T20:06:21.381Z,0
2023-03-29T20:07:42.483Z,0
2023-03-29T20:09:03.000Z,0
2023-03-29T20:10:24.697Z,0
2023-03-29T20:11:45.814Z,0
2023-03-29T20:13:06.916Z,0
2023-03-29T20:14:27.040Z,0
2023-03-29T20:15:48.139Z,0
2023-03-29T20:17:09.255Z,0
2023-03-29T20:18:30.357Z,0
2023-03-29T20:19:51.471Z,0
2023-03-29T20:21:12.591Z,0
2023-03-29T20:22:33.689Z,0
2023-03-29T20:23:54.802Z,0
2023-03-29T20:25:15.897Z,0
2023-03-29T20:26:37.017Z,0
2023-03-29T20:27:58.124Z,0
2023-03-29T20:29:19.244Z,0
2023-03-29T20:30:40.342Z,0
2023-03-29T20:32:00.476Z,0
2023-03-29T20:33:21.577Z,0
2023-03-29T20:34:42.683Z,0
2023-03-29T20:36:03.811Z,0
2023-03-29T20:37:24.907Z,0
2023-03-29T20:38:46.025Z,0
2023-03-29T20:40:07.123Z,0
2023-03-29T20:41:28.000Z,0
2023-03-29T20:42:49.333Z,0
2023-03-29T20:44:10.456Z,0
2023-03-29T20:45:31.548Z,0
2023-03-29T20:46:52.000Z,0
2023-03-29T20:48:13.758Z,0
2023-03-29T20:49:33.000Z,0
2023-03-29T20:50:55.005Z,0
2023-03-29T20:52:16.119Z,0
2023-03-29T20:53:37.230Z,0
2023-03-29T20:54:58.000Z,0
2023-03-29T20:56:19.456Z,0
2023-03-29T20:57:40.547Z,0
2023-03-29T20:59:01.660Z,0
2023-03-29T21:00:22.000Z,0
2023-03-29T21:01:43.882Z,0
2023-03-29T21:03:05.000Z,0
2023-03-29T21:04:26.087Z,0
2023-03-29T21:05:47.196Z,0
2023-03-29T21:07:07.327Z,0
2023-03-29T21:08:28.422Z,0
2023-03-29T21:09:49.541Z,0
2023-03-29T21:11:10.000Z,0
2023-03-29T21:12:31.758Z,0
2023-03-29T21:13:52.000Z,0
2023-03-29T21:15:13.981Z,0
2023-03-29T21:16:35.000Z,0
2023-03-29T21:17:56.190Z,0
2023-03-29T21:19:17.000Z,0
2023-03-29T21:20:38.000Z,0
2023-03-29T21:21:59.510Z,0
2023-03-29T21:23:20.625Z,0
2023-03-29T21:24:40.000Z,0
2023-03-29T21:26:01.000Z,0
2023-03-29T21:27:22.000Z,0
2023-03-29T21:28:44.068Z,0
2023-03-29T21:30:05.000Z,0
2023-03-29T21:31:26.286Z,0
2023-03-29T21:32:47.393Z,0
2023-03-29T21:34:08.499Z,0
2023-03-29T21:35:29.000Z,0
2023-03-29T21:36:50.731Z,0
2023-03-29T21:38:11.839Z,0
2023-03-29T21:39:32.941Z,0
2023-03-29T21:40:54.034Z,0
2023-03-29T21:42:14.182Z,0
2023-03-29T21:43:35.000Z,0
2023-03-29T21:44:56.402Z,0
2023-03-29T21:46:17.743Z,0
2023-03-29T21:47:38.612Z,0
2023-03-29T21:48:59.701Z,0
2023-03-29T21:50:20.000Z,0
2023-03-29T21:51:41.920Z,0
2023-03-29T21:53:03.038Z,0
2023-03-29T21:54:24.130Z,0
2023-03-29T21:55:45.249Z,0
2023-03-29T21:57:06.359Z,0
2023-03-29T22:12:27.333Z,0
2023-03-29T22:27:47.316Z,0
2023-03-29T22:43:08.273Z,0
2023-03-29T22:58:29.000Z,0
2023-03-29T23:13:50.206Z,0
2023-03-29T23:29:11.166Z,0
2023-03-29T23:44:32.138Z,0
2023-03-29T23:59:53.082Z,0
