createdAt,value
2023-01-21T01:19:39.425Z,1.97
2023-01-21T01:20:39.372Z,2.10
2023-01-21T01:21:39.336Z,2.09
2023-01-21T01:22:39.278Z,2.07
2023-01-21T01:23:39.262Z,2.04
2023-01-21T01:24:39.160Z,2.03
2023-01-21T01:25:39.101Z,1.93
2023-01-21T01:26:41.198Z,1.96
2023-01-21T01:27:38.996Z,1.98
2023-01-21T01:28:38.953Z,2.15
2023-01-21T02:58:34.773Z,1.71
2023-01-21T02:59:34.744Z,1.85
2023-01-21T03:00:34.758Z,1.68
2023-01-21T03:01:34.724Z,1.63
2023-01-21T03:02:34.621Z,1.73
2023-01-21T03:03:34.559Z,1.65
2023-01-21T03:04:34.510Z,1.77
2023-01-21T03:05:34.463Z,1.64
2023-01-21T03:06:34.416Z,1.68
2023-01-21T03:07:34.375Z,1.61
2023-01-21T03:08:34.337Z,1.72
2023-01-21T03:09:34.272Z,1.64
2023-01-21T03:10:34.233Z,1.64
2023-01-21T03:11:34.180Z,1.63
2023-01-21T03:12:34.148Z,1.66
2023-01-21T03:13:34.111Z,1.59
2023-01-21T03:14:34.042Z,1.65
2023-01-21T03:15:34.011Z,1.65
2023-01-21T03:16:33.963Z,1.63
2023-01-21T03:17:33.908Z,1.57
2023-01-21T03:18:33.865Z,1.63
2023-01-21T03:19:33.793Z,1.56
2023-01-21T03:20:33.738Z,1.62
2023-01-21T03:21:33.692Z,1.60
2023-01-21T03:22:33.654Z,1.61
2023-01-21T03:23:33.601Z,1.68
2023-01-21T03:24:33.560Z,1.61
2023-01-21T03:25:33.485Z,1.58
2023-01-21T03:26:33.458Z,1.56
2023-01-21T03:27:33.391Z,1.63
2023-01-21T03:28:33.371Z,1.56
2023-01-21T03:29:33.310Z,1.62
2023-01-21T03:30:33.316Z,1.65
2023-01-21T03:31:33.240Z,1.62
2023-01-21T03:32:33.169Z,1.54
2023-01-21T03:33:33.145Z,1.63
2023-01-21T03:34:33.096Z,1.57
2023-01-21T03:35:33.027Z,1.52
2023-01-21T03:36:32.989Z,1.54
2023-01-21T03:37:32.935Z,1.59
2023-01-21T03:38:32.899Z,1.64
2023-01-21T03:39:32.852Z,1.48
2023-01-21T03:40:32.807Z,1.59
2023-01-21T03:41:32.739Z,1.52
2023-01-21T03:42:32.709Z,1.60
2023-01-21T03:43:32.666Z,1.51
2023-01-21T03:44:32.622Z,1.59
2023-01-21T03:45:32.579Z,1.52
2023-01-21T03:46:32.535Z,1.46
2023-01-21T03:47:32.489Z,1.47
2023-01-21T03:48:32.484Z,1.51
2023-01-21T03:49:32.362Z,1.49
2023-01-21T03:50:32.322Z,1.54
2023-01-21T03:51:32.290Z,1.51
2023-01-21T03:52:32.217Z,1.52
2023-01-21T03:53:32.191Z,1.48
2023-01-21T03:54:32.135Z,1.53
2023-01-21T03:55:32.097Z,1.46
2023-01-21T03:56:32.066Z,1.47
2023-01-21T03:57:31.995Z,1.47
2023-01-21T03:58:31.958Z,1.55
2023-01-21T03:59:31.911Z,1.46
2023-01-21T04:00:31.884Z,1.47
2023-01-21T04:01:31.824Z,1.41
2023-01-21T04:02:31.818Z,1.50
2023-01-21T04:03:31.749Z,1.50
2023-01-21T04:04:31.700Z,1.50
2023-01-21T04:05:31.649Z,1.46
2023-01-21T04:06:31.634Z,1.41
2023-01-21T04:07:31.580Z,1.49
2023-01-21T04:08:31.538Z,1.43
2023-01-21T04:09:31.503Z,1.48
2023-01-21T04:10:31.447Z,1.51
2023-01-21T04:11:31.409Z,1.43
2023-01-21T04:12:31.363Z,1.40
2023-01-21T04:13:31.331Z,1.44
2023-01-21T04:14:31.280Z,1.41
2023-01-21T04:15:31.214Z,1.42
2023-01-21T04:16:31.204Z,1.39
2023-01-21T04:17:31.147Z,1.47
2023-01-21T04:18:31.096Z,1.41
2023-01-21T04:19:31.084Z,1.41
2023-01-21T04:20:31.019Z,1.43
2023-01-21T04:21:30.956Z,1.37
2023-01-21T04:22:30.938Z,1.41
2023-01-21T04:23:30.883Z,1.41
2023-01-21T04:24:32.517Z,1.37
2023-01-21T04:25:30.797Z,1.45
2023-01-21T04:26:30.748Z,1.46
2023-01-21T04:27:30.715Z,1.40
2023-01-21T04:28:30.675Z,1.42
2023-01-21T04:29:30.631Z,1.42
2023-01-21T04:30:30.650Z,1.41
2023-01-21T04:31:30.605Z,1.47
2023-01-21T04:32:30.509Z,1.46
2023-01-21T04:33:30.461Z,1.43
2023-01-21T04:34:30.431Z,1.35
2023-01-21T04:35:30.386Z,1.40
2023-01-21T04:36:30.343Z,1.40
2023-01-21T04:37:30.305Z,1.38
2023-01-21T04:38:30.273Z,1.42
2023-01-21T04:39:30.259Z,1.39
2023-01-21T04:40:30.224Z,1.38
2023-01-21T04:41:30.172Z,1.40
2023-01-21T04:42:30.156Z,1.37
2023-01-21T04:43:30.083Z,1.38
2023-01-21T04:44:30.070Z,1.37
2023-01-21T04:45:30.007Z,1.40
2023-01-21T04:46:29.987Z,1.43
2023-01-21T04:47:29.951Z,1.39
2023-01-21T04:48:29.917Z,1.33
2023-01-21T04:49:29.871Z,1.38
2023-01-21T04:50:29.825Z,1.34
2023-01-21T04:51:29.787Z,1.31
2023-01-21T04:52:29.748Z,1.35
2023-01-21T04:53:29.717Z,1.42
2023-01-21T04:54:29.698Z,1.37
2023-01-21T04:55:29.653Z,1.38
2023-01-21T04:56:29.614Z,1.42
2023-01-21T04:57:29.603Z,1.40
2023-01-21T04:58:29.517Z,1.31
2023-01-21T04:59:29.518Z,1.35
2023-01-21T05:00:29.470Z,1.36
2023-01-21T05:01:29.464Z,1.40
2023-01-21T05:02:29.429Z,1.38
2023-01-21T05:03:29.336Z,1.38
2023-01-21T05:04:29.295Z,1.34
2023-01-21T05:05:29.249Z,1.33
2023-01-21T05:06:29.224Z,1.36
2023-01-21T05:07:29.176Z,1.41
2023-01-21T05:08:29.129Z,1.31
2023-01-21T05:09:29.099Z,1.36
2023-01-21T05:10:29.042Z,1.34
2023-01-21T05:11:29.019Z,1.37
2023-01-21T05:12:28.995Z,1.30
2023-01-21T05:13:28.932Z,1.28
2023-01-21T05:14:28.929Z,1.29
2023-01-21T09:16:20.742Z,1.05
2023-01-21T09:17:20.683Z,1.05
2023-01-21T09:18:20.638Z,1.06
2023-01-21T09:19:20.593Z,1.07
2023-01-21T09:20:20.569Z,1.08
2023-01-21T09:21:20.489Z,1.11
2023-01-21T09:22:20.417Z,1.12
2023-01-21T09:23:20.366Z,1.09
2023-01-21T09:24:20.321Z,1.10
2023-01-21T09:25:23.083Z,1.14
2023-01-21T09:26:20.229Z,1.15
2023-01-21T09:27:20.186Z,1.14
2023-01-21T09:28:20.107Z,1.13
2023-01-21T09:29:20.087Z,1.13
2023-01-21T09:30:19.996Z,1.19
2023-01-21T09:31:19.974Z,1.14
2023-01-21T09:32:19.900Z,1.18
2023-01-21T09:33:19.828Z,1.17
2023-01-21T09:34:19.789Z,1.22
2023-01-21T09:35:19.731Z,1.21
2023-01-21T09:36:19.668Z,1.22
2023-01-21T09:37:19.615Z,1.22
2023-01-21T09:38:19.547Z,1.20
2023-01-21T09:39:19.500Z,1.22
2023-01-21T09:40:19.477Z,1.23
2023-01-21T09:41:19.391Z,1.23
2023-01-21T09:42:19.352Z,1.22
2023-01-21T09:43:19.265Z,1.25
2023-01-21T09:44:19.228Z,1.24
2023-01-21T09:45:19.316Z,1.23
2023-01-21T09:46:19.146Z,1.24
2023-01-21T09:47:19.069Z,1.23
2023-01-21T09:48:19.015Z,1.24
2023-01-21T09:49:18.970Z,1.25
2023-01-21T09:50:18.957Z,1.25
2023-01-21T09:57:18.570Z,1.26
2023-01-21T09:58:18.513Z,1.24
2023-01-21T09:59:20.923Z,1.29
2023-01-21T10:01:18.559Z,1.29
2023-01-21T10:02:18.491Z,1.29
2023-01-21T10:03:18.434Z,1.29
2023-01-21T10:04:18.429Z,1.30
2023-01-21T10:05:18.759Z,1.29
2023-01-21T10:06:18.281Z,1.28
2023-01-21T10:07:18.241Z,1.28
2023-01-21T10:08:18.196Z,1.29
2023-01-21T10:09:18.165Z,1.29
2023-01-21T10:10:18.115Z,1.30
2023-01-21T10:11:18.065Z,1.33
2023-01-21T10:12:18.017Z,1.32
2023-01-21T10:13:17.974Z,1.33
2023-01-21T10:14:17.918Z,1.34
2023-01-21T10:15:18.171Z,1.32
2023-01-21T10:16:17.848Z,1.32
2023-01-21T10:17:17.799Z,1.35
2023-01-21T10:18:17.740Z,1.30
2023-01-21T10:19:17.697Z,1.32
2023-01-21T10:20:17.651Z,1.31
2023-01-21T10:21:17.614Z,1.32
2023-01-21T10:22:17.575Z,1.32
2023-01-21T10:23:17.502Z,1.32
2023-01-21T10:24:17.452Z,1.31
2023-01-21T10:25:17.797Z,1.32
2023-01-21T10:26:17.385Z,1.34
2023-01-21T10:27:17.338Z,1.31
2023-01-21T10:28:17.300Z,1.34
2023-01-21T10:29:17.259Z,1.32
2023-01-21T10:30:17.219Z,1.32
2023-01-21T10:31:17.261Z,1.32
2023-01-21T10:32:17.125Z,1.32
2023-01-21T10:33:17.066Z,1.31
2023-01-21T10:34:17.041Z,1.31
2023-01-21T10:35:17.253Z,1.33
2023-01-21T10:36:16.956Z,1.34
2023-01-21T10:37:16.909Z,1.33
2023-01-21T10:38:16.879Z,1.33
2023-01-21T10:39:16.882Z,1.35
2023-01-21T10:40:16.763Z,1.35
2023-01-21T10:41:16.716Z,1.33
2023-01-21T10:42:16.663Z,1.33
2023-01-21T10:43:16.619Z,1.36
2023-01-21T10:44:16.555Z,1.32
2023-01-21T10:45:16.845Z,1.34
2023-01-21T10:46:16.558Z,1.33
2023-01-21T10:47:16.415Z,1.35
2023-01-21T10:48:16.373Z,1.34
2023-01-21T10:49:16.296Z,1.29
2023-01-21T10:50:16.293Z,1.35
2023-01-21T10:51:16.255Z,1.36
2023-01-21T10:52:16.131Z,1.32
2023-01-21T10:53:16.095Z,1.32
2023-01-21T10:54:16.085Z,1.33
2023-01-21T10:55:16.473Z,1.34
2023-01-21T10:56:15.961Z,1.35
2023-01-21T10:57:15.921Z,1.35
2023-01-21T10:58:15.867Z,1.31
2023-01-21T10:59:15.827Z,1.33
2023-01-21T11:00:15.767Z,1.36
2023-01-21T11:01:15.750Z,1.34
2023-01-21T11:02:15.665Z,1.37
2023-01-21T11:03:15.627Z,1.36
2023-01-21T11:04:15.560Z,1.37
2023-01-21T11:05:15.804Z,1.36
2023-01-21T11:06:15.457Z,1.37
2023-01-21T11:07:15.411Z,1.36
2023-01-21T11:08:15.389Z,1.35
2023-01-21T11:09:15.295Z,1.36
2023-01-21T11:10:15.235Z,1.35
2023-01-21T11:11:15.188Z,1.35
2023-01-21T11:12:15.155Z,1.36
2023-01-21T11:13:15.096Z,1.34
2023-01-21T11:14:15.048Z,1.37
2023-01-21T11:15:15.162Z,1.36
2023-01-21T11:16:14.972Z,1.36
2023-01-21T11:17:14.931Z,1.39
2023-01-21T11:18:14.867Z,1.36
2023-01-21T11:19:14.787Z,1.36
2023-01-21T11:20:14.814Z,1.39
2023-01-21T11:21:14.733Z,1.37
2023-01-21T11:22:14.652Z,1.35
2023-01-21T11:23:14.597Z,1.38
2023-01-21T11:24:14.555Z,1.38
2023-01-21T11:25:14.787Z,1.36
2023-01-21T11:26:14.488Z,1.35
2023-01-21T11:27:14.407Z,1.37
2023-01-21T11:28:14.365Z,1.38
2023-01-21T11:29:14.331Z,1.36
2023-01-21T11:30:34.187Z,1.40
2023-01-21T11:32:14.202Z,1.41
2023-01-21T11:33:14.108Z,1.40
2023-01-21T11:34:14.032Z,1.41
2023-01-21T11:35:13.982Z,1.40
2023-01-21T11:36:13.972Z,1.39
2023-01-21T11:37:13.870Z,1.39
2023-01-21T11:38:13.878Z,1.39
2023-01-21T11:39:13.773Z,1.38
2023-01-21T11:40:13.735Z,1.42
2023-01-21T11:41:13.684Z,1.39
2023-01-21T11:42:13.637Z,1.42
2023-01-21T11:43:13.553Z,1.39
2023-01-21T11:44:13.508Z,1.42
2023-01-21T11:45:13.452Z,1.40
2023-01-21T11:46:13.455Z,1.40
2023-01-21T11:47:13.369Z,1.40
2023-01-21T11:48:13.271Z,1.40
2023-01-21T11:49:13.216Z,1.42
2023-01-21T11:50:13.260Z,1.40
2023-01-21T11:51:13.139Z,1.41
2023-01-21T11:52:13.098Z,1.38
2023-01-21T11:53:13.068Z,1.42
2023-01-21T11:54:12.956Z,1.37
2023-01-21T11:55:12.929Z,1.39
2023-01-21T11:56:12.859Z,1.42
2023-01-21T11:57:12.829Z,1.41
2023-01-21T11:58:12.776Z,1.40
2023-01-21T11:59:12.704Z,1.42
2023-01-21T12:00:12.782Z,1.43
2023-01-21T12:01:12.627Z,1.39
2023-01-21T12:02:12.581Z,1.39
2023-01-21T12:03:12.497Z,1.40
2023-01-21T12:04:12.420Z,1.38
2023-01-21T12:05:12.373Z,1.40
2023-01-21T12:06:12.319Z,1.40
2023-01-21T12:07:12.284Z,1.41
2023-01-21T12:08:12.223Z,1.38
2023-01-21T12:09:12.152Z,1.42
2023-01-21T12:10:12.080Z,1.40
2023-01-21T12:11:12.031Z,1.42
2023-01-21T12:12:11.990Z,1.41
2023-01-21T12:13:11.908Z,1.39
2023-01-21T12:14:11.853Z,1.41
2023-01-21T12:15:11.810Z,1.39
2023-01-21T12:16:11.787Z,1.40
2023-01-21T12:17:11.713Z,1.42
2023-01-21T12:18:11.640Z,1.42
2023-01-21T12:19:11.599Z,1.40
2023-01-21T12:20:11.607Z,1.40
2023-01-21T12:21:11.482Z,1.42
2023-01-21T12:22:11.456Z,1.40
2023-01-21T12:23:11.354Z,1.40
2023-01-21T12:24:11.307Z,1.40
2023-01-21T13:00:09.405Z,1.37
2023-01-21T13:01:09.421Z,1.38
2023-01-21T13:02:09.346Z,1.40
2023-01-21T13:03:09.266Z,1.38
2023-01-21T13:04:09.214Z,1.40
2023-01-21T13:05:09.179Z,1.38
2023-01-21T13:06:09.120Z,1.40
2023-01-21T13:07:09.061Z,1.38
2023-01-21T13:08:09.025Z,1.39
2023-01-21T13:09:10.468Z,1.38
2023-01-21T13:10:09.133Z,1.40
2023-01-21T13:11:09.076Z,1.38
2023-01-21T13:12:09.005Z,1.40
2023-01-21T13:13:08.964Z,1.37
2023-01-21T13:14:08.914Z,1.38
2023-01-21T13:16:09.071Z,1.38
2023-01-21T13:29:08.908Z,1.38
2023-01-21T13:30:08.947Z,1.37
2023-01-21T13:32:08.973Z,1.39
2023-01-21T13:33:08.951Z,1.42
2023-01-21T13:34:08.920Z,1.40
2023-01-21T13:37:08.985Z,1.40
2023-01-21T13:38:08.940Z,1.39
2023-01-21T13:39:08.948Z,1.38
2023-01-21T13:40:08.971Z,1.38
2023-01-21T13:41:08.936Z,1.37
2023-01-21T13:42:08.951Z,1.37
2023-01-21T13:43:08.963Z,1.38
2023-01-21T13:44:09.003Z,1.38
2023-01-21T13:45:09.006Z,1.38
2023-01-21T13:46:08.991Z,1.37
2023-01-21T13:47:09.012Z,1.38
2023-01-21T13:48:09.015Z,1.36
2023-01-21T13:49:09.008Z,1.38
2023-01-21T13:50:08.995Z,1.40
2023-01-21T13:51:09.065Z,1.36
2023-01-21T13:52:09.025Z,1.39
2023-01-21T13:53:09.051Z,1.39
2023-01-21T13:54:09.061Z,1.37
2023-01-21T13:55:09.062Z,1.40
2023-01-21T13:56:09.051Z,1.36
2023-01-21T13:57:09.040Z,1.38
2023-01-21T13:58:09.038Z,1.38
2023-01-21T13:59:09.056Z,1.37
2023-01-21T14:00:09.060Z,1.35
2023-01-21T14:01:09.108Z,1.37
2023-01-21T14:02:09.209Z,1.39
2023-01-21T14:03:09.119Z,1.37
2023-01-21T14:04:09.137Z,1.37
2023-01-21T14:10:09.164Z,1.36
2023-01-21T14:11:09.178Z,1.37
2023-01-21T14:12:09.176Z,1.33
2023-01-21T14:13:09.167Z,1.35
2023-01-21T14:14:09.195Z,1.37
2023-01-21T14:15:09.226Z,1.36
2023-01-21T14:16:09.246Z,1.37
2023-01-21T14:17:09.212Z,1.37
2023-01-21T14:18:09.215Z,1.38
2023-01-21T14:19:09.244Z,1.36
2023-01-21T14:20:09.231Z,1.37
2023-01-21T14:21:09.238Z,1.37
2023-01-21T14:22:09.243Z,1.36
2023-01-21T14:23:09.248Z,1.38
2023-01-21T14:24:09.266Z,1.35
2023-01-21T14:25:09.215Z,1.36
2023-01-21T14:26:09.221Z,1.36
2023-01-21T14:27:09.223Z,1.35
2023-01-21T14:28:09.239Z,1.37
2023-01-21T14:29:09.246Z,1.37
2023-01-21T14:30:09.239Z,1.36
2023-01-21T14:31:09.301Z,1.39
2023-01-21T14:32:09.225Z,1.34
2023-01-21T14:33:09.255Z,1.36
2023-01-21T14:34:09.256Z,1.36
2023-01-21T14:35:09.260Z,1.34
2023-01-21T14:36:09.258Z,1.37
2023-01-21T14:37:09.273Z,1.35
2023-01-21T14:38:09.281Z,1.36
2023-01-21T14:39:09.290Z,1.35
2023-01-21T14:40:09.255Z,1.35
2023-01-21T14:41:09.261Z,1.35
2023-01-21T14:42:09.265Z,1.36
2023-01-21T14:43:09.273Z,1.34
2023-01-21T14:44:09.282Z,1.34
2023-01-21T14:45:09.263Z,1.35
2023-01-21T14:46:09.290Z,1.35
2023-01-21T14:47:09.255Z,1.36
2023-01-21T14:48:09.249Z,1.36
2023-01-21T14:49:09.301Z,1.35
2023-01-21T14:50:09.249Z,1.33
2023-01-21T14:51:09.272Z,1.32
2023-01-21T14:52:09.231Z,1.34
2023-01-21T14:53:09.247Z,1.35
2023-01-21T14:54:09.254Z,1.35
2023-01-21T14:55:09.243Z,1.35
2023-01-21T14:56:09.230Z,1.35
2023-01-21T14:57:18.597Z,1.34
2023-01-21T14:59:09.173Z,1.35
2023-01-21T15:00:09.103Z,1.34
2023-01-21T15:01:09.062Z,1.34
2023-01-21T15:02:09.043Z,1.34
2023-01-21T15:03:08.933Z,1.33
2023-01-21T18:07:01.452Z,1.28
2023-01-21T18:08:01.433Z,1.26
2023-01-21T18:09:01.339Z,1.25
2023-01-21T18:10:01.291Z,1.23
2023-01-21T18:11:01.257Z,1.26
2023-01-21T18:12:01.189Z,1.24
2023-01-21T18:13:01.163Z,1.23
2023-01-21T18:14:01.076Z,1.25
2023-01-21T18:15:01.037Z,1.24
2023-01-21T18:16:01.027Z,1.25
2023-01-21T18:17:00.944Z,1.25
2023-01-21T18:18:00.882Z,1.25
2023-01-21T18:19:00.835Z,1.25
2023-01-21T18:20:00.795Z,1.26
2023-01-21T18:21:00.754Z,1.26
2023-01-21T18:22:00.713Z,1.24
2023-01-21T18:23:00.664Z,1.26
2023-01-21T18:24:00.642Z,1.24
2023-01-21T18:25:00.564Z,1.27
2023-01-21T18:26:00.505Z,1.27
2023-01-21T18:27:00.450Z,1.25
2023-01-21T18:28:00.414Z,1.25
2023-01-21T18:29:00.352Z,1.25
2023-01-21T18:30:00.313Z,1.28
2023-01-21T18:31:00.303Z,1.24
2023-01-21T18:32:00.292Z,1.26
2023-01-21T18:33:00.158Z,1.27
2023-01-21T18:34:00.152Z,1.27
2023-01-21T18:35:00.081Z,1.24
2023-01-21T18:36:00.039Z,1.26
2023-01-21T18:36:59.984Z,1.25
2023-01-21T18:37:59.933Z,1.21
2023-01-21T18:38:59.886Z,1.22
2023-01-21T18:39:59.844Z,1.24
2023-01-21T18:40:59.827Z,1.23
2023-01-21T18:41:59.763Z,1.26
2023-01-21T18:42:59.771Z,1.26
2023-01-21T18:43:59.667Z,1.24
2023-01-21T18:44:59.592Z,1.23
2023-01-21T18:45:59.575Z,1.22
2023-01-21T18:46:59.520Z,1.25
2023-01-21T18:47:59.471Z,1.24
2023-01-21T18:48:59.411Z,1.24
2023-01-21T18:49:59.402Z,1.24
2023-01-21T18:50:59.338Z,1.22
2023-01-21T18:51:59.304Z,1.24
2023-01-21T18:52:59.234Z,1.23
2023-01-21T18:53:59.172Z,1.24
2023-01-21T18:54:59.129Z,1.23
2023-01-21T18:55:59.067Z,1.26
2023-01-21T18:56:59.031Z,1.23
2023-01-21T18:57:59.005Z,1.24
2023-01-21T18:58:58.954Z,1.22
2023-01-21T22:04:49.389Z,1.17
2023-01-21T22:05:49.377Z,1.19
2023-01-21T22:06:49.311Z,1.19
2023-01-21T22:07:49.262Z,1.17
2023-01-21T22:08:49.192Z,1.17
2023-01-21T22:09:49.171Z,1.16
2023-01-21T22:10:49.123Z,1.17
2023-01-21T22:11:49.125Z,1.19
2023-01-21T22:12:48.989Z,1.18
2023-01-21T22:13:50.048Z,1.17
2023-01-21T22:14:48.918Z,1.19
