createdAt,value
2022-10-18T00:00:07.963Z,60.00
2022-10-18T00:00:18.646Z,60.00
2022-10-18T00:00:26.219Z,60.00
2022-10-18T00:00:33.861Z,60.00
2022-10-18T00:00:53.994Z,60.00
2022-10-18T00:01:01.528Z,60.00
2022-10-18T00:01:09.890Z,60.00
2022-10-18T00:01:17.519Z,60.00
2022-10-18T00:01:25.019Z,60.00
2022-10-18T00:01:44.906Z,60.00
2022-10-18T00:01:52.493Z,60.00
2022-10-18T00:02:00.191Z,60.00
2022-10-18T00:02:08.018Z,60.00
2022-10-18T00:02:15.967Z,60.00
2022-10-18T00:02:35.974Z,60.00
2022-10-18T00:02:43.420Z,60.00
2022-10-18T00:02:50.792Z,60.00
2022-10-18T00:02:58.210Z,60.00
2022-10-18T00:03:05.592Z,60.00
2022-10-18T00:03:25.796Z,60.00
2022-10-18T00:03:34.358Z,59.90
2022-10-18T00:03:50.298Z,60.00
2022-10-18T00:03:57.729Z,59.90
2022-10-18T00:04:05.220Z,59.90
2022-10-18T00:04:25.235Z,60.00
2022-10-18T00:04:32.919Z,60.00
2022-10-18T00:04:40.308Z,59.90
2022-10-18T00:04:47.938Z,60.00
2022-10-18T00:04:55.450Z,60.00
2022-10-18T00:05:16.217Z,60.00
2022-10-18T00:05:23.758Z,60.00
2022-10-18T00:05:31.277Z,60.00
2022-10-18T00:05:38.803Z,60.00
2022-10-18T00:05:47.759Z,60.00
2022-10-18T00:05:55.219Z,60.00
2022-10-18T00:06:16.020Z,59.90
2022-10-18T00:06:23.527Z,59.90
2022-10-18T00:06:31.037Z,59.90
2022-10-18T00:06:41.136Z,60.80
2022-10-18T00:06:50.958Z,59.90
2022-10-18T00:06:58.592Z,60.00
2022-10-18T00:07:06.351Z,59.90
2022-10-18T00:07:26.066Z,60.00
2022-10-18T00:07:33.627Z,59.90
2022-10-18T00:07:41.281Z,59.90
2022-10-18T00:07:48.681Z,59.90
2022-10-18T00:07:56.100Z,59.90
2022-10-18T00:08:17.118Z,59.80
2022-10-18T00:08:26.141Z,59.90
2022-10-18T00:08:33.629Z,60.00
2022-10-18T00:08:41.174Z,59.90
2022-10-18T00:08:48.657Z,59.90
2022-10-18T00:08:56.078Z,59.80
2022-10-18T00:09:16.249Z,59.80
2022-10-18T00:09:23.723Z,59.80
2022-10-18T00:09:31.330Z,59.80
2022-10-18T00:09:38.828Z,59.70
2022-10-18T00:09:46.288Z,59.80
2022-10-18T00:10:06.590Z,59.70
2022-10-18T00:10:14.153Z,59.70
2022-10-18T00:10:21.623Z,59.70
2022-10-18T00:10:29.174Z,59.70
2022-10-18T00:10:36.709Z,59.70
2022-10-18T00:10:44.650Z,59.70
2022-10-18T00:11:06.252Z,59.60
2022-10-18T00:11:13.711Z,59.60
2022-10-18T00:11:21.092Z,59.60
2022-10-18T00:11:28.624Z,59.70
2022-10-18T00:11:36.039Z,59.60
2022-10-18T00:11:56.612Z,59.60
2022-10-18T00:12:04.381Z,59.70
2022-10-18T00:12:11.739Z,59.60
2022-10-18T00:12:19.246Z,59.70
2022-10-18T00:12:26.745Z,59.60
2022-10-18T00:12:38.626Z,59.60
2022-10-18T00:12:58.464Z,59.60
2022-10-18T00:13:06.273Z,59.60
2022-10-18T00:13:13.830Z,59.60
2022-10-18T00:13:34.683Z,59.60
2022-10-18T00:13:42.123Z,59.60
2022-10-18T00:13:49.561Z,59.50
2022-10-18T00:13:58.278Z,59.50
2022-10-18T00:14:06.036Z,59.50
2022-10-18T00:14:25.816Z,59.50
2022-10-18T00:14:36.093Z,59.60
2022-10-18T00:14:43.643Z,59.60
2022-10-18T00:14:51.426Z,59.50
2022-10-18T00:14:58.876Z,59.50
2022-10-18T00:15:08.051Z,59.50
2022-10-18T00:15:16.417Z,59.50
2022-10-18T00:15:26.256Z,59.60
2022-10-18T00:15:34.207Z,59.50
2022-10-18T00:15:49.348Z,59.50
2022-10-18T00:16:00.723Z,59.50
2022-10-18T00:16:14.660Z,59.50
2022-10-18T00:16:22.123Z,59.50
2022-10-18T00:16:29.564Z,59.50
2022-10-18T00:16:36.990Z,59.50
2022-10-18T00:16:44.568Z,59.50
2022-10-18T00:17:04.607Z,59.50
2022-10-18T00:17:12.178Z,59.50
2022-10-18T00:17:19.633Z,59.50
2022-10-18T00:17:27.118Z,59.60
2022-10-18T00:17:38.515Z,59.50
2022-10-18T00:17:45.964Z,59.50
2022-10-18T00:18:05.669Z,59.50
2022-10-18T00:18:13.050Z,59.40
2022-10-18T00:18:21.095Z,59.50
2022-10-18T00:18:29.501Z,59.50
2022-10-18T00:18:36.975Z,59.40
2022-10-18T00:18:45.188Z,59.40
2022-10-18T00:19:04.922Z,59.50
2022-10-18T00:19:12.414Z,59.50
2022-10-18T00:19:19.777Z,59.50
2022-10-18T00:19:29.243Z,59.50
2022-10-18T00:19:36.928Z,59.40
2022-10-18T00:19:44.516Z,59.40
2022-10-18T00:20:06.409Z,59.50
2022-10-18T00:20:15.164Z,59.50
2022-10-18T00:20:22.871Z,59.50
2022-10-18T00:20:30.518Z,59.50
2022-10-18T00:20:37.930Z,59.50
2022-10-18T00:20:45.359Z,59.50
2022-10-18T00:21:07.542Z,59.50
2022-10-18T00:21:20.416Z,59.50
2022-10-18T00:21:28.096Z,59.50
2022-10-18T00:21:35.696Z,59.60
2022-10-18T00:21:56.927Z,59.60
2022-10-18T00:22:04.467Z,59.60
2022-10-18T00:22:11.922Z,59.60
2022-10-18T00:22:19.408Z,59.50
2022-10-18T00:22:26.994Z,59.60
2022-10-18T00:22:39.172Z,59.60
2022-10-18T00:22:46.687Z,59.60
2022-10-18T00:22:54.098Z,59.60
2022-10-18T00:23:13.764Z,59.60
2022-10-18T00:23:21.203Z,59.60
2022-10-18T00:23:30.118Z,59.60
2022-10-18T00:23:38.275Z,59.60
2022-10-18T00:23:46.875Z,59.60
2022-10-18T00:23:54.757Z,59.60
2022-10-18T00:24:14.578Z,59.60
2022-10-18T00:24:22.030Z,59.60
2022-10-18T00:24:29.436Z,59.60
2022-10-18T00:24:36.908Z,59.60
2022-10-18T00:24:44.403Z,59.60
2022-10-18T00:25:05.490Z,59.60
2022-10-18T00:25:13.015Z,59.60
2022-10-18T00:25:20.410Z,59.60
2022-10-18T00:25:27.828Z,59.50
2022-10-18T00:25:35.174Z,59.50
2022-10-18T00:26:07.982Z,59.50
2022-10-18T00:26:20.358Z,59.60
2022-10-18T00:26:29.772Z,59.60
2022-10-18T00:26:37.314Z,59.50
2022-10-18T00:26:44.921Z,59.50
2022-10-18T00:26:52.519Z,59.60
2022-10-18T00:26:59.984Z,59.50
2022-10-18T00:27:07.705Z,59.50
2022-10-18T00:27:15.211Z,59.50
2022-10-18T00:27:22.745Z,59.50
2022-10-18T00:27:31.419Z,59.50
2022-10-18T00:27:38.832Z,59.50
2022-10-18T00:27:46.270Z,59.50
2022-10-18T00:27:53.864Z,59.50
2022-10-18T00:28:13.544Z,59.50
2022-10-18T00:28:20.942Z,59.50
2022-10-18T00:28:28.632Z,59.50
2022-10-18T00:28:37.410Z,59.40
2022-10-18T00:28:45.656Z,59.50
2022-10-18T00:28:58.793Z,59.50
2022-10-18T00:29:07.312Z,59.50
2022-10-18T00:29:16.255Z,59.50
2022-10-18T00:29:36.135Z,59.40
2022-10-18T00:29:43.701Z,59.40
2022-10-18T00:29:53.654Z,59.40
2022-10-18T00:30:01.195Z,59.40
2022-10-18T00:30:09.224Z,59.50
2022-10-18T00:30:16.902Z,59.40
2022-10-18T00:30:25.946Z,59.40
2022-10-18T00:30:45.766Z,59.40
2022-10-18T00:30:53.304Z,59.40
2022-10-18T00:31:15.904Z,59.40
2022-10-18T00:31:30.151Z,59.50
2022-10-18T00:31:38.626Z,59.50
2022-10-18T00:31:46.078Z,59.40
2022-10-18T00:31:53.503Z,59.40
2022-10-18T00:32:00.923Z,59.50
2022-10-18T00:32:08.310Z,59.40
2022-10-18T00:32:15.790Z,59.50
2022-10-18T00:32:23.242Z,59.40
2022-10-18T00:32:31.006Z,59.50
2022-10-18T00:32:39.999Z,59.40
2022-10-18T00:32:47.483Z,59.40
2022-10-18T00:32:54.866Z,59.40
2022-10-18T00:33:14.530Z,59.40
2022-10-18T00:33:22.068Z,59.40
2022-10-18T00:33:29.437Z,59.40
2022-10-18T00:33:36.945Z,59.30
2022-10-18T00:33:46.065Z,59.40
2022-10-18T00:33:56.047Z,59.40
2022-10-18T00:34:06.331Z,59.40
2022-10-18T00:34:16.282Z,59.40
2022-10-18T00:34:36.015Z,59.50
2022-10-18T00:34:43.336Z,59.40
2022-10-18T00:34:50.865Z,59.40
2022-10-18T00:34:58.297Z,59.40
2022-10-18T00:35:07.142Z,59.40
2022-10-18T00:35:14.747Z,59.40
2022-10-18T00:35:35.864Z,59.40
2022-10-18T00:35:43.433Z,59.50
2022-10-18T00:35:50.923Z,59.50
2022-10-18T00:36:01.089Z,60.30
2022-10-18T00:36:09.120Z,59.50
2022-10-18T00:36:16.821Z,59.50
2022-10-18T00:36:26.021Z,59.50
2022-10-18T00:36:34.740Z,59.50
2022-10-18T00:36:55.373Z,59.40
2022-10-18T00:37:02.862Z,59.50
2022-10-18T00:37:10.366Z,59.50
2022-10-18T00:37:18.127Z,59.50
2022-10-18T00:37:25.602Z,59.50
2022-10-18T00:37:34.305Z,59.50
2022-10-18T00:37:54.230Z,59.50
2022-10-18T00:38:01.714Z,59.50
2022-10-18T00:38:09.196Z,59.50
2022-10-18T00:38:16.648Z,59.60
2022-10-18T00:38:24.132Z,59.60
2022-10-18T00:38:44.754Z,59.50
2022-10-18T00:38:52.539Z,59.50
2022-10-18T00:39:00.043Z,59.50
2022-10-18T00:39:09.170Z,60.40
2022-10-18T00:39:20.478Z,59.60
2022-10-18T00:39:27.898Z,59.50
2022-10-18T00:39:35.418Z,59.50
2022-10-18T00:39:55.146Z,59.60
2022-10-18T00:40:03.425Z,59.50
2022-10-18T00:40:11.191Z,59.50
2022-10-18T00:40:18.870Z,59.50
2022-10-18T00:40:29.911Z,59.50
2022-10-18T00:40:37.398Z,59.50
2022-10-18T00:40:44.883Z,59.50
2022-10-18T00:41:06.298Z,59.50
2022-10-18T00:41:17.065Z,59.60
2022-10-18T00:41:27.969Z,59.50
2022-10-18T00:41:38.177Z,59.60
2022-10-18T00:41:46.648Z,59.50
2022-10-18T00:41:54.118Z,59.50
2022-10-18T00:42:01.828Z,59.60
2022-10-18T00:42:17.327Z,59.50
2022-10-18T00:42:32.199Z,59.60
2022-10-18T00:42:39.872Z,59.60
2022-10-18T00:42:47.352Z,59.60
2022-10-18T00:42:54.852Z,59.60
2022-10-18T00:43:02.298Z,59.60
2022-10-18T00:43:16.276Z,59.60
2022-10-18T00:43:28.722Z,59.60
2022-10-18T00:44:11.433Z,59.60
2022-10-18T00:44:18.869Z,59.70
2022-10-18T00:44:26.163Z,59.70
2022-10-18T00:44:33.619Z,59.70
2022-10-18T00:44:40.967Z,59.70
2022-10-18T00:44:51.084Z,59.70
2022-10-18T00:45:06.418Z,59.70
2022-10-18T00:45:21.322Z,59.80
2022-10-18T00:45:29.080Z,59.80
2022-10-18T00:45:36.745Z,59.80
2022-10-18T00:45:44.458Z,59.80
2022-10-18T00:45:51.969Z,59.80
2022-10-18T00:45:59.380Z,59.80
2022-10-18T00:46:06.795Z,59.80
2022-10-18T00:46:14.176Z,59.80
2022-10-18T00:46:21.882Z,59.80
2022-10-18T00:46:35.487Z,59.90
2022-10-18T00:46:46.861Z,59.80
2022-10-18T00:47:02.494Z,59.80
2022-10-18T00:47:12.227Z,59.90
2022-10-18T00:47:20.725Z,59.80
2022-10-18T00:47:28.508Z,59.80
2022-10-18T00:47:36.920Z,59.90
2022-10-18T00:47:48.741Z,59.80
2022-10-18T00:48:00.398Z,59.90
2022-10-18T00:48:07.975Z,59.80
2022-10-18T00:48:17.052Z,59.80
2022-10-18T00:48:25.362Z,59.80
2022-10-18T00:48:32.843Z,59.80
2022-10-18T00:48:40.410Z,59.80
2022-10-18T00:48:48.605Z,59.80
2022-10-18T00:48:58.773Z,59.80
2022-10-18T00:49:11.608Z,59.80
2022-10-18T00:49:50.476Z,59.80
2022-10-18T00:50:01.678Z,59.80
2022-10-18T00:50:10.725Z,59.90
2022-10-18T00:50:23.366Z,59.90
2022-10-18T00:50:33.960Z,59.80
2022-10-18T00:50:41.844Z,59.90
2022-10-18T00:50:52.227Z,59.80
2022-10-18T00:50:59.703Z,59.80
2022-10-18T00:51:07.221Z,59.80
2022-10-18T00:51:15.582Z,59.80
2022-10-18T00:51:25.918Z,59.90
2022-10-18T00:51:44.490Z,59.80
2022-10-18T00:51:59.997Z,59.80
2022-10-18T00:52:15.650Z,59.90
2022-10-18T00:52:47.255Z,59.80
2022-10-18T00:52:58.718Z,60.70
2022-10-18T00:53:12.350Z,59.80
2022-10-18T00:53:22.721Z,59.80
2022-10-18T00:53:30.231Z,59.80
2022-10-18T00:53:37.815Z,59.80
2022-10-18T00:53:45.491Z,59.80
2022-10-18T00:53:53.076Z,59.90
2022-10-18T00:54:00.736Z,59.80
2022-10-18T00:54:08.629Z,59.80
2022-10-18T00:54:18.368Z,59.80
2022-10-18T00:54:27.821Z,59.80
2022-10-18T00:54:38.483Z,59.80
2022-10-18T00:54:47.807Z,59.80
2022-10-18T00:54:57.291Z,59.80
2022-10-18T00:55:06.306Z,59.90
2022-10-18T00:55:13.976Z,59.90
2022-10-18T00:55:21.969Z,59.90
2022-10-18T00:55:32.503Z,59.90
2022-10-18T00:55:40.281Z,60.00
2022-10-18T00:55:48.297Z,60.00
2022-10-18T00:55:57.334Z,59.90
2022-10-18T00:56:05.040Z,59.90
2022-10-18T00:56:13.737Z,59.90
2022-10-18T00:56:21.358Z,59.90
2022-10-18T00:56:29.736Z,59.90
2022-10-18T00:56:37.411Z,59.90
2022-10-18T00:56:46.155Z,60.00
2022-10-18T00:56:53.753Z,59.90
2022-10-18T00:57:02.025Z,59.90
2022-10-18T00:57:09.678Z,59.90
2022-10-18T00:57:17.540Z,59.90
2022-10-18T00:57:26.148Z,59.90
2022-10-18T00:57:34.637Z,59.90
2022-10-18T00:57:44.130Z,60.00
2022-10-18T00:58:05.541Z,59.90
2022-10-18T00:58:16.723Z,59.90
2022-10-18T00:58:24.208Z,60.00
2022-10-18T00:58:32.146Z,59.90
2022-10-18T00:58:40.001Z,59.90
2022-10-18T00:58:48.949Z,59.90
2022-10-18T00:58:57.539Z,60.20
2022-10-18T00:59:05.115Z,59.90
2022-10-18T00:59:15.538Z,59.90
2022-10-18T00:59:23.764Z,59.90
2022-10-18T00:59:44.222Z,60.80
2022-10-18T00:59:52.077Z,59.90
2022-10-18T00:59:59.613Z,59.90
2022-10-18T01:00:10.114Z,59.90
2022-10-18T01:00:17.794Z,59.90
2022-10-18T01:00:25.385Z,59.90
2022-10-18T01:00:33.070Z,59.90
2022-10-18T01:00:53.396Z,59.90
2022-10-18T01:01:00.772Z,59.90
2022-10-18T01:01:08.325Z,59.90
2022-10-18T01:01:15.708Z,59.90
2022-10-18T01:01:25.865Z,59.90
2022-10-18T01:01:35.870Z,59.90
2022-10-18T01:01:44.260Z,59.90
2022-10-18T01:02:05.069Z,59.90
2022-10-18T01:02:15.259Z,59.90
2022-10-18T01:02:23.172Z,59.90
2022-10-18T01:02:32.703Z,59.90
2022-10-18T01:02:42.505Z,59.90
2022-10-18T01:02:50.232Z,59.90
2022-10-18T01:02:59.348Z,60.00
2022-10-18T01:03:08.336Z,59.90
2022-10-18T01:03:15.952Z,60.00
2022-10-18T01:03:23.475Z,60.00
2022-10-18T01:03:43.896Z,60.00
2022-10-18T01:03:52.923Z,60.00
2022-10-18T01:04:00.500Z,60.00
2022-10-18T01:04:08.007Z,59.90
2022-10-18T01:04:16.953Z,59.90
2022-10-18T01:04:24.781Z,59.90
2022-10-18T01:04:49.085Z,59.90
2022-10-18T01:04:56.548Z,59.90
2022-10-18T01:05:04.712Z,59.90
2022-10-18T01:05:17.852Z,59.80
2022-10-18T01:05:26.573Z,59.80
2022-10-18T01:05:37.413Z,59.90
2022-10-18T01:05:48.098Z,59.90
2022-10-18T01:05:55.570Z,59.90
2022-10-18T01:06:03.088Z,59.90
2022-10-18T01:06:10.724Z,59.90
2022-10-18T01:06:18.166Z,59.90
2022-10-18T01:06:28.472Z,60.00
2022-10-18T01:06:49.694Z,59.90
2022-10-18T01:07:15.089Z,60.00
2022-10-18T01:07:34.500Z,60.00
2022-10-18T01:08:12.164Z,60.00
2022-10-18T01:08:43.412Z,60.00
2022-10-18T01:08:59.734Z,60.00
2022-10-18T01:09:15.234Z,60.00
2022-10-18T01:09:36.431Z,60.00
2022-10-18T01:10:29.969Z,60.00
2022-10-18T01:11:22.760Z,60.00
2022-10-18T01:11:56.554Z,60.00
2022-10-18T01:12:29.417Z,60.00
2022-10-18T01:12:51.093Z,60.00
2022-10-18T01:13:35.347Z,60.10
2022-10-18T01:14:02.471Z,60.00
2022-10-18T01:14:40.532Z,60.00
2022-10-18T01:15:03.796Z,60.00
2022-10-18T01:15:24.310Z,60.00
2022-10-18T01:16:27.639Z,60.00
2022-10-18T01:17:08.723Z,60.00
2022-10-18T01:17:31.466Z,59.90
2022-10-18T01:18:07.198Z,60.00
2022-10-18T01:18:33.903Z,60.10
2022-10-18T01:18:54.752Z,60.10
2022-10-18T01:19:06.480Z,60.00
2022-10-18T01:19:16.692Z,60.00
2022-10-18T01:19:52.729Z,60.10
2022-10-18T01:20:09.090Z,60.00
2022-10-18T01:20:25.580Z,60.00
2022-10-18T01:21:04.948Z,60.10
2022-10-18T01:21:36.752Z,60.10
2022-10-18T01:21:57.850Z,60.10
2022-10-18T01:22:29.184Z,60.10
2022-10-18T01:23:06.000Z,60.20
2022-10-18T01:23:50.709Z,60.20
2022-10-18T01:24:26.717Z,60.20
2022-10-18T01:24:46.671Z,61.10
2022-10-18T01:25:21.235Z,60.30
2022-10-18T01:25:53.801Z,60.30
2022-10-18T01:26:34.082Z,60.40
2022-10-18T01:26:59.900Z,60.50
2022-10-18T01:27:32.274Z,60.40
2022-10-18T01:28:08.492Z,60.50
2022-10-18T01:28:40.755Z,60.60
2022-10-18T01:28:59.932Z,60.60
2022-10-18T01:29:34.780Z,60.60
2022-10-18T01:29:47.874Z,60.60
2022-10-18T01:30:32.691Z,60.70
2022-10-18T01:31:01.361Z,60.70
2022-10-18T01:31:27.789Z,60.70
2022-10-18T01:31:50.055Z,60.70
2022-10-18T01:31:59.614Z,60.80
2022-10-18T01:32:27.543Z,60.80
2022-10-18T01:32:43.201Z,60.80
2022-10-18T01:32:58.195Z,60.90
2022-10-18T01:33:32.647Z,60.90
2022-10-18T01:33:57.542Z,60.90
2022-10-18T01:34:09.228Z,60.90
2022-10-18T01:34:19.188Z,61.00
2022-10-18T01:34:31.822Z,61.00
2022-10-18T01:34:42.673Z,61.00
2022-10-18T01:34:53.115Z,61.00
2022-10-18T01:35:04.863Z,61.00
2022-10-18T01:35:18.182Z,61.00
2022-10-18T01:35:37.761Z,61.00
2022-10-18T01:36:20.458Z,61.00
2022-10-18T01:36:35.015Z,61.10
2022-10-18T01:36:47.345Z,61.10
2022-10-18T01:36:57.359Z,61.10
2022-10-18T01:37:08.596Z,61.20
2022-10-18T01:37:20.301Z,61.10
2022-10-18T01:37:30.350Z,61.20
2022-10-18T01:37:40.070Z,61.20
2022-10-18T01:37:50.383Z,61.20
2022-10-18T01:38:03.249Z,61.20
2022-10-18T01:38:14.361Z,61.20
2022-10-18T01:38:24.155Z,61.20
2022-10-18T01:38:33.534Z,61.20
2022-10-18T01:38:43.267Z,61.20
2022-10-18T01:38:54.467Z,61.20
2022-10-18T01:39:07.407Z,61.20
2022-10-18T01:39:26.090Z,62.10
2022-10-18T01:39:37.725Z,61.20
2022-10-18T01:39:48.008Z,61.30
2022-10-18T01:39:58.657Z,61.30
2022-10-18T01:40:08.528Z,61.20
2022-10-18T01:40:19.887Z,61.30
2022-10-18T01:40:29.810Z,61.20
2022-10-18T01:40:38.647Z,61.30
2022-10-18T01:40:49.675Z,61.30
2022-10-18T01:40:58.393Z,61.30
2022-10-18T01:41:11.854Z,61.30
2022-10-18T01:41:25.068Z,61.30
2022-10-18T01:41:35.198Z,61.30
2022-10-18T01:41:45.333Z,61.30
2022-10-18T01:41:55.334Z,61.30
2022-10-18T01:42:08.319Z,61.30
2022-10-18T01:42:20.488Z,61.30
2022-10-18T01:42:28.717Z,61.30
2022-10-18T01:42:36.240Z,61.40
2022-10-18T01:42:45.521Z,61.30
2022-10-18T01:42:53.352Z,61.30
2022-10-18T01:43:02.135Z,61.30
2022-10-18T01:43:11.309Z,61.30
2022-10-18T01:43:21.921Z,61.30
2022-10-18T01:43:32.103Z,61.40
2022-10-18T01:43:41.251Z,61.30
2022-10-18T01:43:52.101Z,61.30
2022-10-18T01:44:02.599Z,61.40
2022-10-18T01:44:16.657Z,61.40
2022-10-18T01:44:26.779Z,61.40
2022-10-18T01:44:35.347Z,61.40
2022-10-18T01:44:44.781Z,61.40
2022-10-18T01:44:54.012Z,61.40
2022-10-18T01:45:03.368Z,61.40
2022-10-18T01:45:12.512Z,61.40
2022-10-18T01:45:21.334Z,61.40
2022-10-18T01:45:29.412Z,61.40
2022-10-18T01:45:37.453Z,61.40
2022-10-18T01:45:44.961Z,61.40
2022-10-18T01:45:54.970Z,61.40
2022-10-18T01:46:04.519Z,61.40
2022-10-18T01:46:15.603Z,61.50
2022-10-18T01:46:25.977Z,61.40
2022-10-18T01:46:34.923Z,61.40
2022-10-18T01:46:44.741Z,61.50
2022-10-18T01:46:55.125Z,61.40
2022-10-18T01:47:04.287Z,61.40
2022-10-18T01:47:13.951Z,61.40
2022-10-18T01:47:22.859Z,61.50
2022-10-18T01:47:32.070Z,61.50
2022-10-18T01:47:40.742Z,61.50
2022-10-18T01:47:49.923Z,61.50
2022-10-18T01:47:58.360Z,61.50
2022-10-18T01:48:06.221Z,61.50
2022-10-18T01:48:14.976Z,61.50
2022-10-18T01:48:23.229Z,61.50
2022-10-18T01:48:31.748Z,61.50
2022-10-18T01:48:40.074Z,61.50
2022-10-18T01:48:48.138Z,61.50
2022-10-18T01:48:56.610Z,61.50
2022-10-18T01:49:05.427Z,61.50
2022-10-18T01:49:13.058Z,61.50
2022-10-18T01:49:20.876Z,61.60
2022-10-18T01:49:28.357Z,61.60
2022-10-18T01:49:35.926Z,61.60
2022-10-18T01:49:43.435Z,61.60
2022-10-18T01:49:56.844Z,61.60
2022-10-18T01:50:06.605Z,61.60
2022-10-18T01:50:14.228Z,62.40
2022-10-18T01:50:33.091Z,61.60
2022-10-18T01:50:40.965Z,61.60
2022-10-18T01:50:48.451Z,61.60
2022-10-18T01:50:56.211Z,61.60
2022-10-18T01:51:04.120Z,61.60
2022-10-18T01:51:11.962Z,61.60
2022-10-18T01:51:24.443Z,61.70
2022-10-18T01:51:33.341Z,61.70
2022-10-18T01:51:40.814Z,61.70
2022-10-18T01:52:00.673Z,61.70
2022-10-18T01:52:13.569Z,61.70
2022-10-18T01:52:20.926Z,61.70
2022-10-18T01:52:28.530Z,61.70
2022-10-18T01:52:36.164Z,61.70
2022-10-18T01:52:51.479Z,61.70
2022-10-18T01:52:59.463Z,61.70
2022-10-18T01:53:06.893Z,61.70
2022-10-18T01:53:30.131Z,61.70
2022-10-18T01:53:37.542Z,61.80
2022-10-18T01:53:44.878Z,61.80
2022-10-18T01:53:52.538Z,61.80
2022-10-18T01:54:00.151Z,61.80
2022-10-18T01:54:07.695Z,61.80
2022-10-18T01:54:19.554Z,61.80
2022-10-18T01:54:38.923Z,61.80
2022-10-18T01:54:51.640Z,61.80
2022-10-18T01:55:01.553Z,61.80
2022-10-18T01:55:09.258Z,61.80
2022-10-18T01:55:17.040Z,61.80
2022-10-18T01:55:41.350Z,61.90
2022-10-18T01:55:56.939Z,61.90
2022-10-18T01:56:09.129Z,61.90
2022-10-18T01:56:30.790Z,61.90
2022-10-18T01:57:11.941Z,61.90
2022-10-18T01:57:39.511Z,62.00
2022-10-18T01:58:16.354Z,62.00
2022-10-18T01:58:36.519Z,62.00
2022-10-18T01:59:02.472Z,62.10
2022-10-18T01:59:43.947Z,62.10
2022-10-18T02:00:03.262Z,62.10
2022-10-18T02:00:39.270Z,62.10
2022-10-18T02:00:53.915Z,62.10
2022-10-18T02:01:08.862Z,62.10
2022-10-18T02:01:31.378Z,62.10
2022-10-18T02:02:15.146Z,62.10
2022-10-18T02:02:32.494Z,62.10
2022-10-18T02:03:01.895Z,62.10
2022-10-18T02:03:19.984Z,62.20
2022-10-18T02:03:29.891Z,62.10
2022-10-18T02:03:42.837Z,62.10
2022-10-18T02:03:55.702Z,62.10
2022-10-18T02:04:35.058Z,62.10
2022-10-18T02:05:01.590Z,62.10
2022-10-18T02:05:21.752Z,62.10
2022-10-18T02:05:38.944Z,62.00
2022-10-18T02:06:03.668Z,62.10
2022-10-18T02:06:26.346Z,62.10
2022-10-18T02:06:43.147Z,62.00
2022-10-18T02:06:59.571Z,62.00
2022-10-18T02:07:24.552Z,62.00
2022-10-18T02:08:18.913Z,62.00
2022-10-18T02:08:46.152Z,62.00
2022-10-18T02:09:18.507Z,62.00
2022-10-18T02:09:46.392Z,62.00
2022-10-18T02:10:22.839Z,62.00
2022-10-18T02:10:45.170Z,61.90
2022-10-18T02:10:59.111Z,61.90
2022-10-18T02:11:09.665Z,61.90
2022-10-18T02:11:18.794Z,61.90
2022-10-18T02:11:27.406Z,61.80
2022-10-18T02:11:38.211Z,61.80
2022-10-18T02:11:48.049Z,61.70
2022-10-18T02:11:57.346Z,61.70
2022-10-18T02:12:07.345Z,61.80
2022-10-18T02:12:16.934Z,61.80
2022-10-18T02:12:25.627Z,61.70
2022-10-18T02:12:34.347Z,61.70
2022-10-18T02:12:45.612Z,61.70
2022-10-18T02:12:55.503Z,61.70
2022-10-18T02:13:03.285Z,61.70
2022-10-18T02:13:15.239Z,61.70
2022-10-18T02:13:25.925Z,61.70
2022-10-18T02:14:16.581Z,61.70
2022-10-18T02:14:26.221Z,61.60
2022-10-18T02:14:34.990Z,61.70
2022-10-18T02:14:45.221Z,61.60
2022-10-18T02:14:53.565Z,61.70
2022-10-18T02:15:02.776Z,61.60
2022-10-18T02:15:13.719Z,61.60
2022-10-18T02:15:25.510Z,61.60
2022-10-18T02:15:40.033Z,61.70
2022-10-18T02:15:50.548Z,61.70
2022-10-18T02:16:04.170Z,61.60
2022-10-18T02:16:16.140Z,61.70
2022-10-18T02:16:33.743Z,61.60
2022-10-18T02:16:43.931Z,61.60
2022-10-18T02:16:55.234Z,61.60
2022-10-18T02:17:05.831Z,61.60
2022-10-18T02:17:15.754Z,61.50
2022-10-18T02:17:26.301Z,61.50
2022-10-18T02:17:34.406Z,61.60
2022-10-18T02:17:42.323Z,61.60
2022-10-18T02:17:50.683Z,61.60
2022-10-18T02:17:58.338Z,61.50
2022-10-18T02:18:11.930Z,61.50
2022-10-18T02:18:29.229Z,61.50
2022-10-18T02:19:02.425Z,61.50
2022-10-18T02:19:46.862Z,61.50
2022-10-18T02:19:57.369Z,61.50
2022-10-18T02:20:08.390Z,61.50
2022-10-18T02:20:20.674Z,61.50
2022-10-18T02:20:29.569Z,61.50
2022-10-18T02:20:38.706Z,61.50
2022-10-18T02:20:48.209Z,61.40
2022-10-18T02:20:56.815Z,61.50
2022-10-18T02:21:07.648Z,61.50
2022-10-18T02:21:19.403Z,61.40
2022-10-18T02:21:29.998Z,61.50
2022-10-18T02:21:40.419Z,61.40
2022-10-18T02:21:50.330Z,61.40
2022-10-18T02:21:59.453Z,61.40
2022-10-18T02:22:11.016Z,61.40
2022-10-18T02:22:20.327Z,61.40
2022-10-18T02:22:33.024Z,61.50
2022-10-18T02:22:43.047Z,61.40
2022-10-18T02:22:54.437Z,61.50
2022-10-18T02:23:03.440Z,61.50
2022-10-18T02:23:11.920Z,61.50
2022-10-18T02:23:23.336Z,61.40
2022-10-18T02:23:32.658Z,61.50
2022-10-18T02:23:40.569Z,61.40
2022-10-18T02:23:48.927Z,61.50
2022-10-18T02:23:58.028Z,61.40
2022-10-18T02:24:07.150Z,61.40
2022-10-18T02:24:15.670Z,61.40
2022-10-18T02:24:38.039Z,61.40
2022-10-18T02:24:53.704Z,61.40
2022-10-18T02:25:05.882Z,61.40
2022-10-18T02:25:19.830Z,61.30
2022-10-18T02:25:31.072Z,61.40
2022-10-18T02:25:39.634Z,61.40
2022-10-18T02:25:47.379Z,61.30
2022-10-18T02:25:55.336Z,61.30
2022-10-18T02:26:02.968Z,61.30
2022-10-18T02:26:10.398Z,61.30
2022-10-18T02:26:18.086Z,61.20
2022-10-18T02:26:25.762Z,61.20
2022-10-18T02:26:33.265Z,61.30
2022-10-18T02:26:40.982Z,61.30
2022-10-18T02:26:48.452Z,61.20
2022-10-18T02:26:55.899Z,61.20
2022-10-18T02:27:03.665Z,61.20
2022-10-18T02:27:11.523Z,61.20
2022-10-18T02:27:19.089Z,61.20
2022-10-18T02:27:26.724Z,61.20
2022-10-18T02:27:34.130Z,61.20
2022-10-18T02:27:41.769Z,61.10
2022-10-18T02:27:49.226Z,61.20
2022-10-18T02:27:57.013Z,61.20
2022-10-18T02:28:05.776Z,61.20
2022-10-18T02:28:13.499Z,61.20
2022-10-18T02:28:22.017Z,61.20
2022-10-18T02:28:42.272Z,62.00
2022-10-18T02:28:49.778Z,61.10
2022-10-18T02:28:57.191Z,61.10
2022-10-18T02:29:04.864Z,61.10
2022-10-18T02:29:12.640Z,61.10
2022-10-18T02:29:33.441Z,61.10
2022-10-18T02:29:42.252Z,61.00
2022-10-18T02:29:50.145Z,61.10
2022-10-18T02:29:57.756Z,61.00
2022-10-18T02:30:06.364Z,61.00
2022-10-18T02:30:15.711Z,61.10
2022-10-18T02:30:30.683Z,61.10
2022-10-18T02:30:44.922Z,61.00
2022-10-18T02:31:21.986Z,61.00
2022-10-18T02:31:36.512Z,61.00
2022-10-18T02:31:50.358Z,61.00
2022-10-18T02:32:29.940Z,61.00
2022-10-18T02:32:52.014Z,61.00
2022-10-18T02:33:08.792Z,61.10
2022-10-18T02:33:26.241Z,61.10
2022-10-18T02:33:52.991Z,61.20
2022-10-18T02:34:23.545Z,61.10
2022-10-18T02:34:37.513Z,61.20
2022-10-18T02:35:17.626Z,61.20
2022-10-18T02:35:33.240Z,61.20
2022-10-18T02:35:46.013Z,61.20
2022-10-18T02:36:01.416Z,61.30
2022-10-18T02:36:19.813Z,61.20
2022-10-18T02:36:42.744Z,61.30
2022-10-18T02:36:55.814Z,61.30
2022-10-18T02:37:04.276Z,61.30
2022-10-18T02:37:13.411Z,61.30
2022-10-18T02:37:21.154Z,61.30
2022-10-18T02:37:33.161Z,61.30
2022-10-18T02:37:41.864Z,61.30
2022-10-18T02:37:50.998Z,61.30
2022-10-18T02:37:59.160Z,61.40
2022-10-18T02:38:11.587Z,61.40
2022-10-18T02:38:21.856Z,61.40
2022-10-18T02:38:30.251Z,61.40
2022-10-18T02:38:39.344Z,61.40
2022-10-18T02:38:48.610Z,62.20
2022-10-18T02:39:04.520Z,62.30
2022-10-18T02:39:19.798Z,61.50
2022-10-18T02:39:32.993Z,61.50
2022-10-18T02:39:47.566Z,61.50
2022-10-18T02:39:55.224Z,61.50
2022-10-18T02:40:05.046Z,61.50
2022-10-18T02:40:12.699Z,61.50
2022-10-18T02:40:21.004Z,61.50
2022-10-18T02:40:28.716Z,61.60
2022-10-18T02:40:36.415Z,61.60
2022-10-18T02:40:43.953Z,61.60
2022-10-18T02:40:51.757Z,61.60
2022-10-18T02:40:59.767Z,61.60
2022-10-18T02:41:07.334Z,61.60
2022-10-18T02:41:26.688Z,61.60
2022-10-18T02:41:34.609Z,61.60
2022-10-18T02:41:43.270Z,61.50
2022-10-18T02:41:50.920Z,61.50
2022-10-18T02:41:59.727Z,61.50
2022-10-18T02:42:10.229Z,61.40
2022-10-18T02:42:17.826Z,61.60
2022-10-18T02:42:25.214Z,61.50
2022-10-18T02:42:43.983Z,61.50
2022-10-18T02:42:55.821Z,61.50
2022-10-18T02:43:06.788Z,62.40
2022-10-18T02:43:14.895Z,61.50
2022-10-18T02:43:25.139Z,61.50
2022-10-18T02:43:32.597Z,61.50