createdAt,value
2023-05-01T00:00:48.209Z,73.4618
2023-05-01T00:01:50.169Z,73.3103
2023-05-01T00:02:52.178Z,73.0791
2023-05-01T00:03:54.300Z,73.2086
2023-05-01T00:04:56.725Z,72.8020
2023-05-01T00:05:58.723Z,72.7041
2023-05-01T00:07:00.621Z,72.9624
2023-05-01T00:08:02.505Z,72.6454
2023-05-01T00:09:04.433Z,72.7309
2023-05-01T00:10:06.367Z,72.4695
2023-05-01T00:11:08.316Z,72.2506
2023-05-01T00:12:10.286Z,72.2488
2023-05-01T00:13:12.144Z,72.0109
2023-05-01T00:14:14.047Z,71.7792
2023-05-01T00:15:15.890Z,71.8819
2023-05-01T00:16:17.846Z,71.5504
2023-05-01T00:17:19.761Z,71.7298
2023-05-01T00:18:21.648Z,71.8085
2023-05-01T00:19:23.533Z,71.6598
2023-05-01T00:20:25.461Z,71.5695
2023-05-01T00:21:27.389Z,71.5260
2023-05-01T00:22:29.305Z,71.4330
2023-05-01T00:23:31.216Z,71.4691
2023-05-01T00:24:33.183Z,71.6500
2023-05-01T00:25:35.065Z,71.4074
2023-05-01T00:26:36.999Z,71.1222
2023-05-01T00:27:38.892Z,71.9386
2023-05-01T00:28:40.837Z,71.5184
2023-05-01T00:29:42.735Z,71.7649
2023-05-01T00:30:44.628Z,72.1550
2023-05-01T00:31:46.617Z,72.2527
2023-05-01T00:32:48.531Z,72.4216
2023-05-01T00:33:50.406Z,72.7029
2023-05-01T00:34:52.303Z,73.1399
2023-05-01T00:35:54.194Z,73.0937
2023-05-01T00:36:56.132Z,72.9415
2023-05-01T00:37:58.026Z,73.5123
2023-05-01T00:38:59.949Z,73.5007
2023-05-01T00:40:01.860Z,74.1163
2023-05-01T00:41:03.830Z,74.2470
2023-05-01T00:42:05.710Z,74.9465
2023-05-01T00:43:07.640Z,75.6028
2023-05-01T00:44:09.543Z,75.8519
2023-05-01T00:45:11.431Z,74.8508
2023-05-01T00:46:13.318Z,74.9662
2023-05-01T00:47:15.190Z,75.9005
2023-05-01T00:48:17.062Z,77.9274
2023-05-01T00:49:18.969Z,77.1351
2023-05-01T00:50:20.892Z,77.9234
2023-05-01T00:51:22.793Z,78.5771
2023-05-01T00:52:24.719Z,79.8855
2023-05-01T00:53:26.673Z,78.6401
2023-05-01T00:54:28.560Z,78.4702
2023-05-01T00:55:30.434Z,79.1877
2023-05-01T00:56:32.417Z,79.3296
2023-05-01T00:57:34.301Z,79.3165
2023-05-01T00:58:36.185Z,79.9761
2023-05-01T00:59:38.160Z,80.9210
2023-05-01T01:00:40.087Z,82.7916
2023-05-01T01:01:40.396Z,82.8077
2023-05-01T01:02:42.321Z,82.6875
2023-05-01T01:03:44.232Z,82.7764
2023-05-01T01:04:46.180Z,82.3992
2023-05-01T01:05:48.120Z,83.4158
2023-05-01T01:06:50.074Z,83.0272
2023-05-01T01:07:51.981Z,83.4632
2023-05-01T01:08:53.961Z,83.4013
2023-05-01T01:09:56.133Z,83.8256
2023-05-01T01:10:58.418Z,84.4520
2023-05-01T01:12:00.382Z,84.8015
2023-05-01T01:13:02.402Z,84.8103
2023-05-01T01:14:04.361Z,85.3072
2023-05-01T01:15:06.254Z,85.4851
2023-05-01T01:16:08.233Z,86.0440
2023-05-01T01:17:10.276Z,86.0234
2023-05-01T01:18:12.373Z,86.1074
2023-05-01T01:19:14.258Z,85.9974
2023-05-01T01:20:16.175Z,86.6447
2023-05-01T01:21:18.107Z,87.0178
2023-05-01T01:22:20.039Z,87.8048
2023-05-01T01:23:21.903Z,88.2605
2023-05-01T01:24:23.800Z,88.6021
2023-05-01T01:25:25.725Z,88.7155
2023-05-01T01:26:27.661Z,89.0008
2023-05-01T01:27:29.572Z,89.4447
2023-05-01T01:28:31.450Z,89.4307
2023-05-01T01:29:33.395Z,89.1491
2023-05-01T01:30:35.346Z,89.4852
2023-05-01T01:31:37.372Z,89.9997
2023-05-01T01:32:39.404Z,90.0141
2023-05-01T01:33:41.293Z,90.3203
2023-05-01T01:34:43.212Z,90.4738
2023-05-01T01:35:45.140Z,90.4700
2023-05-01T01:36:47.082Z,90.7399
2023-05-01T01:37:49.142Z,90.8931
2023-05-01T01:38:51.117Z,91.1004
2023-05-01T01:39:53.221Z,91.4296
2023-05-01T01:40:55.163Z,91.6738
2023-05-01T01:41:57.137Z,91.9179
2023-05-01T01:42:59.033Z,91.9549
2023-05-01T01:44:01.010Z,92.0379
2023-05-01T01:45:02.944Z,92.1466
2023-05-01T01:46:04.876Z,92.2292
2023-05-01T01:47:06.842Z,92.4333
2023-05-01T01:48:08.812Z,92.4387
2023-05-01T01:49:10.954Z,92.5507
2023-05-01T01:50:13.009Z,92.7664
2023-05-01T01:51:14.919Z,93.0390
2023-05-01T01:52:16.913Z,92.8820
2023-05-01T01:53:18.809Z,92.8369
2023-05-01T01:54:20.774Z,93.2020
2023-05-01T01:55:22.695Z,92.8844
2023-05-01T01:56:25.466Z,92.8636
2023-05-01T01:57:27.406Z,92.8151
2023-05-01T01:58:29.321Z,92.6001
2023-05-01T01:59:31.312Z,92.5908
2023-05-01T02:00:33.212Z,92.7203
2023-05-01T02:01:35.281Z,92.9852
2023-05-01T02:02:37.259Z,93.3095
2023-05-01T02:03:39.683Z,93.2020
2023-05-01T02:04:41.715Z,92.5639
2023-05-01T02:05:43.690Z,91.9079
2023-05-01T02:06:45.802Z,91.7372
2023-05-01T02:07:48.130Z,91.7751
2023-05-01T02:08:50.053Z,91.9314
2023-05-01T02:09:52.043Z,92.2480
2023-05-01T02:10:54.084Z,92.6051
2023-05-01T02:11:56.107Z,92.9147
2023-05-01T02:12:58.092Z,93.1911
2023-05-01T02:14:00.156Z,93.3331
2023-05-01T02:15:02.132Z,93.0895
2023-05-01T02:16:04.166Z,92.7820
2023-05-01T02:17:06.126Z,92.7748
2023-05-01T02:18:08.222Z,93.0585
2023-05-01T02:19:10.351Z,93.1709
2023-05-01T02:20:12.360Z,93.2301
2023-05-01T02:21:14.378Z,93.4315
2023-05-01T02:22:16.384Z,93.6859
2023-05-01T02:23:18.371Z,93.8569
2023-05-01T02:24:20.293Z,94.0194
2023-05-01T02:25:22.465Z,94.0338
2023-05-01T02:26:24.676Z,94.0131
2023-05-01T02:27:26.643Z,93.8906
2023-05-01T02:28:28.578Z,93.7922
2023-05-01T02:29:30.618Z,93.9867
2023-05-01T02:30:32.565Z,94.1495
2023-05-01T02:31:34.555Z,94.0564
2023-05-01T02:32:36.587Z,93.6603
2023-05-01T02:33:38.552Z,93.5832
2023-05-01T02:34:40.881Z,93.6788
2023-05-01T02:35:43.664Z,93.6793
2023-05-01T02:36:45.588Z,93.4200
2023-05-01T02:37:47.566Z,93.5129
2023-05-01T02:38:49.542Z,93.6319
2023-05-01T02:39:51.508Z,93.7824
2023-05-01T02:40:53.540Z,93.9001
2023-05-01T02:41:55.488Z,93.9901
2023-05-01T02:42:57.462Z,93.8587
2023-05-01T02:43:59.403Z,93.8533
2023-05-01T02:45:01.355Z,93.7014
2023-05-01T02:46:03.367Z,93.6010
2023-05-01T02:47:05.332Z,93.8678
2023-05-01T02:48:07.372Z,93.9287
2023-05-01T02:49:09.346Z,93.8129
2023-05-01T02:50:11.332Z,93.9682
2023-05-01T02:51:13.306Z,94.2945
2023-05-01T02:52:15.302Z,94.2342
2023-05-01T02:53:17.289Z,94.1742
2023-05-01T02:54:19.265Z,94.2380
2023-05-01T02:55:21.320Z,94.4092
2023-05-01T02:56:23.329Z,94.6458
2023-05-01T02:57:25.373Z,94.7943
2023-05-01T02:58:27.328Z,94.8654
2023-05-01T02:59:29.282Z,94.6644
2023-05-01T03:00:31.214Z,94.6700
2023-05-01T03:01:33.207Z,94.7161
2023-05-01T03:02:35.199Z,94.8185
2023-05-01T03:03:37.132Z,94.9843
2023-05-01T03:04:39.181Z,95.1734
2023-05-01T03:05:41.590Z,95.2746
2023-05-01T03:06:43.544Z,95.1023
2023-05-01T03:07:45.692Z,95.1003
2023-05-01T03:08:47.690Z,95.0938
2023-05-01T03:09:49.643Z,95.1023
2023-05-01T03:10:51.595Z,95.1712
2023-05-01T03:11:53.614Z,95.3151
2023-05-01T03:12:55.559Z,95.5504
2023-05-01T03:13:57.535Z,95.7321
2023-05-01T03:14:59.443Z,95.8198
2023-05-01T03:16:01.442Z,95.8552
2023-05-01T03:17:03.396Z,95.8272
2023-05-01T03:18:05.451Z,95.8737
2023-05-01T03:19:07.528Z,95.9320
2023-05-01T03:20:09.557Z,95.9315
2023-05-01T03:21:11.531Z,95.9723
2023-05-01T03:22:13.505Z,95.8774
2023-05-01T03:23:15.503Z,95.9262
2023-05-01T03:24:17.490Z,95.9018
2023-05-01T03:25:19.453Z,96.0044
2023-05-01T03:26:21.449Z,96.0303
2023-05-01T03:27:23.445Z,96.0103
2023-05-01T03:28:25.437Z,95.9048
2023-05-01T03:29:27.396Z,95.9273
2023-05-01T03:30:29.372Z,95.9507
2023-05-01T03:31:31.419Z,95.9560
2023-05-01T03:32:33.453Z,96.0021
2023-05-01T03:33:35.412Z,96.1245
2023-05-01T03:34:37.377Z,96.2359
2023-05-01T03:35:39.295Z,96.2312
2023-05-01T03:36:40.940Z,96.2047
2023-05-01T03:37:42.540Z,96.1522
2023-05-01T03:38:44.174Z,96.0899
2023-05-01T03:39:45.817Z,96.0028
2023-05-01T03:40:47.404Z,96.0893
2023-05-01T03:41:48.998Z,96.1385
2023-05-01T03:42:50.644Z,95.8713
2023-05-01T03:43:52.265Z,95.5580
2023-05-01T03:44:53.894Z,95.4652
2023-05-01T03:45:55.533Z,95.5186
2023-05-01T03:46:57.139Z,95.6243
2023-05-01T03:47:58.846Z,95.6939
2023-05-01T03:49:00.436Z,95.7524
2023-05-01T03:50:02.130Z,95.7866
2023-05-01T03:51:03.724Z,95.8733
2023-05-01T03:52:05.370Z,95.8552
2023-05-01T03:53:07.017Z,95.6758
2023-05-01T03:54:08.678Z,95.5179
2023-05-01T03:55:10.281Z,95.3822
2023-05-01T03:56:11.923Z,95.3237
2023-05-01T03:57:13.555Z,95.4311
2023-05-01T03:58:15.199Z,95.5657
2023-05-01T03:59:16.831Z,95.6597
2023-05-01T04:00:18.509Z,95.5430
2023-05-01T04:01:20.104Z,95.5259
2023-05-01T04:02:21.827Z,95.5631
2023-05-01T04:03:23.513Z,95.4344
2023-05-01T04:04:25.357Z,95.4400
2023-05-01T04:05:27.176Z,95.4957
2023-05-01T04:06:28.784Z,95.7343
2023-05-01T04:07:30.454Z,95.8960
2023-05-01T04:08:32.100Z,95.9049
2023-05-01T04:09:33.722Z,95.9373
2023-05-01T04:10:35.426Z,95.8784
2023-05-01T04:11:36.999Z,95.8881
2023-05-01T04:12:38.695Z,95.8949
2023-05-01T04:13:40.339Z,95.9059
2023-05-01T04:14:41.970Z,95.9528
2023-05-01T04:15:43.617Z,96.0487
2023-05-01T04:16:45.176Z,96.1236
2023-05-01T04:17:46.845Z,96.1590
2023-05-01T04:18:48.516Z,96.1891
2023-05-01T04:19:50.176Z,96.2596
2023-05-01T04:20:51.882Z,96.3544
2023-05-01T04:21:53.469Z,96.3203
2023-05-01T04:22:55.160Z,96.3397
2023-05-01T04:23:56.852Z,96.3127
2023-05-01T04:24:58.442Z,96.3140
2023-05-01T04:26:00.063Z,96.2759
2023-05-01T04:27:01.683Z,96.3032
2023-05-01T04:28:03.293Z,96.1050
2023-05-01T04:29:05.022Z,96.0694
2023-05-01T04:30:06.633Z,96.1730
2023-05-01T04:31:08.272Z,96.2107
2023-05-01T04:32:10.057Z,96.2274
2023-05-01T04:33:11.930Z,96.2076
2023-05-01T04:34:13.576Z,96.1840
2023-05-01T04:35:15.270Z,96.1833
2023-05-01T04:36:16.948Z,96.1901
2023-05-01T04:37:18.550Z,96.1787
2023-05-01T04:38:20.202Z,96.2586
2023-05-01T04:39:21.767Z,96.3344
2023-05-01T04:40:23.345Z,96.3362
2023-05-01T04:41:24.972Z,96.3728
2023-05-01T04:42:26.629Z,96.3567
2023-05-01T04:43:28.273Z,96.3315
2023-05-01T04:44:29.884Z,96.3238
2023-05-01T04:45:31.499Z,96.3111
2023-05-01T04:46:33.172Z,96.2946
2023-05-01T04:47:35.018Z,96.3507
2023-05-01T04:48:36.885Z,96.4260
2023-05-01T04:49:38.516Z,96.5037
2023-05-01T04:50:40.442Z,96.5046
2023-05-01T04:51:42.122Z,96.4582
2023-05-01T04:52:43.684Z,96.4530
2023-05-01T04:53:45.353Z,96.5003
2023-05-01T04:54:47.025Z,96.4861
2023-05-01T04:55:48.650Z,96.5099
2023-05-01T04:56:50.299Z,96.5578
2023-05-01T04:57:51.948Z,96.5922
2023-05-01T04:58:53.568Z,96.5990
2023-05-01T04:59:55.484Z,96.6420
2023-05-01T05:00:57.758Z,96.6239
2023-05-01T05:01:59.579Z,96.6454
2023-05-01T05:03:01.365Z,96.5963
2023-05-01T05:04:03.253Z,96.5394
2023-05-01T05:05:05.019Z,96.5313
2023-05-01T05:06:06.719Z,96.5264
2023-05-01T05:07:08.393Z,96.5329
2023-05-01T05:08:10.044Z,96.5781
2023-05-01T05:09:11.746Z,96.6137
2023-05-01T05:10:13.488Z,96.5548
2023-05-01T05:11:15.131Z,96.5316
2023-05-01T05:12:16.733Z,96.5159
2023-05-01T05:13:18.496Z,96.5315
2023-05-01T05:14:20.111Z,96.5472
2023-05-01T05:15:21.771Z,96.5377
2023-05-01T05:16:23.376Z,96.5849
2023-05-01T05:17:24.938Z,96.6227
2023-05-01T05:18:26.578Z,96.6337
2023-05-01T05:19:28.183Z,96.6633
2023-05-01T05:20:29.846Z,96.6991
2023-05-01T05:21:31.478Z,96.6442
2023-05-01T05:22:33.126Z,96.6274
2023-05-01T05:23:34.779Z,96.6558
2023-05-01T05:24:36.444Z,96.6598
2023-05-01T05:25:38.158Z,96.6088
2023-05-01T05:26:39.806Z,96.6152
2023-05-01T05:27:41.414Z,96.6517
2023-05-01T05:28:43.131Z,96.6881
2023-05-01T05:29:44.810Z,96.6527
2023-05-01T05:30:46.518Z,96.5984
2023-05-01T05:31:48.207Z,96.5570
2023-05-01T05:32:49.834Z,96.5307
2023-05-01T05:33:51.553Z,96.5836
2023-05-01T05:34:53.175Z,96.5934
2023-05-01T05:35:54.914Z,96.5884
2023-05-01T05:36:56.509Z,96.5848
2023-05-01T05:37:58.153Z,96.5064
2023-05-01T05:38:59.814Z,96.5132
2023-05-01T05:40:01.424Z,96.5567
2023-05-01T05:41:03.072Z,96.5952
2023-05-01T05:42:04.732Z,96.6280
2023-05-01T05:43:06.486Z,96.6434
2023-05-01T05:44:08.129Z,96.6709
2023-05-01T05:45:09.795Z,96.6936
2023-05-01T05:46:11.420Z,96.7147
2023-05-01T05:47:13.019Z,96.7303
2023-05-01T05:48:14.722Z,96.7469
2023-05-01T05:49:16.371Z,96.7848
2023-05-01T05:50:17.987Z,96.7665
2023-05-01T05:51:19.587Z,96.7055
2023-05-01T05:52:21.292Z,96.6587
2023-05-01T05:53:25.584Z,96.6658
2023-05-01T05:54:24.969Z,96.6109
2023-05-01T05:55:26.624Z,96.5111
2023-05-01T05:56:28.248Z,96.5133
2023-05-01T05:57:29.941Z,96.5248
2023-05-01T05:58:31.499Z,96.5463
2023-05-01T05:59:33.143Z,96.5685
2023-05-01T06:00:34.711Z,96.5682
2023-05-01T06:01:36.355Z,96.5775
2023-05-01T06:02:38.047Z,96.6273
2023-05-01T06:03:39.910Z,96.6338
2023-05-01T06:04:41.651Z,96.6526
2023-05-01T06:05:43.361Z,96.6764
2023-05-01T06:06:45.304Z,96.7541
2023-05-01T06:07:47.278Z,96.7384
2023-05-01T06:08:49.251Z,96.7058
2023-05-01T06:09:51.262Z,96.6939
2023-05-01T06:10:53.317Z,96.7084
2023-05-01T06:11:55.189Z,96.7374
2023-05-01T06:13:03.032Z,96.7742
2023-05-01T06:13:58.829Z,96.7920
2023-05-01T06:15:00.655Z,96.7770
2023-05-01T06:16:02.350Z,96.7711
2023-05-01T06:17:03.927Z,96.7657
2023-05-01T06:18:05.570Z,96.7826
2023-05-01T06:19:07.189Z,96.7445
2023-05-01T06:20:08.846Z,96.7587
2023-05-01T06:21:10.499Z,96.7541
2023-05-01T06:22:12.231Z,96.7441
2023-05-01T06:23:13.832Z,96.7405
2023-05-01T06:24:15.432Z,96.7325
2023-05-01T06:25:17.258Z,96.7317
2023-05-01T06:26:18.922Z,96.6776
2023-05-01T06:27:20.595Z,96.6702
2023-05-01T06:28:22.189Z,96.6368
2023-05-01T06:29:23.830Z,96.6033
2023-05-01T06:30:25.497Z,96.5543
2023-05-01T06:31:27.230Z,96.4976
2023-05-01T06:32:29.007Z,96.5169
2023-05-01T06:33:30.678Z,96.5272
2023-05-01T06:34:32.316Z,96.4915
2023-05-01T06:35:34.029Z,96.4488
2023-05-01T06:36:35.692Z,96.3801
2023-05-01T06:37:37.328Z,96.3387
2023-05-01T06:38:38.982Z,96.3127
2023-05-01T06:39:40.597Z,96.2589
2023-05-01T06:40:42.283Z,96.2201
2023-05-01T06:41:43.921Z,96.1959
2023-05-01T06:42:45.604Z,96.1318
2023-05-01T06:43:47.224Z,96.1341
2023-05-01T06:44:48.911Z,96.1271
2023-05-01T06:45:50.560Z,96.0665
2023-05-01T06:46:52.267Z,95.9871
2023-05-01T06:47:53.941Z,95.9133
2023-05-01T06:48:55.607Z,95.8033
2023-05-01T06:49:57.536Z,95.6590
2023-05-01T06:50:59.392Z,95.6295
2023-05-01T06:52:01.058Z,95.5178
2023-05-01T06:53:02.694Z,95.5087
2023-05-01T06:54:04.323Z,95.4115
2023-05-01T06:55:05.940Z,95.4266
2023-05-01T06:56:07.589Z,95.4231
2023-05-01T06:57:09.212Z,95.3169
2023-05-01T06:58:22.364Z,95.2184
2023-05-01T06:59:12.783Z,95.1786
2023-05-01T07:00:14.505Z,95.0767
2023-05-01T07:01:16.235Z,95.2144
2023-05-01T07:02:17.962Z,95.2526
2023-05-01T07:03:19.725Z,95.0787
2023-05-01T07:04:21.507Z,95.0442
2023-05-01T07:05:23.154Z,94.9881
2023-05-01T07:06:24.777Z,95.0425
2023-05-01T07:07:26.437Z,95.0763
2023-05-01T07:08:28.097Z,95.0186
2023-05-01T07:09:29.719Z,94.9509
2023-05-01T07:10:31.371Z,94.9647
2023-05-01T07:11:33.085Z,94.8819
2023-05-01T07:12:34.758Z,94.9755
2023-05-01T07:13:36.506Z,95.0807
2023-05-01T07:14:38.199Z,95.0767
2023-05-01T07:15:40.184Z,95.0087
2023-05-01T07:16:42.238Z,94.8137
2023-05-01T07:17:44.266Z,94.8131
2023-05-01T07:18:46.304Z,94.8540
2023-05-01T07:19:48.250Z,94.8963
2023-05-01T07:20:50.396Z,94.8865
2023-05-01T07:21:52.494Z,94.8427
2023-05-01T07:22:54.511Z,94.7610
2023-05-01T07:23:56.540Z,94.5685
2023-05-01T07:24:58.508Z,94.5361
2023-05-01T07:26:00.615Z,94.4599
2023-05-01T07:27:02.649Z,94.4798
2023-05-01T07:28:04.921Z,94.4500
2023-05-01T07:29:06.974Z,94.5132
2023-05-01T07:30:08.996Z,94.5881
2023-05-01T07:31:11.261Z,94.5678
2023-05-01T07:32:13.429Z,94.6656
2023-05-01T07:33:15.762Z,94.7340
2023-05-01T07:34:17.815Z,94.6646
2023-05-01T07:35:19.838Z,94.5484
2023-05-01T07:36:21.843Z,94.1289
2023-05-01T07:37:23.869Z,93.9965
2023-05-01T07:38:25.851Z,94.0201
2023-05-01T07:39:27.854Z,94.0755
2023-05-01T07:40:29.929Z,94.2820
2023-05-01T07:41:31.961Z,94.5194
2023-05-01T07:42:34.054Z,94.5398
2023-05-01T07:43:36.080Z,94.5563
2023-05-01T07:44:38.138Z,94.5717
2023-05-01T07:45:40.332Z,94.6736
2023-05-01T07:46:42.538Z,94.7837
2023-05-01T07:47:44.584Z,94.7087
2023-05-01T07:48:46.737Z,94.6555
2023-05-01T07:49:48.729Z,94.8793
2023-05-01T07:50:50.814Z,94.9953
2023-05-01T07:51:52.921Z,94.7706
2023-05-01T07:52:54.957Z,94.7487
2023-05-01T07:53:56.981Z,94.7906
2023-05-01T07:54:58.980Z,94.8990
2023-05-01T07:56:01.049Z,94.9552
2023-05-01T07:57:03.204Z,94.6994
2023-05-01T07:58:05.237Z,94.5339
2023-05-01T07:59:07.258Z,94.6700
2023-05-01T08:00:09.304Z,94.8601
2023-05-01T08:01:11.317Z,95.0627
2023-05-01T08:02:13.349Z,95.0685
2023-05-01T08:03:15.484Z,95.1701
2023-05-01T08:04:17.684Z,95.2183
2023-05-01T08:05:19.776Z,95.1635
2023-05-01T08:06:21.851Z,95.1605
2023-05-01T08:07:23.815Z,95.1967
2023-05-01T08:08:25.862Z,95.1998
2023-05-01T08:09:27.985Z,95.1594
2023-05-01T08:10:30.113Z,95.0549
2023-05-01T08:11:32.182Z,94.9593
2023-05-01T08:12:34.185Z,95.0650
2023-05-01T08:13:36.271Z,94.9009
2023-05-01T08:14:38.327Z,94.6756
2023-05-01T08:15:40.396Z,94.6372
2023-05-01T08:16:42.480Z,94.4692
2023-05-01T08:17:44.577Z,94.2901
2023-05-01T08:18:47.105Z,94.1282
2023-05-01T08:19:49.182Z,94.1728
2023-05-01T08:20:51.034Z,94.3456
2023-05-01T08:21:52.835Z,94.2763
2023-05-01T08:22:54.452Z,94.1702
2023-05-01T08:23:56.196Z,94.0988
2023-05-01T08:24:57.929Z,93.9268
2023-05-01T08:25:59.619Z,94.0809
2023-05-01T08:27:01.312Z,93.9847
2023-05-01T08:28:02.990Z,93.8641
2023-05-01T08:29:04.654Z,94.0108
2023-05-01T08:30:06.324Z,94.0381
2023-05-01T08:31:08.033Z,93.8861
2023-05-01T08:32:09.666Z,93.9759
2023-05-01T08:33:11.357Z,93.8485
2023-05-01T08:34:13.025Z,93.9198
2023-05-01T08:35:14.768Z,93.8883
2023-05-01T08:36:16.441Z,93.4915
2023-05-01T08:37:18.147Z,93.0540
2023-05-01T08:38:19.863Z,92.8263
2023-05-01T08:39:21.511Z,92.6782
2023-05-01T08:40:23.315Z,92.4275
2023-05-01T08:41:24.980Z,92.6801
2023-05-01T08:42:26.712Z,93.1135
2023-05-01T08:43:28.384Z,92.8573
2023-05-01T08:44:30.119Z,92.6234
2023-05-01T08:45:31.995Z,92.7337
2023-05-01T08:46:33.781Z,92.8396
2023-05-01T08:47:35.472Z,92.5915
2023-05-01T08:48:37.174Z,92.5338
2023-05-01T08:49:39.002Z,92.6805
2023-05-01T08:50:40.720Z,92.7587
2023-05-01T08:51:42.435Z,93.1205
2023-05-01T08:52:44.149Z,93.2964
2023-05-01T08:53:45.922Z,93.2110
2023-05-01T08:54:47.632Z,92.6450
2023-05-01T08:55:49.304Z,92.6900
2023-05-01T08:56:50.993Z,92.5383
2023-05-01T08:57:52.668Z,92.5518
2023-05-01T08:58:54.327Z,92.2999
2023-05-01T08:59:56.125Z,92.6248
2023-05-01T09:00:57.953Z,92.2414
2023-05-01T09:01:59.705Z,91.8402
2023-05-01T09:03:01.516Z,91.9378
2023-05-01T09:04:03.302Z,91.9138
2023-05-01T09:05:05.325Z,92.3556
2023-05-01T09:06:07.115Z,92.3506
2023-05-01T09:07:08.832Z,92.3479
2023-05-01T09:08:10.541Z,92.3803
2023-05-01T09:09:12.171Z,92.1211
2023-05-01T09:10:14.039Z,92.4102
2023-05-01T09:11:15.726Z,92.3654
2023-05-01T09:12:17.532Z,92.5004
2023-05-01T09:13:19.215Z,92.5089
2023-05-01T09:14:20.857Z,92.5490
2023-05-01T09:15:22.567Z,92.3375
2023-05-01T09:16:24.335Z,92.2967
2023-05-01T09:17:26.081Z,92.2972
2023-05-01T09:18:27.713Z,92.0663
2023-05-01T09:19:29.406Z,92.0198
2023-05-01T09:20:31.135Z,92.5804
2023-05-01T09:21:32.865Z,92.2783
2023-05-01T09:22:34.528Z,91.7242
2023-05-01T09:23:36.177Z,91.6172
2023-05-01T09:24:37.864Z,91.6607
2023-05-01T09:25:39.783Z,91.9296
2023-05-01T09:26:41.453Z,91.4241
2023-05-01T09:27:43.135Z,91.2458
2023-05-01T09:28:44.759Z,91.1117
2023-05-01T09:29:46.438Z,91.3253
2023-05-01T09:30:48.187Z,91.3353
2023-05-01T09:31:49.833Z,90.5653
2023-05-01T09:32:51.636Z,90.3333
2023-05-01T09:33:53.321Z,89.8154
2023-05-01T09:34:55.047Z,89.5835
2023-05-01T09:35:56.827Z,89.1812
2023-05-01T09:36:58.510Z,89.5466
2023-05-01T09:38:00.161Z,89.3513
2023-05-01T09:39:01.891Z,89.7442
2023-05-01T09:40:03.604Z,88.8768
2023-05-01T09:41:05.298Z,88.0749
2023-05-01T09:42:06.999Z,88.6602
2023-05-01T09:43:11.149Z,89.7117
2023-05-01T09:44:10.717Z,89.8798
2023-05-01T09:45:12.388Z,89.1520
2023-05-01T09:46:14.186Z,88.9735
2023-05-01T09:47:15.906Z,89.1182
2023-05-01T09:48:17.598Z,89.1710
2023-05-01T09:49:19.419Z,89.4682
2023-05-01T09:50:21.103Z,89.6067
2023-05-01T09:51:22.806Z,88.6171
2023-05-01T09:52:24.555Z,88.2449
2023-05-01T09:53:26.264Z,87.2693
2023-05-01T09:54:27.916Z,87.2518
2023-05-01T09:55:29.643Z,87.4879
2023-05-01T09:56:31.411Z,88.0853
2023-05-01T09:57:33.110Z,88.2655
2023-05-01T09:58:34.897Z,87.0469
2023-05-01T09:59:36.545Z,86.2610
2023-05-01T10:00:38.196Z,86.7125
2023-05-01T10:01:40.074Z,86.1821
2023-05-01T10:02:41.981Z,86.5584
2023-05-01T10:03:43.734Z,86.8631
2023-05-01T10:04:45.414Z,86.9729
2023-05-01T10:05:47.038Z,85.9728
2023-05-01T10:06:48.817Z,86.1972
2023-05-01T10:07:50.512Z,87.5655
2023-05-01T10:08:52.177Z,87.2517
2023-05-01T10:09:53.975Z,85.7227
2023-05-01T10:10:55.772Z,87.1112
2023-05-01T10:11:57.723Z,87.6155
2023-05-01T10:12:59.927Z,86.7992
2023-05-01T10:14:01.608Z,86.4057
2023-05-01T10:15:13.679Z,86.7432
2023-05-01T10:16:05.298Z,86.0579
2023-05-01T10:17:07.031Z,86.0974
2023-05-01T10:18:08.929Z,86.1037
2023-05-01T10:19:10.642Z,86.2395
2023-05-01T10:20:12.360Z,86.9682
2023-05-01T10:21:14.037Z,86.9080
2023-05-01T10:22:15.862Z,86.7747
2023-05-01T10:23:17.514Z,86.2561
2023-05-01T10:24:19.241Z,85.7990
2023-05-01T10:25:20.970Z,83.8725
2023-05-01T10:26:22.640Z,83.2482
2023-05-01T10:27:24.336Z,83.9443
2023-05-01T10:28:26.041Z,85.2263
2023-05-01T10:29:27.669Z,85.3618
2023-05-01T10:30:29.373Z,84.7455
2023-05-01T10:31:31.248Z,85.1226
2023-05-01T10:32:32.994Z,84.5555
2023-05-01T10:33:34.623Z,84.9134
2023-05-01T10:34:36.257Z,84.9995
2023-05-01T10:35:37.902Z,83.6876
2023-05-01T10:36:39.571Z,83.8689
2023-05-01T10:37:41.252Z,84.2807
2023-05-01T10:38:42.902Z,84.4089
2023-05-01T10:39:44.487Z,83.1522
2023-05-01T10:40:46.161Z,82.0042
2023-05-01T10:41:47.790Z,83.0185
2023-05-01T10:42:49.422Z,81.1048
2023-05-01T10:43:51.081Z,80.5060
2023-05-01T10:44:52.702Z,80.0851
2023-05-01T10:45:54.345Z,80.1889
2023-05-01T10:46:56.076Z,80.3041
2023-05-01T10:47:57.866Z,80.8581
2023-05-01T10:48:59.591Z,80.8893
2023-05-01T10:50:01.205Z,81.4231
2023-05-01T10:51:02.868Z,81.5801
2023-05-01T10:52:04.472Z,80.4467
2023-05-01T10:53:06.096Z,81.7406
2023-05-01T10:54:07.744Z,82.3056
2023-05-01T10:55:09.404Z,82.3464
2023-05-01T10:56:11.004Z,81.8597
2023-05-01T10:57:12.806Z,81.9247
2023-05-01T10:58:14.556Z,82.0918
2023-05-01T10:59:16.222Z,81.6381
2023-05-01T11:00:17.816Z,82.4014
2023-05-01T11:01:19.471Z,82.8405
2023-05-01T11:02:21.359Z,82.8158
2023-05-01T11:03:23.165Z,82.5585
2023-05-01T11:04:24.908Z,82.9530
2023-05-01T11:05:37.973Z,82.8330
2023-05-01T11:06:28.723Z,83.9726
2023-05-01T11:07:30.428Z,83.9341
2023-05-01T11:08:32.160Z,84.0366
2023-05-01T11:09:33.926Z,84.9426
2023-05-01T11:10:35.603Z,85.4400
2023-05-01T11:11:37.254Z,84.9830
2023-05-01T11:12:38.909Z,84.5594
2023-05-01T11:13:40.654Z,84.1956
2023-05-01T11:14:42.294Z,83.0350
2023-05-01T11:15:43.975Z,84.1020
2023-05-01T11:16:45.734Z,84.3106
2023-05-01T11:17:47.519Z,84.6980
2023-05-01T11:18:49.202Z,84.6291
2023-05-01T11:19:51.071Z,85.0874
2023-05-01T11:20:52.751Z,86.0197
2023-05-01T11:21:54.449Z,85.9485
2023-05-01T11:22:56.086Z,85.8072
2023-05-01T11:23:57.790Z,86.3838
2023-05-01T11:24:59.709Z,86.4566
2023-05-01T11:26:01.638Z,85.9451
2023-05-01T11:27:03.333Z,85.6528
2023-05-01T11:28:04.999Z,86.3226
2023-05-01T11:29:06.723Z,87.0959
2023-05-01T11:30:08.409Z,87.4925
2023-05-01T11:31:10.060Z,86.5345
2023-05-01T11:32:11.937Z,86.4678
2023-05-01T11:33:13.722Z,86.9464
2023-05-01T11:34:15.387Z,85.9897
2023-05-01T11:35:17.046Z,86.4640
2023-05-01T11:36:18.875Z,85.3780
2023-05-01T11:37:20.519Z,85.8202
2023-05-01T11:38:22.232Z,84.4509
2023-05-01T11:39:23.918Z,85.1547
2023-05-01T11:40:25.642Z,84.7357
2023-05-01T11:41:27.326Z,83.0667
2023-05-01T11:42:29.020Z,82.0146
2023-05-01T11:43:30.885Z,82.8508
2023-05-01T11:44:32.570Z,83.9775
2023-05-01T11:45:34.289Z,84.0072
2023-05-01T11:46:36.163Z,84.7002
2023-05-01T11:47:37.891Z,84.4103
2023-05-01T11:48:39.555Z,82.9681
2023-05-01T11:49:41.197Z,83.2625
2023-05-01T11:50:42.807Z,83.8879
2023-05-01T11:51:44.502Z,83.8614
2023-05-01T11:52:46.107Z,83.6406
2023-05-01T11:53:47.754Z,83.2778
2023-05-01T11:54:49.477Z,83.6848
2023-05-01T11:55:51.178Z,84.1611
2023-05-01T11:56:52.870Z,83.4240
2023-05-01T11:57:54.606Z,83.4947
2023-05-01T11:58:56.471Z,83.5565
2023-05-01T11:59:58.395Z,84.0837
2023-05-01T12:01:00.157Z,83.2363
2023-05-01T12:02:02.125Z,82.8346
2023-05-01T12:03:04.379Z,81.9546
2023-05-01T12:04:06.945Z,80.6901
2023-05-01T12:05:09.324Z,81.1061
2023-05-01T12:06:11.448Z,81.2678
2023-05-01T12:07:13.537Z,81.0869
2023-05-01T12:08:16.133Z,82.2657
2023-05-01T12:09:18.277Z,81.4801
2023-05-01T12:10:20.375Z,81.5654
2023-05-01T12:11:22.376Z,82.0856
2023-05-01T12:12:24.415Z,81.5430
2023-05-01T12:13:26.442Z,82.5214
2023-05-01T12:14:28.489Z,82.2624
2023-05-01T12:15:30.577Z,82.3654
2023-05-01T12:16:32.884Z,81.4302
2023-05-01T12:17:34.987Z,81.6252
2023-05-01T12:18:37.034Z,81.6906
2023-05-01T12:19:39.075Z,82.4023
2023-05-01T12:20:41.085Z,81.5716
2023-05-01T12:21:43.170Z,81.6151
2023-05-01T12:22:45.503Z,81.5176
2023-05-01T12:23:47.890Z,81.1043
2023-05-01T12:24:50.306Z,81.0343
2023-05-01T12:25:52.290Z,81.1453
2023-05-01T12:26:54.302Z,80.8724
2023-05-01T12:27:56.327Z,80.8697