createdAt,value
2022-12-01T00:00:14.666Z,91.88
2022-12-01T00:01:14.636Z,91.47
2022-12-01T00:02:14.767Z,90.95
2022-12-01T00:03:14.762Z,90.64
2022-12-01T00:04:14.620Z,90.53
2022-12-01T00:05:14.604Z,91.05
2022-12-01T00:06:14.590Z,90.64
2022-12-01T00:07:14.548Z,90.74
2022-12-01T00:08:14.548Z,91.26
2022-12-01T00:09:19.532Z,91.47
2022-12-01T00:10:14.529Z,91.16
2022-12-01T00:11:14.513Z,90.95
2022-12-01T00:12:14.495Z,90.12
2022-12-01T00:13:14.479Z,89.40
2022-12-01T00:14:14.468Z,88.78
2022-12-01T00:15:14.457Z,88.36
2022-12-01T00:16:14.469Z,87.64
2022-12-01T00:17:14.407Z,87.95
2022-12-01T00:18:14.413Z,88.16
2022-12-01T00:19:14.384Z,88.16
2022-12-01T00:20:14.403Z,88.67
2022-12-01T00:21:14.358Z,88.98
2022-12-01T00:22:14.382Z,88.88
2022-12-01T00:23:14.316Z,88.36
2022-12-01T00:24:14.336Z,88.26
2022-12-01T00:25:14.332Z,88.06
2022-12-01T00:26:14.313Z,87.54
2022-12-01T00:27:14.288Z,87.23
2022-12-01T00:28:14.292Z,87.33
2022-12-01T00:29:14.278Z,87.23
2022-12-01T00:30:14.256Z,86.81
2022-12-01T00:31:14.362Z,87.23
2022-12-01T00:32:14.388Z,87.23
2022-12-01T00:33:14.193Z,87.12
2022-12-01T00:34:14.208Z,86.81
2022-12-01T00:35:14.177Z,87.02
2022-12-01T00:36:14.178Z,87.02
2022-12-01T00:37:14.169Z,87.12
2022-12-01T00:38:14.154Z,87.12
2022-12-01T00:39:14.123Z,87.29
2022-12-01T00:40:14.147Z,87.54
2022-12-01T00:41:14.105Z,87.74
2022-12-01T00:42:14.137Z,87.54
2022-12-01T00:43:14.059Z,87.43
2022-12-01T00:44:14.090Z,87.02
2022-12-01T00:45:14.042Z,87.54
2022-12-01T00:46:14.136Z,88.16
2022-12-01T00:47:14.026Z,87.85
2022-12-01T00:48:14.027Z,87.95
2022-12-01T00:49:13.993Z,87.64
2022-12-01T00:50:14.011Z,88.46
2022-12-01T00:51:13.963Z,88.67
2022-12-01T00:52:13.996Z,88.36
2022-12-01T00:53:13.936Z,87.74
2022-12-01T00:54:13.973Z,87.12
2022-12-01T00:55:13.922Z,86.50
2022-12-01T00:56:13.919Z,85.99
2022-12-01T00:57:13.896Z,86.09
2022-12-01T00:58:13.892Z,84.64
2022-12-01T00:59:13.892Z,85.05
2022-12-01T01:00:13.884Z,84.95
2022-12-01T01:01:13.939Z,84.53
2022-12-01T01:02:14.209Z,84.84
2022-12-01T01:03:13.804Z,84.74
2022-12-01T01:04:13.828Z,84.64
2022-12-01T01:05:13.837Z,84.74
2022-12-01T01:06:13.824Z,84.43
2022-12-01T01:07:13.758Z,84.43
2022-12-01T01:08:13.757Z,84.95
2022-12-01T01:09:13.725Z,84.95
2022-12-01T01:10:13.739Z,84.64
2022-12-01T01:11:13.806Z,84.64
2022-12-01T01:12:13.720Z,85.05
2022-12-01T01:13:13.681Z,85.26
2022-12-01T01:14:13.700Z,85.26
2022-12-01T01:15:13.655Z,85.16
2022-12-01T01:16:13.761Z,84.22
2022-12-01T01:17:13.627Z,84.33
2022-12-01T01:18:13.624Z,84.53
2022-12-01T01:19:13.607Z,83.61
2022-12-01T01:20:13.620Z,84.12
2022-12-01T01:21:13.622Z,84.43
2022-12-01T01:22:13.583Z,84.33
2022-12-01T01:23:13.530Z,84.33
2022-12-01T01:24:13.563Z,84.64
2022-12-01T01:25:13.519Z,84.53
2022-12-01T01:26:13.558Z,84.74
2022-12-01T01:27:13.506Z,84.43
2022-12-01T01:28:13.524Z,83.81
2022-12-01T01:29:13.527Z,83.91
2022-12-01T01:30:13.474Z,84.43
2022-12-01T01:31:13.507Z,84.22
2022-12-01T01:32:13.467Z,84.22
2022-12-01T01:33:13.416Z,84.01
2022-12-01T01:34:13.419Z,84.43
2022-12-01T01:35:13.393Z,83.81
2022-12-01T01:36:13.407Z,84.12
2022-12-01T01:37:13.369Z,84.33
2022-12-01T01:38:13.396Z,84.01
2022-12-01T01:39:13.338Z,83.71
2022-12-01T01:40:13.341Z,84.22
2022-12-01T01:41:13.315Z,84.33
2022-12-01T01:42:13.322Z,84.22
2022-12-01T01:43:13.310Z,84.53
2022-12-01T01:44:13.314Z,84.64
2022-12-01T01:45:13.257Z,84.53
2022-12-01T01:46:13.304Z,84.95
2022-12-01T01:47:13.237Z,85.88
2022-12-01T01:48:13.271Z,86.02
2022-12-01T01:49:13.208Z,86.44
2022-12-01T01:50:13.219Z,87.16
2022-12-01T01:51:13.187Z,87.37
2022-12-01T01:52:13.202Z,87.27
2022-12-01T01:53:13.150Z,86.96
2022-12-01T01:54:13.199Z,87.27
2022-12-01T01:55:13.116Z,86.85
2022-12-01T01:56:13.131Z,87.06
2022-12-01T01:57:13.118Z,86.65
2022-12-01T01:58:13.115Z,86.33
2022-12-01T01:59:13.105Z,86.54
2022-12-01T02:00:13.093Z,86.85
2022-12-01T02:01:13.113Z,87.27
2022-12-01T02:02:13.183Z,86.96
2022-12-01T02:03:13.025Z,86.33
2022-12-01T02:04:13.031Z,86.75
2022-12-01T02:05:13.015Z,86.85
2022-12-01T02:06:13.009Z,86.85
2022-12-01T02:07:12.977Z,87.06
2022-12-01T02:08:12.988Z,86.85
2022-12-01T02:09:12.963Z,86.65
2022-12-01T02:10:12.947Z,86.44
2022-12-01T02:11:12.942Z,86.85
2022-12-01T02:12:12.925Z,87.68
2022-12-01T02:13:12.912Z,87.37
2022-12-01T02:14:12.906Z,87.27
2022-12-01T02:15:12.866Z,86.96
2022-12-01T02:16:12.997Z,86.85
2022-12-01T02:17:12.827Z,87.27
2022-12-01T02:18:12.875Z,87.47
2022-12-01T02:19:12.847Z,87.57
2022-12-01T02:20:12.836Z,87.27
2022-12-01T02:21:12.817Z,87.37
2022-12-01T02:22:12.814Z,87.99
2022-12-01T02:23:12.801Z,88.51
2022-12-01T02:24:12.759Z,88.45
2022-12-01T02:25:12.757Z,88.96
2022-12-01T02:26:12.759Z,89.07
2022-12-01T02:27:12.710Z,89.38
2022-12-01T02:28:12.722Z,89.38
2022-12-01T02:29:12.721Z,89.17
2022-12-01T02:30:12.690Z,89.21
2022-12-01T02:31:14.874Z,89.11
2022-12-01T02:32:12.637Z,89.00
2022-12-01T02:33:12.655Z,89.31
2022-12-01T02:34:12.625Z,89.52
2022-12-01T02:35:12.652Z,89.00
2022-12-01T02:36:12.596Z,89.62
2022-12-01T02:37:12.597Z,88.79
2022-12-01T02:38:12.567Z,89.21
2022-12-01T02:39:12.607Z,88.39
2022-12-01T02:40:12.553Z,88.39
2022-12-01T02:41:12.553Z,88.28
2022-12-01T02:42:12.508Z,88.69
2022-12-01T02:43:12.543Z,89.00
2022-12-01T02:44:12.513Z,89.00
2022-12-01T02:45:12.510Z,88.90
2022-12-01T02:46:12.632Z,89.31
2022-12-01T02:47:12.472Z,89.11
2022-12-01T02:48:12.432Z,89.00
2022-12-01T02:49:12.476Z,88.28
2022-12-01T02:50:12.414Z,88.48
2022-12-01T02:51:12.411Z,88.18
2022-12-01T02:52:12.389Z,88.18
2022-12-01T02:53:12.398Z,88.07
2022-12-01T02:54:12.382Z,87.55
2022-12-01T02:55:12.377Z,87.24
2022-12-01T02:56:12.326Z,86.83
2022-12-01T02:57:12.346Z,86.52
2022-12-01T02:58:12.302Z,86.21
2022-12-01T02:59:12.346Z,85.48
2022-12-01T03:00:12.277Z,85.69
2022-12-01T03:01:12.410Z,85.89
2022-12-01T03:02:12.319Z,86.21
2022-12-01T03:03:12.270Z,86.00
2022-12-01T03:04:12.240Z,86.41
2022-12-01T03:05:12.252Z,86.25
2022-12-01T03:06:12.199Z,86.15
2022-12-01T03:07:12.213Z,86.04
2022-12-01T03:08:12.191Z,86.31
2022-12-01T03:09:12.199Z,86.55
2022-12-01T03:10:12.155Z,86.66
2022-12-01T03:11:12.186Z,86.35
2022-12-01T03:12:12.121Z,86.04
2022-12-01T03:13:12.130Z,86.25
2022-12-01T03:14:12.119Z,86.25
2022-12-01T03:15:12.124Z,86.15
2022-12-01T03:16:12.093Z,86.41
2022-12-01T03:17:12.073Z,87.14
2022-12-01T03:18:12.043Z,87.14
2022-12-01T03:19:12.047Z,86.72
2022-12-01T03:20:12.031Z,87.14
2022-12-01T03:21:12.059Z,87.45
2022-12-01T03:22:11.986Z,87.07
2022-12-01T03:23:12.009Z,87.55
2022-12-01T03:24:11.952Z,87.49
2022-12-01T03:25:11.974Z,87.14
2022-12-01T03:26:11.966Z,86.83
2022-12-01T03:27:11.958Z,86.31
2022-12-01T03:28:27.389Z,86.72
2022-12-01T03:29:11.922Z,86.97
2022-12-01T03:30:11.880Z,86.87
2022-12-01T03:31:11.986Z,87.18
2022-12-01T03:32:11.878Z,87.59
2022-12-01T03:33:11.861Z,87.70
2022-12-01T03:34:11.829Z,87.59
2022-12-01T03:35:11.853Z,87.18
2022-12-01T03:36:11.840Z,87.24
2022-12-01T03:37:11.847Z,87.14
2022-12-01T03:38:11.785Z,86.45
2022-12-01T03:39:11.794Z,86.66
2022-12-01T03:40:11.754Z,87.38
2022-12-01T03:41:11.777Z,87.80
2022-12-01T03:42:11.743Z,87.90
2022-12-01T03:43:11.729Z,88.11
2022-12-01T03:44:11.703Z,87.59
2022-12-01T03:45:11.709Z,87.49
2022-12-01T03:46:11.750Z,88.11
2022-12-01T03:47:11.720Z,88.53
2022-12-01T03:48:11.652Z,88.42
2022-12-01T03:49:11.666Z,88.11
2022-12-01T03:50:11.619Z,88.42
2022-12-01T03:51:11.631Z,88.42
2022-12-01T03:52:11.593Z,88.32
2022-12-01T03:53:11.628Z,88.21
2022-12-01T03:54:11.570Z,87.95
2022-12-01T03:55:11.587Z,88.32
2022-12-01T03:56:11.537Z,88.57
2022-12-01T03:57:11.570Z,88.05
2022-12-01T03:58:11.510Z,87.95
2022-12-01T03:59:11.545Z,87.74
2022-12-01T04:00:11.525Z,88.05
2022-12-01T04:01:11.507Z,88.46
2022-12-01T04:02:11.515Z,88.36
2022-12-01T04:03:11.592Z,88.26
2022-12-01T04:04:11.432Z,87.53
2022-12-01T04:05:11.472Z,87.43
2022-12-01T04:06:11.420Z,87.32
2022-12-01T04:07:11.423Z,87.84
2022-12-01T04:08:11.462Z,87.95
2022-12-01T04:09:11.425Z,87.43
2022-12-01T04:10:11.368Z,87.63
2022-12-01T04:11:11.372Z,87.12
2022-12-01T04:12:11.337Z,86.91
2022-12-01T04:13:11.341Z,87.53
2022-12-01T04:14:11.329Z,88.05
2022-12-01T04:15:11.316Z,88.15
2022-12-01T04:16:11.335Z,87.95
2022-12-01T04:17:11.306Z,87.84
2022-12-01T04:18:11.282Z,88.15
2022-12-01T04:19:11.286Z,87.84
2022-12-01T04:20:11.252Z,88.05
2022-12-01T04:21:11.253Z,87.01
2022-12-01T04:22:11.242Z,87.22
2022-12-01T04:23:11.217Z,87.12
2022-12-01T04:24:11.183Z,87.53
2022-12-01T04:25:11.196Z,87.95
2022-12-01T04:26:15.594Z,87.43
2022-12-01T04:27:11.190Z,87.43
2022-12-01T04:28:11.153Z,87.32
2022-12-01T04:29:11.135Z,87.12
2022-12-01T04:30:11.130Z,86.80
2022-12-01T04:31:11.161Z,87.22
2022-12-01T04:32:11.094Z,87.32
2022-12-01T04:33:11.081Z,86.80
2022-12-01T04:34:11.091Z,86.39
2022-12-01T04:35:11.058Z,86.08
2022-12-01T04:36:11.049Z,86.22
2022-12-01T04:37:11.071Z,86.95
2022-12-01T04:38:11.013Z,87.26
2022-12-01T04:39:10.998Z,87.57
2022-12-01T04:40:10.967Z,87.99
2022-12-01T04:41:10.997Z,87.47
2022-12-01T04:42:10.968Z,87.37
2022-12-01T04:43:10.974Z,87.05
2022-12-01T04:44:10.916Z,87.16
2022-12-01T04:45:10.929Z,87.16
2022-12-01T04:46:10.950Z,87.71
2022-12-01T04:47:10.920Z,88.23
2022-12-01T04:48:10.898Z,88.23
2022-12-01T04:49:10.886Z,88.23
2022-12-01T04:50:10.842Z,87.82
2022-12-01T04:51:10.859Z,88.13
2022-12-01T04:52:10.838Z,88.02
2022-12-01T04:53:10.842Z,88.44
2022-12-01T04:54:10.807Z,88.54
2022-12-01T04:55:10.799Z,87.71
2022-12-01T04:56:10.785Z,87.51
2022-12-01T04:57:10.780Z,88.13
2022-12-01T04:58:10.784Z,88.59
2022-12-01T04:59:10.753Z,88.59
2022-12-01T05:00:10.723Z,89.00
2022-12-01T05:01:10.773Z,89.21
2022-12-01T05:02:10.725Z,89.42
2022-12-01T05:03:14.880Z,89.52
2022-12-01T05:04:10.674Z,89.52
2022-12-01T05:05:10.681Z,89.83
2022-12-01T05:06:10.651Z,89.83
2022-12-01T05:07:10.656Z,89.94
2022-12-01T05:08:10.710Z,89.73
2022-12-01T05:09:15.634Z,89.73
2022-12-01T05:10:10.601Z,90.25
2022-12-01T05:11:10.595Z,90.56
2022-12-01T05:12:10.564Z,90.35
2022-12-01T05:13:10.602Z,90.25
2022-12-01T05:14:10.574Z,90.56
2022-12-01T05:15:10.550Z,90.66
2022-12-01T05:16:10.622Z,90.56
2022-12-01T05:17:10.575Z,90.97
2022-12-01T05:18:10.566Z,90.77
2022-12-01T05:19:10.509Z,90.77
2022-12-01T05:20:10.483Z,90.77
2022-12-01T05:21:10.465Z,90.14
2022-12-01T05:22:10.425Z,89.83
2022-12-01T05:23:15.262Z,89.83
2022-12-01T05:24:10.417Z,90.10
2022-12-01T05:25:10.416Z,90.20
2022-12-01T05:26:10.382Z,89.89
2022-12-01T05:27:10.392Z,90.10
2022-12-01T05:28:10.385Z,90.31
2022-12-01T05:29:10.361Z,90.41
2022-12-01T05:30:10.327Z,90.52
2022-12-01T05:31:10.392Z,89.89
2022-12-01T05:32:10.316Z,90.00
2022-12-01T05:33:10.310Z,90.31
2022-12-01T05:34:10.327Z,90.20
2022-12-01T05:35:10.300Z,89.89
2022-12-01T05:36:10.260Z,89.89
2022-12-01T05:37:10.275Z,89.48
2022-12-01T05:38:10.232Z,89.17
2022-12-01T05:39:10.272Z,89.48
2022-12-01T05:40:10.222Z,89.79
2022-12-01T05:41:10.204Z,90.00
2022-12-01T05:42:10.182Z,90.10
2022-12-01T05:43:10.186Z,90.10
2022-12-01T05:44:10.187Z,90.10
2022-12-01T05:45:10.172Z,90.31
2022-12-01T05:46:10.203Z,90.72
2022-12-01T05:47:10.144Z,90.69
2022-12-01T05:48:10.088Z,90.48
2022-12-01T05:49:10.146Z,89.89
2022-12-01T05:50:10.075Z,90.06
2022-12-01T05:51:10.119Z,90.37
2022-12-01T05:52:10.055Z,90.37
2022-12-01T05:53:10.051Z,90.37
2022-12-01T05:54:10.052Z,90.17
2022-12-01T05:55:10.051Z,89.96
2022-12-01T05:56:10.012Z,90.27
2022-12-01T05:57:10.046Z,90.37
2022-12-01T05:58:09.963Z,90.48
2022-12-01T05:59:09.979Z,89.96
2022-12-01T06:00:09.942Z,90.17
2022-12-01T06:01:10.046Z,89.96
2022-12-01T06:02:09.976Z,89.75
2022-12-01T06:03:09.933Z,89.40
2022-12-01T06:04:09.911Z,89.29
2022-12-01T06:05:09.910Z,88.98
2022-12-01T06:06:09.907Z,88.98
2022-12-01T06:07:09.870Z,89.09
2022-12-01T06:08:09.836Z,88.98
2022-12-01T06:09:09.868Z,89.19
2022-12-01T06:10:09.828Z,89.29
2022-12-01T06:11:09.836Z,89.29
2022-12-01T06:12:09.812Z,88.78
2022-12-01T06:13:09.791Z,88.67
2022-12-01T06:14:09.768Z,88.98
2022-12-01T06:15:09.796Z,88.98
2022-12-01T06:16:09.757Z,88.46
2022-12-01T06:17:09.753Z,88.15
2022-12-01T06:18:09.702Z,88.15
2022-12-01T06:19:09.725Z,87.84
2022-12-01T06:20:09.730Z,88.05
2022-12-01T06:21:09.723Z,87.84
2022-12-01T06:22:09.663Z,87.74
2022-12-01T06:23:09.667Z,87.84
2022-12-01T06:24:09.680Z,87.84
2022-12-01T06:25:09.662Z,87.95
2022-12-01T06:26:09.595Z,88.46
2022-12-01T06:27:09.647Z,88.46
2022-12-01T06:28:09.650Z,88.46
2022-12-01T06:29:09.618Z,88.57
2022-12-01T06:30:09.571Z,88.57
2022-12-01T06:31:09.592Z,88.46
2022-12-01T06:32:09.610Z,88.36
2022-12-01T06:33:09.536Z,88.15
2022-12-01T06:34:09.494Z,88.05
2022-12-01T06:35:09.518Z,88.26
2022-12-01T06:36:09.504Z,88.46
2022-12-01T06:37:09.472Z,88.98
2022-12-01T06:38:09.523Z,88.88
2022-12-01T06:39:09.439Z,89.19
2022-12-01T06:40:09.459Z,89.40
2022-12-01T06:41:09.454Z,89.19
2022-12-01T06:42:09.423Z,88.98
2022-12-01T06:43:09.386Z,88.05
2022-12-01T06:44:09.413Z,87.53
2022-12-01T06:45:09.360Z,88.36
2022-12-01T06:46:09.435Z,87.63
2022-12-01T06:47:09.359Z,88.05
2022-12-01T06:48:09.339Z,88.05
2022-12-01T06:49:09.318Z,88.26
2022-12-01T06:50:09.329Z,88.26
2022-12-01T06:51:11.009Z,88.36
2022-12-01T06:52:09.329Z,88.78
2022-12-01T06:53:09.254Z,88.78
2022-12-01T06:54:09.496Z,88.36
2022-12-01T06:55:09.229Z,87.74
2022-12-01T06:56:09.261Z,87.43
2022-12-01T06:57:09.224Z,88.15
2022-12-01T06:58:09.243Z,88.67
2022-12-01T06:59:09.179Z,88.15
2022-12-01T07:00:09.185Z,87.43
2022-12-01T07:01:09.238Z,87.22
2022-12-01T07:02:09.204Z,87.43
2022-12-01T07:03:09.179Z,87.53
2022-12-01T07:04:09.144Z,87.53
2022-12-01T07:05:09.182Z,87.43
2022-12-01T07:06:09.118Z,87.01
2022-12-01T07:07:09.114Z,86.80
2022-12-01T07:08:09.158Z,87.01
2022-12-01T07:09:09.048Z,87.12
2022-12-01T07:10:09.080Z,87.53
2022-12-01T07:11:09.031Z,87.53
2022-12-01T07:12:09.057Z,87.43
2022-12-01T07:13:09.019Z,87.43
2022-12-01T07:14:09.034Z,87.43
2022-12-01T07:15:09.011Z,86.49
2022-12-01T07:16:08.995Z,86.39
2022-12-01T07:17:09.013Z,86.39
2022-12-01T07:18:08.978Z,85.77
2022-12-01T07:19:08.912Z,86.08
2022-12-01T07:20:08.934Z,86.18
2022-12-01T07:21:08.931Z,86.60
2022-12-01T07:22:08.918Z,86.39
2022-12-01T07:23:08.909Z,86.49
2022-12-01T07:24:08.874Z,86.80
2022-12-01T07:25:08.846Z,87.53
2022-12-01T07:26:08.893Z,87.32
2022-12-01T07:27:08.816Z,86.80
2022-12-01T07:28:08.829Z,87.12
2022-12-01T07:29:08.789Z,87.74
2022-12-01T07:30:08.813Z,87.32
2022-12-01T07:31:08.808Z,86.70
2022-12-01T07:32:08.788Z,87.53
2022-12-01T07:33:08.760Z,86.91
2022-12-01T07:34:08.752Z,86.18
2022-12-01T07:35:08.718Z,85.66
2022-12-01T07:36:08.735Z,85.14
2022-12-01T07:37:08.695Z,85.35
2022-12-01T07:38:08.723Z,84.48
2022-12-01T07:39:08.671Z,84.59
2022-12-01T07:40:08.686Z,84.48
2022-12-01T07:41:08.618Z,83.76
2022-12-01T07:42:08.640Z,84.17
2022-12-01T07:43:08.621Z,85.00
2022-12-01T07:44:08.663Z,84.59
2022-12-01T07:45:08.576Z,84.90
2022-12-01T07:46:08.674Z,85.21
2022-12-01T07:47:08.591Z,84.80
2022-12-01T07:48:08.579Z,84.90
2022-12-01T07:49:08.552Z,84.80
2022-12-01T07:50:08.556Z,85.21
2022-12-01T07:51:08.542Z,85.83
2022-12-01T07:52:08.530Z,86.04
2022-12-01T07:53:08.474Z,86.15
2022-12-01T07:54:08.488Z,86.35
2022-12-01T07:55:08.444Z,86.76
2022-12-01T07:56:09.004Z,86.76
2022-12-01T07:57:08.447Z,86.97
2022-12-01T07:58:08.489Z,87.28
2022-12-01T07:59:08.422Z,87.70
2022-12-01T08:00:08.422Z,87.38
2022-12-01T08:01:08.462Z,87.28
2022-12-01T08:02:08.584Z,87.59
2022-12-01T08:03:08.412Z,88.21
2022-12-01T08:04:08.366Z,88.84
2022-12-01T08:05:08.337Z,88.94
2022-12-01T08:06:08.349Z,89.04
2022-12-01T08:07:08.299Z,88.94
2022-12-01T08:08:08.431Z,88.94
2022-12-01T08:09:08.261Z,88.63
2022-12-01T08:10:08.274Z,88.32
2022-12-01T08:11:08.266Z,88.53
2022-12-01T08:12:08.258Z,88.84
2022-12-01T08:13:11.674Z,89.00
2022-12-01T08:14:08.277Z,88.73
2022-12-01T08:15:08.199Z,88.84
2022-12-01T08:16:08.296Z,89.25
2022-12-01T08:17:08.172Z,88.73
2022-12-01T08:18:08.199Z,88.73
2022-12-01T08:19:08.193Z,88.32
2022-12-01T08:20:08.145Z,88.32
2022-12-01T08:21:08.098Z,88.84
2022-12-01T08:22:08.118Z,89.31
2022-12-01T08:23:08.118Z,89.42
2022-12-01T08:24:08.174Z,88.94
2022-12-01T08:25:08.056Z,89.04
2022-12-01T08:26:08.054Z,89.46
2022-12-01T08:27:08.042Z,89.15
2022-12-01T08:28:08.082Z,89.15
2022-12-01T08:29:08.036Z,89.67
2022-12-01T08:30:08.016Z,90.08
2022-12-01T08:31:08.056Z,89.98
2022-12-01T08:32:07.996Z,89.87
2022-12-01T08:33:07.961Z,89.77
2022-12-01T08:34:07.991Z,89.36
2022-12-01T08:35:07.946Z,88.32
2022-12-01T08:36:07.952Z,88.32
2022-12-01T08:37:07.896Z,88.21
2022-12-01T08:38:07.922Z,88.63
2022-12-01T08:39:07.917Z,88.21
2022-12-01T08:40:07.920Z,87.70
2022-12-01T08:41:07.855Z,87.90
2022-12-01T08:42:07.859Z,87.90
2022-12-01T08:43:07.842Z,87.49
2022-12-01T08:44:07.855Z,87.90
2022-12-01T08:45:07.826Z,88.32
2022-12-01T08:46:07.929Z,88.42
2022-12-01T08:47:07.781Z,88.11
2022-12-01T08:48:07.779Z,88.32
2022-12-01T08:49:07.795Z,88.63
2022-12-01T08:50:07.769Z,89.15
2022-12-01T08:51:07.730Z,89.04
2022-12-01T08:52:07.755Z,88.53
2022-12-01T08:53:07.688Z,88.53
2022-12-01T08:54:07.711Z,88.73
2022-12-01T08:55:07.681Z,88.84
2022-12-01T08:56:07.670Z,88.79
2022-12-01T08:57:07.674Z,89.52
2022-12-01T08:58:07.887Z,89.73
2022-12-01T08:59:07.617Z,89.73
2022-12-01T09:00:07.639Z,89.52
2022-12-01T09:01:07.630Z,89.31
2022-12-01T09:02:07.678Z,88.90
2022-12-01T09:03:07.636Z,88.73
2022-12-01T09:04:07.588Z,89.11
2022-12-01T09:05:07.578Z,88.42
2022-12-01T09:06:07.554Z,88.21
2022-12-01T09:07:07.530Z,88.32
2022-12-01T09:08:07.571Z,88.73
2022-12-01T09:09:07.483Z,88.94
2022-12-01T09:10:07.513Z,88.63
2022-12-01T09:11:07.492Z,88.53
2022-12-01T09:12:07.491Z,88.21
2022-12-01T09:13:07.426Z,87.70
2022-12-01T09:14:07.434Z,87.90
2022-12-01T09:15:07.455Z,88.53
2022-12-01T09:16:07.463Z,88.79
2022-12-01T09:17:07.384Z,89.00
2022-12-01T09:18:07.390Z,88.90
2022-12-01T09:19:07.344Z,89.11
2022-12-01T09:20:07.399Z,89.11
2022-12-01T09:21:07.322Z,89.11
2022-12-01T09:22:07.367Z,89.21
2022-12-01T09:23:07.304Z,89.11
2022-12-01T09:24:07.316Z,88.48
2022-12-01T09:25:07.291Z,87.87
2022-12-01T09:26:12.128Z,87.76
2022-12-01T09:27:07.288Z,87.49
2022-12-01T09:28:07.249Z,88.18
2022-12-01T09:29:07.206Z,89.00
2022-12-01T09:30:07.480Z,89.67
2022-12-01T09:31:07.265Z,89.67
2022-12-01T09:32:07.214Z,89.87
2022-12-01T09:33:07.170Z,89.15
2022-12-01T09:34:07.189Z,89.25
2022-12-01T09:35:07.175Z,89.62
2022-12-01T09:36:07.176Z,89.25
2022-12-01T09:37:07.136Z,88.73
2022-12-01T09:38:07.125Z,88.94
2022-12-01T09:39:07.098Z,89.04
2022-12-01T09:40:07.115Z,88.84
2022-12-01T09:41:07.085Z,88.73
2022-12-01T09:42:09.082Z,89.15
2022-12-01T09:43:07.044Z,89.04
2022-12-01T09:44:07.057Z,89.15
2022-12-01T09:45:07.024Z,89.46
2022-12-01T09:46:07.051Z,89.56
2022-12-01T09:47:07.081Z,89.62
2022-12-01T09:48:06.996Z,89.83
2022-12-01T09:49:06.956Z,89.62
2022-12-01T09:50:06.979Z,89.31
2022-12-01T09:51:06.948Z,89.21
2022-12-01T09:52:06.995Z,89.42
2022-12-01T09:53:06.931Z,89.73
2022-12-01T09:54:06.907Z,89.52
2022-12-01T09:55:06.870Z,89.94
2022-12-01T09:56:12.696Z,90.14
2022-12-01T09:57:06.857Z,90.25
2022-12-01T09:58:07.077Z,90.14
2022-12-01T09:59:06.826Z,89.31
2022-12-01T10:00:06.843Z,89.00
2022-12-01T10:01:06.832Z,87.76
2022-12-01T10:02:07.646Z,87.87
2022-12-01T10:03:06.807Z,88.18
2022-12-01T10:04:06.798Z,88.48
2022-12-01T10:05:06.794Z,88.48
2022-12-01T10:07:06.742Z,88.48
2022-12-01T10:08:06.802Z,88.18
2022-12-01T10:09:06.715Z,88.28
2022-12-01T10:10:06.718Z,88.69
2022-12-01T10:11:06.677Z,88.79
2022-12-01T10:12:06.708Z,88.59
2022-12-01T10:13:06.646Z,88.79
2022-12-01T10:14:06.689Z,88.39
2022-12-01T10:15:06.648Z,87.97
2022-12-01T10:16:06.665Z,87.24
2022-12-01T10:17:06.606Z,87.14
2022-12-01T10:18:06.626Z,87.04
2022-12-01T10:19:06.595Z,87.14
2022-12-01T10:20:06.584Z,87.45
2022-12-01T10:21:06.548Z,87.97
2022-12-01T10:22:06.554Z,87.55
2022-12-01T10:23:06.525Z,86.83
2022-12-01T10:24:06.550Z,86.72
2022-12-01T10:25:06.479Z,87.04
2022-12-01T10:26:06.505Z,86.62
2022-12-01T10:27:06.461Z,87.35
2022-12-01T10:28:06.487Z,86.83
2022-12-01T10:29:06.468Z,86.72
2022-12-01T10:30:06.502Z,86.52
2022-12-01T10:31:06.470Z,86.62
2022-12-01T10:32:06.449Z,87.04
2022-12-01T10:33:06.392Z,87.35
2022-12-01T10:34:06.411Z,88.39
2022-12-01T10:35:06.395Z,88.48
2022-12-01T10:36:06.363Z,87.76
2022-12-01T10:37:06.338Z,88.39
2022-12-01T10:38:06.418Z,88.18
2022-12-01T10:39:06.305Z,88.18
2022-12-01T10:40:06.336Z,88.59
2022-12-01T10:41:06.323Z,88.90
2022-12-01T10:42:06.302Z,88.69
2022-12-01T10:43:06.261Z,87.87
2022-12-01T10:44:06.261Z,88.39
2022-12-01T10:45:06.234Z,88.18
2022-12-01T10:46:06.331Z,87.45
2022-12-01T10:47:06.238Z,86.93
2022-12-01T10:48:06.235Z,86.52
2022-12-01T10:49:06.176Z,87.66
2022-12-01T10:50:06.192Z,88.69
2022-12-01T10:51:06.161Z,87.24
2022-12-01T10:52:06.212Z,86.72
2022-12-01T10:53:06.143Z,86.83
2022-12-01T10:54:06.106Z,87.55
2022-12-01T10:55:06.134Z,87.66
2022-12-01T10:56:06.082Z,87.55
2022-12-01T10:57:06.142Z,86.31
2022-12-01T10:58:09.274Z,86.72
2022-12-01T10:59:06.075Z,87.35
2022-12-01T11:00:06.018Z,87.76
2022-12-01T11:01:06.165Z,87.87
2022-12-01T11:02:06.272Z,87.87
2022-12-01T11:03:06.369Z,88.18
2022-12-01T11:04:05.974Z,88.28
2022-12-01T11:05:05.991Z,88.18
2022-12-01T11:06:05.954Z,87.97
2022-12-01T11:07:06.065Z,88.07
2022-12-01T11:08:06.050Z,88.48
2022-12-01T11:09:05.932Z,88.59
2022-12-01T11:10:05.921Z,88.39
2022-12-01T11:11:05.905Z,88.39
2022-12-01T11:12:05.899Z,89.00
2022-12-01T11:13:05.882Z,88.59
2022-12-01T11:14:05.887Z,88.90
2022-12-01T11:15:05.866Z,89.48
2022-12-01T11:16:05.921Z,89.38
2022-12-01T11:17:05.856Z,89.07
2022-12-01T11:18:05.798Z,88.79
2022-12-01T11:19:05.877Z,88.96
2022-12-01T11:20:05.891Z,89.07
2022-12-01T11:21:05.834Z,89.17
2022-12-01T11:22:05.772Z,89.11
2022-12-01T11:23:05.833Z,89.28
2022-12-01T11:24:05.731Z,88.96
2022-12-01T11:25:05.725Z,88.76
2022-12-01T11:26:05.695Z,88.76
2022-12-01T11:27:05.719Z,88.86
2022-12-01T11:28:05.698Z,88.65
2022-12-01T11:29:05.694Z,88.76
2022-12-01T11:30:05.637Z,88.86
2022-12-01T11:31:05.707Z,89.07
2022-12-01T11:32:05.683Z,89.07
2022-12-01T11:33:05.627Z,88.34
2022-12-01T11:34:05.579Z,88.55
2022-12-01T11:35:05.627Z,88.45
2022-12-01T11:36:05.593Z,88.13
2022-12-01T11:37:05.569Z,87.93
2022-12-01T11:38:28.711Z,87.93
2022-12-01T11:39:05.554Z,87.10
2022-12-01T11:40:05.518Z,87.20
2022-12-01T11:41:05.558Z,87.72
2022-12-01T11:42:05.482Z,88.13
2022-12-01T11:43:05.508Z,86.89
2022-12-01T11:44:12.815Z,86.89
2022-12-01T11:45:05.508Z,88.34
2022-12-01T11:46:05.576Z,87.93
2022-12-01T11:47:22.033Z,88.55
2022-12-01T11:48:05.465Z,88.65
2022-12-01T11:49:05.392Z,89.17
2022-12-01T11:50:05.404Z,88.55
2022-12-01T11:51:05.389Z,88.03
2022-12-01T11:52:05.405Z,88.65
2022-12-01T11:53:05.377Z,88.86
2022-12-01T11:54:05.886Z,88.65
2022-12-01T11:55:10.029Z,88.55
2022-12-01T11:56:05.326Z,88.65
2022-12-01T11:57:32.300Z,88.96
2022-12-01T11:58:05.309Z,89.07
2022-12-01T11:59:05.295Z,88.65
2022-12-01T12:00:05.303Z,88.13
2022-12-01T12:01:05.229Z,88.03
2022-12-01T12:02:05.297Z,88.13
2022-12-01T12:03:05.256Z,88.55
2022-12-01T12:04:05.295Z,88.76
2022-12-01T12:05:05.238Z,88.55
2022-12-01T12:06:38.500Z,88.86
2022-12-01T12:07:05.184Z,89.69
2022-12-01T12:08:05.309Z,89.69
2022-12-01T12:09:05.197Z,89.48
2022-12-01T12:10:05.151Z,89.89
2022-12-01T12:11:05.219Z,89.48
2022-12-01T12:12:05.160Z,88.76
2022-12-01T12:13:05.079Z,88.55
2022-12-01T12:14:05.127Z,87.93
2022-12-01T12:15:05.051Z,88.65
2022-12-01T12:16:05.084Z,88.96
2022-12-01T12:17:05.049Z,88.55
2022-12-01T12:18:05.082Z,88.13
2022-12-01T12:19:05.010Z,88.55
2022-12-01T12:20:09.126Z,88.13
2022-12-01T12:21:04.989Z,87.51
2022-12-01T12:22:05.009Z,87.30
2022-12-01T12:23:04.951Z,87.72
2022-12-01T12:24:04.976Z,88.76
2022-12-01T12:25:04.956Z,88.96
2022-12-01T12:26:04.955Z,89.07
2022-12-01T12:27:04.889Z,88.86
2022-12-01T12:28:04.906Z,87.62
2022-12-01T12:29:09.374Z,87.20
2022-12-01T12:30:04.911Z,87.93
2022-12-01T12:31:05.012Z,88.03
2022-12-01T12:32:04.854Z,88.45
2022-12-01T12:33:04.814Z,88.65
2022-12-01T12:34:04.814Z,88.86
2022-12-01T12:35:04.882Z,88.03
2022-12-01T12:36:04.807Z,87.20
2022-12-01T12:37:04.796Z,86.99
2022-12-01T12:38:04.770Z,87.10
2022-12-01T12:39:04.733Z,87.93
2022-12-01T12:40:04.737Z,88.55
2022-12-01T12:41:04.740Z,89.17
2022-12-01T12:42:04.739Z,88.86
2022-12-01T12:43:04.718Z,88.65
2022-12-01T12:44:04.691Z,88.55
2022-12-01T12:45:04.654Z,88.65
2022-12-01T12:46:04.753Z,88.65
2022-12-01T12:47:04.640Z,87.82
2022-12-01T12:48:04.683Z,87.93
2022-12-01T12:49:19.195Z,88.13
2022-12-01T12:50:04.631Z,87.41
2022-12-01T12:51:04.583Z,87.20
2022-12-01T12:52:08.486Z,88.13
2022-12-01T12:53:04.546Z,87.93