createdAt,value
2023-02-23T00:01:36.306Z,55.60
2023-02-23T00:04:03.729Z,58.15
2023-02-23T00:06:32.622Z,59.00
2023-02-23T00:09:01.224Z,60.40
2023-02-23T00:11:28.547Z,59.15
2023-02-23T00:13:56.901Z,65.15
2023-02-23T00:16:24.992Z,59.42
2023-02-23T00:18:54.163Z,63.47
2023-02-23T00:21:26.531Z,67.18
2023-02-23T00:23:58.713Z,68.35
2023-02-23T00:26:30.658Z,69.10
2023-02-23T00:28:57.702Z,62.10
2023-02-23T00:31:25.659Z,69.03
2023-02-23T00:33:54.261Z,67.97
2023-02-23T00:36:23.365Z,72.75
2023-02-23T00:38:53.711Z,74.43
2023-02-23T00:41:23.993Z,88.22
2023-02-23T00:43:50.602Z,75.57
2023-02-23T00:46:19.006Z,71.80
2023-02-23T00:48:45.982Z,68.50
2023-02-23T00:51:13.147Z,75.03
2023-02-23T00:53:40.406Z,71.72
2023-02-23T00:56:09.088Z,81.22
2023-02-23T00:58:35.836Z,75.55
2023-02-23T01:01:02.468Z,74.80
2023-02-23T01:03:30.181Z,72.40
2023-02-23T01:06:01.174Z,78.35
2023-02-23T01:10:56.812Z,72.28
2023-02-23T01:13:24.763Z,75.68
2023-02-23T01:15:52.302Z,85.68
2023-02-23T01:18:20.369Z,83.10
2023-02-23T01:20:47.194Z,76.78
2023-02-23T01:23:14.789Z,82.70
2023-02-23T01:25:43.140Z,74.15
2023-02-23T01:28:10.913Z,79.70
2023-02-23T01:30:37.778Z,78.53
2023-02-23T01:33:04.882Z,68.93
2023-02-23T01:35:33.233Z,74.97
2023-02-23T01:38:00.078Z,68.85
2023-02-23T01:40:30.891Z,61.83
2023-02-23T01:43:12.272Z,63.60
2023-02-23T01:45:40.396Z,61.65
2023-02-23T01:48:12.561Z,64.72
2023-02-23T01:50:57.663Z,61.00
2023-02-23T01:53:25.894Z,60.28
2023-02-23T01:56:11.898Z,68.03
2023-02-23T01:58:39.692Z,65.30
2023-02-23T02:01:06.327Z,62.13
2023-02-23T02:03:48.893Z,65.30
2023-02-23T02:06:17.740Z,64.72
2023-02-23T02:08:47.497Z,66.20
2023-02-23T02:11:26.050Z,71.40
2023-02-23T02:13:55.129Z,74.07
2023-02-23T02:16:43.094Z,72.70
2023-02-23T02:19:48.689Z,70.15
2023-02-23T02:22:29.594Z,63.72
2023-02-23T02:25:24.727Z,68.05
2023-02-23T02:28:30.493Z,66.22
2023-02-23T02:31:02.967Z,73.40
2023-02-23T02:33:55.552Z,68.57
2023-02-23T02:36:47.516Z,77.88
2023-02-23T02:39:53.547Z,73.07
2023-02-23T02:42:31.015Z,74.47
2023-02-23T02:45:14.129Z,70.45
2023-02-23T02:47:55.091Z,75.72
2023-02-23T02:50:37.201Z,74.63
2023-02-23T02:53:16.723Z,70.20
2023-02-23T02:55:44.268Z,66.22
2023-02-23T02:58:12.432Z,75.05
2023-02-23T03:01:00.113Z,74.00
2023-02-23T03:04:03.705Z,74.03
2023-02-23T03:07:02.458Z,64.88
2023-02-23T03:10:09.979Z,68.75
2023-02-23T03:13:04.737Z,70.22
2023-02-23T03:16:08.961Z,76.03
2023-02-23T03:19:23.224Z,69.95
2023-02-23T03:22:11.419Z,80.40
2023-02-23T03:24:58.672Z,83.28
2023-02-23T03:27:53.365Z,76.13
2023-02-23T03:30:52.801Z,79.50
2023-02-23T03:33:45.585Z,82.00
2023-02-23T03:36:38.982Z,84.40
2023-02-23T03:39:45.214Z,79.60
2023-02-23T03:42:35.012Z,75.07
2023-02-23T03:45:25.275Z,87.30
2023-02-23T03:48:12.379Z,81.38
2023-02-23T03:51:00.897Z,82.25
2023-02-23T03:53:52.723Z,83.43
2023-02-23T03:56:39.138Z,79.97
2023-02-23T03:59:25.002Z,81.20
2023-02-23T04:02:12.262Z,82.10
2023-02-23T04:04:58.099Z,88.03
2023-02-23T04:07:43.689Z,81.47
2023-02-23T04:10:29.484Z,87.40
2023-02-23T04:13:15.507Z,81.72
2023-02-23T04:15:52.635Z,82.38
2023-02-23T04:18:34.279Z,83.72
2023-02-23T04:21:01.834Z,89.57
2023-02-23T04:23:28.753Z,92.13
2023-02-23T04:25:56.009Z,94.20
2023-02-23T04:28:24.028Z,93.00
2023-02-23T04:30:52.448Z,89.82
2023-02-23T04:33:19.655Z,88.45
2023-02-23T04:35:46.330Z,85.22
2023-02-23T04:38:12.824Z,85.82
2023-02-23T04:40:39.366Z,93.75
2023-02-23T04:43:05.954Z,85.97
2023-02-23T04:45:32.478Z,90.55
2023-02-23T04:47:58.958Z,91.05
2023-02-23T04:50:25.469Z,89.95
2023-02-23T04:52:53.050Z,88.13
2023-02-23T04:55:21.961Z,87.43
2023-02-23T04:57:48.660Z,84.57
2023-02-23T05:00:16.406Z,81.00
2023-02-23T05:02:43.078Z,84.90
2023-02-23T05:05:10.347Z,84.50
2023-02-23T05:07:37.311Z,84.95
2023-02-23T05:10:05.497Z,83.65
2023-02-23T05:12:32.342Z,85.35
2023-02-23T05:14:59.939Z,94.78
2023-02-23T05:17:26.500Z,89.28
2023-02-23T05:19:53.620Z,85.43
2023-02-23T05:22:20.261Z,87.75
2023-02-23T05:24:48.564Z,87.15
2023-02-23T05:27:15.753Z,86.55
2023-02-23T05:29:42.338Z,89.13
2023-02-23T05:32:08.999Z,92.35
2023-02-23T05:34:35.725Z,90.78
2023-02-23T05:37:02.439Z,97.47
2023-02-23T05:39:28.963Z,90.28
2023-02-23T05:41:55.549Z,92.03
2023-02-23T05:44:22.121Z,92.93
2023-02-23T05:46:48.737Z,84.82
2023-02-23T05:49:15.318Z,91.82
2023-02-23T05:51:41.901Z,97.15
2023-02-23T05:54:09.432Z,99.47
2023-02-23T05:56:36.545Z,81.93
2023-02-23T05:59:05.537Z,103.30
2023-02-23T06:01:32.717Z,97.93
2023-02-23T06:03:59.457Z,96.75
2023-02-23T06:06:26.569Z,96.22
2023-02-23T06:08:53.381Z,99.13
2023-02-23T06:11:20.522Z,101.70
2023-02-23T06:13:47.938Z,107.32
2023-02-23T06:16:14.638Z,98.47
2023-02-23T06:18:41.169Z,107.90
2023-02-23T06:21:07.664Z,104.00
2023-02-23T06:23:34.188Z,104.78
2023-02-23T06:26:00.939Z,102.30
2023-02-23T06:28:28.479Z,110.90
2023-02-23T06:30:56.010Z,92.57
2023-02-23T06:33:23.286Z,104.40
2023-02-23T06:35:49.921Z,101.80
2023-02-23T06:38:16.598Z,109.53
2023-02-23T06:40:43.349Z,103.15
2023-02-23T06:43:10.168Z,109.43
2023-02-23T06:45:36.788Z,107.65
2023-02-23T06:48:04.182Z,107.60
2023-02-23T06:50:31.000Z,111.10
2023-02-23T06:52:57.743Z,105.05
2023-02-23T06:55:24.602Z,111.40
2023-02-23T06:57:53.451Z,105.70
2023-02-23T07:00:20.597Z,107.15
2023-02-23T07:02:47.220Z,106.55
2023-02-23T07:05:13.889Z,101.32
2023-02-23T07:07:40.410Z,113.03
2023-02-23T07:10:07.869Z,103.82
2023-02-23T07:12:34.434Z,103.22
2023-02-23T07:15:00.963Z,109.00
2023-02-23T07:17:29.879Z,115.25
2023-02-23T07:19:58.511Z,107.38
2023-02-23T07:22:27.853Z,106.88
2023-02-23T07:24:54.344Z,114.90
2023-02-23T07:27:20.923Z,108.00
2023-02-23T07:29:47.414Z,118.32
2023-02-23T07:32:14.048Z,117.18
2023-02-23T07:34:40.725Z,110.10
2023-02-23T07:37:07.197Z,111.88
2023-02-23T07:39:33.724Z,112.15
2023-02-23T07:42:00.262Z,105.70
2023-02-23T07:44:26.814Z,112.28
2023-02-23T07:46:53.375Z,113.35
2023-02-23T07:49:19.865Z,110.50
2023-02-23T07:51:46.962Z,110.65
2023-02-23T07:54:13.771Z,114.25
2023-02-23T07:56:40.390Z,111.45
2023-02-23T07:59:06.908Z,106.32
2023-02-23T08:01:33.613Z,117.13
2023-02-23T08:04:00.932Z,105.65
2023-02-23T08:06:27.528Z,106.93
2023-02-23T08:08:54.133Z,98.75
2023-02-23T08:11:20.965Z,104.70
2023-02-23T08:13:47.604Z,104.63
2023-02-23T08:16:16.466Z,102.82
2023-02-23T08:18:43.041Z,97.95
2023-02-23T08:21:09.580Z,97.28
2023-02-23T08:23:36.194Z,92.85
2023-02-23T08:26:04.177Z,90.18
2023-02-23T08:28:31.169Z,86.95
2023-02-23T08:30:59.354Z,88.95
2023-02-23T08:33:26.324Z,88.40
2023-02-23T08:35:53.689Z,99.63
2023-02-23T08:38:20.428Z,95.03
2023-02-23T08:40:46.968Z,84.22
2023-02-23T08:43:13.518Z,88.53
2023-02-23T08:45:40.047Z,83.75
2023-02-23T08:48:07.588Z,86.10
2023-02-23T08:50:34.294Z,94.10
2023-02-23T08:53:00.793Z,88.78
2023-02-23T08:55:27.355Z,90.32
2023-02-23T08:57:53.851Z,97.10
2023-02-23T09:00:20.961Z,86.70
2023-02-23T09:02:48.313Z,80.20
2023-02-23T09:05:15.856Z,85.53
2023-02-23T09:07:45.282Z,82.03
2023-02-23T09:10:14.034Z,85.28
2023-02-23T09:12:40.883Z,83.50
2023-02-23T09:15:08.348Z,92.75
2023-02-23T09:17:35.029Z,92.10
2023-02-23T09:20:02.143Z,91.65
2023-02-23T09:22:28.649Z,83.72
2023-02-23T09:24:55.141Z,90.25
2023-02-23T09:27:21.651Z,83.47
2023-02-23T09:29:48.286Z,86.53
2023-02-23T09:32:14.938Z,81.60
2023-02-23T09:34:41.529Z,77.68
2023-02-23T09:37:08.709Z,72.07
2023-02-23T09:39:38.519Z,71.95
2023-02-23T09:42:11.621Z,75.63
2023-02-23T09:44:48.586Z,77.00
2023-02-23T09:47:33.867Z,67.30
2023-02-23T09:50:04.057Z,68.00
2023-02-23T09:52:38.966Z,72.15
2023-02-23T09:55:06.356Z,72.53
2023-02-23T09:57:41.381Z,81.53
2023-02-23T10:00:17.299Z,84.60
2023-02-23T10:03:04.497Z,92.15
2023-02-23T10:05:34.090Z,86.60
2023-02-23T10:08:09.028Z,83.60
2023-02-23T10:10:47.906Z,87.90
2023-02-23T10:13:21.315Z,87.85
2023-02-23T10:15:57.646Z,81.47
2023-02-23T10:18:46.131Z,76.97
2023-02-23T10:21:30.361Z,76.00
2023-02-23T10:24:13.204Z,77.60
2023-02-23T10:26:47.299Z,73.78
2023-02-23T10:29:25.580Z,73.90
2023-02-23T10:31:58.426Z,74.07
2023-02-23T10:34:27.834Z,71.05
2023-02-23T10:37:02.653Z,64.28
2023-02-23T10:39:30.930Z,66.65
2023-02-23T10:42:04.034Z,63.67
2023-02-23T10:44:30.794Z,52.03
2023-02-23T10:47:05.571Z,53.55
2023-02-23T10:49:40.715Z,53.85
2023-02-23T10:52:13.528Z,54.67
2023-02-23T10:54:47.555Z,53.40
2023-02-23T10:57:26.847Z,48.75
2023-02-23T11:00:17.033Z,50.78
2023-02-23T11:02:44.912Z,49.40
2023-02-23T11:05:46.575Z,55.28
2023-02-23T11:08:29.426Z,54.40
2023-02-23T11:11:05.279Z,54.53
2023-02-23T11:13:39.112Z,56.88
2023-02-23T11:16:10.441Z,58.03
2023-02-23T11:18:38.200Z,61.70
2023-02-23T11:21:10.973Z,57.65
2023-02-23T11:23:39.808Z,59.65
2023-02-23T11:26:23.103Z,55.72
2023-02-23T11:28:53.920Z,57.17
2023-02-23T11:31:22.849Z,57.65
2023-02-23T11:33:50.124Z,49.40
2023-02-23T11:36:28.826Z,53.95
2023-02-23T11:39:20.058Z,54.80
2023-02-23T11:41:46.629Z,52.28
2023-02-23T11:44:23.486Z,50.30
2023-02-23T11:46:50.920Z,48.42
2023-02-23T11:49:29.891Z,44.47
2023-02-23T11:51:56.459Z,46.35
2023-02-23T11:54:30.056Z,47.67
2023-02-23T11:56:58.142Z,45.78
2023-02-23T11:59:37.320Z,47.67
2023-02-23T12:02:28.100Z,44.92
2023-02-23T12:05:06.444Z,52.45
2023-02-23T12:07:41.917Z,50.63
2023-02-23T12:10:24.910Z,55.47
2023-02-23T12:13:12.789Z,48.05
2023-02-23T12:15:56.429Z,52.55
2023-02-23T12:18:59.687Z,53.67
2023-02-23T12:21:37.167Z,54.15
2023-02-23T12:24:19.025Z,49.70
2023-02-23T12:26:53.023Z,47.22
2023-02-23T12:29:25.028Z,54.15
2023-02-23T12:31:57.906Z,41.42
2023-02-23T12:34:24.449Z,43.55
2023-02-23T12:36:55.633Z,46.50
2023-02-23T12:39:32.673Z,41.40
2023-02-23T12:42:17.352Z,38.42
2023-02-23T12:44:48.749Z,41.45
2023-02-23T12:47:34.064Z,38.70
2023-02-23T12:50:14.097Z,30.92
2023-02-23T12:52:49.550Z,34.93
2023-02-23T12:55:16.879Z,33.35
2023-02-23T12:57:59.777Z,30.63
2023-02-23T13:00:52.395Z,29.15
2023-02-23T13:03:38.010Z,38.15
2023-02-23T13:06:25.560Z,33.00
2023-02-23T13:09:27.706Z,36.13
2023-02-23T13:11:54.158Z,38.28
2023-02-23T13:14:23.720Z,38.63
2023-02-23T13:17:25.799Z,35.97
2023-02-23T13:20:04.208Z,35.08
2023-02-23T13:22:48.498Z,34.65
2023-02-23T13:25:28.028Z,39.70
2023-02-23T13:28:00.206Z,35.80
2023-02-23T13:30:32.378Z,36.50
2023-02-23T13:33:08.487Z,35.53
2023-02-23T13:35:35.875Z,38.83
2023-02-23T13:38:12.957Z,38.28
2023-02-23T13:40:48.829Z,36.38
2023-02-23T13:43:23.190Z,35.03
2023-02-23T13:46:11.655Z,37.75
2023-02-23T13:48:59.292Z,34.17
2023-02-23T13:51:33.021Z,35.05
2023-02-23T13:54:06.578Z,37.17
2023-02-23T13:56:41.402Z,37.45
2023-02-23T13:59:11.960Z,39.28
2023-02-23T14:01:43.772Z,35.88
2023-02-23T14:04:21.708Z,35.63
2023-02-23T14:07:11.423Z,36.58
2023-02-23T14:09:42.729Z,37.42
2023-02-23T14:12:42.805Z,33.70
2023-02-23T14:15:40.755Z,31.38
2023-02-23T14:18:20.792Z,31.75
2023-02-23T14:21:25.800Z,26.50
2023-02-23T14:24:21.302Z,32.97
2023-02-23T14:27:30.836Z,27.88
2023-02-23T14:30:11.397Z,31.60
2023-02-23T14:32:43.365Z,30.30
2023-02-23T14:35:36.608Z,28.92
2023-02-23T14:38:38.762Z,29.60
2023-02-23T14:41:12.792Z,29.63
2023-02-23T14:43:42.364Z,26.85
2023-02-23T14:46:16.996Z,32.28
2023-02-23T14:48:54.923Z,30.13
2023-02-23T14:51:26.295Z,29.40
2023-02-23T14:53:55.469Z,31.17
2023-02-23T14:56:32.529Z,27.95
2023-02-23T14:59:07.226Z,32.42
2023-02-23T15:01:38.385Z,29.95
2023-02-23T15:04:09.434Z,31.40
2023-02-23T15:09:02.873Z,32.85
2023-02-23T15:11:31.686Z,30.02
2023-02-23T15:13:58.917Z,30.83
2023-02-23T15:16:31.984Z,30.73
2023-02-23T15:18:59.362Z,36.15
2023-02-23T15:21:25.973Z,30.50
2023-02-23T15:24:02.341Z,32.70
2023-02-23T15:26:33.137Z,35.33
2023-02-23T15:29:06.820Z,36.00
2023-02-23T15:31:34.942Z,35.72
2023-02-23T15:34:01.616Z,38.65
2023-02-23T15:36:30.848Z,33.30
2023-02-23T15:38:59.902Z,33.53
2023-02-23T15:41:33.132Z,36.58
2023-02-23T15:44:14.707Z,34.95
2023-02-23T15:46:42.294Z,37.35
2023-02-23T15:49:12.457Z,34.75
2023-02-23T15:51:49.014Z,33.80
2023-02-23T15:54:29.839Z,34.33
2023-02-23T15:56:58.335Z,39.85
2023-02-23T15:59:30.903Z,42.38
2023-02-23T16:02:00.077Z,37.13
2023-02-23T16:04:32.457Z,38.00
2023-02-23T16:07:23.047Z,44.75
2023-02-23T16:10:22.975Z,39.13
2023-02-23T16:12:52.471Z,39.60
2023-02-23T16:15:29.519Z,41.78
2023-02-23T16:18:04.982Z,37.15
2023-02-23T16:20:35.180Z,39.25
2023-02-23T16:23:03.091Z,42.22
2023-02-23T16:25:30.557Z,36.97
2023-02-23T16:28:01.495Z,37.83
2023-02-23T16:33:12.525Z,42.80
2023-02-23T16:35:45.342Z,45.20
2023-02-23T16:38:28.329Z,45.70
2023-02-23T16:40:55.052Z,42.95
2023-02-23T16:43:21.696Z,45.65
2023-02-23T16:45:48.530Z,47.10
2023-02-23T16:48:16.707Z,44.70
2023-02-23T16:50:43.405Z,49.45
2023-02-23T16:53:11.242Z,43.70
2023-02-23T16:55:52.819Z,43.47
2023-02-23T16:58:26.160Z,45.08
2023-02-23T17:00:53.667Z,49.15
2023-02-23T17:03:24.497Z,45.00
2023-02-23T17:05:51.548Z,39.72
2023-02-23T17:08:18.169Z,34.72
2023-02-23T17:10:47.238Z,40.55
2023-02-23T17:13:18.323Z,41.17
2023-02-23T17:15:48.184Z,33.47
2023-02-23T17:18:14.742Z,33.67
2023-02-23T17:20:41.368Z,38.17
2023-02-23T17:23:07.975Z,36.70
2023-02-23T17:25:34.635Z,34.75
2023-02-23T17:28:01.894Z,34.10
2023-02-23T17:30:29.138Z,35.85
2023-02-23T17:32:57.960Z,37.45
2023-02-23T17:35:25.920Z,37.40
2023-02-23T17:37:52.735Z,34.28
2023-02-23T17:40:32.689Z,30.35
2023-02-23T17:43:01.034Z,36.72
2023-02-23T17:45:28.534Z,33.40
2023-02-23T17:47:56.237Z,37.13
2023-02-23T17:50:23.271Z,40.42
2023-02-23T17:52:51.104Z,34.78
2023-02-23T17:55:18.466Z,34.92
2023-02-23T17:57:46.068Z,37.83
2023-02-23T18:00:14.660Z,39.58
2023-02-23T18:02:43.106Z,38.78
2023-02-23T18:05:10.819Z,30.23
2023-02-23T18:07:37.674Z,33.53
2023-02-23T18:10:05.567Z,37.08
2023-02-23T18:12:32.341Z,38.25
2023-02-23T18:14:59.435Z,47.60
2023-02-23T18:17:26.308Z,40.20
2023-02-23T18:19:52.964Z,33.60
2023-02-23T18:22:19.783Z,36.75
2023-02-23T18:24:46.297Z,35.42
2023-02-23T18:27:13.039Z,34.55
2023-02-23T18:29:39.635Z,42.28
2023-02-23T18:32:07.876Z,41.53
2023-02-23T18:34:35.376Z,33.92
2023-02-23T18:37:03.467Z,35.63
2023-02-23T18:39:31.683Z,34.33
2023-02-23T18:41:59.714Z,33.47
2023-02-23T18:44:26.913Z,34.17
2023-02-23T18:46:54.910Z,37.28
2023-02-23T18:49:23.673Z,34.25
2023-02-23T18:51:50.254Z,31.65
2023-02-23T18:54:16.898Z,33.08
2023-02-23T18:56:45.053Z,33.22
2023-02-23T18:59:12.209Z,33.92
2023-02-23T19:01:38.952Z,28.02
2023-02-23T19:04:07.422Z,32.78
2023-02-23T19:06:38.932Z,33.75
2023-02-23T19:09:12.361Z,34.50
2023-02-23T19:11:39.547Z,32.47
2023-02-23T19:14:11.634Z,33.17
2023-02-23T19:16:38.518Z,32.10
2023-02-23T19:19:08.695Z,27.05
2023-02-23T19:21:36.266Z,30.17
2023-02-23T19:24:04.164Z,33.13
2023-02-23T19:26:31.888Z,31.67
2023-02-23T19:28:58.665Z,32.17
2023-02-23T19:31:26.485Z,31.55
2023-02-23T19:33:54.772Z,31.52
2023-02-23T19:36:23.258Z,28.08
2023-02-23T19:38:49.859Z,25.58
2023-02-23T19:41:19.726Z,29.95
2023-02-23T19:43:46.570Z,26.67
2023-02-23T19:46:17.100Z,33.47
2023-02-23T19:48:45.661Z,28.83
2023-02-23T19:51:13.084Z,36.58
2023-02-23T19:53:40.148Z,34.80
2023-02-23T19:56:14.446Z,36.00
2023-02-23T19:58:44.959Z,32.58
2023-02-23T20:01:16.765Z,31.67
2023-02-23T20:03:45.034Z,32.80
2023-02-23T20:06:13.664Z,33.47
2023-02-23T20:08:41.702Z,33.28
2023-02-23T20:11:08.306Z,32.17
2023-02-23T20:13:35.432Z,32.97
2023-02-23T20:16:02.249Z,33.78
2023-02-23T20:18:29.159Z,34.80
2023-02-23T20:20:55.830Z,35.00
2023-02-23T20:23:22.386Z,37.63
2023-02-23T20:25:48.902Z,37.75
2023-02-23T20:28:15.669Z,33.20
2023-02-23T20:30:46.908Z,36.72
2023-02-23T20:33:15.243Z,31.00
2023-02-23T20:35:42.538Z,37.55
2023-02-23T20:38:09.348Z,35.50
2023-02-23T20:40:35.928Z,34.70
2023-02-23T20:43:02.498Z,35.75
2023-02-23T20:45:29.069Z,35.60
2023-02-23T20:47:56.247Z,39.42
2023-02-23T20:50:25.651Z,36.78
2023-02-23T20:52:52.241Z,40.53
2023-02-23T20:55:18.843Z,38.65
2023-02-23T20:57:47.096Z,36.75
2023-02-23T21:00:20.438Z,37.08
2023-02-23T21:02:47.023Z,39.60
2023-02-23T21:05:13.609Z,38.53
2023-02-23T21:07:40.495Z,41.25
2023-02-23T21:10:08.662Z,46.65
2023-02-23T21:12:35.500Z,36.15
2023-02-23T21:15:04.689Z,31.70
2023-02-23T21:17:31.328Z,21.63
2023-02-23T21:19:57.896Z,19.60
2023-02-23T21:22:27.072Z,17.48
2023-02-23T21:24:53.675Z,18.58
2023-02-23T21:27:20.201Z,18.27
2023-02-23T21:29:46.686Z,16.05
2023-02-23T21:32:14.284Z,13.32
2023-02-23T21:34:41.136Z,13.02
2023-02-23T21:37:07.637Z,12.38
2023-02-23T21:39:34.366Z,15.02
2023-02-23T21:42:01.280Z,13.30
2023-02-23T21:44:28.036Z,15.20
2023-02-23T21:46:54.726Z,12.20
2023-02-23T21:49:21.227Z,16.65
2023-02-23T21:51:47.817Z,17.45
2023-02-23T21:54:15.749Z,16.40
2023-02-23T21:56:42.314Z,17.67
2023-02-23T21:59:08.975Z,18.88
2023-02-23T22:01:38.215Z,24.10
2023-02-23T22:04:06.342Z,18.42
2023-02-23T22:06:39.926Z,15.95
2023-02-23T22:09:11.048Z,16.45
2023-02-23T22:11:38.873Z,19.42
2023-02-23T22:14:10.429Z,20.40
2023-02-23T22:16:39.563Z,18.15
2023-02-23T22:19:07.060Z,19.48
2023-02-23T22:21:36.933Z,11.27
2023-02-23T22:24:05.500Z,16.92
2023-02-23T22:26:37.385Z,21.52
2023-02-23T22:29:05.609Z,16.23
2023-02-23T22:31:32.498Z,18.83
2023-02-23T22:33:59.079Z,22.08
2023-02-23T22:36:25.609Z,22.58
2023-02-23T22:38:52.495Z,19.60
2023-02-23T22:41:19.411Z,26.05
2023-02-23T22:43:46.542Z,32.33
2023-02-23T22:46:14.534Z,23.58
2023-02-23T22:48:44.945Z,23.35
2023-02-23T22:51:13.138Z,25.45
2023-02-23T22:53:39.752Z,25.52
2023-02-23T22:56:06.830Z,21.63
2023-02-23T22:58:33.315Z,23.30
2023-02-23T23:01:03.089Z,20.95
2023-02-23T23:03:40.659Z,24.08
2023-02-23T23:06:10.099Z,27.48
2023-02-23T23:08:40.116Z,17.48
2023-02-23T23:11:12.260Z,27.30
2023-02-23T23:13:44.702Z,26.67
2023-02-23T23:16:16.881Z,24.92
2023-02-23T23:18:56.774Z,22.20
2023-02-23T23:21:24.892Z,24.27
2023-02-23T23:23:52.924Z,20.90
2023-02-23T23:26:21.028Z,19.38
2023-02-23T23:28:53.102Z,19.85
2023-02-23T23:31:22.767Z,20.10
2023-02-23T23:33:51.648Z,20.70
2023-02-23T23:36:22.065Z,17.42
2023-02-23T23:38:49.725Z,19.08
2023-02-23T23:41:17.593Z,13.23
2023-02-23T23:43:48.669Z,18.17
2023-02-23T23:48:44.308Z,16.33
2023-02-23T23:51:11.479Z,16.38
2023-02-23T23:53:38.120Z,26.42
2023-02-23T23:56:09.211Z,14.88
2023-02-23T23:58:35.803Z,20.30
