createdAt,value
2022-10-08T00:01:03.833Z,18.90
2022-10-08T00:03:33.635Z,18.90
2022-10-08T00:06:06.213Z,19.00
2022-10-08T00:08:36.022Z,18.90
2022-10-08T00:11:06.590Z,18.90
2022-10-08T00:13:41.242Z,18.90
2022-10-08T00:16:10.510Z,18.90
2022-10-08T00:18:37.436Z,18.90
2022-10-08T00:21:05.959Z,18.90
2022-10-08T00:23:34.469Z,18.90
2022-10-08T00:26:07.220Z,18.90
2022-10-08T00:28:38.864Z,18.90
2022-10-08T00:31:08.285Z,18.90
2022-10-08T00:33:38.672Z,18.80
2022-10-08T00:36:07.941Z,18.90
2022-10-08T00:38:35.301Z,18.90
2022-10-08T00:41:05.486Z,18.90
2022-10-08T00:43:59.259Z,18.90
2022-10-08T00:46:48.791Z,18.90
2022-10-08T00:49:18.658Z,19.00
2022-10-08T00:51:50.466Z,18.90
2022-10-08T00:54:19.467Z,19.00
2022-10-08T00:56:51.201Z,18.90
2022-10-08T00:59:18.375Z,18.90
2022-10-08T01:01:45.215Z,18.90
2022-10-08T01:04:14.045Z,19.00
2022-10-08T01:06:53.504Z,18.90
2022-10-08T01:09:29.845Z,18.90
2022-10-08T01:12:19.283Z,19.00
2022-10-08T01:15:01.738Z,18.90
2022-10-08T01:17:53.351Z,18.90
2022-10-08T01:20:41.405Z,18.90
2022-10-08T01:23:11.381Z,18.90
2022-10-08T01:26:05.875Z,18.90
2022-10-08T01:28:35.282Z,18.90
2022-10-08T01:36:18.504Z,19.10
2022-10-08T01:38:52.035Z,19.10
2022-10-08T01:46:22.436Z,19.10
2022-10-08T01:48:51.484Z,19.10
2022-10-08T01:53:52.125Z,19.10
2022-10-08T02:04:30.196Z,19.10
2022-10-08T02:23:21.954Z,19.10
2022-10-08T02:43:50.495Z,19.00
2022-10-08T02:46:20.154Z,18.90
2022-10-08T03:04:23.366Z,18.90
2022-10-08T03:21:43.805Z,18.90
2022-10-08T03:24:12.824Z,18.90
2022-10-08T03:41:24.156Z,18.70
2022-10-08T03:46:18.280Z,18.70
2022-10-08T03:48:49.488Z,18.70
2022-10-08T03:53:44.714Z,18.70
2022-10-08T03:56:17.204Z,18.60
2022-10-08T04:01:16.966Z,18.60
2022-10-08T04:13:38.656Z,18.40
2022-10-08T04:16:08.221Z,18.40
2022-10-08T04:43:32.020Z,18.00
2022-10-08T05:03:18.932Z,17.90
2022-10-08T05:20:37.121Z,17.60
2022-10-08T05:27:59.365Z,17.50
2022-10-08T05:37:48.058Z,17.30
2022-10-08T05:52:32.198Z,17.10
2022-10-08T06:02:23.203Z,17.00
2022-10-08T06:07:18.124Z,16.90
2022-10-08T06:12:13.923Z,16.90
2022-10-08T06:34:20.988Z,16.70
2022-10-08T06:49:10.558Z,16.70
2022-10-08T07:53:44.030Z,17.30
2022-10-08T08:39:10.401Z,17.70
2022-10-08T09:27:54.359Z,18.60
2022-10-08T10:11:59.520Z,19.20
2022-10-08T10:40:35.454Z,19.20
2022-10-08T10:48:23.569Z,19.30
2022-10-08T10:53:47.104Z,19.30
2022-10-08T10:56:18.239Z,19.30
2022-10-08T11:22:19.759Z,19.40
2022-10-08T11:37:46.489Z,19.70
2022-10-08T11:40:32.093Z,19.70
2022-10-08T12:55:17.666Z,20.70
2022-10-08T13:03:03.446Z,20.90
2022-10-08T13:05:31.884Z,21.00
2022-10-08T13:10:29.309Z,21.20
2022-10-08T13:25:36.740Z,21.80
2022-10-08T13:28:36.066Z,21.90
2022-10-08T13:38:46.487Z,22.00
2022-10-08T13:46:17.400Z,21.70
2022-10-08T13:48:45.155Z,21.70
2022-10-08T14:20:50.408Z,22.00
2022-10-08T15:37:09.912Z,25.00
2022-10-08T15:39:36.736Z,25.00
2022-10-08T15:44:31.236Z,24.90
2022-10-08T15:59:30.908Z,24.70
2022-10-08T16:01:57.782Z,24.60
2022-10-08T16:04:24.641Z,24.60
2022-10-08T16:06:51.661Z,24.50
2022-10-08T16:09:21.296Z,24.50
2022-10-08T16:11:49.255Z,24.50
2022-10-08T16:14:19.038Z,24.30
2022-10-08T16:16:47.130Z,24.40
2022-10-08T16:19:17.213Z,24.30
2022-10-08T16:21:45.918Z,24.20
2022-10-08T16:24:13.526Z,24.10
2022-10-08T16:26:41.991Z,23.90
2022-10-08T16:29:12.184Z,24.00
2022-10-08T16:31:41.348Z,23.90
2022-10-08T16:34:12.647Z,23.80
2022-10-08T16:36:39.752Z,23.60
2022-10-08T16:39:07.823Z,23.40
2022-10-08T16:41:37.326Z,23.30
2022-10-08T16:44:15.680Z,23.10
2022-10-08T16:46:45.323Z,22.90
2022-10-08T16:49:24.566Z,22.70
2022-10-08T16:51:58.131Z,22.60
2022-10-08T16:54:25.716Z,22.30
2022-10-08T16:56:52.883Z,22.20
2022-10-08T16:59:23.483Z,22.00
2022-10-08T17:01:53.576Z,21.90
2022-10-08T17:04:22.051Z,21.70
2022-10-08T17:09:16.837Z,21.40
2022-10-08T17:11:44.288Z,21.30
2022-10-08T17:14:11.780Z,21.20
2022-10-08T17:16:40.260Z,21.10
2022-10-08T17:19:07.151Z,20.90
2022-10-08T17:21:35.014Z,20.80
2022-10-08T17:24:02.959Z,20.70
2022-10-08T17:26:31.494Z,20.60
2022-10-08T17:29:04.002Z,20.50
2022-10-08T17:34:00.105Z,20.30
2022-10-08T17:36:35.022Z,20.20
2022-10-08T17:39:05.359Z,20.10
2022-10-08T17:41:35.232Z,19.90
2022-10-08T17:44:04.500Z,19.90
2022-10-08T17:46:33.310Z,19.90
2022-10-08T17:49:00.587Z,19.80
2022-10-08T17:51:29.809Z,19.70
2022-10-08T17:54:08.558Z,19.60
2022-10-08T17:56:35.538Z,19.60
2022-10-08T18:01:32.567Z,19.40
2022-10-08T18:04:01.863Z,19.40
2022-10-08T18:06:30.014Z,19.30
2022-10-08T18:09:02.619Z,19.20
2022-10-08T18:11:31.101Z,19.20
2022-10-08T18:21:20.857Z,19.00
2022-10-08T18:23:48.450Z,18.90
2022-10-08T18:26:18.943Z,18.80
2022-10-08T18:28:49.213Z,18.80
2022-10-08T18:31:17.776Z,18.70
2022-10-08T18:33:47.325Z,18.70
2022-10-08T18:36:17.143Z,18.60
2022-10-08T18:38:46.096Z,18.60
2022-10-08T18:41:35.584Z,18.60
2022-10-08T18:46:35.221Z,18.50
2022-10-08T18:49:03.337Z,18.50
2022-10-08T18:51:31.044Z,18.40
2022-10-08T18:54:02.365Z,18.30
2022-10-08T18:56:35.622Z,18.30
2022-10-08T18:59:07.853Z,18.30
2022-10-08T19:01:37.266Z,18.20
2022-10-08T19:04:07.965Z,18.20
2022-10-08T19:06:37.278Z,18.10
2022-10-08T19:09:05.809Z,18.10
2022-10-08T19:11:41.847Z,18.10
2022-10-08T19:14:13.402Z,18.00
2022-10-08T19:19:14.660Z,18.00
2022-10-08T19:21:42.335Z,17.90
2022-10-08T19:24:20.016Z,17.90
2022-10-08T19:26:48.323Z,17.80
2022-10-08T19:29:17.720Z,17.80
2022-10-08T19:31:47.580Z,17.70
2022-10-08T19:34:16.788Z,17.70
2022-10-08T19:36:43.802Z,17.60
2022-10-08T19:39:13.514Z,17.60
2022-10-08T19:41:42.565Z,17.60
2022-10-08T19:44:09.907Z,17.50
2022-10-08T19:49:06.156Z,17.50
2022-10-08T19:51:33.676Z,17.40
2022-10-08T19:54:01.111Z,17.40
2022-10-08T20:01:32.556Z,17.30
2022-10-08T20:04:01.448Z,17.20
2022-10-08T20:06:31.575Z,17.20
2022-10-08T20:09:01.555Z,17.20
2022-10-08T20:11:30.086Z,17.10
2022-10-08T20:13:57.876Z,17.10
2022-10-08T20:16:28.054Z,17.00
2022-10-08T20:19:00.715Z,17.00
2022-10-08T20:21:30.234Z,16.90
2022-10-08T20:26:27.321Z,16.90
2022-10-08T20:28:59.491Z,16.80
2022-10-08T20:31:29.798Z,16.80
2022-10-08T20:33:59.354Z,16.70
2022-10-08T20:36:26.742Z,16.70
2022-10-08T20:38:54.211Z,16.60
2022-10-08T20:48:50.282Z,16.40
2022-10-08T20:51:19.997Z,16.40
2022-10-08T20:53:48.336Z,16.30
2022-10-08T20:56:16.117Z,15.40
2022-10-08T20:58:43.608Z,16.20
2022-10-08T21:03:38.872Z,16.20
2022-10-08T21:06:07.284Z,16.10
2022-10-08T21:08:38.757Z,16.10
2022-10-08T21:11:07.373Z,16.10
2022-10-08T21:13:35.297Z,16.00
2022-10-08T21:16:02.163Z,16.00
2022-10-08T21:23:23.593Z,15.90
2022-10-08T21:30:44.997Z,15.80
2022-10-08T21:35:39.043Z,15.70
2022-10-08T21:38:05.867Z,15.70
2022-10-08T21:42:59.956Z,15.60
2022-10-08T21:47:54.966Z,15.60
2022-10-08T21:52:49.151Z,15.50
2022-10-08T21:55:16.529Z,15.50
2022-10-08T22:00:12.324Z,15.40
2022-10-08T22:07:36.273Z,15.30
2022-10-08T22:12:30.261Z,15.30
2022-10-08T22:17:24.249Z,15.20
2022-10-08T22:24:45.348Z,15.20
2022-10-08T22:29:39.280Z,15.10
2022-10-08T22:32:06.501Z,15.10
2022-10-08T22:34:34.415Z,15.10
2022-10-08T22:54:12.152Z,14.90
2022-10-08T23:06:33.227Z,14.80
2022-10-08T23:09:06.058Z,14.80
2022-10-08T23:11:33.513Z,14.80
2022-10-08T23:14:01.596Z,14.70
2022-10-08T23:16:30.534Z,14.70
2022-10-08T23:19:02.912Z,14.70
2022-10-08T23:21:30.425Z,14.60
2022-10-08T23:23:58.128Z,14.70
2022-10-08T23:26:25.873Z,14.60
2022-10-08T23:28:54.901Z,14.60
2022-10-08T23:31:24.878Z,14.60
2022-10-08T23:33:53.165Z,14.60
2022-10-08T23:36:23.557Z,14.60
2022-10-08T23:41:18.961Z,14.50
2022-10-08T23:43:47.396Z,14.50
2022-10-08T23:46:18.084Z,14.50
2022-10-08T23:48:45.856Z,14.40
2022-10-08T23:51:13.943Z,14.40
2022-10-08T23:53:43.304Z,14.40
2022-10-08T23:56:11.693Z,14.40
