createdAt,value
2023-01-23T00:01:45.672Z,18.50
2023-01-23T00:04:15.411Z,18.50
2023-01-23T00:06:44.782Z,18.60
2023-01-23T00:09:13.601Z,18.60
2023-01-23T00:11:42.545Z,18.60
2023-01-23T00:14:12.010Z,18.60
2023-01-23T00:16:40.928Z,18.60
2023-01-23T00:19:10.856Z,18.70
2023-01-23T00:21:40.553Z,18.70
2023-01-23T00:24:11.814Z,18.70
2023-01-23T00:26:40.778Z,18.70
2023-01-23T00:29:09.553Z,18.80
2023-01-23T00:31:40.628Z,18.80
2023-01-23T00:34:12.903Z,18.80
2023-01-23T00:36:44.030Z,18.90
2023-01-23T00:39:22.150Z,18.90
2023-01-23T00:41:51.793Z,19.00
2023-01-23T00:44:20.615Z,19.00
2023-01-23T00:46:50.046Z,19.10
2023-01-23T00:49:18.857Z,19.10
2023-01-23T00:51:48.375Z,19.20
2023-01-23T00:54:17.677Z,19.20
2023-01-23T00:56:46.503Z,19.30
2023-01-23T00:59:15.612Z,19.30
2023-01-23T01:01:44.624Z,19.40
2023-01-23T01:04:13.557Z,19.50
2023-01-23T01:06:42.201Z,19.50
2023-01-23T01:09:11.007Z,19.60
2023-01-23T01:11:39.831Z,19.70
2023-01-23T01:14:08.552Z,19.70
2023-01-23T01:16:37.327Z,19.80
2023-01-23T01:19:06.507Z,19.80
2023-01-23T01:21:36.865Z,19.90
2023-01-23T01:24:06.084Z,20.00
2023-01-23T01:26:34.794Z,20.00
2023-01-23T01:29:03.780Z,20.10
2023-01-23T01:31:32.644Z,20.10
2023-01-23T01:34:01.500Z,20.20
2023-01-23T01:36:30.227Z,20.30
2023-01-23T01:38:58.980Z,20.30
2023-01-23T01:41:27.844Z,20.40
2023-01-23T01:43:58.240Z,20.40
2023-01-23T01:46:33.753Z,20.50
2023-01-23T01:49:25.233Z,20.50
2023-01-23T01:52:02.246Z,20.60
2023-01-23T01:54:47.949Z,20.60
2023-01-23T01:57:21.681Z,20.60
2023-01-23T01:59:53.579Z,20.70
2023-01-23T02:02:26.591Z,20.70
2023-01-23T02:04:59.411Z,20.80
2023-01-23T02:07:40.697Z,20.80
2023-01-23T02:10:13.794Z,20.90
2023-01-23T02:12:42.038Z,21.00
2023-01-23T02:15:11.236Z,21.10
2023-01-23T02:17:40.219Z,21.10
2023-01-23T02:20:29.726Z,21.20
2023-01-23T02:23:02.374Z,21.30
2023-01-23T02:25:32.730Z,21.40
2023-01-23T02:28:02.531Z,21.50
2023-01-23T02:30:31.315Z,21.50
2023-01-23T02:33:21.195Z,21.60
2023-01-23T02:35:50.286Z,21.70
2023-01-23T02:38:23.354Z,21.70
2023-01-23T02:40:54.820Z,21.80
2023-01-23T02:43:28.375Z,21.80
2023-01-23T02:45:57.428Z,21.90
2023-01-23T02:48:26.042Z,21.90
2023-01-23T02:50:54.833Z,22.00
2023-01-23T02:53:23.641Z,22.00
2023-01-23T02:55:52.575Z,22.10
2023-01-23T02:58:40.902Z,22.10
2023-01-23T03:01:09.833Z,22.20
2023-01-23T03:03:38.941Z,22.30
2023-01-23T03:06:08.040Z,22.40
2023-01-23T03:08:37.763Z,22.40
2023-01-23T03:11:08.041Z,22.50
2023-01-23T03:13:36.798Z,22.50
2023-01-23T03:16:05.808Z,22.60
2023-01-23T03:18:48.884Z,22.70
2023-01-23T03:21:22.780Z,22.70
2023-01-23T03:23:51.659Z,22.80
2023-01-23T03:26:20.716Z,22.90
2023-01-23T03:29:09.155Z,22.90
2023-01-23T03:31:38.048Z,23.00
2023-01-23T03:34:07.041Z,23.00
2023-01-23T03:36:38.407Z,23.10
2023-01-23T03:39:31.404Z,23.20
2023-01-23T03:42:00.209Z,23.20
2023-01-23T03:44:29.047Z,23.30
2023-01-23T03:46:57.886Z,23.30
2023-01-23T03:49:26.937Z,23.40
2023-01-23T03:51:55.754Z,23.40
2023-01-23T03:54:24.561Z,23.40
2023-01-23T04:19:41.204Z,24.20
2023-01-23T04:22:11.455Z,24.30
2023-01-23T04:24:40.363Z,24.40
2023-01-23T04:27:09.090Z,24.50
2023-01-23T04:29:40.689Z,24.60
2023-01-23T04:32:11.065Z,24.60
2023-01-23T04:34:40.790Z,24.70
2023-01-23T04:37:09.648Z,24.80
2023-01-23T04:39:38.506Z,24.80
2023-01-23T04:42:07.885Z,24.80
2023-01-23T04:44:36.859Z,24.80
2023-01-23T04:47:05.892Z,24.90
2023-01-23T04:49:34.992Z,24.90
2023-01-23T04:52:03.757Z,25.00
2023-01-23T04:54:32.716Z,25.00
2023-01-23T04:57:01.474Z,25.10
2023-01-23T04:59:30.138Z,25.20
2023-01-23T05:01:58.774Z,25.30
2023-01-23T05:04:28.366Z,25.30
2023-01-23T05:06:57.519Z,25.50
2023-01-23T05:09:26.275Z,25.60
2023-01-23T05:11:55.033Z,25.60
2023-01-23T05:14:25.306Z,25.70
2023-01-23T05:16:54.067Z,25.70
2023-01-23T05:19:23.425Z,25.80
2023-01-23T05:21:52.115Z,25.80
2023-01-23T05:24:20.783Z,25.80
2023-01-23T05:26:49.637Z,25.90
2023-01-23T05:29:18.516Z,25.80
2023-01-23T05:31:47.272Z,25.90
2023-01-23T05:34:16.113Z,26.00
2023-01-23T05:36:44.900Z,26.00
2023-01-23T05:39:13.646Z,26.10
2023-01-23T05:41:42.415Z,26.00
2023-01-23T05:44:11.175Z,26.10
2023-01-23T05:46:39.868Z,26.10
2023-01-23T05:49:08.595Z,26.20
2023-01-23T05:51:37.367Z,26.30
2023-01-23T05:54:06.375Z,26.40
2023-01-23T05:56:35.070Z,26.50
2023-01-23T05:59:06.344Z,26.60
2023-01-23T06:01:35.054Z,26.70
2023-01-23T06:04:03.832Z,26.70
2023-01-23T06:06:32.941Z,26.80
2023-01-23T06:09:02.050Z,26.80
2023-01-23T06:11:30.850Z,26.80
2023-01-23T06:14:00.095Z,26.80
2023-01-23T06:16:28.985Z,26.90
2023-01-23T06:18:57.849Z,26.90
2023-01-23T06:21:26.640Z,26.90
2023-01-23T06:23:55.405Z,26.80
2023-01-23T06:26:24.168Z,26.90
2023-01-23T06:28:52.899Z,26.90
2023-01-23T06:31:21.673Z,27.00
2023-01-23T06:33:52.618Z,27.10
2023-01-23T06:36:21.405Z,27.10
2023-01-23T06:38:50.665Z,27.20
2023-01-23T06:41:19.951Z,27.20
2023-01-23T06:43:48.950Z,27.20
2023-01-23T06:46:17.874Z,27.30
2023-01-23T06:48:46.767Z,27.30
2023-01-23T06:51:15.752Z,27.40
2023-01-23T06:53:44.478Z,27.40
2023-01-23T06:56:16.354Z,27.40
2023-01-23T06:58:47.767Z,27.40
2023-01-23T07:01:19.388Z,27.40
2023-01-23T07:03:48.319Z,27.40
2023-01-23T07:06:17.892Z,27.50
2023-01-23T07:08:46.713Z,27.60
2023-01-23T07:11:15.640Z,27.60
2023-01-23T07:13:44.509Z,27.60
2023-01-23T07:16:13.413Z,27.70
2023-01-23T07:18:43.171Z,27.70
2023-01-23T07:21:11.983Z,27.70
2023-01-23T07:23:40.612Z,27.70
2023-01-23T07:26:10.755Z,27.70
2023-01-23T07:28:40.594Z,27.70
2023-01-23T07:31:09.652Z,27.80
2023-01-23T07:33:44.278Z,27.80
2023-01-23T07:36:14.999Z,27.80
2023-01-23T07:38:43.733Z,27.80
2023-01-23T07:41:12.468Z,27.90
2023-01-23T07:43:41.456Z,27.90
2023-01-23T07:46:10.736Z,27.90
2023-01-23T07:48:40.077Z,27.80
2023-01-23T07:51:09.101Z,27.80
2023-01-23T07:53:37.903Z,27.70
2023-01-23T07:56:07.506Z,27.80
2023-01-23T07:58:36.363Z,27.80
2023-01-23T08:01:13.137Z,27.80
2023-01-23T08:03:41.853Z,27.80
2023-01-23T08:06:10.754Z,27.80
2023-01-23T08:08:39.659Z,27.90
2023-01-23T08:11:12.756Z,27.90
2023-01-23T08:16:23.535Z,28.00
2023-01-23T08:18:52.439Z,28.00
2023-01-23T08:21:24.291Z,28.00
2023-01-23T08:23:53.080Z,28.00
2023-01-23T08:26:21.872Z,27.90
2023-01-23T08:28:50.540Z,27.90
2023-01-23T08:31:19.369Z,28.00
2023-01-23T08:33:48.318Z,28.10
2023-01-23T08:36:17.154Z,28.10
2023-01-23T08:38:46.105Z,28.20
2023-01-23T08:41:15.333Z,28.30
2023-01-23T08:43:44.437Z,28.30
2023-01-23T08:46:13.684Z,28.20
2023-01-23T08:48:43.234Z,28.20
2023-01-23T08:51:15.208Z,28.10
2023-01-23T08:53:44.125Z,28.00
2023-01-23T08:56:17.583Z,28.00
2023-01-23T08:58:47.436Z,28.00
2023-01-23T09:01:19.282Z,28.00
2023-01-23T09:03:48.943Z,28.00
2023-01-23T09:06:19.894Z,28.10
2023-01-23T09:09:13.476Z,28.10
2023-01-23T09:11:42.898Z,28.10
2023-01-23T09:14:11.732Z,28.00
2023-01-23T09:16:41.904Z,27.90
2023-01-23T09:19:13.069Z,27.90
2023-01-23T09:21:41.920Z,27.90
2023-01-23T09:24:10.724Z,27.90
2023-01-23T09:26:39.616Z,27.90
2023-01-23T09:29:08.381Z,27.90
2023-01-23T09:31:37.730Z,27.90
2023-01-23T09:34:08.911Z,27.80
2023-01-23T09:36:43.106Z,27.80
2023-01-23T09:39:12.941Z,27.80
2023-01-23T09:41:44.979Z,27.70
2023-01-23T09:44:19.217Z,27.70
2023-01-23T09:47:14.588Z,27.70
2023-01-23T09:49:46.418Z,27.70
2023-01-23T09:52:25.682Z,27.60
2023-01-23T09:55:17.347Z,27.60
2023-01-23T09:57:51.367Z,27.60
2023-01-23T10:00:27.098Z,27.60
2023-01-23T10:02:57.841Z,27.50
2023-01-23T10:05:41.254Z,27.50
2023-01-23T10:08:12.318Z,27.50
2023-01-23T10:11:00.127Z,27.40
2023-01-23T10:13:52.499Z,27.40
2023-01-23T10:16:50.673Z,27.30
2023-01-23T10:19:27.079Z,27.20
2023-01-23T10:22:04.613Z,27.20
2023-01-23T10:24:54.396Z,27.20
2023-01-23T10:27:25.908Z,27.10
2023-01-23T10:30:00.204Z,27.10
2023-01-23T10:35:17.793Z,27.00
2023-01-23T10:37:56.122Z,26.90
2023-01-23T10:40:45.675Z,26.90
2023-01-23T10:43:19.138Z,26.80
2023-01-23T10:45:49.628Z,26.80
2023-01-23T10:48:38.513Z,26.80
2023-01-23T10:51:25.347Z,26.70
2023-01-23T10:54:29.925Z,26.60
2023-01-23T10:57:05.867Z,26.50
2023-01-23T10:59:37.664Z,26.40
2023-01-23T11:02:22.124Z,26.40
2023-01-23T11:04:52.956Z,26.30
2023-01-23T11:07:28.036Z,26.20
2023-01-23T11:09:58.633Z,26.10
2023-01-23T11:12:30.945Z,26.00
2023-01-23T11:15:24.245Z,25.90
2023-01-23T11:17:53.591Z,25.90
2023-01-23T11:20:34.353Z,25.90
2023-01-23T11:23:12.861Z,25.80
2023-01-23T11:25:46.807Z,25.70
2023-01-23T11:28:26.726Z,25.70
2023-01-23T11:31:13.664Z,25.60
2023-01-23T11:34:03.692Z,25.50
2023-01-23T11:36:52.428Z,25.40
2023-01-23T11:39:29.483Z,25.40
2023-01-23T11:41:59.391Z,25.30
2023-01-23T11:44:32.354Z,25.30
2023-01-23T11:47:21.521Z,25.30
2023-01-23T11:50:14.167Z,25.30
2023-01-23T11:52:51.562Z,25.20
2023-01-23T11:55:52.249Z,25.20
2023-01-23T11:58:22.881Z,25.20
2023-01-23T12:01:16.348Z,25.20
2023-01-23T12:04:06.237Z,25.10
2023-01-23T12:07:02.097Z,25.10
2023-01-23T12:09:48.879Z,25.00
2023-01-23T12:12:53.227Z,25.00
2023-01-23T12:15:30.541Z,25.00
2023-01-23T12:18:11.075Z,24.90
2023-01-23T12:20:54.506Z,24.80
2023-01-23T12:23:25.336Z,24.80
2023-01-23T12:26:16.994Z,24.80
2023-01-23T12:29:05.756Z,24.80
2023-01-23T12:31:35.420Z,24.70
2023-01-23T12:34:39.767Z,24.60
2023-01-23T12:37:32.934Z,24.60
2023-01-23T12:40:10.897Z,24.60
2023-01-23T12:42:47.855Z,24.60
2023-01-23T12:45:25.611Z,24.50
2023-01-23T12:48:02.012Z,24.50
2023-01-23T12:50:57.322Z,24.50
2023-01-23T12:53:27.006Z,24.40
2023-01-23T12:56:17.554Z,24.40
2023-01-23T12:58:55.748Z,24.40
2023-01-23T13:01:26.628Z,24.40
2023-01-23T13:03:59.900Z,24.40
2023-01-23T13:06:36.590Z,24.30
2023-01-23T13:09:20.511Z,24.40
2023-01-23T13:12:20.586Z,24.30
2023-01-23T13:15:13.455Z,24.40
2023-01-23T13:17:53.013Z,24.40
2023-01-23T13:20:50.217Z,24.30
2023-01-23T13:23:37.616Z,24.30
2023-01-23T13:26:24.199Z,24.30
2023-01-23T13:28:58.650Z,24.30
2023-01-23T13:31:48.077Z,24.30
2023-01-23T13:34:18.940Z,24.20
2023-01-23T13:36:49.435Z,24.20
2023-01-23T13:39:22.097Z,24.20
2023-01-23T13:42:12.801Z,24.20
2023-01-23T13:45:20.980Z,24.10
2023-01-23T14:22:34.175Z,23.80
2023-01-23T14:25:03.030Z,23.80
2023-01-23T14:27:54.284Z,23.80
2023-01-23T14:30:27.745Z,23.80
2023-01-23T14:32:57.245Z,23.80
2023-01-23T14:35:28.495Z,23.80
2023-01-23T14:38:01.293Z,23.80
2023-01-23T14:40:37.606Z,23.80
2023-01-23T14:43:22.567Z,23.80
2023-01-23T14:46:03.178Z,23.80
2023-01-23T14:48:37.142Z,23.80
2023-01-23T14:51:11.938Z,23.80
2023-01-23T14:53:42.965Z,23.70
2023-01-23T14:56:12.826Z,23.70
2023-01-23T14:58:42.092Z,23.60
2023-01-23T15:01:12.811Z,23.60
2023-01-23T15:03:43.888Z,23.50
2023-01-23T15:06:17.164Z,23.50
2023-01-23T15:08:46.708Z,23.30
2023-01-23T15:11:15.928Z,23.20
2023-01-23T15:13:56.251Z,23.10
2023-01-23T15:16:30.084Z,23.10
2023-01-23T15:19:02.584Z,23.00
2023-01-23T15:21:36.541Z,23.00
2023-01-23T15:24:13.800Z,23.00
2023-01-23T15:26:45.930Z,23.00
2023-01-23T15:29:15.494Z,23.00
2023-01-23T15:31:48.062Z,23.00
2023-01-23T15:34:17.770Z,22.90
2023-01-23T15:37:07.416Z,22.80
2023-01-23T15:39:57.107Z,22.80
2023-01-23T15:42:29.158Z,22.80
2023-01-23T15:45:02.066Z,22.80
2023-01-23T15:47:31.711Z,22.80
2023-01-23T15:50:02.603Z,22.80
2023-01-23T15:52:46.604Z,22.80
2023-01-23T15:55:16.964Z,22.80
2023-01-23T15:57:45.687Z,22.80
2023-01-23T16:00:21.550Z,22.80
2023-01-23T16:02:56.847Z,22.80
2023-01-23T16:05:31.464Z,22.70
2023-01-23T16:08:03.537Z,22.70
2023-01-23T16:10:36.667Z,22.70
2023-01-23T16:13:06.017Z,22.80
2023-01-23T16:15:36.271Z,22.80
2023-01-23T16:18:06.525Z,22.80
2023-01-23T16:20:39.581Z,22.80
2023-01-23T16:23:15.584Z,22.70
2023-01-23T16:25:45.936Z,22.70
2023-01-23T16:28:17.522Z,22.70
2023-01-23T16:30:49.182Z,22.70
2023-01-23T16:33:18.434Z,22.70
2023-01-23T16:35:48.568Z,22.70
2023-01-23T16:38:22.325Z,22.70
2023-01-23T16:40:54.145Z,22.70
2023-01-23T16:43:24.474Z,22.60
2023-01-23T16:45:56.305Z,22.60
2023-01-23T16:48:27.980Z,22.60
2023-01-23T16:51:12.439Z,22.60
2023-01-23T16:53:44.678Z,22.50
2023-01-23T16:56:24.792Z,22.50
2023-01-23T16:58:53.617Z,22.50
2023-01-23T17:01:26.675Z,22.50
2023-01-23T17:04:00.663Z,22.50
2023-01-23T17:06:29.460Z,22.50
2023-01-23T17:08:58.403Z,22.50
2023-01-23T17:11:35.471Z,22.50
2023-01-23T17:14:09.468Z,22.50
2023-01-23T17:16:38.356Z,22.50
2023-01-23T17:19:17.425Z,22.50
2023-01-23T17:21:46.365Z,22.50
2023-01-23T17:24:18.723Z,22.50
2023-01-23T17:26:48.059Z,22.50
2023-01-23T17:29:17.335Z,22.60
2023-01-23T17:31:48.503Z,22.50
2023-01-23T17:34:26.630Z,22.50
2023-01-23T17:36:57.397Z,22.50
2023-01-23T17:39:26.891Z,22.50
2023-01-23T17:41:55.620Z,22.50
2023-01-23T17:44:24.399Z,22.50
2023-01-23T17:46:55.686Z,22.50
2023-01-23T17:49:30.563Z,22.50
2023-01-23T17:52:01.995Z,22.40
2023-01-23T17:54:30.957Z,22.30
2023-01-23T17:57:00.009Z,22.30
2023-01-23T17:59:30.386Z,22.30
2023-01-23T18:02:00.259Z,22.20
2023-01-23T18:04:29.042Z,22.20
2023-01-23T18:06:57.849Z,22.20
2023-01-23T18:09:26.744Z,22.20
2023-01-23T18:11:56.147Z,22.20
2023-01-23T18:14:45.923Z,22.10
2023-01-23T18:17:31.202Z,22.20
2023-01-23T18:20:00.338Z,22.10
2023-01-23T18:22:29.466Z,22.20
2023-01-23T18:24:58.503Z,22.10
2023-01-23T18:27:28.708Z,22.10
2023-01-23T18:30:23.982Z,22.10
2023-01-23T18:33:07.981Z,22.10
2023-01-23T18:36:02.233Z,22.10
2023-01-23T18:38:33.811Z,22.10
2023-01-23T18:41:06.898Z,22.10
2023-01-23T18:43:39.513Z,22.10
2023-01-23T18:46:15.632Z,22.10
2023-01-23T18:48:46.183Z,22.00
2023-01-23T18:51:28.674Z,22.00
2023-01-23T18:54:14.887Z,22.10
2023-01-23T18:56:59.424Z,22.00
2023-01-23T18:59:55.249Z,22.00
2023-01-23T19:02:29.408Z,21.90
2023-01-23T19:05:16.980Z,21.80
2023-01-23T19:07:47.467Z,21.80
2023-01-23T19:10:18.736Z,21.70
2023-01-23T19:13:08.848Z,21.60
2023-01-23T19:15:43.985Z,21.60
2023-01-23T19:18:48.940Z,21.60
2023-01-23T19:21:24.163Z,21.60
2023-01-23T19:23:59.471Z,21.50
2023-01-23T19:26:31.780Z,21.40
2023-01-23T19:29:19.217Z,21.40
2023-01-23T19:32:03.684Z,21.30
2023-01-23T19:34:34.919Z,21.30
2023-01-23T19:37:04.804Z,21.30
2023-01-23T19:39:33.532Z,21.20
2023-01-23T19:42:02.374Z,21.20
2023-01-23T19:44:31.753Z,21.30
2023-01-23T19:47:00.857Z,21.30
2023-01-23T19:49:29.710Z,21.30
2023-01-23T19:51:58.444Z,21.30
2023-01-23T19:54:27.101Z,21.30
2023-01-23T19:56:55.840Z,21.30
2023-01-23T19:59:26.061Z,21.40
2023-01-23T20:01:55.529Z,21.40
2023-01-23T20:04:25.539Z,21.40
2023-01-23T20:06:54.285Z,21.50
2023-01-23T20:09:23.458Z,21.40
2023-01-23T20:11:53.283Z,21.50
2023-01-23T20:14:23.144Z,21.50
2023-01-23T20:16:51.792Z,21.50
2023-01-23T20:19:20.789Z,21.40
2023-01-23T20:21:49.583Z,21.40
2023-01-23T20:24:18.886Z,21.30
2023-01-23T20:26:48.027Z,21.30
2023-01-23T20:29:16.727Z,21.20
2023-01-23T20:31:45.592Z,21.20
2023-01-23T20:34:14.320Z,21.20
2023-01-23T20:36:43.081Z,21.10
2023-01-23T20:39:13.949Z,21.10
2023-01-23T20:41:42.698Z,21.10
2023-01-23T20:44:11.881Z,21.10
2023-01-23T20:46:40.669Z,21.10
2023-01-23T20:49:11.200Z,21.10
2023-01-23T20:51:39.893Z,21.00
2023-01-23T20:54:08.507Z,21.10
2023-01-23T20:56:37.326Z,21.00
2023-01-23T20:59:22.465Z,21.00
2023-01-23T21:02:11.141Z,21.00
2023-01-23T21:04:41.517Z,20.90
2023-01-23T21:07:10.189Z,20.90
2023-01-23T21:09:38.921Z,20.90
2023-01-23T21:12:08.020Z,20.90
2023-01-23T21:14:36.751Z,20.80
2023-01-23T21:17:06.415Z,20.80
2023-01-23T21:19:36.971Z,20.80
2023-01-23T21:22:07.166Z,20.70
2023-01-23T21:24:37.401Z,20.80
2023-01-23T21:27:07.471Z,20.80
2023-01-23T21:29:36.153Z,20.80
2023-01-23T21:32:04.931Z,20.90
2023-01-23T21:34:34.338Z,20.90
2023-01-23T21:37:04.294Z,20.90
2023-01-23T21:39:33.189Z,20.90
2023-01-23T21:42:01.856Z,20.90
2023-01-23T21:44:30.582Z,20.90
2023-01-23T21:46:59.341Z,20.80
2023-01-23T21:49:28.044Z,20.80
2023-01-23T21:51:56.715Z,20.80
2023-01-23T21:54:25.492Z,20.80
2023-01-23T21:56:54.174Z,20.80
2023-01-23T21:59:25.702Z,20.70
2023-01-23T22:01:54.615Z,20.70
2023-01-23T22:04:23.451Z,20.70
2023-01-23T22:06:57.272Z,20.70
2023-01-23T22:09:27.236Z,20.70
2023-01-23T22:11:56.640Z,20.70
2023-01-23T22:14:25.444Z,20.60
2023-01-23T22:16:54.158Z,20.60
2023-01-23T22:19:25.801Z,20.50
2023-01-23T22:21:56.795Z,20.50
2023-01-23T22:24:25.558Z,20.50
2023-01-23T22:26:54.504Z,20.50
2023-01-23T22:29:23.925Z,20.40
2023-01-23T22:31:53.173Z,20.40
2023-01-23T22:34:21.950Z,20.40
2023-01-23T22:36:50.684Z,20.40
2023-01-23T22:39:20.842Z,20.40
2023-01-23T22:41:51.321Z,20.30
2023-01-23T22:44:20.279Z,20.30
2023-01-23T22:46:52.574Z,20.30
2023-01-23T22:49:21.482Z,20.30
2023-01-23T22:51:50.522Z,20.30
2023-01-23T22:54:19.501Z,20.20
2023-01-23T22:56:48.261Z,20.20
2023-01-23T22:59:16.939Z,20.20
2023-01-23T23:01:46.942Z,20.20
2023-01-23T23:04:15.668Z,20.20
2023-01-23T23:06:44.389Z,20.20
2023-01-23T23:09:12.978Z,20.20
2023-01-23T23:11:42.017Z,20.20
2023-01-23T23:14:12.050Z,20.20
2023-01-23T23:16:41.949Z,20.20
2023-01-23T23:19:11.761Z,20.20
2023-01-23T23:21:40.563Z,20.10
2023-01-23T23:24:13.531Z,20.10
2023-01-23T23:26:41.918Z,20.10
2023-01-23T23:29:10.696Z,20.00
2023-01-23T23:31:39.629Z,20.10
2023-01-23T23:34:08.719Z,20.10
2023-01-23T23:36:37.675Z,20.10
2023-01-23T23:39:06.452Z,20.00
2023-01-23T23:41:35.362Z,20.00
2023-01-23T23:44:04.225Z,20.10
2023-01-23T23:46:33.185Z,20.00
2023-01-23T23:49:01.846Z,20.00
2023-01-23T23:51:31.396Z,20.00
2023-01-23T23:54:00.147Z,20.00
2023-01-23T23:56:30.417Z,20.00
2023-01-23T23:58:59.550Z,19.90
