createdAt,value
2019-06-15T00:01:47.186Z,24.00
2019-06-15T00:04:17.000Z,23.90
2019-06-15T00:06:46.762Z,23.90
2019-06-15T00:09:16.530Z,23.90
2019-06-15T00:11:46.286Z,23.90
2019-06-15T00:14:16.046Z,23.90
2019-06-15T00:16:45.834Z,23.90
2019-06-15T00:19:15.704Z,23.90
2019-06-15T00:21:45.452Z,23.90
2019-06-15T00:24:15.265Z,23.90
2019-06-15T00:26:45.323Z,23.90
2019-06-15T00:29:15.138Z,23.90
2019-06-15T00:31:45.750Z,23.90
2019-06-15T00:34:16.054Z,23.90
2019-06-15T00:36:45.818Z,23.90
2019-06-15T00:39:15.760Z,23.80
2019-06-15T00:41:45.519Z,23.90
2019-06-15T00:44:15.287Z,23.90
2019-06-15T00:46:45.136Z,23.90
2019-06-15T00:49:15.872Z,23.90
2019-06-15T00:51:45.882Z,23.90
2019-06-15T00:54:16.587Z,23.90
2019-06-15T00:56:46.426Z,23.90
2019-06-15T00:59:16.203Z,23.90
2019-06-15T01:01:45.952Z,23.90
2019-06-15T01:04:15.752Z,23.90
2019-06-15T01:06:45.627Z,23.80
2019-06-15T01:09:15.406Z,23.80
2019-06-15T01:11:45.205Z,23.80
2019-06-15T01:14:14.963Z,23.80
2019-06-15T01:16:44.714Z,23.80
2019-06-15T01:19:14.483Z,23.80
2019-06-15T01:21:44.230Z,23.80
2019-06-15T01:24:13.987Z,23.80
2019-06-15T01:26:43.779Z,23.80
2019-06-15T01:29:13.564Z,23.80
2019-06-15T01:31:44.725Z,23.80
2019-06-15T01:34:14.757Z,23.80
2019-06-15T01:36:44.545Z,23.70
2019-06-15T01:39:14.367Z,23.70
2019-06-15T01:41:44.163Z,23.70
2019-06-15T01:44:14.038Z,23.70
2019-06-15T01:46:43.953Z,23.80
2019-06-15T01:49:15.072Z,23.70
2019-06-15T01:51:44.898Z,23.70
2019-06-15T01:54:15.592Z,23.70
2019-06-15T01:56:45.378Z,23.70
2019-06-15T01:59:15.170Z,23.70
2019-06-15T02:01:45.003Z,23.80
2019-06-15T02:04:14.823Z,23.70
2019-06-15T02:06:44.591Z,23.70
2019-06-15T02:09:14.381Z,23.70
2019-06-15T02:11:44.250Z,23.70
2019-06-15T02:14:14.038Z,23.70
2019-06-15T02:16:43.897Z,23.70
2019-06-15T02:19:13.754Z,23.70
2019-06-15T02:21:43.538Z,23.80
2019-06-15T02:24:13.346Z,23.70
2019-06-15T02:26:43.250Z,23.70
2019-06-15T02:29:13.041Z,23.70
2019-06-15T02:34:26.011Z,23.70
2019-06-15T02:36:56.682Z,23.60
2019-06-15T02:39:26.469Z,23.60
2019-06-15T02:41:56.250Z,23.60
2019-06-15T02:44:26.044Z,23.70
2019-06-15T02:46:56.482Z,23.60
2019-06-15T02:49:27.540Z,23.60
2019-06-15T02:51:57.689Z,23.60
2019-06-15T02:54:27.473Z,23.60
2019-06-15T02:56:57.339Z,23.60
2019-06-15T02:59:27.151Z,23.60
2019-06-15T03:01:57.044Z,23.60
2019-06-15T03:04:26.899Z,23.60
2019-06-15T03:06:57.226Z,23.60
2019-06-15T03:09:27.766Z,23.60
2019-06-15T03:11:57.854Z,23.50
2019-06-15T03:14:28.703Z,23.50
2019-06-15T03:16:58.517Z,23.50
2019-06-15T03:19:28.328Z,23.50
2019-06-15T03:21:58.162Z,23.50
2019-06-15T03:24:27.947Z,23.50
2019-06-15T03:26:57.868Z,23.50
2019-06-15T03:29:27.702Z,23.50
2019-06-15T03:31:58.629Z,23.50
2019-06-15T03:34:28.483Z,23.50
2019-06-15T03:36:58.644Z,23.50
2019-06-15T03:39:28.434Z,23.40
2019-06-15T03:41:58.219Z,23.40
2019-06-15T03:44:28.546Z,23.40
2019-06-15T03:46:59.297Z,23.40
2019-06-15T03:49:29.263Z,23.40
2019-06-15T03:51:59.064Z,23.40
2019-06-15T03:54:28.927Z,23.40
2019-06-15T03:56:58.804Z,23.40
2019-06-15T03:59:28.594Z,23.40
2019-06-15T04:01:58.459Z,23.40
2019-06-15T04:04:28.764Z,23.40
2019-06-15T04:06:58.566Z,23.40
2019-06-15T04:09:28.367Z,23.40
2019-06-15T04:11:58.226Z,23.40
2019-06-15T04:14:28.019Z,23.40
2019-06-15T04:16:57.882Z,23.40
2019-06-15T04:19:27.710Z,23.40
2019-06-15T04:21:57.631Z,23.40
2019-06-15T04:24:27.494Z,23.40
2019-06-15T04:26:57.484Z,23.40
2019-06-15T04:29:27.270Z,23.40
2019-06-15T04:31:57.956Z,23.40
2019-06-15T04:34:28.058Z,23.40
2019-06-15T04:36:58.780Z,23.40
2019-06-15T04:39:28.896Z,23.40
2019-06-15T04:41:59.315Z,23.50
2019-06-15T04:44:29.110Z,23.50
2019-06-15T04:46:58.924Z,23.50
2019-06-15T04:49:29.066Z,23.40
2019-06-15T04:51:58.899Z,23.50
2019-06-15T04:54:28.694Z,23.50
2019-06-15T04:56:58.490Z,23.50
2019-06-15T04:59:28.291Z,23.50
2019-06-15T05:01:58.082Z,23.50
2019-06-15T05:04:28.551Z,23.50
2019-06-15T05:06:58.372Z,23.50
2019-06-15T05:09:28.173Z,23.50
2019-06-15T05:11:57.991Z,23.50
2019-06-15T05:14:27.895Z,23.50
2019-06-15T05:16:57.758Z,23.60
2019-06-15T05:19:27.586Z,23.60
2019-06-15T05:21:57.424Z,23.60
2019-06-15T05:24:27.233Z,23.60
2019-06-15T05:27:05.862Z,23.60
2019-06-15T05:29:29.058Z,23.70
2019-06-15T05:32:00.287Z,23.70
2019-06-15T05:34:30.327Z,23.70
2019-06-15T05:37:01.487Z,23.70
2019-06-15T05:39:31.279Z,23.70
2019-06-15T05:42:01.062Z,23.70
2019-06-15T05:44:30.930Z,23.70
2019-06-15T05:47:00.717Z,23.70
2019-06-15T05:49:30.506Z,23.70
2019-06-15T05:52:00.619Z,23.80
2019-06-15T05:54:30.422Z,23.80
2019-06-15T05:57:00.221Z,23.80
2019-06-15T05:59:30.079Z,23.80
2019-06-15T06:01:59.871Z,23.80
2019-06-15T06:04:29.658Z,23.90
2019-06-15T06:06:59.450Z,23.80
2019-06-15T06:09:29.345Z,23.90
2019-06-15T06:11:59.267Z,23.90
2019-06-15T06:14:29.986Z,23.90
2019-06-15T06:17:00.097Z,23.90
2019-06-15T06:19:29.891Z,23.90
2019-06-15T06:21:59.704Z,24.00
2019-06-15T06:24:29.572Z,24.00
2019-06-15T06:26:59.519Z,24.00
2019-06-15T06:29:29.320Z,24.10
2019-06-15T06:31:59.678Z,24.20
2019-06-15T06:34:31.219Z,24.30
2019-06-15T06:37:01.265Z,24.50
2019-06-15T06:39:31.499Z,24.60
2019-06-15T06:42:01.279Z,24.80
2019-06-15T06:44:31.140Z,24.80
2019-06-15T06:47:00.944Z,24.90
2019-06-15T06:49:30.795Z,24.90
2019-06-15T06:52:00.677Z,25.00
2019-06-15T06:54:31.150Z,25.10
2019-06-15T06:57:00.954Z,25.10
2019-06-15T06:59:30.906Z,25.20
2019-06-15T07:02:00.858Z,25.20
2019-06-15T07:04:30.942Z,25.30
2019-06-15T07:07:01.339Z,25.30
2019-06-15T07:09:31.126Z,25.40
2019-06-15T07:12:00.919Z,25.50
2019-06-15T07:14:30.725Z,25.50
2019-06-15T07:17:00.548Z,25.50
2019-06-15T07:19:30.345Z,25.60
2019-06-15T07:22:00.227Z,25.60
2019-06-15T07:24:30.051Z,25.70
2019-06-15T07:26:59.834Z,25.70
2019-06-15T07:29:29.735Z,25.80
2019-06-15T07:32:00.497Z,25.80
2019-06-15T07:34:30.285Z,25.90
2019-06-15T07:37:01.751Z,25.90
2019-06-15T07:39:31.686Z,25.80
2019-06-15T07:42:01.475Z,25.80
2019-06-15T07:44:31.337Z,25.90
2019-06-15T07:47:01.123Z,25.90
2019-06-15T07:49:30.899Z,25.90
2019-06-15T07:52:01.262Z,25.90
2019-06-15T07:54:31.282Z,25.90
2019-06-15T07:57:03.119Z,25.90
2019-06-15T07:59:32.910Z,25.90
2019-06-15T08:02:02.769Z,25.90
2019-06-15T08:04:32.670Z,26.00
2019-06-15T08:07:02.454Z,26.00
2019-06-15T08:09:32.245Z,26.00
2019-06-15T08:12:02.050Z,26.00
2019-06-15T08:14:31.834Z,25.90
2019-06-15T08:17:02.500Z,26.00
2019-06-15T08:19:32.334Z,26.00
2019-06-15T08:22:02.198Z,26.00
2019-06-15T08:24:31.991Z,26.00
2019-06-15T08:27:01.803Z,26.00
2019-06-15T08:29:31.647Z,26.00
2019-06-15T08:32:02.551Z,26.00
2019-06-15T08:34:32.582Z,25.90
2019-06-15T08:37:03.052Z,26.00
2019-06-15T08:39:32.834Z,26.00
2019-06-15T08:42:04.426Z,25.90
2019-06-15T08:44:34.227Z,25.90
2019-06-15T08:47:04.095Z,25.90
2019-06-15T08:49:33.917Z,25.90
2019-06-15T08:52:04.396Z,25.90
2019-06-15T08:54:34.370Z,25.80
2019-06-15T08:57:04.341Z,25.80
2019-06-15T08:59:34.298Z,25.70
2019-06-15T09:02:04.311Z,25.70
2019-06-15T09:04:34.156Z,25.70
2019-06-15T09:07:04.086Z,25.70
2019-06-15T09:09:33.880Z,25.70
2019-06-15T09:12:03.671Z,25.70
2019-06-15T09:14:33.598Z,25.70
2019-06-15T09:17:03.457Z,25.70
2019-06-15T09:19:33.303Z,25.70
2019-06-15T09:22:03.168Z,25.60
2019-06-15T09:24:32.951Z,25.60
2019-06-15T09:27:02.864Z,25.60
2019-06-15T09:29:32.650Z,25.60
2019-06-15T09:32:03.983Z,25.60
2019-06-15T09:34:33.831Z,25.60
2019-06-15T09:37:03.626Z,25.60
2019-06-15T09:39:34.301Z,25.60
2019-06-15T09:42:05.290Z,25.50
2019-06-15T09:44:35.095Z,25.50
2019-06-15T09:47:05.047Z,25.50
2019-06-15T09:49:34.847Z,25.50
2019-06-15T09:52:04.640Z,25.60
2019-06-15T09:54:34.522Z,25.50
2019-06-15T09:57:04.479Z,25.50
2019-06-15T09:59:34.432Z,25.50
2019-06-15T10:02:04.462Z,25.50
2019-06-15T10:04:35.139Z,25.50
2019-06-15T10:07:04.998Z,25.50
2019-06-15T10:09:34.923Z,25.50
2019-06-15T10:12:04.854Z,25.40
2019-06-15T10:14:34.788Z,25.40
2019-06-15T10:17:04.650Z,25.40
2019-06-15T10:19:34.508Z,25.40
2019-06-15T10:22:04.452Z,25.40
2019-06-15T10:24:34.245Z,25.40
2019-06-15T10:27:04.366Z,25.30
2019-06-15T10:29:42.071Z,25.40
2019-06-15T10:32:06.602Z,25.30
2019-06-15T10:34:37.607Z,25.30
2019-06-15T10:37:07.475Z,25.30
2019-06-15T10:39:37.795Z,25.30
2019-06-15T10:42:07.738Z,25.30
2019-06-15T10:44:37.610Z,25.30
2019-06-15T10:47:07.496Z,25.20
2019-06-15T10:49:37.367Z,25.30
2019-06-15T10:52:07.244Z,25.30
2019-06-15T10:54:37.531Z,25.30
2019-06-15T10:57:07.486Z,25.30
2019-06-15T10:59:37.276Z,25.20
2019-06-15T11:02:07.171Z,25.30
2019-06-15T11:04:37.034Z,25.30
2019-06-15T11:07:06.895Z,25.20
2019-06-15T11:09:36.692Z,25.20
2019-06-15T11:12:06.886Z,25.20
2019-06-15T11:14:36.672Z,25.20
2019-06-15T11:17:06.498Z,25.20
2019-06-15T11:19:36.372Z,25.20
2019-06-15T11:22:07.624Z,25.20
2019-06-15T11:24:37.446Z,25.20
2019-06-15T11:27:07.327Z,25.20
2019-06-15T11:29:37.161Z,25.20
2019-06-15T11:32:07.500Z,25.20
2019-06-15T11:34:37.605Z,25.20
2019-06-15T11:37:07.463Z,25.20
2019-06-15T11:39:38.019Z,25.20
2019-06-15T11:42:07.969Z,25.20
2019-06-15T11:44:37.768Z,25.20
2019-06-15T11:47:07.640Z,25.20
2019-06-15T11:49:37.419Z,25.20
2019-06-15T11:52:07.207Z,25.20
2019-06-15T11:54:37.335Z,25.20
2019-06-15T11:57:07.275Z,25.20
2019-06-15T11:59:37.210Z,25.20
2019-06-15T12:02:07.276Z,25.30
2019-06-15T12:04:37.071Z,25.30
2019-06-15T12:07:06.865Z,25.30
2019-06-15T12:09:36.736Z,25.30
2019-06-15T12:12:06.847Z,25.30
2019-06-15T12:14:37.455Z,25.30
2019-06-15T12:17:07.928Z,25.30
2019-06-15T12:19:37.845Z,25.30
2019-06-15T12:22:07.630Z,25.30
2019-06-15T12:24:37.421Z,25.30
2019-06-15T12:27:07.291Z,25.30
2019-06-15T12:29:37.234Z,25.30
2019-06-15T12:32:08.308Z,25.30
2019-06-15T12:34:38.342Z,25.30
2019-06-15T12:37:08.129Z,25.20
2019-06-15T12:39:41.871Z,25.30
2019-06-15T12:42:10.957Z,25.30
2019-06-15T12:44:40.780Z,25.30
2019-06-15T12:47:10.658Z,25.30
2019-06-15T12:49:40.475Z,25.20
2019-06-15T12:52:10.362Z,25.20
2019-06-15T12:54:40.147Z,25.20
2019-06-15T12:57:10.065Z,25.20
2019-06-15T12:59:40.135Z,25.20
2019-06-15T13:02:10.117Z,25.20
2019-06-15T13:04:39.910Z,25.20
2019-06-15T13:07:09.722Z,25.20
2019-06-15T13:09:40.218Z,25.30
2019-06-15T13:12:10.422Z,25.30
2019-06-15T13:14:40.217Z,25.20
2019-06-15T13:17:10.003Z,25.20
2019-06-15T13:19:39.820Z,25.30
2019-06-15T13:22:09.675Z,25.20
2019-06-15T13:24:39.464Z,25.20
2019-06-15T13:27:09.339Z,25.20
2019-06-15T13:29:39.206Z,25.10
2019-06-15T13:32:10.360Z,25.10
2019-06-15T13:34:40.150Z,25.10
2019-06-15T13:37:10.135Z,25.10
2019-06-15T13:39:40.227Z,25.10
2019-06-15T13:42:10.674Z,24.70
2019-06-15T13:44:40.467Z,25.10
2019-06-15T13:47:10.343Z,25.20
2019-06-15T13:49:40.380Z,25.10
2019-06-15T13:52:10.171Z,25.20
2019-06-15T13:54:39.960Z,25.20
2019-06-15T13:57:10.083Z,25.10
2019-06-15T13:59:39.870Z,25.10
2019-06-15T14:02:11.381Z,25.20
2019-06-15T14:04:41.183Z,25.10
2019-06-15T14:07:10.973Z,25.20
2019-06-15T14:09:40.852Z,25.20
2019-06-15T14:12:10.650Z,25.20
2019-06-15T14:14:40.436Z,25.20
2019-06-15T14:17:10.331Z,24.70
2019-06-15T14:19:40.299Z,25.50
2019-06-15T14:22:10.096Z,25.60
2019-06-15T14:24:40.618Z,25.70
2019-06-15T14:27:10.410Z,25.60
2019-06-15T14:29:40.207Z,25.60
2019-06-15T14:32:10.355Z,25.70
2019-06-15T14:34:41.421Z,25.70
2019-06-15T14:37:11.237Z,24.60
2019-06-15T14:39:41.089Z,25.60
2019-06-15T14:42:11.306Z,24.60
2019-06-15T14:44:41.248Z,25.70
2019-06-15T14:47:11.107Z,24.60
2019-06-15T14:49:40.913Z,25.70
2019-06-15T14:52:10.706Z,24.60
2019-06-15T14:54:41.028Z,25.70
2019-06-15T14:57:12.174Z,24.60
2019-06-15T14:59:54.104Z,25.70
2019-06-15T15:02:14.480Z,24.70
2019-06-15T15:04:45.027Z,25.70
2019-06-15T15:07:16.980Z,24.60
2019-06-15T15:09:49.899Z,25.70
2019-06-15T15:12:19.447Z,24.60
2019-06-15T15:14:49.246Z,25.70
2019-06-15T15:17:19.197Z,24.60
2019-06-15T15:19:49.059Z,25.70
2019-06-15T15:22:18.847Z,24.60
2019-06-15T15:24:48.627Z,25.70
2019-06-15T15:27:18.450Z,24.60
2019-06-15T15:29:48.617Z,25.70
2019-06-15T15:32:27.414Z,24.30
2019-06-15T15:34:51.474Z,25.50
2019-06-15T15:37:21.281Z,24.50
2019-06-15T15:39:51.066Z,24.30
2019-06-15T15:42:21.459Z,25.50
2019-06-15T15:44:51.250Z,24.30
2019-06-15T15:47:21.038Z,25.50
2019-06-15T15:49:51.262Z,24.50
2019-06-15T15:52:21.897Z,24.20
2019-06-15T15:54:51.702Z,25.40
2019-06-15T15:57:21.580Z,24.20
2019-06-15T15:59:51.433Z,25.30
2019-06-15T16:02:21.260Z,24.20
2019-06-15T16:04:51.096Z,25.30
2019-06-15T16:07:20.882Z,24.30
2019-06-15T16:09:50.968Z,25.30
2019-06-15T16:12:21.443Z,24.20
2019-06-15T16:14:51.254Z,25.30
2019-06-15T16:17:21.119Z,24.20
2019-06-15T16:19:50.967Z,24.10
2019-06-15T16:22:20.750Z,24.90
2019-06-15T16:24:50.588Z,24.30
2019-06-15T16:27:20.446Z,24.10
2019-06-15T16:29:50.302Z,24.10
2019-06-15T16:32:20.825Z,24.10
2019-06-15T16:34:50.910Z,24.80
2019-06-15T16:37:20.782Z,24.30
2019-06-15T16:39:50.650Z,24.20
2019-06-15T16:42:20.450Z,24.10
2019-06-15T16:44:50.765Z,24.10
2019-06-15T16:47:22.152Z,24.00
2019-06-15T16:49:51.934Z,24.00
2019-06-15T16:52:21.723Z,24.10
2019-06-15T16:54:51.525Z,24.00
2019-06-15T16:57:21.322Z,24.00
2019-06-15T16:59:51.194Z,24.00
2019-06-15T17:02:21.007Z,24.00
2019-06-15T17:04:50.838Z,24.10
2019-06-15T17:07:20.717Z,24.00
2019-06-15T17:09:50.547Z,24.00
2019-06-15T17:12:20.339Z,24.00
2019-06-15T17:14:50.211Z,24.00
2019-06-15T17:17:20.119Z,24.00
2019-06-15T17:19:49.930Z,23.80
2019-06-15T17:22:21.391Z,23.90
2019-06-15T17:24:51.699Z,24.00
2019-06-15T17:27:21.660Z,23.90
2019-06-15T17:29:51.456Z,23.90
2019-06-15T17:32:21.842Z,24.40
2019-06-15T17:34:52.242Z,24.00
2019-06-15T17:37:22.035Z,23.90
2019-06-15T17:39:51.862Z,23.90
2019-06-15T17:42:21.830Z,23.90
2019-06-15T17:44:52.214Z,23.90
2019-06-15T17:47:23.384Z,23.90
2019-06-15T17:49:53.171Z,23.90
2019-06-15T17:52:22.961Z,23.80
2019-06-15T17:54:52.770Z,23.80
2019-06-15T17:57:22.559Z,23.80
2019-06-15T17:59:52.347Z,23.80
2019-06-15T18:02:22.148Z,23.90
2019-06-15T18:04:51.971Z,23.80
2019-06-15T18:07:21.775Z,24.10
2019-06-15T18:09:51.745Z,23.90
2019-06-15T18:12:21.947Z,23.60
2019-06-15T18:14:51.817Z,24.70
2019-06-15T18:17:21.610Z,24.90
2019-06-15T18:19:51.492Z,25.00
2019-06-15T18:22:21.323Z,25.00
2019-06-15T18:24:51.120Z,24.90
2019-06-15T18:27:20.905Z,24.90
2019-06-15T18:29:50.760Z,24.90
2019-06-15T18:32:21.241Z,24.90
2019-06-15T18:34:51.653Z,24.90
2019-06-15T18:37:21.506Z,24.90
2019-06-15T18:39:51.442Z,24.90
2019-06-15T18:42:21.600Z,24.90
2019-06-15T18:44:51.817Z,24.90
2019-06-15T18:47:21.687Z,24.80
2019-06-15T18:49:51.483Z,24.80
2019-06-15T18:52:21.293Z,24.80
2019-06-15T18:54:51.070Z,24.70
2019-06-15T18:57:20.926Z,24.60
2019-06-15T18:59:51.127Z,24.10
2019-06-15T19:02:20.920Z,24.60
2019-06-15T19:04:50.714Z,24.70
2019-06-15T19:07:20.753Z,24.70
2019-06-15T19:09:50.562Z,24.80
2019-06-15T19:12:20.956Z,24.80
2019-06-15T19:14:50.919Z,24.60
2019-06-15T19:17:20.748Z,24.60
2019-06-15T19:19:50.524Z,24.50
2019-06-15T19:22:20.565Z,23.90
2019-06-15T19:24:50.750Z,23.50
2019-06-15T19:27:20.634Z,23.40
2019-06-15T19:29:50.634Z,23.50
2019-06-15T19:32:21.770Z,23.50
2019-06-15T19:34:51.555Z,23.40
2019-06-15T19:37:21.423Z,23.40
2019-06-15T19:39:51.251Z,24.00
2019-06-15T19:42:21.128Z,24.30
2019-06-15T19:44:50.911Z,23.50
2019-06-15T19:47:21.324Z,23.30
2019-06-15T19:49:51.116Z,23.60
2019-06-15T19:52:20.904Z,23.40
2019-06-15T19:54:50.715Z,23.30
2019-06-15T19:57:20.681Z,23.30
2019-06-15T19:59:50.465Z,23.20
2019-06-15T20:02:20.463Z,24.10
2019-06-15T20:05:00.300Z,23.90
2019-06-15T20:07:22.102Z,23.80
2019-06-15T20:09:51.890Z,23.40
2019-06-15T20:12:22.159Z,23.40
2019-06-15T20:14:52.162Z,23.20
2019-06-15T20:17:22.034Z,23.20
2019-06-15T20:19:52.812Z,24.10
2019-06-15T20:22:22.602Z,23.50
2019-06-15T20:24:52.462Z,23.20
2019-06-15T20:27:22.259Z,23.30
2019-06-15T20:29:52.047Z,24.10
2019-06-15T20:32:22.803Z,23.50
2019-06-15T20:34:52.829Z,23.20
2019-06-15T20:37:22.623Z,23.10
2019-06-15T20:39:52.459Z,23.50
2019-06-15T20:42:22.395Z,23.10
2019-06-15T20:44:52.183Z,22.90
2019-06-15T20:47:23.063Z,23.00
2019-06-15T20:49:52.863Z,23.00
2019-06-15T20:52:22.652Z,23.00
2019-06-15T20:54:52.457Z,23.60
2019-06-15T20:57:22.319Z,23.50
2019-06-15T20:59:52.105Z,24.00
2019-06-15T21:02:22.398Z,23.90
2019-06-15T21:04:52.243Z,23.20
2019-06-15T21:07:23.209Z,23.50
2019-06-15T21:09:53.060Z,23.90
2019-06-15T21:12:22.854Z,24.00
2019-06-15T21:14:52.654Z,23.60
2019-06-15T21:17:22.441Z,23.20
2019-06-15T21:19:52.257Z,23.00
2019-06-15T21:22:22.042Z,22.90
2019-06-15T21:24:54.658Z,23.60
2019-06-15T21:27:26.051Z,23.00
2019-06-15T21:29:55.136Z,23.00
2019-06-15T21:32:26.228Z,23.20
2019-06-15T21:34:58.159Z,23.00
2019-06-15T21:37:27.960Z,23.80
2019-06-15T21:39:57.751Z,23.10
2019-06-15T21:42:27.612Z,23.90
2019-06-15T21:44:57.414Z,23.30
2019-06-15T21:47:27.531Z,22.90
2019-06-15T21:49:57.966Z,22.80
2019-06-15T21:52:27.762Z,22.80
2019-06-15T21:54:59.208Z,23.70
2019-06-15T21:57:29.430Z,23.60
2019-06-15T21:59:59.210Z,23.00
2019-06-15T22:02:29.079Z,23.60
2019-06-15T22:04:58.889Z,23.60
2019-06-15T22:07:28.678Z,22.90
2019-06-15T22:09:58.474Z,22.80
2019-06-15T22:12:28.345Z,22.70
2019-06-15T22:14:58.119Z,23.40
2019-06-15T22:17:28.046Z,23.50
2019-06-15T22:19:57.834Z,22.70
2019-06-15T22:22:27.642Z,22.70
2019-06-15T22:24:57.502Z,22.90
2019-06-15T22:27:27.306Z,22.90
2019-06-15T22:29:57.107Z,22.60
2019-06-15T22:32:27.311Z,22.90
2019-06-15T22:34:58.163Z,23.40
2019-06-15T22:37:27.954Z,22.60
2019-06-15T22:39:57.743Z,22.60
2019-06-15T22:42:27.527Z,23.10
2019-06-15T22:44:58.947Z,23.20
2019-06-15T22:47:28.962Z,22.60
2019-06-15T22:49:59.078Z,22.50
2019-06-15T22:52:28.866Z,22.40
2019-06-15T22:54:58.650Z,22.80
2019-06-15T22:57:28.480Z,23.40
2019-06-15T22:59:58.303Z,22.70
2019-06-15T23:02:28.106Z,22.50
2019-06-15T23:04:58.441Z,22.50
2019-06-15T23:07:28.222Z,22.40
2019-06-15T23:09:58.003Z,23.20
2019-06-15T23:12:27.835Z,22.70
2019-06-15T23:14:57.694Z,23.40
2019-06-15T23:17:27.481Z,23.10
2019-06-15T23:19:57.324Z,22.70
2019-06-15T23:22:27.130Z,22.90
2019-06-15T23:24:56.910Z,23.20
2019-06-15T23:27:26.832Z,22.80
2019-06-15T23:29:57.123Z,22.40
2019-06-15T23:32:28.346Z,22.30
2019-06-15T23:34:58.386Z,23.30
2019-06-15T23:37:28.311Z,23.30
2019-06-15T23:40:16.317Z,23.40
2019-06-15T23:42:47.254Z,23.30
2019-06-15T23:45:18.473Z,23.10
2019-06-15T23:47:48.837Z,22.70
2019-06-15T23:50:21.872Z,22.40
2019-06-15T23:52:51.811Z,23.20
2019-06-15T23:55:21.956Z,23.20
2019-06-15T23:57:51.772Z,23.00
