createdAt,value
2018-03-17T00:00:00.164Z,41.50
2018-03-17T00:00:31.915Z,41.50
2018-03-17T00:01:03.653Z,41.40
2018-03-17T00:01:35.396Z,41.40
2018-03-17T00:02:07.145Z,41.40
2018-03-17T00:02:38.879Z,41.30
2018-03-17T00:03:10.622Z,41.30
2018-03-17T00:03:42.367Z,41.30
2018-03-17T00:04:14.313Z,41.20
2018-03-17T00:04:46.250Z,41.20
2018-03-17T00:05:18.018Z,41.20
2018-03-17T00:05:49.753Z,41.10
2018-03-17T00:06:21.499Z,41.10
2018-03-17T00:06:53.249Z,41.20
2018-03-17T00:07:24.980Z,41.30
2018-03-17T00:07:56.725Z,41.30
2018-03-17T00:08:28.488Z,41.30
2018-03-17T00:09:00.226Z,41.30
2018-03-17T00:09:31.999Z,41.30
2018-03-17T00:10:03.745Z,41.30
2018-03-17T00:10:35.476Z,41.30
2018-03-17T00:11:07.229Z,41.30
2018-03-17T00:11:38.988Z,41.30
2018-03-17T00:12:11.481Z,41.40
2018-03-17T00:12:43.219Z,41.40
2018-03-17T00:13:14.985Z,41.40
2018-03-17T00:13:46.744Z,41.40
2018-03-17T00:14:18.485Z,41.40
2018-03-17T00:14:50.269Z,41.40
2018-03-17T00:15:21.973Z,41.50
2018-03-17T00:15:53.754Z,41.40
2018-03-17T00:16:25.456Z,41.40
2018-03-17T00:16:57.185Z,41.40
2018-03-17T00:17:28.940Z,41.50
2018-03-17T00:18:00.710Z,41.40
2018-03-17T00:18:32.435Z,41.40
2018-03-17T00:19:04.181Z,41.50
2018-03-17T00:19:35.927Z,41.40
2018-03-17T00:20:07.673Z,41.30
2018-03-17T00:20:39.400Z,41.30
2018-03-17T00:21:11.156Z,41.40
2018-03-17T00:21:42.946Z,41.40
2018-03-17T00:22:15.446Z,41.40
2018-03-17T00:22:47.203Z,41.40
2018-03-17T00:23:19.138Z,41.40
2018-03-17T00:23:50.871Z,41.30
2018-03-17T00:24:22.682Z,41.30
2018-03-17T00:24:54.425Z,41.30
2018-03-17T00:25:26.197Z,41.50
2018-03-17T00:25:58.704Z,41.40
2018-03-17T00:26:30.443Z,41.40
2018-03-17T00:27:02.200Z,41.40
2018-03-17T00:27:33.940Z,41.40
2018-03-17T00:28:05.687Z,41.40
2018-03-17T00:28:37.443Z,42.00
2018-03-17T00:29:09.189Z,41.40
2018-03-17T00:29:40.971Z,41.40
2018-03-17T00:30:12.726Z,41.40
2018-03-17T00:30:44.489Z,41.30
2018-03-17T00:31:16.212Z,41.40
2018-03-17T00:31:47.949Z,41.40
2018-03-17T00:32:19.707Z,41.50
2018-03-17T00:32:51.439Z,41.50
2018-03-17T00:33:23.182Z,41.60
2018-03-17T00:33:54.927Z,41.50
2018-03-17T00:34:26.673Z,41.50
2018-03-17T00:34:58.465Z,41.50
2018-03-17T00:35:30.200Z,41.40
2018-03-17T00:36:01.940Z,41.30
2018-03-17T00:36:33.687Z,41.40
2018-03-17T00:37:05.466Z,41.40
2018-03-17T00:37:37.208Z,41.40
2018-03-17T00:38:08.967Z,41.40
2018-03-17T00:38:41.496Z,41.50
2018-03-17T00:39:13.237Z,41.50
2018-03-17T00:39:44.997Z,41.50
2018-03-17T00:40:16.736Z,41.40
2018-03-17T00:40:48.476Z,41.40
2018-03-17T00:41:20.211Z,41.50
2018-03-17T00:41:52.032Z,41.40
2018-03-17T00:42:23.771Z,41.40
2018-03-17T00:42:55.508Z,41.40
2018-03-17T00:43:27.291Z,41.40
2018-03-17T00:43:59.016Z,41.30
2018-03-17T00:44:30.764Z,41.30
2018-03-17T00:45:02.529Z,41.30
2018-03-17T00:45:34.259Z,41.30
2018-03-17T00:46:06.009Z,41.30
2018-03-17T00:46:37.773Z,41.20
2018-03-17T00:47:09.494Z,41.30
2018-03-17T00:47:41.253Z,41.30
2018-03-17T00:48:13.003Z,41.30
2018-03-17T00:48:44.740Z,41.30
2018-03-17T00:49:16.676Z,41.30
2018-03-17T00:49:48.417Z,41.30
2018-03-17T00:50:20.155Z,41.30
2018-03-17T00:50:51.921Z,41.30
2018-03-17T00:51:23.656Z,41.30
2018-03-17T00:51:55.392Z,41.30
2018-03-17T00:52:27.143Z,41.30
2018-03-17T00:52:58.868Z,41.20
2018-03-17T00:53:30.654Z,41.20
2018-03-17T00:54:02.396Z,41.20
2018-03-17T00:54:34.125Z,41.30
2018-03-17T00:55:05.884Z,41.40
2018-03-17T00:55:37.691Z,41.40
2018-03-17T00:56:09.453Z,41.30
2018-03-17T00:56:41.189Z,41.30
2018-03-17T00:57:12.924Z,41.20
2018-03-17T00:57:44.660Z,41.70
2018-03-17T00:58:16.403Z,41.20
2018-03-17T00:58:48.378Z,41.10
2018-03-17T00:59:20.108Z,41.10
2018-03-17T00:59:51.856Z,41.20
2018-03-17T01:00:23.636Z,41.20
2018-03-17T01:00:55.373Z,41.30
2018-03-17T01:01:27.136Z,41.20
2018-03-17T01:01:58.874Z,41.20
2018-03-17T01:02:30.615Z,41.10
2018-03-17T01:03:02.354Z,41.20
2018-03-17T01:03:34.077Z,41.20
2018-03-17T01:04:05.849Z,41.20
2018-03-17T01:04:37.589Z,41.20
2018-03-17T01:05:09.330Z,41.10
2018-03-17T01:05:41.075Z,41.20
2018-03-17T01:06:12.839Z,41.20
2018-03-17T01:06:44.587Z,41.20
2018-03-17T01:07:16.337Z,41.30
2018-03-17T01:07:48.857Z,41.20
2018-03-17T01:08:20.599Z,41.20
2018-03-17T01:08:52.352Z,41.20
2018-03-17T01:09:24.113Z,41.30
2018-03-17T01:09:55.856Z,41.20
2018-03-17T01:10:27.608Z,41.20
2018-03-17T01:10:59.356Z,41.20
2018-03-17T01:11:31.934Z,41.10
2018-03-17T01:12:03.661Z,41.10
2018-03-17T01:12:35.408Z,41.10
2018-03-17T01:13:07.148Z,41.10
2018-03-17T01:13:38.889Z,41.20
2018-03-17T01:14:10.638Z,41.20
2018-03-17T01:14:42.366Z,41.20
2018-03-17T01:15:14.104Z,41.20
2018-03-17T01:15:45.914Z,41.20
2018-03-17T01:16:17.646Z,41.20
2018-03-17T01:16:49.384Z,41.20
2018-03-17T01:17:21.965Z,41.20
2018-03-17T01:17:53.681Z,41.20
2018-03-17T01:18:26.221Z,41.10
2018-03-17T01:18:58.953Z,41.10
2018-03-17T01:19:30.744Z,41.10
2018-03-17T01:20:02.452Z,41.00
2018-03-17T01:20:34.185Z,41.00
2018-03-17T01:21:05.932Z,41.00
2018-03-17T01:21:37.701Z,41.10
2018-03-17T01:22:09.439Z,41.10
2018-03-17T01:22:41.185Z,40.90
2018-03-17T01:23:12.933Z,41.00
2018-03-17T01:23:44.660Z,41.00
2018-03-17T01:24:16.403Z,40.90
2018-03-17T01:24:48.341Z,41.00
2018-03-17T01:25:20.083Z,41.00
2018-03-17T01:25:51.841Z,41.10
2018-03-17T01:26:23.583Z,41.00
2018-03-17T01:26:55.321Z,41.20
2018-03-17T01:27:27.064Z,41.10
2018-03-17T01:27:58.801Z,41.20
2018-03-17T01:28:30.542Z,41.20
2018-03-17T01:29:03.251Z,41.20
2018-03-17T01:29:35.055Z,41.10
2018-03-17T01:30:07.597Z,41.10
2018-03-17T01:30:39.412Z,41.10
2018-03-17T01:31:11.132Z,41.20
2018-03-17T01:31:42.875Z,41.10
2018-03-17T01:32:14.633Z,41.10
2018-03-17T01:32:46.368Z,41.10
2018-03-17T01:33:18.121Z,41.20
2018-03-17T01:33:49.860Z,41.10
2018-03-17T01:34:21.640Z,41.00
2018-03-17T01:34:53.391Z,41.00
2018-03-17T01:35:25.146Z,41.00
2018-03-17T01:35:57.639Z,41.10
2018-03-17T01:36:29.382Z,41.00
2018-03-17T01:37:01.116Z,41.00
2018-03-17T01:37:32.857Z,41.00
2018-03-17T01:38:04.756Z,41.00
2018-03-17T01:38:36.501Z,40.90
2018-03-17T01:39:08.352Z,40.80
2018-03-17T01:39:40.113Z,40.80
2018-03-17T01:40:11.846Z,40.70
2018-03-17T01:40:43.594Z,40.70
2018-03-17T01:41:15.321Z,40.80
2018-03-17T01:41:47.075Z,40.80
2018-03-17T01:42:18.817Z,40.90
2018-03-17T01:42:50.565Z,41.00
2018-03-17T01:43:22.339Z,41.00
2018-03-17T01:43:54.110Z,41.00
2018-03-17T01:44:25.849Z,41.00
2018-03-17T01:44:57.595Z,41.10
2018-03-17T01:45:29.338Z,41.00
2018-03-17T01:46:01.076Z,41.00
2018-03-17T01:46:32.811Z,41.00
2018-03-17T01:47:04.554Z,41.00
2018-03-17T01:47:37.071Z,41.00
2018-03-17T01:48:08.822Z,41.00
2018-03-17T01:48:40.572Z,40.90
2018-03-17T01:49:12.352Z,41.00
2018-03-17T01:49:44.088Z,41.00
2018-03-17T01:50:16.633Z,41.00
2018-03-17T01:50:48.336Z,40.90
2018-03-17T01:51:20.081Z,41.00
2018-03-17T01:51:51.827Z,41.00
2018-03-17T01:52:23.572Z,41.00
2018-03-17T01:52:55.315Z,41.00
2018-03-17T01:53:27.066Z,41.00
2018-03-17T01:53:58.810Z,41.10
2018-03-17T01:54:30.551Z,41.10
2018-03-17T01:55:02.288Z,41.10
2018-03-17T01:55:34.030Z,41.10
2018-03-17T01:56:05.839Z,41.10
2018-03-17T01:56:38.336Z,41.00
2018-03-17T01:57:10.091Z,41.00
2018-03-17T01:57:41.848Z,41.00
2018-03-17T01:58:13.572Z,41.00
2018-03-17T01:58:45.425Z,41.00
2018-03-17T01:59:17.204Z,41.00
2018-03-17T01:59:48.929Z,41.00
2018-03-17T02:00:20.666Z,41.00
2018-03-17T02:00:52.425Z,41.10
2018-03-17T02:01:24.161Z,41.10
2018-03-17T02:01:55.916Z,41.00
2018-03-17T02:02:27.671Z,41.00
2018-03-17T02:02:59.579Z,41.00
2018-03-17T02:03:31.476Z,41.00
2018-03-17T02:04:03.250Z,41.00
2018-03-17T02:04:34.979Z,41.00
2018-03-17T02:05:07.496Z,41.00
2018-03-17T02:05:39.227Z,40.90
2018-03-17T02:06:10.960Z,40.90
2018-03-17T02:06:42.704Z,40.90
2018-03-17T02:07:14.451Z,41.00
2018-03-17T02:07:46.192Z,41.00
2018-03-17T02:08:17.919Z,41.00
2018-03-17T02:08:49.667Z,41.00
2018-03-17T02:09:21.400Z,40.90
2018-03-17T02:09:53.911Z,40.90
2018-03-17T02:10:25.652Z,40.90
2018-03-17T02:10:57.401Z,40.80
2018-03-17T02:11:29.147Z,40.90
2018-03-17T02:12:00.868Z,40.90
2018-03-17T02:12:32.613Z,40.90
2018-03-17T02:13:04.340Z,40.90
2018-03-17T02:13:36.132Z,41.00
2018-03-17T02:14:07.891Z,41.00
2018-03-17T02:14:39.628Z,41.00
2018-03-17T02:15:11.383Z,41.00
2018-03-17T02:15:43.107Z,41.00
2018-03-17T02:16:14.863Z,41.00
2018-03-17T02:16:46.583Z,41.00
2018-03-17T02:17:18.327Z,40.90
2018-03-17T02:17:50.080Z,40.90
2018-03-17T02:18:22.019Z,40.90
2018-03-17T02:18:53.769Z,40.90
2018-03-17T02:19:25.525Z,40.80
2018-03-17T02:19:57.275Z,40.80
2018-03-17T02:20:29.012Z,40.80
2018-03-17T02:21:00.749Z,40.70
2018-03-17T02:21:32.499Z,40.80
2018-03-17T02:22:04.233Z,40.80
2018-03-17T02:22:35.976Z,40.80
2018-03-17T02:23:07.708Z,40.70
2018-03-17T02:23:39.442Z,40.80
2018-03-17T02:24:11.185Z,40.80
2018-03-17T02:24:42.921Z,40.80
2018-03-17T02:25:14.666Z,40.80
2018-03-17T02:25:46.398Z,40.90
2018-03-17T02:26:18.138Z,40.80
2018-03-17T02:26:50.655Z,40.80
2018-03-17T02:27:22.383Z,40.80
2018-03-17T02:27:54.118Z,40.80
2018-03-17T02:28:25.860Z,40.80
2018-03-17T02:28:57.610Z,40.90
2018-03-17T02:29:29.348Z,40.90
2018-03-17T02:30:01.100Z,40.90
2018-03-17T02:30:33.050Z,40.90
2018-03-17T02:31:04.787Z,40.80
2018-03-17T02:31:36.526Z,40.80
2018-03-17T02:32:08.273Z,40.90
2018-03-17T02:32:40.019Z,40.80
2018-03-17T02:33:11.788Z,40.80
2018-03-17T02:33:43.540Z,40.70
2018-03-17T02:34:15.288Z,40.70
2018-03-17T02:34:47.012Z,40.70
2018-03-17T02:35:18.780Z,40.70
2018-03-17T02:35:50.524Z,40.70
2018-03-17T02:36:22.260Z,40.60
2018-03-17T02:36:54.023Z,40.60
2018-03-17T02:37:25.752Z,40.60
2018-03-17T02:37:57.500Z,40.70
2018-03-17T02:38:29.255Z,40.70
2018-03-17T02:39:00.986Z,40.70
2018-03-17T02:39:32.814Z,40.70
2018-03-17T02:40:04.520Z,40.70
2018-03-17T02:40:37.027Z,40.70
2018-03-17T02:41:08.975Z,40.70
2018-03-17T02:41:41.238Z,40.70
2018-03-17T02:42:12.999Z,40.70
2018-03-17T02:42:45.529Z,40.80
2018-03-17T02:43:17.277Z,40.80
2018-03-17T02:43:48.994Z,40.80
2018-03-17T02:44:20.728Z,40.80
2018-03-17T02:44:52.478Z,40.80
2018-03-17T02:45:24.214Z,40.80
2018-03-17T02:45:56.726Z,40.80
2018-03-17T02:46:28.467Z,40.80
2018-03-17T02:47:00.212Z,40.80
2018-03-17T02:47:31.945Z,40.80
2018-03-17T02:48:03.731Z,40.70
2018-03-17T02:48:35.468Z,40.70
2018-03-17T02:49:07.208Z,40.70
2018-03-17T02:49:38.945Z,40.70
2018-03-17T02:50:10.687Z,40.70
2018-03-17T02:50:42.426Z,40.60
2018-03-17T02:51:14.161Z,40.60
2018-03-17T02:51:45.892Z,40.60
2018-03-17T02:52:17.653Z,40.60
2018-03-17T02:52:49.393Z,40.60
2018-03-17T02:53:21.175Z,40.60
2018-03-17T02:53:52.919Z,40.60
2018-03-17T02:54:24.664Z,40.70
2018-03-17T02:54:56.396Z,40.70
2018-03-17T02:55:28.143Z,40.80
2018-03-17T02:55:59.872Z,40.60
2018-03-17T02:56:31.621Z,40.70
2018-03-17T02:57:03.364Z,40.70
2018-03-17T02:57:35.105Z,40.80
2018-03-17T02:58:06.852Z,40.70
2018-03-17T02:58:38.588Z,40.70
2018-03-17T02:59:10.333Z,40.70
2018-03-17T02:59:42.086Z,40.70
2018-03-17T03:00:14.400Z,40.70
2018-03-17T03:00:46.141Z,40.70
2018-03-17T03:01:17.891Z,40.60
2018-03-17T03:01:49.631Z,40.60
2018-03-17T03:02:21.360Z,40.70
2018-03-17T03:02:53.857Z,40.60
2018-03-17T03:03:25.612Z,40.60
2018-03-17T03:03:57.572Z,40.60
2018-03-17T03:04:29.522Z,40.50
2018-03-17T03:05:01.468Z,40.60
2018-03-17T03:05:33.219Z,40.70
2018-03-17T03:06:04.961Z,40.60
2018-03-17T03:06:36.708Z,40.70
2018-03-17T03:07:08.442Z,40.70
2018-03-17T03:07:40.198Z,40.60
2018-03-17T03:08:11.919Z,40.50
2018-03-17T03:08:43.685Z,40.60
2018-03-17T03:09:15.423Z,40.60
2018-03-17T03:09:47.184Z,40.70
2018-03-17T03:10:18.915Z,40.70
2018-03-17T03:10:50.658Z,40.70
2018-03-17T03:11:22.404Z,40.80
2018-03-17T03:11:54.207Z,40.80
2018-03-17T03:12:25.952Z,40.80
2018-03-17T03:12:57.696Z,40.80
2018-03-17T03:13:29.445Z,40.80
2018-03-17T03:14:01.212Z,40.80
2018-03-17T03:14:32.929Z,40.70
2018-03-17T03:15:04.669Z,40.70
2018-03-17T03:15:37.177Z,40.80
2018-03-17T03:16:08.921Z,40.80
2018-03-17T03:16:40.656Z,40.80
2018-03-17T03:17:12.420Z,40.90
2018-03-17T03:17:44.151Z,40.80
2018-03-17T03:18:15.893Z,40.80
2018-03-17T03:18:47.641Z,40.80
2018-03-17T03:19:19.379Z,40.80
2018-03-17T03:19:51.120Z,40.70
2018-03-17T03:20:22.853Z,40.60
2018-03-17T03:20:54.598Z,40.60
2018-03-17T03:21:26.328Z,40.60
2018-03-17T03:21:58.080Z,40.60
2018-03-17T03:22:29.826Z,40.60
2018-03-17T03:23:01.558Z,40.60
2018-03-17T03:23:33.305Z,40.60
2018-03-17T03:24:05.040Z,40.70
2018-03-17T03:24:36.786Z,40.70
2018-03-17T03:25:08.548Z,40.70
2018-03-17T03:25:40.290Z,40.70
2018-03-17T03:26:12.039Z,40.70
2018-03-17T03:26:43.772Z,40.70
2018-03-17T03:27:15.512Z,40.70
2018-03-17T03:27:47.255Z,40.70
2018-03-17T03:28:19.016Z,40.60
2018-03-17T03:28:50.759Z,40.60
2018-03-17T03:29:22.570Z,40.70
2018-03-17T03:29:55.143Z,40.60
2018-03-17T03:30:27.652Z,40.50
2018-03-17T03:30:59.393Z,40.50
2018-03-17T03:31:31.132Z,40.50
2018-03-17T03:32:02.887Z,40.50
2018-03-17T03:32:34.671Z,40.50
2018-03-17T03:33:07.177Z,40.50
2018-03-17T03:33:38.918Z,40.50
2018-03-17T03:34:10.631Z,40.60
2018-03-17T03:34:43.336Z,40.60
2018-03-17T03:35:15.130Z,40.60
2018-03-17T03:35:47.033Z,40.60
2018-03-17T03:36:18.797Z,40.60
2018-03-17T03:36:50.822Z,40.60
2018-03-17T03:37:22.639Z,40.60
2018-03-17T03:37:54.379Z,40.60
2018-03-17T03:38:26.901Z,40.60
2018-03-17T03:38:58.626Z,40.60
2018-03-17T03:39:30.372Z,40.70
2018-03-17T03:40:02.113Z,40.70
2018-03-17T03:40:33.920Z,40.80
2018-03-17T03:41:06.421Z,40.90
2018-03-17T03:41:38.160Z,40.80
2018-03-17T03:42:09.908Z,40.80
2018-03-17T03:42:41.691Z,40.80
2018-03-17T03:43:13.404Z,40.70
2018-03-17T03:43:45.156Z,40.70
2018-03-17T03:44:16.903Z,40.70
2018-03-17T03:44:48.644Z,40.70
2018-03-17T03:45:20.382Z,40.70
2018-03-17T03:45:52.117Z,40.70
2018-03-17T03:46:23.876Z,40.70
2018-03-17T03:46:55.617Z,40.70
2018-03-17T03:47:27.359Z,40.70
2018-03-17T03:47:59.100Z,40.70
2018-03-17T03:48:30.857Z,40.60
2018-03-17T03:49:02.732Z,40.60
2018-03-17T03:49:34.468Z,40.60
2018-03-17T03:50:06.217Z,40.70
2018-03-17T03:50:37.936Z,40.60
2018-03-17T03:51:09.684Z,40.60
2018-03-17T03:51:41.415Z,40.60
2018-03-17T03:52:13.164Z,40.70
2018-03-17T03:52:44.907Z,40.60
2018-03-17T03:53:16.687Z,40.70
2018-03-17T03:53:48.428Z,40.70
2018-03-17T03:54:20.173Z,40.60
2018-03-17T03:54:51.900Z,40.60
2018-03-17T03:55:23.632Z,40.60
2018-03-17T03:55:55.381Z,40.60
2018-03-17T03:56:27.120Z,40.50
2018-03-17T03:56:58.861Z,40.50
2018-03-17T03:57:30.608Z,40.50
2018-03-17T03:58:02.385Z,40.40
2018-03-17T03:58:34.303Z,40.50
2018-03-17T03:59:06.044Z,40.40
2018-03-17T03:59:37.782Z,40.30
2018-03-17T04:00:09.528Z,40.30
2018-03-17T04:00:41.270Z,40.30
2018-03-17T04:01:13.017Z,40.30
2018-03-17T04:01:44.797Z,40.30
2018-03-17T04:02:16.538Z,40.30
2018-03-17T04:02:48.279Z,40.30
2018-03-17T04:03:20.034Z,40.30
2018-03-17T04:03:52.753Z,40.60
2018-03-17T04:04:24.509Z,40.60
2018-03-17T04:04:56.244Z,40.60
2018-03-17T04:05:27.983Z,40.50
2018-03-17T04:05:59.752Z,40.50
2018-03-17T04:06:31.500Z,40.50
2018-03-17T04:07:03.241Z,40.40
2018-03-17T04:07:34.984Z,40.40
2018-03-17T04:08:06.712Z,40.40
2018-03-17T04:08:38.457Z,40.40
2018-03-17T04:09:10.220Z,40.50
2018-03-17T04:09:41.961Z,40.50
2018-03-17T04:10:13.704Z,40.50
2018-03-17T04:10:45.444Z,40.40
2018-03-17T04:11:17.237Z,41.00
2018-03-17T04:11:49.748Z,40.40
2018-03-17T04:12:21.488Z,40.30
2018-03-17T04:12:53.227Z,40.30
2018-03-17T04:13:24.976Z,40.30
2018-03-17T04:13:56.770Z,40.20
2018-03-17T04:14:28.673Z,40.20
2018-03-17T04:15:00.412Z,40.20
2018-03-17T04:15:32.220Z,40.20
2018-03-17T04:16:04.740Z,40.20
2018-03-17T04:16:36.490Z,40.20
2018-03-17T04:17:08.227Z,40.20
2018-03-17T04:17:39.982Z,40.30
2018-03-17T04:18:11.735Z,40.30
2018-03-17T04:18:43.485Z,40.30
2018-03-17T04:19:15.230Z,40.20
2018-03-17T04:19:47.000Z,40.10
2018-03-17T04:20:18.718Z,40.10
2018-03-17T04:20:50.451Z,40.00
2018-03-17T04:21:22.229Z,40.00
2018-03-17T04:21:54.744Z,40.10
2018-03-17T04:22:26.490Z,40.00
2018-03-17T04:22:58.245Z,40.10
2018-03-17T04:23:29.976Z,40.00
2018-03-17T04:24:01.723Z,40.10
2018-03-17T04:24:33.460Z,40.10
2018-03-17T04:25:05.192Z,40.20
2018-03-17T04:25:36.969Z,40.20
2018-03-17T04:26:08.710Z,40.20
2018-03-17T04:26:40.440Z,40.20
2018-03-17T04:27:12.207Z,40.10
2018-03-17T04:27:43.950Z,40.10
2018-03-17T04:28:15.687Z,40.10
2018-03-17T04:28:47.426Z,40.20
2018-03-17T04:29:19.272Z,40.20
2018-03-17T04:29:51.009Z,40.20
2018-03-17T04:30:22.740Z,40.20
2018-03-17T04:30:54.474Z,40.10
2018-03-17T04:31:26.217Z,40.20
2018-03-17T04:31:57.965Z,40.20
2018-03-17T04:32:29.714Z,40.20
2018-03-17T04:33:01.492Z,40.20
2018-03-17T04:33:33.243Z,40.20
2018-03-17T04:34:05.179Z,40.20
2018-03-17T04:34:36.920Z,40.20
2018-03-17T04:35:08.662Z,40.10
2018-03-17T04:35:40.399Z,40.10
2018-03-17T04:36:12.144Z,40.20
2018-03-17T04:36:43.886Z,40.80
2018-03-17T04:37:15.631Z,40.20
2018-03-17T04:37:47.365Z,40.20
2018-03-17T04:38:19.099Z,40.20
2018-03-17T04:38:51.054Z,40.30
2018-03-17T04:39:22.800Z,40.20
2018-03-17T04:39:54.539Z,40.20
2018-03-17T04:40:26.274Z,40.30
2018-03-17T04:40:58.020Z,40.30
2018-03-17T04:41:29.762Z,40.30
2018-03-17T04:42:01.505Z,40.40
2018-03-17T04:42:33.251Z,40.40
2018-03-17T04:43:04.992Z,40.40
2018-03-17T04:43:36.742Z,40.40
2018-03-17T04:44:08.493Z,40.50
2018-03-17T04:44:40.228Z,40.50
2018-03-17T04:45:11.987Z,40.50
2018-03-17T04:45:43.715Z,40.60
2018-03-17T04:46:15.457Z,40.50
2018-03-17T04:46:47.202Z,40.50
2018-03-17T04:47:18.943Z,40.60
2018-03-17T04:47:50.672Z,40.60
2018-03-17T04:48:23.181Z,40.50
2018-03-17T04:48:54.912Z,40.50
2018-03-17T04:49:26.658Z,40.50
2018-03-17T04:49:58.391Z,40.50
2018-03-17T04:50:30.147Z,40.50
2018-03-17T04:51:01.886Z,40.60
2018-03-17T04:51:33.619Z,40.60
2018-03-17T04:52:05.364Z,41.10
2018-03-17T04:52:37.103Z,40.50
2018-03-17T04:53:08.859Z,40.50
2018-03-17T04:53:40.811Z,40.50
2018-03-17T04:54:12.569Z,40.50
2018-03-17T04:54:44.304Z,40.60
2018-03-17T04:55:16.052Z,40.60
2018-03-17T04:55:47.800Z,40.50
2018-03-17T04:56:19.536Z,40.60
2018-03-17T04:56:51.319Z,40.50
2018-03-17T04:57:23.054Z,40.50
2018-03-17T04:57:54.800Z,40.40
2018-03-17T04:58:26.530Z,40.40
2018-03-17T04:58:58.285Z,40.40
2018-03-17T04:59:30.037Z,40.30
2018-03-17T05:00:01.842Z,40.30
2018-03-17T05:00:33.724Z,40.20
2018-03-17T05:01:05.461Z,40.20
2018-03-17T05:01:37.243Z,40.40
2018-03-17T05:02:09.192Z,40.40
2018-03-17T05:02:40.963Z,40.40
2018-03-17T05:03:13.468Z,40.40
2018-03-17T05:03:45.225Z,40.40
2018-03-17T05:04:16.967Z,40.40
2018-03-17T05:04:48.700Z,40.50
2018-03-17T05:05:20.445Z,40.50
2018-03-17T05:05:52.191Z,40.50
2018-03-17T05:06:23.932Z,40.40
2018-03-17T05:06:55.959Z,40.50
2018-03-17T05:07:27.692Z,40.40
2018-03-17T05:07:59.428Z,40.50
2018-03-17T05:08:31.927Z,40.50
2018-03-17T05:09:03.669Z,40.50
2018-03-17T05:09:35.414Z,40.40
2018-03-17T05:10:07.156Z,40.40
2018-03-17T05:10:38.933Z,40.40
2018-03-17T05:11:10.673Z,40.40
2018-03-17T05:11:42.422Z,40.40
2018-03-17T05:12:14.205Z,40.50
2018-03-17T05:12:45.947Z,40.40
2018-03-17T05:13:18.460Z,40.30
2018-03-17T05:13:50.201Z,40.30
2018-03-17T05:14:21.983Z,40.30
2018-03-17T05:14:53.703Z,40.40
2018-03-17T05:15:25.447Z,40.40
2018-03-17T05:15:57.210Z,40.40
2018-03-17T05:16:28.968Z,40.50
2018-03-17T05:17:01.475Z,40.50
2018-03-17T05:17:33.240Z,40.50
2018-03-17T05:18:04.983Z,40.50
2018-03-17T05:18:36.723Z,40.40
2018-03-17T05:19:08.468Z,40.40
2018-03-17T05:19:40.341Z,40.40
2018-03-17T05:20:12.092Z,40.30
2018-03-17T05:20:44.611Z,40.20
2018-03-17T05:21:16.423Z,40.30
2018-03-17T05:21:48.302Z,40.20
2018-03-17T05:22:20.064Z,40.80
2018-03-17T05:22:51.808Z,40.20
2018-03-17T05:23:23.571Z,40.20
2018-03-17T05:23:55.299Z,40.30
2018-03-17T05:24:27.128Z,40.20
2018-03-17T05:24:58.881Z,40.30
2018-03-17T05:25:30.679Z,40.20
2018-03-17T05:26:03.226Z,40.20
2018-03-17T05:26:34.999Z,40.20
2018-03-17T05:27:06.793Z,40.20
2018-03-17T05:27:38.563Z,40.20
2018-03-17T05:28:10.323Z,40.10
2018-03-17T05:28:42.098Z,40.10
2018-03-17T05:29:13.833Z,40.10
2018-03-17T05:29:45.589Z,40.10
2018-03-17T05:30:17.370Z,40.00
2018-03-17T05:30:49.115Z,40.00
2018-03-17T05:31:20.883Z,40.00
2018-03-17T05:31:52.664Z,40.00
2018-03-17T05:32:24.405Z,40.10
2018-03-17T05:32:56.157Z,40.10
2018-03-17T05:33:27.881Z,40.20
2018-03-17T05:33:59.638Z,40.30
2018-03-17T05:34:31.392Z,40.30
2018-03-17T05:35:03.132Z,40.30
2018-03-17T05:35:34.894Z,40.20
2018-03-17T05:36:06.801Z,40.40
2018-03-17T05:36:38.563Z,40.30
2018-03-17T05:37:10.324Z,40.30
2018-03-17T05:37:42.140Z,40.30
2018-03-17T05:38:14.858Z,40.30
2018-03-17T05:38:46.607Z,40.30
2018-03-17T05:39:18.351Z,40.20
2018-03-17T05:39:50.092Z,40.30
2018-03-17T05:40:21.860Z,40.30
2018-03-17T05:40:54.359Z,40.20
2018-03-17T05:41:26.132Z,40.20
2018-03-17T05:41:57.873Z,40.10
2018-03-17T05:42:29.627Z,40.00
2018-03-17T05:43:01.372Z,40.20
2018-03-17T05:43:33.121Z,40.00
2018-03-17T05:44:04.901Z,40.00
2018-03-17T05:44:36.648Z,40.20
2018-03-17T05:45:08.379Z,40.20
2018-03-17T05:45:40.894Z,40.20
2018-03-17T05:46:12.641Z,40.20
2018-03-17T05:46:44.390Z,40.10
2018-03-17T05:47:16.128Z,40.10
2018-03-17T05:47:47.857Z,40.20
2018-03-17T05:48:19.591Z,40.10
2018-03-17T05:48:51.330Z,40.20
2018-03-17T05:49:23.095Z,40.20
2018-03-17T05:49:54.807Z,40.20
2018-03-17T05:50:26.557Z,40.30
2018-03-17T05:50:58.342Z,40.30
2018-03-17T05:51:30.147Z,40.30
2018-03-17T05:52:01.875Z,40.30
2018-03-17T05:52:34.434Z,40.40
2018-03-17T05:53:06.141Z,40.40
2018-03-17T05:53:37.923Z,40.40
2018-03-17T05:54:10.428Z,40.50
2018-03-17T05:54:42.203Z,40.50
2018-03-17T05:55:13.968Z,40.40
2018-03-17T05:55:46.481Z,40.50
2018-03-17T05:56:18.209Z,40.50
2018-03-17T05:56:49.944Z,40.40
2018-03-17T05:57:21.689Z,40.50
2018-03-17T05:57:53.438Z,40.50
2018-03-17T05:58:25.181Z,40.50
2018-03-17T05:58:56.919Z,40.50
2018-03-17T05:59:28.680Z,40.50
2018-03-17T06:00:00.408Z,40.50
2018-03-17T06:00:32.151Z,40.60
2018-03-17T06:01:03.889Z,40.60
2018-03-17T06:01:36.397Z,40.80
2018-03-17T06:02:08.132Z,40.80
2018-03-17T06:02:40.054Z,40.90
2018-03-17T06:03:12.114Z,41.00
2018-03-17T06:03:44.930Z,41.00
2018-03-17T06:04:16.687Z,41.00
2018-03-17T06:04:48.619Z,41.10
2018-03-17T06:05:20.390Z,41.00
2018-03-17T06:05:52.131Z,40.90
2018-03-17T06:06:23.864Z,40.90
2018-03-17T06:06:55.638Z,40.80
2018-03-17T06:07:28.114Z,40.70
2018-03-17T06:07:59.855Z,40.60
2018-03-17T06:08:31.597Z,40.70
2018-03-17T06:09:03.333Z,40.60
2018-03-17T06:09:35.832Z,40.80
2018-03-17T06:10:07.703Z,40.70
2018-03-17T06:10:39.493Z,40.70
2018-03-17T06:11:11.220Z,40.70
2018-03-17T06:11:43.728Z,40.70
2018-03-17T06:12:15.472Z,40.70
2018-03-17T06:12:47.208Z,40.70
2018-03-17T06:13:18.981Z,40.70
2018-03-17T06:13:50.713Z,40.70
2018-03-17T06:14:22.481Z,40.70
2018-03-17T06:14:54.211Z,40.60
2018-03-17T06:15:25.953Z,40.50
2018-03-17T06:15:57.735Z,40.60
2018-03-17T06:16:30.266Z,40.70
2018-03-17T06:17:02.048Z,40.70
2018-03-17T06:17:33.977Z,40.70
2018-03-17T06:18:05.716Z,40.70
2018-03-17T06:18:37.472Z,40.70
2018-03-17T06:19:09.420Z,40.70
2018-03-17T06:19:41.193Z,40.60
2018-03-17T06:20:12.928Z,40.70
2018-03-17T06:20:45.477Z,40.70
2018-03-17T06:21:17.221Z,40.70
2018-03-17T06:21:48.955Z,40.70
2018-03-17T06:22:20.707Z,40.70
2018-03-17T06:22:52.451Z,40.70
2018-03-17T06:23:24.176Z,40.60
2018-03-17T06:23:55.913Z,40.60
2018-03-17T06:24:27.662Z,40.60
2018-03-17T06:24:59.406Z,41.20
2018-03-17T06:25:31.175Z,40.60
2018-03-17T06:26:02.900Z,40.70
2018-03-17T06:26:34.688Z,40.70
2018-03-17T06:27:06.424Z,40.70
2018-03-17T06:27:38.984Z,40.90
2018-03-17T06:28:10.705Z,40.90
2018-03-17T06:28:42.495Z,40.90
2018-03-17T06:29:14.231Z,41.00
2018-03-17T06:29:45.974Z,41.00
2018-03-17T06:30:18.478Z,40.90
2018-03-17T06:30:50.287Z,40.80
2018-03-17T06:31:22.171Z,40.90
2018-03-17T06:31:53.920Z,40.80
2018-03-17T06:32:25.649Z,40.80
2018-03-17T06:32:57.404Z,40.80
2018-03-17T06:33:29.145Z,40.80
2018-03-17T06:34:00.903Z,40.80
2018-03-17T06:34:32.655Z,40.80
2018-03-17T06:35:04.380Z,40.90
2018-03-17T06:35:36.115Z,40.90
2018-03-17T06:36:07.899Z,40.80
2018-03-17T06:36:39.643Z,40.80
2018-03-17T06:37:11.396Z,40.90
2018-03-17T06:37:43.940Z,41.10
2018-03-17T06:38:15.698Z,40.90
2018-03-17T06:38:47.487Z,40.90
2018-03-17T06:39:19.976Z,40.90
2018-03-17T06:39:51.943Z,40.80
2018-03-17T06:40:23.662Z,40.90
2018-03-17T06:40:55.414Z,40.80
2018-03-17T06:41:27.182Z,40.80
2018-03-17T06:41:58.938Z,40.80
2018-03-17T06:42:30.708Z,40.80
2018-03-17T06:43:03.217Z,40.90
2018-03-17T06:43:34.957Z,40.90
2018-03-17T06:44:06.701Z,40.90
2018-03-17T06:44:38.453Z,40.90
2018-03-17T06:45:10.199Z,41.00
2018-03-17T06:45:41.948Z,41.10
2018-03-17T06:46:13.681Z,41.00
2018-03-17T06:46:45.415Z,41.00
2018-03-17T06:47:17.298Z,40.90
2018-03-17T06:47:49.021Z,40.90
2018-03-17T06:48:20.774Z,40.90
2018-03-17T06:48:52.530Z,40.80
2018-03-17T06:49:24.267Z,40.80