createdAt,value
2019-02-18T00:00:20.950Z,0.00
2019-02-18T00:01:20.844Z,0.00
2019-02-18T00:03:12.673Z,0.00
2019-02-18T00:04:12.599Z,0.00
2019-02-18T00:06:05.392Z,0.00
2019-02-18T00:07:14.041Z,0.00
2019-02-18T00:08:57.102Z,0.00
2019-02-18T00:09:57.010Z,0.00
2019-02-18T00:11:49.796Z,0.00
2019-02-18T00:12:49.708Z,0.00
2019-02-18T00:14:42.475Z,0.00
2019-02-18T00:15:42.413Z,0.00
2019-02-18T00:17:34.141Z,0.00
2019-02-18T00:18:34.073Z,0.00
2019-02-18T00:20:25.890Z,0.00
2019-02-18T00:21:25.824Z,0.00
2019-02-18T00:23:18.746Z,0.00
2019-02-18T00:24:18.524Z,0.00
2019-02-18T00:26:10.408Z,0.00
2019-02-18T00:27:10.355Z,0.00
2019-02-18T00:29:02.070Z,0.00
2019-02-18T00:30:02.000Z,0.00
2019-02-18T00:31:54.763Z,0.00
2019-02-18T00:32:54.677Z,0.00
2019-02-18T00:34:47.448Z,0.00
2019-02-18T00:35:47.384Z,0.00
2019-02-18T00:37:39.159Z,0.00
2019-02-18T00:38:39.091Z,0.00
2019-02-18T00:40:31.875Z,0.00
2019-02-18T00:41:31.812Z,0.00
2019-02-18T00:43:23.663Z,0.00
2019-02-18T00:44:23.622Z,0.00
2019-02-18T00:46:15.441Z,0.00
2019-02-18T00:47:15.267Z,0.00
2019-02-18T00:49:07.119Z,0.00
2019-02-18T00:50:07.041Z,0.00
2019-02-18T00:51:58.824Z,0.00
2019-02-18T00:52:58.736Z,0.00
2019-02-18T00:54:51.528Z,0.00
2019-02-18T00:55:51.446Z,0.00
2019-02-18T00:57:43.349Z,0.00
2019-02-18T00:58:43.794Z,0.00
2019-02-18T01:00:35.052Z,0.00
2019-02-18T01:01:34.915Z,0.00
2019-02-18T01:03:26.836Z,0.00
2019-02-18T01:04:26.769Z,0.00
2019-02-18T01:06:18.471Z,0.00
2019-02-18T01:07:18.384Z,0.00
2019-02-18T01:09:11.157Z,0.00
2019-02-18T01:10:11.092Z,0.00
2019-02-18T01:12:04.011Z,0.00
2019-02-18T01:13:03.876Z,0.00
2019-02-18T01:14:55.725Z,0.00
2019-02-18T01:15:55.665Z,0.00
2019-02-18T01:17:47.495Z,0.00
2019-02-18T01:18:47.407Z,0.00
2019-02-18T01:20:39.274Z,0.00
2019-02-18T01:21:39.137Z,0.00
2019-02-18T01:23:30.963Z,0.00
2019-02-18T01:24:30.817Z,0.00
2019-02-18T01:26:22.578Z,0.00
2019-02-18T01:27:22.490Z,0.00
2019-02-18T01:29:15.230Z,0.00
2019-02-18T01:30:15.167Z,0.00
2019-02-18T01:32:07.142Z,0.00
2019-02-18T01:33:07.007Z,0.00
2019-02-18T01:34:58.779Z,0.00
2019-02-18T01:35:58.694Z,0.00
2019-02-18T01:37:50.509Z,0.00
2019-02-18T01:38:50.429Z,0.00
2019-02-18T01:40:42.174Z,0.00
2019-02-18T01:41:42.103Z,0.00
2019-02-18T01:43:33.904Z,0.00
2019-02-18T01:44:33.783Z,0.00
2019-02-18T01:46:25.565Z,0.00
2019-02-18T01:47:25.482Z,0.00
2019-02-18T01:49:17.291Z,0.00
2019-02-18T01:50:17.208Z,0.00
2019-02-18T01:52:09.194Z,0.00
2019-02-18T01:53:09.095Z,0.00
2019-02-18T01:55:00.863Z,0.00
2019-02-18T01:56:55.777Z,0.00
2019-02-18T01:57:55.689Z,0.00
2019-02-18T01:59:47.452Z,0.00
2019-02-18T02:00:47.375Z,0.00
2019-02-18T02:02:39.151Z,0.00
2019-02-18T02:03:39.107Z,0.00
2019-02-18T02:05:30.833Z,0.00
2019-02-18T02:06:30.744Z,0.00
2019-02-18T02:08:22.494Z,0.00
2019-02-18T02:09:22.425Z,0.00
2019-02-18T02:11:14.150Z,0.00
2019-02-18T02:12:14.086Z,0.00
2019-02-18T02:14:05.965Z,0.00
2019-02-18T02:15:05.883Z,0.00
2019-02-18T02:16:57.776Z,0.00
2019-02-18T02:17:57.693Z,0.00
2019-02-18T02:19:49.640Z,0.00
2019-02-18T02:20:49.464Z,0.00
2019-02-18T02:22:41.249Z,0.00
2019-02-18T02:23:41.161Z,0.00
2019-02-18T02:25:33.996Z,0.00
2019-02-18T02:26:33.906Z,0.00
2019-02-18T02:28:25.679Z,0.00
2019-02-18T02:29:25.592Z,0.00
2019-02-18T02:31:17.349Z,0.00
2019-02-18T02:32:17.267Z,0.00
2019-02-18T02:34:09.135Z,0.00
2019-02-18T02:35:09.068Z,0.00
2019-02-18T02:37:01.887Z,0.00
2019-02-18T02:38:07.547Z,0.00
2019-02-18T02:39:53.571Z,0.00
2019-02-18T02:40:53.479Z,0.00
2019-02-18T02:42:46.268Z,0.00
2019-02-18T02:43:46.147Z,0.00
2019-02-18T02:45:37.915Z,0.00
2019-02-18T02:46:37.828Z,0.00
2019-02-18T02:48:29.566Z,0.00
2019-02-18T02:49:29.482Z,0.00
2019-02-18T02:51:21.315Z,0.00
2019-02-18T02:52:21.231Z,0.00
2019-02-18T02:54:13.020Z,0.00
2019-02-18T02:55:12.894Z,0.00
2019-02-18T02:57:05.710Z,0.00
2019-02-18T02:58:05.618Z,0.00
2019-02-18T02:59:57.356Z,0.00
2019-02-18T03:00:57.266Z,0.00
2019-02-18T03:02:49.051Z,0.00
2019-02-18T03:03:48.948Z,0.00
2019-02-18T03:05:40.730Z,0.00
2019-02-18T03:06:40.687Z,0.00
2019-02-18T03:08:33.460Z,0.00
2019-02-18T03:09:33.341Z,0.00
2019-02-18T03:11:26.181Z,0.00
2019-02-18T03:12:26.038Z,0.00
2019-02-18T03:14:18.925Z,0.00
2019-02-18T03:15:18.829Z,0.00
2019-02-18T03:17:10.631Z,0.00
2019-02-18T03:18:10.547Z,0.00
2019-02-18T03:20:02.531Z,0.00
2019-02-18T03:21:02.422Z,0.00
2019-02-18T03:22:55.222Z,0.00
2019-02-18T03:23:55.152Z,0.00
2019-02-18T03:25:48.026Z,0.00
2019-02-18T03:26:47.842Z,0.00
2019-02-18T03:28:39.572Z,0.00
2019-02-18T03:29:39.494Z,0.00
2019-02-18T03:31:32.421Z,0.00
2019-02-18T03:32:32.413Z,0.00
2019-02-18T03:34:24.033Z,0.00
2019-02-18T03:35:23.873Z,0.00
2019-02-18T03:37:16.804Z,0.00
2019-02-18T03:38:16.697Z,0.00
2019-02-18T03:40:08.450Z,0.00
2019-02-18T03:41:08.357Z,0.00
2019-02-18T03:43:01.117Z,0.00
2019-02-18T03:44:01.048Z,0.00
2019-02-18T03:45:54.016Z,0.00
2019-02-18T03:46:53.805Z,0.00
2019-02-18T03:48:45.525Z,0.00
2019-02-18T03:49:45.443Z,0.00
2019-02-18T03:51:38.231Z,0.00
2019-02-18T03:52:38.138Z,0.00
2019-02-18T03:54:31.118Z,0.00
2019-02-18T03:55:30.837Z,0.00
2019-02-18T03:57:22.748Z,0.00
2019-02-18T03:58:22.628Z,0.00
2019-02-18T04:00:15.364Z,0.00
2019-02-18T04:01:15.262Z,0.00
2019-02-18T04:03:07.259Z,0.00
2019-02-18T04:04:07.232Z,0.00
2019-02-18T04:05:58.936Z,0.00
2019-02-18T04:06:58.858Z,0.00
2019-02-18T04:08:51.699Z,0.00
2019-02-18T04:09:51.611Z,0.00
2019-02-18T04:11:44.475Z,0.00
2019-02-18T04:12:44.389Z,0.00
2019-02-18T04:14:37.094Z,0.00
2019-02-18T04:15:37.012Z,0.00
2019-02-18T04:17:29.779Z,0.00
2019-02-18T04:18:29.694Z,0.00
2019-02-18T04:20:22.518Z,0.00
2019-02-18T04:21:22.435Z,0.00
2019-02-18T04:23:15.276Z,0.00
2019-02-18T04:24:15.191Z,0.00
2019-02-18T04:26:07.946Z,0.00
2019-02-18T04:27:08.140Z,0.00
2019-02-18T04:29:00.634Z,0.00
2019-02-18T04:30:00.606Z,0.00
2019-02-18T04:31:53.347Z,0.00
2019-02-18T04:32:53.262Z,0.00
2019-02-18T04:34:46.052Z,0.00
2019-02-18T04:35:46.034Z,0.00
2019-02-18T04:37:38.827Z,0.00
2019-02-18T04:38:38.666Z,0.00
2019-02-18T04:40:31.438Z,0.00
2019-02-18T04:41:31.567Z,0.00
2019-02-18T04:43:24.188Z,0.00
2019-02-18T04:44:24.065Z,0.00
2019-02-18T04:46:16.955Z,0.00
2019-02-18T04:47:16.755Z,0.00
2019-02-18T04:49:09.598Z,0.00
2019-02-18T04:50:09.522Z,0.00
2019-02-18T04:52:01.400Z,0.00
2019-02-18T04:53:01.380Z,0.00
2019-02-18T04:54:53.190Z,0.00
2019-02-18T04:55:53.138Z,0.00
2019-02-18T04:57:45.866Z,0.00
2019-02-18T04:58:45.768Z,0.00
2019-02-18T05:00:38.557Z,0.00
2019-02-18T05:01:38.497Z,0.00
2019-02-18T05:03:31.320Z,0.00
2019-02-18T05:04:31.236Z,0.00
2019-02-18T05:06:25.558Z,0.00
2019-02-18T05:07:23.891Z,0.00
2019-02-18T05:09:15.655Z,0.00
2019-02-18T05:10:15.607Z,0.00
2019-02-18T05:12:08.363Z,0.00
2019-02-18T05:13:08.272Z,0.00
2019-02-18T05:15:01.028Z,0.00
2019-02-18T05:16:00.954Z,0.00
2019-02-18T05:17:53.812Z,0.00
2019-02-18T05:18:53.646Z,0.00
2019-02-18T05:20:46.462Z,0.00
2019-02-18T05:21:46.407Z,0.00
2019-02-18T05:23:39.289Z,0.00
2019-02-18T05:24:39.193Z,0.00
2019-02-18T05:26:31.953Z,0.00
2019-02-18T05:27:33.541Z,0.00
2019-02-18T05:29:24.745Z,0.00
2019-02-18T05:30:24.595Z,0.00
2019-02-18T05:32:17.489Z,0.00
2019-02-18T05:33:17.258Z,0.00
2019-02-18T05:35:10.134Z,0.00
2019-02-18T05:36:10.095Z,0.00
2019-02-18T05:38:02.853Z,0.00
2019-02-18T05:39:02.779Z,0.00
2019-02-18T05:40:55.505Z,0.00
2019-02-18T05:41:55.466Z,0.00
2019-02-18T05:43:48.196Z,0.00
2019-02-18T05:44:48.105Z,0.00
2019-02-18T05:46:40.921Z,0.00
2019-02-18T05:47:40.790Z,0.00
2019-02-18T05:49:33.636Z,0.00
2019-02-18T05:50:33.497Z,0.00
2019-02-18T05:52:26.356Z,0.00
2019-02-18T05:53:26.243Z,0.00
2019-02-18T05:55:19.059Z,0.00
2019-02-18T05:56:18.931Z,0.00
2019-02-18T05:58:10.747Z,0.00
2019-02-18T05:59:10.661Z,0.00
2019-02-18T06:01:03.566Z,0.00
2019-02-18T06:02:03.451Z,0.00
2019-02-18T06:03:56.412Z,0.00
2019-02-18T06:04:56.203Z,0.00
2019-02-18T06:06:48.973Z,0.00
2019-02-18T06:07:48.915Z,0.00
2019-02-18T06:09:41.650Z,0.00
2019-02-18T06:10:41.534Z,0.00
2019-02-18T06:12:33.364Z,0.00
2019-02-18T06:13:33.275Z,5.63
2019-02-18T06:15:25.257Z,5.63
2019-02-18T06:16:25.196Z,5.63
2019-02-18T06:18:18.014Z,5.63
2019-02-18T06:19:17.886Z,5.63
2019-02-18T06:21:10.792Z,5.63
2019-02-18T06:22:10.611Z,11.25
2019-02-18T06:24:02.469Z,11.25
2019-02-18T06:25:02.425Z,11.25
2019-02-18T06:26:55.157Z,16.88
2019-02-18T06:27:55.139Z,16.88
2019-02-18T06:29:47.947Z,16.88
2019-02-18T06:30:47.878Z,22.50
2019-02-18T06:32:40.692Z,22.50
2019-02-18T06:33:40.548Z,22.50
2019-02-18T06:35:32.341Z,28.13
2019-02-18T06:36:32.296Z,28.13
2019-02-18T06:38:25.047Z,33.75
2019-02-18T06:39:25.200Z,33.75
2019-02-18T06:41:17.702Z,33.75
2019-02-18T06:42:17.628Z,33.75
2019-02-18T06:44:10.471Z,33.75
2019-02-18T06:45:11.940Z,33.75
2019-02-18T06:47:02.072Z,39.38
2019-02-18T06:48:02.188Z,39.38
2019-02-18T06:49:54.022Z,45.00
2019-02-18T06:50:53.910Z,45.00
2019-02-18T06:52:46.739Z,50.63
2019-02-18T06:53:46.570Z,50.63
2019-02-18T06:55:38.373Z,56.25
2019-02-18T06:56:38.309Z,56.25
2019-02-18T06:58:30.289Z,56.25
2019-02-18T06:59:30.183Z,56.25
2019-02-18T07:01:21.997Z,61.88
2019-02-18T07:02:21.943Z,61.88
2019-02-18T07:04:13.880Z,61.88
2019-02-18T07:05:13.657Z,67.50
2019-02-18T07:07:05.616Z,67.50
2019-02-18T07:08:05.520Z,67.50
2019-02-18T07:09:57.459Z,67.50
2019-02-18T07:10:57.289Z,67.50
2019-02-18T07:12:49.225Z,73.13
2019-02-18T07:13:49.208Z,78.75
2019-02-18T07:15:41.926Z,78.75
2019-02-18T07:16:41.842Z,84.38
2019-02-18T07:18:34.662Z,90.00
2019-02-18T07:19:34.546Z,90.00
2019-02-18T07:21:26.307Z,90.00
2019-02-18T07:22:26.229Z,90.00
2019-02-18T07:24:18.179Z,95.63
2019-02-18T07:25:17.904Z,101.25
2019-02-18T07:27:10.666Z,106.88
2019-02-18T07:28:10.593Z,112.50
2019-02-18T07:30:02.355Z,123.75
2019-02-18T07:31:02.258Z,135.00
2019-02-18T07:32:54.293Z,174.38
2019-02-18T07:33:54.039Z,196.88
2019-02-18T07:35:45.890Z,320.63
2019-02-18T07:36:45.677Z,371.25
2019-02-18T07:38:37.423Z,433.13
2019-02-18T07:39:37.366Z,472.50
2019-02-18T07:41:29.174Z,455.63
2019-02-18T07:42:29.054Z,466.88
2019-02-18T07:44:21.818Z,461.25
2019-02-18T07:45:21.734Z,478.13
2019-02-18T07:47:13.566Z,438.75
2019-02-18T07:48:13.499Z,444.38
2019-02-18T07:50:06.473Z,495.00
2019-02-18T07:51:06.190Z,478.13
2019-02-18T07:52:58.971Z,528.75
2019-02-18T07:53:58.977Z,590.63
2019-02-18T07:55:51.693Z,455.63
2019-02-18T07:56:51.615Z,427.50
2019-02-18T07:58:43.436Z,517.50
2019-02-18T07:59:43.324Z,663.75
2019-02-18T08:01:36.132Z,590.63
2019-02-18T08:02:36.044Z,742.50
2019-02-18T08:04:28.875Z,736.88
2019-02-18T08:05:28.730Z,708.75
2019-02-18T08:07:21.530Z,804.38
2019-02-18T08:08:21.451Z,967.50
2019-02-18T08:10:14.247Z,900.00
2019-02-18T08:11:14.162Z,883.13
2019-02-18T08:13:05.964Z,748.13
2019-02-18T08:14:05.886Z,562.50
2019-02-18T08:15:58.682Z,556.88
2019-02-18T08:16:58.589Z,410.63
2019-02-18T08:18:51.614Z,360.00
2019-02-18T08:19:51.438Z,331.88
2019-02-18T08:21:44.133Z,427.50
2019-02-18T08:22:44.053Z,489.38
2019-02-18T08:24:36.825Z,590.63
2019-02-18T08:25:36.769Z,765.00
2019-02-18T08:27:29.525Z,860.63
2019-02-18T08:28:29.573Z,888.75
2019-02-18T08:30:22.232Z,956.25
2019-02-18T08:31:22.166Z,995.63
2019-02-18T08:33:15.077Z,950.63
2019-02-18T08:34:14.962Z,838.13
2019-02-18T08:36:07.748Z,843.75
2019-02-18T08:37:07.659Z,866.25
2019-02-18T08:39:01.299Z,793.13
2019-02-18T08:40:01.297Z,883.13
2019-02-18T08:41:54.023Z,1063.13
2019-02-18T08:42:53.954Z,1091.25
2019-02-18T08:44:46.735Z,1158.75
2019-02-18T08:45:46.684Z,1158.75
2019-02-18T08:47:39.609Z,1175.63
2019-02-18T08:48:39.458Z,1175.63
2019-02-18T08:50:32.665Z,1175.63
2019-02-18T08:51:32.138Z,1170.00
2019-02-18T08:53:25.091Z,1158.75
2019-02-18T08:54:24.851Z,1158.75
2019-02-18T08:56:17.653Z,1147.50
2019-02-18T08:57:17.603Z,1136.25
2019-02-18T08:59:11.115Z,1141.88
2019-02-18T09:00:10.307Z,1153.13
2019-02-18T09:02:03.139Z,1141.88
2019-02-18T09:03:03.063Z,1141.88
2019-02-18T09:04:55.851Z,1141.88
2019-02-18T09:05:55.814Z,1136.25
2019-02-18T09:07:48.592Z,1141.88
2019-02-18T09:08:48.520Z,1147.50
2019-02-18T09:10:41.328Z,1170.00
2019-02-18T09:11:41.244Z,1164.38
2019-02-18T09:13:34.051Z,1186.88
2019-02-18T09:14:33.998Z,1220.63
2019-02-18T09:16:26.760Z,1153.13
2019-02-18T09:17:26.691Z,1125.00
2019-02-18T09:19:19.563Z,1119.38
2019-02-18T09:20:19.441Z,1125.00
2019-02-18T09:22:12.213Z,1125.00
2019-02-18T09:23:12.194Z,1119.38
2019-02-18T09:25:05.072Z,1125.00
2019-02-18T09:26:05.010Z,1130.63
2019-02-18T09:27:57.920Z,1170.00
2019-02-18T09:28:57.774Z,1192.50
2019-02-18T09:30:50.557Z,1276.88
2019-02-18T09:31:50.480Z,1299.38
2019-02-18T09:33:43.335Z,1333.13
2019-02-18T09:34:43.285Z,1423.13
2019-02-18T09:36:36.028Z,1873.13
2019-02-18T09:37:35.957Z,2064.38
2019-02-18T09:39:31.432Z,1777.50
2019-02-18T09:40:28.700Z,1687.50
2019-02-18T09:42:21.506Z,1755.00
2019-02-18T09:43:21.445Z,1946.25
2019-02-18T09:45:14.840Z,2030.63
2019-02-18T09:46:14.181Z,1890.00
2019-02-18T09:48:06.182Z,1749.38
2019-02-18T09:49:05.925Z,1687.50
2019-02-18T09:51:00.193Z,1462.50
2019-02-18T09:51:58.655Z,1462.50
2019-02-18T09:53:51.432Z,1310.63
2019-02-18T09:54:51.377Z,1293.75
2019-02-18T09:56:44.173Z,1231.88
2019-02-18T09:57:44.112Z,1181.25
2019-02-18T09:59:36.893Z,1113.75
2019-02-18T10:00:36.834Z,1119.38
2019-02-18T10:02:29.647Z,1023.75
2019-02-18T10:03:31.875Z,984.38
2019-02-18T10:05:22.386Z,950.63
2019-02-18T10:06:22.330Z,928.13
2019-02-18T10:08:15.163Z,911.25
2019-02-18T10:09:15.082Z,894.38
2019-02-18T10:11:07.865Z,866.25
2019-02-18T10:12:17.858Z,860.63
2019-02-18T10:14:00.616Z,838.13
2019-02-18T10:15:00.543Z,815.63
2019-02-18T10:16:53.342Z,810.00
2019-02-18T10:17:53.279Z,793.13
2019-02-18T10:19:46.085Z,787.50
2019-02-18T10:20:46.030Z,776.25
2019-02-18T10:22:38.834Z,770.63
2019-02-18T10:23:38.766Z,759.38
2019-02-18T10:25:31.547Z,759.38
2019-02-18T10:26:31.491Z,748.13
2019-02-18T10:28:24.336Z,731.25
2019-02-18T10:29:24.345Z,725.63
2019-02-18T10:31:17.063Z,725.63
2019-02-18T10:32:17.030Z,720.00
2019-02-18T10:34:09.793Z,714.38
2019-02-18T10:35:09.726Z,714.38
2019-02-18T10:37:02.565Z,703.13
2019-02-18T10:38:02.478Z,703.13
2019-02-18T10:39:55.276Z,708.75
2019-02-18T10:41:05.974Z,720.00
2019-02-18T10:42:48.038Z,787.50
2019-02-18T10:43:47.970Z,832.50
2019-02-18T10:45:40.779Z,1080.00
2019-02-18T10:46:40.830Z,1366.88
2019-02-18T10:48:33.543Z,2975.63
2019-02-18T10:49:33.480Z,3802.50
2019-02-18T10:51:26.323Z,2992.50
2019-02-18T10:52:26.263Z,2311.88
2019-02-18T10:54:19.168Z,2362.50
2019-02-18T10:55:19.061Z,1946.25
2019-02-18T10:57:11.860Z,1935.00
2019-02-18T10:58:11.786Z,1839.38
2019-02-18T11:00:03.710Z,1563.75
2019-02-18T11:01:03.624Z,1490.63
2019-02-18T11:02:56.457Z,286.88
2019-02-18T11:03:56.352Z,191.25
2019-02-18T11:05:49.154Z,185.63
2019-02-18T11:06:49.136Z,180.00
2019-02-18T11:08:41.926Z,180.00
2019-02-18T11:09:41.845Z,174.38
2019-02-18T11:11:34.683Z,174.38
2019-02-18T11:12:34.619Z,168.75
2019-02-18T11:14:27.448Z,168.75
2019-02-18T11:15:27.352Z,168.75
2019-02-18T11:17:19.181Z,163.13
2019-02-18T11:18:19.101Z,163.13
2019-02-18T11:20:12.094Z,163.13
2019-02-18T11:21:12.005Z,163.13
2019-02-18T11:23:04.810Z,163.13
2019-02-18T11:24:04.730Z,163.13
2019-02-18T11:25:57.618Z,157.50
2019-02-18T11:26:57.552Z,157.50
2019-02-18T11:28:50.383Z,157.50
2019-02-18T11:29:50.309Z,157.50
2019-02-18T11:31:43.108Z,157.50
2019-02-18T11:32:43.023Z,157.50
2019-02-18T11:34:35.815Z,157.50
2019-02-18T11:35:35.738Z,157.50
2019-02-18T11:37:28.535Z,157.50
2019-02-18T11:38:28.458Z,157.50
2019-02-18T11:40:21.272Z,157.50
2019-02-18T11:41:27.343Z,151.88
2019-02-18T11:43:12.962Z,151.88
2019-02-18T11:44:12.885Z,151.88
2019-02-18T11:46:05.656Z,151.88
2019-02-18T11:47:05.593Z,151.88
2019-02-18T11:48:58.390Z,151.88
2019-02-18T11:49:58.319Z,151.88
2019-02-18T11:51:50.189Z,151.88
2019-02-18T11:52:50.038Z,151.88
2019-02-18T11:54:42.813Z,151.88
2019-02-18T11:55:42.747Z,151.88
2019-02-18T11:57:35.532Z,151.88
2019-02-18T11:58:35.466Z,151.88
2019-02-18T12:00:28.248Z,151.88
2019-02-18T12:01:28.503Z,151.88
2019-02-18T12:03:20.968Z,151.88
2019-02-18T12:04:20.888Z,151.88
2019-02-18T12:06:13.676Z,146.25
2019-02-18T12:07:13.607Z,146.25
2019-02-18T12:09:06.387Z,146.25
2019-02-18T12:10:06.324Z,146.25
2019-02-18T12:11:59.104Z,146.25
2019-02-18T12:12:59.070Z,146.25
2019-02-18T12:14:50.926Z,146.25
2019-02-18T12:15:50.840Z,146.25
2019-02-18T12:17:42.623Z,146.25
2019-02-18T12:18:42.609Z,146.25
2019-02-18T12:20:35.361Z,151.88
2019-02-18T12:21:35.317Z,146.25
2019-02-18T12:23:28.084Z,146.25
2019-02-18T12:24:28.082Z,146.25
2019-02-18T12:26:20.782Z,146.25
2019-02-18T12:27:20.703Z,146.25
2019-02-18T12:29:13.489Z,146.25
2019-02-18T12:30:13.424Z,146.25
2019-02-18T12:32:05.340Z,146.25
2019-02-18T12:33:05.309Z,146.25
2019-02-18T12:34:58.073Z,140.63
2019-02-18T12:35:57.983Z,140.63
2019-02-18T12:37:55.265Z,140.63
2019-02-18T12:38:50.683Z,140.63
2019-02-18T12:40:43.505Z,140.63
2019-02-18T12:41:48.762Z,140.63
2019-02-18T12:43:35.225Z,140.63
2019-02-18T12:44:35.146Z,140.63
2019-02-18T12:46:27.933Z,140.63
2019-02-18T12:47:27.837Z,140.63
2019-02-18T12:49:20.654Z,140.63
2019-02-18T12:50:20.564Z,140.63
2019-02-18T12:52:12.353Z,140.63
2019-02-18T12:53:12.311Z,140.63
2019-02-18T12:55:05.131Z,140.63
2019-02-18T12:56:04.980Z,140.63
2019-02-18T12:57:56.834Z,140.63
2019-02-18T12:58:56.745Z,140.63
2019-02-18T13:00:49.557Z,140.63
2019-02-18T13:01:49.469Z,140.63
2019-02-18T13:03:41.431Z,135.00
2019-02-18T13:04:41.343Z,135.00
2019-02-18T13:06:34.162Z,135.00
2019-02-18T13:07:34.062Z,135.00
2019-02-18T13:09:26.111Z,135.00
2019-02-18T13:10:34.604Z,135.00
2019-02-18T13:12:18.715Z,135.00
2019-02-18T13:13:18.648Z,135.00
2019-02-18T13:15:11.476Z,135.00
2019-02-18T13:16:11.358Z,135.00
2019-02-18T13:19:03.278Z,135.00
2019-02-18T13:20:55.133Z,135.00
2019-02-18T13:21:55.056Z,135.00
2019-02-18T13:23:47.852Z,135.00
2019-02-18T13:24:47.774Z,135.00
2019-02-18T13:26:39.542Z,135.00
2019-02-18T13:27:39.478Z,129.38
2019-02-18T13:29:32.285Z,129.38
2019-02-18T13:30:32.220Z,129.38
2019-02-18T13:32:24.997Z,129.38
2019-02-18T13:33:24.930Z,129.38
2019-02-18T13:35:17.742Z,129.38
2019-02-18T13:36:17.634Z,129.38
2019-02-18T13:38:09.417Z,129.38
2019-02-18T13:39:09.348Z,135.00
2019-02-18T13:41:02.131Z,129.38
2019-02-18T13:42:07.422Z,129.38
2019-02-18T13:43:54.841Z,129.38
2019-02-18T13:44:54.770Z,129.38
2019-02-18T13:46:46.545Z,123.75
2019-02-18T13:47:46.479Z,123.75
2019-02-18T13:49:38.396Z,123.75
2019-02-18T13:50:38.308Z,123.75
2019-02-18T13:52:31.074Z,123.75
2019-02-18T13:53:31.004Z,123.75
2019-02-18T13:55:23.784Z,123.75
2019-02-18T13:56:23.701Z,123.75
2019-02-18T13:58:16.504Z,123.75
2019-02-18T13:59:16.416Z,123.75
2019-02-18T14:01:09.211Z,123.75
2019-02-18T14:02:09.140Z,118.13
2019-02-18T14:04:01.919Z,118.13
2019-02-18T14:05:01.854Z,118.13
2019-02-18T14:06:54.645Z,118.13
2019-02-18T14:07:54.585Z,118.13
2019-02-18T14:09:46.373Z,118.13
2019-02-18T14:10:46.264Z,118.13
2019-02-18T14:12:39.060Z,112.50
2019-02-18T14:13:39.004Z,112.50
2019-02-18T14:15:30.780Z,112.50
2019-02-18T14:16:30.696Z,112.50
2019-02-18T14:18:22.536Z,112.50
2019-02-18T14:19:22.475Z,112.50
2019-02-18T14:21:14.432Z,106.88
2019-02-18T14:22:14.347Z,106.88
2019-02-18T14:24:07.109Z,106.88
2019-02-18T14:25:07.063Z,106.88
2019-02-18T14:26:58.952Z,106.88
2019-02-18T14:27:58.880Z,106.88
2019-02-18T14:29:50.695Z,101.25
2019-02-18T14:30:50.599Z,101.25
2019-02-18T14:32:42.382Z,101.25
2019-02-18T14:33:42.324Z,101.25
2019-02-18T14:35:34.127Z,101.25
2019-02-18T14:36:34.052Z,101.25
2019-02-18T14:38:26.832Z,101.25
2019-02-18T14:39:26.769Z,101.25
2019-02-18T14:41:19.573Z,101.25
2019-02-18T14:42:24.478Z,101.25
2019-02-18T14:44:12.271Z,95.63
2019-02-18T14:45:12.257Z,95.63
2019-02-18T14:47:04.000Z,95.63
2019-02-18T14:48:03.919Z,95.63
2019-02-18T14:49:56.696Z,95.63
2019-02-18T14:50:57.147Z,90.00
2019-02-18T14:52:48.515Z,90.00
2019-02-18T14:53:48.456Z,90.00
2019-02-18T14:55:40.219Z,90.00
2019-02-18T14:56:41.049Z,90.00
2019-02-18T14:58:33.009Z,84.38
2019-02-18T14:59:32.867Z,84.38
2019-02-18T15:01:25.656Z,84.38
2019-02-18T15:02:25.586Z,84.38
2019-02-18T15:04:18.350Z,78.75
2019-02-18T15:05:18.286Z,78.75
2019-02-18T15:07:11.064Z,78.75
2019-02-18T15:08:11.024Z,78.75
2019-02-18T15:10:03.757Z,73.13
2019-02-18T15:11:03.680Z,73.13
2019-02-18T15:12:56.477Z,73.13
2019-02-18T15:13:56.398Z,73.13
2019-02-18T15:15:49.199Z,67.50
2019-02-18T15:16:49.117Z,67.50
2019-02-18T15:18:41.893Z,67.50
2019-02-18T15:19:41.808Z,67.50
2019-02-18T15:21:33.639Z,67.50
2019-02-18T15:22:33.501Z,61.88
2019-02-18T15:24:26.281Z,61.88
2019-02-18T15:25:26.205Z,61.88
2019-02-18T15:27:19.008Z,56.25
2019-02-18T15:28:18.930Z,56.25
2019-02-18T15:30:10.718Z,56.25
2019-02-18T15:31:10.621Z,56.25
2019-02-18T15:33:03.440Z,50.63
2019-02-18T15:34:03.330Z,50.63
2019-02-18T15:35:56.180Z,50.63
2019-02-18T15:36:56.191Z,50.63
2019-02-18T15:38:47.862Z,45.00
2019-02-18T15:39:47.799Z,45.00
2019-02-18T15:41:39.678Z,45.00
2019-02-18T15:42:42.118Z,45.00
2019-02-18T15:44:31.245Z,39.38
2019-02-18T15:45:31.183Z,39.38
2019-02-18T15:47:22.997Z,39.38
2019-02-18T15:48:22.916Z,33.75
2019-02-18T15:50:15.697Z,33.75
2019-02-18T15:51:15.633Z,33.75
2019-02-18T15:53:07.483Z,28.13
2019-02-18T15:54:07.414Z,28.13
2019-02-18T15:55:59.232Z,28.13
2019-02-18T15:56:59.132Z,28.13
2019-02-18T15:58:51.103Z,22.50
2019-02-18T15:59:50.933Z,22.50
2019-02-18T16:01:43.692Z,22.50
2019-02-18T16:02:43.609Z,22.50
2019-02-18T16:04:36.426Z,16.88
2019-02-18T16:05:36.381Z,16.88
2019-02-18T16:07:28.508Z,16.88
2019-02-18T16:08:28.390Z,16.88
2019-02-18T16:10:21.181Z,11.25
2019-02-18T16:11:21.106Z,11.25
2019-02-18T16:13:13.007Z,11.25
2019-02-18T16:14:12.940Z,11.25
2019-02-18T16:16:04.706Z,11.25
2019-02-18T16:17:04.632Z,5.63
2019-02-18T16:18:57.404Z,5.63
2019-02-18T16:19:57.338Z,5.63
2019-02-18T16:21:49.729Z,5.63
2019-02-18T16:22:49.204Z,5.63
2019-02-18T16:24:40.967Z,5.63
2019-02-18T16:25:40.893Z,0.00
2019-02-18T16:27:32.661Z,0.00
2019-02-18T16:28:32.615Z,0.00
2019-02-18T16:30:24.347Z,0.00
2019-02-18T16:31:24.256Z,0.00
2019-02-18T16:33:17.048Z,0.00
2019-02-18T16:34:17.032Z,0.00
2019-02-18T16:36:10.090Z,0.00
2019-02-18T16:37:08.657Z,0.00
2019-02-18T16:39:01.444Z,0.00
2019-02-18T16:40:01.361Z,0.00
2019-02-18T16:41:54.256Z,0.00
2019-02-18T16:42:59.095Z,0.00
2019-02-18T16:44:46.855Z,0.00
2019-02-18T16:45:46.780Z,0.00
2019-02-18T16:47:38.560Z,0.00
2019-02-18T16:48:38.488Z,0.00
2019-02-18T16:50:30.247Z,0.00
2019-02-18T16:51:30.171Z,0.00
2019-02-18T16:53:21.956Z,0.00
2019-02-18T16:54:21.873Z,0.00
2019-02-18T16:56:13.893Z,0.00
2019-02-18T16:57:13.878Z,0.00
2019-02-18T16:59:05.578Z,0.00
2019-02-18T17:00:05.508Z,0.00
2019-02-18T17:01:57.316Z,0.00
2019-02-18T17:02:57.229Z,0.00
2019-02-18T17:04:49.006Z,0.00
2019-02-18T17:05:48.980Z,0.00
2019-02-18T17:07:40.717Z,0.00
2019-02-18T17:08:40.651Z,0.00
2019-02-18T17:10:32.523Z,0.00
2019-02-18T17:11:32.394Z,0.00
2019-02-18T17:13:24.226Z,0.00
2019-02-18T17:14:24.155Z,0.00
2019-02-18T17:16:16.103Z,0.00
2019-02-18T17:17:16.056Z,0.00
2019-02-18T17:19:09.377Z,0.00
2019-02-18T17:20:09.259Z,0.00
2019-02-18T17:22:01.068Z,0.00
2019-02-18T17:23:01.079Z,0.00
2019-02-18T17:24:52.755Z,0.00
2019-02-18T17:25:52.694Z,0.00
2019-02-18T17:27:44.481Z,0.00
2019-02-18T17:28:44.432Z,0.00
2019-02-18T17:30:36.201Z,0.00
2019-02-18T17:31:36.138Z,0.00
2019-02-18T17:33:27.927Z,0.00
2019-02-18T17:34:27.839Z,0.00
2019-02-18T17:36:19.651Z,0.00
2019-02-18T17:37:19.569Z,0.00
2019-02-18T17:39:11.426Z,0.00
2019-02-18T17:40:11.345Z,0.00
2019-02-18T17:42:03.182Z,0.00
2019-02-18T17:43:03.115Z,0.00
2019-02-18T17:44:54.868Z,0.00
2019-02-18T17:45:54.800Z,0.00
2019-02-18T17:47:46.619Z,0.00
2019-02-18T17:48:46.540Z,0.00
2019-02-18T17:50:38.313Z,0.00
2019-02-18T17:51:38.196Z,0.00
2019-02-18T17:53:29.989Z,0.00
2019-02-18T17:54:29.890Z,0.00
2019-02-18T17:56:21.647Z,0.00
2019-02-18T17:57:21.722Z,0.00
2019-02-18T17:59:13.455Z,0.00
2019-02-18T18:00:13.363Z,0.00
2019-02-18T18:02:05.085Z,0.00
2019-02-18T18:03:04.986Z,0.00
2019-02-18T18:04:56.763Z,0.00
2019-02-18T18:05:56.704Z,0.00
2019-02-18T18:07:48.503Z,0.00
2019-02-18T18:08:48.392Z,0.00
2019-02-18T18:10:40.164Z,0.00
2019-02-18T18:11:40.210Z,0.00
2019-02-18T18:13:31.990Z,0.00
2019-02-18T18:14:31.923Z,0.00
2019-02-18T18:16:23.735Z,0.00
2019-02-18T18:17:23.664Z,0.00
2019-02-18T18:19:15.438Z,0.00
2019-02-18T18:20:15.396Z,0.00
2019-02-18T18:22:08.129Z,0.00
2019-02-18T18:23:08.124Z,0.00
2019-02-18T18:24:59.864Z,0.00
2019-02-18T18:25:59.792Z,0.00
2019-02-18T18:27:51.585Z,0.00
2019-02-18T18:28:51.499Z,0.00
2019-02-18T18:30:43.362Z,0.00