createdAt,value
2023-10-23T00:00:55.537Z,10.78
2023-10-23T00:03:22.242Z,10.81
2023-10-23T00:05:48.820Z,10.80
2023-10-23T00:08:15.763Z,10.83
2023-10-23T00:10:43.790Z,10.77
2023-10-23T00:13:10.324Z,10.83
2023-10-23T00:15:37.076Z,10.75
2023-10-23T00:18:03.994Z,10.80
2023-10-23T00:20:30.541Z,10.74
2023-10-23T00:22:57.057Z,10.71
2023-10-23T00:25:23.673Z,10.73
2023-10-23T00:27:50.237Z,10.74
2023-10-23T00:30:16.918Z,10.73
2023-10-23T00:32:43.437Z,10.68
2023-10-23T00:35:10.130Z,10.72
2023-10-23T00:37:36.927Z,10.69
2023-10-23T00:40:04.048Z,10.68
2023-10-23T00:42:30.637Z,10.67
2023-10-23T00:44:57.432Z,10.71
2023-10-23T00:47:24.919Z,10.70
2023-10-23T00:49:51.557Z,10.73
2023-10-23T00:52:18.249Z,10.68
2023-10-23T00:54:46.686Z,10.67
2023-10-23T00:57:13.396Z,10.71
2023-10-23T00:59:40.267Z,10.78
2023-10-23T01:02:07.421Z,10.72
2023-10-23T01:04:34.537Z,10.74
2023-10-23T01:07:01.179Z,10.69
2023-10-23T01:09:27.739Z,10.68
2023-10-23T01:11:54.289Z,10.72
2023-10-23T01:14:21.073Z,10.75
2023-10-23T01:16:47.643Z,10.75
2023-10-23T01:19:14.242Z,10.74
2023-10-23T01:21:40.773Z,10.75
2023-10-23T01:24:09.191Z,10.75
2023-10-23T01:26:35.731Z,10.78
2023-10-23T01:29:02.194Z,10.78
2023-10-23T01:31:28.675Z,10.80
2023-10-23T01:33:56.567Z,10.79
2023-10-23T01:36:23.419Z,10.73
2023-10-23T01:38:50.057Z,10.79
2023-10-23T01:41:16.487Z,10.76
2023-10-23T01:43:43.107Z,10.70
2023-10-23T01:46:09.649Z,10.71
2023-10-23T01:48:36.219Z,10.72
2023-10-23T01:51:03.089Z,10.69
2023-10-23T01:53:29.991Z,10.72
2023-10-23T01:55:56.452Z,10.70
2023-10-23T01:58:22.990Z,10.69
2023-10-23T02:00:49.589Z,10.58
2023-10-23T02:03:16.252Z,10.54
2023-10-23T02:05:43.457Z,10.57
2023-10-23T02:08:10.073Z,10.53
2023-10-23T02:10:36.597Z,10.50
2023-10-23T02:13:03.192Z,10.56
2023-10-23T02:15:29.846Z,10.55
2023-10-23T02:17:56.550Z,10.48
2023-10-23T02:20:23.382Z,10.39
2023-10-23T02:22:49.919Z,10.29
2023-10-23T02:25:16.478Z,10.36
2023-10-23T02:27:43.011Z,10.35
2023-10-23T02:30:10.025Z,10.30
2023-10-23T02:32:36.575Z,10.29
2023-10-23T02:35:03.664Z,10.26
2023-10-23T02:37:30.254Z,10.23
2023-10-23T02:39:58.252Z,10.25
2023-10-23T02:42:25.035Z,10.27
2023-10-23T02:44:51.590Z,10.21
2023-10-23T02:47:18.161Z,10.15
2023-10-23T02:49:44.632Z,10.17
2023-10-23T02:52:11.239Z,10.25
2023-10-23T02:54:37.879Z,10.22
2023-10-23T02:57:04.447Z,10.17
2023-10-23T02:59:35.202Z,10.13
2023-10-23T03:02:01.964Z,10.14
2023-10-23T03:04:28.652Z,10.08
2023-10-23T03:06:55.203Z,10.08
2023-10-23T03:09:21.785Z,10.10
2023-10-23T03:11:48.355Z,10.19
2023-10-23T03:14:14.810Z,10.17
2023-10-23T03:16:41.301Z,10.15
2023-10-23T03:19:07.777Z,10.19
2023-10-23T03:21:35.347Z,10.22
2023-10-23T03:24:02.013Z,10.11
2023-10-23T03:26:29.412Z,10.18
2023-10-23T03:28:56.860Z,10.18
2023-10-23T03:31:23.488Z,10.06
2023-10-23T03:33:50.734Z,10.07
2023-10-23T03:36:17.411Z,9.99
2023-10-23T03:38:44.046Z,10.02
2023-10-23T03:41:10.724Z,10.04
2023-10-23T03:43:37.355Z,10.07
2023-10-23T03:46:04.867Z,10.12
2023-10-23T03:48:35.209Z,10.12
2023-10-23T03:51:02.246Z,10.05
2023-10-23T03:53:29.031Z,10.09
2023-10-23T03:55:55.961Z,10.10
2023-10-23T03:58:22.575Z,10.09
2023-10-23T04:00:52.907Z,10.16
2023-10-23T04:03:19.776Z,10.19
2023-10-23T04:05:46.350Z,10.26
2023-10-23T04:08:12.915Z,10.14
2023-10-23T04:10:46.027Z,10.08
2023-10-23T04:13:12.634Z,10.11
2023-10-23T04:15:39.227Z,10.08
2023-10-23T04:18:06.056Z,10.10
2023-10-23T04:20:32.802Z,10.14
2023-10-23T04:22:59.268Z,10.14
2023-10-23T04:25:25.875Z,10.13
2023-10-23T04:27:52.493Z,10.06
2023-10-23T04:30:19.161Z,10.10
2023-10-23T04:32:45.849Z,10.14
2023-10-23T04:35:12.385Z,10.28
2023-10-23T04:37:38.828Z,10.25
2023-10-23T04:40:06.931Z,10.29
2023-10-23T04:42:34.419Z,10.36
2023-10-23T04:45:00.964Z,10.24
2023-10-23T04:47:27.704Z,10.26
2023-10-23T04:49:54.255Z,10.26
2023-10-23T04:52:21.088Z,10.22
2023-10-23T04:54:47.822Z,10.24
2023-10-23T04:57:14.606Z,10.28
2023-10-23T04:59:41.231Z,10.21
2023-10-23T05:02:07.792Z,10.19
2023-10-23T05:04:35.493Z,10.15
2023-10-23T05:07:02.109Z,10.23
2023-10-23T05:09:28.816Z,10.21
2023-10-23T05:11:55.389Z,10.19
2023-10-23T05:14:21.929Z,10.15
2023-10-23T05:16:48.671Z,10.15
2023-10-23T05:19:15.286Z,10.22
2023-10-23T05:21:41.823Z,10.23
2023-10-23T05:24:09.568Z,10.31
2023-10-23T05:26:36.121Z,10.25
2023-10-23T05:29:02.567Z,10.23
2023-10-23T05:31:29.132Z,10.19
2023-10-23T05:33:55.842Z,10.18
2023-10-23T05:36:22.434Z,10.14
2023-10-23T05:38:48.975Z,10.18
2023-10-23T05:41:15.578Z,10.18
2023-10-23T05:43:42.275Z,10.15
2023-10-23T05:46:08.929Z,10.19
2023-10-23T05:48:37.743Z,10.17
2023-10-23T05:51:06.765Z,10.22
2023-10-23T05:53:34.343Z,10.18
2023-10-23T05:56:03.804Z,10.22
2023-10-23T05:58:31.569Z,10.30
2023-10-23T06:00:58.360Z,10.30
2023-10-23T06:03:24.998Z,10.39
2023-10-23T06:05:53.493Z,10.36
2023-10-23T06:08:20.225Z,10.35
2023-10-23T06:10:46.789Z,10.41
2023-10-23T06:13:13.263Z,10.44
2023-10-23T06:15:40.673Z,10.46
2023-10-23T06:18:07.854Z,10.39
2023-10-23T06:20:35.841Z,10.52
2023-10-23T06:23:02.619Z,10.52
2023-10-23T06:25:30.573Z,10.61
2023-10-23T06:27:57.841Z,10.60
2023-10-23T06:30:25.257Z,10.56
2023-10-23T06:32:52.373Z,10.65
2023-10-23T06:35:19.307Z,10.73
2023-10-23T06:37:46.051Z,10.67
2023-10-23T06:40:12.632Z,10.65
2023-10-23T06:42:39.247Z,10.68
2023-10-23T06:45:06.490Z,10.68
2023-10-23T06:47:34.441Z,10.76
2023-10-23T06:50:02.938Z,10.80
2023-10-23T06:52:29.392Z,10.75
2023-10-23T06:54:55.999Z,10.67
2023-10-23T06:57:22.592Z,10.64
2023-10-23T06:59:49.880Z,10.71
2023-10-23T07:02:16.591Z,10.70
2023-10-23T07:04:43.210Z,10.70
2023-10-23T07:07:21.927Z,10.74
2023-10-23T07:09:59.956Z,10.74
2023-10-23T07:12:27.380Z,10.70
2023-10-23T07:14:54.152Z,10.78
2023-10-23T07:17:20.809Z,10.80
2023-10-23T07:19:47.548Z,10.83
2023-10-23T07:22:14.220Z,11.00
2023-10-23T07:24:41.020Z,11.00
2023-10-23T07:27:12.630Z,11.00
2023-10-23T07:29:39.622Z,10.99
2023-10-23T07:32:06.533Z,10.95
2023-10-23T07:34:33.056Z,10.91
2023-10-23T07:37:00.592Z,10.92
2023-10-23T07:39:27.280Z,10.91
2023-10-23T07:41:54.105Z,10.96
2023-10-23T07:44:21.920Z,11.04
2023-10-23T07:46:48.912Z,10.99
2023-10-23T07:49:15.852Z,11.06
2023-10-23T07:51:42.896Z,11.15
2023-10-23T07:54:09.646Z,11.09
2023-10-23T07:56:36.245Z,11.06
2023-10-23T07:59:03.168Z,11.06
2023-10-23T08:01:29.998Z,11.03
2023-10-23T08:03:57.033Z,11.06
2023-10-23T08:06:23.650Z,11.20
2023-10-23T08:08:50.346Z,11.20
2023-10-23T08:11:17.853Z,11.20
2023-10-23T08:13:44.779Z,11.19
2023-10-23T08:16:11.560Z,11.17
2023-10-23T08:18:41.395Z,11.41
2023-10-23T08:21:16.910Z,11.42
2023-10-23T08:23:46.071Z,11.49
2023-10-23T08:26:13.474Z,11.20
2023-10-23T08:31:20.687Z,11.32
2023-10-23T08:33:57.386Z,11.36
2023-10-23T08:36:24.387Z,11.40
2023-10-23T08:38:51.053Z,11.72
2023-10-23T08:41:17.806Z,11.49
2023-10-23T08:43:44.572Z,11.44
2023-10-23T08:46:11.311Z,11.58
2023-10-23T08:48:38.628Z,11.52
2023-10-23T08:51:08.415Z,11.54
2023-10-23T08:53:47.113Z,11.55
2023-10-23T08:56:16.309Z,11.63
2023-10-23T08:58:47.339Z,11.65
2023-10-23T09:01:15.558Z,11.81
2023-10-23T09:04:03.909Z,11.82
2023-10-23T09:06:28.995Z,11.78
2023-10-23T09:08:55.732Z,11.92
2023-10-23T09:11:29.120Z,12.12
2023-10-23T09:13:55.874Z,12.13
2023-10-23T09:16:23.789Z,12.17
2023-10-23T09:18:50.934Z,12.13
2023-10-23T09:21:17.499Z,12.02
2023-10-23T09:23:51.795Z,12.28
2023-10-23T09:26:19.466Z,12.31
2023-10-23T09:28:47.515Z,12.30
2023-10-23T09:31:15.101Z,12.12
2023-10-23T09:33:41.839Z,12.31
2023-10-23T09:36:11.466Z,12.41
2023-10-23T09:38:40.757Z,12.32
2023-10-23T09:41:12.241Z,12.36
2023-10-23T09:43:46.577Z,12.45
2023-10-23T09:46:13.546Z,12.44
2023-10-23T09:48:41.665Z,12.30
2023-10-23T09:51:17.028Z,12.51
2023-10-23T09:53:49.668Z,12.37
2023-10-23T09:56:23.271Z,12.35
2023-10-23T09:58:59.031Z,12.40
2023-10-23T10:01:36.074Z,12.51
2023-10-23T10:04:15.203Z,12.41
2023-10-23T10:06:49.603Z,12.35
2023-10-23T10:09:17.172Z,12.41
2023-10-23T10:11:44.794Z,12.43
2023-10-23T10:14:13.552Z,12.35
2023-10-23T10:16:41.359Z,12.45
2023-10-23T10:19:09.286Z,12.31
2023-10-23T10:21:51.011Z,12.28
2023-10-23T10:24:19.530Z,12.21
2023-10-23T10:26:46.314Z,12.21
2023-10-23T10:29:14.251Z,12.43
2023-10-23T10:32:02.433Z,12.32
2023-10-23T10:34:30.858Z,12.18
2023-10-23T10:37:01.217Z,12.33
2023-10-23T10:40:07.451Z,12.29
2023-10-23T10:42:36.930Z,12.22
2023-10-23T10:45:11.298Z,12.27
2023-10-23T10:47:44.816Z,12.65
2023-10-23T10:50:12.181Z,12.58
2023-10-23T10:52:40.930Z,12.32
2023-10-23T10:55:11.759Z,12.37
2023-10-23T10:57:44.716Z,12.30
2023-10-23T11:00:13.206Z,12.35
2023-10-23T11:02:41.099Z,12.57
2023-10-23T11:05:13.218Z,12.64
2023-10-23T11:07:40.173Z,12.55
2023-10-23T11:10:08.228Z,12.45
2023-10-23T11:12:36.067Z,12.58
2023-10-23T11:15:05.661Z,12.76
2023-10-23T11:17:34.507Z,12.51
2023-10-23T11:20:07.328Z,12.64
2023-10-23T11:22:34.905Z,12.74
2023-10-23T11:25:01.639Z,12.53
2023-10-23T11:27:28.355Z,12.48
2023-10-23T11:29:54.973Z,12.44
2023-10-23T11:32:21.524Z,12.58
2023-10-23T11:34:48.781Z,12.62
2023-10-23T11:37:15.635Z,12.67
2023-10-23T11:39:46.242Z,12.57
2023-10-23T11:42:13.666Z,12.57
2023-10-23T11:44:41.675Z,12.59
2023-10-23T11:47:09.004Z,12.74
2023-10-23T11:49:36.170Z,12.88
2023-10-23T11:52:04.098Z,13.12
2023-10-23T11:54:30.817Z,12.94
2023-10-23T11:57:00.490Z,13.02
2023-10-23T11:59:27.610Z,12.87
2023-10-23T12:01:58.000Z,12.99
2023-10-23T12:04:24.760Z,13.29
2023-10-23T12:06:51.704Z,13.33
2023-10-23T12:09:18.289Z,13.43
2023-10-23T12:13:47.711Z,13.29
2023-10-23T12:16:14.674Z,13.42
2023-10-23T12:18:41.300Z,13.21
2023-10-23T12:21:08.054Z,13.53
2023-10-23T12:23:35.942Z,13.69
2023-10-23T12:26:02.566Z,13.75
2023-10-23T12:28:29.153Z,13.78
2023-10-23T12:30:55.977Z,13.36
2023-10-23T12:33:26.652Z,13.47
2023-10-23T12:35:55.848Z,13.63
2023-10-23T12:38:22.996Z,13.44
2023-10-23T12:40:50.654Z,13.31
2023-10-23T12:43:17.415Z,13.28
2023-10-23T12:45:44.530Z,13.51
2023-10-23T12:48:11.727Z,13.39
2023-10-23T12:50:38.927Z,13.38
2023-10-23T12:53:06.294Z,13.42
2023-10-23T12:55:32.976Z,13.22
2023-10-23T12:58:02.806Z,12.90
2023-10-23T13:00:30.205Z,12.71
2023-10-23T13:02:56.961Z,12.44
2023-10-23T13:05:23.768Z,12.34
2023-10-23T13:07:50.490Z,12.38
2023-10-23T13:10:17.071Z,12.50
2023-10-23T13:12:43.691Z,12.52
2023-10-23T13:15:10.622Z,12.59
2023-10-23T13:17:37.319Z,12.66
2023-10-23T13:21:28.594Z,12.59
2023-10-23T13:22:54.244Z,12.68
2023-10-23T13:25:20.952Z,12.70
2023-10-23T13:27:48.124Z,12.70
2023-10-23T13:30:15.042Z,12.78
2023-10-23T13:32:41.763Z,12.82
2023-10-23T13:35:09.551Z,12.70
2023-10-23T13:37:36.600Z,12.72
2023-10-23T13:40:08.595Z,12.72
2023-10-23T13:42:36.342Z,12.65
2023-10-23T13:45:03.747Z,12.61
2023-10-23T13:47:30.539Z,12.57
2023-10-23T13:49:59.208Z,12.49
2023-10-23T13:52:26.628Z,12.46
2023-10-23T13:54:53.420Z,12.43
2023-10-23T13:57:20.087Z,12.49
2023-10-23T13:59:47.690Z,12.42
2023-10-23T14:02:14.438Z,12.36
2023-10-23T14:04:41.250Z,12.40
2023-10-23T14:07:08.379Z,12.41
2023-10-23T14:09:41.849Z,12.52
2023-10-23T14:12:12.665Z,12.57
2023-10-23T14:14:39.546Z,12.55
2023-10-23T14:17:06.398Z,12.49
2023-10-23T14:19:46.897Z,12.57
2023-10-23T14:22:15.337Z,12.43
2023-10-23T14:24:42.390Z,12.39
2023-10-23T14:27:10.418Z,12.43
2023-10-23T14:29:37.811Z,12.38
2023-10-23T14:32:05.083Z,12.52
2023-10-23T14:34:31.889Z,12.44
2023-10-23T14:36:58.562Z,12.29
2023-10-23T14:39:27.378Z,12.42
2023-10-23T14:41:54.750Z,12.47
2023-10-23T14:44:21.308Z,12.52
2023-10-23T14:46:51.778Z,12.57
2023-10-23T14:49:18.712Z,12.75
2023-10-23T14:51:45.398Z,12.86
2023-10-23T14:54:12.008Z,12.90
2023-10-23T14:56:39.113Z,12.77
2023-10-23T14:59:06.127Z,12.89
2023-10-23T15:01:32.893Z,12.78
2023-10-23T15:04:01.519Z,12.78
2023-10-23T15:06:28.538Z,12.81
2023-10-23T15:08:55.467Z,12.92
2023-10-23T15:11:23.487Z,12.87
2023-10-23T15:13:50.905Z,12.76
2023-10-23T15:16:17.701Z,12.58
2023-10-23T15:18:44.500Z,12.45
2023-10-23T15:21:12.034Z,12.25
2023-10-23T15:23:38.622Z,12.15
2023-10-23T15:26:05.478Z,11.96
2023-10-23T15:28:37.012Z,11.85
2023-10-23T15:31:06.552Z,11.83
2023-10-23T15:33:36.932Z,11.74
2023-10-23T15:36:05.620Z,11.67
2023-10-23T15:38:34.241Z,11.66
2023-10-23T15:41:05.248Z,11.65
2023-10-23T15:43:32.746Z,11.65
2023-10-23T15:45:59.579Z,11.70
2023-10-23T15:48:26.531Z,11.60
2023-10-23T15:50:56.800Z,11.57
2023-10-23T15:53:24.182Z,11.54
2023-10-23T15:55:51.027Z,11.58
2023-10-23T15:58:17.846Z,11.42
2023-10-23T16:00:45.290Z,11.40
2023-10-23T16:03:11.996Z,11.35
2023-10-23T16:05:39.456Z,11.27
2023-10-23T16:08:06.241Z,11.19
2023-10-23T16:10:34.535Z,11.14
2023-10-23T16:13:02.075Z,11.24
2023-10-23T16:15:28.834Z,11.30
2023-10-23T16:17:56.239Z,11.32
2023-10-23T16:20:22.805Z,11.40
2023-10-23T16:22:49.470Z,11.29
2023-10-23T16:25:16.445Z,11.18
2023-10-23T16:27:43.020Z,11.14
2023-10-23T16:30:11.269Z,11.07
2023-10-23T16:32:40.449Z,10.99
2023-10-23T16:35:07.304Z,10.90
2023-10-23T16:37:34.356Z,10.84
2023-10-23T16:40:01.224Z,10.75
2023-10-23T16:42:27.827Z,10.70
2023-10-23T16:44:56.639Z,10.69
2023-10-23T16:47:24.159Z,10.80
2023-10-23T16:49:53.371Z,10.84
2023-10-23T16:52:19.944Z,10.89
2023-10-23T16:54:47.800Z,10.77
2023-10-23T16:57:14.414Z,10.86
2023-10-23T16:59:41.356Z,10.90
2023-10-23T17:02:09.299Z,10.96
2023-10-23T17:04:36.748Z,11.00
2023-10-23T17:07:04.495Z,11.00
2023-10-23T17:09:32.200Z,10.95
2023-10-23T17:11:58.755Z,10.92
2023-10-23T17:14:25.280Z,10.93
2023-10-23T17:16:51.987Z,10.89
2023-10-23T17:19:19.257Z,10.87
2023-10-23T17:21:47.027Z,10.99
2023-10-23T17:24:13.768Z,11.21
2023-10-23T17:26:42.262Z,11.05
2023-10-23T17:29:10.755Z,11.14
2023-10-23T17:31:37.472Z,11.16
2023-10-23T17:34:04.070Z,11.12
2023-10-23T17:36:30.700Z,11.16
2023-10-23T17:38:57.505Z,11.27
2023-10-23T17:41:24.436Z,11.27
2023-10-23T17:43:51.539Z,11.19
2023-10-23T17:46:18.616Z,11.18
2023-10-23T17:48:45.239Z,11.16
2023-10-23T17:51:15.180Z,11.10
2023-10-23T17:54:04.114Z,11.00
2023-10-23T17:56:31.650Z,10.97
2023-10-23T17:58:59.392Z,10.87
2023-10-23T18:01:26.478Z,10.82
2023-10-23T18:03:53.200Z,10.79
2023-10-23T18:06:20.208Z,10.70
2023-10-23T18:08:46.707Z,10.64
2023-10-23T18:11:13.215Z,10.74
2023-10-23T18:13:42.031Z,10.83
2023-10-23T18:16:09.270Z,11.14
2023-10-23T18:18:35.930Z,11.17
2023-10-23T18:21:04.907Z,11.12
2023-10-23T18:23:31.575Z,11.00
2023-10-23T18:26:00.794Z,10.87
2023-10-23T18:28:29.210Z,10.69
2023-10-23T18:30:57.013Z,10.79
2023-10-23T18:33:24.651Z,10.83
2023-10-23T18:35:52.001Z,10.71
2023-10-23T18:38:19.076Z,10.64
2023-10-23T18:40:46.910Z,10.47
2023-10-23T18:43:13.808Z,10.36
2023-10-23T18:45:44.601Z,10.45
2023-10-23T18:48:11.500Z,10.55
2023-10-23T18:50:38.248Z,10.60
2023-10-23T18:53:04.908Z,10.57
2023-10-23T18:55:31.469Z,10.41
2023-10-23T18:57:58.079Z,10.30
2023-10-23T19:00:26.122Z,10.17
2023-10-23T19:02:52.877Z,10.17
2023-10-23T19:05:19.639Z,10.11
2023-10-23T19:07:46.517Z,10.10
2023-10-23T19:10:13.258Z,10.05
2023-10-23T19:12:39.922Z,10.18
2023-10-23T19:15:07.283Z,10.16
2023-10-23T19:20:06.754Z,10.18
2023-10-23T19:22:35.632Z,10.19
2023-10-23T19:25:02.814Z,10.26
2023-10-23T19:27:29.464Z,10.25
2023-10-23T19:29:56.136Z,10.29
2023-10-23T19:32:23.540Z,10.31
2023-10-23T19:34:50.278Z,10.37
2023-10-23T19:37:17.106Z,10.31
2023-10-23T19:39:45.413Z,10.25
2023-10-23T19:42:16.575Z,10.13
2023-10-23T19:44:43.855Z,10.07
2023-10-23T19:47:14.055Z,10.01
2023-10-23T19:49:46.032Z,10.02
2023-10-23T19:52:15.148Z,10.15
2023-10-23T19:54:42.682Z,9.99
2023-10-23T19:57:11.299Z,9.94
2023-10-23T19:59:39.222Z,9.87
2023-10-23T20:02:06.399Z,9.85
2023-10-23T20:04:33.531Z,9.83
2023-10-23T20:07:00.737Z,9.76
2023-10-23T20:09:27.427Z,9.80
2023-10-23T20:11:54.153Z,9.78
2023-10-23T20:14:21.146Z,9.75
2023-10-23T20:16:48.861Z,9.67
2023-10-23T20:19:15.549Z,9.68
2023-10-23T20:21:42.091Z,9.65
2023-10-23T20:24:09.287Z,9.62
2023-10-23T20:26:36.211Z,9.58
2023-10-23T20:29:02.843Z,9.58
2023-10-23T20:31:29.394Z,9.50
2023-10-23T20:33:56.197Z,9.43
2023-10-23T20:36:22.688Z,9.37
2023-10-23T20:38:50.024Z,9.39
2023-10-23T20:41:18.700Z,9.37
2023-10-23T20:43:47.650Z,9.32
2023-10-23T20:46:14.693Z,9.33
2023-10-23T20:48:41.402Z,9.29
2023-10-23T20:51:08.687Z,9.18
2023-10-23T20:53:35.608Z,9.26
2023-10-23T20:56:03.641Z,9.25
2023-10-23T20:58:30.329Z,9.22
2023-10-23T21:00:57.099Z,9.08
2023-10-23T21:03:23.936Z,9.02
2023-10-23T21:05:50.388Z,9.10
2023-10-23T21:08:16.930Z,9.30
2023-10-23T21:10:43.467Z,9.51
2023-10-23T21:13:10.152Z,9.50
2023-10-23T21:15:36.748Z,9.35
2023-10-23T21:18:03.641Z,9.38
2023-10-23T21:20:30.333Z,9.30
2023-10-23T21:22:56.830Z,9.38
2023-10-23T21:25:23.390Z,9.32
2023-10-23T21:27:51.508Z,9.23
2023-10-23T21:30:18.112Z,9.16
2023-10-23T21:32:45.101Z,9.12
2023-10-23T21:35:11.942Z,9.23
2023-10-23T21:37:39.494Z,9.08
2023-10-23T21:40:08.660Z,9.02
2023-10-23T21:42:36.094Z,9.03
2023-10-23T21:45:02.672Z,8.93
2023-10-23T21:47:29.731Z,8.94
2023-10-23T21:49:56.461Z,8.78
2023-10-23T21:52:23.233Z,8.68
2023-10-23T21:54:50.207Z,8.74
2023-10-23T21:57:22.988Z,8.73
2023-10-23T21:59:51.991Z,9.03
2023-10-23T22:02:18.895Z,9.02
2023-10-23T22:04:45.922Z,8.88
2023-10-23T22:07:13.064Z,8.80
2023-10-23T22:09:40.057Z,8.78
2023-10-23T22:12:07.214Z,8.76
2023-10-23T22:14:39.469Z,8.63
2023-10-23T22:17:06.238Z,8.63
2023-10-23T22:19:33.023Z,8.57
2023-10-23T22:22:01.405Z,8.50
2023-10-23T22:24:28.410Z,8.44
2023-10-23T22:26:55.770Z,8.47
2023-10-23T22:29:22.521Z,8.45
2023-10-23T22:31:49.190Z,8.45
2023-10-23T22:34:16.038Z,8.49
2023-10-23T22:36:42.782Z,8.49
2023-10-23T22:39:10.513Z,8.42
2023-10-23T22:41:40.352Z,8.37
2023-10-23T22:44:07.662Z,8.23
2023-10-23T22:46:35.638Z,8.20
2023-10-23T22:49:02.371Z,8.16
2023-10-23T22:51:29.291Z,8.16
2023-10-23T22:53:55.995Z,8.15
2023-10-23T22:56:22.974Z,8.17
2023-10-23T22:58:49.964Z,8.14
2023-10-23T23:01:16.902Z,8.18
2023-10-23T23:03:43.921Z,8.15
2023-10-23T23:06:11.604Z,8.07
2023-10-23T23:08:42.616Z,8.06
2023-10-23T23:11:09.498Z,8.16
2023-10-23T23:13:36.683Z,8.12
2023-10-23T23:16:05.378Z,8.12
2023-10-23T23:18:34.494Z,8.15
2023-10-23T23:21:03.961Z,8.12
2023-10-23T23:23:30.442Z,8.08
2023-10-23T23:25:57.750Z,8.10
2023-10-23T23:28:24.476Z,8.10
2023-10-23T23:30:51.069Z,8.08
2023-10-23T23:33:17.754Z,8.04
2023-10-23T23:35:44.480Z,8.00
2023-10-23T23:38:11.125Z,7.96
2023-10-23T23:40:37.716Z,7.98
2023-10-23T23:43:05.293Z,7.99
2023-10-23T23:45:31.929Z,8.00
2023-10-23T23:47:58.627Z,7.84
2023-10-23T23:50:25.296Z,7.86
2023-10-23T23:52:52.497Z,7.88
2023-10-23T23:55:19.039Z,7.98
2023-10-23T23:57:46.553Z,8.07
