createdAt,value
2022-10-11T00:04:51.817Z,2.00
2022-10-11T00:07:22.872Z,2.00
2022-10-11T00:09:53.251Z,4.00
2022-10-11T00:14:52.969Z,2.00
2022-10-11T00:17:24.197Z,6.00
2022-10-11T00:19:54.318Z,0.00
2022-10-11T00:22:24.458Z,4.00
2022-10-11T00:24:54.485Z,2.00
2022-10-11T00:27:24.626Z,0.00
2022-10-11T00:29:55.851Z,3.50
2022-10-11T00:32:26.111Z,0.00
2022-10-11T00:34:57.550Z,10.00
2022-10-11T00:37:27.712Z,0.00
2022-10-11T00:39:58.178Z,4.50
2022-10-11T00:42:28.652Z,0.00
2022-10-11T00:45:35.911Z,0.00
2022-10-11T00:48:20.864Z,2.50
2022-10-11T00:50:52.482Z,0.00
2022-10-11T00:53:25.266Z,3.33
2022-10-11T00:56:02.752Z,10.00
2022-10-11T00:58:35.983Z,0.00
2022-10-11T01:01:06.595Z,7.00
2022-10-11T01:03:39.776Z,2.00
2022-10-11T01:06:11.420Z,2.67
2022-10-11T01:08:42.499Z,1.00
2022-10-11T01:11:21.323Z,0.00
2022-10-11T01:14:20.051Z,0.00
2022-10-11T01:17:08.990Z,3.00
2022-10-11T01:20:06.559Z,0.00
2022-10-11T01:22:57.410Z,5.00
2022-10-11T01:25:50.403Z,3.00
2022-10-11T01:28:44.348Z,1.00
2022-10-11T01:31:45.195Z,5.00
2022-10-11T01:34:42.967Z,0.00
2022-10-11T01:37:25.668Z,0.00
2022-10-11T01:40:40.368Z,2.00
2022-10-11T01:43:12.625Z,0.00
2022-10-11T01:45:43.725Z,0.67
2022-10-11T01:48:16.120Z,0.00
2022-10-11T01:50:48.452Z,2.00
2022-10-11T01:53:45.860Z,2.00
2022-10-11T01:56:34.424Z,10.00
2022-10-11T01:59:04.779Z,0.00
2022-10-11T02:02:09.913Z,8.50
2022-10-11T02:04:47.200Z,2.00
2022-10-11T02:07:48.565Z,0.00
2022-10-11T02:10:36.566Z,6.00
2022-10-11T02:13:33.438Z,0.00
2022-10-11T02:16:08.667Z,4.00
2022-10-11T02:18:45.280Z,0.00
2022-10-11T02:21:20.251Z,0.50
2022-10-11T02:24:10.065Z,7.50
2022-10-11T02:26:44.948Z,2.00
2022-10-11T02:29:18.648Z,0.00
2022-10-11T02:31:50.226Z,1.50
2022-10-11T02:34:39.523Z,2.00
2022-10-11T02:37:37.710Z,4.67
2022-10-11T02:40:22.257Z,1.33
2022-10-11T02:43:02.520Z,10.50
2022-10-11T02:46:00.797Z,16.75
2022-10-11T02:48:32.440Z,3.00
2022-10-11T02:51:02.423Z,2.00
2022-10-11T02:53:32.834Z,0.00
2022-10-11T02:56:04.107Z,2.50
2022-10-11T02:58:34.395Z,2.00
2022-10-11T03:01:04.539Z,7.33
2022-10-11T03:03:34.597Z,2.00
2022-10-11T03:06:06.553Z,6.00
2022-10-11T03:08:37.822Z,3.00
2022-10-11T03:11:08.409Z,0.50
2022-10-11T03:13:38.512Z,2.00
2022-10-11T03:16:09.444Z,5.50
2022-10-11T03:18:39.847Z,5.00
2022-10-11T03:21:09.902Z,13.00
2022-10-11T03:23:41.189Z,4.50
2022-10-11T03:26:11.688Z,8.67
2022-10-11T03:28:41.684Z,8.00
2022-10-11T03:31:11.651Z,4.67
2022-10-11T03:33:41.568Z,0.50
2022-10-11T03:36:11.508Z,8.00
2022-10-11T03:38:41.607Z,0.00
2022-10-11T03:41:11.618Z,6.00
2022-10-11T03:43:41.649Z,10.50
2022-10-11T03:46:11.571Z,8.00
2022-10-11T03:48:41.923Z,7.33
2022-10-11T03:51:15.245Z,6.00
2022-10-11T03:53:45.518Z,2.00
2022-10-11T03:56:16.643Z,5.00
2022-10-11T03:58:46.952Z,2.00
2022-10-11T04:01:17.466Z,0.00
2022-10-11T04:03:47.530Z,2.50
2022-10-11T04:06:18.020Z,16.75
2022-10-11T04:08:49.324Z,13.50
2022-10-11T04:11:20.099Z,0.00
2022-10-11T04:13:50.120Z,5.00
2022-10-11T04:16:20.083Z,16.00
2022-10-11T04:18:50.045Z,2.00
2022-10-11T04:21:20.941Z,0.00
2022-10-11T04:23:51.099Z,0.00
2022-10-11T04:26:21.062Z,2.00
2022-10-11T04:28:51.120Z,2.00
2022-10-11T04:31:21.179Z,5.50
2022-10-11T04:33:52.261Z,2.00
2022-10-11T04:36:22.344Z,4.00
2022-10-11T04:38:52.384Z,2.50
2022-10-11T04:41:22.529Z,4.50
2022-10-11T04:43:52.520Z,2.00
2022-10-11T04:46:23.054Z,8.00
2022-10-11T04:48:53.670Z,5.50
2022-10-11T04:51:24.348Z,7.00
2022-10-11T04:53:55.225Z,4.00
2022-10-11T04:56:25.420Z,4.00
2022-10-11T04:58:56.891Z,1.00
2022-10-11T05:01:26.829Z,0.00
2022-10-11T05:03:57.383Z,12.00
2022-10-11T05:06:28.175Z,10.00
2022-10-11T05:08:58.404Z,9.50
2022-10-11T05:11:29.583Z,8.00
2022-10-11T05:13:59.911Z,16.00
2022-10-11T05:19:00.974Z,7.50
2022-10-11T05:21:32.923Z,1.50
2022-10-11T05:24:03.236Z,2.00
2022-10-11T05:26:33.233Z,6.00
2022-10-11T05:29:03.271Z,4.50
2022-10-11T05:31:33.914Z,4.00
2022-10-11T05:34:04.747Z,2.00
2022-10-11T05:36:35.267Z,13.50
2022-10-11T05:39:06.087Z,2.50
2022-10-11T05:41:36.654Z,2.50
2022-10-11T05:44:06.941Z,4.50
2022-10-11T05:46:36.841Z,7.33
2022-10-11T05:49:07.873Z,3.00
2022-10-11T05:51:38.108Z,4.00
2022-10-11T05:54:08.670Z,9.50
2022-10-11T05:56:38.774Z,6.50
2022-10-11T05:59:09.313Z,1.50
2022-10-11T06:01:39.590Z,9.00
2022-10-11T06:04:10.269Z,10.00
2022-10-11T06:06:42.519Z,12.00
2022-10-11T06:09:13.374Z,3.50
2022-10-11T06:11:44.179Z,2.00
2022-10-11T06:14:14.427Z,4.00
2022-10-11T06:16:44.489Z,4.00
2022-10-11T06:19:14.693Z,1.33
2022-10-11T06:21:44.710Z,7.33
2022-10-11T06:26:44.473Z,2.50
2022-10-11T06:29:15.776Z,18.75
2022-10-11T06:31:46.476Z,2.00
2022-10-11T06:34:17.736Z,6.00
2022-10-11T06:36:48.137Z,2.00
2022-10-11T06:39:18.241Z,9.50
2022-10-11T06:41:48.473Z,10.50
2022-10-11T06:44:18.633Z,3.50
2022-10-11T06:46:48.558Z,8.00
2022-10-11T06:49:23.090Z,6.50
2022-10-11T06:51:54.048Z,2.50
2022-10-11T06:54:24.669Z,0.00
2022-10-11T06:56:54.857Z,10.50
2022-10-11T06:59:24.800Z,5.00
2022-10-11T07:01:54.827Z,8.00
2022-10-11T07:04:24.837Z,4.67
2022-10-11T07:06:54.767Z,4.67
2022-10-11T07:09:24.829Z,3.50
2022-10-11T07:11:55.682Z,4.00
2022-10-11T07:14:25.895Z,4.50
2022-10-11T07:16:55.904Z,6.00
2022-10-11T07:19:26.157Z,2.00
2022-10-11T07:21:56.160Z,0.50
2022-10-11T07:24:26.673Z,3.00
2022-10-11T07:26:56.736Z,11.50
2022-10-11T07:29:27.154Z,8.00
2022-10-11T07:31:57.490Z,3.33
2022-10-11T07:34:27.531Z,4.00
2022-10-11T07:36:57.616Z,2.67
2022-10-11T07:39:27.699Z,10.67
2022-10-11T07:41:57.819Z,14.67
2022-10-11T07:44:28.999Z,12.00
2022-10-11T07:47:00.329Z,10.00
2022-10-11T07:49:30.781Z,4.00
2022-10-11T07:52:00.817Z,6.00
2022-10-11T07:54:31.022Z,6.00
2022-10-11T07:57:01.907Z,2.00
2022-10-11T07:59:32.027Z,4.50
2022-10-11T08:02:02.784Z,12.00
2022-10-11T08:04:32.923Z,4.00
2022-10-11T08:07:03.403Z,9.00
2022-10-11T08:09:34.056Z,7.50
2022-10-11T08:12:04.483Z,4.00
2022-10-11T08:14:34.541Z,2.00
2022-10-11T08:17:04.482Z,2.00
2022-10-11T08:19:34.452Z,11.00
2022-10-11T08:22:04.569Z,4.50
2022-10-11T08:24:38.173Z,20.50
2022-10-11T08:27:10.113Z,9.50
2022-10-11T08:29:40.349Z,6.00
2022-10-11T08:32:13.322Z,6.00
2022-10-11T08:34:43.736Z,13.67
2022-10-11T08:37:13.811Z,10.67
2022-10-11T08:39:43.958Z,7.33
2022-10-11T08:42:25.627Z,10.50
2022-10-11T08:45:11.533Z,12.00
2022-10-11T08:47:45.892Z,4.67
2022-10-11T08:50:23.201Z,16.67
2022-10-11T08:53:04.352Z,10.00
2022-10-11T08:55:46.467Z,14.50
2022-10-11T08:58:23.550Z,4.00
2022-10-11T09:00:56.481Z,11.50
2022-10-11T09:03:35.421Z,2.00
2022-10-11T09:06:20.925Z,10.00
2022-10-11T09:08:59.436Z,7.00
2022-10-11T09:11:46.461Z,6.00
2022-10-11T09:14:16.486Z,4.00
2022-10-11T09:17:29.441Z,12.00
2022-10-11T09:20:13.505Z,14.00
2022-10-11T09:22:52.085Z,6.00
2022-10-11T09:25:38.835Z,13.67
2022-10-11T09:28:31.739Z,8.00
2022-10-11T09:31:02.436Z,6.00
2022-10-11T09:33:36.696Z,4.00
2022-10-11T09:39:17.453Z,25.50
2022-10-11T09:41:56.417Z,27.00
2022-10-11T09:44:30.557Z,12.00
2022-10-11T09:47:01.148Z,13.50
2022-10-11T09:49:40.716Z,23.00
2022-10-11T09:52:22.847Z,9.00
2022-10-11T09:54:59.669Z,14.25
2022-10-11T09:57:31.603Z,22.67
2022-10-11T10:00:04.925Z,4.00
2022-10-11T10:03:05.759Z,9.00
2022-10-11T10:05:40.169Z,16.50
2022-10-11T10:08:13.153Z,8.67
2022-10-11T10:10:49.901Z,7.50
2022-10-11T10:13:23.334Z,6.00
2022-10-11T10:15:57.382Z,19.33
2022-10-11T10:18:32.287Z,9.00
2022-10-11T10:21:03.853Z,12.00
2022-10-11T10:23:39.272Z,4.50
2022-10-11T10:29:06.995Z,3.00
2022-10-11T10:32:14.909Z,3.00
2022-10-11T10:35:31.241Z,12.00
2022-10-11T10:38:26.734Z,6.00
2022-10-11T10:41:06.186Z,9.50
2022-10-11T10:43:38.878Z,4.00
2022-10-11T10:46:47.110Z,12.00
2022-10-11T10:49:53.779Z,2.00
2022-10-11T10:52:38.764Z,9.33
2022-10-11T10:55:42.287Z,12.50
2022-10-11T10:58:46.040Z,1.50
2022-10-11T11:01:28.444Z,6.00
2022-10-11T11:04:22.391Z,3.50
2022-10-11T11:06:56.874Z,6.00
2022-10-11T11:09:45.187Z,2.00
2022-10-11T11:12:30.118Z,6.67
2022-10-11T11:15:11.967Z,13.00
2022-10-11T11:17:56.904Z,0.00
2022-10-11T11:21:14.541Z,18.75
2022-10-11T11:24:26.474Z,14.25
2022-10-11T11:27:44.471Z,4.00
2022-10-11T11:30:33.979Z,8.00
2022-10-11T11:33:29.811Z,4.00
2022-10-11T11:36:06.191Z,14.00
2022-10-11T11:38:55.279Z,4.00
2022-10-11T11:41:40.029Z,3.50
2022-10-11T11:44:35.599Z,6.00
2022-10-11T11:47:18.997Z,6.00
2022-10-11T11:49:58.044Z,12.00
2022-10-11T11:52:48.374Z,4.67
2022-10-11T11:55:23.060Z,15.50
2022-10-11T11:58:24.848Z,6.00
2022-10-11T12:01:31.173Z,13.50
2022-10-11T12:04:09.187Z,13.75
2022-10-11T12:06:57.942Z,12.00
2022-10-11T12:09:32.638Z,6.50
2022-10-11T12:12:12.263Z,8.00
2022-10-11T12:14:43.917Z,7.50
2022-10-11T12:17:21.792Z,2.67
2022-10-11T12:20:02.048Z,7.33
2022-10-11T12:22:32.639Z,2.50
2022-10-11T12:25:32.697Z,8.00
2022-10-11T12:28:22.334Z,7.50
2022-10-11T12:30:57.119Z,9.00
2022-10-11T12:33:27.717Z,3.50
2022-10-11T12:35:58.002Z,2.50
2022-10-11T12:38:35.810Z,4.50
2022-10-11T12:41:11.784Z,10.00
2022-10-11T12:43:51.544Z,16.25
2022-10-11T12:46:30.826Z,2.00
2022-10-11T12:49:29.057Z,8.00
2022-10-11T12:52:20.315Z,2.50
2022-10-11T12:55:34.590Z,6.00
2022-10-11T12:58:21.677Z,5.00
2022-10-11T13:00:56.489Z,12.00
2022-10-11T13:03:51.984Z,12.00
2022-10-11T13:06:33.372Z,7.00
2022-10-11T13:09:19.174Z,3.50
2022-10-11T13:12:05.454Z,3.00
2022-10-11T13:14:48.569Z,13.50
2022-10-11T13:17:38.509Z,16.75
2022-10-11T13:20:12.735Z,13.25
2022-10-11T13:22:42.786Z,6.50
2022-10-11T13:25:19.055Z,10.50
2022-10-11T13:27:51.896Z,5.00
2022-10-11T13:30:35.592Z,2.50
2022-10-11T13:33:17.977Z,14.25
2022-10-11T13:38:38.870Z,17.00
2022-10-11T13:41:12.362Z,13.00
2022-10-11T13:43:43.040Z,12.00
2022-10-11T13:46:25.481Z,4.00
2022-10-11T13:49:06.712Z,1.50
2022-10-11T13:51:39.403Z,5.33
2022-10-11T13:54:13.722Z,1.00
2022-10-11T13:56:52.276Z,2.67
2022-10-11T13:59:32.390Z,6.50
2022-10-11T14:02:05.613Z,14.50
2022-10-11T14:04:43.199Z,1.00
2022-10-11T14:07:35.447Z,2.00
2022-10-11T14:10:07.636Z,17.00
2022-10-11T14:12:42.122Z,15.00
2022-10-11T14:15:33.291Z,7.50
2022-10-11T14:18:24.916Z,4.50
2022-10-11T14:20:55.130Z,2.00
2022-10-11T14:23:25.487Z,8.00
2022-10-11T14:25:55.574Z,14.00
2022-10-11T14:28:26.361Z,14.00
2022-10-11T14:30:57.699Z,14.67
2022-10-11T14:33:28.434Z,4.00
2022-10-11T14:35:59.022Z,14.50
2022-10-11T14:38:29.901Z,11.33
2022-10-11T14:41:00.307Z,25.00
2022-10-11T14:43:30.505Z,13.00
2022-10-11T14:46:00.986Z,17.75
2022-10-11T14:48:53.734Z,12.75
2022-10-11T14:51:26.474Z,8.00
2022-10-11T14:53:56.656Z,8.00
2022-10-11T14:56:27.117Z,3.33
2022-10-11T14:58:57.428Z,4.50
2022-10-11T15:01:28.993Z,4.50
2022-10-11T15:03:59.575Z,9.33
2022-10-11T15:06:34.892Z,3.50
2022-10-11T15:09:06.187Z,5.00
2022-10-11T15:14:07.177Z,11.00
2022-10-11T15:16:42.765Z,14.25
2022-10-11T15:21:46.542Z,9.33
2022-10-11T15:24:17.347Z,12.00
2022-10-11T15:26:48.912Z,11.25
2022-10-11T15:29:19.581Z,14.33
2022-10-11T15:31:50.965Z,4.00
2022-10-11T15:34:21.025Z,14.00
2022-10-11T15:36:51.391Z,9.50
2022-10-11T15:39:36.121Z,9.75
2022-10-11T15:42:06.617Z,7.50
2022-10-11T15:44:36.622Z,4.00
2022-10-11T15:47:06.686Z,15.00
2022-10-11T15:49:36.793Z,15.25
2022-10-11T15:52:07.049Z,8.00
2022-10-11T15:54:37.554Z,2.50
2022-10-11T15:57:07.972Z,12.67
2022-10-11T15:59:38.046Z,12.50
2022-10-11T16:02:08.317Z,13.00
2022-10-11T16:04:38.648Z,12.00
2022-10-11T16:07:09.680Z,18.00
2022-10-11T16:12:09.752Z,0.00
2022-10-11T16:14:41.700Z,8.50
2022-10-11T16:17:15.104Z,6.00
2022-10-11T16:19:45.157Z,4.50
2022-10-11T16:22:15.215Z,14.00
2022-10-11T16:24:45.487Z,8.00
2022-10-11T16:27:18.698Z,2.00
2022-10-11T16:29:50.376Z,2.50
2022-10-11T16:32:20.574Z,13.50
2022-10-11T16:34:51.518Z,3.00
2022-10-11T16:37:21.757Z,7.00
2022-10-11T16:39:53.065Z,2.00
2022-10-11T16:42:23.222Z,0.00
2022-10-11T16:44:53.416Z,0.00
2022-10-11T16:49:53.904Z,4.00
2022-10-11T16:52:24.010Z,6.00
2022-10-11T16:54:55.095Z,2.50
2022-10-11T16:57:25.736Z,6.00
2022-10-11T16:59:56.196Z,8.00
2022-10-11T17:02:32.301Z,11.50
2022-10-11T17:05:04.102Z,10.67
2022-10-11T17:10:04.037Z,6.50
2022-10-11T17:12:36.705Z,0.00
2022-10-11T17:15:08.861Z,2.00
2022-10-11T17:17:39.060Z,1.50
2022-10-11T17:20:09.791Z,2.00
2022-10-11T17:22:39.905Z,13.00
2022-10-11T17:25:10.800Z,2.00
2022-10-11T17:27:40.971Z,4.00
2022-10-11T17:30:12.811Z,10.50
2022-10-11T17:32:43.179Z,6.50
2022-10-11T17:35:13.709Z,4.00
2022-10-11T17:37:43.698Z,10.67
2022-10-11T17:40:13.730Z,16.00
2022-10-11T17:42:43.725Z,0.00
2022-10-11T17:45:13.754Z,8.00
2022-10-11T17:47:43.700Z,6.50
2022-10-11T17:50:13.677Z,8.50
2022-10-11T17:52:43.731Z,10.00
2022-10-11T17:55:13.903Z,13.00
2022-10-11T17:57:44.505Z,2.67
2022-10-11T18:00:15.143Z,0.00
2022-10-11T18:02:45.694Z,2.00
2022-10-11T18:05:15.889Z,11.33
2022-10-11T18:07:45.961Z,15.33
2022-10-11T18:10:16.301Z,9.50
2022-10-11T18:12:46.791Z,3.00
2022-10-11T18:15:16.957Z,15.50
2022-10-11T18:17:49.200Z,12.67
2022-10-11T18:20:19.786Z,17.25
2022-10-11T18:22:51.036Z,7.50
2022-10-11T18:25:21.576Z,27.00
2022-10-11T18:27:53.291Z,4.00
2022-10-11T18:30:23.999Z,0.00
2022-10-11T18:32:54.186Z,4.50
2022-10-11T18:35:24.377Z,14.75
2022-10-11T18:37:58.679Z,3.00
2022-10-11T18:40:31.964Z,10.00
2022-10-11T18:43:02.328Z,13.50
2022-10-11T18:45:32.853Z,9.33
2022-10-11T18:48:03.879Z,7.50
2022-10-11T18:50:36.673Z,14.67
2022-10-11T18:53:08.111Z,2.00
2022-10-11T18:55:38.848Z,8.00
2022-10-11T18:58:08.828Z,3.33
2022-10-11T19:00:41.036Z,6.00
2022-10-11T19:03:12.649Z,7.00
2022-10-11T19:05:42.877Z,3.00
2022-10-11T19:08:12.856Z,3.00
2022-10-11T19:10:42.807Z,14.50
2022-10-11T19:13:12.813Z,1.00
2022-10-11T19:15:42.937Z,12.75
2022-10-11T19:18:17.034Z,2.00
2022-10-11T19:20:49.615Z,1.50
2022-10-11T19:23:20.283Z,0.00
2022-10-11T19:25:50.269Z,10.00
2022-10-11T19:28:20.199Z,6.00
2022-10-11T19:30:51.077Z,14.00
2022-10-11T19:33:21.744Z,1.00
2022-10-11T19:35:58.592Z,10.00
2022-10-11T19:38:29.113Z,8.00
2022-10-11T19:40:59.226Z,11.75
2022-10-11T19:43:29.297Z,0.00
2022-10-11T19:46:04.392Z,2.50
2022-10-11T19:48:37.790Z,2.00
2022-10-11T19:51:13.827Z,1.50
2022-10-11T19:53:44.655Z,3.33
2022-10-11T19:56:17.797Z,4.00
2022-10-11T19:58:48.172Z,1.50
2022-10-11T20:01:21.469Z,0.00
2022-10-11T20:03:55.027Z,0.00
2022-10-11T20:06:27.126Z,0.00
2022-10-11T20:11:47.442Z,4.50
2022-10-11T20:14:17.433Z,14.00
2022-10-11T20:16:47.476Z,3.00
2022-10-11T20:19:17.440Z,0.50
2022-10-11T20:21:47.456Z,2.50
2022-10-11T20:24:17.492Z,2.00
2022-10-11T20:26:47.397Z,18.67
2022-10-11T20:31:46.814Z,5.33
2022-10-11T20:34:16.829Z,11.50
2022-10-11T20:36:49.148Z,8.00
2022-10-11T20:39:20.303Z,25.25
2022-10-11T20:41:50.516Z,13.00
2022-10-11T20:44:20.561Z,17.75
2022-10-11T20:46:50.697Z,15.25
2022-10-11T20:49:21.146Z,5.50
2022-10-11T20:51:52.255Z,6.00
2022-10-11T20:54:22.637Z,8.67
2022-10-11T20:56:52.705Z,2.67
2022-10-11T20:59:22.785Z,18.33
2022-10-11T21:01:52.942Z,24.67
2022-10-11T21:04:23.644Z,19.50
2022-10-11T21:06:53.787Z,26.00
2022-10-11T21:09:23.911Z,17.00
2022-10-11T21:11:54.426Z,29.67
2022-10-11T21:14:24.520Z,22.25
2022-10-11T21:16:54.636Z,28.50
2022-10-11T21:21:54.078Z,23.25
2022-10-11T21:24:24.309Z,32.75
2022-10-11T21:26:58.203Z,29.00
2022-10-11T21:29:30.933Z,30.00
2022-10-11T21:32:01.090Z,26.50
2022-10-11T21:34:31.116Z,19.33
2022-10-11T21:37:01.815Z,24.00
2022-10-11T21:39:31.880Z,31.25
2022-10-11T21:42:01.824Z,25.75
2022-10-11T21:44:37.547Z,28.00
2022-10-11T21:47:07.929Z,24.00
2022-10-11T21:49:39.084Z,24.50
2022-10-11T21:52:09.385Z,24.00
2022-10-11T21:54:39.800Z,21.00
2022-10-11T21:57:09.839Z,29.00
2022-10-11T21:59:39.754Z,30.33
2022-10-11T22:02:09.808Z,28.75
2022-10-11T22:04:39.818Z,36.50
2022-10-11T22:07:09.813Z,31.00
2022-10-11T22:09:39.879Z,26.50
2022-10-11T22:12:10.108Z,32.00
2022-10-11T22:14:40.248Z,46.25
2022-10-11T22:17:10.203Z,50.00
2022-10-11T22:19:40.149Z,44.75
2022-10-11T22:22:10.178Z,31.00
2022-10-11T22:24:40.289Z,32.50
2022-10-11T22:27:10.536Z,30.00
2022-10-11T22:29:40.479Z,35.00
2022-10-11T22:32:10.489Z,28.50
2022-10-11T22:34:40.458Z,25.00
2022-10-11T22:37:11.634Z,27.00
2022-10-11T22:39:41.621Z,29.33
2022-10-11T22:42:11.608Z,25.00
2022-10-11T22:44:41.508Z,28.50
2022-10-11T22:47:11.513Z,33.50
2022-10-11T22:49:41.562Z,30.50
2022-10-11T22:52:11.798Z,25.25
2022-10-11T22:54:41.865Z,30.00
2022-10-11T22:57:12.068Z,33.50
2022-10-11T23:02:11.463Z,41.33
2022-10-11T23:04:41.477Z,32.00
2022-10-11T23:07:11.570Z,30.00
2022-10-11T23:09:41.562Z,31.67
2022-10-11T23:12:11.431Z,27.00
2022-10-11T23:17:11.215Z,29.00
2022-10-11T23:19:41.481Z,34.25
2022-10-11T23:22:11.463Z,36.75
2022-10-11T23:24:41.355Z,32.50
2022-10-11T23:27:11.396Z,22.50
2022-10-11T23:29:42.301Z,28.50
2022-10-11T23:32:13.700Z,29.25
2022-10-11T23:34:44.030Z,27.75
2022-10-11T23:37:13.973Z,29.50
2022-10-11T23:39:43.970Z,28.00
2022-10-11T23:42:13.901Z,31.00
2022-10-11T23:47:13.251Z,28.75
2022-10-11T23:49:43.190Z,32.50
2022-10-11T23:52:14.245Z,37.00
2022-10-11T23:54:44.457Z,36.75
2022-10-11T23:57:14.569Z,14.67
2022-10-11T23:59:44.735Z,7.50
