createdAt,value
2023-02-28T00:01:36.305Z,3.17
2023-02-28T00:05:20.897Z,2.38
2023-02-28T00:09:02.874Z,2.70
2023-02-28T00:12:44.602Z,3.75
2023-02-28T00:16:26.409Z,2.75
2023-02-28T00:20:12.804Z,2.55
2023-02-28T00:23:54.621Z,3.17
2023-02-28T00:27:38.040Z,2.90
2023-02-28T00:31:19.821Z,3.28
2023-02-28T00:35:02.011Z,3.10
2023-02-28T00:38:43.848Z,2.63
2023-02-28T00:42:25.629Z,2.88
2023-02-28T00:46:08.638Z,2.63
2023-02-28T00:49:50.430Z,2.92
2023-02-28T00:53:33.618Z,2.90
2023-02-28T00:57:15.396Z,2.88
2023-02-28T01:00:57.253Z,2.60
2023-02-28T01:04:39.165Z,2.90
2023-02-28T01:08:21.079Z,3.05
2023-02-28T01:12:02.812Z,2.90
2023-02-28T01:15:52.614Z,3.05
2023-02-28T01:19:34.527Z,2.88
2023-02-28T01:23:16.282Z,3.53
2023-02-28T01:26:58.021Z,3.17
2023-02-28T01:30:39.798Z,4.13
2023-02-28T01:34:21.525Z,3.05
2023-02-28T01:38:20.409Z,2.83
2023-02-28T01:42:02.542Z,2.88
2023-02-28T01:45:44.448Z,3.42
2023-02-28T01:49:26.226Z,3.30
2023-02-28T01:53:16.137Z,3.17
2023-02-28T01:57:02.287Z,2.40
2023-02-28T02:00:44.221Z,3.35
2023-02-28T02:04:33.445Z,2.80
2023-02-28T02:08:20.768Z,3.30
2023-02-28T02:12:25.180Z,2.70
2023-02-28T02:16:24.745Z,3.08
2023-02-28T02:20:35.947Z,2.83
2023-02-28T02:24:39.443Z,3.10
2023-02-28T02:28:42.413Z,2.65
2023-02-28T02:33:06.268Z,3.50
2023-02-28T02:36:54.986Z,2.55
2023-02-28T02:40:49.855Z,2.95
2023-02-28T02:44:38.935Z,3.58
2023-02-28T02:48:26.330Z,3.10
2023-02-28T02:52:11.940Z,3.33
2023-02-28T02:55:55.431Z,3.20
2023-02-28T02:59:40.769Z,3.20
2023-02-28T03:03:29.829Z,2.60
2023-02-28T03:07:11.653Z,3.40
2023-02-28T03:10:59.423Z,2.38
2023-02-28T03:15:05.449Z,4.38
2023-02-28T03:18:52.970Z,3.80
2023-02-28T03:22:40.739Z,2.92
2023-02-28T03:26:28.066Z,3.50
2023-02-28T03:30:23.453Z,3.80
2023-02-28T03:34:20.017Z,4.20
2023-02-28T03:38:19.143Z,4.10
2023-02-28T03:42:05.515Z,4.88
2023-02-28T03:45:49.898Z,4.60
2023-02-28T03:49:37.133Z,3.35
2023-02-28T03:53:37.058Z,2.85
2023-02-28T03:57:33.470Z,3.78
2023-02-28T04:01:32.086Z,4.33
2023-02-28T04:05:14.157Z,3.40
2023-02-28T04:08:56.704Z,3.65
2023-02-28T04:12:38.493Z,3.80
2023-02-28T04:16:34.035Z,3.42
2023-02-28T04:20:17.192Z,3.20
2023-02-28T04:24:02.086Z,3.50
2023-02-28T04:27:45.537Z,3.92
2023-02-28T04:31:27.915Z,4.13
2023-02-28T04:35:12.282Z,3.10
2023-02-28T04:38:54.775Z,3.45
2023-02-28T04:42:36.839Z,3.35
2023-02-28T04:46:19.362Z,3.55
2023-02-28T04:50:01.121Z,3.05
2023-02-28T04:53:43.638Z,2.90
2023-02-28T04:57:25.448Z,3.47
2023-02-28T05:01:26.864Z,3.55
2023-02-28T05:05:08.835Z,2.90
2023-02-28T05:08:50.953Z,3.22
2023-02-28T05:12:32.684Z,2.58
2023-02-28T05:16:14.551Z,3.47
2023-02-28T05:20:06.513Z,3.40
2023-02-28T05:23:57.182Z,3.22
2023-02-28T05:27:39.053Z,3.17
2023-02-28T05:31:21.165Z,3.05
2023-02-28T05:35:03.195Z,3.28
2023-02-28T05:38:48.154Z,3.38
2023-02-28T05:42:29.903Z,3.53
2023-02-28T05:46:12.784Z,3.17
2023-02-28T05:49:54.529Z,4.93
2023-02-28T05:53:36.849Z,4.68
2023-02-28T05:57:24.324Z,4.28
2023-02-28T06:01:33.101Z,4.38
2023-02-28T06:05:17.627Z,4.47
2023-02-28T06:08:59.369Z,4.45
2023-02-28T06:12:42.628Z,3.63
2023-02-28T06:16:25.418Z,4.72
2023-02-28T06:20:08.178Z,3.58
2023-02-28T06:23:49.892Z,4.63
2023-02-28T06:27:33.281Z,3.85
2023-02-28T06:31:18.019Z,3.78
2023-02-28T06:34:59.834Z,4.45
2023-02-28T06:38:42.060Z,5.68
2023-02-28T06:42:29.672Z,6.50
2023-02-28T06:46:14.839Z,4.30
2023-02-28T06:49:56.662Z,5.40
2023-02-28T06:53:39.564Z,3.67
2023-02-28T06:57:21.300Z,4.93
2023-02-28T07:01:03.702Z,4.53
2023-02-28T07:04:45.786Z,4.72
2023-02-28T07:08:28.085Z,4.72
2023-02-28T07:12:09.864Z,4.95
2023-02-28T07:16:17.752Z,5.15
2023-02-28T07:19:59.509Z,5.43
2023-02-28T07:23:42.510Z,6.07
2023-02-28T07:27:27.181Z,5.70
2023-02-28T07:31:10.490Z,6.88
2023-02-28T07:34:52.386Z,6.70
2023-02-28T07:38:38.416Z,5.82
2023-02-28T07:42:20.749Z,7.68
2023-02-28T07:46:11.792Z,7.80
2023-02-28T07:49:53.808Z,6.35
2023-02-28T07:53:35.552Z,6.38
2023-02-28T07:57:18.039Z,5.95
2023-02-28T08:01:07.481Z,6.65
2023-02-28T08:04:50.316Z,7.00
2023-02-28T08:08:32.530Z,6.82
2023-02-28T08:12:14.314Z,7.68
2023-02-28T08:15:56.799Z,6.82
2023-02-28T08:19:38.732Z,6.18
2023-02-28T08:23:20.757Z,7.65
2023-02-28T08:27:02.509Z,6.20
2023-02-28T08:30:44.310Z,6.38
2023-02-28T08:34:26.170Z,7.50
2023-02-28T08:38:07.910Z,6.40
2023-02-28T08:42:02.058Z,8.35
2023-02-28T08:45:48.651Z,7.40
2023-02-28T08:49:30.448Z,7.40
2023-02-28T08:53:12.185Z,7.65
2023-02-28T08:56:53.935Z,7.10
2023-02-28T09:00:37.678Z,7.00
2023-02-28T09:04:20.600Z,6.60
2023-02-28T09:08:02.957Z,8.38
2023-02-28T09:11:45.113Z,7.13
2023-02-28T09:15:26.889Z,6.10
2023-02-28T09:19:12.365Z,6.57
2023-02-28T09:22:54.135Z,6.57
2023-02-28T09:26:43.227Z,6.45
2023-02-28T09:30:33.348Z,6.85
2023-02-28T09:34:15.222Z,6.70
2023-02-28T09:37:57.302Z,6.88
2023-02-28T09:41:48.407Z,6.38
2023-02-28T09:45:48.484Z,6.55
2023-02-28T09:49:39.135Z,6.68
2023-02-28T09:53:35.102Z,6.60
2023-02-28T09:57:41.071Z,8.25
2023-02-28T10:01:43.751Z,7.07
2023-02-28T10:05:34.023Z,5.63
2023-02-28T10:09:21.781Z,6.00
2023-02-28T10:13:07.847Z,5.00
2023-02-28T10:17:00.306Z,4.45
2023-02-28T10:20:44.588Z,4.68
2023-02-28T10:24:50.026Z,4.00
2023-02-28T10:28:32.099Z,4.03
2023-02-28T10:32:23.951Z,2.63
2023-02-28T10:36:07.824Z,2.20
2023-02-28T10:39:49.844Z,2.38
2023-02-28T10:43:31.703Z,2.05
2023-02-28T10:47:18.772Z,2.20
2023-02-28T10:51:01.369Z,2.42
2023-02-28T10:54:43.121Z,2.20
2023-02-28T10:58:26.697Z,2.17
2023-02-28T11:02:30.349Z,2.03
2023-02-28T11:06:19.550Z,2.17
2023-02-28T11:10:01.305Z,1.95
2023-02-28T11:13:44.223Z,2.20
2023-02-28T11:17:29.882Z,2.70
2023-02-28T11:21:19.442Z,2.13
2023-02-28T11:25:07.606Z,2.53
2023-02-28T11:28:58.614Z,2.28
2023-02-28T11:32:50.160Z,2.53
2023-02-28T11:36:33.598Z,2.30
2023-02-28T11:40:43.775Z,2.60
2023-02-28T11:44:56.057Z,2.58
2023-02-28T11:48:51.947Z,2.20
2023-02-28T11:52:52.642Z,1.95
2023-02-28T11:57:12.466Z,2.00
2023-02-28T12:01:15.183Z,2.17
2023-02-28T12:05:33.137Z,2.08
2023-02-28T12:09:27.988Z,2.67
2023-02-28T12:13:53.371Z,2.38
2023-02-28T12:17:59.682Z,3.28
2023-02-28T12:21:47.509Z,3.07
2023-02-28T12:25:58.169Z,3.75
2023-02-28T12:29:43.524Z,3.92
2023-02-28T12:33:33.647Z,4.63
2023-02-28T12:37:28.733Z,4.93
2023-02-28T12:41:43.182Z,4.90
2023-02-28T12:45:49.514Z,5.00
2023-02-28T12:49:32.587Z,4.15
2023-02-28T12:53:19.210Z,4.93
2023-02-28T12:57:27.997Z,4.60
2023-02-28T13:01:31.227Z,4.30
2023-02-28T13:05:13.370Z,3.72
2023-02-28T13:09:11.446Z,4.10
2023-02-28T13:12:55.907Z,4.93
2023-02-28T13:16:58.567Z,4.70
2023-02-28T13:20:49.278Z,4.18
2023-02-28T13:24:48.773Z,5.00
2023-02-28T13:28:59.525Z,4.70
2023-02-28T13:32:41.342Z,5.15
2023-02-28T13:36:24.656Z,4.40
2023-02-28T13:40:12.370Z,4.57
2023-02-28T13:44:07.113Z,4.30
2023-02-28T13:48:05.885Z,5.28
2023-02-28T13:52:07.624Z,5.20
2023-02-28T13:56:08.146Z,5.13
2023-02-28T13:59:50.068Z,4.93
2023-02-28T14:03:43.615Z,5.20
2023-02-28T14:07:36.099Z,5.45
2023-02-28T14:11:34.053Z,5.72
2023-02-28T14:15:50.339Z,5.80
2023-02-28T14:19:38.047Z,6.75
2023-02-28T14:23:47.676Z,6.18
2023-02-28T14:28:04.061Z,5.55
2023-02-28T14:32:19.999Z,4.45
2023-02-28T14:36:30.099Z,3.53
2023-02-28T14:40:30.614Z,3.17
2023-02-28T14:44:15.305Z,3.05
2023-02-28T14:47:58.958Z,3.45
2023-02-28T14:51:40.868Z,2.97
2023-02-28T14:55:30.845Z,3.03
2023-02-28T14:59:45.444Z,2.80
2023-02-28T15:03:35.169Z,2.75
2023-02-28T15:07:16.972Z,3.13
2023-02-28T15:11:06.235Z,3.13
2023-02-28T15:14:51.727Z,3.40
2023-02-28T15:19:08.913Z,4.40
2023-02-28T15:22:53.856Z,3.00
2023-02-28T15:26:44.498Z,3.42
2023-02-28T15:30:29.497Z,3.15
2023-02-28T15:34:44.263Z,2.55
2023-02-28T15:38:28.151Z,2.90
2023-02-28T15:42:18.705Z,3.00
2023-02-28T15:46:16.124Z,2.67
2023-02-28T15:50:01.981Z,1.90
2023-02-28T15:53:49.443Z,1.80
2023-02-28T15:57:32.081Z,1.63
2023-02-28T16:01:29.728Z,1.65
2023-02-28T16:05:11.674Z,1.55
2023-02-28T16:08:54.145Z,1.60
2023-02-28T16:12:38.998Z,1.67
2023-02-28T16:16:27.089Z,1.88
2023-02-28T16:20:21.553Z,2.08
2023-02-28T16:24:03.385Z,2.50
2023-02-28T16:27:50.339Z,3.10
2023-02-28T16:31:36.729Z,2.20
2023-02-28T16:35:19.592Z,2.67
2023-02-28T16:39:02.544Z,2.65
2023-02-28T16:42:46.331Z,2.50
2023-02-28T16:46:35.417Z,2.20
2023-02-28T16:50:18.857Z,2.08
2023-02-28T16:54:00.576Z,2.67
2023-02-28T16:57:43.429Z,3.00
2023-02-28T17:01:28.751Z,2.60
2023-02-28T17:05:13.313Z,2.72
2023-02-28T17:08:56.067Z,2.85
2023-02-28T17:12:37.792Z,2.75
2023-02-28T17:16:34.633Z,2.50
2023-02-28T17:20:19.169Z,2.70
2023-02-28T17:24:01.226Z,2.45
2023-02-28T17:27:42.964Z,2.47
2023-02-28T17:31:25.888Z,2.95
2023-02-28T17:35:08.440Z,2.70
2023-02-28T17:38:50.522Z,2.33
2023-02-28T17:42:32.443Z,2.95
2023-02-28T17:46:25.121Z,2.92
2023-02-28T17:50:07.479Z,3.25
2023-02-28T17:53:50.108Z,2.58
2023-02-28T17:57:32.046Z,3.45
2023-02-28T18:01:13.956Z,3.03
2023-02-28T18:04:55.737Z,3.05
2023-02-28T18:08:37.612Z,2.80
2023-02-28T18:12:19.413Z,2.70
2023-02-28T18:16:01.288Z,3.08
2023-02-28T18:19:43.081Z,2.60
2023-02-28T18:23:24.801Z,2.92
2023-02-28T18:27:07.140Z,3.70
2023-02-28T18:30:48.904Z,3.45
2023-02-28T18:34:30.695Z,3.33
2023-02-28T18:38:19.286Z,3.58
2023-02-28T18:42:03.808Z,3.00
2023-02-28T18:45:45.578Z,2.97
2023-02-28T18:49:27.321Z,2.88
2023-02-28T18:53:09.243Z,3.28
2023-02-28T18:56:51.094Z,2.70
2023-02-28T19:00:33.324Z,3.13
2023-02-28T19:04:15.652Z,3.28
2023-02-28T19:07:57.398Z,3.53
2023-02-28T19:11:39.216Z,2.80
2023-02-28T19:15:23.732Z,3.22
2023-02-28T19:19:05.785Z,4.22
2023-02-28T19:22:47.570Z,3.40
2023-02-28T19:26:29.694Z,3.45
2023-02-28T19:30:12.678Z,3.17
2023-02-28T19:33:54.652Z,3.42
2023-02-28T19:37:41.445Z,3.60
2023-02-28T19:41:24.326Z,3.50
2023-02-28T19:45:10.014Z,3.65
2023-02-28T19:48:56.208Z,3.72
2023-02-28T19:52:38.911Z,3.70
2023-02-28T19:56:24.868Z,3.83
2023-02-28T20:00:09.260Z,3.50
2023-02-28T20:03:53.311Z,3.63
2023-02-28T20:07:36.308Z,3.70
2023-02-28T20:11:18.252Z,3.53
2023-02-28T20:15:00.043Z,3.13
2023-02-28T20:18:44.234Z,3.03
2023-02-28T20:22:26.049Z,2.70
2023-02-28T20:26:08.023Z,2.97
2023-02-28T20:29:49.854Z,3.50
2023-02-28T20:33:31.856Z,2.83
2023-02-28T20:37:13.625Z,2.72
2023-02-28T20:40:56.410Z,2.88
2023-02-28T20:44:38.118Z,3.08
2023-02-28T20:48:20.071Z,4.20
2023-02-28T20:52:03.145Z,3.65
2023-02-28T20:56:01.886Z,3.65
2023-02-28T20:59:43.629Z,3.70
2023-02-28T21:03:25.493Z,3.67
2023-02-28T21:07:07.245Z,4.28
2023-02-28T21:10:48.978Z,4.47
2023-02-28T21:14:32.142Z,4.00
2023-02-28T21:18:13.871Z,4.40
2023-02-28T21:21:55.894Z,3.92
2023-02-28T21:25:37.644Z,3.03
2023-02-28T21:29:19.434Z,3.20
2023-02-28T21:33:01.276Z,2.92
2023-02-28T21:36:47.666Z,2.15
2023-02-28T21:40:29.518Z,2.50
2023-02-28T21:44:19.151Z,2.08
2023-02-28T21:48:01.401Z,1.48
2023-02-28T21:51:43.575Z,1.38
2023-02-28T21:55:25.493Z,1.30
2023-02-28T21:59:09.363Z,1.20
2023-02-28T22:02:51.137Z,1.10
2023-02-28T22:06:35.759Z,1.10
2023-02-28T22:10:17.672Z,1.10
2023-02-28T22:13:59.535Z,1.20
2023-02-28T22:17:41.501Z,1.13
2023-02-28T22:21:24.096Z,1.38
2023-02-28T22:25:06.672Z,1.20
2023-02-28T22:28:48.981Z,1.30
2023-02-28T22:32:30.994Z,1.30
2023-02-28T22:36:15.394Z,1.10
2023-02-28T22:39:57.144Z,1.50
2023-02-28T22:43:40.672Z,1.08
2023-02-28T22:47:26.389Z,1.00
2023-02-28T22:51:15.046Z,1.13
2023-02-28T22:54:56.775Z,1.50
2023-02-28T22:58:38.527Z,1.00
2023-02-28T23:02:20.308Z,1.15
2023-02-28T23:06:11.011Z,1.00
2023-02-28T23:09:54.648Z,1.23
2023-02-28T23:13:36.547Z,0.88
2023-02-28T23:17:18.386Z,0.90
2023-02-28T23:21:00.354Z,1.10
2023-02-28T23:24:42.088Z,0.90
2023-02-28T23:28:23.816Z,0.95
2023-02-28T23:32:05.795Z,1.30
2023-02-28T23:35:47.781Z,0.70
2023-02-28T23:39:31.262Z,1.20
2023-02-28T23:43:13.060Z,0.90
2023-02-28T23:46:55.629Z,0.98
2023-02-28T23:50:38.188Z,0.82
2023-02-28T23:54:20.260Z,1.27
2023-02-28T23:58:02.038Z,0.98
