createdAt,value
2022-10-18T00:02:20.545Z,9.07
2022-10-18T00:04:47.570Z,9.85
2022-10-18T00:07:14.585Z,9.52
2022-10-18T00:09:41.303Z,9.45
2022-10-18T00:12:08.386Z,9.25
2022-10-18T00:14:35.186Z,9.30
2022-10-18T00:17:01.934Z,9.80
2022-10-18T00:19:29.415Z,9.95
2022-10-18T00:21:56.520Z,8.98
2022-10-18T00:24:23.242Z,9.23
2022-10-18T00:26:49.988Z,9.18
2022-10-18T00:29:16.793Z,9.50
2022-10-18T00:31:44.548Z,8.80
2022-10-18T00:34:14.012Z,8.20
2022-10-18T00:36:41.125Z,8.20
2022-10-18T00:39:09.441Z,7.95
2022-10-18T00:41:37.895Z,8.40
2022-10-18T00:47:01.394Z,8.88
2022-10-18T00:49:36.247Z,7.68
2022-10-18T00:52:05.160Z,7.78
2022-10-18T00:54:34.601Z,7.45
2022-10-18T00:57:02.341Z,7.75
2022-10-18T00:59:29.749Z,7.53
2022-10-18T01:01:56.514Z,7.25
2022-10-18T01:04:23.740Z,7.75
2022-10-18T01:09:39.585Z,6.50
2022-10-18T01:12:15.159Z,6.78
2022-10-18T01:14:50.339Z,6.07
2022-10-18T01:17:17.007Z,6.35
2022-10-18T01:20:04.682Z,5.78
2022-10-18T01:22:51.513Z,6.72
2022-10-18T01:28:08.213Z,6.50
2022-10-18T01:30:40.161Z,6.55
2022-10-18T01:33:26.898Z,6.38
2022-10-18T01:36:00.843Z,6.03
2022-10-18T01:38:31.021Z,5.35
2022-10-18T01:41:00.397Z,5.55
2022-10-18T01:43:29.994Z,5.43
2022-10-18T01:45:58.492Z,5.40
2022-10-18T01:50:54.101Z,5.45
2022-10-18T01:53:40.187Z,5.68
2022-10-18T01:56:12.708Z,5.55
2022-10-18T01:58:51.370Z,5.57
2022-10-18T02:01:52.902Z,6.13
2022-10-18T02:04:26.381Z,5.55
2022-10-18T02:07:02.312Z,5.57
2022-10-18T02:09:50.526Z,6.03
2022-10-18T02:12:19.330Z,6.05
2022-10-18T02:14:47.452Z,5.93
2022-10-18T02:17:16.306Z,5.45
2022-10-18T02:19:54.590Z,5.50
2022-10-18T02:22:26.652Z,5.90
2022-10-18T02:24:56.321Z,6.00
2022-10-18T02:27:23.275Z,6.22
2022-10-18T02:29:50.256Z,5.50
2022-10-18T02:32:25.398Z,5.40
2022-10-18T02:35:00.637Z,5.88
2022-10-18T02:37:35.105Z,5.85
2022-10-18T02:40:03.891Z,6.00
2022-10-18T02:42:36.454Z,5.68
2022-10-18T02:45:05.318Z,5.88
2022-10-18T02:47:32.512Z,6.00
2022-10-18T02:49:59.373Z,5.28
2022-10-18T02:52:26.106Z,5.40
2022-10-18T02:54:52.844Z,6.47
2022-10-18T02:57:19.585Z,6.30
2022-10-18T02:59:46.422Z,5.45
2022-10-18T03:02:13.356Z,5.75
2022-10-18T03:04:40.303Z,6.88
2022-10-18T03:07:07.137Z,6.07
2022-10-18T03:09:33.906Z,5.70
2022-10-18T03:12:00.801Z,5.53
2022-10-18T03:14:27.478Z,6.32
2022-10-18T03:16:54.242Z,5.70
2022-10-18T03:19:20.952Z,5.45
2022-10-18T03:21:47.703Z,5.45
2022-10-18T03:24:14.530Z,5.40
2022-10-18T03:26:41.248Z,5.55
2022-10-18T03:29:09.070Z,5.95
2022-10-18T03:31:36.454Z,5.80
2022-10-18T03:34:03.370Z,5.95
2022-10-18T03:36:30.174Z,5.50
2022-10-18T03:38:56.949Z,6.03
2022-10-18T03:41:23.673Z,6.18
2022-10-18T03:43:50.404Z,6.15
2022-10-18T03:46:17.120Z,5.93
2022-10-18T03:48:43.814Z,6.95
2022-10-18T03:51:10.745Z,6.22
2022-10-18T03:53:37.482Z,6.43
2022-10-18T03:56:04.329Z,5.80
2022-10-18T03:58:31.105Z,6.55
2022-10-18T04:00:57.891Z,6.50
2022-10-18T04:03:24.675Z,6.10
2022-10-18T04:05:51.472Z,5.85
2022-10-18T04:08:18.560Z,5.60
2022-10-18T04:10:45.829Z,5.93
2022-10-18T04:13:12.759Z,5.82
2022-10-18T04:15:39.476Z,5.25
2022-10-18T04:18:06.345Z,5.63
2022-10-18T04:20:33.093Z,5.82
2022-10-18T04:22:59.880Z,6.00
2022-10-18T04:25:26.742Z,5.75
2022-10-18T04:27:53.418Z,6.40
2022-10-18T04:30:20.336Z,7.03
2022-10-18T04:32:47.033Z,6.63
2022-10-18T04:35:13.753Z,6.93
2022-10-18T04:37:40.557Z,6.10
2022-10-18T04:40:08.003Z,5.70
2022-10-18T04:42:34.717Z,6.28
2022-10-18T04:45:01.478Z,6.18
2022-10-18T04:47:28.407Z,6.10
2022-10-18T04:49:55.249Z,6.45
2022-10-18T04:52:21.987Z,6.28
2022-10-18T04:54:48.689Z,6.70
2022-10-18T04:57:15.446Z,6.15
2022-10-18T04:59:42.125Z,6.28
2022-10-18T05:02:08.887Z,6.00
2022-10-18T05:04:35.630Z,6.82
2022-10-18T05:07:02.917Z,6.88
2022-10-18T05:09:29.685Z,6.57
2022-10-18T05:11:56.424Z,6.97
2022-10-18T05:14:23.249Z,7.20
2022-10-18T05:16:50.025Z,6.32
2022-10-18T05:19:16.705Z,6.60
2022-10-18T05:21:43.538Z,7.10
2022-10-18T05:24:11.935Z,6.97
2022-10-18T05:26:38.643Z,7.15
2022-10-18T05:29:05.637Z,6.18
2022-10-18T05:31:32.461Z,6.03
2022-10-18T05:33:59.192Z,5.60
2022-10-18T05:36:26.195Z,4.97
2022-10-18T05:38:54.002Z,5.22
2022-10-18T05:41:21.185Z,5.20
2022-10-18T05:43:48.068Z,4.90
2022-10-18T05:46:15.834Z,4.60
2022-10-18T05:48:44.486Z,4.28
2022-10-18T05:51:11.732Z,4.95
2022-10-18T05:53:38.539Z,4.53
2022-10-18T05:56:06.305Z,4.30
2022-10-18T05:58:33.432Z,4.00
2022-10-18T06:01:01.255Z,3.90
2022-10-18T06:03:30.241Z,3.80
2022-10-18T06:06:08.951Z,3.47
2022-10-18T06:08:37.214Z,3.53
2022-10-18T06:11:08.054Z,3.60
2022-10-18T06:13:34.849Z,3.55
2022-10-18T06:16:01.545Z,3.60
2022-10-18T06:18:29.726Z,3.13
2022-10-18T06:20:57.971Z,3.08
2022-10-18T06:23:25.494Z,3.40
2022-10-18T06:25:52.242Z,3.00
2022-10-18T06:28:19.083Z,3.03
2022-10-18T06:30:45.967Z,3.30
2022-10-18T06:33:12.674Z,3.42
2022-10-18T06:35:39.370Z,2.65
2022-10-18T06:38:06.286Z,3.03
2022-10-18T06:40:37.878Z,2.95
2022-10-18T06:43:20.169Z,3.53
2022-10-18T06:45:48.545Z,3.38
2022-10-18T06:48:15.834Z,3.47
2022-10-18T06:50:42.901Z,3.38
2022-10-18T06:53:09.739Z,3.30
2022-10-18T06:55:36.544Z,3.60
2022-10-18T06:58:03.286Z,3.40
2022-10-18T07:00:30.039Z,3.25
2022-10-18T07:02:57.554Z,3.08
2022-10-18T07:05:24.384Z,3.30
2022-10-18T07:07:54.263Z,3.30
2022-10-18T07:10:23.869Z,2.97
2022-10-18T07:12:53.448Z,3.20
2022-10-18T07:15:24.565Z,3.22
2022-10-18T07:17:51.356Z,3.47
2022-10-18T07:20:18.236Z,3.30
2022-10-18T07:22:44.948Z,3.08
2022-10-18T07:25:11.768Z,2.72
2022-10-18T07:27:40.983Z,3.45
2022-10-18T07:30:10.839Z,3.10
2022-10-18T07:32:37.559Z,3.72
2022-10-18T07:35:04.742Z,4.00
2022-10-18T07:37:31.958Z,3.92
2022-10-18T07:39:59.022Z,3.95
2022-10-18T07:42:25.763Z,4.15
2022-10-18T07:44:52.516Z,3.90
2022-10-18T07:47:19.367Z,3.42
2022-10-18T07:49:46.101Z,3.75
2022-10-18T07:52:12.842Z,3.42
2022-10-18T07:54:39.598Z,3.20
2022-10-18T07:57:06.394Z,3.17
2022-10-18T07:59:33.141Z,3.60
2022-10-18T08:01:59.926Z,3.28
2022-10-18T08:04:26.754Z,3.13
2022-10-18T08:06:53.454Z,3.30
2022-10-18T08:09:20.179Z,3.15
2022-10-18T08:11:46.940Z,3.28
2022-10-18T08:14:13.943Z,3.15
2022-10-18T08:16:40.676Z,3.05
2022-10-18T08:19:07.416Z,2.92
2022-10-18T08:21:34.230Z,3.10
2022-10-18T08:24:00.970Z,2.67
2022-10-18T08:26:27.678Z,3.30
2022-10-18T08:29:10.276Z,3.20
2022-10-18T08:31:37.525Z,3.10
2022-10-18T08:34:04.282Z,2.90
2022-10-18T08:36:31.018Z,3.15
2022-10-18T08:38:57.820Z,2.72
2022-10-18T08:41:49.588Z,2.92
2022-10-18T08:44:33.210Z,2.88
2022-10-18T08:47:06.951Z,2.70
2022-10-18T08:49:46.870Z,2.50
2022-10-18T08:55:02.586Z,2.65
2022-10-18T08:57:31.154Z,2.50
2022-10-18T08:59:58.160Z,2.53
2022-10-18T09:02:47.356Z,2.80
2022-10-18T09:05:16.770Z,2.15
2022-10-18T09:08:01.497Z,2.75
2022-10-18T09:11:02.141Z,2.38
2022-10-18T09:13:50.354Z,2.28
2022-10-18T09:16:34.048Z,2.40
2022-10-18T09:19:45.385Z,2.13
2022-10-18T09:22:19.148Z,2.38
2022-10-18T09:25:00.905Z,2.30
2022-10-18T09:28:11.959Z,2.42
2022-10-18T09:30:58.801Z,2.00
2022-10-18T09:33:39.215Z,1.92
2022-10-18T09:36:10.598Z,2.35
2022-10-18T09:38:46.450Z,2.28
2022-10-18T09:41:22.179Z,1.55
2022-10-18T09:44:00.470Z,1.90
2022-10-18T09:46:32.157Z,2.08
2022-10-18T09:49:02.262Z,1.98
2022-10-18T09:51:40.938Z,1.85
2022-10-18T09:54:26.252Z,1.83
2022-10-18T09:57:11.051Z,1.70
2022-10-18T09:59:43.479Z,1.42
2022-10-18T10:02:14.883Z,1.52
2022-10-18T10:04:41.695Z,1.27
2022-10-18T10:07:16.329Z,1.70
2022-10-18T10:09:57.521Z,1.38
2022-10-18T10:12:38.401Z,1.65
2022-10-18T10:15:23.186Z,1.55
2022-10-18T10:18:19.016Z,1.70
2022-10-18T10:20:48.419Z,2.30
2022-10-18T10:23:28.134Z,1.23
2022-10-18T10:25:59.626Z,1.38
2022-10-18T10:28:30.734Z,1.40
2022-10-18T10:31:26.289Z,1.45
2022-10-18T10:34:03.413Z,1.30
2022-10-18T10:36:31.943Z,1.38
2022-10-18T10:39:18.803Z,1.52
2022-10-18T10:41:58.098Z,1.38
2022-10-18T10:44:30.554Z,1.23
2022-10-18T10:46:58.322Z,1.30
2022-10-18T10:49:41.239Z,1.10
2022-10-18T10:52:26.830Z,1.42
2022-10-18T10:57:38.875Z,2.10
2022-10-18T11:00:06.007Z,1.40
2022-10-18T11:02:34.904Z,1.20
2022-10-18T11:05:26.937Z,1.17
2022-10-18T11:08:04.154Z,1.33
2022-10-18T11:10:35.046Z,1.15
2022-10-18T11:13:35.818Z,1.70
2022-10-18T11:16:28.498Z,1.10
2022-10-18T11:21:29.671Z,1.23
2022-10-18T11:23:57.602Z,1.10
2022-10-18T11:26:56.493Z,1.23
2022-10-18T11:29:28.406Z,1.13
2022-10-18T11:32:09.548Z,1.00
2022-10-18T11:35:08.466Z,1.30
2022-10-18T11:37:51.970Z,1.05
2022-10-18T11:40:35.874Z,1.10
2022-10-18T11:43:11.454Z,0.90
2022-10-18T11:45:40.914Z,1.30
2022-10-18T11:48:36.502Z,1.00
2022-10-18T11:51:13.619Z,0.93
2022-10-18T11:54:03.078Z,1.10
2022-10-18T11:57:06.033Z,1.15
2022-10-18T11:59:37.755Z,0.90
2022-10-18T12:02:04.442Z,1.00
2022-10-18T12:04:49.003Z,1.00
2022-10-18T12:07:32.380Z,0.98
2022-10-18T12:10:00.967Z,1.20
2022-10-18T12:12:40.998Z,1.80
2022-10-18T12:15:21.560Z,1.00
2022-10-18T12:17:55.662Z,0.82
2022-10-18T12:20:31.614Z,1.00
2022-10-18T12:23:03.367Z,1.00
2022-10-18T12:25:35.711Z,1.10
2022-10-18T12:28:24.304Z,1.00
2022-10-18T12:31:04.750Z,1.20
2022-10-18T12:36:20.999Z,0.90
2022-10-18T12:39:03.988Z,0.75
2022-10-18T12:41:35.434Z,0.95
2022-10-18T12:44:18.421Z,0.80
2022-10-18T12:46:57.144Z,1.08
2022-10-18T12:49:32.727Z,1.08
2022-10-18T12:52:20.492Z,0.80
2022-10-18T12:55:18.251Z,0.98
2022-10-18T12:58:02.872Z,1.00
2022-10-18T13:00:29.571Z,0.93
2022-10-18T13:03:16.539Z,0.90
2022-10-18T13:05:54.925Z,1.13
2022-10-18T13:08:31.496Z,0.90
2022-10-18T13:11:10.389Z,0.93
2022-10-18T13:14:07.454Z,1.30
2022-10-18T13:17:12.283Z,0.80
2022-10-18T13:25:26.863Z,0.90
2022-10-18T13:28:16.550Z,0.90
2022-10-18T13:31:14.931Z,0.77
2022-10-18T13:33:42.370Z,1.10
2022-10-18T13:36:22.761Z,0.93
2022-10-18T13:38:57.574Z,0.80
2022-10-18T13:41:31.355Z,1.08
2022-10-18T13:44:24.819Z,0.98
2022-10-18T13:46:51.485Z,0.80
2022-10-18T13:49:44.342Z,0.80
2022-10-18T13:52:52.668Z,0.80
2022-10-18T13:55:38.262Z,0.90
2022-10-18T13:58:31.690Z,0.73
2022-10-18T14:01:29.147Z,0.85
2022-10-18T14:04:33.561Z,0.80
2022-10-18T14:07:03.440Z,0.73
2022-10-18T14:09:56.142Z,0.70
2022-10-18T14:12:31.275Z,1.00
2022-10-18T14:15:23.077Z,1.10
2022-10-18T14:17:53.955Z,0.80
2022-10-18T14:20:29.290Z,0.75
2022-10-18T14:23:16.988Z,0.88
2022-10-18T14:25:44.422Z,1.52
2022-10-18T14:28:31.370Z,0.90
2022-10-18T14:31:07.255Z,1.15
2022-10-18T14:34:00.875Z,1.10
2022-10-18T14:36:34.661Z,1.02
2022-10-18T14:39:04.724Z,1.20
2022-10-18T14:41:33.432Z,1.08
2022-10-18T14:44:15.052Z,1.33
2022-10-18T14:46:47.861Z,1.08
2022-10-18T14:49:15.831Z,1.02
2022-10-18T14:51:44.867Z,1.10
2022-10-18T14:54:19.964Z,1.23
2022-10-18T14:56:47.419Z,1.15
2022-10-18T14:59:17.263Z,1.02
2022-10-18T15:01:56.855Z,1.00
2022-10-18T15:04:27.867Z,1.20
2022-10-18T15:06:55.839Z,1.13
2022-10-18T15:09:24.134Z,1.15
2022-10-18T15:14:20.241Z,1.20
2022-10-18T15:16:49.506Z,1.10
2022-10-18T15:19:16.183Z,1.17
2022-10-18T15:25:16.882Z,1.02
2022-10-18T15:27:49.227Z,1.00
2022-10-18T15:30:39.036Z,0.93
2022-10-18T15:33:10.619Z,1.10
2022-10-18T15:35:39.403Z,1.00
2022-10-18T15:38:16.952Z,1.10
2022-10-18T15:40:43.954Z,1.20
2022-10-18T15:43:22.999Z,1.10
2022-10-18T15:46:03.416Z,1.00
2022-10-18T15:48:39.547Z,1.08
2022-10-18T15:51:16.053Z,1.20
2022-10-18T15:53:45.629Z,1.10
2022-10-18T15:56:29.676Z,1.20
2022-10-18T15:58:58.275Z,1.20
2022-10-18T16:01:57.799Z,1.17
2022-10-18T16:04:30.668Z,1.10
2022-10-18T16:06:58.950Z,1.00
2022-10-18T16:09:28.322Z,1.25
2022-10-18T16:11:57.299Z,1.05
2022-10-18T16:14:25.429Z,0.90
2022-10-18T16:16:55.426Z,1.10
2022-10-18T16:19:22.769Z,1.35
2022-10-18T16:21:50.828Z,1.13
2022-10-18T16:24:18.228Z,1.08
2022-10-18T16:26:45.130Z,1.02
2022-10-18T16:29:21.708Z,1.20
2022-10-18T16:31:50.743Z,1.17
2022-10-18T16:34:18.232Z,1.02
2022-10-18T16:36:45.330Z,1.02
2022-10-18T16:39:17.442Z,1.10
2022-10-18T16:41:45.238Z,1.13
2022-10-18T16:44:12.031Z,1.60
2022-10-18T16:46:39.672Z,1.20
2022-10-18T16:49:07.038Z,1.10
2022-10-18T16:51:34.025Z,1.15
2022-10-18T16:54:00.745Z,1.20
2022-10-18T16:56:30.615Z,1.40
2022-10-18T16:58:58.090Z,1.30
2022-10-18T17:01:25.737Z,1.50
2022-10-18T17:03:53.494Z,1.65
2022-10-18T17:06:26.379Z,2.08
2022-10-18T17:08:54.175Z,1.67
2022-10-18T17:11:22.591Z,1.35
2022-10-18T17:18:49.329Z,1.42
2022-10-18T17:21:16.067Z,2.08
2022-10-18T17:23:42.998Z,1.70
2022-10-18T17:26:29.422Z,1.55
2022-10-18T17:28:59.619Z,1.50
2022-10-18T17:31:26.866Z,1.52
2022-10-18T17:33:55.229Z,1.52
2022-10-18T17:36:22.219Z,1.30
2022-10-18T17:38:53.471Z,1.50
2022-10-18T17:41:20.537Z,1.70
2022-10-18T17:43:48.281Z,1.67
2022-10-18T17:46:15.824Z,1.85
2022-10-18T17:48:42.790Z,1.33
2022-10-18T17:51:11.576Z,1.45
2022-10-18T17:53:38.459Z,1.85
2022-10-18T17:56:05.852Z,1.42
2022-10-18T17:58:32.594Z,1.70
2022-10-18T18:01:14.093Z,1.90
2022-10-18T18:03:41.274Z,1.70
2022-10-18T18:06:20.225Z,1.60
2022-10-18T18:08:48.144Z,2.00
2022-10-18T18:11:15.870Z,1.50
2022-10-18T18:13:42.814Z,1.98
2022-10-18T18:16:18.230Z,1.67
2022-10-18T18:18:46.005Z,1.80
2022-10-18T18:21:13.242Z,1.55
2022-10-18T18:23:40.083Z,1.52
2022-10-18T18:26:06.977Z,1.88
2022-10-18T18:28:36.044Z,1.63
2022-10-18T18:31:18.777Z,1.60
2022-10-18T18:33:45.884Z,1.60
2022-10-18T18:36:12.970Z,1.70
2022-10-18T18:38:42.560Z,1.80
2022-10-18T18:41:18.087Z,1.92
2022-10-18T18:43:50.576Z,1.98
2022-10-18T18:46:17.349Z,1.77
2022-10-18T18:48:44.060Z,2.17
2022-10-18T18:51:13.810Z,1.70
2022-10-18T18:53:41.395Z,1.60
2022-10-18T18:56:11.300Z,1.55
2022-10-18T18:58:39.331Z,1.80
2022-10-18T19:01:12.356Z,1.77
2022-10-18T19:03:40.281Z,1.67
2022-10-18T19:06:09.839Z,1.65
2022-10-18T19:08:38.537Z,1.70
2022-10-18T19:11:09.089Z,1.90
2022-10-18T19:13:36.338Z,2.00
2022-10-18T19:16:23.556Z,2.40
2022-10-18T19:19:07.957Z,2.50
2022-10-18T19:21:37.692Z,2.53
2022-10-18T19:24:05.521Z,2.45
2022-10-18T19:26:38.656Z,2.50
2022-10-18T19:29:12.968Z,3.20
2022-10-18T19:31:40.154Z,3.28
2022-10-18T19:34:09.695Z,3.10
2022-10-18T19:36:37.287Z,2.90
2022-10-18T19:39:05.872Z,3.17
2022-10-18T19:41:32.677Z,3.80
2022-10-18T19:43:59.394Z,3.72
2022-10-18T19:46:27.597Z,4.03
2022-10-18T19:48:54.445Z,3.85
2022-10-18T19:51:25.476Z,4.10
2022-10-18T19:53:55.578Z,4.00
2022-10-18T19:56:24.097Z,3.85
2022-10-18T20:01:18.482Z,4.32
2022-10-18T20:03:45.800Z,4.00
2022-10-18T20:06:13.095Z,4.80
2022-10-18T20:08:40.077Z,5.13
2022-10-18T20:11:13.757Z,5.07
2022-10-18T20:13:40.738Z,4.97
2022-10-18T20:16:09.492Z,5.38
2022-10-18T20:18:36.755Z,5.13
2022-10-18T20:21:11.800Z,4.97
2022-10-18T20:23:41.016Z,5.03
2022-10-18T20:26:17.956Z,5.22
2022-10-18T20:28:57.071Z,7.60
2022-10-18T20:31:29.178Z,5.38
2022-10-18T20:34:02.178Z,5.75
2022-10-18T20:36:30.596Z,5.65
2022-10-18T20:38:58.237Z,5.85
2022-10-18T20:41:31.033Z,5.75
2022-10-18T20:44:02.822Z,6.28
2022-10-18T20:46:35.221Z,6.00
2022-10-18T20:49:02.394Z,5.32
2022-10-18T20:51:29.378Z,6.40
2022-10-18T20:53:56.276Z,6.10
2022-10-18T20:56:27.144Z,6.47
2022-10-18T20:58:56.404Z,5.80
2022-10-18T21:01:26.122Z,5.88
2022-10-18T21:03:54.816Z,5.80
2022-10-18T21:06:27.331Z,5.82
2022-10-18T21:08:59.633Z,5.20
2022-10-18T21:11:27.974Z,5.80
2022-10-18T21:13:58.828Z,4.70
2022-10-18T21:16:26.415Z,5.60
2022-10-18T21:18:53.609Z,5.00
2022-10-18T21:21:22.979Z,4.70
2022-10-18T21:23:50.852Z,5.22
2022-10-18T21:26:22.705Z,4.28
2022-10-18T21:28:58.456Z,5.22
2022-10-18T21:31:31.271Z,5.03
2022-10-18T21:34:03.697Z,5.28
2022-10-18T21:36:32.502Z,4.85
2022-10-18T21:38:59.349Z,4.82
2022-10-18T21:41:26.080Z,5.13
2022-10-18T21:43:54.700Z,5.30
2022-10-18T21:48:51.195Z,5.93
2022-10-18T21:51:20.799Z,5.82
2022-10-18T21:53:50.268Z,5.35
2022-10-18T21:56:28.638Z,5.20
2022-10-18T21:58:56.121Z,5.43
2022-10-18T22:01:34.814Z,5.20
2022-10-18T22:04:03.922Z,5.22
2022-10-18T22:06:32.699Z,4.90
2022-10-18T22:09:02.873Z,4.95
2022-10-18T22:11:32.780Z,4.70
2022-10-18T22:13:59.853Z,4.63
2022-10-18T22:16:27.223Z,5.13
2022-10-18T22:18:57.910Z,5.03
2022-10-18T22:21:24.644Z,5.00
2022-10-18T22:23:53.286Z,4.90
2022-10-18T22:26:24.306Z,5.20
2022-10-18T22:29:06.034Z,5.03
2022-10-18T22:31:35.645Z,6.30
2022-10-18T22:34:05.501Z,5.80
2022-10-18T22:36:33.338Z,5.20
2022-10-18T22:39:00.523Z,5.70
2022-10-18T22:41:27.434Z,5.00
2022-10-18T22:43:55.572Z,5.80
2022-10-18T22:46:24.407Z,5.65
2022-10-18T22:48:51.141Z,5.18
2022-10-18T22:51:18.199Z,6.20
2022-10-18T22:53:45.114Z,5.60
2022-10-18T22:56:15.098Z,5.80
2022-10-18T22:58:41.802Z,5.65
2022-10-18T23:01:11.819Z,6.38
2022-10-18T23:03:39.735Z,5.70
2022-10-18T23:06:22.393Z,5.55
2022-10-18T23:08:49.630Z,4.97
2022-10-18T23:11:17.202Z,5.50
2022-10-18T23:13:43.929Z,5.32
2022-10-18T23:16:10.752Z,5.35
2022-10-18T23:21:13.857Z,6.10
2022-10-18T23:23:41.864Z,6.00
2022-10-18T23:26:17.568Z,5.55
2022-10-18T23:28:47.182Z,5.80
2022-10-18T23:31:19.276Z,5.90
2022-10-18T23:33:48.138Z,5.85
2022-10-18T23:36:15.413Z,5.07
2022-10-18T23:38:42.487Z,5.82
2022-10-18T23:41:11.957Z,5.82
2022-10-18T23:43:38.771Z,5.45
2022-10-18T23:46:06.013Z,6.05
2022-10-18T23:48:34.139Z,5.85
2022-10-18T23:51:01.708Z,5.72
2022-10-18T23:53:28.601Z,5.80
2022-10-18T23:56:04.047Z,5.10
2022-10-18T23:58:32.539Z,4.70
