createdAt,value
2023-03-06T00:03:56.135Z,0.59
2023-03-06T00:07:56.144Z,0.59
2023-03-06T00:11:56.281Z,0.59
2023-03-06T00:15:56.436Z,0.60
2023-03-06T00:19:56.538Z,0.60
2023-03-06T00:23:56.646Z,0.59
2023-03-06T00:27:56.779Z,0.59
2023-03-06T00:31:56.917Z,0.61
2023-03-06T00:35:57.132Z,0.60
2023-03-06T00:39:57.178Z,0.60
2023-03-06T00:43:57.372Z,0.60
2023-03-06T00:47:57.463Z,0.60
2023-03-06T00:51:57.679Z,0.61
2023-03-06T00:55:57.777Z,0.60
2023-03-06T00:59:57.950Z,0.61
2023-03-06T01:03:58.069Z,0.61
2023-03-06T01:07:58.256Z,0.60
2023-03-06T01:11:58.411Z,0.60
2023-03-06T01:15:58.528Z,0.59
2023-03-06T01:19:58.670Z,0.61
2023-03-06T01:23:58.861Z,0.59
2023-03-06T01:27:59.031Z,0.60
2023-03-06T01:31:59.409Z,0.60
2023-03-06T01:35:59.429Z,0.60
2023-03-06T01:39:59.577Z,0.61
2023-03-06T01:43:59.782Z,0.60
2023-03-06T01:47:59.992Z,0.61
2023-03-06T01:52:00.174Z,0.60
2023-03-06T01:56:00.419Z,0.61
2023-03-06T02:00:00.618Z,0.60
2023-03-06T02:04:00.807Z,0.60
2023-03-06T02:08:00.770Z,0.60
2023-03-06T02:12:00.754Z,0.61
2023-03-06T02:16:00.719Z,0.61
2023-03-06T02:20:00.685Z,0.60
2023-03-06T02:24:00.698Z,0.61
2023-03-06T02:28:00.633Z,0.60
2023-03-06T02:32:00.657Z,0.59
2023-03-06T02:36:00.653Z,0.60
2023-03-06T02:40:00.515Z,0.59
2023-03-06T02:44:00.573Z,0.60
2023-03-06T02:48:00.480Z,0.60
2023-03-06T02:52:00.465Z,0.59
2023-03-06T02:56:00.365Z,0.59
2023-03-06T03:00:00.333Z,0.61
2023-03-06T03:04:00.344Z,0.60
2023-03-06T03:08:00.297Z,0.60
2023-03-06T03:12:00.251Z,0.60
2023-03-06T03:16:00.327Z,0.60
2023-03-06T03:20:00.186Z,0.61
2023-03-06T03:24:00.140Z,0.61
2023-03-06T03:28:00.328Z,0.60
2023-03-06T03:32:00.641Z,0.60
2023-03-06T03:36:00.506Z,0.60
2023-03-06T03:40:00.466Z,0.61
2023-03-06T03:44:00.432Z,0.58
2023-03-06T03:48:00.387Z,0.60
2023-03-06T03:52:00.368Z,0.60
2023-03-06T03:56:00.332Z,0.60
2023-03-06T04:00:00.272Z,0.60
2023-03-06T04:04:00.220Z,0.61
2023-03-06T04:08:00.220Z,0.60
2023-03-06T04:12:00.232Z,0.60
2023-03-06T04:16:00.291Z,0.59
2023-03-06T04:20:00.161Z,0.60
2023-03-06T04:24:00.122Z,0.60
2023-03-06T04:28:00.117Z,0.60
2023-03-06T04:32:00.444Z,0.60
2023-03-06T04:36:00.014Z,0.60
2023-03-06T04:39:59.996Z,0.58
2023-03-06T04:43:59.992Z,0.60
2023-03-06T04:47:59.902Z,0.59
2023-03-06T04:51:59.930Z,0.60
2023-03-06T04:56:00.130Z,0.59
2023-03-06T05:00:00.337Z,0.59
2023-03-06T05:04:00.471Z,0.58
2023-03-06T05:08:00.463Z,0.52
2023-03-06T05:12:00.580Z,0.51
2023-03-06T05:16:00.797Z,0.51
2023-03-06T05:20:00.965Z,0.51
2023-03-06T05:24:01.160Z,0.51
2023-03-06T05:28:01.131Z,0.50
2023-03-06T05:32:01.208Z,0.53
2023-03-06T05:36:01.041Z,0.51
2023-03-06T05:40:01.007Z,0.51
2023-03-06T05:44:01.007Z,0.52
2023-03-06T05:48:00.919Z,0.51
2023-03-06T05:52:00.930Z,0.52
2023-03-06T05:56:00.853Z,0.52
2023-03-06T06:00:00.829Z,0.51
2023-03-06T06:04:00.763Z,0.52
2023-03-06T06:08:00.733Z,0.53
2023-03-06T06:12:00.722Z,0.51
2023-03-06T06:16:00.758Z,0.53
2023-03-06T06:20:00.718Z,0.55
2023-03-06T06:24:00.665Z,0.54
2023-03-06T06:28:00.560Z,0.55
2023-03-06T06:32:00.580Z,0.55
2023-03-06T06:36:01.014Z,0.54
2023-03-06T06:40:00.692Z,0.55
2023-03-06T06:44:00.799Z,0.54
2023-03-06T06:48:00.945Z,0.56
2023-03-06T06:52:01.007Z,0.53
2023-03-06T06:56:01.081Z,0.54
2023-03-06T07:00:01.172Z,0.54
2023-03-06T07:04:01.202Z,0.54
2023-03-06T07:08:01.345Z,0.55
2023-03-06T07:12:01.250Z,0.57
2023-03-06T07:16:01.280Z,0.57
2023-03-06T07:20:01.223Z,0.59
2023-03-06T07:24:01.281Z,0.61
2023-03-06T07:28:01.209Z,0.60
2023-03-06T07:32:01.217Z,0.60
2023-03-06T07:36:01.141Z,0.59
2023-03-06T07:40:01.062Z,0.54
2023-03-06T07:44:01.072Z,0.56
2023-03-06T07:48:00.974Z,0.51
2023-03-06T07:52:00.922Z,0.52
2023-03-06T07:56:00.922Z,0.57
2023-03-06T08:00:00.875Z,0.59
2023-03-06T08:04:00.870Z,0.62
2023-03-06T08:08:00.812Z,0.62
2023-03-06T08:12:00.848Z,0.65
2023-03-06T08:16:00.821Z,0.66
2023-03-06T08:20:00.839Z,0.66
2023-03-06T08:24:00.801Z,0.70
2023-03-06T08:28:00.977Z,0.69
2023-03-06T08:32:01.120Z,0.79
2023-03-06T08:36:02.304Z,0.83
2023-03-06T08:40:00.675Z,1.01
2023-03-06T08:44:00.630Z,0.90
2023-03-06T08:48:00.594Z,0.86
2023-03-06T08:52:01.020Z,1.00
2023-03-06T08:56:00.541Z,1.15
2023-03-06T09:00:00.518Z,1.11
2023-03-06T09:04:00.473Z,1.09
2023-03-06T09:08:00.459Z,0.99
2023-03-06T09:12:00.430Z,0.99
2023-03-06T09:16:00.354Z,0.97
2023-03-06T09:20:00.330Z,0.97
2023-03-06T09:24:00.299Z,0.97
2023-03-06T09:28:10.905Z,0.81
2023-03-06T09:32:01.223Z,0.66
2023-03-06T09:36:00.239Z,0.50
2023-03-06T09:40:00.175Z,0.48
2023-03-06T09:44:00.258Z,0.63
2023-03-06T09:48:00.314Z,0.66
2023-03-06T09:52:00.479Z,0.73
2023-03-06T09:56:00.575Z,0.85
2023-03-06T10:00:03.878Z,0.94
2023-03-06T10:04:01.035Z,1.09
2023-03-06T10:08:00.688Z,1.14
2023-03-06T10:12:00.678Z,1.30
2023-03-06T10:16:00.694Z,1.30
2023-03-06T10:20:00.584Z,1.40
2023-03-06T10:24:00.522Z,1.38
2023-03-06T10:28:00.538Z,1.26
2023-03-06T10:32:00.625Z,1.20
2023-03-06T10:36:00.547Z,0.88
2023-03-06T10:40:00.412Z,0.99
2023-03-06T10:44:00.430Z,1.00
2023-03-06T10:48:00.354Z,0.99
2023-03-06T10:52:00.316Z,0.95
2023-03-06T10:56:00.265Z,0.92
2023-03-06T11:00:00.267Z,1.02
2023-03-06T11:04:00.359Z,1.08
2023-03-06T11:08:00.307Z,1.10
2023-03-06T11:12:07.744Z,1.15
2023-03-06T11:16:00.289Z,1.22
2023-03-06T11:20:00.222Z,1.35
2023-03-06T11:24:00.215Z,1.48
2023-03-06T11:28:00.125Z,1.40
2023-03-06T11:32:00.264Z,0.93
2023-03-06T11:36:00.254Z,1.05
2023-03-06T11:40:00.180Z,1.11
2023-03-06T11:44:00.338Z,1.19
2023-03-06T11:48:00.380Z,1.30
2023-03-06T11:52:00.327Z,1.37
2023-03-06T11:56:00.378Z,1.36
2023-03-06T12:00:00.394Z,1.39
2023-03-06T12:04:00.343Z,1.36
2023-03-06T12:08:00.428Z,1.51
2023-03-06T12:12:00.542Z,1.45
2023-03-06T12:16:00.565Z,1.59
2023-03-06T12:20:00.720Z,1.53
2023-03-06T12:24:00.723Z,1.57
2023-03-06T12:28:00.682Z,1.43
2023-03-06T12:32:00.763Z,1.22
2023-03-06T12:36:00.715Z,1.14
2023-03-06T12:40:00.545Z,1.10
2023-03-06T12:44:00.544Z,1.16
2023-03-06T12:48:00.513Z,0.93
2023-03-06T12:52:00.468Z,0.96
2023-03-06T12:56:00.425Z,0.86
2023-03-06T13:00:00.462Z,0.56
2023-03-06T13:04:00.365Z,0.63
2023-03-06T13:08:00.365Z,0.73
2023-03-06T13:12:00.301Z,0.69
2023-03-06T13:16:00.263Z,0.69
2023-03-06T13:20:00.222Z,0.58
2023-03-06T13:24:00.215Z,0.56
2023-03-06T13:28:00.136Z,0.67
2023-03-06T13:32:00.441Z,0.87
2023-03-06T13:36:00.407Z,0.95
2023-03-06T13:40:00.367Z,1.03
2023-03-06T13:44:00.508Z,1.11
2023-03-06T13:48:27.317Z,1.07
2023-03-06T13:52:01.316Z,1.15
2023-03-06T13:56:00.737Z,1.13
2023-03-06T14:00:08.781Z,0.90
2023-03-06T14:04:01.382Z,1.01
2023-03-06T14:08:00.196Z,1.01
2023-03-06T14:12:00.180Z,0.88
2023-03-06T14:16:00.136Z,0.83
2023-03-06T14:20:00.055Z,0.95
2023-03-06T14:24:00.753Z,0.82
2023-03-06T14:28:12.367Z,0.93
2023-03-06T14:32:01.232Z,0.95
2023-03-06T14:36:00.141Z,0.98
2023-03-06T14:40:00.017Z,1.02
2023-03-06T14:44:00.017Z,2.62
2023-03-06T14:47:59.968Z,2.22
2023-03-06T14:51:59.944Z,1.78
2023-03-06T14:55:59.904Z,1.56
2023-03-06T15:00:00.026Z,1.31
2023-03-06T15:04:00.029Z,1.18
2023-03-06T15:08:00.164Z,1.13
2023-03-06T15:12:00.199Z,0.99
2023-03-06T15:16:00.337Z,0.96
2023-03-06T15:20:00.338Z,0.95
2023-03-06T15:24:00.410Z,1.26
2023-03-06T15:28:00.375Z,1.39
2023-03-06T15:32:00.546Z,1.56
2023-03-06T15:36:00.528Z,1.66
2023-03-06T15:40:00.662Z,1.68
2023-03-06T15:44:00.838Z,1.75
2023-03-06T15:48:01.030Z,1.72
2023-03-06T15:52:01.215Z,1.74
2023-03-06T15:56:01.408Z,1.87
2023-03-06T16:00:01.602Z,2.07
2023-03-06T16:04:01.724Z,1.94
2023-03-06T16:08:01.885Z,1.90
2023-03-06T16:12:01.954Z,1.94
2023-03-06T16:16:01.974Z,1.92
2023-03-06T16:20:01.989Z,1.99
2023-03-06T16:24:01.930Z,1.91
2023-03-06T16:28:01.928Z,1.95
2023-03-06T16:32:02.140Z,1.98
2023-03-06T16:36:01.949Z,2.01
2023-03-06T16:40:01.903Z,1.93
2023-03-06T16:44:01.925Z,1.94
2023-03-06T16:48:01.955Z,1.96
2023-03-06T16:52:01.997Z,1.86
2023-03-06T16:56:02.016Z,1.93
2023-03-06T17:00:02.152Z,1.87
2023-03-06T17:04:02.102Z,1.84
2023-03-06T17:08:02.166Z,1.81
2023-03-06T17:12:02.237Z,1.82
2023-03-06T17:16:02.803Z,1.78
2023-03-06T17:20:02.430Z,1.78
2023-03-06T17:24:02.509Z,1.82
2023-03-06T17:28:02.631Z,1.82
2023-03-06T17:32:02.831Z,1.82
2023-03-06T17:36:02.912Z,1.77
2023-03-06T17:40:03.046Z,1.75
2023-03-06T17:44:03.161Z,1.80
2023-03-06T17:48:03.322Z,1.79
2023-03-06T17:52:03.527Z,1.77
2023-03-06T17:56:03.693Z,1.82
2023-03-06T18:00:03.825Z,1.80
2023-03-06T18:04:03.998Z,1.77
2023-03-06T18:08:04.244Z,1.73
2023-03-06T18:12:04.311Z,1.77
2023-03-06T18:16:04.581Z,1.73
2023-03-06T18:20:04.731Z,1.73
2023-03-06T18:24:04.892Z,1.74
2023-03-06T18:28:05.139Z,1.74
2023-03-06T18:32:05.513Z,1.73
2023-03-06T18:36:05.331Z,1.72
2023-03-06T18:40:05.263Z,1.76
2023-03-06T18:44:05.292Z,2.17
2023-03-06T18:48:05.255Z,2.19
2023-03-06T18:52:05.192Z,1.86
2023-03-06T18:56:05.178Z,1.60
2023-03-06T19:00:05.132Z,1.60
2023-03-06T19:04:05.134Z,1.54
2023-03-06T19:08:05.045Z,1.36
2023-03-06T19:12:05.036Z,1.33
2023-03-06T19:16:05.146Z,1.19
2023-03-06T19:20:05.808Z,1.23
2023-03-06T19:24:04.910Z,1.31
2023-03-06T19:28:04.842Z,1.34
2023-03-06T19:32:04.986Z,1.39
2023-03-06T19:36:04.791Z,1.44
2023-03-06T19:40:04.772Z,1.41
2023-03-06T19:44:04.714Z,1.42
2023-03-06T19:48:04.719Z,1.44
2023-03-06T19:52:04.687Z,1.43
2023-03-06T19:56:04.588Z,1.46
2023-03-06T20:00:04.591Z,1.45
2023-03-06T20:04:04.553Z,1.43
2023-03-06T20:08:04.549Z,1.45
2023-03-06T20:12:06.009Z,1.41
2023-03-06T20:16:04.491Z,1.47
2023-03-06T20:20:04.411Z,1.46
2023-03-06T20:24:04.397Z,1.46
2023-03-06T20:28:04.364Z,1.42
2023-03-06T20:32:04.332Z,1.47
2023-03-06T20:36:04.315Z,1.45
2023-03-06T20:40:04.284Z,1.46
2023-03-06T20:44:04.198Z,1.47
2023-03-06T20:48:04.167Z,1.50
2023-03-06T20:52:04.360Z,1.43
2023-03-06T20:56:04.083Z,1.46
2023-03-06T21:00:04.065Z,1.44
2023-03-06T21:04:03.997Z,1.46
2023-03-06T21:08:03.970Z,1.49
2023-03-06T21:12:03.927Z,1.45
2023-03-06T21:16:03.916Z,1.48
2023-03-06T21:20:03.912Z,1.50
2023-03-06T21:24:03.854Z,1.45
2023-03-06T21:28:03.790Z,1.50
2023-03-06T21:32:03.822Z,1.46
2023-03-06T21:36:03.769Z,1.47
2023-03-06T21:40:03.688Z,1.49
2023-03-06T21:44:03.740Z,1.51
2023-03-06T21:48:03.606Z,1.49
2023-03-06T21:52:03.602Z,1.52
2023-03-06T21:56:03.527Z,1.49
2023-03-06T22:00:03.501Z,1.51
2023-03-06T22:04:03.546Z,1.48
2023-03-06T22:08:03.415Z,1.52
2023-03-06T22:12:03.412Z,1.50
2023-03-06T22:16:03.460Z,1.52
2023-03-06T22:20:03.631Z,1.48
2023-03-06T22:24:03.728Z,1.52
2023-03-06T22:28:03.790Z,1.49
2023-03-06T22:32:03.976Z,1.51
2023-03-06T22:36:04.101Z,1.54
2023-03-06T22:40:04.112Z,1.48
2023-03-06T22:44:04.404Z,1.50
2023-03-06T22:48:10.883Z,1.50
2023-03-06T22:52:05.291Z,1.50
2023-03-06T22:56:04.275Z,1.49
2023-03-06T23:00:04.237Z,1.48
2023-03-06T23:04:04.436Z,1.51
2023-03-06T23:08:04.457Z,1.50
2023-03-06T23:12:04.620Z,1.50
2023-03-06T23:16:04.892Z,1.50
2023-03-06T23:20:04.988Z,1.45
2023-03-06T23:24:05.149Z,1.49
2023-03-06T23:28:05.322Z,1.47
2023-03-06T23:32:05.445Z,1.44
2023-03-06T23:36:05.608Z,1.48
2023-03-06T23:40:05.738Z,1.48
2023-03-06T23:44:05.912Z,1.45
2023-03-06T23:48:06.139Z,1.48
2023-03-06T23:52:06.364Z,1.45
2023-03-06T23:56:06.497Z,1.47
