createdAt,value
2017-11-03T00:00:05.976Z,98072.63
2017-11-03T00:02:34.278Z,98068.70
2017-11-03T00:05:02.569Z,98065.23
2017-11-03T00:07:30.870Z,98068.23
2017-11-03T00:09:59.180Z,98069.91
2017-11-03T00:12:27.517Z,98062.17
2017-11-03T00:14:55.824Z,98060.47
2017-11-03T00:17:24.121Z,98072.48
2017-11-03T00:19:52.445Z,98072.84
2017-11-03T00:22:20.744Z,98071.91
2017-11-03T00:24:49.042Z,98065.10
2017-11-03T00:27:17.342Z,98069.42
2017-11-03T00:29:45.649Z,98069.39
2017-11-03T00:32:13.962Z,98067.16
2017-11-03T00:34:42.260Z,98067.58
2017-11-03T00:37:10.568Z,98068.13
2017-11-03T00:39:38.865Z,98068.97
2017-11-03T00:42:07.146Z,98069.38
2017-11-03T00:44:35.431Z,98066.16
2017-11-03T00:47:03.741Z,98065.36
2017-11-03T00:49:32.799Z,98062.02
2017-11-03T00:52:01.075Z,98067.12
2017-11-03T00:54:29.351Z,98073.94
2017-11-03T00:56:57.644Z,98070.95
2017-11-03T00:59:25.931Z,98067.56
2017-11-03T01:01:54.997Z,98065.87
2017-11-03T01:04:23.294Z,98067.56
2017-11-03T01:06:51.581Z,98071.89
2017-11-03T01:09:19.897Z,98067.77
2017-11-03T01:11:48.194Z,98066.92
2017-11-03T01:14:16.978Z,98066.95
2017-11-03T01:16:45.288Z,98069.14
2017-11-03T01:19:13.584Z,98070.39
2017-11-03T01:21:41.878Z,98070.41
2017-11-03T01:24:10.173Z,98070.42
2017-11-03T01:26:38.466Z,98078.14
2017-11-03T01:29:06.748Z,98076.47
2017-11-03T01:31:35.055Z,98082.45
2017-11-03T01:34:03.367Z,98079.48
2017-11-03T01:36:31.648Z,98083.75
2017-11-03T01:38:59.936Z,98077.36
2017-11-03T01:41:28.217Z,98078.63
2017-11-03T01:43:56.513Z,98080.36
2017-11-03T01:46:24.813Z,98081.63
2017-11-03T01:48:53.869Z,98085.47
2017-11-03T01:51:22.157Z,98086.75
2017-11-03T01:53:50.438Z,98087.60
2017-11-03T01:56:18.720Z,98092.27
2017-11-03T01:58:47.191Z,98092.64
2017-11-03T02:01:15.462Z,98094.80
2017-11-03T02:03:43.729Z,98088.84
2017-11-03T02:06:12.011Z,98088.44
2017-11-03T02:08:40.278Z,98087.17
2017-11-03T02:11:08.567Z,98091.39
2017-11-03T02:13:36.862Z,98088.82
2017-11-03T02:16:05.154Z,98091.77
2017-11-03T02:18:33.485Z,98103.33
2017-11-03T02:21:01.765Z,98094.39
2017-11-03T02:23:30.111Z,98096.53
2017-11-03T02:25:58.393Z,98084.61
2017-11-03T02:28:26.685Z,98091.44
2017-11-03T02:30:54.964Z,98090.17
2017-11-03T02:33:23.239Z,98085.45
2017-11-03T02:35:51.549Z,98088.02
2017-11-03T02:38:19.837Z,98079.92
2017-11-03T02:40:48.888Z,98077.36
2017-11-03T02:43:17.176Z,98078.67
2017-11-03T02:45:45.469Z,98078.23
2017-11-03T02:48:13.748Z,98075.23
2017-11-03T02:50:42.032Z,98074.39
2017-11-03T02:53:11.088Z,98073.55
2017-11-03T02:55:39.368Z,98080.80
2017-11-03T02:58:07.651Z,98081.62
2017-11-03T03:00:35.970Z,98081.64
2017-11-03T03:03:05.003Z,98085.05
2017-11-03T03:05:33.293Z,98084.17
2017-11-03T03:08:01.578Z,98085.45
2017-11-03T03:10:29.864Z,98083.31
2017-11-03T03:12:58.149Z,98085.86
2017-11-03T03:15:26.436Z,98085.00
2017-11-03T03:17:55.484Z,98083.24
2017-11-03T03:20:24.350Z,98082.39
2017-11-03T03:22:52.643Z,98083.27
2017-11-03T03:25:20.932Z,98094.72
2017-11-03T03:27:49.204Z,98092.58
2017-11-03T03:30:17.485Z,98095.16
2017-11-03T03:32:45.756Z,98088.35
2017-11-03T03:35:14.023Z,98089.23
2017-11-03T03:37:43.749Z,98092.22
2017-11-03T03:40:12.032Z,98097.69
2017-11-03T03:42:40.303Z,98101.05
2017-11-03T03:45:08.588Z,98104.91
2017-11-03T03:47:36.893Z,98099.77
2017-11-03T03:50:05.989Z,98098.47
2017-11-03T03:52:34.277Z,98099.35
2017-11-03T03:55:03.323Z,98100.28
2017-11-03T03:57:31.604Z,98103.27
2017-11-03T03:59:59.896Z,98102.84
2017-11-03T04:02:29.211Z,98098.11
2017-11-03T04:04:57.512Z,98109.14
2017-11-03T04:07:25.805Z,98105.81
2017-11-03T04:09:54.076Z,98113.52
2017-11-03T04:12:22.370Z,98116.47
2017-11-03T04:14:50.664Z,98111.83
2017-11-03T04:17:18.947Z,98109.70
2017-11-03T04:19:47.228Z,98109.70
2017-11-03T04:22:15.524Z,98107.15
2017-11-03T04:24:43.809Z,98107.17
2017-11-03T04:27:12.889Z,98106.33
2017-11-03T04:29:41.172Z,98111.84
2017-11-03T04:32:10.221Z,98105.02
2017-11-03T04:34:38.503Z,98110.09
2017-11-03T04:37:06.779Z,98107.12
2017-11-03T04:39:35.051Z,98108.44
2017-11-03T04:42:03.955Z,98108.03
2017-11-03T04:44:32.226Z,98108.42
2017-11-03T04:47:00.537Z,98105.03
2017-11-03T04:49:28.817Z,98107.16
2017-11-03T04:51:57.876Z,98106.31
2017-11-03T04:54:26.192Z,98108.47
2017-11-03T04:56:55.253Z,98108.05
2017-11-03T04:59:23.576Z,98109.74
2017-11-03T05:01:51.869Z,98104.64
2017-11-03T05:04:20.143Z,98104.62
2017-11-03T05:06:48.425Z,98105.51
2017-11-03T05:09:16.694Z,98099.97
2017-11-03T05:11:44.982Z,98097.38
2017-11-03T05:14:13.266Z,98102.06
2017-11-03T05:16:42.135Z,98103.34
2017-11-03T05:19:11.167Z,98095.68
2017-11-03T05:21:39.477Z,98099.95
2017-11-03T05:24:07.763Z,98090.59
2017-11-03T05:26:36.050Z,98090.17
2017-11-03T05:29:04.353Z,98098.25
2017-11-03T05:31:32.621Z,98094.00
2017-11-03T05:34:00.905Z,98099.11
2017-11-03T05:36:29.274Z,98095.28
2017-11-03T05:38:57.560Z,98098.23
2017-11-03T05:41:25.846Z,98104.19
2017-11-03T05:43:54.139Z,98096.05
2017-11-03T05:46:22.433Z,98103.67
2017-11-03T05:48:51.488Z,98113.81
2017-11-03T05:51:19.777Z,98110.04
2017-11-03T05:53:48.054Z,98107.53
2017-11-03T05:56:16.349Z,98111.75
2017-11-03T05:58:44.644Z,98107.09
2017-11-03T06:01:13.704Z,98112.67
2017-11-03T06:03:41.980Z,98111.81
2017-11-03T06:06:10.310Z,98106.30
2017-11-03T06:08:38.591Z,98109.72
2017-11-03T06:11:06.880Z,98119.07
2017-11-03T06:13:35.155Z,98116.07
2017-11-03T06:16:03.440Z,98114.80
2017-11-03T06:18:31.724Z,98116.98
2017-11-03T06:21:00.029Z,98124.56
2017-11-03T06:23:28.318Z,98127.84
2017-11-03T06:25:56.615Z,98124.45
2017-11-03T06:28:24.898Z,98120.32
2017-11-03T06:30:53.179Z,98125.50
2017-11-03T06:33:21.470Z,98129.78
2017-11-03T06:35:49.749Z,98134.88
2017-11-03T06:38:18.040Z,98136.17
2017-11-03T06:40:46.320Z,98134.49
2017-11-03T06:43:14.604Z,98132.36
2017-11-03T06:45:42.913Z,98136.63
2017-11-03T06:48:11.960Z,98140.03
2017-11-03T06:50:40.245Z,98138.34
2017-11-03T06:53:08.523Z,98136.20
2017-11-03T06:55:36.808Z,98135.77
2017-11-03T06:58:05.088Z,98145.17
2017-11-03T07:00:33.372Z,98138.76
2017-11-03T07:03:01.656Z,98140.90
2017-11-03T07:05:29.935Z,98145.59
2017-11-03T07:07:58.990Z,98146.02
2017-11-03T07:10:27.288Z,98151.97
2017-11-03T07:12:55.579Z,98163.08
2017-11-03T07:15:24.633Z,98153.27
2017-11-03T07:17:54.181Z,98151.13
2017-11-03T07:20:22.468Z,98154.10
2017-11-03T07:22:50.786Z,98154.53
2017-11-03T07:25:19.072Z,98145.56
2017-11-03T07:27:47.368Z,98147.69
2017-11-03T07:30:15.663Z,98148.98
2017-11-03T07:32:43.953Z,98150.69
2017-11-03T07:35:13.006Z,98146.84
2017-11-03T07:37:41.300Z,98148.53
2017-11-03T07:40:09.594Z,98150.65
2017-11-03T07:42:38.644Z,98146.81
2017-11-03T07:45:06.969Z,98156.19
2017-11-03T07:47:35.266Z,98154.95
2017-11-03T07:50:03.552Z,98157.94
2017-11-03T07:52:31.849Z,98154.96
2017-11-03T07:55:00.161Z,98155.36
2017-11-03T07:57:28.440Z,98151.05
2017-11-03T07:59:57.289Z,98158.33
2017-11-03T08:02:25.590Z,98158.72
2017-11-03T08:04:53.901Z,98158.25
2017-11-03T08:07:22.174Z,98162.06
2017-11-03T08:09:50.475Z,98159.49
2017-11-03T08:12:18.829Z,98158.59
2017-11-03T08:14:47.118Z,98166.26
2017-11-03T08:17:15.417Z,98161.91
2017-11-03T08:19:43.712Z,98164.02
2017-11-03T08:22:12.725Z,98163.99
2017-11-03T08:24:41.017Z,98165.67
2017-11-03T08:27:10.076Z,98171.63
2017-11-03T08:29:38.365Z,98169.13
2017-11-03T08:32:06.672Z,98170.83
2017-11-03T08:34:34.984Z,98164.82
2017-11-03T08:37:03.304Z,98165.20
2017-11-03T08:39:31.602Z,98166.48
2017-11-03T08:42:00.656Z,98166.05
2017-11-03T08:44:28.946Z,98160.88
2017-11-03T08:46:57.248Z,98159.55
2017-11-03T08:49:25.541Z,98159.06
2017-11-03T08:51:54.950Z,98153.89
2017-11-03T08:54:23.247Z,98150.51
2017-11-03T08:56:51.540Z,98154.51
2017-11-03T08:59:19.836Z,98154.84
2017-11-03T09:01:48.142Z,98153.02
2017-11-03T09:04:16.450Z,98156.30
2017-11-03T09:06:46.119Z,98160.96
2017-11-03T09:09:14.404Z,98161.86
2017-11-03T09:11:42.706Z,98163.07
2017-11-03T09:14:11.007Z,98155.23
2017-11-03T09:16:39.296Z,98154.30
2017-11-03T09:19:07.595Z,98161.52
2017-11-03T09:21:36.673Z,98161.51
2017-11-03T09:24:04.967Z,98156.23
2017-11-03T09:26:34.032Z,98155.20
2017-11-03T09:29:02.327Z,98157.18
2017-11-03T09:31:30.643Z,98157.53
2017-11-03T09:33:58.940Z,98161.28
2017-11-03T09:36:27.237Z,98159.10
2017-11-03T09:38:55.537Z,98161.44
2017-11-03T09:41:23.836Z,98155.00
2017-11-03T09:43:52.137Z,98155.64
2017-11-03T09:46:20.435Z,98160.30
2017-11-03T09:48:48.732Z,98161.83
2017-11-03T09:51:17.029Z,98154.55
2017-11-03T09:53:45.311Z,98159.12
2017-11-03T09:56:13.621Z,98159.91
2017-11-03T09:58:42.995Z,98161.69
2017-11-03T10:01:11.293Z,98161.05
2017-11-03T10:03:39.589Z,98159.70
2017-11-03T10:06:07.881Z,98165.98
2017-11-03T10:08:36.198Z,98164.19
2017-11-03T10:11:04.496Z,98163.63
2017-11-03T10:13:32.784Z,98164.66
2017-11-03T10:16:01.846Z,98161.76
2017-11-03T10:18:30.912Z,98154.70
2017-11-03T10:20:59.210Z,98148.69
2017-11-03T10:23:27.508Z,98148.41
2017-11-03T10:25:55.804Z,98150.97
2017-11-03T10:28:24.116Z,98144.20
2017-11-03T10:30:52.416Z,98146.05
2017-11-03T10:33:21.488Z,98142.29
2017-11-03T10:35:49.785Z,98140.91
2017-11-03T10:38:18.845Z,98141.01
2017-11-03T10:40:47.152Z,98140.29
2017-11-03T10:43:16.213Z,98134.69
2017-11-03T10:45:44.516Z,98135.00
2017-11-03T10:48:12.816Z,98137.98
2017-11-03T10:50:41.116Z,98128.35
2017-11-03T10:53:09.405Z,98127.00
2017-11-03T10:55:37.721Z,98133.30
2017-11-03T10:58:06.014Z,98130.42
2017-11-03T11:00:34.312Z,98132.97
2017-11-03T11:03:02.601Z,98133.44
2017-11-03T11:05:30.901Z,98133.44
2017-11-03T11:07:59.199Z,98131.42
2017-11-03T11:10:27.499Z,98128.75
2017-11-03T11:12:55.784Z,98122.88
2017-11-03T11:15:24.844Z,98124.16
2017-11-03T11:17:53.143Z,98129.70
2017-11-03T11:20:22.200Z,98124.12
2017-11-03T11:22:50.493Z,98121.20
2017-11-03T11:25:18.797Z,98120.64
2017-11-03T11:27:47.100Z,98120.89
2017-11-03T11:30:15.388Z,98122.44
2017-11-03T11:32:44.500Z,98118.45
2017-11-03T11:35:12.801Z,98118.64
2017-11-03T11:37:41.122Z,98112.02
2017-11-03T11:40:09.428Z,98114.02
2017-11-03T11:42:37.729Z,98110.92
2017-11-03T11:45:06.020Z,98109.73
2017-11-03T11:47:34.328Z,98114.18
2017-11-03T11:50:03.862Z,98111.50
2017-11-03T11:52:32.180Z,98111.64
2017-11-03T11:55:00.480Z,98105.19
2017-11-03T11:57:28.773Z,98102.17
2017-11-03T11:59:57.069Z,98102.72
2017-11-03T12:02:25.365Z,98101.33
2017-11-03T12:04:53.681Z,98103.95
2017-11-03T12:07:21.971Z,98100.58
2017-11-03T12:09:50.255Z,98106.16
2017-11-03T12:12:18.542Z,98101.43
2017-11-03T12:14:46.826Z,98102.45
2017-11-03T12:17:16.172Z,98101.78
2017-11-03T12:19:44.478Z,98100.38
2017-11-03T12:22:12.768Z,98095.23
2017-11-03T12:24:41.061Z,98097.50
2017-11-03T12:27:09.349Z,98099.94
2017-11-03T12:29:37.640Z,98100.38
2017-11-03T12:32:05.967Z,98095.14
2017-11-03T12:34:34.260Z,98093.10
2017-11-03T12:37:02.556Z,98098.31
2017-11-03T12:39:30.835Z,98094.54
2017-11-03T12:41:59.124Z,98094.64
2017-11-03T12:44:27.436Z,98090.31
2017-11-03T12:46:55.732Z,98091.27
2017-11-03T12:49:24.017Z,98093.75
2017-11-03T12:51:52.309Z,98095.73
2017-11-03T12:54:20.593Z,98088.86
2017-11-03T12:56:48.897Z,98090.84
2017-11-03T12:59:17.948Z,98081.19
2017-11-03T13:01:46.227Z,98080.53
2017-11-03T13:04:14.511Z,98073.48
2017-11-03T13:06:43.391Z,98078.47
2017-11-03T13:09:11.680Z,98071.08
2017-11-03T13:11:39.977Z,98075.70
2017-11-03T13:14:09.041Z,98074.86
2017-11-03T13:16:37.334Z,98065.50
2017-11-03T13:19:05.633Z,98064.78
2017-11-03T13:21:33.928Z,98057.61
2017-11-03T13:24:02.222Z,98059.73
2017-11-03T13:26:30.513Z,98050.83
2017-11-03T13:28:58.812Z,98058.75
2017-11-03T13:31:27.113Z,98056.00
2017-11-03T13:33:56.185Z,98049.02
2017-11-03T13:36:24.477Z,98053.23
2017-11-03T13:38:52.777Z,98050.13
2017-11-03T13:41:21.080Z,98044.36
2017-11-03T13:43:49.380Z,98045.66
2017-11-03T13:46:17.689Z,98037.77
2017-11-03T13:48:45.981Z,98040.73
2017-11-03T13:51:14.296Z,98038.86
2017-11-03T13:53:42.612Z,98041.23
2017-11-03T13:56:10.900Z,98033.23
2017-11-03T13:58:39.952Z,98036.93
2017-11-03T14:01:08.235Z,98030.04
2017-11-03T14:03:36.538Z,98027.45
2017-11-03T14:06:04.843Z,98025.31
2017-11-03T14:08:33.134Z,98027.20
2017-11-03T14:11:01.436Z,98018.94
2017-11-03T14:13:29.729Z,98018.58
2017-11-03T14:15:58.021Z,98016.67
2017-11-03T14:18:26.321Z,98009.47
2017-11-03T14:20:55.384Z,98012.89
2017-11-03T14:23:23.681Z,98007.33
2017-11-03T14:25:52.744Z,98005.94
2017-11-03T14:28:21.048Z,98004.35
2017-11-03T14:30:50.628Z,98001.28
2017-11-03T14:33:18.917Z,97996.50
2017-11-03T14:35:47.218Z,97996.34
2017-11-03T14:38:15.516Z,97990.76
2017-11-03T14:40:43.809Z,97990.53
2017-11-03T14:43:12.098Z,97990.27
2017-11-03T14:45:40.387Z,97987.34
2017-11-03T14:48:08.933Z,97980.78
2017-11-03T14:50:37.216Z,97977.56
2017-11-03T14:53:05.503Z,97983.59
2017-11-03T14:55:33.798Z,97988.82
2017-11-03T14:58:02.089Z,97983.91
2017-11-03T15:00:30.388Z,97980.09
2017-11-03T15:02:58.677Z,97979.98
2017-11-03T15:05:26.968Z,97977.44
2017-11-03T15:07:55.264Z,97983.73
2017-11-03T15:10:23.561Z,97981.33
2017-11-03T15:12:51.861Z,97977.39
2017-11-03T15:15:20.917Z,97980.30
2017-11-03T15:17:49.210Z,97974.59
2017-11-03T15:20:17.506Z,97976.34
2017-11-03T15:22:45.797Z,97968.16
2017-11-03T15:25:14.097Z,97976.77
2017-11-03T15:27:42.377Z,97975.44
2017-11-03T15:30:10.689Z,97979.22
2017-11-03T15:32:38.989Z,97972.27
2017-11-03T15:35:07.289Z,97985.47
2017-11-03T15:37:35.580Z,97976.02
2017-11-03T15:40:03.860Z,97972.08
2017-11-03T15:42:32.149Z,97979.43
2017-11-03T15:45:00.432Z,97973.46
2017-11-03T15:47:28.725Z,97977.85
2017-11-03T15:49:57.002Z,97970.56
2017-11-03T15:52:25.286Z,97974.69
2017-11-03T15:54:53.581Z,97972.80
2017-11-03T15:57:21.871Z,97973.05
2017-11-03T15:59:50.153Z,97976.11
2017-11-03T16:02:18.457Z,97969.02
2017-11-03T16:04:46.754Z,97968.77
2017-11-03T16:07:15.041Z,97969.62
2017-11-03T16:09:43.333Z,97968.73
2017-11-03T16:12:12.706Z,97971.75
2017-11-03T16:14:40.992Z,97970.98
2017-11-03T16:17:10.050Z,97973.78
2017-11-03T16:19:38.355Z,97979.02
2017-11-03T16:22:06.662Z,97979.06
2017-11-03T16:24:34.961Z,97986.78
2017-11-03T16:27:03.260Z,97987.63
2017-11-03T16:29:31.548Z,97987.23
2017-11-03T16:31:59.824Z,97987.72
2017-11-03T16:34:28.245Z,97981.78
2017-11-03T16:36:56.543Z,97982.23
2017-11-03T16:39:24.823Z,97975.02
2017-11-03T16:41:53.095Z,97979.31
2017-11-03T16:44:21.379Z,97982.34
2017-11-03T16:46:49.665Z,97978.06
2017-11-03T16:49:17.952Z,97980.61
2017-11-03T16:51:46.246Z,97979.34
2017-11-03T16:54:14.524Z,97981.05
2017-11-03T16:56:43.131Z,97983.22
2017-11-03T16:59:11.416Z,97977.66
2017-11-03T17:01:39.747Z,97978.55
2017-11-03T17:04:08.040Z,97975.12
2017-11-03T17:06:36.315Z,97977.68
2017-11-03T17:09:04.640Z,97971.73
2017-11-03T17:11:32.949Z,97967.88
2017-11-03T17:14:01.252Z,97964.05
2017-11-03T17:16:29.549Z,97966.17
2017-11-03T17:18:58.624Z,97960.66
2017-11-03T17:21:26.900Z,97967.45
2017-11-03T17:23:56.760Z,97959.80
2017-11-03T17:26:25.040Z,97961.50
2017-11-03T17:28:53.562Z,97963.20
2017-11-03T17:31:21.841Z,97960.66
2017-11-03T17:33:50.128Z,97960.65
2017-11-03T17:36:18.385Z,97955.53
2017-11-03T17:38:46.649Z,97955.52
2017-11-03T17:41:15.785Z,97952.98
2017-11-03T17:43:44.048Z,97953.78
2017-11-03T17:46:13.450Z,97960.93
2017-11-03T17:48:41.717Z,97957.48
2017-11-03T17:51:09.982Z,97954.91
2017-11-03T17:53:38.579Z,97953.61
2017-11-03T17:56:06.932Z,97951.50
2017-11-03T17:58:35.476Z,97954.08
2017-11-03T18:01:04.669Z,97945.56
2017-11-03T18:03:33.182Z,97952.80
2017-11-03T18:06:01.768Z,97950.25
2017-11-03T18:08:30.256Z,97946.00
2017-11-03T18:10:58.858Z,97948.11
2017-11-03T18:13:27.347Z,97938.75
2017-11-03T18:15:55.861Z,97938.27
2017-11-03T18:18:24.471Z,97935.65
2017-11-03T18:20:52.855Z,97936.48
2017-11-03T18:23:21.654Z,97937.71
2017-11-03T18:25:50.239Z,97936.87
2017-11-03T18:28:18.696Z,97936.39
2017-11-03T18:30:47.594Z,97941.84
2017-11-03T18:33:16.089Z,97943.47
2017-11-03T18:35:45.244Z,97945.19
2017-11-03T18:38:14.221Z,97945.99
2017-11-03T18:40:42.556Z,97943.02
2017-11-03T18:43:10.860Z,97942.17
2017-11-03T18:45:39.170Z,97941.32
2017-11-03T18:48:08.277Z,97938.70
2017-11-03T18:50:36.814Z,97933.60
2017-11-03T18:53:06.270Z,97936.50
2017-11-03T18:55:35.191Z,97933.84
2017-11-03T18:58:04.540Z,97934.34
2017-11-03T19:00:33.891Z,97930.95
2017-11-03T19:03:03.159Z,97930.47
2017-11-03T19:05:32.726Z,97931.80
2017-11-03T19:08:02.447Z,97933.89
2017-11-03T19:10:32.182Z,97935.14
2017-11-03T19:13:02.037Z,97938.50
2017-11-03T19:15:31.956Z,97933.26
2017-11-03T19:18:01.594Z,97929.44
2017-11-03T19:20:31.135Z,97929.23
2017-11-03T19:23:00.583Z,97929.20
2017-11-03T19:25:30.306Z,97936.06
2017-11-03T19:27:59.924Z,97930.41
2017-11-03T19:30:29.751Z,97936.34
2017-11-03T19:32:59.565Z,97936.19
2017-11-03T19:35:29.405Z,97940.36
2017-11-03T19:38:00.096Z,97931.14
2017-11-03T19:40:29.768Z,97935.96
2017-11-03T19:42:59.554Z,97942.10
2017-11-03T19:45:29.388Z,97934.00
2017-11-03T19:47:59.137Z,97934.60
2017-11-03T19:50:28.944Z,97935.06
2017-11-03T19:52:58.700Z,97931.88
2017-11-03T19:55:29.398Z,97934.87
2017-11-03T19:57:59.300Z,97926.09
2017-11-03T20:00:29.214Z,97930.91
2017-11-03T20:02:59.018Z,97931.50
2017-11-03T20:05:28.848Z,97927.32
2017-11-03T20:07:58.778Z,97931.56
2017-11-03T20:10:28.652Z,97929.02
2017-11-03T20:12:59.335Z,97925.34
2017-11-03T20:15:29.135Z,97925.92
2017-11-03T20:17:59.035Z,97928.46
2017-11-03T20:20:28.900Z,97927.35
2017-11-03T20:22:58.662Z,97931.59
2017-11-03T20:25:28.584Z,97926.98
2017-11-03T20:27:58.388Z,97923.98
2017-11-03T20:30:28.171Z,97923.17
2017-11-03T20:32:57.970Z,97915.53
2017-11-03T20:35:28.389Z,97920.31
2017-11-03T20:37:58.190Z,97923.79
2017-11-03T20:40:27.997Z,97923.84
2017-11-03T20:42:57.831Z,97926.06
2017-11-03T20:45:27.682Z,97920.58
2017-11-03T20:47:57.428Z,97923.10
2017-11-03T20:50:27.244Z,97926.98
2017-11-03T20:52:57.075Z,97930.39
2017-11-03T20:55:26.894Z,97933.34
2017-11-03T20:57:56.642Z,97931.62
2017-11-03T21:00:26.396Z,97927.35
2017-11-03T21:02:56.292Z,97928.11
2017-11-03T21:05:26.030Z,97926.39
2017-11-03T21:07:55.777Z,97928.08
2017-11-03T21:10:25.584Z,97925.11
2017-11-03T21:12:55.395Z,97926.23
2017-11-03T21:15:26.329Z,97920.05
2017-11-03T21:17:56.344Z,97919.48
2017-11-03T21:20:26.115Z,97916.15
2017-11-03T21:22:55.868Z,97910.86
2017-11-03T21:25:25.622Z,97898.16
2017-11-03T21:27:55.352Z,97893.77
2017-11-03T21:30:25.041Z,97901.10
2017-11-03T21:32:54.653Z,97901.10
2017-11-03T21:35:24.407Z,97901.50
2017-11-03T21:37:54.183Z,97900.68
2017-11-03T21:40:23.888Z,97900.73
2017-11-03T21:42:54.277Z,97896.97
2017-11-03T21:45:24.932Z,97893.80
2017-11-03T21:47:53.906Z,97895.59
2017-11-03T21:50:22.453Z,97887.84
2017-11-03T21:52:51.017Z,97886.59
2017-11-03T21:55:19.664Z,97888.50
2017-11-03T21:57:48.097Z,97886.20
2017-11-03T22:00:16.813Z,97881.25
2017-11-03T22:02:45.977Z,97878.87
2017-11-03T22:05:14.374Z,97875.95
2017-11-03T22:07:42.698Z,97878.95
2017-11-03T22:10:11.007Z,97879.41
2017-11-03T22:12:39.289Z,97877.73
2017-11-03T22:15:07.569Z,97880.73
2017-11-03T22:17:35.856Z,97879.09
2017-11-03T22:20:04.131Z,97878.59
2017-11-03T22:22:32.437Z,97879.02
2017-11-03T22:25:00.722Z,97878.80
2017-11-03T22:27:29.063Z,97875.93
2017-11-03T22:29:57.331Z,97873.44
2017-11-03T22:32:25.612Z,97871.85
2017-11-03T22:34:53.908Z,97869.78
2017-11-03T22:37:22.188Z,97868.83
2017-11-03T22:39:50.476Z,97865.86
2017-11-03T22:42:18.777Z,97861.22
2017-11-03T22:44:47.056Z,97851.53
2017-11-03T22:47:15.337Z,97845.84
2017-11-03T22:49:43.618Z,97851.83
2017-11-03T22:52:11.901Z,97849.17
2017-11-03T22:54:40.185Z,97852.11
2017-11-03T22:57:08.468Z,97844.05
2017-11-03T22:59:36.760Z,97837.94
2017-11-03T23:02:05.041Z,97838.75
2017-11-03T23:04:33.345Z,97836.73
2017-11-03T23:07:01.629Z,97834.70
2017-11-03T23:09:30.687Z,97835.15
2017-11-03T23:11:58.978Z,97830.91
2017-11-03T23:14:27.246Z,97824.46
2017-11-03T23:16:55.516Z,97830.76
2017-11-03T23:19:23.792Z,97819.80
2017-11-03T23:21:56.709Z,97819.40
2017-11-03T23:24:25.760Z,97821.13
2017-11-03T23:26:54.048Z,97820.75
2017-11-03T23:29:22.336Z,97826.72
2017-11-03T23:31:50.629Z,97819.52
2017-11-03T23:34:18.925Z,97825.42
2017-11-03T23:36:48.402Z,97825.45
2017-11-03T23:39:18.376Z,97819.16
2017-11-03T23:41:46.657Z,97821.28
2017-11-03T23:44:14.964Z,97815.81
2017-11-03T23:46:44.274Z,97814.09
2017-11-03T23:49:12.557Z,97812.02
2017-11-03T23:51:41.613Z,97810.80
2017-11-03T23:54:09.900Z,97815.81
2017-11-03T23:56:38.192Z,97812.89
2017-11-03T23:59:06.472Z,97810.39
