createdAt,value
2019-03-11T00:00:39.138Z,0.00
2019-03-11T00:01:39.124Z,0.00
2019-03-11T00:02:39.136Z,0.00
2019-03-11T00:03:39.168Z,0.00
2019-03-11T00:04:39.184Z,0.00
2019-03-11T00:05:39.231Z,0.00
2019-03-11T00:06:39.241Z,0.00
2019-03-11T00:07:39.245Z,0.00
2019-03-11T00:08:39.266Z,0.00
2019-03-11T00:09:39.274Z,0.00
2019-03-11T00:10:39.327Z,0.00
2019-03-11T00:11:39.333Z,0.00
2019-03-11T00:12:39.346Z,0.00
2019-03-11T00:13:39.352Z,0.00
2019-03-11T00:14:39.400Z,0.00
2019-03-11T00:15:39.383Z,0.00
2019-03-11T00:16:39.419Z,0.00
2019-03-11T00:17:39.425Z,0.00
2019-03-11T00:18:39.435Z,0.00
2019-03-11T00:19:39.449Z,0.00
2019-03-11T00:20:39.632Z,0.00
2019-03-11T00:21:39.501Z,0.00
2019-03-11T00:22:39.517Z,0.00
2019-03-11T00:23:39.545Z,0.00
2019-03-11T00:24:39.553Z,0.00
2019-03-11T00:25:39.583Z,0.00
2019-03-11T00:26:39.591Z,0.00
2019-03-11T00:27:39.601Z,0.00
2019-03-11T00:28:39.648Z,0.00
2019-03-11T00:29:39.664Z,0.00
2019-03-11T00:30:39.656Z,0.00
2019-03-11T00:31:39.702Z,0.00
2019-03-11T00:32:39.731Z,0.00
2019-03-11T00:33:39.734Z,0.00
2019-03-11T00:34:39.750Z,0.00
2019-03-11T00:35:39.753Z,0.00
2019-03-11T00:36:39.802Z,0.00
2019-03-11T00:37:39.812Z,0.00
2019-03-11T00:38:39.804Z,0.00
2019-03-11T00:39:39.826Z,0.00
2019-03-11T00:40:39.862Z,0.00
2019-03-11T00:41:39.902Z,0.00
2019-03-11T00:42:39.942Z,0.00
2019-03-11T00:43:39.911Z,0.00
2019-03-11T00:44:39.913Z,0.00
2019-03-11T00:45:39.937Z,0.00
2019-03-11T00:46:39.971Z,0.00
2019-03-11T00:47:39.988Z,0.00
2019-03-11T00:48:40.019Z,0.00
2019-03-11T00:49:40.030Z,0.00
2019-03-11T00:50:40.097Z,0.00
2019-03-11T00:51:40.103Z,0.00
2019-03-11T00:52:40.125Z,0.00
2019-03-11T00:53:40.083Z,0.00
2019-03-11T00:54:40.134Z,0.00
2019-03-11T00:55:40.170Z,0.00
2019-03-11T00:56:40.144Z,0.00
2019-03-11T00:57:40.212Z,0.00
2019-03-11T00:58:40.182Z,0.00
2019-03-11T00:59:40.262Z,0.00
2019-03-11T01:00:40.224Z,0.00
2019-03-11T01:01:40.280Z,0.00
2019-03-11T01:02:40.255Z,0.00
2019-03-11T01:03:40.265Z,0.00
2019-03-11T01:04:40.304Z,0.00
2019-03-11T01:05:40.315Z,0.00
2019-03-11T01:06:40.348Z,0.00
2019-03-11T01:07:40.342Z,0.00
2019-03-11T01:08:40.420Z,0.00
2019-03-11T01:09:40.431Z,0.00
2019-03-11T01:10:40.397Z,0.00
2019-03-11T01:11:40.421Z,0.00
2019-03-11T01:12:40.456Z,0.00
2019-03-11T01:13:40.463Z,0.00
2019-03-11T01:14:40.505Z,0.00
2019-03-11T01:15:40.509Z,0.00
2019-03-11T01:16:40.587Z,0.00
2019-03-11T01:17:40.535Z,0.00
2019-03-11T01:18:40.551Z,0.00
2019-03-11T01:19:40.563Z,0.00
2019-03-11T01:20:40.610Z,0.00
2019-03-11T01:21:40.633Z,0.00
2019-03-11T01:22:40.632Z,0.00
2019-03-11T01:23:40.661Z,0.00
2019-03-11T01:24:40.693Z,0.00
2019-03-11T01:25:40.700Z,0.00
2019-03-11T01:26:40.710Z,0.00
2019-03-11T01:27:40.718Z,0.00
2019-03-11T01:28:40.777Z,0.00
2019-03-11T01:29:40.774Z,0.00
2019-03-11T01:30:40.780Z,0.00
2019-03-11T01:31:40.808Z,0.00
2019-03-11T01:32:40.815Z,0.00
2019-03-11T01:33:40.820Z,0.00
2019-03-11T01:34:40.833Z,0.00
2019-03-11T01:35:40.857Z,0.00
2019-03-11T01:36:40.871Z,0.00
2019-03-11T01:37:40.892Z,0.00
2019-03-11T01:38:40.913Z,0.00
2019-03-11T01:39:40.992Z,0.00
2019-03-11T01:40:40.943Z,0.00
2019-03-11T01:41:40.965Z,0.00
2019-03-11T01:42:40.981Z,0.00
2019-03-11T01:43:41.000Z,0.00
2019-03-11T01:44:41.021Z,0.00
2019-03-11T01:45:41.041Z,0.00
2019-03-11T01:46:41.054Z,0.00
2019-03-11T01:47:41.075Z,0.00
2019-03-11T01:48:41.093Z,0.00
2019-03-11T01:49:41.110Z,0.00
2019-03-11T01:50:41.133Z,0.00
2019-03-11T01:51:41.155Z,0.00
2019-03-11T01:52:41.166Z,0.00
2019-03-11T01:53:41.190Z,0.00
2019-03-11T01:54:41.215Z,0.00
2019-03-11T01:55:41.218Z,0.00
2019-03-11T01:56:41.250Z,0.00
2019-03-11T01:57:41.262Z,0.00
2019-03-11T01:58:41.278Z,0.00
2019-03-11T01:59:41.296Z,0.00
2019-03-11T02:00:41.323Z,0.00
2019-03-11T02:01:41.326Z,0.00
2019-03-11T02:02:41.357Z,0.00
2019-03-11T02:03:41.362Z,0.00
2019-03-11T02:04:41.402Z,0.00
2019-03-11T02:05:41.402Z,0.00
2019-03-11T02:06:41.435Z,0.00
2019-03-11T02:07:41.444Z,0.00
2019-03-11T02:08:41.459Z,0.00
2019-03-11T02:09:41.478Z,0.00
2019-03-11T02:10:41.496Z,0.00
2019-03-11T02:11:41.514Z,0.00
2019-03-11T02:12:41.531Z,0.00
2019-03-11T02:13:41.551Z,0.00
2019-03-11T02:14:41.571Z,0.00
2019-03-11T02:15:41.585Z,0.00
2019-03-11T02:16:41.605Z,0.00
2019-03-11T02:17:41.618Z,0.00
2019-03-11T02:18:41.641Z,0.00
2019-03-11T02:19:41.658Z,0.00
2019-03-11T02:20:41.738Z,0.00
2019-03-11T02:21:41.695Z,0.00
2019-03-11T02:22:41.716Z,0.00
2019-03-11T02:23:41.733Z,0.00
2019-03-11T02:24:41.754Z,0.00
2019-03-11T02:25:41.774Z,0.00
2019-03-11T02:26:41.790Z,0.00
2019-03-11T02:27:41.803Z,0.00
2019-03-11T02:28:41.836Z,0.00
2019-03-11T02:29:41.845Z,0.00
2019-03-11T02:30:41.863Z,0.00
2019-03-11T02:31:41.879Z,0.00
2019-03-11T02:32:41.907Z,0.00
2019-03-11T02:33:41.921Z,0.00
2019-03-11T02:34:41.939Z,0.00
2019-03-11T02:35:41.957Z,0.00
2019-03-11T02:36:41.973Z,0.00
2019-03-11T02:37:41.996Z,0.00
2019-03-11T02:38:42.012Z,0.00
2019-03-11T02:39:42.032Z,0.00
2019-03-11T02:40:42.044Z,0.00
2019-03-11T02:41:42.064Z,0.00
2019-03-11T02:42:42.084Z,0.00
2019-03-11T02:43:42.104Z,0.00
2019-03-11T02:44:42.119Z,0.00
2019-03-11T02:45:42.134Z,0.00
2019-03-11T02:46:42.161Z,0.00
2019-03-11T02:47:42.181Z,0.00
2019-03-11T02:48:42.214Z,0.00
2019-03-11T02:49:43.973Z,0.00
2019-03-11T02:50:42.230Z,0.00
2019-03-11T02:51:42.269Z,0.00
2019-03-11T02:52:42.279Z,0.00
2019-03-11T02:53:42.284Z,0.00
2019-03-11T02:54:42.307Z,0.00
2019-03-11T02:55:42.329Z,0.00
2019-03-11T02:56:42.347Z,0.00
2019-03-11T02:57:42.366Z,0.00
2019-03-11T02:58:42.379Z,0.00
2019-03-11T02:59:42.400Z,0.00
2019-03-11T03:00:42.518Z,0.00
2019-03-11T03:01:42.436Z,0.00
2019-03-11T03:02:42.454Z,0.00
2019-03-11T03:03:42.500Z,0.00
2019-03-11T03:04:42.492Z,0.00
2019-03-11T03:05:42.515Z,0.00
2019-03-11T03:06:42.525Z,0.00
2019-03-11T03:07:42.551Z,0.00
2019-03-11T03:08:42.563Z,0.00
2019-03-11T03:09:42.588Z,0.00
2019-03-11T03:10:42.611Z,0.00
2019-03-11T03:11:42.616Z,0.00
2019-03-11T03:12:42.641Z,0.00
2019-03-11T03:13:42.668Z,0.00
2019-03-11T03:14:42.670Z,0.00
2019-03-11T03:15:42.687Z,0.00
2019-03-11T03:16:42.711Z,0.00
2019-03-11T03:17:42.728Z,0.00
2019-03-11T03:18:42.746Z,0.00
2019-03-11T03:19:42.761Z,0.00
2019-03-11T03:20:42.821Z,0.00
2019-03-11T03:21:42.800Z,0.00
2019-03-11T03:22:42.823Z,0.00
2019-03-11T03:23:42.896Z,0.00
2019-03-11T03:24:42.853Z,0.00
2019-03-11T03:25:42.873Z,0.00
2019-03-11T03:26:42.891Z,0.00
2019-03-11T03:27:42.945Z,0.00
2019-03-11T03:28:42.935Z,0.00
2019-03-11T03:29:42.951Z,0.00
2019-03-11T03:30:42.974Z,0.00
2019-03-11T03:31:42.980Z,0.00
2019-03-11T03:32:43.018Z,0.00
2019-03-11T03:33:43.030Z,0.00
2019-03-11T03:34:43.048Z,0.00
2019-03-11T03:35:43.052Z,0.00
2019-03-11T03:36:43.074Z,0.00
2019-03-11T03:37:43.093Z,0.00
2019-03-11T03:38:43.123Z,0.00
2019-03-11T03:39:43.126Z,0.00
2019-03-11T03:40:43.148Z,0.00
2019-03-11T03:41:43.174Z,0.00
2019-03-11T03:42:43.326Z,0.00
2019-03-11T03:43:43.204Z,0.00
2019-03-11T03:44:43.221Z,0.00
2019-03-11T03:45:43.250Z,0.00
2019-03-11T03:46:43.264Z,0.00
2019-03-11T03:47:43.279Z,0.00
2019-03-11T03:48:43.443Z,0.00
2019-03-11T03:49:43.314Z,0.00
2019-03-11T03:50:43.327Z,0.00
2019-03-11T03:51:43.348Z,0.00
2019-03-11T03:52:43.371Z,0.00
2019-03-11T03:53:43.380Z,0.00
2019-03-11T03:54:43.399Z,0.00
2019-03-11T03:55:43.425Z,0.00
2019-03-11T03:56:43.437Z,0.00
2019-03-11T03:57:43.459Z,0.00
2019-03-11T03:58:43.480Z,0.00
2019-03-11T03:59:43.493Z,0.00
2019-03-11T04:00:43.518Z,0.00
2019-03-11T04:01:43.612Z,0.00
2019-03-11T04:02:43.556Z,0.00
2019-03-11T04:03:43.577Z,0.00
2019-03-11T04:04:43.583Z,0.00
2019-03-11T04:05:43.698Z,0.00
2019-03-11T04:06:43.624Z,0.00
2019-03-11T04:07:43.636Z,0.00
2019-03-11T04:08:43.656Z,0.00
2019-03-11T04:09:43.688Z,0.00
2019-03-11T04:10:43.694Z,0.00
2019-03-11T04:11:43.723Z,0.00
2019-03-11T04:12:43.739Z,0.00
2019-03-11T04:13:43.757Z,0.00
2019-03-11T04:14:43.764Z,0.00
2019-03-11T04:15:43.777Z,0.00
2019-03-11T04:16:43.805Z,0.00
2019-03-11T04:17:43.837Z,0.00
2019-03-11T04:18:43.842Z,0.00
2019-03-11T04:19:43.858Z,0.00
2019-03-11T04:20:43.878Z,0.00
2019-03-11T04:21:43.894Z,0.00
2019-03-11T04:22:43.915Z,0.00
2019-03-11T04:23:43.932Z,0.00
2019-03-11T04:24:43.951Z,0.00
2019-03-11T04:25:43.973Z,0.00
2019-03-11T04:26:43.984Z,0.00
2019-03-11T04:27:43.995Z,0.00
2019-03-11T04:28:44.023Z,0.00
2019-03-11T04:29:44.041Z,0.00
2019-03-11T04:30:44.063Z,0.00
2019-03-11T04:31:44.078Z,0.00
2019-03-11T04:32:44.095Z,0.00
2019-03-11T04:33:44.116Z,0.00
2019-03-11T04:34:44.132Z,0.00
2019-03-11T04:35:44.148Z,0.00
2019-03-11T04:36:44.168Z,0.00
2019-03-11T04:37:44.186Z,0.00
2019-03-11T04:38:44.202Z,0.00
2019-03-11T04:39:44.227Z,0.00
2019-03-11T04:40:44.241Z,0.00
2019-03-11T04:41:44.256Z,0.00
2019-03-11T04:42:44.282Z,0.00
2019-03-11T04:43:44.296Z,0.00
2019-03-11T04:44:44.313Z,0.00
2019-03-11T04:45:44.334Z,0.00
2019-03-11T04:46:44.352Z,0.00
2019-03-11T04:47:44.375Z,0.00
2019-03-11T04:48:44.383Z,0.00
2019-03-11T04:49:44.400Z,0.00
2019-03-11T04:50:44.420Z,0.00
2019-03-11T04:51:44.441Z,0.00
2019-03-11T04:52:44.466Z,0.00
2019-03-11T04:53:44.483Z,0.00
2019-03-11T04:54:44.493Z,0.00
2019-03-11T04:55:44.510Z,0.00
2019-03-11T04:56:44.531Z,0.00
2019-03-11T04:57:44.551Z,0.00
2019-03-11T04:58:44.567Z,0.00
2019-03-11T04:59:44.583Z,0.00
2019-03-11T05:00:44.606Z,0.00
2019-03-11T05:01:44.620Z,0.00
2019-03-11T05:02:44.647Z,0.00
2019-03-11T05:03:46.169Z,0.00
2019-03-11T05:04:44.676Z,0.00
2019-03-11T05:05:44.705Z,0.00
2019-03-11T05:06:44.715Z,0.00
2019-03-11T05:07:44.735Z,0.00
2019-03-11T05:08:44.750Z,0.00
2019-03-11T05:09:44.767Z,0.00
2019-03-11T05:10:44.792Z,0.00
2019-03-11T05:11:44.808Z,0.00
2019-03-11T05:12:44.830Z,0.00
2019-03-11T05:13:44.838Z,0.00
2019-03-11T05:14:44.862Z,0.00
2019-03-11T05:15:44.878Z,0.00
2019-03-11T05:16:44.899Z,0.00
2019-03-11T05:17:44.915Z,0.00
2019-03-11T05:18:44.938Z,0.00
2019-03-11T05:19:44.966Z,0.00
2019-03-11T05:20:44.976Z,4.00
2019-03-11T05:21:44.985Z,4.00
2019-03-11T05:22:45.003Z,4.00
2019-03-11T05:23:45.023Z,0.00
2019-03-11T05:24:45.040Z,0.00
2019-03-11T05:25:45.069Z,0.00
2019-03-11T05:26:45.083Z,4.00
2019-03-11T05:27:45.096Z,4.00
2019-03-11T05:28:45.111Z,4.00
2019-03-11T05:29:45.129Z,4.00
2019-03-11T05:30:45.153Z,4.00
2019-03-11T05:31:45.172Z,4.00
2019-03-11T05:32:45.190Z,4.00
2019-03-11T05:33:45.205Z,8.00
2019-03-11T05:34:45.220Z,8.00
2019-03-11T05:35:45.242Z,8.00
2019-03-11T05:36:45.264Z,8.00
2019-03-11T05:37:45.279Z,8.00
2019-03-11T05:38:45.301Z,12.00
2019-03-11T05:39:45.322Z,12.00
2019-03-11T05:40:45.330Z,12.00
2019-03-11T05:41:45.355Z,12.00
2019-03-11T05:42:45.374Z,16.00
2019-03-11T05:43:45.386Z,16.00
2019-03-11T05:44:45.413Z,16.00
2019-03-11T05:45:45.425Z,20.00
2019-03-11T05:46:45.443Z,16.00
2019-03-11T05:47:45.459Z,16.00
2019-03-11T05:48:45.483Z,20.00
2019-03-11T05:49:45.499Z,20.00
2019-03-11T05:50:45.531Z,24.00
2019-03-11T05:51:45.539Z,20.00
2019-03-11T05:52:45.555Z,20.00
2019-03-11T05:53:45.570Z,24.00
2019-03-11T05:54:45.590Z,24.00
2019-03-11T05:55:45.618Z,24.00
2019-03-11T05:56:45.626Z,28.00
2019-03-11T05:57:45.659Z,28.00
2019-03-11T05:58:45.667Z,36.00
2019-03-11T05:59:45.686Z,36.00
2019-03-11T06:00:45.714Z,32.00
2019-03-11T06:01:45.748Z,24.00
2019-03-11T06:02:45.749Z,28.00
2019-03-11T06:03:45.758Z,24.00
2019-03-11T06:04:45.766Z,32.00
2019-03-11T06:05:45.790Z,36.00
2019-03-11T06:06:45.812Z,48.00
2019-03-11T06:07:45.835Z,48.00
2019-03-11T06:08:45.849Z,68.00
2019-03-11T06:09:45.865Z,72.00
2019-03-11T06:10:45.885Z,76.00
2019-03-11T06:11:45.907Z,84.00
2019-03-11T06:12:45.929Z,84.00
2019-03-11T06:13:45.947Z,80.00
2019-03-11T06:14:45.956Z,108.00
2019-03-11T06:15:45.973Z,136.00
2019-03-11T06:16:46.004Z,160.00
2019-03-11T06:17:46.089Z,180.00
2019-03-11T06:18:46.029Z,196.00
2019-03-11T06:19:46.050Z,208.00
2019-03-11T06:20:46.067Z,212.00
2019-03-11T06:21:46.089Z,212.00
2019-03-11T06:22:46.104Z,204.00
2019-03-11T06:23:46.121Z,208.00
2019-03-11T06:24:46.142Z,204.00
2019-03-11T06:25:46.165Z,208.00
2019-03-11T06:26:46.177Z,208.00
2019-03-11T06:27:46.194Z,208.00
2019-03-11T06:28:46.219Z,212.00
2019-03-11T06:29:46.241Z,212.00
2019-03-11T06:30:46.250Z,216.00
2019-03-11T06:31:46.269Z,220.00
2019-03-11T06:32:46.287Z,228.00
2019-03-11T06:33:46.313Z,240.00
2019-03-11T06:34:46.326Z,236.00
2019-03-11T06:35:46.355Z,252.00
2019-03-11T06:36:46.360Z,272.00
2019-03-11T06:37:46.390Z,292.00
2019-03-11T06:38:46.406Z,312.00
2019-03-11T06:39:46.471Z,324.00
2019-03-11T06:40:46.441Z,328.00
2019-03-11T06:41:46.457Z,324.00
2019-03-11T06:42:46.482Z,328.00
2019-03-11T06:43:46.492Z,332.00
2019-03-11T06:44:46.516Z,340.00
2019-03-11T06:45:46.531Z,348.00
2019-03-11T06:46:46.555Z,340.00
2019-03-11T06:47:46.567Z,348.00
2019-03-11T06:48:46.589Z,352.00
2019-03-11T06:49:46.603Z,380.00
2019-03-11T06:50:46.617Z,380.00
2019-03-11T06:51:46.643Z,392.00
2019-03-11T06:52:46.666Z,424.00
2019-03-11T06:53:46.705Z,436.00
2019-03-11T06:54:46.709Z,440.00
2019-03-11T06:55:46.719Z,448.00
2019-03-11T06:56:46.734Z,464.00
2019-03-11T06:57:46.762Z,468.00
2019-03-11T06:58:46.773Z,480.00
2019-03-11T06:59:46.794Z,504.00
2019-03-11T07:00:46.814Z,504.00
2019-03-11T07:01:46.832Z,508.00
2019-03-11T07:02:46.851Z,508.00
2019-03-11T07:03:46.879Z,504.00
2019-03-11T07:04:46.890Z,500.00
2019-03-11T07:05:46.907Z,500.00
2019-03-11T07:06:46.924Z,504.00
2019-03-11T07:07:46.947Z,500.00
2019-03-11T07:08:46.960Z,488.00
2019-03-11T07:09:46.988Z,500.00
2019-03-11T07:10:46.997Z,516.00
2019-03-11T07:11:47.023Z,524.00
2019-03-11T07:12:47.035Z,520.00
2019-03-11T07:13:47.053Z,516.00
2019-03-11T07:14:47.078Z,516.00
2019-03-11T07:15:47.096Z,512.00
2019-03-11T07:16:47.111Z,508.00
2019-03-11T07:17:47.149Z,500.00
2019-03-11T07:18:47.147Z,484.00
2019-03-11T07:19:47.174Z,480.00
2019-03-11T07:20:47.191Z,472.00
2019-03-11T07:21:47.215Z,484.00
2019-03-11T07:22:47.223Z,400.00
2019-03-11T07:23:47.261Z,348.00
2019-03-11T07:24:47.262Z,336.00
2019-03-11T07:25:47.282Z,268.00
2019-03-11T07:26:47.496Z,296.00
2019-03-11T07:27:47.330Z,416.00
2019-03-11T07:28:47.348Z,424.00
2019-03-11T07:29:47.353Z,480.00
2019-03-11T07:30:47.379Z,568.00
2019-03-11T07:31:47.399Z,688.00
2019-03-11T07:32:47.420Z,696.00
2019-03-11T07:33:47.454Z,604.00
2019-03-11T07:34:47.451Z,712.00
2019-03-11T07:35:47.498Z,744.00
2019-03-11T07:36:47.496Z,596.00
2019-03-11T07:37:47.508Z,704.00
2019-03-11T07:38:47.529Z,528.00
2019-03-11T07:39:47.552Z,636.00
2019-03-11T07:40:47.565Z,968.00
2019-03-11T07:41:47.590Z,1000.00
2019-03-11T07:42:47.602Z,796.00
2019-03-11T07:43:47.614Z,592.00
2019-03-11T07:44:47.637Z,512.00
2019-03-11T07:45:47.679Z,408.00
2019-03-11T07:46:47.704Z,472.00
2019-03-11T07:47:47.693Z,604.00
2019-03-11T07:48:47.716Z,500.00
2019-03-11T07:49:47.808Z,592.00
2019-03-11T07:50:47.781Z,536.00
2019-03-11T07:51:47.801Z,568.00
2019-03-11T07:52:47.790Z,624.00
2019-03-11T07:53:47.854Z,504.00
2019-03-11T07:54:47.847Z,376.00
2019-03-11T07:55:47.924Z,544.00
2019-03-11T07:56:47.865Z,504.00
2019-03-11T07:57:47.882Z,672.00
2019-03-11T07:58:47.905Z,972.00
2019-03-11T07:59:47.923Z,708.00
2019-03-11T08:00:53.881Z,668.00
2019-03-11T08:01:47.959Z,620.00
2019-03-11T08:02:47.989Z,708.00
2019-03-11T08:03:47.995Z,812.00
2019-03-11T08:04:48.018Z,588.00
2019-03-11T08:05:48.040Z,668.00
2019-03-11T08:06:48.050Z,528.00
2019-03-11T08:07:48.120Z,504.00
2019-03-11T08:08:48.096Z,596.00
2019-03-11T08:09:48.106Z,552.00
2019-03-11T08:10:48.127Z,432.00
2019-03-11T08:11:48.163Z,328.00
2019-03-11T08:12:48.175Z,376.00
2019-03-11T08:13:48.192Z,328.00
2019-03-11T08:14:48.211Z,360.00
2019-03-11T08:15:48.228Z,408.00
2019-03-11T08:16:48.244Z,544.00
2019-03-11T08:17:48.262Z,672.00
2019-03-11T08:18:48.284Z,580.00
2019-03-11T08:19:48.298Z,460.00
2019-03-11T08:20:48.328Z,488.00
2019-03-11T08:21:48.340Z,516.00
2019-03-11T08:22:48.360Z,504.00
2019-03-11T08:23:48.378Z,648.00
2019-03-11T08:24:48.389Z,532.00
2019-03-11T08:25:48.425Z,416.00
2019-03-11T08:26:48.430Z,448.00
2019-03-11T08:27:48.449Z,500.00
2019-03-11T08:28:48.528Z,420.00
2019-03-11T08:29:48.496Z,432.00
2019-03-11T08:30:48.505Z,520.00
2019-03-11T08:31:48.539Z,584.00
2019-03-11T08:32:48.592Z,576.00
2019-03-11T08:33:48.579Z,408.00
2019-03-11T08:34:48.588Z,356.00
2019-03-11T08:35:48.605Z,396.00
2019-03-11T08:36:48.621Z,448.00
2019-03-11T08:37:48.647Z,464.00
2019-03-11T08:38:48.665Z,492.00
2019-03-11T08:39:48.683Z,548.00
2019-03-11T08:40:48.701Z,456.00
2019-03-11T08:41:48.720Z,360.00
2019-03-11T08:42:48.739Z,384.00
2019-03-11T08:43:48.747Z,392.00
2019-03-11T08:44:48.774Z,400.00
2019-03-11T08:45:48.790Z,368.00
2019-03-11T08:46:48.822Z,440.00
2019-03-11T08:47:48.838Z,360.00
2019-03-11T08:48:48.848Z,292.00
2019-03-11T08:49:48.878Z,300.00
2019-03-11T08:50:48.886Z,424.00
2019-03-11T08:51:48.910Z,540.00
2019-03-11T08:52:48.928Z,436.00
2019-03-11T08:53:48.941Z,304.00
2019-03-11T08:54:48.974Z,332.00
2019-03-11T08:55:48.997Z,272.00
2019-03-11T08:56:48.996Z,244.00
2019-03-11T08:57:49.018Z,196.00
2019-03-11T08:58:49.045Z,176.00
2019-03-11T08:59:49.055Z,224.00
2019-03-11T09:00:49.081Z,280.00
2019-03-11T09:01:49.096Z,292.00
2019-03-11T09:02:49.129Z,328.00
2019-03-11T09:03:49.133Z,384.00
2019-03-11T09:04:49.151Z,336.00
2019-03-11T09:05:49.169Z,292.00
2019-03-11T09:06:49.202Z,284.00
2019-03-11T09:07:49.209Z,296.00
2019-03-11T09:08:49.226Z,364.00
2019-03-11T09:09:49.251Z,380.00
2019-03-11T09:10:49.266Z,384.00
2019-03-11T09:11:49.285Z,548.00
2019-03-11T09:12:49.320Z,540.00
2019-03-11T09:13:49.320Z,508.00
2019-03-11T09:14:49.342Z,464.00
2019-03-11T09:15:49.366Z,496.00
2019-03-11T09:16:49.384Z,396.00
2019-03-11T09:17:49.410Z,376.00
2019-03-11T09:18:49.418Z,256.00
2019-03-11T09:19:49.439Z,164.00
2019-03-11T09:20:49.450Z,132.00
2019-03-11T09:21:49.474Z,120.00
2019-03-11T09:22:49.493Z,124.00
2019-03-11T09:23:49.511Z,104.00
2019-03-11T09:24:49.534Z,100.00
2019-03-11T09:25:49.553Z,112.00
2019-03-11T09:26:49.567Z,148.00
2019-03-11T09:27:50.728Z,152.00
2019-03-11T09:28:49.607Z,180.00
2019-03-11T09:29:49.627Z,204.00
2019-03-11T09:30:49.642Z,260.00
2019-03-11T09:31:49.664Z,320.00
2019-03-11T09:32:49.688Z,336.00
2019-03-11T09:33:49.707Z,484.00
2019-03-11T09:34:49.721Z,544.00
2019-03-11T09:35:49.739Z,440.00
2019-03-11T09:36:49.801Z,476.00
2019-03-11T09:37:49.782Z,500.00
2019-03-11T09:38:49.804Z,608.00
2019-03-11T09:39:49.814Z,484.00
2019-03-11T09:40:49.837Z,416.00
2019-03-11T09:41:49.860Z,624.00
2019-03-11T09:42:49.891Z,808.00
2019-03-11T09:43:50.676Z,916.00
2019-03-11T09:44:49.910Z,1076.00
2019-03-11T09:45:49.987Z,1176.00
2019-03-11T09:46:49.947Z,968.00
2019-03-11T09:47:49.968Z,840.00
2019-03-11T09:48:49.988Z,908.00
2019-03-11T09:49:50.007Z,1036.00
2019-03-11T09:50:50.029Z,1244.00
2019-03-11T09:51:50.044Z,1096.00
2019-03-11T09:52:50.063Z,1220.00
2019-03-11T09:53:50.086Z,1212.00
2019-03-11T09:54:50.108Z,1440.00
2019-03-11T09:55:50.119Z,1172.00
2019-03-11T09:56:50.149Z,1380.00
2019-03-11T09:57:50.158Z,1384.00
2019-03-11T09:58:50.180Z,1172.00
2019-03-11T09:59:50.194Z,1428.00
2019-03-11T10:00:50.217Z,1524.00
2019-03-11T10:01:50.243Z,1420.00
2019-03-11T10:02:52.893Z,1376.00
2019-03-11T10:03:50.272Z,1184.00
2019-03-11T10:04:50.295Z,1404.00
2019-03-11T10:05:50.316Z,1148.00
2019-03-11T10:06:50.331Z,1292.00
2019-03-11T10:07:50.398Z,1040.00
2019-03-11T10:08:50.390Z,780.00
2019-03-11T10:09:50.392Z,728.00
2019-03-11T10:10:50.413Z,824.00
2019-03-11T10:11:50.427Z,856.00
2019-03-11T10:12:50.451Z,784.00
2019-03-11T10:13:50.470Z,720.00
2019-03-11T10:14:50.490Z,704.00
2019-03-11T10:15:50.508Z,680.00
2019-03-11T10:16:50.521Z,840.00
2019-03-11T10:17:50.556Z,808.00
2019-03-11T10:18:50.570Z,792.00
2019-03-11T10:19:50.596Z,748.00
2019-03-11T10:20:50.620Z,800.00
2019-03-11T10:21:50.631Z,848.00
2019-03-11T10:22:50.644Z,696.00
2019-03-11T10:23:50.668Z,860.00
2019-03-11T10:24:50.685Z,1284.00
2019-03-11T10:25:50.707Z,1236.00
2019-03-11T10:26:50.725Z,736.00
2019-03-11T10:27:50.738Z,652.00
2019-03-11T10:28:50.775Z,640.00
2019-03-11T10:29:50.783Z,444.00
2019-03-11T10:30:50.805Z,384.00
2019-03-11T10:31:50.821Z,540.00
2019-03-11T10:32:50.846Z,528.00
2019-03-11T10:33:50.861Z,560.00
2019-03-11T10:34:50.880Z,628.00
2019-03-11T10:35:50.900Z,776.00
2019-03-11T10:36:50.922Z,828.00
2019-03-11T10:37:50.994Z,628.00
2019-03-11T10:38:50.968Z,532.00
2019-03-11T10:39:50.974Z,496.00
2019-03-11T10:40:50.996Z,596.00
2019-03-11T10:41:51.014Z,732.00
2019-03-11T10:42:51.035Z,664.00
2019-03-11T10:43:51.052Z,860.00
2019-03-11T10:44:51.074Z,1680.00
2019-03-11T10:45:51.098Z,1388.00
2019-03-11T10:46:51.115Z,1836.00
2019-03-11T10:47:51.143Z,1836.00
2019-03-11T10:48:51.153Z,1748.00
2019-03-11T10:49:51.171Z,1688.00
2019-03-11T10:50:51.265Z,1572.00
2019-03-11T10:51:51.212Z,2028.00
2019-03-11T10:52:51.235Z,2012.00
2019-03-11T10:53:51.243Z,2024.00
2019-03-11T10:54:51.274Z,1528.00
2019-03-11T10:55:51.289Z,1496.00
2019-03-11T10:56:51.306Z,1444.00
2019-03-11T10:57:51.332Z,1828.00
2019-03-11T10:58:51.354Z,1920.00
2019-03-11T10:59:51.370Z,2040.00
2019-03-11T11:00:51.390Z,1220.00
2019-03-11T11:01:51.409Z,1468.00
2019-03-11T11:02:51.444Z,1920.00
2019-03-11T11:03:51.458Z,1424.00
2019-03-11T11:04:51.496Z,1164.00
2019-03-11T11:05:51.492Z,1336.00
2019-03-11T11:06:51.504Z,1284.00
2019-03-11T11:07:51.540Z,1828.00
2019-03-11T11:08:51.542Z,1824.00
2019-03-11T11:09:51.566Z,1112.00
2019-03-11T11:10:51.590Z,1040.00
2019-03-11T11:11:51.615Z,764.00
2019-03-11T11:12:51.620Z,668.00
2019-03-11T11:13:51.651Z,692.00
2019-03-11T11:14:51.721Z,668.00
2019-03-11T11:15:51.692Z,632.00
2019-03-11T11:16:51.705Z,504.00
2019-03-11T11:17:51.726Z,528.00
2019-03-11T11:18:51.749Z,544.00
2019-03-11T11:20:02.522Z,628.00
2019-03-11T11:20:51.785Z,552.00
2019-03-11T11:21:51.809Z,508.00
2019-03-11T11:22:51.823Z,448.00
2019-03-11T11:23:51.852Z,548.00
2019-03-11T11:24:51.860Z,556.00
2019-03-11T11:25:51.886Z,516.00
2019-03-11T11:26:51.907Z,500.00
2019-03-11T11:27:51.933Z,500.00
2019-03-11T11:28:51.938Z,408.00
2019-03-11T11:29:51.955Z,408.00
2019-03-11T11:30:51.977Z,376.00
2019-03-11T11:31:51.996Z,352.00
2019-03-11T11:32:52.021Z,308.00
2019-03-11T11:33:52.034Z,288.00
2019-03-11T11:34:52.054Z,320.00
2019-03-11T11:35:52.080Z,296.00
2019-03-11T11:36:52.100Z,348.00
2019-03-11T11:37:52.112Z,372.00
2019-03-11T11:38:52.136Z,476.00
2019-03-11T11:39:52.159Z,348.00
2019-03-11T11:40:52.172Z,344.00
2019-03-11T11:41:52.194Z,256.00
2019-03-11T11:42:52.221Z,228.00
2019-03-11T11:43:52.243Z,236.00
2019-03-11T11:44:52.251Z,252.00
2019-03-11T11:45:52.276Z,312.00
2019-03-11T11:46:52.298Z,296.00
2019-03-11T11:47:52.308Z,288.00
2019-03-11T11:48:52.337Z,340.00
2019-03-11T11:49:52.351Z,304.00
2019-03-11T11:50:52.369Z,260.00
2019-03-11T11:51:52.395Z,224.00
2019-03-11T11:52:52.408Z,184.00
2019-03-11T11:53:52.431Z,160.00
2019-03-11T11:54:52.446Z,164.00
2019-03-11T11:55:57.740Z,172.00
2019-03-11T11:56:52.503Z,180.00
2019-03-11T11:57:52.504Z,216.00
2019-03-11T11:58:52.520Z,204.00
2019-03-11T11:59:54.352Z,224.00
2019-03-11T12:00:52.559Z,284.00
2019-03-11T12:02:02.939Z,344.00
2019-03-11T12:02:52.605Z,376.00
2019-03-11T12:03:52.616Z,416.00
2019-03-11T12:04:52.636Z,416.00
2019-03-11T12:05:52.666Z,404.00
2019-03-11T12:06:52.676Z,424.00
2019-03-11T12:07:52.697Z,444.00
2019-03-11T12:08:52.731Z,464.00
2019-03-11T12:09:52.732Z,468.00
2019-03-11T12:10:52.748Z,412.00
2019-03-11T12:11:52.773Z,432.00
2019-03-11T12:12:52.798Z,468.00
2019-03-11T12:13:52.803Z,516.00
2019-03-11T12:14:52.829Z,516.00
2019-03-11T12:15:52.845Z,572.00
2019-03-11T12:16:52.874Z,684.00
2019-03-11T12:17:52.885Z,760.00
2019-03-11T12:18:52.912Z,812.00
2019-03-11T12:19:52.922Z,808.00
2019-03-11T12:20:52.941Z,804.00
2019-03-11T12:21:52.959Z,736.00
2019-03-11T12:22:52.980Z,608.00
2019-03-11T12:23:53.002Z,612.00
2019-03-11T12:24:53.017Z,640.00
2019-03-11T12:25:53.032Z,588.00
2019-03-11T12:26:53.061Z,584.00
2019-03-11T12:27:54.587Z,568.00
2019-03-11T12:28:53.091Z,464.00
2019-03-11T12:29:53.117Z,568.00
2019-03-11T12:30:53.141Z,508.00
2019-03-11T12:31:53.152Z,448.00
2019-03-11T12:32:53.180Z,524.00
2019-03-11T12:33:53.194Z,508.00
2019-03-11T12:34:53.224Z,412.00
2019-03-11T12:35:53.235Z,440.00
2019-03-11T12:36:53.253Z,452.00
2019-03-11T12:37:53.269Z,520.00
2019-03-11T12:38:53.287Z,580.00
2019-03-11T12:39:53.307Z,668.00
2019-03-11T12:40:53.330Z,620.00
2019-03-11T12:41:53.347Z,672.00
2019-03-11T12:42:53.365Z,640.00
2019-03-11T12:43:53.383Z,620.00
2019-03-11T12:44:53.829Z,580.00
2019-03-11T12:45:53.426Z,596.00
2019-03-11T12:46:53.441Z,708.00
2019-03-11T12:47:53.466Z,720.00
2019-03-11T12:48:53.479Z,732.00
2019-03-11T12:49:53.496Z,816.00